createdAt,value
2019-04-01T00:01:48.564Z,101335.00
2019-04-01T00:04:31.005Z,101339.00
2019-04-01T00:07:13.822Z,101341.00
2019-04-01T00:09:56.346Z,101350.00
2019-04-01T00:12:32.117Z,101349.00
2019-04-01T00:15:15.079Z,101360.00
2019-04-01T00:17:57.689Z,101355.00
2019-04-01T00:20:46.736Z,101349.00
2019-04-01T00:23:29.516Z,101357.00
2019-04-01T00:26:05.592Z,101351.00
2019-04-01T00:28:48.438Z,101356.00
2019-04-01T00:31:24.705Z,101348.00
2019-04-01T00:34:07.050Z,101348.00
2019-04-01T00:36:42.635Z,101361.00
2019-04-01T00:39:25.791Z,101364.00
2019-04-01T00:42:12.170Z,101367.00
2019-04-01T00:44:54.213Z,101366.00
2019-04-01T00:47:36.776Z,101365.00
2019-04-01T00:50:20.705Z,101369.00
2019-04-01T00:52:56.559Z,101371.00
2019-04-01T00:55:39.477Z,101375.00
2019-04-01T00:58:22.161Z,101383.00
2019-04-01T01:01:05.202Z,101390.00
2019-04-01T01:03:41.750Z,101387.00
2019-04-01T01:06:24.262Z,101378.00
2019-04-01T01:08:59.853Z,101381.00
2019-04-01T01:11:42.014Z,101385.00
2019-04-01T01:14:30.606Z,101382.00
2019-04-01T01:17:12.430Z,101386.00
2019-04-01T01:19:48.106Z,101384.00
2019-04-01T01:22:30.860Z,101390.00
2019-04-01T01:25:06.906Z,101388.00
2019-04-01T01:27:42.622Z,101392.00
2019-04-01T01:30:25.533Z,101396.00
2019-04-01T01:33:07.621Z,101393.00
2019-04-01T01:35:43.995Z,101398.00
2019-04-01T01:38:26.913Z,101400.00
2019-04-01T01:41:03.388Z,101393.00
2019-04-01T01:43:46.648Z,101400.00
2019-04-01T01:46:22.048Z,101398.00
2019-04-01T01:49:04.092Z,101398.00
2019-04-01T01:51:40.042Z,101400.00
2019-04-01T01:54:22.325Z,101401.00
2019-04-01T01:56:58.298Z,101412.00
2019-04-01T01:59:41.529Z,101406.00
2019-04-01T02:02:17.599Z,101402.00
2019-04-01T02:05:00.608Z,101408.00
2019-04-01T02:07:36.987Z,101407.00
2019-04-01T02:10:19.451Z,101414.00
2019-04-01T02:13:01.480Z,101418.00
2019-04-01T02:15:43.517Z,101415.00
2019-04-01T02:18:19.867Z,101424.00
2019-04-01T02:21:01.702Z,101412.00
2019-04-01T02:23:44.817Z,101422.00
2019-04-01T02:26:20.386Z,101421.00
2019-04-01T02:29:02.925Z,101435.00
2019-04-01T02:31:52.148Z,101424.00
2019-04-01T02:34:33.785Z,101426.00
2019-04-01T02:37:09.681Z,101425.00
2019-04-01T02:39:52.760Z,101431.00
2019-04-01T02:42:35.385Z,101431.00
2019-04-01T02:45:18.118Z,101440.00
2019-04-01T02:47:53.780Z,101438.00
2019-04-01T02:50:29.630Z,101435.00
2019-04-01T02:53:12.092Z,101430.00
2019-04-01T02:55:47.828Z,101438.00
2019-04-01T02:58:30.558Z,101439.00
2019-04-01T03:01:12.605Z,101442.00
2019-04-01T03:03:55.603Z,101440.00
2019-04-01T03:06:38.243Z,101451.00
2019-04-01T03:09:14.762Z,101455.00
2019-04-01T03:11:56.884Z,101450.00
2019-04-01T03:14:39.531Z,101445.00
2019-04-01T03:17:15.361Z,101466.00
2019-04-01T03:19:57.673Z,101453.00
2019-04-01T03:22:33.346Z,101450.00
2019-04-01T03:25:09.020Z,101453.00
2019-04-01T03:27:45.439Z,101465.00
2019-04-01T03:30:27.962Z,101471.00
2019-04-01T03:33:04.412Z,101471.00
2019-04-01T03:35:46.670Z,101477.00
2019-04-01T03:38:22.202Z,101476.00
2019-04-01T03:41:04.879Z,101467.00
2019-04-01T03:43:41.338Z,101474.00
2019-04-01T03:46:24.063Z,101469.00
2019-04-01T03:49:00.930Z,101464.00
2019-04-01T03:51:42.996Z,101465.00
2019-04-01T03:54:19.441Z,101469.00
2019-04-01T03:57:01.434Z,101467.00
2019-04-01T03:59:43.573Z,101477.00
2019-04-01T04:02:26.123Z,101477.00
2019-04-01T04:05:02.381Z,101475.00
2019-04-01T04:07:44.406Z,101476.00
2019-04-01T04:10:27.521Z,101473.00
2019-04-01T04:13:09.092Z,101481.00
2019-04-01T04:15:44.705Z,101488.00
2019-04-01T04:18:26.912Z,101486.00
2019-04-01T04:21:03.234Z,101490.00
2019-04-01T04:23:45.724Z,101491.00
2019-04-01T04:26:22.201Z,101494.00
2019-04-01T04:29:04.698Z,101501.00
2019-04-01T04:31:47.679Z,101510.00
2019-04-01T04:34:23.151Z,101504.00
2019-04-01T04:37:06.267Z,101515.00
2019-04-01T04:39:49.109Z,101531.00
2019-04-01T04:42:31.637Z,101541.00
2019-04-01T04:45:08.835Z,101549.00
2019-04-01T04:47:44.975Z,101543.00
2019-04-01T04:50:21.822Z,101546.00
2019-04-01T04:53:04.737Z,101550.00
2019-04-01T04:55:40.899Z,101557.00
2019-04-01T04:58:23.544Z,101563.00
2019-04-01T05:00:59.393Z,101552.00
2019-04-01T05:03:42.167Z,101563.00
2019-04-01T05:06:39.370Z,101568.00
2019-04-01T05:09:21.773Z,101577.00
2019-04-01T05:11:57.359Z,101584.00
2019-04-01T05:14:39.421Z,101592.00
2019-04-01T05:17:14.885Z,101595.00
2019-04-01T05:19:56.636Z,101598.00
2019-04-01T05:22:33.335Z,101622.00
2019-04-01T05:25:15.990Z,101621.00
2019-04-01T05:28:01.901Z,101624.00
2019-04-01T05:30:38.617Z,101631.00
2019-04-01T05:33:23.141Z,101643.00
2019-04-01T05:35:58.837Z,101643.00
2019-04-01T05:38:41.703Z,101658.00
2019-04-01T05:41:24.609Z,101652.00
2019-04-01T05:44:02.473Z,101651.00
2019-04-01T05:46:38.907Z,101670.00
2019-04-01T05:49:15.480Z,101681.00
2019-04-01T05:51:51.258Z,101677.00
2019-04-01T05:54:34.518Z,101680.00
2019-04-01T05:57:17.380Z,101682.00
2019-04-01T06:00:00.446Z,101680.00
2019-04-01T06:02:36.337Z,101674.00
2019-04-01T06:05:19.269Z,101677.00
2019-04-01T06:07:55.561Z,101681.00
2019-04-01T06:10:39.029Z,101682.00
2019-04-01T06:13:15.087Z,101682.00
2019-04-01T06:15:57.296Z,101681.00
2019-04-01T06:18:33.976Z,101677.00
2019-04-01T06:21:16.855Z,101686.00
2019-04-01T06:24:00.068Z,101689.00
2019-04-01T06:26:35.889Z,101700.00
2019-04-01T06:29:18.879Z,101706.00
2019-04-01T06:32:01.105Z,101720.00
2019-04-01T06:34:52.714Z,101719.00
2019-04-01T06:37:21.791Z,101725.00
2019-04-01T06:40:04.038Z,101731.00
2019-04-01T06:42:53.103Z,101726.00
2019-04-01T06:45:29.509Z,101743.00
2019-04-01T06:48:12.768Z,101743.00
2019-04-01T06:50:54.558Z,101750.00
2019-04-01T06:53:30.975Z,101751.00
2019-04-01T06:56:13.335Z,101760.00
2019-04-01T06:58:56.375Z,101763.00
2019-04-01T07:01:38.644Z,101768.00
2019-04-01T07:04:14.539Z,101761.00
2019-04-01T07:06:56.547Z,101771.00
2019-04-01T07:09:32.269Z,101781.00
2019-04-01T07:12:14.024Z,101774.00
2019-04-01T07:14:50.706Z,101794.00
2019-04-01T07:17:34.115Z,101791.00
2019-04-01T07:20:10.088Z,101794.00
2019-04-01T07:22:52.494Z,101792.00
2019-04-01T07:25:28.989Z,101799.00
2019-04-01T07:28:11.583Z,101795.00
2019-04-01T07:30:47.676Z,101802.00
2019-04-01T07:33:30.146Z,101810.00
2019-04-01T07:36:19.795Z,101806.00
2019-04-01T07:39:02.765Z,101815.00
2019-04-01T07:41:39.116Z,101821.00
2019-04-01T07:44:22.994Z,101819.00
2019-04-01T07:46:59.148Z,101822.00
2019-04-01T07:49:42.174Z,101822.00
2019-04-01T07:52:25.129Z,101823.00
2019-04-01T07:55:08.020Z,101837.00
2019-04-01T07:57:44.410Z,101834.00
2019-04-01T08:00:27.335Z,101844.00
2019-04-01T08:03:04.146Z,101838.00
2019-04-01T08:05:47.339Z,101825.00
2019-04-01T08:08:30.172Z,101845.00
2019-04-01T08:11:06.149Z,101841.00
2019-04-01T08:13:48.695Z,101848.00
2019-04-01T08:16:24.490Z,101849.00
2019-04-01T08:19:07.360Z,101845.00
2019-04-01T08:21:56.826Z,101851.00
2019-04-01T08:24:32.680Z,101849.00
2019-04-01T08:27:15.232Z,101854.00
2019-04-01T08:29:50.860Z,101858.00
2019-04-01T08:32:34.246Z,101859.00
2019-04-01T08:35:17.462Z,101862.00
2019-04-01T08:37:54.094Z,101862.00
2019-04-01T08:40:36.077Z,101858.00
2019-04-01T08:43:12.385Z,101860.00
2019-04-01T08:45:55.300Z,101856.00
2019-04-01T08:48:35.329Z,101863.00
2019-04-01T08:51:16.291Z,101864.00
2019-04-01T08:53:53.149Z,101872.00
2019-04-01T08:56:38.077Z,101865.00
2019-04-01T08:59:20.697Z,101861.00
2019-04-01T09:02:17.711Z,101869.00
2019-04-01T09:04:53.610Z,101862.00
2019-04-01T09:07:29.792Z,101794.00
2019-04-01T09:10:07.445Z,101869.00
2019-04-01T09:12:51.052Z,101864.00
2019-04-01T09:15:40.258Z,101871.00
2019-04-01T09:18:23.197Z,101870.00
2019-04-01T09:20:59.562Z,101869.00
2019-04-01T09:23:41.841Z,101879.00
2019-04-01T09:26:17.489Z,101881.00
2019-04-01T09:29:00.290Z,101878.00
2019-04-01T09:31:36.367Z,101894.00
2019-04-01T09:34:19.359Z,101880.00
2019-04-01T09:37:02.592Z,101873.00
2019-04-01T09:39:39.073Z,101884.00
2019-04-01T09:42:22.131Z,101884.00
2019-04-01T09:45:04.317Z,101880.00
2019-04-01T09:47:46.514Z,101873.00
2019-04-01T09:50:29.753Z,101878.00
2019-04-01T09:53:06.030Z,101865.00
2019-04-01T09:55:48.557Z,101865.00
2019-04-01T09:58:24.958Z,101863.00
2019-04-01T10:01:07.916Z,101862.00
2019-04-01T10:03:50.858Z,101873.00
2019-04-01T10:06:39.889Z,101880.00
2019-04-01T10:09:15.641Z,101875.00
2019-04-01T10:11:58.532Z,101875.00
2019-04-01T10:14:47.253Z,101873.00
2019-04-01T10:17:23.779Z,101880.00
2019-04-01T10:20:06.713Z,101882.00
2019-04-01T10:22:42.669Z,101888.00
2019-04-01T10:25:26.245Z,101889.00
2019-04-01T10:28:15.306Z,101902.00
2019-04-01T10:30:51.730Z,101886.00
2019-04-01T10:33:34.178Z,101876.00
2019-04-01T10:36:16.999Z,101884.00
2019-04-01T10:38:53.366Z,101886.00
2019-04-01T10:41:35.544Z,101887.00
2019-04-01T10:44:18.831Z,101881.00
2019-04-01T10:46:54.742Z,101881.00
2019-04-01T10:49:37.976Z,101896.00
2019-04-01T10:52:26.678Z,101881.00
2019-04-01T10:55:02.331Z,101881.00
2019-04-01T10:57:38.854Z,101885.00
2019-04-01T11:00:16.112Z,101884.00
2019-04-01T11:02:58.661Z,101881.00
2019-04-01T11:05:41.534Z,101888.00
2019-04-01T11:08:17.987Z,101886.00
2019-04-01T11:11:00.430Z,101879.00
2019-04-01T11:13:36.864Z,101881.00
2019-04-01T11:16:18.669Z,101890.00
2019-04-01T11:19:01.295Z,101887.00
2019-04-01T11:21:50.434Z,101890.00
2019-04-01T11:24:32.493Z,101884.00
2019-04-01T11:27:08.084Z,101886.00
2019-04-01T11:29:50.994Z,101888.00
2019-04-01T11:32:26.558Z,101884.00
2019-04-01T11:35:08.638Z,101880.00
2019-04-01T11:37:51.698Z,101881.00
2019-04-01T11:40:37.025Z,101883.00
2019-04-01T11:43:19.388Z,101871.00
2019-04-01T11:46:12.529Z,101880.00
2019-04-01T11:48:47.990Z,101878.00
2019-04-01T11:51:33.023Z,101876.00
2019-04-01T11:54:21.503Z,101870.00
2019-04-01T11:57:03.251Z,101875.00
2019-04-01T11:59:38.882Z,101873.00
2019-04-01T12:02:20.747Z,101870.00
2019-04-01T12:04:57.261Z,101870.00
2019-04-01T12:07:40.019Z,101869.00
2019-04-01T12:10:23.651Z,101860.00
2019-04-01T12:13:05.750Z,101862.00
2019-04-01T12:15:42.287Z,101851.00
2019-04-01T12:18:24.315Z,101853.00
2019-04-01T12:21:08.261Z,101854.00
2019-04-01T12:23:50.846Z,101855.00
2019-04-01T12:26:34.096Z,101848.00
2019-04-01T12:29:15.912Z,101847.00
2019-04-01T12:31:52.264Z,101851.00
2019-04-01T12:34:35.621Z,101842.00
2019-04-01T12:37:11.496Z,101839.00
2019-04-01T12:39:53.149Z,101834.00
2019-04-01T12:42:36.378Z,101834.00
2019-04-01T12:45:12.230Z,101829.00
2019-04-01T12:48:00.772Z,101836.00
2019-04-01T12:50:43.616Z,101830.00
2019-04-01T12:53:20.260Z,101826.00
2019-04-01T12:56:02.571Z,101816.00
2019-04-01T12:58:38.461Z,101821.00
2019-04-01T13:01:21.138Z,101824.00
2019-04-01T13:04:04.472Z,101816.00
2019-04-01T13:06:47.850Z,101815.00
2019-04-01T13:09:24.436Z,101809.00
2019-04-01T13:12:06.233Z,101812.00
2019-04-01T13:14:48.827Z,101818.00
2019-04-01T13:17:30.951Z,101803.00
2019-04-01T13:20:14.125Z,101799.00
2019-04-01T13:22:56.622Z,101800.00
2019-04-01T13:25:39.060Z,101798.00
2019-04-01T13:28:28.236Z,101791.00
2019-04-01T13:31:03.823Z,101792.00
2019-04-01T13:33:45.947Z,101790.00
2019-04-01T13:36:28.161Z,101786.00
2019-04-01T13:39:05.138Z,101785.00
2019-04-01T13:41:47.874Z,101773.00
2019-04-01T13:44:36.057Z,101772.00
2019-04-01T13:47:08.333Z,101772.00
2019-04-01T13:49:44.601Z,101767.00
2019-04-01T13:52:27.246Z,101770.00
2019-04-01T13:55:02.988Z,101760.00
2019-04-01T13:57:46.072Z,101774.00
2019-04-01T14:00:27.052Z,101751.00
2019-04-01T14:03:07.165Z,101772.00
2019-04-01T14:05:43.648Z,101753.00
2019-04-01T14:08:26.027Z,101751.00
2019-04-01T14:11:05.699Z,101753.00
2019-04-01T14:13:46.240Z,101751.00
2019-04-01T14:16:22.362Z,101752.00
2019-04-01T14:19:04.856Z,101751.00
2019-04-01T14:21:40.958Z,101745.00
2019-04-01T14:24:23.462Z,101742.00
2019-04-01T14:26:59.390Z,101740.00
2019-04-01T14:29:42.025Z,101736.00
2019-04-01T14:32:18.592Z,101736.00
2019-04-01T14:35:01.675Z,101729.00
2019-04-01T14:37:39.634Z,101721.00
2019-04-01T14:40:22.123Z,101717.00
2019-04-01T14:43:04.600Z,101716.00
2019-04-01T14:45:47.297Z,101711.00
2019-04-01T14:48:23.729Z,101699.00
2019-04-01T14:51:06.363Z,101703.00
2019-04-01T14:53:49.515Z,101694.00
2019-04-01T14:56:32.540Z,101702.00
2019-04-01T14:59:09.075Z,101698.00
2019-04-01T15:01:51.385Z,101706.00
2019-04-01T15:04:34.564Z,101696.00
2019-04-01T15:07:18.293Z,101701.00
2019-04-01T15:09:54.200Z,101700.00
2019-04-01T15:12:36.101Z,101700.00
2019-04-01T15:15:15.072Z,101701.00
2019-04-01T15:17:57.624Z,101695.00
2019-04-01T15:20:40.376Z,101696.00
2019-04-01T15:23:25.014Z,101695.00
2019-04-01T15:26:07.103Z,101689.00
2019-04-01T15:28:42.588Z,101684.00
2019-04-01T15:31:25.778Z,101690.00
2019-04-01T15:34:09.278Z,101681.00
2019-04-01T15:36:45.288Z,101684.00
2019-04-01T15:39:27.395Z,101681.00
2019-04-01T15:42:10.428Z,101679.00
2019-04-01T15:44:52.829Z,101678.00
2019-04-01T15:47:31.090Z,101683.00
2019-04-01T15:50:27.869Z,101674.00
2019-04-01T15:52:52.622Z,101671.00
2019-04-01T15:55:35.033Z,101672.00
2019-04-01T15:58:11.488Z,101665.00
2019-04-01T16:00:54.513Z,101668.00
2019-04-01T16:03:30.732Z,101671.00
2019-04-01T16:06:13.199Z,101668.00
2019-04-01T16:08:49.611Z,101655.00
2019-04-01T16:11:32.014Z,101662.00
2019-04-01T16:14:14.943Z,101664.00
2019-04-01T16:16:56.926Z,101661.00
2019-04-01T16:19:33.370Z,101653.00
2019-04-01T16:22:16.320Z,101655.00
2019-04-01T16:25:05.502Z,101658.00
2019-04-01T16:27:42.910Z,101654.00
2019-04-01T16:30:19.621Z,101643.00
2019-04-01T16:32:55.130Z,101653.00
2019-04-01T16:35:30.944Z,101645.00
2019-04-01T16:38:06.989Z,101657.00
2019-04-01T16:40:52.342Z,101656.00
2019-04-01T16:43:26.087Z,101654.00
2019-04-01T16:46:09.288Z,101648.00
2019-04-01T16:48:58.651Z,101645.00
2019-04-01T16:51:34.948Z,101644.00
2019-04-01T16:54:17.367Z,101635.00
2019-04-01T16:56:53.503Z,101637.00
2019-04-01T16:59:35.970Z,101637.00
2019-04-01T17:02:18.667Z,101633.00
2019-04-01T17:04:54.572Z,101646.00
2019-04-01T17:07:36.678Z,101634.00
2019-04-01T17:10:14.452Z,101634.00
2019-04-01T17:12:56.472Z,101640.00
2019-04-01T17:15:32.666Z,101649.00
2019-04-01T17:18:15.351Z,101636.00
2019-04-01T17:21:00.734Z,101649.00
2019-04-01T17:23:43.514Z,101646.00
2019-04-01T17:26:20.017Z,101654.00
2019-04-01T17:29:03.179Z,101638.00
2019-04-01T17:31:39.593Z,101648.00
2019-04-01T17:34:21.393Z,101656.00
2019-04-01T17:37:01.045Z,101652.00
2019-04-01T17:39:41.897Z,101653.00
2019-04-01T17:42:18.209Z,101658.00
2019-04-01T17:45:05.465Z,101656.00
2019-04-01T17:47:41.117Z,101667.00
2019-04-01T17:50:17.836Z,101666.00
2019-04-01T17:52:59.579Z,101670.00
2019-04-01T17:55:45.555Z,101676.00
2019-04-01T17:58:34.802Z,101666.00
2019-04-01T18:01:10.971Z,101669.00
2019-04-01T18:03:53.417Z,101672.00
2019-04-01T18:06:36.100Z,101672.00
2019-04-01T18:09:21.929Z,101676.00
2019-04-01T18:12:04.387Z,101676.00
2019-04-01T18:14:40.134Z,101669.00
2019-04-01T18:17:18.387Z,101679.00
2019-04-01T18:20:00.590Z,101681.00
2019-04-01T18:22:50.726Z,101682.00
2019-04-01T18:25:26.527Z,101668.00
2019-04-01T18:28:09.532Z,101676.00
2019-04-01T18:30:45.864Z,101673.00
2019-04-01T18:33:30.053Z,101681.00
2019-04-01T18:36:13.231Z,101683.00
2019-04-01T18:38:56.347Z,101682.00
2019-04-01T18:41:33.193Z,101682.00
2019-04-01T18:44:18.643Z,101679.00
2019-04-01T18:46:54.737Z,101684.00
2019-04-01T18:49:37.214Z,101682.00
2019-04-01T18:52:19.599Z,101675.00
2019-04-01T18:54:55.234Z,101695.00
2019-04-01T18:57:37.730Z,101679.00
2019-04-01T19:00:18.837Z,101686.00
2019-04-01T19:03:02.568Z,101683.00
2019-04-01T19:05:46.909Z,101671.00
2019-04-01T19:08:28.377Z,101680.00
2019-04-01T19:11:04.103Z,101678.00
2019-04-01T19:13:45.779Z,101679.00
2019-04-01T19:16:23.159Z,101680.00
2019-04-01T19:19:06.489Z,101678.00
2019-04-01T19:21:42.811Z,101684.00
2019-04-01T19:24:24.607Z,101683.00
2019-04-01T19:27:00.813Z,101697.00
2019-04-01T19:29:45.398Z,101690.00
2019-04-01T19:32:21.523Z,101579.00
2019-04-01T19:35:04.951Z,101684.00
2019-04-01T19:37:47.517Z,101699.00
2019-04-01T19:40:30.400Z,101686.00
2019-04-01T19:43:06.860Z,101675.00
2019-04-01T19:45:50.788Z,101682.00
2019-04-01T19:48:26.462Z,101681.00
2019-04-01T19:51:08.687Z,101677.00
2019-04-01T19:53:45.217Z,101683.00
2019-04-01T19:56:27.242Z,101680.00
2019-04-01T19:59:03.659Z,101682.00
2019-04-01T20:01:46.843Z,101680.00
2019-04-01T20:04:23.699Z,101675.00
2019-04-01T20:07:05.999Z,101684.00
2019-04-01T20:09:41.703Z,101675.00
2019-04-01T20:12:24.134Z,101676.00
2019-04-01T20:15:00.766Z,101675.00
2019-04-01T20:17:43.542Z,101622.00
2019-04-01T20:20:20.095Z,101682.00
2019-04-01T20:23:02.326Z,101677.00
2019-04-01T20:25:51.914Z,101676.00
2019-04-01T20:28:34.285Z,101678.00
2019-04-01T20:31:16.523Z,101675.00
2019-04-01T20:33:52.132Z,101679.00
2019-04-01T20:36:34.697Z,101674.00
2019-04-01T20:39:10.586Z,101673.00
2019-04-01T20:41:53.567Z,101672.00
2019-04-01T20:44:36.565Z,101676.00
2019-04-01T20:47:12.482Z,101674.00
2019-04-01T20:49:55.152Z,101668.00
2019-04-01T20:52:38.123Z,101675.00
2019-04-01T20:55:20.976Z,101672.00
2019-04-01T20:57:56.698Z,101676.00
2019-04-01T21:00:38.896Z,101678.00
2019-04-01T21:03:14.397Z,101671.00
2019-04-01T21:05:50.393Z,101680.00
2019-04-01T21:08:32.948Z,101670.00
2019-04-01T21:11:15.219Z,101672.00
2019-04-01T21:14:01.203Z,101668.00
2019-04-01T21:16:43.363Z,101672.00
2019-04-01T21:19:19.355Z,101657.00
2019-04-01T21:21:55.901Z,101661.00
2019-04-01T21:24:38.676Z,101665.00
2019-04-01T21:27:21.554Z,101665.00
2019-04-01T21:30:04.507Z,101662.00
2019-04-01T21:32:40.569Z,101670.00
2019-04-01T21:35:23.073Z,101656.00
2019-04-01T21:38:05.285Z,101661.00
2019-04-01T21:40:47.744Z,101653.00
2019-04-01T21:43:36.634Z,101655.00
2019-04-01T21:46:19.102Z,101652.00
2019-04-01T21:49:02.149Z,101658.00
2019-04-01T21:51:51.519Z,101645.00
2019-04-01T21:54:35.096Z,101650.00
2019-04-01T21:57:11.589Z,101654.00
2019-04-01T21:59:53.974Z,101651.00
2019-04-01T22:02:35.748Z,101644.00
2019-04-01T22:05:15.234Z,101641.00
2019-04-01T22:07:57.649Z,101645.00
2019-04-01T22:10:46.692Z,101639.00
2019-04-01T22:13:22.264Z,101632.00
2019-04-01T22:16:04.714Z,101647.00
2019-04-01T22:18:40.378Z,101634.00
2019-04-01T22:21:22.675Z,101632.00
2019-04-01T22:24:11.416Z,101639.00
2019-04-01T22:26:53.170Z,101641.00
2019-04-01T22:29:29.362Z,101625.00
2019-04-01T22:32:13.019Z,101622.00
2019-04-01T22:34:48.186Z,101626.00
2019-04-01T22:37:30.877Z,101621.00
2019-04-01T22:40:07.308Z,101619.00
2019-04-01T22:42:49.305Z,101624.00
2019-04-01T22:45:24.927Z,101618.00
2019-04-01T22:48:07.107Z,101620.00
2019-04-01T22:50:43.555Z,101606.00
2019-04-01T22:53:26.326Z,101607.00
2019-04-01T22:56:01.803Z,101619.00
2019-04-01T22:58:44.039Z,101615.00
2019-04-01T23:01:19.665Z,101618.00
2019-04-01T23:04:02.573Z,101620.00
2019-04-01T23:06:38.390Z,101612.00
2019-04-01T23:09:20.926Z,101612.00
2019-04-01T23:12:03.194Z,101608.00
2019-04-01T23:14:39.843Z,101605.00
2019-04-01T23:17:15.605Z,101602.00
2019-04-01T23:19:51.204Z,101593.00
2019-04-01T23:22:33.966Z,101615.00
2019-04-01T23:25:16.651Z,101616.00
2019-04-01T23:27:52.467Z,101599.00
2019-04-01T23:30:35.032Z,101604.00
2019-04-01T23:33:17.554Z,101597.00
2019-04-01T23:36:00.442Z,101596.00
2019-04-01T23:38:36.880Z,101590.00
2019-04-01T23:41:19.601Z,101586.00
2019-04-01T23:43:55.990Z,101589.00
2019-04-01T23:46:39.157Z,101586.00
2019-04-01T23:49:22.136Z,101586.00
2019-04-01T23:52:05.483Z,101590.00
2019-04-01T23:54:42.174Z,101579.00
2019-04-01T23:57:25.131Z,101582.00
