createdAt,value
2023-11-18T00:00:38.040Z,11.30
2023-11-18T00:03:26.146Z,14.60
2023-11-18T00:05:54.400Z,11.90
2023-11-18T00:08:22.390Z,11.50
2023-11-18T00:10:50.456Z,9.40
2023-11-18T00:13:18.543Z,12.40
2023-11-18T00:15:48.340Z,10.90
2023-11-18T00:18:16.997Z,10.60
2023-11-18T00:20:45.184Z,12.70
2023-11-18T00:23:13.957Z,12.10
2023-11-18T00:25:42.221Z,11.40
2023-11-18T00:28:10.462Z,10.20
2023-11-18T00:30:38.780Z,10.50
2023-11-18T00:33:07.158Z,14.30
2023-11-18T00:35:35.259Z,12.30
2023-11-18T00:38:04.043Z,13.00
2023-11-18T00:43:02.981Z,9.20
2023-11-18T00:45:30.988Z,13.00
2023-11-18T00:50:28.064Z,9.70
2023-11-18T00:52:56.177Z,8.30
2023-11-18T00:55:24.398Z,9.60
2023-11-18T00:57:52.586Z,9.00
2023-11-18T01:00:23.726Z,9.30
2023-11-18T01:02:52.633Z,9.40
2023-11-18T01:05:21.683Z,7.70
2023-11-18T01:07:49.928Z,7.80
2023-11-18T01:10:20.324Z,8.50
2023-11-18T01:12:48.493Z,5.80
2023-11-18T01:15:17.505Z,13.00
2023-11-18T01:17:45.648Z,8.60
2023-11-18T01:20:14.999Z,5.80
2023-11-18T01:22:44.469Z,6.50
2023-11-18T01:25:13.060Z,8.50
2023-11-18T01:27:41.438Z,5.50
2023-11-18T01:30:11.382Z,7.00
2023-11-18T01:32:41.509Z,7.50
2023-11-18T01:35:12.546Z,6.90
2023-11-18T01:37:42.944Z,7.40
2023-11-18T01:40:14.636Z,8.20
2023-11-18T01:42:44.686Z,7.50
2023-11-18T01:45:13.655Z,6.20
2023-11-18T01:47:42.759Z,8.30
2023-11-18T01:50:14.103Z,7.60
2023-11-18T01:52:45.898Z,7.10
2023-11-18T01:55:15.054Z,5.10
2023-11-18T01:57:45.476Z,7.60
2023-11-18T02:00:14.449Z,6.60
2023-11-18T02:02:45.108Z,6.90
2023-11-18T02:05:14.259Z,6.30
2023-11-18T02:07:42.900Z,8.70
2023-11-18T02:10:11.393Z,6.40
2023-11-18T02:13:07.146Z,6.40
2023-11-18T02:15:37.459Z,5.50
2023-11-18T02:18:10.829Z,6.90
2023-11-18T02:20:40.400Z,7.90
2023-11-18T02:23:09.313Z,6.30
2023-11-18T02:25:46.100Z,6.90
2023-11-18T02:28:15.072Z,9.10
2023-11-18T02:33:15.941Z,5.30
2023-11-18T02:35:54.541Z,7.60
2023-11-18T02:38:29.034Z,8.70
2023-11-18T02:41:01.014Z,7.10
2023-11-18T02:43:29.974Z,7.10
2023-11-18T02:45:59.530Z,5.80
2023-11-18T02:48:29.636Z,6.80
2023-11-18T02:50:58.337Z,5.90
2023-11-18T02:53:27.097Z,5.30
2023-11-18T02:55:55.504Z,6.80
2023-11-18T02:58:23.893Z,6.10
2023-11-18T03:00:51.889Z,6.90
2023-11-18T03:03:20.021Z,5.40
2023-11-18T03:05:51.066Z,6.40
2023-11-18T03:08:19.344Z,6.70
2023-11-18T03:10:48.083Z,8.00
2023-11-18T03:13:16.235Z,8.80
2023-11-18T03:15:44.203Z,8.20
2023-11-18T03:18:12.423Z,6.60
2023-11-18T03:20:40.405Z,5.60
2023-11-18T03:23:10.491Z,7.90
2023-11-18T03:25:39.432Z,7.00
2023-11-18T03:28:07.977Z,7.10
2023-11-18T03:30:38.345Z,8.00
2023-11-18T03:33:06.680Z,6.60
2023-11-18T03:35:34.791Z,7.20
2023-11-18T03:38:02.963Z,6.20
2023-11-18T03:40:31.470Z,9.00
2023-11-18T03:42:59.783Z,9.10
2023-11-18T03:45:27.879Z,8.70
2023-11-18T03:47:57.579Z,7.30
2023-11-18T03:50:26.375Z,8.50
2023-11-18T03:52:54.576Z,6.50
2023-11-18T03:55:22.821Z,8.50
2023-11-18T03:57:50.813Z,7.90
2023-11-18T04:00:20.797Z,8.80
2023-11-18T04:02:49.081Z,9.40
2023-11-18T04:05:17.153Z,8.70
2023-11-18T04:07:45.524Z,9.20
2023-11-18T04:10:13.679Z,11.20
2023-11-18T04:12:42.116Z,11.90
2023-11-18T04:15:12.276Z,12.00
2023-11-18T04:17:41.842Z,10.60
2023-11-18T04:20:13.008Z,11.10
2023-11-18T04:22:42.273Z,10.50
2023-11-18T04:27:41.156Z,9.90
2023-11-18T04:30:10.975Z,13.00
2023-11-18T04:32:38.944Z,10.60
2023-11-18T04:35:10.952Z,10.60
2023-11-18T04:37:44.655Z,11.60
2023-11-18T04:40:13.318Z,12.10
2023-11-18T04:42:42.781Z,12.60
2023-11-18T04:45:12.620Z,9.70
2023-11-18T04:47:40.869Z,10.50
2023-11-18T04:50:10.726Z,9.70
2023-11-18T04:52:38.945Z,9.60
2023-11-18T04:55:07.430Z,10.50
2023-11-18T04:57:35.568Z,11.90
2023-11-18T05:00:11.760Z,10.20
2023-11-18T05:02:40.738Z,12.40
2023-11-18T05:07:37.161Z,11.20
2023-11-18T05:10:06.222Z,11.90
2023-11-18T05:15:04.455Z,11.30
2023-11-18T05:17:32.563Z,5.80
2023-11-18T05:20:01.799Z,6.90
2023-11-18T05:22:30.043Z,8.80
2023-11-18T05:24:59.004Z,8.40
2023-11-18T05:29:56.096Z,7.10
2023-11-18T05:32:24.240Z,9.50
2023-11-18T05:34:55.110Z,10.20
2023-11-18T05:37:24.088Z,12.20
2023-11-18T05:40:00.707Z,9.30
2023-11-18T05:42:31.498Z,7.70
2023-11-18T05:45:00.941Z,9.40
2023-11-18T05:47:29.318Z,6.90
2023-11-18T05:49:57.734Z,5.10
2023-11-18T05:52:25.758Z,12.90
2023-11-18T05:54:53.828Z,8.80
2023-11-18T05:57:22.754Z,9.40
2023-11-18T05:59:50.822Z,8.30
2023-11-18T06:02:19.973Z,6.50
2023-11-18T06:04:48.480Z,4.60
2023-11-18T06:07:16.609Z,4.80
2023-11-18T06:09:46.804Z,7.00
2023-11-18T06:12:14.835Z,4.00
2023-11-18T06:14:43.432Z,4.70
2023-11-18T06:17:14.431Z,6.40
2023-11-18T06:19:42.554Z,6.50
2023-11-18T06:22:11.698Z,1.40
2023-11-18T06:24:40.764Z,3.80
2023-11-18T06:27:09.928Z,2.30
2023-11-18T06:29:38.071Z,3.20
2023-11-18T06:32:07.245Z,1.80
2023-11-18T06:34:35.470Z,2.90
2023-11-18T06:37:05.088Z,2.30
2023-11-18T06:39:36.169Z,4.40
2023-11-18T06:42:06.274Z,3.80
2023-11-18T06:44:34.893Z,4.10
2023-11-18T06:47:03.614Z,2.50
2023-11-18T06:49:35.581Z,3.00
2023-11-18T06:52:04.898Z,1.90
2023-11-18T06:54:34.550Z,3.00
2023-11-18T06:57:02.715Z,2.30
2023-11-18T06:59:30.754Z,2.10
2023-11-18T07:01:59.353Z,3.70
2023-11-18T07:04:27.482Z,2.50
2023-11-18T07:06:55.611Z,2.80
2023-11-18T07:09:23.641Z,2.40
2023-11-18T07:11:52.687Z,3.20
2023-11-18T07:14:21.024Z,3.40
2023-11-18T07:16:49.246Z,4.30
2023-11-18T07:19:24.709Z,3.10
2023-11-18T07:21:53.693Z,3.20
2023-11-18T07:24:22.718Z,5.70
2023-11-18T07:29:20.568Z,3.50
2023-11-18T07:31:48.711Z,2.50
2023-11-18T07:34:16.847Z,3.80
2023-11-18T07:36:47.435Z,3.20
2023-11-18T07:39:25.248Z,1.50
2023-11-18T07:41:54.255Z,2.10
2023-11-18T07:44:23.180Z,1.40
2023-11-18T07:46:51.265Z,1.00
2023-11-18T07:49:19.794Z,1.10
2023-11-18T07:51:47.858Z,3.30
2023-11-18T07:54:15.907Z,1.50
2023-11-18T07:56:44.248Z,1.00
2023-11-18T07:59:17.102Z,2.80
2023-11-18T08:01:47.764Z,1.30
2023-11-18T08:04:16.023Z,1.80
2023-11-18T08:06:44.429Z,1.40
2023-11-18T08:09:14.642Z,1.10
2023-11-18T08:11:42.942Z,1.90
2023-11-18T08:14:11.289Z,1.00
2023-11-18T08:16:39.678Z,1.70
2023-11-18T08:19:10.826Z,1.40
2023-11-18T08:21:39.207Z,1.10
2023-11-18T08:24:09.201Z,0.80
2023-11-18T08:26:37.322Z,2.00
2023-11-18T08:29:05.450Z,2.30
2023-11-18T08:31:34.114Z,2.10
2023-11-18T08:34:02.334Z,1.90
2023-11-18T08:36:33.643Z,2.70
2023-11-18T08:39:01.731Z,1.10
2023-11-18T08:41:32.272Z,1.00
2023-11-18T08:44:13.467Z,1.40
2023-11-18T08:46:49.306Z,3.10
2023-11-18T08:49:22.708Z,1.70
2023-11-18T08:51:57.701Z,2.70
2023-11-18T08:54:37.623Z,2.90
2023-11-18T08:57:24.733Z,1.10
2023-11-18T08:59:52.929Z,1.90
2023-11-18T09:02:24.715Z,1.10
2023-11-18T09:04:56.689Z,1.10
2023-11-18T09:07:25.557Z,1.00
2023-11-18T09:09:53.975Z,2.30
2023-11-18T09:14:53.359Z,1.90
2023-11-18T09:17:24.001Z,1.60
2023-11-18T09:19:54.232Z,1.00
2023-11-18T09:22:22.517Z,2.50
2023-11-18T09:24:51.400Z,1.40
2023-11-18T09:27:19.448Z,3.10
2023-11-18T09:29:47.542Z,3.00
2023-11-18T09:32:16.167Z,1.10
2023-11-18T09:34:44.366Z,1.20
2023-11-18T09:37:12.499Z,2.10
2023-11-18T09:39:47.032Z,1.60
2023-11-18T09:42:20.168Z,0.70
2023-11-18T09:44:49.628Z,1.30
2023-11-18T09:47:26.138Z,1.80
2023-11-18T09:50:00.829Z,0.70
2023-11-18T09:52:33.051Z,1.70
2023-11-18T09:55:16.488Z,1.20
2023-11-18T09:57:58.629Z,1.10
2023-11-18T10:00:33.738Z,1.20
2023-11-18T10:03:02.479Z,1.10
2023-11-18T10:05:32.138Z,1.10
2023-11-18T10:08:00.530Z,1.20
2023-11-18T10:10:37.713Z,1.10
2023-11-18T10:13:20.163Z,1.00
2023-11-18T10:15:53.500Z,0.80
2023-11-18T10:18:24.340Z,1.20
2023-11-18T10:20:53.081Z,1.40
2023-11-18T10:23:23.666Z,0.90
2023-11-18T10:25:59.612Z,1.00
2023-11-18T10:28:36.815Z,1.70
2023-11-18T10:31:10.679Z,1.50
2023-11-18T10:33:42.783Z,0.90
2023-11-18T10:36:26.339Z,1.80
2023-11-18T10:38:58.162Z,1.90
2023-11-18T10:41:26.516Z,1.00
2023-11-18T10:44:08.479Z,1.30
2023-11-18T10:46:37.394Z,0.80
2023-11-18T10:51:42.189Z,1.90
2023-11-18T10:54:18.643Z,1.50
2023-11-18T10:56:51.169Z,2.00
2023-11-18T10:59:19.955Z,1.20
2023-11-18T11:01:51.025Z,1.90
2023-11-18T11:04:22.110Z,1.50
2023-11-18T11:06:55.341Z,1.10
2023-11-18T11:09:37.016Z,1.00
2023-11-18T11:12:18.128Z,1.60
2023-11-18T11:17:41.164Z,2.10
2023-11-18T11:20:30.526Z,1.00
2023-11-18T11:23:05.278Z,1.90
2023-11-18T11:25:47.197Z,1.30
2023-11-18T11:28:23.246Z,1.50
2023-11-18T11:31:05.292Z,2.40
2023-11-18T11:33:47.168Z,1.30
2023-11-18T11:36:24.030Z,2.60
2023-11-18T11:38:54.006Z,1.10
2023-11-18T11:41:27.733Z,1.00
2023-11-18T11:43:59.609Z,0.90
2023-11-18T11:46:35.104Z,0.90
2023-11-18T11:49:14.037Z,1.90
2023-11-18T11:51:51.298Z,1.90
2023-11-18T11:54:30.401Z,0.80
2023-11-18T11:57:02.260Z,1.80
2023-11-18T11:59:53.922Z,1.60
2023-11-18T12:02:26.699Z,2.30
2023-11-18T12:04:59.506Z,1.00
2023-11-18T12:07:33.385Z,1.20
2023-11-18T12:10:02.398Z,1.20
2023-11-18T12:12:32.026Z,2.10
2023-11-18T12:15:33.117Z,1.30
2023-11-18T12:18:04.911Z,0.90
2023-11-18T12:20:46.301Z,1.50
2023-11-18T12:25:47.359Z,0.90
2023-11-18T12:28:27.936Z,1.20
2023-11-18T12:31:06.144Z,1.70
2023-11-18T12:34:01.854Z,2.20
2023-11-18T12:36:34.990Z,1.40
2023-11-18T12:39:34.714Z,1.60
2023-11-18T12:42:24.622Z,1.70
2023-11-18T12:45:02.404Z,1.70
2023-11-18T12:47:33.242Z,1.90
2023-11-18T12:50:02.479Z,3.60
2023-11-18T12:52:30.726Z,1.80
2023-11-18T12:54:59.991Z,3.60
2023-11-18T12:57:33.030Z,1.30
2023-11-18T13:00:05.171Z,2.00
2023-11-18T13:02:33.753Z,1.50
2023-11-18T13:05:07.015Z,2.50
2023-11-18T13:07:35.163Z,2.30
2023-11-18T13:10:05.860Z,1.80
2023-11-18T13:12:35.455Z,1.50
2023-11-18T13:15:09.581Z,2.60
2023-11-18T13:17:38.827Z,1.50
2023-11-18T13:22:48.663Z,1.00
2023-11-18T13:25:18.710Z,1.70
2023-11-18T13:27:47.170Z,2.90
2023-11-18T13:30:18.519Z,2.20
2023-11-18T13:32:47.372Z,1.60
2023-11-18T13:35:20.382Z,1.30
2023-11-18T13:37:51.896Z,1.00
2023-11-18T13:40:20.101Z,2.20
2023-11-18T13:42:48.314Z,2.80
2023-11-18T13:45:33.363Z,2.30
2023-11-18T13:48:04.742Z,2.60
2023-11-18T13:50:41.083Z,2.30
2023-11-18T13:53:09.352Z,2.60
2023-11-18T13:55:40.117Z,3.40
2023-11-18T13:58:08.430Z,2.40
2023-11-18T14:00:37.226Z,2.40
2023-11-18T14:03:07.679Z,1.80
2023-11-18T14:05:36.891Z,1.90
2023-11-18T14:08:11.068Z,2.60
2023-11-18T14:10:41.486Z,2.50
2023-11-18T14:13:18.258Z,1.70
2023-11-18T14:15:48.052Z,2.10
2023-11-18T14:18:16.192Z,5.70
2023-11-18T14:20:44.565Z,3.70
2023-11-18T14:23:12.970Z,3.40
2023-11-18T14:25:41.870Z,2.80
2023-11-18T14:28:10.088Z,2.50
2023-11-18T14:30:38.458Z,1.80
2023-11-18T14:33:08.258Z,2.80
2023-11-18T14:35:37.072Z,1.70
2023-11-18T14:38:06.348Z,2.60
2023-11-18T14:40:34.486Z,2.30
2023-11-18T14:43:02.551Z,3.30
2023-11-18T14:45:30.549Z,3.50
2023-11-18T14:47:58.654Z,3.40
2023-11-18T14:50:28.788Z,3.20
2023-11-18T14:53:01.430Z,1.90
2023-11-18T14:55:31.223Z,2.30
2023-11-18T14:57:59.445Z,3.10
2023-11-18T15:00:29.070Z,2.70
2023-11-18T15:03:00.083Z,3.10
2023-11-18T15:05:30.296Z,2.40
2023-11-18T15:08:01.858Z,3.10
2023-11-18T15:10:30.300Z,3.10
2023-11-18T15:13:02.055Z,2.30
2023-11-18T15:15:38.000Z,3.00
2023-11-18T15:18:11.240Z,2.20
2023-11-18T15:20:46.068Z,1.80
2023-11-18T15:23:23.340Z,6.00
2023-11-18T15:25:51.603Z,1.90
2023-11-18T15:28:20.127Z,2.40
2023-11-18T15:30:48.199Z,1.90
2023-11-18T15:33:16.646Z,3.40
2023-11-18T15:35:45.403Z,2.70
2023-11-18T15:38:18.936Z,1.70
2023-11-18T15:40:51.466Z,1.20
2023-11-18T15:43:19.786Z,1.40
2023-11-18T15:45:48.241Z,2.40
2023-11-18T15:48:17.115Z,1.90
2023-11-18T15:50:45.549Z,3.10
2023-11-18T15:53:15.737Z,2.20
2023-11-18T15:55:48.552Z,2.50
2023-11-18T15:58:20.386Z,1.80
2023-11-18T16:00:49.238Z,0.90
2023-11-18T16:03:17.646Z,1.70
2023-11-18T16:05:46.005Z,2.90
2023-11-18T16:08:14.074Z,1.70
2023-11-18T16:10:43.843Z,1.50
2023-11-18T16:13:12.301Z,1.40
2023-11-18T16:15:42.309Z,1.10
2023-11-18T16:18:10.492Z,1.60
2023-11-18T16:20:38.616Z,2.40
2023-11-18T16:23:07.304Z,2.00
2023-11-18T16:25:36.879Z,2.00
2023-11-18T16:28:09.036Z,1.60
2023-11-18T16:30:38.906Z,1.40
2023-11-18T16:33:09.079Z,2.00
2023-11-18T16:35:37.780Z,1.50
2023-11-18T16:38:06.745Z,1.70
2023-11-18T16:40:35.679Z,1.20
2023-11-18T16:43:04.560Z,1.60
2023-11-18T16:45:32.632Z,1.40
2023-11-18T16:48:01.522Z,2.70
2023-11-18T16:50:30.807Z,1.30
2023-11-18T16:53:00.982Z,2.30
2023-11-18T16:55:32.879Z,2.50
2023-11-18T16:58:02.890Z,1.80
2023-11-18T17:00:33.701Z,1.80
2023-11-18T17:03:02.370Z,1.40
2023-11-18T17:05:32.823Z,1.30
2023-11-18T17:08:02.389Z,1.70
2023-11-18T17:10:31.707Z,2.00
2023-11-18T17:13:02.286Z,2.00
2023-11-18T17:15:30.725Z,2.80
2023-11-18T17:18:03.281Z,2.10
2023-11-18T17:20:32.490Z,1.40
2023-11-18T17:23:00.853Z,1.80
2023-11-18T17:25:29.064Z,1.30
2023-11-18T17:27:57.239Z,2.50
2023-11-18T17:30:25.407Z,1.90
2023-11-18T17:32:54.386Z,2.20
2023-11-18T17:35:23.455Z,2.40
2023-11-18T17:37:51.918Z,3.30
2023-11-18T17:40:23.018Z,2.40
2023-11-18T17:42:55.063Z,2.60
2023-11-18T17:45:25.424Z,2.70
2023-11-18T17:47:54.258Z,1.60
2023-11-18T17:50:22.922Z,2.40
2023-11-18T17:52:54.061Z,1.30
2023-11-18T17:55:22.309Z,2.00
2023-11-18T17:57:51.356Z,3.00
2023-11-18T18:00:24.951Z,2.20
2023-11-18T18:02:54.385Z,3.20
2023-11-18T18:05:24.671Z,2.30
2023-11-18T18:07:53.304Z,2.00
2023-11-18T18:10:23.767Z,2.90
2023-11-18T18:12:52.173Z,2.90
2023-11-18T18:15:20.562Z,2.30
2023-11-18T18:17:48.772Z,2.90
2023-11-18T18:20:21.294Z,3.80
2023-11-18T18:22:49.851Z,2.80
2023-11-18T18:25:19.206Z,2.10
2023-11-18T18:27:47.425Z,2.70
2023-11-18T18:30:15.606Z,2.20
2023-11-18T18:32:44.142Z,2.20
2023-11-18T18:35:13.292Z,2.60
2023-11-18T18:40:13.230Z,3.30
2023-11-18T18:42:41.817Z,2.00
2023-11-18T18:45:11.515Z,1.80
2023-11-18T18:47:39.620Z,2.60
2023-11-18T18:50:08.954Z,2.10
2023-11-18T18:55:07.799Z,1.40
2023-11-18T18:57:36.607Z,2.00
2023-11-18T19:00:05.909Z,2.70
2023-11-18T19:02:34.130Z,2.90
2023-11-18T19:05:02.756Z,3.00
2023-11-18T19:07:33.435Z,3.60
2023-11-18T19:10:01.889Z,2.20
2023-11-18T19:12:30.252Z,2.40
2023-11-18T19:14:58.462Z,1.50
2023-11-18T19:17:26.802Z,2.30
2023-11-18T19:19:54.908Z,1.90
2023-11-18T19:22:22.947Z,2.00
2023-11-18T19:24:54.862Z,3.30
2023-11-18T19:27:22.802Z,3.30
2023-11-18T19:29:50.809Z,1.90
2023-11-18T19:32:18.976Z,2.30
2023-11-18T19:34:47.041Z,2.80
2023-11-18T19:37:15.331Z,1.70
2023-11-18T19:39:44.513Z,2.00
2023-11-18T19:42:13.110Z,2.80
2023-11-18T19:44:41.415Z,2.60
2023-11-18T19:47:09.643Z,2.00
2023-11-18T19:49:37.809Z,2.80
2023-11-18T19:52:08.373Z,5.00
2023-11-18T19:54:37.047Z,2.80
2023-11-18T19:57:05.302Z,2.20
2023-11-18T19:59:34.136Z,3.90
2023-11-18T20:02:02.426Z,1.70
2023-11-18T20:04:31.567Z,2.90
2023-11-18T20:06:59.603Z,3.60
2023-11-18T20:09:27.852Z,3.50
2023-11-18T20:12:04.299Z,2.30
2023-11-18T20:14:38.042Z,2.30
2023-11-18T20:17:06.636Z,3.80
2023-11-18T20:19:36.902Z,3.10
2023-11-18T20:22:05.092Z,3.50
2023-11-18T20:24:33.275Z,2.50
2023-11-18T20:27:01.283Z,2.10
2023-11-18T20:29:30.500Z,1.70
2023-11-18T20:32:00.793Z,3.40
2023-11-18T20:34:30.161Z,3.30
2023-11-18T20:36:58.261Z,4.00
2023-11-18T20:39:26.418Z,3.00
2023-11-18T20:41:55.568Z,1.50
2023-11-18T20:46:54.212Z,4.30
2023-11-18T20:49:22.331Z,2.90
2023-11-18T20:51:50.995Z,1.80
2023-11-18T20:54:18.990Z,3.60
2023-11-18T20:56:46.964Z,4.00
2023-11-18T20:59:14.948Z,2.80
2023-11-18T21:01:43.099Z,3.50
2023-11-18T21:04:11.231Z,2.40
2023-11-18T21:06:39.617Z,1.70
2023-11-18T21:09:07.794Z,4.40
2023-11-18T21:11:36.128Z,1.70
2023-11-18T21:14:04.710Z,1.90
2023-11-18T21:16:33.224Z,2.20
2023-11-18T21:19:02.429Z,1.90
2023-11-18T21:23:59.043Z,2.10
2023-11-18T21:26:27.663Z,1.90
2023-11-18T21:28:56.347Z,2.20
2023-11-18T21:31:24.485Z,1.90
2023-11-18T21:33:53.982Z,3.00
2023-11-18T21:36:23.109Z,2.40
2023-11-18T21:38:55.012Z,1.60
2023-11-18T21:41:23.373Z,2.90
2023-11-18T21:43:51.399Z,1.20
2023-11-18T21:46:19.625Z,2.40
2023-11-18T21:48:47.676Z,2.40
2023-11-18T21:51:15.708Z,2.40
2023-11-18T21:53:44.984Z,1.50
2023-11-18T21:56:17.342Z,2.00
2023-11-18T21:58:45.642Z,2.00
2023-11-18T22:01:13.810Z,2.90
2023-11-18T22:03:41.848Z,2.10
2023-11-18T22:06:09.880Z,2.30
2023-11-18T22:08:38.537Z,2.10
2023-11-18T22:11:07.054Z,2.60
2023-11-18T22:13:36.359Z,2.00
2023-11-18T22:16:05.072Z,3.00
2023-11-18T22:18:33.726Z,2.60
2023-11-18T22:21:01.855Z,2.30
2023-11-18T22:23:30.202Z,2.40
2023-11-18T22:25:58.299Z,2.50
2023-11-18T22:28:26.260Z,2.90
2023-11-18T22:30:54.522Z,3.00
2023-11-18T22:33:26.175Z,2.80
2023-11-18T22:35:55.230Z,3.20
2023-11-18T22:38:23.598Z,4.00
2023-11-18T22:40:52.695Z,2.40
2023-11-18T22:43:22.618Z,1.80
2023-11-18T22:45:51.957Z,1.80
2023-11-18T22:48:21.112Z,3.00
2023-11-18T22:50:49.506Z,1.50
2023-11-18T22:53:18.568Z,2.90
2023-11-18T22:55:48.810Z,2.30
2023-11-18T22:58:16.968Z,1.90
2023-11-18T23:00:56.205Z,3.40
2023-11-18T23:03:24.496Z,3.60
2023-11-18T23:05:54.280Z,3.80
2023-11-18T23:08:23.575Z,1.40
2023-11-18T23:10:52.488Z,2.10
2023-11-18T23:13:24.152Z,3.20
2023-11-18T23:15:56.920Z,3.30
2023-11-18T23:18:25.183Z,2.70
2023-11-18T23:20:53.593Z,2.30
2023-11-18T23:23:21.720Z,2.90
2023-11-18T23:25:49.683Z,2.70
2023-11-18T23:28:18.276Z,2.90
2023-11-18T23:30:47.023Z,5.70
2023-11-18T23:33:19.697Z,4.40
2023-11-18T23:35:48.108Z,3.40
2023-11-18T23:38:16.062Z,4.70
2023-11-18T23:40:44.179Z,2.50
2023-11-18T23:43:12.460Z,2.90
2023-11-18T23:45:42.452Z,2.60
2023-11-18T23:48:11.260Z,2.30
2023-11-18T23:50:39.509Z,3.30
2023-11-18T23:53:08.428Z,3.50
2023-11-18T23:55:36.459Z,3.30
2023-11-18T23:58:04.580Z,3.80
