createdAt,value
2022-11-15T00:00:14.692Z,15.20
2022-11-15T00:03:20.680Z,15.30
2022-11-15T00:06:19.216Z,15.20
2022-11-15T00:09:24.666Z,15.20
2022-11-15T00:12:23.218Z,15.20
2022-11-15T00:15:28.678Z,15.30
2022-11-15T00:18:28.094Z,15.30
2022-11-15T00:21:33.691Z,15.30
2022-11-15T00:24:32.184Z,15.30
2022-11-15T00:27:37.677Z,15.20
2022-11-15T00:30:37.291Z,15.20
2022-11-15T00:33:42.671Z,15.20
2022-11-15T00:36:41.227Z,15.20
2022-11-15T00:39:46.697Z,15.20
2022-11-15T00:42:51.688Z,15.20
2022-11-15T00:45:50.730Z,15.20
2022-11-15T00:48:56.688Z,15.20
2022-11-15T00:51:55.728Z,15.20
2022-11-15T00:55:00.664Z,15.20
2022-11-15T00:57:59.736Z,15.30
2022-11-15T01:01:12.721Z,15.20
2022-11-15T01:04:18.676Z,15.30
2022-11-15T01:07:23.715Z,15.20
2022-11-15T01:10:21.827Z,15.20
2022-11-15T01:13:26.675Z,15.30
2022-11-15T01:16:25.740Z,15.20
2022-11-15T01:19:31.662Z,15.30
2022-11-15T01:22:30.743Z,15.30
2022-11-15T01:25:35.664Z,15.30
2022-11-15T01:28:38.728Z,15.20
2022-11-15T01:31:43.692Z,15.30
2022-11-15T01:34:48.701Z,15.20
2022-11-15T01:38:01.681Z,15.30
2022-11-15T01:41:06.684Z,15.30
2022-11-15T01:44:43.788Z,15.30
2022-11-15T01:47:55.684Z,15.30
2022-11-15T01:50:53.724Z,15.30
2022-11-15T01:54:02.705Z,15.30
2022-11-15T01:57:07.726Z,15.30
2022-11-15T02:00:09.685Z,15.30
2022-11-15T02:03:14.680Z,15.30
2022-11-15T02:06:13.719Z,15.30
2022-11-15T02:09:19.713Z,15.30
2022-11-15T02:12:20.776Z,15.30
2022-11-15T02:15:25.715Z,15.30
2022-11-15T02:18:39.741Z,15.30
2022-11-15T02:21:54.692Z,15.30
2022-11-15T02:24:53.735Z,15.30
2022-11-15T02:28:47.684Z,15.40
2022-11-15T02:32:18.661Z,15.30
2022-11-15T02:35:23.193Z,15.40
2022-11-15T02:38:42.675Z,15.40
2022-11-15T02:42:09.693Z,15.40
2022-11-15T02:45:12.728Z,15.40
2022-11-15T02:48:19.683Z,15.40
2022-11-15T02:51:20.772Z,15.40
2022-11-15T02:54:29.748Z,15.40
2022-11-15T02:57:59.723Z,15.40
2022-11-15T03:01:16.722Z,15.40
2022-11-15T03:04:37.677Z,15.50
2022-11-15T03:08:04.682Z,15.50
2022-11-15T03:11:31.667Z,15.50
2022-11-15T03:14:35.433Z,15.50
2022-11-15T03:17:49.683Z,15.50
2022-11-15T03:20:49.752Z,15.50
2022-11-15T03:24:02.682Z,15.50
2022-11-15T03:27:09.681Z,15.50
2022-11-15T03:30:11.732Z,15.60
2022-11-15T03:33:17.713Z,15.60
2022-11-15T03:36:23.683Z,15.60
2022-11-15T03:39:24.312Z,15.60
2022-11-15T03:42:36.689Z,15.60
2022-11-15T03:46:20.690Z,15.60
2022-11-15T03:49:41.746Z,15.60
2022-11-15T03:52:48.688Z,15.60
2022-11-15T03:55:47.144Z,15.60
2022-11-15T03:58:52.687Z,15.60
2022-11-15T04:01:51.207Z,15.60
2022-11-15T04:04:55.709Z,15.60
2022-11-15T04:07:54.260Z,15.60
2022-11-15T04:11:02.687Z,15.60
2022-11-15T04:14:08.683Z,15.70
2022-11-15T04:17:14.708Z,15.70
2022-11-15T04:20:39.351Z,15.70
2022-11-15T04:24:01.687Z,15.70
2022-11-15T04:27:00.809Z,15.70
2022-11-15T04:30:06.703Z,15.70
2022-11-15T04:33:05.254Z,15.70
2022-11-15T04:36:28.695Z,15.80
2022-11-15T04:39:33.762Z,15.80
2022-11-15T04:42:32.667Z,15.80
2022-11-15T04:45:31.553Z,15.80
2022-11-15T04:48:36.678Z,15.80
2022-11-15T04:51:35.192Z,15.90
2022-11-15T04:54:40.681Z,15.90
2022-11-15T04:57:45.690Z,15.90
2022-11-15T05:00:44.843Z,15.90
2022-11-15T05:04:08.688Z,15.90
2022-11-15T05:07:07.862Z,15.90
2022-11-15T05:10:20.699Z,16.00
2022-11-15T05:13:25.673Z,16.00
2022-11-15T05:16:31.695Z,16.00
2022-11-15T05:19:31.177Z,16.00
2022-11-15T05:22:36.691Z,15.90
2022-11-15T05:25:37.348Z,16.00
2022-11-15T05:28:42.704Z,16.00
2022-11-15T05:31:49.706Z,16.00
2022-11-15T05:34:48.723Z,16.00
2022-11-15T05:37:54.682Z,16.00
2022-11-15T05:40:53.736Z,16.00
2022-11-15T05:43:59.694Z,16.00
2022-11-15T05:47:00.760Z,16.00
2022-11-15T05:50:05.691Z,16.00
2022-11-15T05:53:05.437Z,16.10
2022-11-15T05:56:12.700Z,16.00
2022-11-15T05:59:18.692Z,16.00
2022-11-15T06:02:17.378Z,16.00
2022-11-15T06:05:22.679Z,16.00
2022-11-15T06:08:27.699Z,16.00
2022-11-15T06:11:33.681Z,16.10
2022-11-15T06:14:32.232Z,16.10
2022-11-15T06:17:37.678Z,16.10
2022-11-15T06:20:37.200Z,16.10
2022-11-15T06:23:45.707Z,16.10
2022-11-15T06:26:44.165Z,16.10
2022-11-15T06:29:56.701Z,16.10
2022-11-15T06:33:02.860Z,16.20
2022-11-15T06:36:10.874Z,16.20
2022-11-15T06:39:26.669Z,16.20
2022-11-15T06:42:31.687Z,16.20
2022-11-15T06:45:29.748Z,16.20
2022-11-15T06:48:35.707Z,16.20
2022-11-15T06:51:34.753Z,16.30
2022-11-15T06:54:39.694Z,16.30
2022-11-15T06:57:38.756Z,16.30
2022-11-15T07:00:43.700Z,16.30
2022-11-15T07:03:50.784Z,16.30
2022-11-15T07:06:55.733Z,16.40
2022-11-15T07:09:54.740Z,16.40
2022-11-15T07:13:03.029Z,16.40
2022-11-15T07:16:08.697Z,16.50
2022-11-15T07:19:07.157Z,16.60
2022-11-15T07:22:11.680Z,16.70
2022-11-15T07:25:11.257Z,16.70
2022-11-15T07:28:16.684Z,16.80
2022-11-15T07:31:15.155Z,16.90
2022-11-15T07:34:20.695Z,17.00
2022-11-15T07:37:19.207Z,17.00
2022-11-15T07:40:24.708Z,17.10
2022-11-15T07:43:29.914Z,17.20
2022-11-15T07:46:28.766Z,17.20
2022-11-15T07:49:33.695Z,17.30
2022-11-15T07:52:32.757Z,17.30
2022-11-15T07:55:37.704Z,17.40
2022-11-15T07:58:43.717Z,17.40
2022-11-15T08:01:48.824Z,17.50
2022-11-15T08:04:46.765Z,17.50
2022-11-15T08:07:52.795Z,17.60
2022-11-15T08:10:51.830Z,17.60
2022-11-15T08:13:56.694Z,17.70
2022-11-15T08:17:02.708Z,17.70
2022-11-15T08:20:01.178Z,17.70
2022-11-15T08:23:06.695Z,17.80
2022-11-15T08:26:05.877Z,17.80
2022-11-15T08:29:11.708Z,17.80
2022-11-15T08:32:11.996Z,17.90
2022-11-15T08:35:17.692Z,17.90
2022-11-15T08:38:16.352Z,17.90
2022-11-15T08:41:24.768Z,17.90
2022-11-15T08:44:24.907Z,17.90
2022-11-15T08:47:29.696Z,18.00
2022-11-15T08:50:34.730Z,18.00
2022-11-15T08:53:33.749Z,18.00
2022-11-15T08:56:38.699Z,18.10
2022-11-15T08:59:37.753Z,18.10
2022-11-15T09:02:44.690Z,18.10
2022-11-15T09:05:44.755Z,18.10
2022-11-15T09:08:49.719Z,18.20
2022-11-15T09:11:48.825Z,18.20
2022-11-15T09:14:54.683Z,18.20
2022-11-15T09:18:00.712Z,18.30
2022-11-15T09:21:06.695Z,18.40
2022-11-15T09:24:05.775Z,18.40
2022-11-15T09:27:10.726Z,18.50
2022-11-15T09:30:16.738Z,18.50
2022-11-15T09:33:15.222Z,18.60
2022-11-15T09:36:22.709Z,18.60
2022-11-15T09:39:34.708Z,18.60
2022-11-15T09:43:10.727Z,18.60
2022-11-15T09:46:23.712Z,18.60
2022-11-15T09:49:42.734Z,18.50
2022-11-15T09:52:34.725Z,18.50
2022-11-15T09:55:22.272Z,18.50
2022-11-15T09:58:34.077Z,18.50
2022-11-15T10:01:36.895Z,18.50
2022-11-15T10:04:16.711Z,18.60
2022-11-15T10:07:27.774Z,18.70
2022-11-15T10:10:28.807Z,18.70
2022-11-15T10:13:15.702Z,18.70
2022-11-15T10:16:05.751Z,18.70
2022-11-15T10:19:03.732Z,18.70
2022-11-15T10:22:06.149Z,18.70
2022-11-15T10:24:58.712Z,18.60
2022-11-15T10:27:42.162Z,18.60
2022-11-15T10:30:31.709Z,18.50
2022-11-15T10:33:32.306Z,18.50
2022-11-15T10:36:16.739Z,18.50
2022-11-15T10:39:11.696Z,18.50
2022-11-15T10:42:00.526Z,18.50
2022-11-15T10:44:49.777Z,18.50
2022-11-15T10:47:39.861Z,18.50
2022-11-15T10:50:46.729Z,18.50
2022-11-15T10:53:40.693Z,18.50
2022-11-15T10:56:22.813Z,18.50
2022-11-15T10:59:09.697Z,18.50
2022-11-15T11:01:53.907Z,18.50
2022-11-15T11:04:57.737Z,18.50
2022-11-15T11:07:41.585Z,18.50
2022-11-15T11:10:50.524Z,18.50
2022-11-15T11:13:37.905Z,18.50
2022-11-15T11:16:41.703Z,18.50
2022-11-15T11:19:41.761Z,18.50
2022-11-15T11:22:49.708Z,18.50
2022-11-15T11:25:47.714Z,18.50
2022-11-15T11:28:55.211Z,18.50
2022-11-15T11:31:54.699Z,18.50
2022-11-15T11:34:35.144Z,18.50
2022-11-15T11:37:28.748Z,18.50
2022-11-15T11:40:15.807Z,18.50
2022-11-15T11:43:02.771Z,18.50
2022-11-15T11:45:57.692Z,18.50
2022-11-15T11:48:57.761Z,18.50
2022-11-15T11:51:52.726Z,18.50
2022-11-15T11:54:42.832Z,18.40
2022-11-15T11:57:45.741Z,18.50
2022-11-15T12:00:38.725Z,18.50
2022-11-15T12:03:49.709Z,18.50
2022-11-15T12:06:48.815Z,18.50
2022-11-15T12:09:42.724Z,18.60
2022-11-15T12:13:00.869Z,18.70
2022-11-15T12:16:07.437Z,18.70
2022-11-15T12:18:55.844Z,18.70
2022-11-15T12:21:46.805Z,18.80
2022-11-15T12:24:34.875Z,18.90
2022-11-15T12:27:27.742Z,18.90
2022-11-15T12:30:39.724Z,18.90
2022-11-15T12:33:30.801Z,18.80
2022-11-15T12:36:22.743Z,18.90
2022-11-15T12:39:21.716Z,18.90
2022-11-15T12:42:11.832Z,18.90
2022-11-15T12:44:54.897Z,18.90
2022-11-15T12:47:41.720Z,18.90
2022-11-15T12:50:21.760Z,19.00
2022-11-15T12:53:37.757Z,19.00
2022-11-15T12:56:20.865Z,19.00
2022-11-15T12:59:09.728Z,19.00
2022-11-15T13:01:51.356Z,19.00
2022-11-15T13:04:39.741Z,19.00
2022-11-15T13:07:42.827Z,19.00
2022-11-15T13:10:41.734Z,19.00
2022-11-15T13:13:53.641Z,19.00
2022-11-15T13:16:41.721Z,19.00
2022-11-15T13:19:21.850Z,19.00
2022-11-15T13:22:34.712Z,19.00
2022-11-15T13:25:24.803Z,19.00
2022-11-15T13:28:23.717Z,18.90
2022-11-15T13:31:16.749Z,18.90
2022-11-15T13:34:01.868Z,18.90
2022-11-15T13:36:48.773Z,18.80
2022-11-15T13:39:48.736Z,18.90
2022-11-15T13:42:35.732Z,18.80
2022-11-15T13:45:20.854Z,18.80
2022-11-15T13:48:10.865Z,18.80
2022-11-15T13:50:50.773Z,18.80
2022-11-15T13:53:40.732Z,18.80
2022-11-15T13:56:23.749Z,18.70
2022-11-15T13:59:10.740Z,18.70
2022-11-15T14:01:52.626Z,18.70
2022-11-15T14:04:41.735Z,18.70
2022-11-15T14:07:25.391Z,18.70
2022-11-15T14:10:11.744Z,18.60
2022-11-15T14:12:58.794Z,18.60
2022-11-15T14:15:51.739Z,18.60
2022-11-15T14:19:02.716Z,18.60
2022-11-15T14:22:15.960Z,18.60
2022-11-15T14:25:19.842Z,18.50
2022-11-15T14:28:32.014Z,18.50
2022-11-15T14:31:16.598Z,18.50
2022-11-15T14:34:02.728Z,18.50
2022-11-15T14:36:43.529Z,18.50
2022-11-15T14:39:31.729Z,18.40
2022-11-15T14:42:18.808Z,18.40
2022-11-15T14:44:58.834Z,18.40
2022-11-15T14:47:39.185Z,18.40
2022-11-15T14:50:35.747Z,18.40
2022-11-15T14:53:24.902Z,18.40
2022-11-15T14:56:04.759Z,18.40
2022-11-15T14:58:45.326Z,18.30
2022-11-15T15:01:41.779Z,18.30
2022-11-15T15:04:28.851Z,18.40
2022-11-15T15:07:08.765Z,18.30
2022-11-15T15:10:11.320Z,18.40
2022-11-15T15:12:57.739Z,18.40
2022-11-15T15:15:44.744Z,18.40
2022-11-15T15:18:25.859Z,18.40
2022-11-15T15:21:36.504Z,18.40
2022-11-15T15:24:21.862Z,18.30
2022-11-15T15:27:08.722Z,18.30
2022-11-15T15:29:48.861Z,18.30
2022-11-15T15:32:35.729Z,18.30
2022-11-15T15:35:18.877Z,18.30
2022-11-15T15:38:06.740Z,18.30
2022-11-15T15:40:53.741Z,18.30
2022-11-15T15:43:40.734Z,18.30
2022-11-15T15:46:25.803Z,18.40
2022-11-15T15:49:19.742Z,18.30
2022-11-15T15:52:00.202Z,18.30
2022-11-15T15:54:54.737Z,18.30
2022-11-15T15:57:41.834Z,18.30
2022-11-15T16:00:21.744Z,18.30
2022-11-15T16:03:08.755Z,18.30
2022-11-15T16:05:48.857Z,18.30
2022-11-15T16:08:53.384Z,18.30
2022-11-15T16:11:43.725Z,18.30
2022-11-15T16:14:30.824Z,18.30
2022-11-15T16:17:10.751Z,18.30
2022-11-15T16:19:51.256Z,18.30
2022-11-15T16:22:37.743Z,18.20
2022-11-15T16:25:24.775Z,18.20
2022-11-15T16:28:04.770Z,18.20
2022-11-15T16:30:56.533Z,18.20
2022-11-15T16:33:37.033Z,18.20
2022-11-15T16:36:30.743Z,18.10
2022-11-15T16:39:17.774Z,18.10
2022-11-15T16:42:04.874Z,18.10
2022-11-15T16:44:44.758Z,18.20
2022-11-15T16:47:25.262Z,18.10
2022-11-15T16:50:11.777Z,18.10
2022-11-15T16:52:58.837Z,18.10
2022-11-15T16:55:38.746Z,18.10
2022-11-15T16:58:19.216Z,18.10
2022-11-15T17:01:06.817Z,18.00
2022-11-15T17:03:47.274Z,18.10
2022-11-15T17:06:34.792Z,18.00
2022-11-15T17:09:29.801Z,18.00
2022-11-15T17:12:09.756Z,18.00
2022-11-15T17:14:56.731Z,18.00
2022-11-15T17:17:36.956Z,18.00
2022-11-15T17:20:25.744Z,18.00
2022-11-15T17:23:12.115Z,18.00
2022-11-15T17:26:28.430Z,18.00
2022-11-15T17:29:16.739Z,18.00
2022-11-15T17:32:03.760Z,18.00
2022-11-15T17:34:50.772Z,18.00
2022-11-15T17:37:31.195Z,18.00
2022-11-15T17:40:17.765Z,17.90
2022-11-15T17:43:04.802Z,17.90
2022-11-15T17:45:47.759Z,17.90
2022-11-15T17:48:30.048Z,17.90
2022-11-15T17:51:19.780Z,17.90
2022-11-15T17:54:06.760Z,17.90
2022-11-15T17:56:46.793Z,17.90
2022-11-15T17:59:33.739Z,17.90
2022-11-15T18:02:13.902Z,17.90
2022-11-15T18:05:00.756Z,17.90
2022-11-15T18:07:40.795Z,17.90
2022-11-15T18:10:27.759Z,17.90
2022-11-15T18:13:07.809Z,17.90
2022-11-15T18:16:01.768Z,17.80
2022-11-15T18:18:42.842Z,17.80
2022-11-15T18:21:31.759Z,17.80
2022-11-15T18:24:18.768Z,17.80
2022-11-15T18:26:59.513Z,17.80
2022-11-15T18:29:45.762Z,17.90
2022-11-15T18:32:32.805Z,17.80
2022-11-15T18:35:13.758Z,17.90
2022-11-15T18:37:55.851Z,17.90
2022-11-15T18:40:42.741Z,17.90
2022-11-15T18:43:23.218Z,17.90
2022-11-15T18:46:15.751Z,17.90
2022-11-15T18:48:58.328Z,17.90
2022-11-15T18:51:47.764Z,17.90
2022-11-15T18:54:31.380Z,17.90
2022-11-15T18:57:18.759Z,17.90
2022-11-15T18:59:58.869Z,17.90
2022-11-15T19:02:45.759Z,17.90
2022-11-15T19:05:25.887Z,17.90
2022-11-15T19:08:12.735Z,17.90
2022-11-15T19:10:59.820Z,17.90
2022-11-15T19:13:40.739Z,17.90
2022-11-15T19:16:27.930Z,17.90
2022-11-15T19:19:08.763Z,17.90
2022-11-15T19:21:55.791Z,17.90
2022-11-15T19:24:35.839Z,17.90
2022-11-15T19:27:22.740Z,17.90
2022-11-15T19:30:09.765Z,17.80
2022-11-15T19:32:56.757Z,17.90
2022-11-15T19:35:36.810Z,17.90
2022-11-15T19:38:23.776Z,17.90
2022-11-15T19:41:18.746Z,17.80
2022-11-15T19:44:05.789Z,17.90
2022-11-15T19:46:45.820Z,17.80
2022-11-15T19:49:32.761Z,17.80
2022-11-15T19:52:12.797Z,17.80
2022-11-15T19:54:59.771Z,17.90
2022-11-15T19:57:39.893Z,17.80
2022-11-15T20:00:26.751Z,17.90
2022-11-15T20:03:06.819Z,17.80
2022-11-15T20:05:53.754Z,17.90
2022-11-15T20:08:34.206Z,17.80
2022-11-15T20:11:21.748Z,17.80
2022-11-15T20:14:07.808Z,17.80
2022-11-15T20:16:54.761Z,17.80
2022-11-15T20:19:41.733Z,17.80
2022-11-15T20:22:21.882Z,17.80
2022-11-15T20:25:08.753Z,17.80
2022-11-15T20:27:55.818Z,17.80
2022-11-15T20:30:35.759Z,17.90
2022-11-15T20:33:23.753Z,17.90
2022-11-15T20:36:10.784Z,17.80
2022-11-15T20:38:57.747Z,17.80
2022-11-15T20:41:44.835Z,17.90
2022-11-15T20:44:24.757Z,17.80
2022-11-15T20:47:12.764Z,17.90
2022-11-15T20:50:20.794Z,17.80
2022-11-15T20:53:07.776Z,17.80
2022-11-15T20:55:48.871Z,17.80
2022-11-15T20:58:36.754Z,17.80
2022-11-15T21:01:23.152Z,17.80
2022-11-15T21:04:09.768Z,17.80
2022-11-15T21:06:50.605Z,17.80
2022-11-15T21:09:56.773Z,17.80
2022-11-15T21:12:37.932Z,17.80
2022-11-15T21:15:25.760Z,17.80
2022-11-15T21:18:05.824Z,17.80
2022-11-15T21:20:52.777Z,17.80
2022-11-15T21:23:32.883Z,17.80
2022-11-15T21:26:19.774Z,17.90
2022-11-15T21:28:59.860Z,17.80
2022-11-15T21:31:46.758Z,17.90
2022-11-15T21:34:26.826Z,17.80
2022-11-15T21:37:14.779Z,17.90
2022-11-15T21:39:54.849Z,17.90
2022-11-15T21:42:41.757Z,17.90
2022-11-15T21:45:21.827Z,17.90
2022-11-15T21:48:08.774Z,17.90
2022-11-15T21:50:55.832Z,17.80
2022-11-15T21:53:36.433Z,17.80
2022-11-15T21:56:22.760Z,17.70
2022-11-15T21:59:09.780Z,17.70
2022-11-15T22:02:08.604Z,17.60
2022-11-15T22:04:54.780Z,17.60
2022-11-15T22:07:34.899Z,17.50
2022-11-15T22:10:21.749Z,17.40
2022-11-15T22:13:01.918Z,17.40
2022-11-15T22:15:51.777Z,17.40
2022-11-15T22:18:31.853Z,17.30
2022-11-15T22:21:21.783Z,17.30
2022-11-15T22:24:01.811Z,17.20
2022-11-15T22:26:48.777Z,17.20
2022-11-15T22:29:28.807Z,17.20
2022-11-15T22:32:15.773Z,17.20
2022-11-15T22:34:55.811Z,17.20
2022-11-15T22:37:42.780Z,17.10
2022-11-15T22:40:22.828Z,17.10
2022-11-15T22:43:10.764Z,17.00
2022-11-15T22:45:57.927Z,17.00
2022-11-15T22:48:44.779Z,16.90
2022-11-15T22:51:24.884Z,17.00
2022-11-15T22:54:11.775Z,17.00
2022-11-15T22:56:51.836Z,16.90
2022-11-15T22:59:38.773Z,16.90
2022-11-15T23:02:18.809Z,16.90
2022-11-15T23:05:05.776Z,16.90
2022-11-15T23:07:45.807Z,16.90
2022-11-15T23:10:50.797Z,16.90
2022-11-15T23:13:32.833Z,16.90
2022-11-15T23:16:38.780Z,16.90
2022-11-15T23:19:19.855Z,16.80
2022-11-15T23:22:25.784Z,16.90
2022-11-15T23:25:05.851Z,16.90
2022-11-15T23:27:52.824Z,16.90
2022-11-15T23:30:51.699Z,16.90
2022-11-15T23:33:57.792Z,16.90
2022-11-15T23:36:44.803Z,16.80
2022-11-15T23:39:31.803Z,16.80
2022-11-15T23:42:25.797Z,16.80
2022-11-15T23:45:13.831Z,16.80
2022-11-15T23:47:58.374Z,16.80
2022-11-15T23:50:47.779Z,16.80
2022-11-15T23:53:34.780Z,16.80
2022-11-15T23:56:23.792Z,16.80
2022-11-15T23:59:03.819Z,16.80
