createdAt,value
2022-08-22T00:00:43.778Z,9.719536
2022-08-22T00:01:43.297Z,9.719529
2022-08-22T00:02:42.335Z,9.719593
2022-08-22T00:02:43.483Z,9.719675
2022-08-22T00:02:43.872Z,9.719655
2022-08-22T00:02:47.978Z,9.719607
2022-08-22T00:02:54.355Z,9.719647
2022-08-22T00:02:56.264Z,9.719663
2022-08-22T00:03:00.665Z,9.719687
2022-08-22T00:03:01.247Z,9.719603
2022-08-22T00:03:06.480Z,9.719603
2022-08-22T00:03:10.107Z,9.719636
2022-08-22T00:03:10.107Z,9.719715
2022-08-22T00:03:10.470Z,9.719662
2022-08-22T00:03:11.261Z,9.719661
2022-08-22T00:03:16.196Z,9.719175
2022-08-22T00:03:44.285Z,9.719008
2022-08-22T00:04:43.291Z,9.718971
2022-08-22T00:05:43.265Z,9.719550
2022-08-22T00:06:43.254Z,9.719628
2022-08-22T00:07:43.246Z,9.719652
2022-08-22T00:08:43.248Z,9.719643
2022-08-22T00:09:43.230Z,9.719628
2022-08-22T00:10:43.218Z,9.719578
2022-08-22T00:11:43.217Z,9.719591
2022-08-22T00:12:43.199Z,9.719596
2022-08-22T00:13:43.214Z,9.719637
2022-08-22T00:14:43.183Z,9.719604
2022-08-22T00:15:44.272Z,9.719613
2022-08-22T00:16:43.157Z,9.719598
2022-08-22T00:17:43.152Z,9.719588
2022-08-22T00:18:43.142Z,9.719564
2022-08-22T00:19:43.145Z,9.719593
2022-08-22T00:20:43.114Z,9.719627
2022-08-22T00:21:43.115Z,9.719585
2022-08-22T00:22:43.097Z,9.719604
2022-08-22T00:23:43.092Z,9.719628
2022-08-22T00:24:43.111Z,9.719569
2022-08-22T00:25:43.081Z,9.719608
2022-08-22T00:26:45.467Z,9.719583
2022-08-22T00:27:44.970Z,9.719600
2022-08-22T00:28:43.061Z,9.719638
2022-08-22T00:29:43.516Z,9.719640
2022-08-22T00:30:43.026Z,9.719651
2022-08-22T00:31:43.012Z,9.719673
2022-08-22T00:32:43.007Z,9.719680
2022-08-22T00:33:43.008Z,9.719663
2022-08-22T00:34:42.990Z,9.719680
2022-08-22T00:35:45.103Z,9.719683
2022-08-22T00:36:42.969Z,9.719626
2022-08-22T00:37:42.954Z,9.719657
2022-08-22T00:38:42.952Z,9.719645
2022-08-22T00:39:42.980Z,9.719631
2022-08-22T00:40:42.929Z,9.719673
2022-08-22T00:41:42.916Z,9.719634
2022-08-22T00:42:42.911Z,9.719611
2022-08-22T00:43:42.898Z,9.719592
2022-08-22T00:44:42.957Z,9.719597
2022-08-22T00:45:42.878Z,9.719596
2022-08-22T00:46:42.874Z,9.719583
2022-08-22T00:47:42.861Z,9.719579
2022-08-22T00:48:42.854Z,9.719595
2022-08-22T00:49:42.855Z,9.719593
2022-08-22T00:50:42.836Z,9.719623
2022-08-22T00:51:42.823Z,9.719567
2022-08-22T00:52:42.819Z,9.719540
2022-08-22T00:53:42.799Z,9.719507
2022-08-22T00:54:42.812Z,9.719555
2022-08-22T00:55:42.777Z,9.719490
2022-08-22T00:56:45.215Z,9.719534
2022-08-22T00:57:42.767Z,9.719566
2022-08-22T00:58:42.781Z,9.719589
2022-08-22T00:59:42.747Z,9.719626
2022-08-22T01:00:42.752Z,9.719623
2022-08-22T01:01:42.912Z,9.719638
2022-08-22T01:02:42.724Z,9.719714
2022-08-22T01:03:42.729Z,9.719676
2022-08-22T01:04:42.705Z,9.719620
2022-08-22T01:05:42.692Z,9.719622
2022-08-22T01:06:42.691Z,9.719494
2022-08-22T01:07:42.750Z,9.719382
2022-08-22T01:08:42.681Z,9.719515
2022-08-22T01:09:42.654Z,9.719380
2022-08-22T01:10:42.643Z,9.719424
2022-08-22T01:11:42.636Z,9.719588
2022-08-22T01:12:42.628Z,9.719668
2022-08-22T01:13:42.636Z,9.719673
2022-08-22T01:14:42.608Z,9.719633
2022-08-22T01:15:42.596Z,9.719614
2022-08-22T01:16:42.591Z,9.719613
2022-08-22T01:17:42.577Z,9.719669
2022-08-22T01:18:42.586Z,9.719678
2022-08-22T01:19:42.561Z,9.719638
2022-08-22T01:20:42.572Z,9.719618
2022-08-22T01:21:42.563Z,9.719629
2022-08-22T01:22:42.530Z,9.719744
2022-08-22T01:23:42.535Z,9.719677
2022-08-22T01:24:42.512Z,9.719671
2022-08-22T01:25:42.501Z,9.719692
2022-08-22T01:26:43.961Z,9.719636
2022-08-22T01:27:42.486Z,9.719618
2022-08-22T01:28:42.494Z,9.719634
2022-08-22T01:29:42.470Z,9.719595
2022-08-22T01:30:42.454Z,9.719672
2022-08-22T01:31:42.437Z,9.719671
2022-08-22T01:32:42.458Z,9.719642
2022-08-22T01:33:42.422Z,9.719627
2022-08-22T01:34:42.431Z,9.719625
2022-08-22T01:35:42.396Z,9.719715
2022-08-22T01:36:42.402Z,9.719625
2022-08-22T01:37:43.478Z,9.719589
2022-08-22T01:38:42.381Z,9.719700
2022-08-22T01:39:42.450Z,9.719715
2022-08-22T01:40:53.567Z,9.719714
2022-08-22T01:41:43.383Z,9.719670
2022-08-22T01:42:42.339Z,9.719687
2022-08-22T01:43:59.405Z,9.719659
2022-08-22T01:44:43.379Z,9.719760
2022-08-22T01:45:42.310Z,9.719676
2022-08-22T01:46:42.298Z,9.719801
2022-08-22T01:47:42.290Z,9.719790
2022-08-22T01:48:42.282Z,9.719731
2022-08-22T01:49:42.282Z,9.719782
2022-08-22T01:50:42.295Z,9.719774
2022-08-22T01:51:42.247Z,9.719739
2022-08-22T01:52:42.243Z,9.719698
2022-08-22T01:53:42.247Z,9.719714
2022-08-22T01:54:42.236Z,9.719741
2022-08-22T01:55:42.205Z,9.719800
2022-08-22T01:56:42.230Z,9.719729
2022-08-22T01:57:42.189Z,9.719668
2022-08-22T01:58:42.177Z,9.719610
2022-08-22T01:59:42.845Z,9.719658
2022-08-22T02:00:42.194Z,9.719711
2022-08-22T02:01:42.158Z,9.719597
2022-08-22T02:02:42.141Z,9.719612
2022-08-22T02:03:42.125Z,9.719693
2022-08-22T02:04:42.138Z,9.719697
2022-08-22T02:05:42.109Z,9.719696
2022-08-22T02:06:42.105Z,9.719703
2022-08-22T02:07:42.117Z,9.719692
2022-08-22T02:08:42.085Z,9.719713
2022-08-22T02:09:42.087Z,9.719704
2022-08-22T02:10:42.071Z,9.719711
2022-08-22T02:11:42.057Z,9.719695
2022-08-22T02:12:42.046Z,9.719666
2022-08-22T02:13:42.031Z,9.719690
2022-08-22T02:14:42.039Z,9.719689
2022-08-22T02:15:43.977Z,9.719646
2022-08-22T02:16:42.013Z,9.719639
2022-08-22T02:17:41.999Z,9.719636
2022-08-22T02:18:41.991Z,9.719647
2022-08-22T02:19:41.995Z,9.719658
2022-08-22T02:20:41.976Z,9.719659
2022-08-22T02:21:41.967Z,9.719674
2022-08-22T02:22:44.729Z,9.719692
2022-08-22T02:23:41.938Z,9.719706
2022-08-22T02:24:42.030Z,9.719671
2022-08-22T02:25:41.921Z,9.719664
2022-08-22T02:26:41.916Z,9.719648
2022-08-22T02:27:41.905Z,9.719681
2022-08-22T02:28:56.401Z,9.719666
2022-08-22T02:29:42.898Z,9.719708
2022-08-22T02:30:41.877Z,9.719691
2022-08-22T02:31:41.862Z,9.719666
2022-08-22T02:32:41.856Z,9.719703
2022-08-22T02:33:41.849Z,9.719694
2022-08-22T02:34:41.902Z,9.719696
2022-08-22T02:35:41.827Z,9.719738
2022-08-22T02:36:41.881Z,9.719732
2022-08-22T02:37:41.802Z,9.719717
2022-08-22T02:38:41.799Z,9.719668
2022-08-22T02:39:41.859Z,9.719674
2022-08-22T02:40:41.780Z,9.719687
2022-08-22T02:41:41.760Z,9.719659
2022-08-22T02:42:41.781Z,9.719661
2022-08-22T02:43:41.741Z,9.719662
2022-08-22T02:44:41.771Z,9.719644
2022-08-22T02:45:41.724Z,9.719627
2022-08-22T02:46:41.719Z,9.719618
2022-08-22T02:47:41.711Z,9.719609
2022-08-22T02:48:41.694Z,9.719609
2022-08-22T02:49:43.978Z,9.719634
2022-08-22T02:50:41.681Z,9.719651
2022-08-22T02:51:41.670Z,9.719666
2022-08-22T02:52:41.660Z,9.719696
2022-08-22T02:53:41.649Z,9.719703
2022-08-22T02:54:41.658Z,9.719696
2022-08-22T02:55:41.632Z,9.719703
2022-08-22T02:56:41.627Z,9.719682
2022-08-22T02:57:41.616Z,9.719654
2022-08-22T02:58:41.598Z,9.719637
2022-08-22T02:59:41.610Z,9.719646
2022-08-22T03:00:41.604Z,9.719649
2022-08-22T03:01:41.591Z,9.719671
2022-08-22T03:02:41.565Z,9.719666
2022-08-22T03:03:41.555Z,9.719672
2022-08-22T03:04:41.595Z,9.719637
2022-08-22T03:05:41.530Z,9.719626
2022-08-22T03:06:41.528Z,9.719651
2022-08-22T03:07:41.514Z,9.719639
2022-08-22T03:08:42.812Z,9.719639
2022-08-22T03:09:41.519Z,9.719652
2022-08-22T03:10:41.503Z,9.719666
2022-08-22T03:11:41.467Z,9.719680
2022-08-22T03:12:41.466Z,9.719665
2022-08-22T03:13:41.462Z,9.719665
2022-08-22T03:14:41.456Z,9.719654
2022-08-22T03:15:46.078Z,9.719665
2022-08-22T03:16:41.450Z,9.719625
2022-08-22T03:17:41.411Z,9.719664
2022-08-22T03:18:41.409Z,9.719644
2022-08-22T03:19:41.461Z,9.719648
2022-08-22T03:20:41.391Z,9.719681
2022-08-22T03:21:41.373Z,9.719664
2022-08-22T03:22:41.419Z,9.719670
2022-08-22T03:23:41.354Z,9.719632
2022-08-22T03:24:41.350Z,9.719617
2022-08-22T03:25:41.386Z,9.719623
2022-08-22T03:26:41.332Z,9.719602
2022-08-22T03:27:41.319Z,9.719635
2022-08-22T03:28:59.402Z,9.719682
2022-08-22T03:29:42.307Z,9.719685
2022-08-22T03:30:41.310Z,9.719662
2022-08-22T03:31:41.282Z,9.719641
2022-08-22T03:32:41.271Z,9.719580
2022-08-22T03:33:41.263Z,9.719623
2022-08-22T03:34:41.251Z,9.719625
2022-08-22T03:35:41.262Z,9.719659
2022-08-22T03:36:41.238Z,9.719646
2022-08-22T03:37:41.224Z,9.719618
2022-08-22T03:38:41.219Z,9.719614
2022-08-22T03:39:41.229Z,9.719630
2022-08-22T03:40:41.208Z,9.719602
2022-08-22T03:41:41.188Z,9.719604
2022-08-22T03:42:41.178Z,9.719690
2022-08-22T03:43:41.161Z,9.719659
2022-08-22T03:44:41.159Z,9.719592
2022-08-22T03:45:41.157Z,9.719652
2022-08-22T03:46:41.143Z,9.719568
2022-08-22T03:47:41.125Z,9.719597
2022-08-22T03:48:41.121Z,9.719589
2022-08-22T03:49:41.109Z,9.719598
2022-08-22T03:50:41.122Z,9.719625
2022-08-22T03:51:41.103Z,9.719623
2022-08-22T03:52:41.081Z,9.719616
2022-08-22T03:53:41.072Z,9.719603
2022-08-22T03:54:41.061Z,9.719642
2022-08-22T03:55:41.065Z,9.719606
2022-08-22T03:56:41.042Z,9.719638
2022-08-22T03:57:41.028Z,9.719630
2022-08-22T03:58:41.023Z,9.719621
2022-08-22T03:59:42.774Z,9.719606
2022-08-22T04:00:41.039Z,9.719612
2022-08-22T04:01:40.992Z,9.719611
2022-08-22T04:02:43.101Z,9.719620
2022-08-22T04:03:40.973Z,9.719596
2022-08-22T04:04:40.961Z,9.719586
2022-08-22T04:05:40.962Z,9.719648
2022-08-22T04:06:40.941Z,9.719647
2022-08-22T04:07:40.925Z,9.719666
2022-08-22T04:08:42.645Z,9.719758
2022-08-22T04:09:40.909Z,9.719729
2022-08-22T04:10:40.915Z,9.719687
2022-08-22T04:11:40.889Z,9.719681
2022-08-22T04:12:40.885Z,9.719680
2022-08-22T04:13:40.863Z,9.719602
2022-08-22T04:14:40.858Z,9.719643
2022-08-22T04:15:40.905Z,9.719648
2022-08-22T04:16:40.836Z,9.719659
2022-08-22T04:17:40.842Z,9.719637
2022-08-22T04:18:40.814Z,9.719661
2022-08-22T04:19:40.805Z,9.719645
2022-08-22T04:20:40.811Z,9.719693
2022-08-22T04:21:40.815Z,9.719743
2022-08-22T04:22:40.781Z,9.719738
2022-08-22T04:23:41.160Z,9.719690
2022-08-22T04:24:40.827Z,9.719665
2022-08-22T04:25:40.763Z,9.719667
2022-08-22T04:26:40.745Z,9.719678
2022-08-22T04:27:40.733Z,9.719695
2022-08-22T04:28:40.722Z,9.719668
2022-08-22T04:29:40.712Z,9.719690
2022-08-22T04:30:41.008Z,9.719685
2022-08-22T04:31:40.689Z,9.719691
2022-08-22T04:32:40.684Z,9.719693
2022-08-22T04:33:40.688Z,9.719661
2022-08-22T04:34:40.662Z,9.719712
2022-08-22T04:35:40.690Z,9.719707
2022-08-22T04:36:40.645Z,9.719658
2022-08-22T04:37:40.635Z,9.719628
2022-08-22T04:38:40.624Z,9.719676
2022-08-22T04:39:40.731Z,9.719734
2022-08-22T04:40:40.688Z,9.719777
2022-08-22T04:41:40.594Z,9.719793
2022-08-22T04:42:40.659Z,9.719746
2022-08-22T04:43:40.578Z,9.719728
2022-08-22T04:44:40.561Z,9.719688
2022-08-22T04:45:40.724Z,9.719703
2022-08-22T04:46:40.548Z,9.719757
2022-08-22T04:47:40.556Z,9.719766
2022-08-22T04:48:40.526Z,9.719714
2022-08-22T04:49:40.522Z,9.719603
2022-08-22T04:50:43.133Z,9.719598
2022-08-22T04:51:40.625Z,9.719699
2022-08-22T04:52:40.484Z,9.719723
2022-08-22T04:53:40.484Z,9.719689
2022-08-22T04:54:40.469Z,9.719691
2022-08-22T04:55:40.460Z,9.719470
2022-08-22T04:56:40.465Z,9.719680
2022-08-22T04:57:40.522Z,9.719859
2022-08-22T04:58:40.432Z,9.719816
2022-08-22T04:59:40.426Z,9.719809
2022-08-22T05:00:40.403Z,9.719687
2022-08-22T05:01:40.461Z,9.719729
2022-08-22T05:02:40.392Z,9.719661
2022-08-22T05:03:44.753Z,9.719748
2022-08-22T05:04:40.362Z,9.719807
2022-08-22T05:05:40.354Z,9.719728
2022-08-22T05:06:40.359Z,9.719631
2022-08-22T05:07:40.334Z,9.719548
2022-08-22T05:08:40.325Z,9.719644
2022-08-22T05:09:40.317Z,9.719677
2022-08-22T05:10:40.300Z,9.719638
2022-08-22T05:11:40.309Z,9.719667
2022-08-22T05:12:40.280Z,9.719678
2022-08-22T05:13:40.269Z,9.719671
2022-08-22T05:14:40.355Z,9.719689
2022-08-22T05:15:40.251Z,9.719729
2022-08-22T05:16:40.569Z,9.719654
2022-08-22T05:17:40.231Z,9.719624
2022-08-22T05:18:40.217Z,9.719689
2022-08-22T05:19:40.218Z,9.719729
2022-08-22T05:20:40.200Z,9.719755
2022-08-22T05:21:40.205Z,9.719722
2022-08-22T05:22:40.180Z,9.719727
2022-08-22T05:23:40.170Z,9.719708
2022-08-22T05:24:40.162Z,9.719690
2022-08-22T05:25:40.142Z,9.719636
2022-08-22T05:26:40.220Z,9.719591
2022-08-22T05:27:40.133Z,9.719608
2022-08-22T05:28:40.125Z,9.719713
2022-08-22T05:29:40.116Z,9.719687
2022-08-22T05:30:40.145Z,9.719687
2022-08-22T05:31:40.117Z,9.719654
2022-08-22T05:32:40.083Z,9.719635
2022-08-22T05:33:40.082Z,9.719609
2022-08-22T05:34:40.068Z,9.719634
2022-08-22T05:35:40.051Z,9.719626
2022-08-22T05:36:40.058Z,9.719610
2022-08-22T05:37:40.033Z,9.719622
2022-08-22T05:38:40.031Z,9.719618
2022-08-22T05:39:40.070Z,9.719626
2022-08-22T05:40:40.004Z,9.719630
2022-08-22T05:41:40.133Z,9.719604
2022-08-22T05:42:39.979Z,9.719608
2022-08-22T05:43:39.973Z,9.719605
2022-08-22T05:44:39.957Z,9.719609
2022-08-22T05:45:39.947Z,9.719603
2022-08-22T05:46:39.956Z,9.719615
2022-08-22T05:47:39.942Z,9.719593
2022-08-22T05:48:39.916Z,9.719578
2022-08-22T05:49:39.908Z,9.719602
2022-08-22T05:50:39.904Z,9.719604
2022-08-22T05:51:39.895Z,9.719615
2022-08-22T05:52:39.900Z,9.719597
2022-08-22T05:53:39.873Z,9.719595
2022-08-22T05:54:39.860Z,9.719599
2022-08-22T05:55:39.859Z,9.719625
2022-08-22T05:56:39.840Z,9.719636
2022-08-22T05:57:40.193Z,9.719623
2022-08-22T05:58:39.825Z,9.719652
2022-08-22T05:59:39.817Z,9.719646
2022-08-22T06:00:39.805Z,9.719648
2022-08-22T06:01:39.841Z,9.719674
2022-08-22T06:02:39.798Z,9.719646
2022-08-22T06:03:39.770Z,9.719705
2022-08-22T06:04:39.768Z,9.719687
2022-08-22T06:05:39.769Z,9.719699
2022-08-22T06:06:39.748Z,9.719680
2022-08-22T06:07:39.759Z,9.719643
2022-08-22T06:08:39.730Z,9.719627
2022-08-22T06:09:39.726Z,9.719649
2022-08-22T06:10:39.704Z,9.719668
2022-08-22T06:11:39.706Z,9.719666
2022-08-22T06:12:39.719Z,9.719662
2022-08-22T06:13:41.554Z,9.719674
2022-08-22T06:14:39.682Z,9.719700
2022-08-22T06:15:39.711Z,9.719667
2022-08-22T06:16:39.649Z,9.719642
2022-08-22T06:17:39.710Z,9.719637
2022-08-22T06:18:39.630Z,9.719604
2022-08-22T06:19:39.619Z,9.719625
2022-08-22T06:20:39.610Z,9.719659
2022-08-22T06:21:39.784Z,9.719708
2022-08-22T06:22:39.687Z,9.719717
2022-08-22T06:23:39.584Z,9.719700
2022-08-22T06:24:39.598Z,9.719684
2022-08-22T06:25:39.606Z,9.719677
2022-08-22T06:26:39.550Z,9.719641
2022-08-22T06:27:39.558Z,9.719631
2022-08-22T06:28:54.715Z,9.719652
2022-08-22T06:29:40.521Z,9.719648
2022-08-22T06:30:39.515Z,9.719662
2022-08-22T06:31:39.499Z,9.719686
2022-08-22T06:32:59.388Z,9.719664
2022-08-22T06:33:43.297Z,9.719657
2022-08-22T06:34:40.476Z,9.719625
2022-08-22T06:35:39.464Z,9.719608
2022-08-22T06:36:39.458Z,9.719606
2022-08-22T06:37:39.460Z,9.719635
2022-08-22T06:38:39.440Z,9.719665
2022-08-22T06:39:39.456Z,9.719681
2022-08-22T06:40:39.414Z,9.719666
2022-08-22T06:41:39.411Z,9.719679
2022-08-22T06:42:39.414Z,9.719661
2022-08-22T06:43:39.393Z,9.719657
2022-08-22T06:44:39.382Z,9.719670
2022-08-22T06:45:39.374Z,9.719640
2022-08-22T06:46:39.363Z,9.719637
2022-08-22T06:47:39.373Z,9.719654
2022-08-22T06:48:39.344Z,9.719685
2022-08-22T06:49:39.336Z,9.719683
2022-08-22T06:50:39.323Z,9.719663
2022-08-22T06:51:39.335Z,9.719644
2022-08-22T06:52:39.300Z,9.719644
2022-08-22T06:53:45.927Z,9.719653
2022-08-22T06:54:40.287Z,9.719642
2022-08-22T06:55:39.277Z,9.719733
2022-08-22T06:56:39.270Z,9.719711
2022-08-22T06:57:39.265Z,9.719647
2022-08-22T06:58:39.254Z,9.719652
2022-08-22T06:59:39.237Z,9.719646
2022-08-22T07:00:39.227Z,9.719633
2022-08-22T07:01:39.273Z,9.719648
2022-08-22T07:02:39.208Z,9.719650
2022-08-22T07:03:39.212Z,9.719626
2022-08-22T07:04:39.183Z,9.719623
2022-08-22T07:05:39.179Z,9.719616
2022-08-22T07:06:39.164Z,9.719635
2022-08-22T07:07:39.163Z,9.719660
2022-08-22T07:08:39.373Z,9.719691
2022-08-22T07:09:39.144Z,9.719676
2022-08-22T07:10:39.141Z,9.719661
2022-08-22T07:11:39.326Z,9.719729
2022-08-22T07:12:39.104Z,9.719660
2022-08-22T07:13:39.113Z,9.719646
2022-08-22T07:14:39.094Z,9.719667
2022-08-22T07:15:39.082Z,9.719664
2022-08-22T07:16:39.064Z,9.719666
2022-08-22T07:17:40.714Z,9.719661
2022-08-22T07:18:39.047Z,9.719610
2022-08-22T07:19:39.041Z,9.719636
2022-08-22T07:20:39.029Z,9.719707
2022-08-22T07:21:39.021Z,9.719790
2022-08-22T07:22:39.184Z,9.719664
2022-08-22T07:23:39.002Z,9.719687
2022-08-22T07:24:38.993Z,9.719644
2022-08-22T07:25:38.983Z,9.719598
2022-08-22T07:26:38.967Z,9.719638
2022-08-22T07:27:38.974Z,9.719643
2022-08-22T07:28:51.650Z,9.719655
2022-08-22T07:29:39.945Z,9.719665
2022-08-22T07:30:38.974Z,9.719645
2022-08-22T07:31:38.921Z,9.719633
2022-08-22T07:32:38.927Z,9.719579
2022-08-22T07:33:38.912Z,9.719608
2022-08-22T07:34:38.890Z,9.719615
2022-08-22T07:35:38.891Z,9.719584
2022-08-22T07:36:38.896Z,9.719648
2022-08-22T07:37:38.857Z,9.719722
2022-08-22T07:38:38.875Z,9.719707
2022-08-22T07:39:38.895Z,9.719678
2022-08-22T07:40:38.830Z,9.719610
2022-08-22T07:41:38.828Z,9.719531
2022-08-22T07:42:38.843Z,9.719475
2022-08-22T07:43:38.823Z,9.719592
2022-08-22T07:44:38.796Z,9.719553
2022-08-22T07:45:38.788Z,9.719538
2022-08-22T07:46:38.771Z,9.719620
2022-08-22T07:47:38.759Z,9.719585
2022-08-22T07:48:59.304Z,9.719473
2022-08-22T07:49:39.755Z,9.719671
2022-08-22T07:50:39.736Z,9.719522
2022-08-22T07:51:38.733Z,9.719579
2022-08-22T07:52:38.743Z,9.719501
2022-08-22T07:53:38.709Z,9.719549
2022-08-22T07:54:38.695Z,9.719663
2022-08-22T07:55:48.411Z,9.719627
2022-08-22T07:56:39.674Z,9.719589
2022-08-22T07:57:38.676Z,9.719657
2022-08-22T07:58:38.671Z,9.719602
2022-08-22T07:59:38.653Z,9.719547
2022-08-22T08:00:38.636Z,9.719559
2022-08-22T08:01:38.688Z,9.719531
2022-08-22T08:02:38.613Z,9.719625
2022-08-22T08:03:38.640Z,9.719565
2022-08-22T08:04:40.599Z,9.719651
2022-08-22T08:05:38.599Z,9.719537
2022-08-22T08:06:38.585Z,9.719446
2022-08-22T08:07:38.567Z,9.719565
2022-08-22T08:08:38.579Z,9.719598
2022-08-22T08:09:38.566Z,9.719640
2022-08-22T08:10:38.550Z,9.719686
2022-08-22T08:11:38.543Z,9.719678
2022-08-22T08:12:38.522Z,9.719646
2022-08-22T08:13:38.535Z,9.719627
2022-08-22T08:14:38.582Z,9.719584
2022-08-22T08:15:38.501Z,9.719564
2022-08-22T08:16:38.493Z,9.719672
2022-08-22T08:17:38.486Z,9.719627
2022-08-22T08:18:38.497Z,9.719599
2022-08-22T08:19:38.461Z,9.719638
2022-08-22T08:20:38.473Z,9.719487
2022-08-22T08:21:38.448Z,9.719506
2022-08-22T08:22:38.433Z,9.719625
2022-08-22T08:23:39.690Z,9.719687
2022-08-22T08:24:40.334Z,9.719616
2022-08-22T08:25:38.411Z,9.719626
2022-08-22T08:26:38.448Z,9.719655
2022-08-22T08:27:38.390Z,9.719660
2022-08-22T08:28:38.470Z,9.719709
2022-08-22T08:29:38.371Z,9.719652
2022-08-22T08:30:38.360Z,9.719671
2022-08-22T08:31:42.609Z,9.719706
2022-08-22T08:32:39.347Z,9.719631
2022-08-22T08:33:38.345Z,9.719664
2022-08-22T08:34:38.327Z,9.719560
2022-08-22T08:35:42.213Z,9.719593
2022-08-22T08:36:39.323Z,9.719622
2022-08-22T08:37:38.296Z,9.719606
2022-08-22T08:38:38.301Z,9.719601
2022-08-22T08:39:38.346Z,9.719764
2022-08-22T08:40:38.263Z,9.719706
2022-08-22T08:41:38.260Z,9.719675
2022-08-22T08:42:38.255Z,9.719565
2022-08-22T08:43:38.241Z,9.719371
2022-08-22T08:44:38.243Z,9.719649
2022-08-22T08:45:38.225Z,9.719748
2022-08-22T08:46:38.534Z,9.719802
2022-08-22T08:48:39.191Z,9.719620
2022-08-22T08:50:39.171Z,9.719707
2022-08-22T08:51:38.165Z,9.719738
2022-08-22T08:52:38.154Z,9.719716
2022-08-22T08:53:38.138Z,9.719699
2022-08-22T08:54:38.258Z,9.719761
2022-08-22T08:55:38.120Z,9.719726
2022-08-22T08:56:38.120Z,9.719728
2022-08-22T08:57:38.108Z,9.719604
2022-08-22T08:58:38.108Z,9.719579
2022-08-22T08:59:44.154Z,9.719539
2022-08-22T09:00:39.090Z,9.719622
2022-08-22T09:01:38.094Z,9.719668
2022-08-22T09:02:42.274Z,9.719736
2022-08-22T09:03:38.063Z,9.719707
2022-08-22T09:04:38.064Z,9.719715
2022-08-22T09:05:38.037Z,9.719700
2022-08-22T09:06:38.030Z,9.719720
2022-08-22T09:07:38.022Z,9.719653
2022-08-22T09:08:38.008Z,9.719816
2022-08-22T09:09:38.237Z,9.719687
2022-08-22T09:10:37.989Z,9.719653
2022-08-22T09:11:37.978Z,9.719651
2022-08-22T09:12:37.981Z,9.719646
2022-08-22T09:13:40.795Z,9.719668
2022-08-22T09:14:37.973Z,9.719671
2022-08-22T09:15:38.921Z,9.719687
2022-08-22T09:16:37.939Z,9.719760
2022-08-22T09:17:38.930Z,9.719706
2022-08-22T09:18:37.974Z,9.719656
2022-08-22T09:19:37.939Z,9.719675
2022-08-22T09:20:37.956Z,9.719677
2022-08-22T09:21:37.897Z,9.719687
2022-08-22T09:22:50.182Z,9.719667
2022-08-22T09:23:38.881Z,9.719666
2022-08-22T09:24:37.948Z,9.719685
2022-08-22T09:25:39.212Z,9.719712
2022-08-22T09:26:37.857Z,9.719683
2022-08-22T09:27:37.841Z,9.719657
2022-08-22T09:28:37.843Z,9.719659
2022-08-22T09:29:51.411Z,9.719685
2022-08-22T09:30:38.841Z,9.719684
2022-08-22T09:31:48.239Z,9.719714
2022-08-22T09:32:38.804Z,9.719672
2022-08-22T09:33:37.794Z,9.719696
2022-08-22T09:34:37.799Z,9.719680
2022-08-22T09:35:37.797Z,9.719732
2022-08-22T09:36:37.775Z,9.719662
2022-08-22T09:37:37.769Z,9.719684
2022-08-22T09:38:37.767Z,9.719692
2022-08-22T09:39:37.769Z,9.719677
2022-08-22T09:40:16.714Z,9.719646
2022-08-22T09:40:37.764Z,9.719646
2022-08-22T09:41:37.766Z,9.719637
2022-08-22T09:42:37.727Z,9.719632
2022-08-22T09:43:37.787Z,9.719596
2022-08-22T09:44:39.470Z,9.719631
2022-08-22T09:45:37.700Z,9.719599
2022-08-22T09:46:37.692Z,9.719605
2022-08-22T09:47:39.244Z,9.719645
2022-08-22T09:48:37.678Z,9.719610
2022-08-22T09:49:37.681Z,9.719609
2022-08-22T09:50:37.659Z,9.719596
2022-08-22T09:51:37.695Z,9.719649
2022-08-22T09:52:37.645Z,9.719635
2022-08-22T09:53:37.674Z,9.719625
2022-08-22T09:54:37.646Z,9.719636
2022-08-22T09:55:37.619Z,9.719616
2022-08-22T09:56:37.612Z,9.719571
2022-08-22T09:57:37.601Z,9.719582
2022-08-22T09:58:41.736Z,9.719610
2022-08-22T09:59:37.609Z,9.719652
2022-08-22T10:00:37.579Z,9.719647
2022-08-22T10:01:37.591Z,9.719708
2022-08-22T10:02:37.561Z,9.719757
2022-08-22T10:03:38.550Z,9.719762
2022-08-22T10:04:37.552Z,9.719758
2022-08-22T10:05:43.937Z,9.719773
2022-08-22T10:06:37.527Z,9.719765
2022-08-22T10:07:37.523Z,9.719703
2022-08-22T10:08:37.516Z,9.719716
2022-08-22T10:09:37.562Z,9.719834
2022-08-22T10:10:37.513Z,9.719769
2022-08-22T10:11:38.989Z,9.719692
2022-08-22T10:12:37.483Z,9.719729
2022-08-22T10:13:37.538Z,9.719715
2022-08-22T10:14:37.489Z,9.719717
2022-08-22T10:15:37.460Z,9.719710
2022-08-22T10:16:37.456Z,9.719719
2022-08-22T10:17:41.020Z,9.719727
2022-08-22T10:18:37.438Z,9.719717
2022-08-22T10:19:38.446Z,9.719712
2022-08-22T10:20:37.424Z,9.719692
2022-08-22T10:21:37.409Z,9.719701
2022-08-22T10:22:37.403Z,9.719705
2022-08-22T10:23:37.394Z,9.719707
2022-08-22T10:24:43.973Z,9.719715
2022-08-22T10:25:41.625Z,9.719712
2022-08-22T10:26:38.919Z,9.719717
2022-08-22T10:27:37.364Z,9.719702
2022-08-22T10:28:37.359Z,9.719705
2022-08-22T10:29:37.368Z,9.719686
2022-08-22T10:30:37.343Z,9.719671
2022-08-22T10:31:57.060Z,9.719659
2022-08-22T10:32:38.339Z,9.719668
2022-08-22T10:33:37.316Z,9.719664
2022-08-22T10:34:37.347Z,9.719662
2022-08-22T10:35:37.308Z,9.719646
2022-08-22T10:36:37.296Z,9.719641
2022-08-22T10:37:37.294Z,9.719628
2022-08-22T10:38:46.683Z,9.719626
2022-08-22T10:39:37.359Z,9.719625
2022-08-22T10:40:37.271Z,9.719645
2022-08-22T10:41:37.479Z,9.719673
2022-08-22T10:42:37.302Z,9.719674
2022-08-22T10:43:37.242Z,9.719663
2022-08-22T10:44:37.423Z,9.719589
2022-08-22T10:45:37.373Z,9.719577
2022-08-22T10:46:37.222Z,9.719548
2022-08-22T10:47:37.216Z,9.719579
2022-08-22T10:48:37.209Z,9.719575
2022-08-22T10:49:37.203Z,9.719581
2022-08-22T10:50:37.216Z,9.719592
2022-08-22T10:51:37.198Z,9.719715
2022-08-22T10:52:37.188Z,9.719646
2022-08-22T10:53:37.187Z,9.719671
2022-08-22T10:54:37.191Z,9.719676
2022-08-22T10:55:37.159Z,9.719660
2022-08-22T10:56:37.159Z,9.719665
2022-08-22T10:57:37.179Z,9.719688
2022-08-22T10:58:37.149Z,9.719736
2022-08-22T10:59:37.137Z,9.719693
2022-08-22T11:00:37.187Z,9.719673
2022-08-22T11:01:41.796Z,9.719655
2022-08-22T11:02:38.135Z,9.719597
2022-08-22T11:03:37.113Z,9.719593
2022-08-22T11:04:37.106Z,9.719593
2022-08-22T11:05:37.095Z,9.719636
2022-08-22T11:06:37.182Z,9.719621
2022-08-22T11:07:37.094Z,9.719637
2022-08-22T11:08:37.073Z,9.719604
2022-08-22T11:09:37.233Z,9.719614
2022-08-22T11:10:37.061Z,9.719621
2022-08-22T11:11:37.047Z,9.719567
2022-08-22T11:12:37.101Z,9.719559
2022-08-22T11:13:37.036Z,9.719611
2022-08-22T11:14:38.035Z,9.719598
2022-08-22T11:15:37.026Z,9.719563
2022-08-22T11:16:41.598Z,9.719579
2022-08-22T11:17:41.713Z,9.719609
2022-08-22T11:18:38.042Z,9.719575
2022-08-22T11:19:36.995Z,9.719583
2022-08-22T11:20:36.992Z,9.719545
2022-08-22T11:21:36.983Z,9.719549
2022-08-22T11:22:36.991Z,9.719473
2022-08-22T11:23:36.970Z,9.719574
2022-08-22T11:24:46.588Z,9.719549
2022-08-22T11:25:39.011Z,9.719595
2022-08-22T11:26:47.101Z,9.719561
2022-08-22T11:27:39.794Z,9.719527
2022-08-22T11:28:36.939Z,9.719536
2022-08-22T11:29:36.932Z,9.719556
2022-08-22T11:30:45.207Z,9.719576
2022-08-22T11:31:37.916Z,9.719578
2022-08-22T11:32:36.933Z,9.719586