createdAt,value
2023-04-19T00:03:31.953Z,3.88
2023-04-19T00:08:23.981Z,3.55
2023-04-19T00:13:15.917Z,3.70
2023-04-19T00:18:07.810Z,3.65
2023-04-19T00:22:59.632Z,3.00
2023-04-19T00:27:51.474Z,3.58
2023-04-19T00:32:43.360Z,3.60
2023-04-19T00:37:35.941Z,3.47
2023-04-19T00:42:29.256Z,2.92
2023-04-19T00:47:21.190Z,3.50
2023-04-19T00:52:13.237Z,3.70
2023-04-19T00:57:05.850Z,4.18
2023-04-19T01:01:57.800Z,4.15
2023-04-19T01:06:51.317Z,4.50
2023-04-19T01:11:43.691Z,4.32
2023-04-19T01:16:36.546Z,5.00
2023-04-19T01:21:30.727Z,6.45
2023-04-19T01:26:22.628Z,3.80
2023-04-19T01:31:14.484Z,4.03
2023-04-19T01:36:07.191Z,4.38
2023-04-19T01:40:59.835Z,3.45
2023-04-19T01:45:51.672Z,4.28
2023-04-19T01:50:44.603Z,3.92
2023-04-19T01:55:36.388Z,3.50
2023-04-19T02:00:28.233Z,3.88
2023-04-19T02:05:20.183Z,3.08
2023-04-19T02:10:12.200Z,4.00
2023-04-19T02:15:06.495Z,4.15
2023-04-19T02:20:00.919Z,3.55
2023-04-19T02:24:52.930Z,3.10
2023-04-19T02:29:45.062Z,4.15
2023-04-19T02:34:36.851Z,3.35
2023-04-19T02:39:28.916Z,3.53
2023-04-19T02:44:20.657Z,4.10
2023-04-19T02:49:12.452Z,3.85
2023-04-19T02:54:04.369Z,3.42
2023-04-19T02:58:57.285Z,3.97
2023-04-19T03:03:49.280Z,3.45
2023-04-19T03:08:41.393Z,3.88
2023-04-19T03:13:33.312Z,3.67
2023-04-19T03:18:25.201Z,3.30
2023-04-19T03:23:20.201Z,3.95
2023-04-19T03:28:12.919Z,4.40
2023-04-19T03:33:24.687Z,4.05
2023-04-19T03:38:17.361Z,4.05
2023-04-19T03:43:09.420Z,4.47
2023-04-19T03:48:03.009Z,3.85
2023-04-19T03:52:55.887Z,4.20
2023-04-19T03:57:47.777Z,4.00
2023-04-19T04:02:50.360Z,4.00
2023-04-19T04:07:42.528Z,4.07
2023-04-19T04:12:34.588Z,4.03
2023-04-19T04:17:28.465Z,4.53
2023-04-19T04:22:20.916Z,4.03
2023-04-19T04:27:12.938Z,4.00
2023-04-19T04:32:11.360Z,4.28
2023-04-19T04:37:09.006Z,4.10
2023-04-19T04:42:03.409Z,3.88
2023-04-19T04:46:55.171Z,4.05
2023-04-19T04:51:51.321Z,3.75
2023-04-19T04:56:44.307Z,3.95
2023-04-19T05:01:37.218Z,3.67
2023-04-19T05:06:29.697Z,5.03
2023-04-19T05:11:21.659Z,4.25
2023-04-19T05:16:13.650Z,4.97
2023-04-19T05:21:10.637Z,5.03
2023-04-19T05:26:04.404Z,5.05
2023-04-19T05:30:56.541Z,4.47
2023-04-19T05:35:51.875Z,4.35
2023-04-19T05:40:44.242Z,5.10
2023-04-19T05:45:36.190Z,5.50
2023-04-19T05:50:28.093Z,5.55
2023-04-19T05:55:40.180Z,5.72
2023-04-19T06:00:32.788Z,4.70
2023-04-19T06:05:33.246Z,4.70
2023-04-19T06:10:28.979Z,4.20
2023-04-19T06:15:26.219Z,4.18
2023-04-19T06:20:18.300Z,3.90
2023-04-19T06:25:10.222Z,3.75
2023-04-19T06:30:02.059Z,3.22
2023-04-19T06:34:53.836Z,3.67
2023-04-19T06:39:45.886Z,2.88
2023-04-19T06:44:37.700Z,2.83
2023-04-19T06:49:29.572Z,3.10
2023-04-19T06:54:21.478Z,3.13
2023-04-19T06:59:14.673Z,3.50
2023-04-19T07:04:07.743Z,3.05
2023-04-19T07:09:00.609Z,4.00
2023-04-19T07:13:52.444Z,4.32
2023-04-19T07:18:44.416Z,5.13
2023-04-19T07:23:36.437Z,3.25
2023-04-19T07:28:31.636Z,3.42
2023-04-19T07:33:27.454Z,3.20
2023-04-19T07:38:20.397Z,3.80
2023-04-19T07:43:12.377Z,3.72
2023-04-19T07:48:04.617Z,3.33
2023-04-19T07:52:56.956Z,3.33
2023-04-19T07:57:49.633Z,3.85
2023-04-19T08:02:46.294Z,3.28
2023-04-19T08:07:38.623Z,3.30
2023-04-19T08:12:37.360Z,3.25
2023-04-19T08:17:37.165Z,3.28
2023-04-19T08:22:33.396Z,3.53
2023-04-19T08:27:27.353Z,4.65
2023-04-19T08:32:19.328Z,3.92
2023-04-19T08:37:11.296Z,3.63
2023-04-19T08:42:13.276Z,4.13
2023-04-19T08:47:26.976Z,3.25
2023-04-19T08:52:21.948Z,4.03
2023-04-19T08:57:13.735Z,3.45
2023-04-19T09:02:06.015Z,2.90
2023-04-19T09:06:58.222Z,3.55
2023-04-19T09:11:50.363Z,2.70
2023-04-19T09:16:43.381Z,2.78
2023-04-19T09:21:36.032Z,2.53
2023-04-19T09:26:30.098Z,2.22
2023-04-19T09:31:42.858Z,2.35
2023-04-19T09:36:34.015Z,2.38
2023-04-19T09:41:26.857Z,2.35
2023-04-19T09:46:36.575Z,2.10
2023-04-19T09:51:41.471Z,2.45
2023-04-19T09:56:33.762Z,3.08
2023-04-19T10:01:27.010Z,2.47
2023-04-19T10:11:14.662Z,2.17
2023-04-19T10:16:18.029Z,2.42
2023-04-19T10:21:11.601Z,2.40
2023-04-19T10:26:03.541Z,2.40
2023-04-19T10:31:02.011Z,3.17
2023-04-19T10:35:57.488Z,2.22
2023-04-19T10:40:56.437Z,2.55
2023-04-19T10:45:48.764Z,2.50
2023-04-19T10:50:59.586Z,3.30
2023-04-19T10:55:51.728Z,3.40
2023-04-19T11:00:43.798Z,4.05
2023-04-19T11:06:34.041Z,3.53
2023-04-19T11:11:27.164Z,3.90
2023-04-19T11:16:19.434Z,3.72
2023-04-19T11:21:17.982Z,4.15
2023-04-19T11:26:12.888Z,4.20
2023-04-19T11:31:05.991Z,5.07
2023-04-19T11:35:57.786Z,4.75
2023-04-19T11:40:59.200Z,4.50
2023-04-19T11:45:51.236Z,4.68
2023-04-19T11:50:44.342Z,4.70
2023-04-19T11:55:36.622Z,4.63
2023-04-19T12:00:31.258Z,5.18
2023-04-19T12:05:23.506Z,4.90
2023-04-19T12:10:15.512Z,4.85
2023-04-19T12:15:07.850Z,3.88
2023-04-19T12:19:59.657Z,4.70
2023-04-19T12:24:53.566Z,5.10
2023-04-19T12:29:46.280Z,4.40
2023-04-19T12:34:38.080Z,4.30
2023-04-19T12:39:30.792Z,4.20
2023-04-19T12:44:22.883Z,4.18
2023-04-19T12:49:14.888Z,5.22
2023-04-19T12:54:07.812Z,4.22
2023-04-19T12:58:59.602Z,5.05
2023-04-19T13:03:51.716Z,4.55
2023-04-19T13:08:46.620Z,4.20
2023-04-19T13:13:39.632Z,3.75
2023-04-19T13:18:31.456Z,4.00
2023-04-19T13:23:23.272Z,3.38
2023-04-19T13:28:15.070Z,3.47
2023-04-19T13:33:08.824Z,3.70
2023-04-19T13:38:00.913Z,4.03
2023-04-19T13:42:54.530Z,3.50
2023-04-19T13:47:46.534Z,3.60
2023-04-19T13:52:38.349Z,4.50
2023-04-19T13:57:30.174Z,4.72
2023-04-19T14:02:22.131Z,4.00
2023-04-19T14:07:14.303Z,3.67
2023-04-19T14:12:07.251Z,3.75
2023-04-19T14:16:58.998Z,2.83
2023-04-19T14:21:50.794Z,3.55
2023-04-19T14:26:42.615Z,3.70
2023-04-19T14:31:34.686Z,3.92
2023-04-19T14:36:27.107Z,3.45
2023-04-19T14:41:18.899Z,3.92
2023-04-19T14:46:10.819Z,3.90
2023-04-19T14:51:02.636Z,3.90
2023-04-19T14:55:54.402Z,4.25
2023-04-19T15:00:46.541Z,3.92
2023-04-19T15:05:38.501Z,3.70
2023-04-19T15:10:30.521Z,3.80
2023-04-19T15:15:22.361Z,2.15
2023-04-19T15:20:14.247Z,2.25
2023-04-19T15:25:06.566Z,1.80
2023-04-19T15:29:58.434Z,1.98
2023-04-19T15:34:50.179Z,1.80
2023-04-19T15:39:42.012Z,1.42
2023-04-19T15:44:33.793Z,1.58
2023-04-19T15:49:25.608Z,1.80
2023-04-19T15:54:17.415Z,1.50
2023-04-19T15:59:09.204Z,1.75
2023-04-19T16:04:01.182Z,1.67
2023-04-19T16:08:53.096Z,1.80
2023-04-19T16:13:44.944Z,2.53
2023-04-19T16:18:36.704Z,1.40
2023-04-19T16:23:28.583Z,1.70
2023-04-19T16:28:20.673Z,1.35
2023-04-19T16:33:12.500Z,2.20
2023-04-19T16:38:07.219Z,1.75
2023-04-19T16:42:59.045Z,1.90
2023-04-19T16:47:51.934Z,1.60
2023-04-19T16:52:43.788Z,2.10
2023-04-19T16:57:36.844Z,2.65
2023-04-19T17:02:28.885Z,1.85
2023-04-19T17:07:20.867Z,1.75
2023-04-19T17:12:12.711Z,1.77
2023-04-19T17:17:04.600Z,2.30
2023-04-19T17:21:56.678Z,1.80
2023-04-19T17:26:48.493Z,1.77
2023-04-19T17:31:40.414Z,1.92
2023-04-19T17:36:32.202Z,1.75
2023-04-19T17:41:24.032Z,1.92
2023-04-19T17:46:16.301Z,2.28
2023-04-19T17:51:08.256Z,2.00
2023-04-19T17:56:00.103Z,2.55
2023-04-19T18:00:51.861Z,1.80
2023-04-19T18:05:43.725Z,2.15
2023-04-19T18:10:36.301Z,2.17
2023-04-19T18:15:29.174Z,2.22
2023-04-19T18:20:21.739Z,2.50
2023-04-19T18:25:13.595Z,2.28
2023-04-19T18:30:06.793Z,2.20
2023-04-19T18:34:58.692Z,2.30
2023-04-19T18:39:50.622Z,3.33
2023-04-19T18:49:37.210Z,5.60
2023-04-19T18:54:29.023Z,5.63
2023-04-19T18:59:20.860Z,5.28
2023-04-19T19:04:37.202Z,4.10
2023-04-19T19:09:30.970Z,3.50
2023-04-19T19:14:22.709Z,3.65
2023-04-19T19:19:15.201Z,3.88
2023-04-19T19:24:07.485Z,3.35
2023-04-19T19:29:01.236Z,3.40
2023-04-19T19:34:10.120Z,3.03
2023-04-19T19:39:05.746Z,2.95
2023-04-19T19:43:57.517Z,3.17
2023-04-19T19:48:53.571Z,3.97
2023-04-19T19:53:45.960Z,3.72
2023-04-19T19:58:49.601Z,3.50
2023-04-19T20:03:43.756Z,3.63
2023-04-19T20:08:39.426Z,4.43
2023-04-19T20:13:33.284Z,4.50
2023-04-19T20:18:25.759Z,4.93
2023-04-19T20:23:20.058Z,6.53
2023-04-19T20:28:12.680Z,5.93
2023-04-19T20:33:04.675Z,5.97
2023-04-19T20:38:02.764Z,6.10
2023-04-19T20:42:54.685Z,6.57
2023-04-19T20:47:47.302Z,5.53
2023-04-19T20:52:39.359Z,5.80
2023-04-19T20:57:31.208Z,6.20
2023-04-19T21:02:23.176Z,6.40
2023-04-19T21:07:15.119Z,6.88
2023-04-19T21:12:06.975Z,6.88
2023-04-19T21:16:58.855Z,6.32
2023-04-19T21:21:50.855Z,6.10
2023-04-19T21:26:42.789Z,6.22
2023-04-19T21:31:34.618Z,6.35
2023-04-19T21:36:26.740Z,6.63
2023-04-19T21:41:18.561Z,5.53
2023-04-19T21:46:10.430Z,5.45
2023-04-19T21:51:02.357Z,4.93
2023-04-19T21:55:54.217Z,5.55
2023-04-19T22:00:46.107Z,5.43
2023-04-19T22:05:37.925Z,5.50
2023-04-19T22:10:31.610Z,6.07
2023-04-19T22:15:25.892Z,5.47
2023-04-19T22:20:18.515Z,5.40
2023-04-19T22:25:13.236Z,6.40
2023-04-19T22:30:05.696Z,6.13
2023-04-19T22:34:57.430Z,6.03
2023-04-19T22:39:49.222Z,5.70
2023-04-19T22:44:41.077Z,5.43
2023-04-19T22:49:33.309Z,5.45
2023-04-19T22:54:25.211Z,5.65
2023-04-19T22:59:17.188Z,6.32
2023-04-19T23:04:11.743Z,6.20
2023-04-19T23:09:03.786Z,5.82
2023-04-19T23:13:55.927Z,6.25
2023-04-19T23:18:47.749Z,6.22
2023-04-19T23:23:39.590Z,6.20
2023-04-19T23:28:31.425Z,6.43
2023-04-19T23:33:23.345Z,7.78
2023-04-19T23:38:15.130Z,7.85
2023-04-19T23:43:07.072Z,7.45
2023-04-19T23:47:58.900Z,6.90
2023-04-19T23:52:50.735Z,7.82
2023-04-19T23:57:42.472Z,6.97
