createdAt,value
2016-12-07T00:00:34.125Z,89.11
2016-12-07T00:01:34.108Z,89.11
2016-12-07T00:02:34.098Z,89.11
2016-12-07T00:03:34.080Z,89.2
2016-12-07T00:04:34.072Z,88.92
2016-12-07T00:05:34.061Z,89.11
2016-12-07T00:06:34.047Z,89.29
2016-12-07T00:07:34.029Z,88.92
2016-12-07T00:08:34.022Z,89.01
2016-12-07T00:09:34.006Z,89.2
2016-12-07T00:10:34.304Z,89.39
2016-12-07T00:11:33.982Z,88.92
2016-12-07T00:12:33.966Z,89.2
2016-12-07T00:13:33.957Z,89.39
2016-12-07T00:14:33.947Z,89.29
2016-12-07T00:15:33.930Z,89.11
2016-12-07T00:16:33.919Z,89.2
2016-12-07T00:17:33.910Z,89.11
2016-12-07T00:18:33.899Z,89.2
2016-12-07T00:19:33.884Z,88.54
2016-12-07T00:20:33.868Z,89.2
2016-12-07T00:21:33.855Z,89.2
2016-12-07T00:22:33.848Z,88.63
2016-12-07T00:23:33.835Z,89.2
2016-12-07T00:24:33.822Z,89.11
2016-12-07T00:25:33.809Z,89.29
2016-12-07T00:26:33.796Z,89.29
2016-12-07T00:27:33.784Z,89.86
2016-12-07T00:28:33.771Z,89.67
2016-12-07T00:29:33.758Z,89.86
2016-12-07T00:30:33.748Z,90.05
2016-12-07T00:31:33.736Z,90.81
2016-12-07T00:32:33.721Z,90.53
2016-12-07T00:33:33.711Z,90.62
2016-12-07T00:34:33.698Z,89.77
2016-12-07T00:35:33.682Z,91
2016-12-07T00:36:33.671Z,90.81
2016-12-07T00:37:33.657Z,90.15
2016-12-07T00:38:33.644Z,89.58
2016-12-07T00:39:33.636Z,89.96
2016-12-07T00:40:33.625Z,89.96
2016-12-07T00:41:33.610Z,89.58
2016-12-07T00:42:33.602Z,89.63
2016-12-07T00:43:33.581Z,90.05
2016-12-07T00:44:33.571Z,89.63
2016-12-07T00:45:33.570Z,90.15
2016-12-07T00:46:33.544Z,89.91
2016-12-07T00:47:33.535Z,89.91
2016-12-07T00:48:33.519Z,90.1
2016-12-07T00:49:33.510Z,89.96
2016-12-07T00:50:33.499Z,90.2
2016-12-07T00:51:33.479Z,89.67
2016-12-07T00:52:33.469Z,90.2
2016-12-07T00:53:33.457Z,90.2
2016-12-07T00:54:33.447Z,90.1
2016-12-07T00:55:33.430Z,90.01
2016-12-07T00:56:33.426Z,89.91
2016-12-07T00:57:33.410Z,89.72
2016-12-07T00:58:33.394Z,89.82
2016-12-07T00:59:33.385Z,90.1
2016-12-07T01:00:33.372Z,90.29
2016-12-07T01:01:33.357Z,90.39
2016-12-07T01:02:33.343Z,90.1
2016-12-07T01:03:33.332Z,89.82
2016-12-07T01:04:33.326Z,90.39
2016-12-07T01:05:33.305Z,90.39
2016-12-07T01:06:33.296Z,90.2
2016-12-07T01:07:33.287Z,90.58
2016-12-07T01:08:33.271Z,90.01
2016-12-07T01:09:33.260Z,90.1
2016-12-07T01:10:33.249Z,90.24
2016-12-07T01:11:33.230Z,90.39
2016-12-07T01:12:33.221Z,90.24
2016-12-07T01:13:33.211Z,90.15
2016-12-07T01:14:33.195Z,90.72
2016-12-07T01:15:33.183Z,90.72
2016-12-07T01:16:33.171Z,90.53
2016-12-07T01:17:33.154Z,90.24
2016-12-07T01:18:33.147Z,89.96
2016-12-07T01:19:33.136Z,90.24
2016-12-07T01:20:33.120Z,90.15
2016-12-07T01:21:33.108Z,90.15
2016-12-07T01:22:33.095Z,90.24
2016-12-07T01:23:33.080Z,90.58
2016-12-07T01:24:33.073Z,90.43
2016-12-07T01:25:33.056Z,90.29
2016-12-07T01:26:33.048Z,90.2
2016-12-07T01:27:33.031Z,90.2
2016-12-07T01:28:33.020Z,90.05
2016-12-07T01:29:33.008Z,90.58
2016-12-07T01:30:32.994Z,90.67
2016-12-07T01:31:32.982Z,90.48
2016-12-07T01:32:32.968Z,90.48
2016-12-07T01:33:32.956Z,90.48
2016-12-07T01:34:32.945Z,90.29
2016-12-07T01:35:32.930Z,89.53
2016-12-07T01:36:32.920Z,90.62
2016-12-07T01:37:32.912Z,90.67
2016-12-07T01:38:32.898Z,90.01
2016-12-07T01:39:32.886Z,89.82
2016-12-07T01:40:32.868Z,90.67
2016-12-07T01:41:32.857Z,90.01
2016-12-07T01:42:32.843Z,90.2
2016-12-07T01:43:32.832Z,89.72
2016-12-07T01:44:32.819Z,90.05
2016-12-07T01:45:33.110Z,89.82
2016-12-07T01:46:32.800Z,89.63
2016-12-07T01:47:32.780Z,89.63
2016-12-07T01:48:32.766Z,89.53
2016-12-07T01:49:32.756Z,89.53
2016-12-07T01:50:32.743Z,89.72
2016-12-07T01:51:32.731Z,89.72
2016-12-07T01:52:32.718Z,89.63
2016-12-07T01:53:32.707Z,89.44
2016-12-07T01:54:32.691Z,89.63
2016-12-07T01:55:32.685Z,89.63
2016-12-07T01:56:32.664Z,89.72
2016-12-07T01:57:32.658Z,90.01
2016-12-07T01:58:32.643Z,89.44
2016-12-07T01:59:32.625Z,89.72
2016-12-07T02:00:32.613Z,89.91
2016-12-07T02:01:32.602Z,90.01
2016-12-07T02:02:32.587Z,90.1
2016-12-07T02:03:32.579Z,89.63
2016-12-07T02:04:32.562Z,89.72
2016-12-07T02:05:32.547Z,90.2
2016-12-07T02:06:32.535Z,89.58
2016-12-07T02:07:32.521Z,89.15
2016-12-07T02:08:32.512Z,89.91
2016-12-07T02:09:32.495Z,89.15
2016-12-07T02:10:32.491Z,89.15
2016-12-07T02:11:32.470Z,89.2
2016-12-07T02:12:32.459Z,89.11
2016-12-07T02:13:32.450Z,89.25
2016-12-07T02:14:32.436Z,89.34
2016-12-07T02:15:32.422Z,88.82
2016-12-07T02:16:32.404Z,89.29
2016-12-07T02:17:32.391Z,88.78
2016-12-07T02:18:32.384Z,89.15
2016-12-07T02:19:32.370Z,89.39
2016-12-07T02:20:32.356Z,89.11
2016-12-07T02:21:32.343Z,88.92
2016-12-07T02:22:32.331Z,89.2
2016-12-07T02:23:32.323Z,88.78
2016-12-07T02:24:32.305Z,88.16
2016-12-07T02:25:32.294Z,89.2
2016-12-07T02:26:32.281Z,89.29
2016-12-07T02:27:32.268Z,88.82
2016-12-07T02:28:32.260Z,88.54
2016-12-07T02:29:32.243Z,88.35
2016-12-07T02:30:32.230Z,88.82
2016-12-07T02:31:32.225Z,88.54
2016-12-07T02:32:32.205Z,88.82
2016-12-07T02:33:32.194Z,88.82
2016-12-07T02:34:32.181Z,88.06
2016-12-07T02:35:32.166Z,88.16
2016-12-07T02:36:32.156Z,88.35
2016-12-07T02:37:32.143Z,88.63
2016-12-07T02:38:32.131Z,88.73
2016-12-07T02:39:32.118Z,88.16
2016-12-07T02:40:32.110Z,87.68
2016-12-07T02:41:32.089Z,87.77
2016-12-07T02:42:32.081Z,87.97
2016-12-07T02:43:32.068Z,88.16
2016-12-07T02:44:32.051Z,87.87
2016-12-07T02:45:32.044Z,88.82
2016-12-07T02:46:32.030Z,88.3
2016-12-07T02:47:32.016Z,88.87
2016-12-07T02:48:32.004Z,87.83
2016-12-07T02:49:31.994Z,88.49
2016-12-07T02:50:31.982Z,88.35
2016-12-07T02:51:31.967Z,88.02
2016-12-07T02:52:31.953Z,88.68
2016-12-07T02:53:31.945Z,88.21
2016-12-07T02:54:31.932Z,88.59
2016-12-07T02:55:31.917Z,88.68
2016-12-07T02:56:31.906Z,88.3
2016-12-07T02:57:31.891Z,88.78
2016-12-07T02:58:31.880Z,88.68
2016-12-07T02:59:31.867Z,88.59
2016-12-07T03:00:31.850Z,88.96
2016-12-07T03:01:31.840Z,88.59
2016-12-07T03:02:31.829Z,88.3
2016-12-07T03:03:31.816Z,88.49
2016-12-07T03:04:31.804Z,89.15
2016-12-07T03:05:31.791Z,88.78
2016-12-07T03:06:31.776Z,88.96
2016-12-07T03:07:31.766Z,88.78
2016-12-07T03:08:31.748Z,88.49
2016-12-07T03:09:31.738Z,88.78
2016-12-07T03:10:31.728Z,88.78
2016-12-07T03:11:31.713Z,88.3
2016-12-07T03:12:31.698Z,88.78
2016-12-07T03:13:31.688Z,88.4
2016-12-07T03:14:31.676Z,88.78
2016-12-07T03:15:31.661Z,88.78
2016-12-07T03:16:31.656Z,88.87
2016-12-07T03:17:31.635Z,88.68
2016-12-07T03:18:31.627Z,88.96
2016-12-07T03:19:31.614Z,89.25
2016-12-07T03:20:31.599Z,88.96
2016-12-07T03:21:31.585Z,89.15
2016-12-07T03:22:31.576Z,89.25
2016-12-07T03:23:31.560Z,89.15
2016-12-07T03:24:31.551Z,88.49
2016-12-07T03:25:31.536Z,89.15
2016-12-07T03:26:31.521Z,88.4
2016-12-07T03:27:31.508Z,89.34
2016-12-07T03:28:31.796Z,89.25
2016-12-07T03:29:31.487Z,88.4
2016-12-07T03:30:31.470Z,88.96
2016-12-07T03:31:31.458Z,88.49
2016-12-07T03:32:31.445Z,88.59
2016-12-07T03:33:31.431Z,89.34
2016-12-07T03:34:31.423Z,89.34
2016-12-07T03:35:31.408Z,89.06
2016-12-07T03:36:31.392Z,89.34
2016-12-07T03:37:31.385Z,89.15
2016-12-07T03:39:09.742Z,89.06
2016-12-07T03:39:31.359Z,89.06
2016-12-07T03:40:31.345Z,89.15
2016-12-07T03:41:31.336Z,89.72
2016-12-07T03:42:31.320Z,89.63
2016-12-07T03:43:31.303Z,89.63
2016-12-07T03:44:31.292Z,89.63
2016-12-07T03:45:31.282Z,89.91
2016-12-07T03:46:31.571Z,89.15
2016-12-07T03:47:31.256Z,89.06
2016-12-07T03:48:31.245Z,89.06
2016-12-07T03:49:31.232Z,89.25
2016-12-07T03:50:31.217Z,89.06
2016-12-07T03:51:31.208Z,89.06
2016-12-07T03:52:31.193Z,88.87
2016-12-07T03:53:31.180Z,89.15
2016-12-07T03:54:31.167Z,89.34
2016-12-07T03:55:31.154Z,88.78
2016-12-07T03:56:31.140Z,88.21
2016-12-07T03:57:31.126Z,88.59
2016-12-07T03:58:31.115Z,88.68
2016-12-07T03:59:31.098Z,88.78
2016-12-07T04:00:31.086Z,88.68
2016-12-07T04:01:31.075Z,88.49
2016-12-07T04:02:31.067Z,87.83
2016-12-07T04:03:31.048Z,88.49
2016-12-07T04:04:31.037Z,88.4
2016-12-07T04:05:31.026Z,88.68
2016-12-07T04:06:31.014Z,88.59
2016-12-07T04:07:31.002Z,88.11
2016-12-07T04:08:30.988Z,88.3
2016-12-07T04:09:30.979Z,88.4
2016-12-07T04:10:30.961Z,88.68
2016-12-07T04:11:30.946Z,88.49
2016-12-07T04:12:30.936Z,88.87
2016-12-07T04:13:30.923Z,88.87
2016-12-07T04:14:30.912Z,87.83
2016-12-07T04:15:30.896Z,88.02
2016-12-07T04:16:30.885Z,87.45
2016-12-07T04:17:30.871Z,88.21
2016-12-07T04:18:30.857Z,88.4
2016-12-07T04:19:30.845Z,88.59
2016-12-07T04:20:30.836Z,88.49
2016-12-07T04:21:30.819Z,88.21
2016-12-07T04:22:30.839Z,88.3
2016-12-07T04:23:30.796Z,88.3
2016-12-07T04:24:30.783Z,89.15
2016-12-07T04:25:30.771Z,88.59
2016-12-07T04:26:30.753Z,88.87
2016-12-07T04:27:30.746Z,89.25
2016-12-07T04:28:30.733Z,89.15
2016-12-07T04:29:30.715Z,88.49
2016-12-07T04:30:30.710Z,89.06
2016-12-07T04:31:30.718Z,89.06
2016-12-07T04:32:30.678Z,89.25
2016-12-07T04:33:30.667Z,89.82
2016-12-07T04:34:30.653Z,90.1
2016-12-07T04:35:30.643Z,89.63
2016-12-07T04:36:30.622Z,90.1
2016-12-07T04:37:30.614Z,89.72
2016-12-07T04:38:30.599Z,89.63
2016-12-07T04:39:30.585Z,89.63
2016-12-07T04:40:30.573Z,89.72
2016-12-07T04:41:30.563Z,89.53
2016-12-07T04:42:30.545Z,89.63
2016-12-07T04:43:30.532Z,89.72
2016-12-07T04:44:30.521Z,89.44
2016-12-07T04:45:30.508Z,89.53
2016-12-07T04:46:30.495Z,89.72
2016-12-07T04:47:30.484Z,89.87
2016-12-07T04:48:30.470Z,89.77
2016-12-07T04:49:30.456Z,89.91
2016-12-07T04:50:30.447Z,89.77
2016-12-07T04:51:30.429Z,89.96
2016-12-07T04:52:30.414Z,89.87
2016-12-07T04:53:30.406Z,90.15
2016-12-07T04:54:30.387Z,89.72
2016-12-07T04:55:30.375Z,89.96
2016-12-07T04:56:30.361Z,89.91
2016-12-07T04:57:30.351Z,89.91
2016-12-07T04:58:30.339Z,90.2
2016-12-07T04:59:30.324Z,90.1
2016-12-07T05:00:30.310Z,90.2
2016-12-07T05:01:30.298Z,90.1
2016-12-07T05:02:30.285Z,89.72
2016-12-07T05:03:30.271Z,89.63
2016-12-07T05:04:30.255Z,89.63
2016-12-07T05:05:30.245Z,89.72
2016-12-07T05:06:30.231Z,90.01
2016-12-07T05:07:30.216Z,89.91
2016-12-07T05:08:30.206Z,89.91
2016-12-07T05:09:30.195Z,89.91
2016-12-07T05:10:30.176Z,89.72
2016-12-07T05:11:30.167Z,90.01
2016-12-07T05:12:30.153Z,89.72
2016-12-07T05:13:30.140Z,89.72
2016-12-07T05:14:30.123Z,89.63
2016-12-07T05:15:30.111Z,89.91
2016-12-07T05:16:30.099Z,89.91
2016-12-07T05:17:30.084Z,89.06
2016-12-07T05:18:30.073Z,90.01
2016-12-07T05:19:30.058Z,89.25
2016-12-07T05:20:30.050Z,89.72
2016-12-07T05:21:30.030Z,89.34
2016-12-07T05:22:30.018Z,90.01
2016-12-07T05:23:30.005Z,90.2
2016-12-07T05:24:29.991Z,89.53
2016-12-07T05:25:29.978Z,89.63
2016-12-07T05:26:29.967Z,89.91
2016-12-07T05:27:29.951Z,89.91
2016-12-07T05:28:29.939Z,88.96
2016-12-07T05:29:29.923Z,89.15
2016-12-07T05:30:29.910Z,89.25
2016-12-07T05:31:29.900Z,89.15
2016-12-07T05:32:29.888Z,89.15
2016-12-07T05:33:29.871Z,89.15
2016-12-07T05:34:29.860Z,89.72
2016-12-07T05:35:29.848Z,88.96
2016-12-07T05:36:29.834Z,89.15
2016-12-07T05:37:29.821Z,89.25
2016-12-07T05:38:29.806Z,89.06
2016-12-07T05:39:29.790Z,88.59
2016-12-07T05:40:29.780Z,88.59
2016-12-07T05:41:29.766Z,89.15
2016-12-07T05:42:30.051Z,88.3
2016-12-07T05:43:29.738Z,88.3
2016-12-07T05:44:29.729Z,88.4
2016-12-07T05:45:29.712Z,89.25
2016-12-07T05:46:29.698Z,89.06
2016-12-07T05:47:29.686Z,89.25
2016-12-07T05:48:29.673Z,89.15
2016-12-07T05:49:29.663Z,89.06
2016-12-07T05:50:29.648Z,89.15
2016-12-07T05:51:29.636Z,88.68
2016-12-07T05:52:29.617Z,88.78
2016-12-07T05:53:29.612Z,88.68
2016-12-07T05:54:29.595Z,88.4
2016-12-07T05:55:29.581Z,89.15
2016-12-07T05:56:29.565Z,89.06
2016-12-07T05:57:29.555Z,89.06
2016-12-07T05:58:29.539Z,89.25
2016-12-07T05:59:29.531Z,89.25
2016-12-07T06:00:29.518Z,89.15
2016-12-07T06:01:29.503Z,88.59
2016-12-07T06:02:29.492Z,88.68
2016-12-07T06:03:29.478Z,88.87
2016-12-07T06:04:29.461Z,88.49
2016-12-07T06:05:29.452Z,88.59
2016-12-07T06:06:29.435Z,88.78
2016-12-07T06:07:29.421Z,88.78
2016-12-07T06:08:29.408Z,88.68
2016-12-07T06:09:29.395Z,88.78
2016-12-07T06:10:29.383Z,88.3
2016-12-07T06:11:29.371Z,88.11
2016-12-07T06:12:29.355Z,87.83
2016-12-07T06:13:29.341Z,88.3
2016-12-07T06:14:29.333Z,88.3
2016-12-07T06:15:29.318Z,88.02
2016-12-07T06:16:29.299Z,88.4
2016-12-07T06:17:29.288Z,88.07
2016-12-07T06:18:29.278Z,88.54
2016-12-07T06:19:29.261Z,88.73
2016-12-07T06:20:29.250Z,88.54
2016-12-07T06:21:29.236Z,88.92
2016-12-07T06:22:29.226Z,88.54
2016-12-07T06:23:29.210Z,88.64
2016-12-07T06:24:29.198Z,88.45
2016-12-07T06:25:29.181Z,88.54
2016-12-07T06:26:29.171Z,88.73
2016-12-07T06:27:29.156Z,88.64
2016-12-07T06:28:29.144Z,89.3
2016-12-07T06:29:29.129Z,89.11
2016-12-07T06:30:29.115Z,89.11
2016-12-07T06:31:29.399Z,88.92
2016-12-07T06:32:29.093Z,89.77
2016-12-07T06:33:29.077Z,90.15
2016-12-07T06:34:29.062Z,90.15
2016-12-07T06:35:29.051Z,89.87
2016-12-07T06:36:29.036Z,89.58
2016-12-07T06:37:29.021Z,90.15
2016-12-07T06:38:29.014Z,90.06
2016-12-07T06:39:29.028Z,90.58
2016-12-07T06:40:28.977Z,90.39
2016-12-07T06:41:28.964Z,89.82
2016-12-07T06:42:28.957Z,90.39
2016-12-07T06:43:28.937Z,91.15
2016-12-07T06:44:28.926Z,91.05
2016-12-07T06:45:28.914Z,90.48
2016-12-07T06:46:28.894Z,91.15
2016-12-07T06:47:28.883Z,90.86
2016-12-07T06:48:28.871Z,91.24
2016-12-07T06:49:28.852Z,91.34
2016-12-07T06:50:28.848Z,91.72
2016-12-07T06:51:28.827Z,91.53
2016-12-07T06:52:28.814Z,91.53
2016-12-07T06:53:28.799Z,92
2016-12-07T06:54:29.089Z,92.19
2016-12-07T06:55:28.771Z,91.53
2016-12-07T06:56:28.759Z,92.19
2016-12-07T06:57:28.746Z,92.1
2016-12-07T06:58:28.751Z,92.38
2016-12-07T06:59:28.710Z,92.1
2016-12-07T07:00:28.701Z,92.29
2016-12-07T07:01:28.682Z,92.29
2016-12-07T07:02:28.670Z,92.76
2016-12-07T07:03:28.658Z,92.57
2016-12-07T07:04:28.643Z,92.76
2016-12-07T07:05:28.630Z,92.57
2016-12-07T07:06:28.614Z,92.66
2016-12-07T07:07:28.604Z,92.66
2016-12-07T07:08:28.590Z,92.66
2016-12-07T07:09:28.574Z,92.76
2016-12-07T07:10:28.868Z,92.57
2016-12-07T07:11:28.545Z,92.57
2016-12-07T07:12:28.533Z,92.66
2016-12-07T07:13:28.515Z,93.13
2016-12-07T07:14:28.502Z,92.85
2016-12-07T07:15:28.504Z,92.57
2016-12-07T07:16:28.476Z,92.76
2016-12-07T07:17:28.460Z,93.04
2016-12-07T07:18:28.446Z,93.13
2016-12-07T07:19:28.437Z,92.66
2016-12-07T07:20:28.415Z,92.85
2016-12-07T07:21:28.403Z,92.66
2016-12-07T07:22:28.389Z,92.66
2016-12-07T07:23:28.380Z,92.29
2016-12-07T07:24:28.365Z,92.38
2016-12-07T07:25:28.349Z,92.38
2016-12-07T07:26:28.338Z,92.19
2016-12-07T07:27:28.319Z,92.38
2016-12-07T07:28:28.311Z,92.1
2016-12-07T07:29:28.288Z,91.91
2016-12-07T07:30:28.576Z,92.38
2016-12-07T07:31:28.261Z,92.29
2016-12-07T07:32:28.550Z,92.47
2016-12-07T07:33:28.236Z,92.29
2016-12-07T07:34:28.225Z,92.47
2016-12-07T07:35:28.208Z,92.47
2016-12-07T07:36:28.199Z,92.1
2016-12-07T07:37:28.185Z,91.91
2016-12-07T07:38:28.167Z,91.91
2016-12-07T07:39:28.156Z,92.19
2016-12-07T07:40:28.140Z,91.62
2016-12-07T07:41:28.126Z,92.1
2016-12-07T07:42:28.112Z,91.53
2016-12-07T07:43:28.097Z,91.43
2016-12-07T07:44:28.086Z,92.19
2016-12-07T07:45:28.066Z,92
2016-12-07T07:46:28.053Z,92.19
2016-12-07T07:47:28.045Z,91.72
2016-12-07T07:48:28.025Z,91.53
2016-12-07T07:49:28.015Z,91.53
2016-12-07T07:50:27.999Z,91.53
2016-12-07T07:51:27.988Z,91.53
2016-12-07T07:52:27.976Z,91.43
2016-12-07T07:53:27.962Z,91.43
2016-12-07T07:54:27.945Z,91.62
2016-12-07T07:55:27.934Z,91.62
2016-12-07T07:56:28.217Z,91.57
2016-12-07T07:57:27.907Z,91.62
2016-12-07T07:58:27.894Z,91.76
2016-12-07T07:59:27.877Z,91.19
2016-12-07T08:00:27.863Z,90.91
2016-12-07T08:01:27.853Z,91
2016-12-07T08:02:27.833Z,90.81
2016-12-07T08:03:27.826Z,91.29
2016-12-07T08:04:27.808Z,91.1
2016-12-07T08:05:27.795Z,91.1
2016-12-07T08:06:27.781Z,91
2016-12-07T08:07:27.771Z,91.19
2016-12-07T08:08:27.756Z,91
2016-12-07T08:09:27.736Z,90.91
2016-12-07T08:10:27.727Z,90.63
2016-12-07T08:11:27.714Z,90.63
2016-12-07T08:12:27.703Z,90.34
2016-12-07T08:13:27.686Z,89.68
2016-12-07T08:14:27.673Z,89.68
2016-12-07T08:15:27.660Z,89.77
2016-12-07T08:16:27.643Z,90.06
2016-12-07T08:17:27.635Z,90.15
2016-12-07T08:18:27.621Z,90.06
2016-12-07T08:19:27.607Z,89.68
2016-12-07T08:20:27.593Z,90.15
2016-12-07T08:21:27.575Z,89.87
2016-12-07T08:22:27.567Z,89.77
2016-12-07T08:23:27.553Z,89.49
2016-12-07T08:24:27.541Z,89.44
2016-12-07T08:25:27.522Z,89.44
2016-12-07T08:26:27.519Z,88.87
2016-12-07T08:27:27.497Z,89.25
2016-12-07T08:28:27.486Z,89.25
2016-12-07T08:29:27.472Z,88.87
2016-12-07T08:30:27.457Z,88.78
2016-12-07T08:31:27.449Z,88.59
2016-12-07T08:32:27.434Z,88.49
2016-12-07T08:33:27.424Z,88.11
2016-12-07T08:34:27.413Z,88.59
2016-12-07T08:35:27.399Z,87.83
2016-12-07T08:36:27.379Z,87.92
2016-12-07T08:37:27.370Z,88.21
2016-12-07T08:38:27.357Z,88.21
2016-12-07T08:39:27.343Z,87.26
2016-12-07T08:40:27.332Z,88.02
2016-12-07T08:41:27.315Z,87.64
2016-12-07T08:42:27.303Z,87.73
2016-12-07T08:43:27.289Z,87.26
2016-12-07T08:44:27.280Z,87.73
2016-12-07T08:45:27.267Z,87.35
2016-12-07T08:46:27.253Z,87.16
2016-12-07T08:47:27.238Z,87.35
2016-12-07T08:48:27.228Z,87.26
2016-12-07T08:49:27.216Z,87.26
2016-12-07T08:50:27.213Z,86.88
2016-12-07T08:51:27.188Z,86.88
2016-12-07T08:52:27.179Z,87.26
2016-12-07T08:53:27.166Z,86.88
2016-12-07T08:54:27.155Z,86.88
2016-12-07T08:55:27.137Z,86.98
2016-12-07T08:56:27.130Z,86.6
2016-12-07T08:57:27.117Z,86.98
2016-12-07T08:58:27.103Z,86.98
2016-12-07T08:59:27.090Z,86.98
2016-12-07T09:00:27.078Z,86.69
2016-12-07T09:01:27.065Z,87.07
2016-12-07T09:02:27.054Z,86.88
2016-12-07T09:03:27.037Z,87.26
2016-12-07T09:04:27.026Z,86.79
2016-12-07T09:05:27.017Z,86.88
2016-12-07T09:06:27.001Z,87.64
2016-12-07T09:07:26.992Z,87.16
2016-12-07T09:08:26.975Z,86.98
2016-12-07T09:09:26.963Z,87.16
2016-12-07T09:10:26.953Z,87.16
2016-12-07T09:11:26.940Z,86.88
2016-12-07T09:12:26.930Z,86.88
2016-12-07T09:13:26.916Z,87.16
2016-12-07T09:14:26.903Z,86.79
2016-12-07T09:15:26.888Z,87.26
2016-12-07T09:16:26.881Z,86.79
2016-12-07T09:17:26.865Z,87.45
2016-12-07T09:18:26.854Z,87.07
2016-12-07T09:19:26.835Z,86.79
2016-12-07T09:20:26.853Z,87.35
2016-12-07T09:21:26.824Z,87.45
2016-12-07T09:22:26.802Z,87.35
2016-12-07T09:23:26.789Z,86.88
2016-12-07T09:24:26.783Z,86.98
2016-12-07T09:25:26.769Z,87.12
2016-12-07T09:26:26.751Z,87.02
2016-12-07T09:27:26.741Z,87.02
2016-12-07T09:28:26.730Z,86.83
2016-12-07T09:29:26.717Z,86.74
2016-12-07T09:30:26.705Z,87.02
2016-12-07T09:31:26.693Z,86.74
2016-12-07T09:32:26.681Z,86.35
2016-12-07T09:33:26.666Z,86.55
2016-12-07T09:34:26.685Z,86.16
2016-12-07T09:35:26.645Z,85.6
2016-12-07T09:36:26.629Z,85.78
2016-12-07T09:37:26.624Z,85.41
2016-12-07T09:38:26.603Z,85.6
2016-12-07T09:39:26.601Z,85.5
2016-12-07T09:40:26.586Z,85.5
2016-12-07T09:41:26.569Z,84.94
2016-12-07T09:42:26.563Z,85.22
2016-12-07T09:43:26.549Z,85.13
2016-12-07T09:44:26.538Z,84.65
2016-12-07T09:45:26.522Z,84.74
2016-12-07T09:46:26.512Z,84.94
2016-12-07T09:47:26.500Z,84.65
2016-12-07T09:48:26.491Z,84.74
2016-12-07T09:49:26.479Z,85.03
2016-12-07T09:50:26.471Z,85.13
2016-12-07T09:51:26.453Z,84.94
2016-12-07T09:52:26.444Z,84.65
2016-12-07T09:53:26.433Z,84.55
2016-12-07T09:54:26.420Z,84.65
2016-12-07T09:55:26.408Z,84.84
2016-12-07T09:56:26.397Z,84.74
2016-12-07T09:57:26.383Z,84.74
2016-12-07T09:58:26.375Z,84.74
2016-12-07T09:59:26.358Z,84.94
2016-12-07T10:00:26.348Z,85.13
2016-12-07T10:01:26.339Z,84.84
2016-12-07T10:02:26.327Z,84.74
2016-12-07T10:03:26.310Z,84.46
2016-12-07T10:04:26.302Z,85.13
2016-12-07T10:05:26.292Z,85.41
2016-12-07T10:06:26.280Z,85.6
2016-12-07T10:07:26.268Z,85.31
2016-12-07T10:08:26.256Z,85.13
2016-12-07T10:09:26.243Z,85.5
2016-12-07T10:10:26.233Z,85.41
2016-12-07T10:11:26.219Z,85.6
2016-12-07T10:12:26.204Z,85.93
2016-12-07T10:13:26.196Z,85.93
2016-12-07T10:14:26.180Z,86.55
2016-12-07T10:15:26.171Z,85.78
2016-12-07T10:16:26.156Z,85.6
2016-12-07T10:17:26.149Z,85.93
2016-12-07T10:18:26.132Z,86.22
2016-12-07T10:19:26.123Z,86.6
2016-12-07T10:20:26.417Z,86.12
2016-12-07T10:21:26.097Z,86.79
2016-12-07T10:22:26.086Z,86.6
2016-12-07T10:23:26.072Z,86.69
2016-12-07T10:24:26.060Z,86.41
2016-12-07T10:25:26.050Z,86.35
2016-12-07T10:26:26.038Z,87.02
2016-12-07T10:27:26.021Z,86.64
2016-12-07T10:28:26.013Z,86.45
2016-12-07T10:29:26.000Z,87.21
2016-12-07T10:30:25.989Z,86.64
2016-12-07T10:31:25.975Z,86.35
2016-12-07T10:32:25.967Z,86.16
2016-12-07T10:33:25.948Z,86.26
2016-12-07T10:34:25.940Z,86.07
2016-12-07T10:35:25.925Z,85.97
2016-12-07T10:36:25.919Z,85.6
2016-12-07T10:37:25.901Z,85.22
2016-12-07T10:38:25.894Z,86.35
2016-12-07T10:39:25.878Z,85.97
2016-12-07T10:40:26.169Z,86.26
2016-12-07T10:41:25.850Z,86.16
2016-12-07T10:42:25.842Z,85.41
2016-12-07T10:43:25.835Z,85.31
2016-12-07T10:44:25.812Z,85.5
2016-12-07T10:45:25.808Z,85.69
2016-12-07T10:46:25.790Z,85.22
2016-12-07T10:47:25.780Z,85.13
2016-12-07T10:48:25.772Z,85.31
2016-12-07T10:49:25.757Z,85.36
2016-12-07T10:50:25.743Z,84.59
2016-12-07T10:51:25.768Z,84.08
2016-12-07T10:52:25.725Z,84.31
2016-12-07T10:53:25.706Z,83.94
2016-12-07T10:54:25.700Z,83.36
2016-12-07T10:55:25.689Z,83.36
2016-12-07T10:56:25.673Z,83.65
2016-12-07T10:57:25.661Z,83.55
2016-12-07T10:58:25.650Z,83.27
2016-12-07T10:59:25.636Z,82.89
2016-12-07T11:00:25.630Z,82.32
2016-12-07T11:01:25.617Z,82.51
2016-12-07T11:02:25.606Z,82.23
2016-12-07T11:03:25.593Z,82.32
2016-12-07T11:04:25.580Z,82.32
2016-12-07T11:05:25.568Z,82.13
2016-12-07T11:06:25.559Z,81.56
2016-12-07T11:07:25.544Z,81.37
2016-12-07T11:08:25.536Z,81.37
2016-12-07T11:09:25.523Z,81.75
2016-12-07T11:10:25.513Z,81.75
2016-12-07T11:11:25.499Z,81.66
2016-12-07T11:12:25.486Z,81.56
2016-12-07T11:13:25.479Z,81.85
2016-12-07T11:14:25.465Z,81.94
2016-12-07T11:15:25.453Z,81.94
2016-12-07T11:16:25.441Z,81.56
2016-12-07T11:17:25.428Z,81.27
2016-12-07T11:18:25.416Z,80.99
2016-12-07T11:19:25.405Z,80.8
2016-12-07T11:20:25.391Z,81.94
2016-12-07T11:21:25.383Z,81.75
2016-12-07T11:22:25.576Z,81.99
2016-12-07T11:23:25.355Z,82.13
2016-12-07T11:24:25.343Z,82.04
2016-12-07T11:25:25.338Z,81.71
2016-12-07T11:26:25.321Z,81.9
2016-12-07T11:27:25.309Z,82.23
2016-12-07T11:28:25.300Z,82.04
2016-12-07T11:29:25.323Z,82.28
2016-12-07T11:30:25.479Z,82.09
2016-12-07T11:31:25.263Z,81.52
2016-12-07T11:32:25.253Z,81.71
2016-12-07T11:33:25.240Z,81.62
2016-12-07T11:34:25.254Z,81.43
2016-12-07T11:35:25.218Z,81.9
2016-12-07T11:36:25.207Z,81.43
2016-12-07T11:37:25.190Z,81.56
2016-12-07T11:38:25.180Z,81.56
2016-12-07T11:39:25.166Z,81.56
2016-12-07T11:40:25.157Z,80.71
2016-12-07T11:41:25.143Z,80.71
2016-12-07T11:42:25.134Z,81.09
2016-12-07T11:43:25.123Z,80.9
2016-12-07T11:44:25.111Z,80.99
2016-12-07T11:45:25.095Z,81.09
2016-12-07T11:46:25.086Z,80.9
2016-12-07T11:47:25.072Z,80.62
2016-12-07T11:48:25.062Z,80.33
2016-12-07T11:49:25.048Z,80.71
2016-12-07T11:50:25.044Z,80.71
2016-12-07T11:51:25.026Z,80.43
2016-12-07T11:52:25.222Z,80.71
2016-12-07T11:53:25.007Z,80.52
2016-12-07T11:54:24.991Z,80.52
2016-12-07T11:55:24.977Z,80.33
2016-12-07T11:56:24.965Z,79.76
2016-12-07T11:57:24.954Z,79.9
2016-12-07T11:58:24.947Z,79.42
2016-12-07T11:59:24.927Z,79.04
2016-12-07T12:00:24.927Z,78.28
2016-12-07T12:01:24.912Z,79.04
2016-12-07T12:02:24.897Z,78.95
2016-12-07T12:03:24.892Z,77.71
2016-12-07T12:04:24.871Z,78
2016-12-07T12:05:24.863Z,77.9
2016-12-07T12:06:24.850Z,78.38
2016-12-07T12:07:24.848Z,78.85
2016-12-07T12:08:24.831Z,78.85
2016-12-07T12:09:24.819Z,78.56
2016-12-07T12:10:24.805Z,78.75
2016-12-07T12:11:24.796Z,78.47
2016-12-07T12:12:24.783Z,78.28
2016-12-07T12:13:24.973Z,78.38
2016-12-07T12:14:24.761Z,78.95
2016-12-07T12:15:25.045Z,77.9
2016-12-07T12:16:24.739Z,78.56
2016-12-07T12:17:24.759Z,78.38
2016-12-07T12:18:25.016Z,78.56
2016-12-07T12:19:24.702Z,77.9
2016-12-07T12:20:24.696Z,77.71
2016-12-07T12:21:24.683Z,78.09
2016-12-07T12:22:24.669Z,78
2016-12-07T12:23:24.661Z,77.62
2016-12-07T12:24:24.649Z,77.71
2016-12-07T12:25:24.633Z,77.9
2016-12-07T12:26:24.626Z,78.38
2016-12-07T12:27:24.617Z,78.53
2016-12-07T12:28:24.605Z,79.04
2016-12-07T12:29:24.592Z,79
2016-12-07T12:30:24.579Z,79.28
2016-12-07T12:31:24.570Z,79.52
2016-12-07T12:32:24.560Z,79.38
2016-12-07T12:33:24.549Z,79.38
2016-12-07T12:34:24.532Z,79.76
2016-12-07T12:35:24.518Z,79.1
2016-12-07T12:36:24.512Z,79.33
2016-12-07T12:37:24.502Z,79.47
2016-12-07T12:38:24.489Z,79.38
2016-12-07T12:39:24.479Z,79.14
2016-12-07T12:40:24.467Z,79
2016-12-07T12:41:24.456Z,79.33
2016-12-07T12:42:24.442Z,79.52
2016-12-07T12:43:24.430Z,79.28
2016-12-07T12:44:24.425Z,79.28
2016-12-07T12:45:24.411Z,79.28
2016-12-07T12:46:24.401Z,79.28
2016-12-07T12:47:24.386Z,79.38
2016-12-07T12:48:24.375Z,79.47
2016-12-07T12:49:24.367Z,79.57
2016-12-07T12:50:24.354Z,79.38
2016-12-07T12:51:24.343Z,79
2016-12-07T12:52:24.331Z,79.61
2016-12-07T12:53:24.315Z,79.71
2016-12-07T12:54:24.308Z,79.57
2016-12-07T12:55:24.298Z,79.47
2016-12-07T12:56:24.286Z,80.04