createdAt,value
2018-01-28T00:00:35.977Z,3.77
2018-01-28T00:03:04.413Z,3.90
2018-01-28T00:05:31.920Z,3.93
2018-01-28T00:07:59.483Z,3.73
2018-01-28T00:10:26.999Z,4.60
2018-01-28T00:12:55.716Z,4.27
2018-01-28T00:15:23.779Z,5.17
2018-01-28T00:17:51.360Z,5.20
2018-01-28T00:20:19.423Z,5.70
2018-01-28T00:22:47.569Z,5.87
2018-01-28T00:25:15.672Z,5.30
2018-01-28T00:27:43.233Z,5.10
2018-01-28T00:30:11.101Z,5.70
2018-01-28T00:32:38.985Z,5.20
2018-01-28T00:35:06.764Z,6.10
2018-01-28T00:37:35.519Z,5.00
2018-01-28T00:40:03.040Z,5.50
2018-01-28T00:42:31.324Z,5.57
2018-01-28T00:44:59.632Z,5.23
2018-01-28T00:47:27.148Z,5.00
2018-01-28T00:49:55.617Z,6.03
2018-01-28T00:52:23.598Z,5.80
2018-01-28T00:54:52.428Z,6.60
2018-01-28T00:57:20.326Z,5.47
2018-01-28T00:59:48.164Z,4.83
2018-01-28T01:02:16.746Z,5.90
2018-01-28T01:04:44.922Z,5.43
2018-01-28T01:07:13.731Z,5.00
2018-01-28T01:09:42.193Z,5.70
2018-01-28T01:12:10.268Z,5.40
2018-01-28T01:14:38.440Z,5.23
2018-01-28T01:17:06.781Z,5.57
2018-01-28T01:19:34.312Z,5.73
2018-01-28T01:22:01.852Z,5.13
2018-01-28T01:24:29.388Z,5.23
2018-01-28T01:26:56.898Z,5.70
2018-01-28T01:29:25.941Z,5.57
2018-01-28T01:31:54.131Z,5.50
2018-01-28T01:34:21.780Z,4.70
2018-01-28T01:36:50.087Z,4.40
2018-01-28T01:39:19.943Z,4.57
2018-01-28T01:41:48.723Z,4.77
2018-01-28T01:44:17.244Z,4.97
2018-01-28T01:46:47.273Z,4.33
2018-01-28T01:49:26.987Z,3.90
2018-01-28T01:51:55.716Z,4.23
2018-01-28T01:54:23.708Z,4.23
2018-01-28T01:56:52.473Z,5.22
2018-01-28T01:59:20.838Z,3.90
2018-01-28T02:01:50.141Z,3.53
2018-01-28T02:04:19.864Z,3.73
2018-01-28T02:06:48.847Z,3.60
2018-01-28T02:09:18.241Z,3.50
2018-01-28T02:11:46.259Z,3.53
2018-01-28T02:14:14.611Z,3.20
2018-01-28T02:16:43.306Z,3.27
2018-01-28T02:19:13.039Z,3.37
2018-01-28T02:21:40.558Z,3.47
2018-01-28T02:24:08.749Z,3.23
2018-01-28T02:26:37.312Z,2.90
2018-01-28T02:29:05.761Z,3.30
2018-01-28T02:31:34.042Z,3.13
2018-01-28T02:34:02.348Z,2.53
2018-01-28T02:36:29.884Z,2.87
2018-01-28T02:38:57.410Z,2.67
2018-01-28T02:41:24.980Z,2.37
2018-01-28T02:43:52.808Z,2.27
2018-01-28T02:46:20.839Z,2.70
2018-01-28T02:48:49.759Z,2.80
2018-01-28T02:51:18.255Z,2.40
2018-01-28T02:53:46.629Z,2.83
2018-01-28T02:56:17.170Z,2.57
2018-01-28T02:58:45.530Z,2.50
2018-01-28T03:01:13.129Z,2.33
2018-01-28T03:03:41.197Z,2.77
2018-01-28T03:06:09.142Z,2.63
2018-01-28T03:08:36.745Z,2.77
2018-01-28T03:11:04.288Z,2.77
2018-01-28T03:13:32.597Z,2.80
2018-01-28T03:16:00.892Z,2.50
2018-01-28T03:18:28.404Z,2.63
2018-01-28T03:20:56.097Z,2.60
2018-01-28T03:23:25.881Z,2.43
2018-01-28T03:25:54.660Z,2.23
2018-01-28T03:28:23.582Z,2.10
2018-01-28T03:30:51.496Z,2.10
2018-01-28T03:33:19.764Z,2.13
2018-01-28T03:35:48.765Z,2.07
2018-01-28T03:38:17.237Z,2.00
2018-01-28T03:40:47.308Z,2.30
2018-01-28T03:43:15.850Z,2.20
2018-01-28T03:45:45.244Z,2.00
2018-01-28T03:48:13.165Z,2.10
2018-01-28T03:50:41.320Z,2.10
2018-01-28T03:53:09.765Z,1.60
2018-01-28T03:55:37.638Z,1.57
2018-01-28T03:58:05.158Z,1.90
2018-01-28T04:00:33.460Z,1.67
2018-01-28T04:03:01.012Z,1.80
2018-01-28T04:05:28.546Z,1.80
2018-01-28T04:07:56.589Z,1.93
2018-01-28T04:10:25.372Z,2.17
2018-01-28T04:12:53.700Z,2.00
2018-01-28T04:15:22.776Z,1.70
2018-01-28T04:17:51.113Z,1.53
2018-01-28T04:20:20.913Z,1.57
2018-01-28T04:22:49.543Z,1.70
2018-01-28T04:25:18.636Z,1.93
2018-01-28T04:27:47.389Z,1.80
2018-01-28T04:30:16.791Z,1.50
2018-01-28T04:32:45.053Z,1.90
2018-01-28T04:35:12.672Z,1.73
2018-01-28T04:37:41.978Z,1.90
2018-01-28T04:40:09.993Z,1.47
2018-01-28T04:42:38.276Z,1.70
2018-01-28T04:45:05.796Z,1.70
2018-01-28T04:47:34.555Z,1.50
2018-01-28T04:50:02.086Z,1.20
2018-01-28T04:52:29.892Z,1.60
2018-01-28T04:54:57.434Z,1.97
2018-01-28T04:57:24.958Z,1.30
2018-01-28T04:59:52.801Z,1.37
2018-01-28T05:02:20.828Z,1.30
2018-01-28T05:04:49.285Z,1.50
2018-01-28T05:07:18.129Z,1.30
2018-01-28T05:09:47.317Z,1.60
2018-01-28T05:12:17.804Z,1.70
2018-01-28T05:14:48.814Z,1.50
2018-01-28T05:17:17.941Z,1.63
2018-01-28T05:19:47.672Z,1.80
2018-01-28T05:22:15.620Z,1.70
2018-01-28T05:24:43.180Z,1.87
2018-01-28T05:27:11.380Z,1.90
2018-01-28T05:29:39.868Z,1.80
2018-01-28T05:32:07.636Z,1.50
2018-01-28T05:34:35.168Z,1.80
2018-01-28T05:37:02.693Z,1.80
2018-01-28T05:39:31.346Z,1.70
2018-01-28T05:41:59.280Z,2.10
2018-01-28T05:44:26.792Z,1.80
2018-01-28T05:46:54.705Z,1.70
2018-01-28T05:49:23.543Z,2.03
2018-01-28T05:51:53.542Z,2.47
2018-01-28T05:54:22.426Z,2.13
2018-01-28T05:56:50.288Z,2.10
2018-01-28T05:59:19.069Z,2.80
2018-01-28T06:01:47.968Z,2.67
2018-01-28T06:04:15.868Z,2.80
2018-01-28T06:06:44.892Z,2.60
2018-01-28T06:09:12.748Z,3.00
2018-01-28T06:11:41.126Z,3.27
2018-01-28T06:14:09.647Z,3.07
2018-01-28T06:16:38.844Z,3.40
2018-01-28T06:19:07.021Z,3.27
2018-01-28T06:21:34.596Z,3.00
2018-01-28T06:24:02.107Z,2.83
2018-01-28T06:26:30.400Z,3.73
2018-01-28T06:28:58.484Z,3.43
2018-01-28T06:31:26.365Z,3.53
2018-01-28T06:33:54.328Z,4.00
2018-01-28T06:36:22.872Z,3.83
2018-01-28T06:38:51.243Z,3.87
2018-01-28T06:41:20.869Z,4.00
2018-01-28T06:43:49.923Z,4.37
2018-01-28T06:46:19.010Z,3.97
2018-01-28T06:48:47.149Z,3.80
2018-01-28T06:51:15.213Z,4.13
2018-01-28T06:53:42.760Z,3.83
2018-01-28T06:56:11.057Z,4.07
2018-01-28T06:58:39.047Z,4.60
2018-01-28T07:01:06.721Z,4.60
2018-01-28T07:03:35.070Z,4.27
2018-01-28T07:06:02.584Z,4.23
2018-01-28T07:08:30.886Z,4.53
2018-01-28T07:10:59.162Z,5.33
2018-01-28T07:13:27.989Z,4.80
2018-01-28T07:15:56.376Z,5.17
2018-01-28T07:18:24.312Z,4.00
2018-01-28T07:20:52.625Z,4.27
2018-01-28T07:23:20.899Z,4.67
2018-01-28T07:25:49.820Z,4.20
2018-01-28T07:28:18.828Z,4.03
2018-01-28T07:30:48.606Z,4.97
2018-01-28T07:33:18.083Z,4.57
2018-01-28T07:35:46.610Z,4.13
2018-01-28T07:38:16.530Z,4.40
2018-01-28T07:40:46.113Z,4.80
2018-01-28T07:43:13.762Z,5.03
2018-01-28T07:45:42.139Z,4.43
2018-01-28T07:48:09.863Z,4.67
2018-01-28T07:50:38.359Z,4.07
2018-01-28T07:56:08.767Z,5.90
2018-01-28T07:58:36.293Z,4.70
2018-01-28T08:01:04.130Z,4.30
2018-01-28T08:03:32.850Z,4.33
2018-01-28T08:06:00.882Z,4.83
2018-01-28T08:08:29.506Z,4.60
2018-01-28T08:11:09.865Z,4.83
2018-01-28T08:14:01.899Z,4.70
2018-01-28T08:16:29.572Z,4.50
2018-01-28T08:18:57.120Z,4.30
2018-01-28T08:21:24.652Z,4.30
2018-01-28T08:23:52.986Z,5.20
2018-01-28T08:26:20.491Z,4.93
2018-01-28T08:28:50.433Z,5.20
2018-01-28T08:31:54.795Z,5.40
2018-01-28T08:34:24.656Z,5.17
2018-01-28T08:36:52.226Z,5.50
2018-01-28T08:39:19.762Z,4.13
2018-01-28T08:41:48.110Z,4.23
2018-01-28T08:44:16.587Z,3.93
2018-01-28T08:46:46.133Z,4.53
2018-01-28T08:49:14.261Z,4.70
2018-01-28T08:51:42.645Z,4.37
2018-01-28T08:54:12.835Z,4.73
2018-01-28T08:56:41.700Z,4.33
2018-01-28T08:59:11.008Z,4.63
2018-01-28T09:01:39.918Z,4.53
2018-01-28T09:04:09.424Z,4.67
2018-01-28T09:06:37.389Z,4.10
2018-01-28T09:09:05.251Z,5.97
2018-01-28T09:11:33.662Z,5.43
2018-01-28T09:14:02.840Z,5.13
2018-01-28T09:16:30.386Z,6.03
2018-01-28T09:18:58.169Z,5.60
2018-01-28T09:21:25.688Z,5.40
2018-01-28T09:23:53.992Z,5.10
2018-01-28T09:26:21.512Z,4.53
2018-01-28T09:28:49.035Z,5.50
2018-01-28T09:31:17.718Z,5.20
2018-01-28T09:33:46.494Z,4.77
2018-01-28T09:36:15.669Z,5.30
2018-01-28T09:38:44.148Z,5.20
2018-01-28T09:41:12.821Z,4.70
2018-01-28T09:43:42.700Z,5.93
2018-01-28T09:46:12.071Z,6.13
2018-01-28T09:48:40.063Z,5.80
2018-01-28T09:51:08.224Z,5.67
2018-01-28T09:53:36.088Z,5.57
2018-01-28T09:56:03.818Z,5.67
2018-01-28T09:58:31.723Z,5.50
2018-01-28T10:01:00.133Z,5.47
2018-01-28T10:06:18.679Z,5.03
2018-01-28T10:11:52.853Z,5.33
2018-01-28T10:14:35.169Z,5.90
2018-01-28T10:17:03.624Z,6.47
2018-01-28T10:19:32.406Z,4.80
2018-01-28T10:22:00.469Z,5.70
2018-01-28T10:24:28.921Z,4.70
2018-01-28T10:26:56.481Z,5.20
2018-01-28T10:29:24.013Z,4.70
2018-01-28T10:32:00.664Z,4.63
2018-01-28T10:34:28.258Z,4.80
2018-01-28T10:36:55.845Z,4.40
2018-01-28T10:39:23.412Z,4.13
2018-01-28T10:41:51.379Z,5.23
2018-01-28T10:44:19.368Z,4.50
2018-01-28T10:46:47.084Z,3.87
2018-01-28T10:49:15.541Z,4.33
2018-01-28T10:51:43.397Z,4.13
2018-01-28T10:54:11.841Z,4.10
2018-01-28T10:56:41.243Z,4.37
2018-01-28T10:59:09.216Z,4.70
2018-01-28T11:01:36.769Z,4.43
2018-01-28T11:04:05.354Z,4.47
2018-01-28T11:06:32.945Z,4.07
2018-01-28T11:09:00.724Z,3.90
2018-01-28T11:11:28.405Z,4.40
2018-01-28T11:13:56.349Z,4.27
2018-01-28T11:16:23.901Z,4.37
2018-01-28T11:18:51.414Z,3.87
2018-01-28T11:21:19.713Z,3.13
2018-01-28T11:23:47.376Z,3.43
2018-01-28T11:26:15.147Z,3.53
2018-01-28T11:28:44.261Z,3.57
2018-01-28T11:31:13.247Z,3.30
2018-01-28T11:33:41.185Z,3.37
2018-01-28T11:36:09.311Z,3.03
2018-01-28T11:38:37.996Z,2.90
2018-01-28T11:41:05.658Z,2.33
2018-01-28T11:43:33.444Z,2.90
2018-01-28T11:46:02.075Z,2.90
2018-01-28T11:48:29.795Z,2.53
2018-01-28T11:50:57.354Z,2.83
2018-01-28T11:53:24.896Z,2.40
2018-01-28T11:55:52.416Z,2.17
2018-01-28T11:58:19.985Z,2.60
2018-01-28T12:00:47.563Z,2.27
2018-01-28T12:03:15.380Z,2.10
2018-01-28T12:05:43.152Z,2.63
2018-01-28T12:08:11.849Z,2.37
2018-01-28T12:10:40.012Z,2.27
2018-01-28T12:13:07.796Z,2.27
2018-01-28T12:15:35.652Z,2.23
2018-01-28T12:18:03.941Z,2.30
2018-01-28T12:20:32.988Z,2.67
2018-01-28T12:23:01.272Z,2.40
2018-01-28T12:25:29.874Z,2.20
2018-01-28T12:27:58.154Z,2.40
2018-01-28T12:30:25.692Z,2.43
2018-01-28T12:32:53.228Z,2.20
2018-01-28T12:35:20.760Z,3.00
2018-01-28T12:37:48.621Z,4.70
2018-01-28T12:40:16.281Z,2.67
2018-01-28T12:42:44.268Z,3.53
2018-01-28T12:45:12.716Z,3.00
2018-01-28T12:47:41.012Z,3.50
2018-01-28T12:50:09.082Z,3.97
2018-01-28T12:52:39.715Z,3.30
2018-01-28T12:55:07.684Z,2.73
2018-01-28T12:57:35.291Z,2.90
2018-01-28T13:00:04.129Z,3.10
2018-01-28T13:02:31.652Z,2.90
2018-01-28T13:04:59.956Z,3.40
2018-01-28T13:07:27.504Z,3.47
2018-01-28T13:09:55.792Z,3.10
2018-01-28T13:12:23.344Z,3.13
2018-01-28T13:14:51.140Z,2.40
2018-01-28T13:17:18.796Z,3.10
2018-01-28T13:19:46.867Z,2.87
2018-01-28T13:22:15.038Z,2.87
2018-01-28T13:24:43.481Z,3.27
2018-01-28T13:27:11.185Z,3.60
2018-01-28T13:29:40.845Z,3.27
2018-01-28T13:32:09.912Z,3.30
2018-01-28T13:34:38.570Z,3.23
2018-01-28T13:37:07.588Z,3.23
2018-01-28T13:39:35.109Z,3.00
2018-01-28T13:42:03.032Z,3.10
2018-01-28T13:44:31.594Z,3.07
2018-01-28T13:46:59.244Z,3.97
2018-01-28T13:49:26.807Z,3.37
2018-01-28T13:51:54.332Z,3.33
2018-01-28T13:54:22.731Z,3.20
2018-01-28T13:56:50.268Z,3.20
2018-01-28T13:59:18.712Z,3.47
2018-01-28T14:01:46.758Z,3.90
2018-01-28T14:04:14.621Z,3.60
2018-01-28T14:06:42.279Z,2.97
2018-01-28T14:09:10.558Z,3.20
2018-01-28T14:11:38.648Z,3.77
2018-01-28T14:14:08.138Z,3.80
2018-01-28T14:16:35.824Z,3.40
2018-01-28T14:19:03.380Z,3.30
2018-01-28T14:21:31.228Z,3.67
2018-01-28T14:23:58.798Z,3.17
2018-01-28T14:26:26.693Z,3.23
2018-01-28T14:28:54.318Z,3.70
2018-01-28T14:31:21.837Z,3.70
2018-01-28T14:33:50.141Z,2.93
2018-01-28T14:36:17.730Z,3.17
2018-01-28T14:38:45.419Z,4.23
2018-01-28T14:41:13.276Z,3.20
2018-01-28T14:43:40.913Z,3.60
2018-01-28T14:46:08.692Z,3.10
2018-01-28T14:48:37.063Z,3.33
2018-01-28T14:51:05.227Z,3.40
2018-01-28T14:53:32.900Z,3.70
2018-01-28T14:56:00.757Z,3.30
2018-01-28T14:58:29.237Z,3.60
2018-01-28T15:00:56.805Z,3.80
2018-01-28T15:03:24.460Z,4.10
2018-01-28T15:05:52.122Z,3.63
2018-01-28T15:08:19.644Z,5.07
2018-01-28T15:10:48.006Z,3.70
2018-01-28T15:13:16.493Z,3.80
2018-01-28T15:15:44.720Z,3.83
2018-01-28T15:18:12.600Z,4.03
2018-01-28T15:20:40.762Z,3.67
2018-01-28T15:23:09.081Z,4.20
2018-01-28T15:25:36.872Z,4.50
2018-01-28T15:28:04.789Z,4.23
2018-01-28T15:30:32.423Z,4.27
2018-01-28T15:33:00.030Z,5.13
2018-01-28T15:35:27.587Z,4.53
2018-01-28T15:37:55.194Z,4.60
2018-01-28T15:40:22.675Z,4.73
2018-01-28T15:42:50.246Z,4.50
2018-01-28T15:45:17.902Z,4.90
2018-01-28T15:47:45.789Z,5.20
2018-01-28T15:50:14.289Z,4.60
2018-01-28T15:52:42.931Z,4.60
2018-01-28T15:55:10.901Z,4.13
2018-01-28T15:57:48.649Z,5.17
2018-01-28T16:00:16.182Z,5.53
2018-01-28T16:02:44.031Z,4.17
2018-01-28T16:05:11.797Z,5.20
2018-01-28T16:07:39.525Z,4.77
2018-01-28T16:10:07.744Z,4.50
2018-01-28T16:12:48.516Z,4.43
2018-01-28T16:15:17.026Z,4.50
2018-01-28T16:17:46.088Z,4.63
2018-01-28T16:20:13.693Z,4.00
2018-01-28T16:22:42.126Z,4.77
2018-01-28T16:25:09.991Z,4.43
2018-01-28T16:27:37.882Z,4.73
2018-01-28T16:30:06.348Z,4.60
2018-01-28T16:32:33.892Z,3.57
2018-01-28T16:35:01.564Z,4.23
2018-01-28T16:37:29.351Z,3.80
2018-01-28T16:39:57.810Z,4.73
2018-01-28T16:42:25.446Z,4.43
2018-01-28T16:44:52.988Z,4.40
2018-01-28T16:47:20.529Z,4.30
2018-01-28T16:49:48.046Z,4.47
2018-01-28T16:52:15.612Z,4.63
2018-01-28T16:54:43.200Z,4.43
2018-01-28T16:57:11.015Z,4.90
2018-01-28T16:59:39.715Z,4.73
2018-01-28T17:02:07.458Z,4.83
2018-01-28T17:04:35.747Z,4.77
2018-01-28T17:07:04.036Z,4.93
2018-01-28T17:09:31.568Z,5.30
2018-01-28T17:12:00.242Z,5.10
2018-01-28T17:14:28.770Z,5.30
2018-01-28T17:16:56.424Z,4.67
2018-01-28T17:19:25.220Z,4.93
2018-01-28T17:21:52.742Z,5.00
2018-01-28T17:24:20.319Z,5.33
2018-01-28T17:26:48.619Z,5.10
2018-01-28T17:29:16.162Z,5.30
2018-01-28T17:31:44.162Z,5.47
2018-01-28T17:34:11.757Z,5.93
2018-01-28T17:36:39.572Z,6.00
2018-01-28T17:39:08.161Z,5.37
2018-01-28T17:41:35.692Z,5.83
2018-01-28T17:44:04.217Z,5.20
2018-01-28T17:46:32.032Z,5.80
2018-01-28T17:48:59.848Z,5.07
2018-01-28T17:51:27.780Z,6.07
2018-01-28T17:53:56.100Z,6.43
2018-01-28T17:56:23.640Z,6.73
2018-01-28T17:58:51.162Z,6.00
2018-01-28T18:01:19.452Z,5.20
2018-01-28T18:03:47.888Z,6.10
2018-01-28T18:06:16.132Z,5.20
2018-01-28T18:08:44.002Z,5.50
2018-01-28T18:11:12.491Z,6.17
2018-01-28T18:13:41.459Z,6.10
2018-01-28T18:16:10.184Z,5.50
2018-01-28T18:18:37.948Z,6.63
2018-01-28T18:21:06.320Z,6.20
2018-01-28T18:23:33.872Z,6.30
2018-01-28T18:26:01.607Z,5.57
2018-01-28T18:28:29.244Z,5.80
2018-01-28T18:30:56.796Z,5.83
2018-01-28T18:33:24.325Z,6.10
2018-01-28T18:35:52.116Z,5.73
2018-01-28T18:38:19.843Z,5.93
2018-01-28T18:40:47.912Z,6.03
2018-01-28T18:43:16.786Z,5.63
2018-01-28T18:45:45.244Z,6.13
2018-01-28T18:48:13.973Z,5.93
2018-01-28T18:50:42.149Z,5.43
2018-01-28T18:53:10.323Z,6.63
2018-01-28T18:55:39.111Z,5.90
2018-01-28T18:58:08.423Z,6.37
2018-01-28T19:00:37.198Z,6.13
2018-01-28T19:03:04.747Z,5.90
2018-01-28T19:05:33.414Z,6.33
2018-01-28T19:08:01.120Z,6.73
2018-01-28T19:10:28.690Z,6.90
2018-01-28T19:12:56.246Z,6.63
2018-01-28T19:15:23.770Z,6.17
2018-01-28T19:17:51.276Z,4.73
2018-01-28T19:20:19.825Z,6.20
2018-01-28T19:22:47.489Z,5.43
2018-01-28T19:25:15.214Z,5.43
2018-01-28T19:27:44.047Z,5.63
2018-01-28T19:30:12.048Z,4.93
2018-01-28T19:32:40.314Z,5.00
2018-01-28T19:35:08.162Z,4.90
2018-01-28T19:37:36.510Z,5.23
2018-01-28T19:40:04.810Z,6.40
2018-01-28T19:42:32.785Z,5.03
2018-01-28T19:45:00.328Z,5.43
2018-01-28T19:47:27.855Z,6.77
2018-01-28T19:49:55.392Z,6.00
2018-01-28T19:52:22.967Z,6.07
2018-01-28T19:54:50.482Z,5.67
2018-01-28T19:57:18.168Z,4.70
2018-01-28T19:59:46.517Z,4.47
2018-01-28T20:02:14.070Z,4.53
2018-01-28T20:04:42.774Z,4.53
2018-01-28T20:07:10.477Z,4.50
2018-01-28T20:09:39.974Z,4.40
2018-01-28T20:12:09.246Z,4.90
2018-01-28T20:14:36.817Z,4.70
2018-01-28T20:17:05.472Z,5.10
2018-01-28T20:19:33.581Z,4.40
2018-01-28T20:22:01.428Z,4.63
2018-01-28T20:24:28.948Z,3.87
2018-01-28T20:26:57.256Z,3.57
2018-01-28T20:29:24.825Z,3.30
2018-01-28T20:31:52.342Z,5.07
2018-01-28T20:34:20.654Z,4.47
2018-01-28T20:36:48.308Z,5.40
2018-01-28T20:39:16.376Z,4.23
2018-01-28T20:41:44.158Z,3.10
2018-01-28T20:44:12.209Z,3.70
2018-01-28T20:46:40.896Z,4.57
2018-01-28T20:49:08.829Z,4.50
2018-01-28T20:51:37.388Z,4.20
2018-01-28T20:54:04.904Z,3.87
2018-01-28T20:56:33.002Z,3.47
2018-01-28T20:59:00.977Z,3.73
2018-01-28T21:01:28.879Z,3.97
2018-01-28T21:03:57.220Z,4.57
2018-01-28T21:06:24.776Z,4.50
2018-01-28T21:08:52.290Z,4.40
2018-01-28T21:11:20.224Z,3.83
2018-01-28T21:13:47.755Z,3.87
2018-01-28T21:16:15.561Z,4.07
2018-01-28T21:18:44.123Z,4.57
2018-01-28T21:21:11.886Z,4.27
2018-01-28T21:23:39.856Z,4.47
2018-01-28T21:26:09.216Z,4.70
2018-01-28T21:28:37.942Z,4.87
2018-01-28T21:31:05.507Z,4.27
2018-01-28T21:33:33.472Z,4.43
2018-01-28T21:36:01.013Z,4.97
2018-01-28T21:38:28.592Z,4.93
2018-01-28T21:40:56.472Z,5.30
2018-01-28T21:43:24.964Z,4.87
2018-01-28T21:45:52.494Z,4.60
2018-01-28T21:48:20.470Z,5.50
2018-01-28T21:50:47.977Z,5.23
2018-01-28T21:53:15.636Z,5.70
2018-01-28T21:55:43.359Z,6.30
2018-01-28T21:58:11.225Z,6.13
2018-01-28T22:00:39.443Z,6.40
2018-01-28T22:03:07.777Z,6.37
2018-01-28T22:05:35.301Z,5.60
2018-01-28T22:08:04.356Z,5.40
2018-01-28T22:10:32.380Z,5.27
2018-01-28T22:13:00.673Z,5.30
2018-01-28T22:15:28.200Z,5.37
2018-01-28T22:17:56.495Z,5.97
2018-01-28T22:20:25.176Z,5.37
2018-01-28T22:22:53.485Z,5.17
2018-01-28T22:25:21.012Z,5.40
2018-01-28T22:27:49.284Z,5.87
2018-01-28T22:30:17.602Z,6.20
2018-01-28T22:32:45.341Z,5.67
2018-01-28T22:35:13.332Z,5.67
2018-01-28T22:37:41.194Z,5.13
2018-01-28T22:40:09.471Z,5.33
2018-01-28T22:42:37.941Z,6.17
2018-01-28T22:45:05.513Z,5.73
2018-01-28T22:47:33.278Z,5.97
2018-01-28T22:50:01.049Z,6.43
2018-01-28T22:52:28.621Z,6.80
2018-01-28T22:54:56.168Z,6.17
2018-01-28T22:57:23.681Z,7.13
2018-01-28T22:59:51.218Z,6.60
2018-01-28T23:02:18.767Z,5.77
2018-01-28T23:04:46.456Z,4.90
2018-01-28T23:07:14.268Z,4.17
2018-01-28T23:09:42.155Z,4.17
2018-01-28T23:12:10.764Z,3.47
2018-01-28T23:14:39.405Z,3.60
2018-01-28T23:17:07.173Z,3.10
2018-01-28T23:19:35.680Z,2.83
2018-01-28T23:22:03.382Z,3.60
2018-01-28T23:24:31.407Z,3.50
2018-01-28T23:26:59.152Z,3.10
2018-01-28T23:29:27.597Z,2.97
2018-01-28T23:31:55.905Z,2.97
2018-01-28T23:34:24.032Z,2.83
2018-01-28T23:36:51.536Z,2.90
2018-01-28T23:39:19.084Z,2.27
2018-01-28T23:41:46.624Z,2.40
2018-01-28T23:44:14.532Z,2.10
2018-01-28T23:46:42.443Z,2.10
2018-01-28T23:49:10.584Z,1.80
2018-01-28T23:51:38.357Z,1.80
2018-01-28T23:54:06.718Z,1.87
2018-01-28T23:56:35.556Z,2.10
2018-01-28T23:59:03.321Z,1.90
