createdAt,value
2022-10-20T00:01:28.335Z,93.63
2022-10-20T00:03:57.940Z,92.80
2022-10-20T00:06:29.354Z,92.53
2022-10-20T00:09:00.389Z,92.49
2022-10-20T00:11:29.638Z,92.29
2022-10-20T00:13:59.156Z,91.49
2022-10-20T00:16:29.657Z,91.55
2022-10-20T00:21:30.979Z,91.09
2022-10-20T00:24:02.145Z,92.12
2022-10-20T00:26:32.694Z,91.73
2022-10-20T00:29:02.639Z,92.20
2022-10-20T00:31:31.196Z,92.54
2022-10-20T00:33:59.208Z,92.36
2022-10-20T00:36:27.165Z,91.82
2022-10-20T00:39:00.900Z,91.92
2022-10-20T00:41:29.945Z,92.34
2022-10-20T00:44:00.370Z,92.53
2022-10-20T00:46:40.865Z,92.41
2022-10-20T00:49:25.585Z,92.99
2022-10-20T00:51:54.969Z,93.17
2022-10-20T00:54:27.304Z,93.72
2022-10-20T00:56:57.319Z,92.95
2022-10-20T00:59:31.452Z,92.77
2022-10-20T01:02:02.444Z,93.11
2022-10-20T01:04:32.687Z,93.60
2022-10-20T01:07:01.389Z,93.17
2022-10-20T01:09:29.872Z,93.33
2022-10-20T01:12:19.659Z,92.95
2022-10-20T01:14:56.464Z,93.14
2022-10-20T01:17:31.035Z,93.04
2022-10-20T01:20:27.780Z,93.22
2022-10-20T01:23:19.472Z,93.65
2022-10-20T01:26:35.029Z,93.70
2022-10-20T01:29:20.675Z,93.72
2022-10-20T01:31:54.310Z,93.48
2022-10-20T01:34:50.523Z,93.28
2022-10-20T01:37:48.538Z,93.37
2022-10-20T01:40:23.282Z,93.84
2022-10-20T01:42:53.970Z,93.83
2022-10-20T01:45:25.374Z,93.44
2022-10-20T01:47:55.069Z,93.43
2022-10-20T01:50:24.572Z,93.79
2022-10-20T01:52:59.761Z,94.12
2022-10-20T01:55:28.252Z,93.78
2022-10-20T01:58:23.255Z,94.01
2022-10-20T02:00:53.885Z,93.98
2022-10-20T02:03:54.475Z,94.38
2022-10-20T02:06:44.953Z,94.06
2022-10-20T02:09:37.224Z,94.90
2022-10-20T02:12:11.441Z,94.21
2022-10-20T02:14:41.262Z,94.79
2022-10-20T02:17:14.412Z,94.74
2022-10-20T02:19:46.371Z,95.00
2022-10-20T02:22:16.723Z,94.58
2022-10-20T02:24:45.855Z,94.98
2022-10-20T02:27:37.678Z,94.73
2022-10-20T02:30:09.770Z,95.71
2022-10-20T02:32:41.690Z,95.80
2022-10-20T02:35:15.342Z,95.66
2022-10-20T02:37:43.673Z,95.57
2022-10-20T02:40:12.686Z,95.88
2022-10-20T02:42:41.024Z,96.35
2022-10-20T02:45:09.862Z,96.12
2022-10-20T02:47:38.695Z,96.61
2022-10-20T02:50:09.202Z,96.26
2022-10-20T02:52:38.052Z,95.71
2022-10-20T02:55:07.662Z,95.94
2022-10-20T02:57:36.296Z,95.93
2022-10-20T03:00:07.602Z,95.72
2022-10-20T03:02:36.344Z,96.44
2022-10-20T03:05:04.739Z,96.43
2022-10-20T03:07:33.350Z,97.26
2022-10-20T03:12:39.804Z,97.35
2022-10-20T03:15:08.475Z,97.79
2022-10-20T03:17:36.939Z,97.75
2022-10-20T03:20:06.955Z,97.87
2022-10-20T03:22:35.359Z,97.88
2022-10-20T03:25:03.705Z,97.91
2022-10-20T03:27:31.709Z,98.25
2022-10-20T03:29:59.758Z,100.00
2022-10-20T03:32:27.894Z,100.00
2022-10-20T03:34:56.232Z,100.00
2022-10-20T03:37:24.614Z,99.39
2022-10-20T03:39:52.935Z,99.31
2022-10-20T03:42:21.326Z,98.77
2022-10-20T03:44:49.810Z,99.55
2022-10-20T03:47:18.155Z,100.00
2022-10-20T03:49:46.110Z,100.00
2022-10-20T03:52:14.019Z,100.00
2022-10-20T03:54:42.009Z,100.00
2022-10-20T03:57:10.381Z,100.00
2022-10-20T03:59:38.733Z,100.00
2022-10-20T04:02:07.299Z,100.00
2022-10-20T04:04:35.712Z,100.00
2022-10-20T04:07:03.700Z,100.00
2022-10-20T04:09:32.007Z,100.00
2022-10-20T04:12:00.432Z,100.00
2022-10-20T04:14:28.466Z,100.00
2022-10-20T04:16:56.498Z,100.00
2022-10-20T04:19:24.736Z,100.00
2022-10-20T04:21:53.117Z,100.00
2022-10-20T04:24:21.115Z,100.00
2022-10-20T04:29:23.289Z,100.00
2022-10-20T04:31:51.455Z,100.00
2022-10-20T04:34:19.360Z,100.00
2022-10-20T04:36:47.297Z,100.00
2022-10-20T04:39:15.748Z,100.00
2022-10-20T04:41:44.000Z,100.00
2022-10-20T04:44:12.505Z,100.00
2022-10-20T04:46:40.929Z,100.00
2022-10-20T04:49:09.309Z,100.00
2022-10-20T04:51:37.740Z,100.00
2022-10-20T04:56:39.068Z,99.88
2022-10-20T04:59:09.694Z,100.00
2022-10-20T05:01:41.372Z,100.00
2022-10-20T05:04:10.165Z,100.00
2022-10-20T05:06:38.767Z,100.00
2022-10-20T05:09:08.524Z,100.00
2022-10-20T05:11:38.518Z,100.00
2022-10-20T05:14:07.229Z,100.00
2022-10-20T05:16:36.054Z,100.00
2022-10-20T05:19:04.847Z,100.00
2022-10-20T05:21:33.672Z,100.00
2022-10-20T05:24:06.698Z,100.00
2022-10-20T05:26:37.452Z,100.00
2022-10-20T05:29:08.418Z,100.00
2022-10-20T05:31:42.816Z,100.00
2022-10-20T05:34:12.505Z,100.00
2022-10-20T05:36:40.988Z,100.00
2022-10-20T05:39:09.436Z,100.00
2022-10-20T05:41:38.957Z,100.00
2022-10-20T05:44:09.670Z,100.00
2022-10-20T05:46:41.418Z,100.00
2022-10-20T05:49:15.911Z,100.00
2022-10-20T05:51:44.953Z,99.73
2022-10-20T05:54:14.424Z,99.82
2022-10-20T05:56:43.004Z,99.21
2022-10-20T05:59:13.991Z,99.46
2022-10-20T06:01:48.246Z,99.31
2022-10-20T06:04:24.114Z,100.00
2022-10-20T06:06:53.632Z,100.00
2022-10-20T06:09:23.000Z,100.00
2022-10-20T06:11:51.933Z,100.00
2022-10-20T06:14:22.386Z,100.00
2022-10-20T06:16:54.404Z,99.84
2022-10-20T06:19:23.894Z,98.11
2022-10-20T06:21:52.534Z,99.95
2022-10-20T06:24:21.269Z,100.00
2022-10-20T06:26:49.617Z,98.89
2022-10-20T06:29:21.061Z,97.57
2022-10-20T06:31:52.412Z,97.29
2022-10-20T06:34:24.071Z,96.74
2022-10-20T06:36:52.836Z,96.91
2022-10-20T06:39:25.497Z,96.26
2022-10-20T06:41:55.852Z,97.24
2022-10-20T06:44:25.410Z,96.85
2022-10-20T06:46:54.574Z,97.70
2022-10-20T06:49:23.306Z,97.96
2022-10-20T06:51:51.709Z,97.71
2022-10-20T06:54:20.101Z,96.50
2022-10-20T06:56:48.475Z,96.07
2022-10-20T06:59:16.828Z,96.01
2022-10-20T07:01:45.179Z,96.02
2022-10-20T07:04:16.634Z,96.31
2022-10-20T07:06:47.336Z,95.45
2022-10-20T07:09:19.575Z,94.96
2022-10-20T07:11:52.352Z,94.77
2022-10-20T07:14:20.513Z,95.13
2022-10-20T07:16:48.571Z,95.29
2022-10-20T07:19:17.711Z,95.27
2022-10-20T07:21:46.143Z,95.19
2022-10-20T07:24:15.617Z,94.82
2022-10-20T07:26:44.080Z,94.82
2022-10-20T07:29:13.756Z,93.97
2022-10-20T07:31:48.379Z,93.45
2022-10-20T07:34:25.677Z,93.89
2022-10-20T07:36:55.401Z,93.26
2022-10-20T07:39:23.946Z,92.71
2022-10-20T07:41:52.049Z,91.77
2022-10-20T07:44:20.562Z,92.05
2022-10-20T07:46:49.011Z,91.37
2022-10-20T07:49:42.778Z,91.54
2022-10-20T07:52:05.832Z,91.59
2022-10-20T07:54:34.247Z,91.75
2022-10-20T07:57:02.595Z,92.15
2022-10-20T07:59:30.738Z,91.90
2022-10-20T08:01:59.747Z,91.82
2022-10-20T08:04:28.996Z,91.72
2022-10-20T08:06:57.362Z,91.01
2022-10-20T08:09:25.944Z,91.03
2022-10-20T08:11:55.931Z,90.90
2022-10-20T08:14:27.019Z,90.14
2022-10-20T08:16:58.613Z,89.96
2022-10-20T08:20:10.564Z,89.52
2022-10-20T08:22:27.093Z,88.55
2022-10-20T08:24:55.466Z,89.10
2022-10-20T08:27:23.406Z,89.37
2022-10-20T08:30:00.349Z,88.14
2022-10-20T08:32:39.785Z,87.89
2022-10-20T08:35:08.948Z,88.31
2022-10-20T08:37:37.746Z,88.62
2022-10-20T08:40:06.877Z,87.42
2022-10-20T08:42:42.156Z,87.01
2022-10-20T08:45:18.504Z,86.36
2022-10-20T08:47:48.827Z,86.22
2022-10-20T08:50:18.849Z,86.60
2022-10-20T08:52:49.050Z,86.03
2022-10-20T08:55:32.711Z,85.98
2022-10-20T08:58:13.922Z,86.34
2022-10-20T09:00:42.793Z,85.40
2022-10-20T09:03:24.106Z,85.95
2022-10-20T09:06:03.602Z,85.91
2022-10-20T09:08:33.859Z,85.83
2022-10-20T09:11:03.190Z,84.83
2022-10-20T09:13:34.274Z,83.21
2022-10-20T09:16:27.312Z,81.49
2022-10-20T09:19:15.321Z,82.11
2022-10-20T09:21:45.400Z,81.82
2022-10-20T09:24:13.853Z,81.63
2022-10-20T09:26:59.158Z,80.10
2022-10-20T09:29:40.351Z,80.06
2022-10-20T09:32:49.335Z,78.43
2022-10-20T09:35:27.548Z,78.72
2022-10-20T09:38:19.100Z,78.62
2022-10-20T09:41:16.561Z,77.78
2022-10-20T09:43:58.095Z,77.54
2022-10-20T09:46:41.289Z,77.59
2022-10-20T09:49:09.482Z,77.56
2022-10-20T09:51:38.304Z,77.46
2022-10-20T09:54:09.360Z,74.70
2022-10-20T09:56:41.729Z,74.25
2022-10-20T09:59:34.311Z,73.71
2022-10-20T10:02:10.674Z,73.71
2022-10-20T10:04:42.562Z,72.85
2022-10-20T10:07:28.752Z,72.32
2022-10-20T10:10:31.422Z,71.28
2022-10-20T10:13:02.801Z,71.32
2022-10-20T10:15:38.168Z,70.40
2022-10-20T10:18:22.953Z,68.81
2022-10-20T10:21:01.367Z,67.88
2022-10-20T10:23:34.012Z,68.05
2022-10-20T10:26:03.400Z,67.86
2022-10-20T10:28:40.535Z,67.99
2022-10-20T10:31:23.710Z,68.60
2022-10-20T10:34:15.371Z,69.19
2022-10-20T10:36:43.556Z,67.84
2022-10-20T10:39:16.039Z,67.70
2022-10-20T10:42:02.252Z,66.21
2022-10-20T10:44:33.660Z,66.75
2022-10-20T10:47:46.241Z,66.38
2022-10-20T10:50:39.017Z,65.34
2022-10-20T10:53:48.149Z,65.80
2022-10-20T10:56:45.513Z,66.13
2022-10-20T10:59:36.577Z,65.04
2022-10-20T11:02:50.651Z,66.32
2022-10-20T11:05:56.731Z,65.87
2022-10-20T11:08:27.921Z,66.64
2022-10-20T11:11:22.439Z,67.43
2022-10-20T11:14:09.341Z,67.75
2022-10-20T11:16:56.224Z,67.83
2022-10-20T11:19:36.429Z,68.11
2022-10-20T11:22:32.423Z,68.16
2022-10-20T11:25:18.131Z,68.78
2022-10-20T11:27:46.589Z,68.60
2022-10-20T11:30:21.005Z,69.02
2022-10-20T11:33:14.394Z,69.04
2022-10-20T11:35:53.166Z,69.57
2022-10-20T11:38:31.841Z,68.66
2022-10-20T11:41:43.764Z,69.82
2022-10-20T11:44:27.836Z,69.27
2022-10-20T11:47:36.067Z,69.51
2022-10-20T11:50:08.281Z,69.18
2022-10-20T11:52:55.626Z,69.69
2022-10-20T11:55:53.641Z,69.71
2022-10-20T11:58:51.408Z,69.33
2022-10-20T12:01:22.389Z,69.39
2022-10-20T12:04:25.836Z,69.64
2022-10-20T12:07:38.681Z,70.06
2022-10-20T12:10:55.565Z,69.73
2022-10-20T12:14:19.553Z,69.38
2022-10-20T12:16:53.548Z,68.69
2022-10-20T12:19:34.261Z,69.27
2022-10-20T12:22:02.577Z,68.72
2022-10-20T12:24:43.224Z,68.26
2022-10-20T12:27:11.153Z,68.73
2022-10-20T12:29:39.468Z,68.70
2022-10-20T12:32:37.016Z,68.73
2022-10-20T12:35:14.199Z,67.54
2022-10-20T12:37:44.991Z,67.81
2022-10-20T12:40:15.705Z,67.88
2022-10-20T12:42:56.389Z,66.91
2022-10-20T12:45:40.806Z,66.66
2022-10-20T12:48:17.330Z,66.68
2022-10-20T12:50:47.901Z,65.96
2022-10-20T12:53:18.912Z,66.21
2022-10-20T12:56:10.295Z,66.76
2022-10-20T12:58:40.132Z,67.12
2022-10-20T13:01:10.423Z,67.04
2022-10-20T13:03:47.826Z,66.96
2022-10-20T13:06:24.730Z,66.65
2022-10-20T13:09:05.011Z,66.94
2022-10-20T13:11:38.731Z,66.63
2022-10-20T13:14:57.785Z,67.15
2022-10-20T13:17:36.786Z,67.22
2022-10-20T13:20:29.428Z,67.06
2022-10-20T13:25:45.720Z,66.80
2022-10-20T13:28:18.456Z,66.75
2022-10-20T13:31:14.054Z,66.25
2022-10-20T13:34:03.742Z,65.91
2022-10-20T13:37:03.281Z,66.32
2022-10-20T13:39:36.689Z,66.20
2022-10-20T13:42:36.996Z,65.89
2022-10-20T13:45:26.111Z,65.32
2022-10-20T13:48:38.174Z,65.30
2022-10-20T13:51:24.909Z,64.88
2022-10-20T13:53:57.659Z,64.49
2022-10-20T13:56:43.875Z,64.03
2022-10-20T13:59:25.423Z,63.33
2022-10-20T14:02:19.487Z,63.16
2022-10-20T14:04:47.997Z,62.07
2022-10-20T14:07:17.888Z,58.11
2022-10-20T14:09:48.399Z,54.61
2022-10-20T14:12:27.551Z,51.67
2022-10-20T14:15:02.162Z,50.46
2022-10-20T14:17:30.926Z,48.38
2022-10-20T14:20:33.703Z,48.17
2022-10-20T14:23:04.199Z,48.23
2022-10-20T14:25:33.423Z,48.53
2022-10-20T14:28:05.193Z,49.13
2022-10-20T14:30:40.148Z,48.12
2022-10-20T14:33:16.079Z,47.64
2022-10-20T14:35:53.558Z,47.41
2022-10-20T14:38:35.533Z,45.92
2022-10-20T14:41:04.844Z,45.45
2022-10-20T14:43:46.917Z,45.73
2022-10-20T14:46:50.672Z,45.86
2022-10-20T14:49:28.828Z,45.70
2022-10-20T14:52:01.952Z,47.45
2022-10-20T14:54:37.437Z,46.36
2022-10-20T14:57:14.598Z,45.87
2022-10-20T15:00:03.528Z,46.58
2022-10-20T15:02:42.492Z,46.71
2022-10-20T15:05:32.295Z,46.95
2022-10-20T15:08:11.256Z,48.38
2022-10-20T15:10:40.118Z,50.76
2022-10-20T15:13:20.357Z,54.21
2022-10-20T15:15:50.853Z,57.11
2022-10-20T15:18:21.490Z,59.89
2022-10-20T15:20:50.998Z,62.46
2022-10-20T15:23:37.075Z,63.95
2022-10-20T15:26:14.456Z,65.11
2022-10-20T15:28:47.607Z,65.82
2022-10-20T15:31:22.022Z,66.44
2022-10-20T15:33:50.836Z,67.17
2022-10-20T15:36:22.658Z,67.36
2022-10-20T15:38:51.478Z,67.34
2022-10-20T15:41:23.110Z,67.56
2022-10-20T15:43:51.446Z,67.53
2022-10-20T15:46:20.814Z,67.83
2022-10-20T15:48:49.288Z,67.61
2022-10-20T15:51:32.922Z,68.12
2022-10-20T15:54:01.705Z,68.13
2022-10-20T15:56:30.065Z,68.27
2022-10-20T15:58:58.708Z,66.99
2022-10-20T16:01:28.005Z,66.92
2022-10-20T16:03:56.788Z,66.71
2022-10-20T16:06:26.247Z,66.51
2022-10-20T16:08:54.597Z,65.94
2022-10-20T16:11:22.995Z,65.96
2022-10-20T16:13:51.521Z,65.10
2022-10-20T16:16:22.159Z,65.72
2022-10-20T16:18:50.602Z,65.39
2022-10-20T16:21:19.026Z,65.40
2022-10-20T16:23:47.634Z,65.21
2022-10-20T16:26:16.171Z,65.61
2022-10-20T16:28:44.755Z,64.95
2022-10-20T16:31:15.970Z,65.27
2022-10-20T16:33:44.373Z,65.54
2022-10-20T16:36:16.382Z,65.27
2022-10-20T16:38:45.119Z,65.31
2022-10-20T16:41:16.027Z,65.38
2022-10-20T16:43:47.935Z,65.88
2022-10-20T16:46:16.658Z,66.17
2022-10-20T16:48:47.980Z,66.53
2022-10-20T16:51:17.502Z,66.49
2022-10-20T16:53:46.363Z,67.53
2022-10-20T16:56:18.194Z,67.75
2022-10-20T16:58:49.860Z,68.35
2022-10-20T17:01:21.715Z,69.06
2022-10-20T17:03:52.873Z,69.98
2022-10-20T17:06:25.221Z,70.90
2022-10-20T17:08:54.552Z,69.87
2022-10-20T17:11:26.945Z,69.66
2022-10-20T17:13:56.094Z,69.60
2022-10-20T17:16:34.367Z,69.89
2022-10-20T17:19:04.037Z,70.10
2022-10-20T17:21:33.425Z,70.20
2022-10-20T17:24:02.238Z,70.44
2022-10-20T17:26:32.482Z,70.68
2022-10-20T17:29:02.275Z,71.24
2022-10-20T17:31:31.029Z,71.49
2022-10-20T17:34:00.372Z,71.74
2022-10-20T17:36:29.804Z,72.11
2022-10-20T17:39:05.590Z,71.70
2022-10-20T17:41:33.944Z,72.24
2022-10-20T17:44:03.289Z,72.01
2022-10-20T17:46:31.925Z,71.29
2022-10-20T17:49:01.532Z,70.49
2022-10-20T17:51:33.521Z,70.54
2022-10-20T17:54:03.542Z,69.80
2022-10-20T17:56:35.977Z,69.33
2022-10-20T17:59:06.665Z,69.72
2022-10-20T18:01:40.267Z,70.37
2022-10-20T18:04:15.233Z,70.25
2022-10-20T18:06:45.092Z,70.29
2022-10-20T18:09:22.728Z,70.96
2022-10-20T18:11:53.302Z,72.81
2022-10-20T18:14:21.860Z,71.94
2022-10-20T18:16:50.551Z,71.56
2022-10-20T18:19:20.126Z,71.11
2022-10-20T18:21:48.861Z,71.37
2022-10-20T18:24:18.888Z,72.31
2022-10-20T18:26:47.929Z,72.89
2022-10-20T18:29:17.946Z,73.64
2022-10-20T18:31:47.833Z,72.17
2022-10-20T18:34:20.565Z,72.33
2022-10-20T18:36:51.851Z,72.92
2022-10-20T18:39:20.455Z,72.97
2022-10-20T18:41:54.800Z,73.49
2022-10-20T18:44:23.962Z,72.38
2022-10-20T18:46:57.670Z,71.69
2022-10-20T18:49:26.385Z,71.41
2022-10-20T18:51:54.969Z,69.54
2022-10-20T18:54:23.949Z,69.23
2022-10-20T18:56:52.239Z,69.33
2022-10-20T18:59:20.730Z,69.56
2022-10-20T19:01:49.228Z,69.47
2022-10-20T19:04:17.937Z,69.25
2022-10-20T19:06:50.243Z,69.63
2022-10-20T19:09:21.916Z,70.04
2022-10-20T19:14:24.107Z,70.21
2022-10-20T19:16:53.342Z,69.86
2022-10-20T19:19:22.980Z,70.41
2022-10-20T19:21:52.008Z,70.49
2022-10-20T19:24:24.459Z,70.36
2022-10-20T19:27:24.567Z,70.43
2022-10-20T19:29:46.351Z,69.85
2022-10-20T19:32:14.789Z,70.26
2022-10-20T19:34:43.182Z,69.95
2022-10-20T19:37:11.769Z,70.10
2022-10-20T19:39:42.867Z,70.13
2022-10-20T19:42:12.332Z,71.18
2022-10-20T19:44:40.717Z,71.77
2022-10-20T19:47:09.147Z,72.78
2022-10-20T19:49:38.596Z,74.26
2022-10-20T19:52:08.292Z,74.75
2022-10-20T19:54:37.366Z,77.73
2022-10-20T19:57:06.266Z,79.08
2022-10-20T19:59:34.623Z,80.56
2022-10-20T20:02:02.960Z,81.68
2022-10-20T20:04:31.440Z,82.94
2022-10-20T20:07:02.202Z,83.51
2022-10-20T20:09:31.179Z,83.85
2022-10-20T20:11:59.479Z,84.57
2022-10-20T20:14:27.841Z,84.56
2022-10-20T20:16:56.130Z,84.81
2022-10-20T20:19:25.029Z,85.29
2022-10-20T20:21:53.472Z,84.81
2022-10-20T20:24:21.937Z,84.77
2022-10-20T20:26:50.273Z,85.15
2022-10-20T20:29:18.614Z,85.11
2022-10-20T20:31:48.061Z,85.30
2022-10-20T20:34:17.159Z,85.15
2022-10-20T20:36:45.532Z,85.26
2022-10-20T20:39:13.874Z,85.46
2022-10-20T20:41:42.200Z,85.66
2022-10-20T20:44:10.551Z,85.75
2022-10-20T20:46:39.055Z,85.90
2022-10-20T20:49:07.611Z,85.64
2022-10-20T20:51:36.141Z,85.66
2022-10-20T20:54:04.751Z,85.37
2022-10-20T20:56:33.451Z,84.99
2022-10-20T20:59:01.898Z,84.05
2022-10-20T21:01:32.325Z,83.69
2022-10-20T21:04:10.195Z,83.48
2022-10-20T21:07:01.328Z,83.73
2022-10-20T21:09:30.971Z,83.55
2022-10-20T21:11:59.548Z,83.32
2022-10-20T21:14:27.939Z,82.45
2022-10-20T21:16:56.289Z,81.78
2022-10-20T21:19:24.814Z,81.58
2022-10-20T21:21:57.314Z,82.40
2022-10-20T21:24:28.901Z,82.17
2022-10-20T21:26:57.292Z,82.17
2022-10-20T21:29:25.360Z,81.78
2022-10-20T21:31:57.623Z,81.57
2022-10-20T21:34:26.476Z,81.46
2022-10-20T21:36:54.938Z,81.35
2022-10-20T21:39:23.288Z,81.47
2022-10-20T21:41:51.653Z,81.68
2022-10-20T21:44:20.007Z,81.85
2022-10-20T21:46:50.129Z,81.27
2022-10-20T21:49:21.488Z,80.68
2022-10-20T21:51:53.078Z,80.73
2022-10-20T21:54:27.381Z,81.07
2022-10-20T21:56:56.171Z,80.95
2022-10-20T21:59:30.364Z,80.47
2022-10-20T22:02:01.631Z,81.01
2022-10-20T22:04:31.475Z,80.43
2022-10-20T22:07:00.328Z,80.39
2022-10-20T22:09:28.685Z,80.47
2022-10-20T22:11:59.013Z,79.41
2022-10-20T22:14:28.137Z,79.37
2022-10-20T22:16:56.731Z,79.52
2022-10-20T22:19:25.757Z,80.03
2022-10-20T22:21:55.028Z,79.72
2022-10-20T22:24:23.834Z,79.95
2022-10-20T22:26:53.631Z,80.32
2022-10-20T22:29:23.984Z,80.36
2022-10-20T22:31:52.444Z,80.51
2022-10-20T22:34:20.998Z,80.45
2022-10-20T22:36:49.393Z,80.47
2022-10-20T22:39:17.681Z,80.81
2022-10-20T22:41:46.027Z,80.57
2022-10-20T22:44:14.358Z,80.66
2022-10-20T22:46:42.991Z,80.25
2022-10-20T22:49:12.616Z,80.55
2022-10-20T22:51:41.084Z,80.62
2022-10-20T22:54:09.389Z,80.73
2022-10-20T22:56:37.730Z,79.62
2022-10-20T22:59:06.010Z,79.87
2022-10-20T23:01:34.441Z,80.48
2022-10-20T23:04:02.882Z,80.88
2022-10-20T23:06:31.325Z,81.20
2022-10-20T23:08:59.672Z,81.30
2022-10-20T23:11:27.982Z,81.06
2022-10-20T23:13:56.299Z,81.38
2022-10-20T23:16:26.070Z,79.80
2022-10-20T23:18:54.358Z,80.51
2022-10-20T23:21:22.732Z,82.30
2022-10-20T23:23:51.013Z,82.52
2022-10-20T23:26:19.276Z,83.21
2022-10-20T23:28:48.703Z,83.43
2022-10-20T23:31:22.657Z,83.06
2022-10-20T23:33:56.004Z,83.99
2022-10-20T23:36:24.681Z,83.79
2022-10-20T23:38:53.045Z,84.00
2022-10-20T23:41:21.771Z,83.85
2022-10-20T23:43:50.080Z,83.71
2022-10-20T23:46:18.501Z,83.62
2022-10-20T23:48:46.883Z,83.60
2022-10-20T23:51:15.129Z,83.52
2022-10-20T23:53:43.558Z,83.40
2022-10-20T23:56:11.928Z,82.72
2022-10-20T23:58:40.342Z,83.20
