createdAt,value
2023-04-16T00:01:00.790Z,12.35
2023-04-16T00:03:28.047Z,12.27
2023-04-16T00:05:58.025Z,13.45
2023-04-16T00:08:25.091Z,12.85
2023-04-16T00:10:53.923Z,13.52
2023-04-16T00:13:22.954Z,14.15
2023-04-16T00:15:49.983Z,16.38
2023-04-16T00:18:17.540Z,16.63
2023-04-16T00:20:44.625Z,17.55
2023-04-16T00:23:11.636Z,15.63
2023-04-16T00:25:38.832Z,17.10
2023-04-16T00:28:06.146Z,16.88
2023-04-16T00:30:35.813Z,16.52
2023-04-16T00:33:04.860Z,15.70
2023-04-16T00:35:32.132Z,15.65
2023-04-16T00:37:59.157Z,13.07
2023-04-16T00:40:30.144Z,14.77
2023-04-16T00:42:57.149Z,14.57
2023-04-16T00:45:24.359Z,13.98
2023-04-16T00:47:51.652Z,14.27
2023-04-16T00:50:18.969Z,15.10
2023-04-16T00:52:49.186Z,13.18
2023-04-16T00:55:18.619Z,14.05
2023-04-16T00:57:46.167Z,13.55
2023-04-16T01:00:13.545Z,13.13
2023-04-16T01:02:40.655Z,15.48
2023-04-16T01:05:08.049Z,13.82
2023-04-16T01:07:36.106Z,13.40
2023-04-16T01:10:03.659Z,14.07
2023-04-16T01:12:30.681Z,14.40
2023-04-16T01:14:57.740Z,11.40
2023-04-16T01:17:25.512Z,11.57
2023-04-16T01:19:52.611Z,15.63
2023-04-16T01:22:19.702Z,12.52
2023-04-16T01:24:46.745Z,13.90
2023-04-16T01:27:13.901Z,13.57
2023-04-16T01:29:40.951Z,13.32
2023-04-16T01:32:08.984Z,13.35
2023-04-16T01:34:39.233Z,14.48
2023-04-16T01:37:06.285Z,14.60
2023-04-16T01:39:34.055Z,14.25
2023-04-16T01:42:02.461Z,13.02
2023-04-16T01:44:31.009Z,14.02
2023-04-16T01:46:58.195Z,15.02
2023-04-16T01:49:25.887Z,13.40
2023-04-16T01:51:53.193Z,12.25
2023-04-16T01:54:20.193Z,10.32
2023-04-16T01:56:47.342Z,13.15
2023-04-16T01:59:14.493Z,12.13
2023-04-16T02:01:42.585Z,12.40
2023-04-16T02:04:10.344Z,12.35
2023-04-16T02:06:38.598Z,12.82
2023-04-16T02:09:05.787Z,13.38
2023-04-16T02:11:33.917Z,12.23
2023-04-16T02:14:01.311Z,11.02
2023-04-16T02:16:28.363Z,11.63
2023-04-16T02:19:11.718Z,11.52
2023-04-16T02:21:39.862Z,11.18
2023-04-16T02:24:07.277Z,10.63
2023-04-16T02:26:35.760Z,9.77
2023-04-16T02:29:08.324Z,10.82
2023-04-16T02:31:42.872Z,11.17
2023-04-16T02:34:11.012Z,10.02
2023-04-16T02:36:38.674Z,9.45
2023-04-16T02:39:05.715Z,10.95
2023-04-16T02:41:32.880Z,10.90
2023-04-16T02:43:59.887Z,10.73
2023-04-16T02:46:27.148Z,10.93
2023-04-16T02:48:54.790Z,10.75
2023-04-16T02:51:21.756Z,12.70
2023-04-16T02:53:48.812Z,9.05
2023-04-16T02:56:15.853Z,10.32
2023-04-16T02:58:43.015Z,9.73
2023-04-16T03:01:10.436Z,11.20
2023-04-16T03:03:37.590Z,10.40
2023-04-16T03:06:04.683Z,12.02
2023-04-16T03:08:32.910Z,10.90
2023-04-16T03:10:59.881Z,11.63
2023-04-16T03:13:26.925Z,10.05
2023-04-16T03:15:54.583Z,11.02
2023-04-16T03:18:21.864Z,9.48
2023-04-16T03:20:53.825Z,10.10
2023-04-16T03:23:20.889Z,10.55
2023-04-16T03:25:48.124Z,10.38
2023-04-16T03:28:18.037Z,9.52
2023-04-16T03:30:51.585Z,10.10
2023-04-16T03:33:19.791Z,11.25
2023-04-16T03:35:46.899Z,11.57
2023-04-16T03:38:14.865Z,10.02
2023-04-16T03:40:42.116Z,11.20
2023-04-16T03:43:09.839Z,9.68
2023-04-16T03:45:44.752Z,11.40
2023-04-16T03:48:12.628Z,9.98
2023-04-16T03:50:39.666Z,10.90
2023-04-16T03:53:09.426Z,11.13
2023-04-16T03:55:36.602Z,10.98
2023-04-16T03:58:04.914Z,9.52
2023-04-16T04:00:32.904Z,12.02
2023-04-16T04:03:07.093Z,11.15
2023-04-16T04:05:41.394Z,11.65
2023-04-16T04:08:11.197Z,13.73
2023-04-16T04:10:38.382Z,13.05
2023-04-16T04:13:07.270Z,10.93
2023-04-16T04:15:36.022Z,10.05
2023-04-16T04:18:03.141Z,9.80
2023-04-16T04:20:30.942Z,11.13
2023-04-16T04:22:59.701Z,10.85
2023-04-16T04:25:27.766Z,9.90
2023-04-16T04:27:54.845Z,10.98
2023-04-16T04:30:22.529Z,10.43
2023-04-16T04:32:49.849Z,8.95
2023-04-16T04:35:17.348Z,10.57
2023-04-16T04:37:44.568Z,10.10
2023-04-16T04:40:15.589Z,8.52
2023-04-16T04:42:42.684Z,9.32
2023-04-16T04:45:11.000Z,11.23
2023-04-16T04:47:38.134Z,9.38
2023-04-16T04:50:05.573Z,11.75
2023-04-16T04:52:34.006Z,9.55
2023-04-16T04:55:02.802Z,11.05
2023-04-16T04:57:30.783Z,9.93
2023-04-16T04:59:58.180Z,8.85
2023-04-16T05:02:25.507Z,9.48
2023-04-16T05:04:52.711Z,9.23
2023-04-16T05:07:19.774Z,9.88
2023-04-16T05:09:47.061Z,11.65
2023-04-16T05:12:14.326Z,9.50
2023-04-16T05:14:41.360Z,8.05
2023-04-16T05:17:10.867Z,10.07
2023-04-16T05:19:38.281Z,10.85
2023-04-16T05:22:05.776Z,10.82
2023-04-16T05:24:32.837Z,11.23
2023-04-16T05:27:00.069Z,12.30
2023-04-16T05:29:28.251Z,10.93
2023-04-16T05:31:55.450Z,10.90
2023-04-16T05:34:22.838Z,12.93
2023-04-16T05:36:49.922Z,11.95
2023-04-16T05:39:17.301Z,10.90
2023-04-16T05:41:44.518Z,12.55
2023-04-16T05:44:11.604Z,13.20
2023-04-16T05:46:38.660Z,11.98
2023-04-16T05:49:05.653Z,12.75
2023-04-16T05:51:33.161Z,15.88
2023-04-16T05:54:01.896Z,15.18
2023-04-16T05:56:29.089Z,13.77
2023-04-16T05:58:56.296Z,14.30
2023-04-16T06:01:23.751Z,16.77
2023-04-16T06:03:53.841Z,14.15
2023-04-16T06:06:21.671Z,16.17
2023-04-16T06:08:48.818Z,14.80
2023-04-16T06:11:16.106Z,13.80
2023-04-16T06:13:43.293Z,14.50
2023-04-16T06:16:10.518Z,12.35
2023-04-16T06:18:37.638Z,15.25
2023-04-16T06:21:05.509Z,15.65
2023-04-16T06:23:32.832Z,16.30
2023-04-16T06:26:00.707Z,13.38
2023-04-16T06:28:30.846Z,18.23
2023-04-16T06:30:58.409Z,18.30
2023-04-16T06:33:25.610Z,17.45
2023-04-16T06:35:52.780Z,21.17
2023-04-16T06:38:19.962Z,19.55
2023-04-16T06:40:46.984Z,13.18
2023-04-16T06:43:15.824Z,12.13
2023-04-16T06:45:42.844Z,15.80
2023-04-16T06:48:10.484Z,9.45
2023-04-16T06:50:41.787Z,9.95
2023-04-16T06:53:08.911Z,10.43
2023-04-16T06:55:37.085Z,7.00
2023-04-16T06:58:05.405Z,5.65
2023-04-16T07:00:32.855Z,8.43
2023-04-16T07:03:01.747Z,6.20
2023-04-16T07:05:32.141Z,5.90
2023-04-16T07:08:02.604Z,4.88
2023-04-16T07:10:30.643Z,5.65
2023-04-16T07:12:58.499Z,6.93
2023-04-16T07:15:27.043Z,5.60
2023-04-16T07:17:54.531Z,5.20
2023-04-16T07:20:26.574Z,7.13
2023-04-16T07:22:53.639Z,6.50
2023-04-16T07:25:20.900Z,7.03
2023-04-16T07:27:48.089Z,5.90
2023-04-16T07:30:17.425Z,5.80
2023-04-16T07:32:44.501Z,5.07
2023-04-16T07:35:14.255Z,4.80
2023-04-16T07:37:41.462Z,4.57
2023-04-16T07:40:09.092Z,5.38
2023-04-16T07:42:36.302Z,6.35
2023-04-16T07:45:04.022Z,4.78
2023-04-16T07:47:31.121Z,4.47
2023-04-16T07:49:58.153Z,4.35
2023-04-16T07:52:25.387Z,5.13
2023-04-16T07:54:55.263Z,3.95
2023-04-16T07:57:22.421Z,4.43
2023-04-16T07:59:49.924Z,4.18
2023-04-16T08:02:17.119Z,4.68
2023-04-16T08:04:44.738Z,4.57
2023-04-16T08:07:12.053Z,3.70
2023-04-16T08:09:47.787Z,3.35
2023-04-16T08:12:15.140Z,3.53
2023-04-16T08:14:45.144Z,3.20
2023-04-16T08:17:12.837Z,3.20
2023-04-16T08:19:39.860Z,3.72
2023-04-16T08:22:06.872Z,4.40
2023-04-16T08:24:33.922Z,4.47
2023-04-16T08:27:11.457Z,4.68
2023-04-16T08:29:44.666Z,4.57
2023-04-16T08:32:13.958Z,3.80
2023-04-16T08:34:46.322Z,3.92
2023-04-16T08:37:13.364Z,3.63
2023-04-16T08:39:46.218Z,4.78
2023-04-16T08:42:23.916Z,3.20
2023-04-16T08:44:51.041Z,3.92
2023-04-16T08:47:18.702Z,3.70
2023-04-16T08:49:46.319Z,4.50
2023-04-16T08:52:22.997Z,3.92
2023-04-16T08:55:10.821Z,3.13
2023-04-16T08:57:40.863Z,3.15
2023-04-16T09:00:10.823Z,5.38
2023-04-16T09:02:48.771Z,2.70
2023-04-16T09:05:21.930Z,3.97
2023-04-16T09:07:50.967Z,2.85
2023-04-16T09:10:18.011Z,3.38
2023-04-16T09:12:45.300Z,3.40
2023-04-16T09:15:13.042Z,2.45
2023-04-16T09:17:40.483Z,3.65
2023-04-16T09:20:11.388Z,1.92
2023-04-16T09:22:42.825Z,4.72
2023-04-16T09:25:11.378Z,3.67
2023-04-16T09:27:43.419Z,3.85
2023-04-16T09:30:24.820Z,3.63
2023-04-16T09:33:12.883Z,3.85
2023-04-16T09:35:47.814Z,4.22
2023-04-16T09:38:14.925Z,4.25
2023-04-16T09:40:41.983Z,4.30
2023-04-16T09:43:12.868Z,4.10
2023-04-16T09:45:51.961Z,4.05
2023-04-16T09:48:32.138Z,5.60
2023-04-16T09:51:00.404Z,4.00
2023-04-16T09:53:28.437Z,4.25
2023-04-16T09:56:05.093Z,3.60
2023-04-16T09:58:46.024Z,4.53
2023-04-16T10:01:13.911Z,3.67
2023-04-16T10:03:41.323Z,4.20
2023-04-16T10:06:15.856Z,5.82
2023-04-16T10:08:50.359Z,3.97
2023-04-16T10:11:21.727Z,4.15
2023-04-16T10:13:51.565Z,3.22
2023-04-16T10:16:18.659Z,5.65
2023-04-16T10:18:49.206Z,3.28
2023-04-16T10:21:16.737Z,3.38
2023-04-16T10:23:44.257Z,3.42
2023-04-16T10:26:11.486Z,4.38
2023-04-16T10:28:44.416Z,6.32
2023-04-16T10:31:11.719Z,3.80
2023-04-16T10:33:41.953Z,4.07
2023-04-16T10:36:15.869Z,3.25
2023-04-16T10:38:47.710Z,3.80
2023-04-16T10:41:14.977Z,3.58
2023-04-16T10:43:44.201Z,3.55
2023-04-16T10:46:24.942Z,4.47
2023-04-16T10:48:56.071Z,3.28
2023-04-16T10:51:30.083Z,3.45
2023-04-16T10:54:19.577Z,5.05
2023-04-16T10:56:47.077Z,3.70
2023-04-16T10:59:14.320Z,3.45
2023-04-16T11:01:42.645Z,3.25
2023-04-16T11:04:19.784Z,3.10
2023-04-16T11:07:08.115Z,3.60
2023-04-16T11:10:02.009Z,2.83
2023-04-16T11:12:29.959Z,3.13
2023-04-16T11:15:10.467Z,2.67
2023-04-16T11:17:46.898Z,3.38
2023-04-16T11:20:27.977Z,4.95
2023-04-16T11:22:56.524Z,3.35
2023-04-16T11:25:24.876Z,3.97
2023-04-16T11:27:52.694Z,2.90
2023-04-16T11:30:28.106Z,2.97
2023-04-16T11:32:56.554Z,5.55
2023-04-16T11:35:23.749Z,4.00
2023-04-16T11:37:51.839Z,3.20
2023-04-16T11:40:21.152Z,5.30
2023-04-16T11:42:48.244Z,3.72
2023-04-16T11:45:15.225Z,3.30
2023-04-16T11:47:52.279Z,3.63
2023-04-16T11:50:24.598Z,3.30
2023-04-16T11:52:52.831Z,3.08
2023-04-16T11:55:21.704Z,3.80
2023-04-16T11:57:48.932Z,4.35
2023-04-16T12:00:22.506Z,3.78
2023-04-16T12:02:53.319Z,3.42
2023-04-16T12:05:32.526Z,3.05
2023-04-16T12:08:01.326Z,3.10
2023-04-16T12:10:28.745Z,2.42
2023-04-16T12:13:15.852Z,3.33
2023-04-16T12:15:49.084Z,3.20
2023-04-16T12:18:16.897Z,2.70
2023-04-16T12:20:44.633Z,3.42
2023-04-16T12:23:26.126Z,3.80
2023-04-16T12:25:54.025Z,2.75
2023-04-16T12:28:32.077Z,3.35
2023-04-16T12:30:59.845Z,2.88
2023-04-16T12:33:27.843Z,3.13
2023-04-16T12:35:54.951Z,3.05
2023-04-16T12:38:24.275Z,3.20
2023-04-16T12:40:59.285Z,3.60
2023-04-16T12:43:26.977Z,2.78
2023-04-16T12:45:54.830Z,2.50
2023-04-16T12:48:25.203Z,4.47
2023-04-16T12:50:54.351Z,2.70
2023-04-16T12:53:23.146Z,2.72
2023-04-16T12:55:50.936Z,2.80
2023-04-16T12:58:18.115Z,2.78
2023-04-16T13:00:45.153Z,3.20
2023-04-16T13:03:12.307Z,3.58
2023-04-16T13:05:40.340Z,3.95
2023-04-16T13:08:07.905Z,2.83
2023-04-16T13:10:35.504Z,3.55
2023-04-16T13:13:02.836Z,3.50
2023-04-16T13:15:30.021Z,3.45
2023-04-16T13:17:57.160Z,4.35
2023-04-16T13:20:24.605Z,3.50
2023-04-16T13:22:51.822Z,3.33
2023-04-16T13:25:18.877Z,3.15
2023-04-16T13:27:46.650Z,4.28
2023-04-16T13:30:13.992Z,3.67
2023-04-16T13:32:41.209Z,4.38
2023-04-16T13:35:10.243Z,3.78
2023-04-16T13:37:38.130Z,2.95
2023-04-16T13:40:05.955Z,3.45
2023-04-16T13:42:33.858Z,4.07
2023-04-16T13:45:01.616Z,3.92
2023-04-16T13:47:28.865Z,3.70
2023-04-16T13:49:56.009Z,5.05
2023-04-16T13:52:23.051Z,3.60
2023-04-16T13:54:50.234Z,3.33
2023-04-16T13:57:22.070Z,4.30
2023-04-16T13:59:49.277Z,3.97
2023-04-16T14:02:16.890Z,3.08
2023-04-16T14:04:43.919Z,3.00
2023-04-16T14:07:11.280Z,3.75
2023-04-16T14:09:40.440Z,3.80
2023-04-16T14:12:07.825Z,3.58
2023-04-16T14:14:35.108Z,4.45
2023-04-16T14:17:03.434Z,3.97
2023-04-16T14:19:30.963Z,4.63
2023-04-16T14:21:58.077Z,2.88
2023-04-16T14:24:25.719Z,4.07
2023-04-16T14:26:52.821Z,3.38
2023-04-16T14:29:19.797Z,4.10
2023-04-16T14:31:46.852Z,3.63
2023-04-16T14:34:15.240Z,4.15
2023-04-16T14:36:42.490Z,2.67
2023-04-16T14:39:10.603Z,3.53
2023-04-16T14:41:38.077Z,3.95
2023-04-16T14:44:06.162Z,3.25
2023-04-16T14:46:33.755Z,3.63
2023-04-16T14:49:01.375Z,3.38
2023-04-16T14:51:28.547Z,3.80
2023-04-16T14:53:56.549Z,3.55
2023-04-16T14:56:23.766Z,3.80
2023-04-16T14:58:51.733Z,4.00
2023-04-16T15:01:19.093Z,3.78
2023-04-16T15:03:46.719Z,3.40
2023-04-16T15:06:14.539Z,4.85
2023-04-16T15:08:41.592Z,4.55
2023-04-16T15:11:09.579Z,2.92
2023-04-16T15:13:36.637Z,3.30
2023-04-16T15:16:06.794Z,4.70
2023-04-16T15:18:33.948Z,2.88
2023-04-16T15:21:01.004Z,3.10
2023-04-16T15:23:28.630Z,3.42
2023-04-16T15:25:55.887Z,2.80
2023-04-16T15:28:23.740Z,2.67
2023-04-16T15:30:51.982Z,3.38
2023-04-16T15:33:21.281Z,3.15
2023-04-16T15:35:48.304Z,6.03
2023-04-16T15:38:15.329Z,4.65
2023-04-16T15:40:42.367Z,5.22
2023-04-16T15:43:09.400Z,3.88
2023-04-16T15:45:36.547Z,3.65
2023-04-16T15:48:05.503Z,3.30
2023-04-16T15:50:33.132Z,3.70
2023-04-16T15:53:00.164Z,3.00
2023-04-16T15:55:27.261Z,3.50
2023-04-16T15:57:55.095Z,3.33
2023-04-16T16:00:23.001Z,3.63
2023-04-16T16:02:50.153Z,2.85
2023-04-16T16:05:17.272Z,3.55
2023-04-16T16:07:44.486Z,3.80
2023-04-16T16:10:13.051Z,3.72
2023-04-16T16:12:40.794Z,3.83
2023-04-16T16:15:08.283Z,3.15
2023-04-16T16:17:36.109Z,3.08
2023-04-16T16:20:09.463Z,3.35
2023-04-16T16:22:40.689Z,3.33
2023-04-16T16:25:08.239Z,3.47
2023-04-16T16:27:36.442Z,3.83
2023-04-16T16:30:06.790Z,4.78
2023-04-16T16:32:34.394Z,3.58
2023-04-16T16:35:01.446Z,4.15
2023-04-16T16:37:29.016Z,3.72
2023-04-16T16:39:59.857Z,3.03
2023-04-16T16:42:27.297Z,3.13
2023-04-16T16:44:56.690Z,5.47
2023-04-16T16:47:26.128Z,3.00
2023-04-16T16:49:54.715Z,3.08
2023-04-16T16:52:25.822Z,2.85
2023-04-16T16:54:54.541Z,4.40
2023-04-16T16:57:22.884Z,3.70
2023-04-16T16:59:54.782Z,4.38
2023-04-16T17:02:22.014Z,5.07
2023-04-16T17:04:52.826Z,4.65
2023-04-16T17:07:19.909Z,6.18
2023-04-16T17:09:46.916Z,8.00
2023-04-16T17:12:14.009Z,6.55
2023-04-16T17:14:41.203Z,7.30
2023-04-16T17:17:08.224Z,7.93
2023-04-16T17:19:35.851Z,6.68
2023-04-16T17:22:03.351Z,7.47
2023-04-16T17:24:30.436Z,7.28
2023-04-16T17:26:58.820Z,7.82
2023-04-16T17:29:26.336Z,8.32
2023-04-16T17:31:54.041Z,8.43
2023-04-16T17:34:21.259Z,9.65
2023-04-16T17:36:52.078Z,12.68
2023-04-16T17:39:20.717Z,10.63
2023-04-16T17:41:47.864Z,11.43
2023-04-16T17:44:15.193Z,10.80
2023-04-16T17:46:42.341Z,11.38
2023-04-16T17:49:10.028Z,11.02
2023-04-16T17:51:37.230Z,10.60
2023-04-16T17:54:05.781Z,10.50
2023-04-16T17:56:32.855Z,10.85
2023-04-16T17:59:01.721Z,9.90
2023-04-16T18:01:28.771Z,12.52
2023-04-16T18:03:56.178Z,13.18
2023-04-16T18:06:23.905Z,12.65
2023-04-16T18:08:50.890Z,13.95
2023-04-16T18:11:17.968Z,13.32
2023-04-16T18:13:48.367Z,14.55
2023-04-16T18:16:16.757Z,14.60
2023-04-16T18:18:44.369Z,14.77
2023-04-16T18:21:11.454Z,17.60
2023-04-16T18:23:38.509Z,15.40
2023-04-16T18:26:08.381Z,15.05
2023-04-16T18:28:42.454Z,17.60
2023-04-16T18:31:10.104Z,17.58
2023-04-16T18:33:56.484Z,17.35
2023-04-16T18:36:33.710Z,17.95
2023-04-16T18:39:04.023Z,16.23
2023-04-16T18:41:43.515Z,16.45
2023-04-16T18:44:11.016Z,19.40
2023-04-16T18:46:44.432Z,21.90
2023-04-16T18:49:12.574Z,22.17
2023-04-16T18:51:46.711Z,21.13
2023-04-16T18:54:13.753Z,20.70
2023-04-16T18:56:41.291Z,19.00
2023-04-16T18:59:09.085Z,21.05
2023-04-16T19:01:36.323Z,23.52
2023-04-16T19:04:10.678Z,19.20
2023-04-16T19:06:47.314Z,21.25
2023-04-16T19:09:15.015Z,21.17
2023-04-16T19:11:42.199Z,21.67
2023-04-16T19:14:09.216Z,22.20
2023-04-16T19:16:47.511Z,22.10
2023-04-16T19:19:14.764Z,22.00
2023-04-16T19:21:50.801Z,21.42
2023-04-16T19:24:29.393Z,25.63
2023-04-16T19:27:06.789Z,22.92
2023-04-16T19:29:52.105Z,24.30
2023-04-16T19:32:34.760Z,23.73
2023-04-16T19:35:07.210Z,23.67
2023-04-16T19:37:40.891Z,26.48
2023-04-16T19:40:15.372Z,25.20
2023-04-16T19:42:57.409Z,22.52
2023-04-16T19:45:27.811Z,23.52
2023-04-16T19:48:02.475Z,20.98
2023-04-16T19:50:33.733Z,23.35
2023-04-16T19:53:04.147Z,23.70
2023-04-16T19:55:31.265Z,20.90
2023-04-16T19:58:10.832Z,24.00
2023-04-16T20:00:40.887Z,24.23
2023-04-16T20:03:27.246Z,24.75
2023-04-16T20:06:05.338Z,23.65
2023-04-16T20:08:40.179Z,25.05
2023-04-16T20:11:13.299Z,25.08
2023-04-16T20:13:40.834Z,26.10
2023-04-16T20:16:12.114Z,25.23
2023-04-16T20:18:43.541Z,22.45
2023-04-16T20:21:10.948Z,25.30
2023-04-16T20:23:38.246Z,25.23
2023-04-16T20:26:07.461Z,28.05
2023-04-16T20:28:35.022Z,26.45
2023-04-16T20:31:02.096Z,24.60
2023-04-16T20:33:29.906Z,28.75
2023-04-16T20:35:57.472Z,27.85
2023-04-16T20:38:24.622Z,41.05
2023-04-16T20:40:58.192Z,38.58
2023-04-16T20:43:26.158Z,37.67
2023-04-16T20:45:53.186Z,35.38
2023-04-16T20:48:23.014Z,33.47
2023-04-16T20:50:50.726Z,36.67
2023-04-16T20:53:17.861Z,34.25
2023-04-16T20:55:44.870Z,29.85
2023-04-16T20:58:11.950Z,33.25
2023-04-16T21:00:41.323Z,41.10
2023-04-16T21:03:11.076Z,29.88
2023-04-16T21:05:42.984Z,28.95
2023-04-16T21:08:13.396Z,29.83
2023-04-16T21:10:41.680Z,26.73
2023-04-16T21:13:10.970Z,26.45
2023-04-16T21:15:39.791Z,31.40
2023-04-16T21:18:06.919Z,25.63
2023-04-16T21:20:34.847Z,25.83
2023-04-16T21:23:04.018Z,25.38
2023-04-16T21:25:35.162Z,25.45
2023-04-16T21:28:22.942Z,26.27
2023-04-16T21:30:53.120Z,29.50
2023-04-16T21:33:27.994Z,29.65
2023-04-16T21:35:57.838Z,30.42
2023-04-16T21:38:25.027Z,31.13
2023-04-16T21:40:56.760Z,34.20
2023-04-16T21:43:25.138Z,32.95
2023-04-16T21:45:54.460Z,31.00
2023-04-16T21:48:21.746Z,33.15
2023-04-16T21:51:01.961Z,33.25
2023-04-16T21:53:31.920Z,35.90
2023-04-16T21:55:59.185Z,34.35
2023-04-16T21:58:26.515Z,38.85
2023-04-16T22:00:53.926Z,37.85
2023-04-16T22:03:28.223Z,43.88
2023-04-16T22:06:02.136Z,42.00
2023-04-16T22:08:32.834Z,37.67
2023-04-16T22:11:02.020Z,39.95
2023-04-16T22:13:30.109Z,39.10
2023-04-16T22:15:57.929Z,36.83
2023-04-16T22:18:25.867Z,37.97
2023-04-16T22:20:54.969Z,38.17
2023-04-16T22:23:23.223Z,39.17
2023-04-16T22:25:51.779Z,37.92
2023-04-16T22:28:18.840Z,36.63
2023-04-16T22:30:45.829Z,39.40
2023-04-16T22:33:12.961Z,40.47
2023-04-16T22:35:40.058Z,40.38
2023-04-16T22:38:07.757Z,37.92
2023-04-16T22:40:34.869Z,34.67
2023-04-16T22:43:01.963Z,36.47
2023-04-16T22:45:29.780Z,34.70
2023-04-16T22:47:56.830Z,32.33
2023-04-16T22:50:24.003Z,32.97
2023-04-16T22:52:50.971Z,31.45
2023-04-16T22:55:18.225Z,32.65
2023-04-16T22:57:45.336Z,30.80
2023-04-16T23:00:16.229Z,35.00
2023-04-16T23:02:43.860Z,32.58
2023-04-16T23:05:11.690Z,31.95
2023-04-16T23:07:39.752Z,30.77
2023-04-16T23:10:08.734Z,32.50
2023-04-16T23:12:39.203Z,36.22
2023-04-16T23:15:06.949Z,32.78
2023-04-16T23:17:35.171Z,35.60
2023-04-16T23:20:02.554Z,30.52
2023-04-16T23:22:30.770Z,30.27
2023-04-16T23:24:57.791Z,40.53
2023-04-16T23:27:25.160Z,39.00
2023-04-16T23:29:52.593Z,42.38
2023-04-16T23:32:19.698Z,44.30
2023-04-16T23:34:47.313Z,45.78
2023-04-16T23:37:14.377Z,42.92
2023-04-16T23:39:41.511Z,43.22
2023-04-16T23:42:08.833Z,43.03
2023-04-16T23:44:36.080Z,43.17
2023-04-16T23:47:03.082Z,42.50
2023-04-16T23:49:30.513Z,43.95
2023-04-16T23:51:58.798Z,42.88
2023-04-16T23:54:25.836Z,52.33
2023-04-16T23:56:53.502Z,42.55
2023-04-16T23:59:20.891Z,53.05
