createdAt,value
2018-01-07T00:01:05.457Z,1.37
2018-01-07T00:21:39.867Z,1.60
2018-01-07T00:42:13.851Z,1.50
2018-01-07T01:02:49.363Z,1.20
2018-01-07T01:23:24.388Z,1.57
2018-01-07T01:43:58.772Z,1.20
2018-01-07T02:04:33.401Z,1.20
2018-01-07T02:25:09.904Z,1.53
2018-01-07T02:45:46.479Z,1.33
2018-01-07T03:06:25.359Z,1.70
2018-01-07T03:27:00.976Z,1.60
2018-01-07T04:05:32.653Z,1.67
2018-01-07T04:26:07.928Z,1.63
2018-01-07T04:46:42.281Z,1.53
2018-01-07T05:07:16.019Z,1.70
2018-01-07T05:27:48.216Z,1.43
2018-01-07T05:48:22.874Z,1.50
2018-01-07T06:08:56.913Z,1.83
2018-01-07T06:29:32.187Z,1.33
2018-01-07T06:50:07.458Z,1.10
2018-01-07T07:10:41.505Z,1.20
2018-01-07T07:31:16.147Z,1.00
2018-01-07T07:51:51.126Z,1.10
2018-01-07T08:12:24.241Z,1.30
2018-01-07T08:32:59.799Z,1.27
2018-01-07T08:53:34.976Z,1.30
2018-01-07T09:14:07.910Z,2.13
2018-01-07T09:34:48.468Z,1.73
2018-01-07T09:55:22.448Z,1.50
2018-01-07T10:15:56.492Z,1.90
2018-01-07T10:36:28.994Z,1.40
2018-01-07T10:57:03.966Z,2.00
2018-01-07T11:17:38.315Z,1.60
2018-01-07T11:38:09.589Z,2.03
2018-01-07T11:58:42.715Z,1.30
2018-01-07T12:19:17.983Z,1.27
2018-01-07T12:40:00.324Z,1.33
2018-01-07T13:00:34.061Z,1.60
2018-01-07T13:21:08.721Z,1.50
2018-01-07T13:41:43.991Z,1.57
2018-01-07T14:02:20.180Z,1.60
2018-01-07T14:22:52.384Z,1.50
2018-01-07T14:43:26.878Z,2.73
2018-01-07T15:03:58.628Z,1.63
2018-01-07T15:24:31.136Z,1.67
2018-01-07T15:45:06.099Z,2.30
2018-01-07T16:05:39.530Z,3.03
2018-01-07T16:26:12.647Z,2.70
2018-01-07T16:46:46.141Z,2.70
2018-01-07T17:07:20.123Z,2.73
2018-01-07T17:27:56.932Z,3.20
2018-01-07T17:48:31.888Z,3.70
2018-01-07T18:09:10.857Z,3.30
2018-01-07T18:29:42.160Z,2.77
2018-01-07T18:50:14.335Z,3.07
2018-01-07T19:10:48.384Z,3.60
2018-01-07T19:31:22.726Z,3.93
2018-01-07T19:51:59.239Z,3.33
2018-01-07T20:12:36.050Z,3.83
2018-01-07T20:33:12.661Z,4.40
2018-01-07T20:53:47.507Z,4.40
2018-01-07T21:14:22.782Z,3.20
2018-01-07T21:34:57.340Z,12.13
2018-01-07T21:55:34.589Z,5.10
2018-01-07T22:16:08.593Z,5.87
2018-01-07T22:36:41.711Z,5.00
2018-01-07T22:57:19.271Z,5.30
2018-01-07T23:17:55.578Z,5.00
2018-01-07T23:38:30.738Z,4.70
2018-01-07T23:59:06.796Z,4.50
