createdAt,value
2019-03-29T00:02:20.983Z,9.64
2019-03-29T00:04:50.791Z,9.63
2019-03-29T00:07:20.523Z,9.62
2019-03-29T00:09:50.493Z,9.58
2019-03-29T00:12:20.362Z,9.56
2019-03-29T00:14:50.202Z,9.56
2019-03-29T00:17:20.093Z,9.54
2019-03-29T00:19:49.863Z,9.52
2019-03-29T00:22:19.584Z,9.49
2019-03-29T00:24:49.492Z,9.48
2019-03-29T00:27:19.370Z,9.47
2019-03-29T00:29:49.092Z,9.44
2019-03-29T00:32:19.113Z,9.40
2019-03-29T00:34:48.930Z,9.37
2019-03-29T00:37:18.744Z,9.33
2019-03-29T00:39:48.541Z,9.28
2019-03-29T00:42:18.320Z,9.26
2019-03-29T00:44:48.366Z,9.23
2019-03-29T00:47:18.305Z,9.20
2019-03-29T00:49:48.077Z,9.18
2019-03-29T00:52:18.070Z,9.15
2019-03-29T00:54:48.127Z,9.14
2019-03-29T00:57:17.998Z,9.10
2019-03-29T00:59:47.723Z,9.09
2019-03-29T01:02:18.904Z,9.05
2019-03-29T01:04:48.862Z,9.02
2019-03-29T01:07:19.240Z,8.99
2019-03-29T01:09:48.970Z,8.95
2019-03-29T01:12:18.745Z,8.94
2019-03-29T01:14:48.572Z,8.92
2019-03-29T01:17:18.331Z,8.89
2019-03-29T01:19:48.074Z,8.86
2019-03-29T01:22:18.117Z,8.83
2019-03-29T01:24:47.845Z,8.79
2019-03-29T01:27:18.473Z,8.79
2019-03-29T01:29:49.284Z,8.78
2019-03-29T01:32:19.026Z,8.77
2019-03-29T01:34:48.831Z,8.75
2019-03-29T01:37:19.765Z,8.72
2019-03-29T01:39:49.695Z,8.67
2019-03-29T01:42:19.658Z,8.68
2019-03-29T01:44:49.414Z,8.65
2019-03-29T01:47:19.155Z,8.65
2019-03-29T01:49:49.131Z,8.64
2019-03-29T01:52:19.312Z,8.63
2019-03-29T01:54:49.784Z,8.60
2019-03-29T01:57:19.778Z,8.58
2019-03-29T01:59:49.514Z,8.57
2019-03-29T02:02:19.244Z,8.54
2019-03-29T02:04:49.419Z,8.55
2019-03-29T02:07:19.154Z,8.55
2019-03-29T02:09:48.882Z,8.55
2019-03-29T02:12:18.754Z,8.55
2019-03-29T02:14:48.631Z,8.56
2019-03-29T02:17:18.635Z,8.54
2019-03-29T02:19:48.604Z,8.54
2019-03-29T02:22:18.340Z,8.53
2019-03-29T02:24:48.427Z,8.53
2019-03-29T02:27:19.265Z,8.50
2019-03-29T02:29:49.000Z,8.53
2019-03-29T02:32:18.734Z,8.52
2019-03-29T02:34:48.694Z,8.52
2019-03-29T02:37:18.426Z,8.53
2019-03-29T02:39:48.424Z,8.54
2019-03-29T02:42:18.200Z,8.55
2019-03-29T02:44:47.923Z,8.57
2019-03-29T02:47:17.964Z,8.54
2019-03-29T02:49:47.731Z,8.56
2019-03-29T02:52:17.558Z,8.57
2019-03-29T02:54:49.611Z,8.60
2019-03-29T02:57:19.380Z,8.59
2019-03-29T02:59:49.517Z,8.57
2019-03-29T03:02:20.553Z,8.55
2019-03-29T03:04:50.537Z,8.50
2019-03-29T03:07:20.274Z,8.46
2019-03-29T03:09:50.040Z,8.44
2019-03-29T03:12:19.965Z,8.41
2019-03-29T03:14:49.707Z,8.35
2019-03-29T03:17:19.450Z,8.33
2019-03-29T03:19:49.510Z,8.31
2019-03-29T03:22:19.233Z,8.34
2019-03-29T03:24:49.014Z,8.34
2019-03-29T03:27:18.861Z,8.30
2019-03-29T03:29:48.829Z,8.28
2019-03-29T03:32:18.633Z,8.27
2019-03-29T03:34:48.723Z,8.22
2019-03-29T03:37:18.512Z,8.21
2019-03-29T03:39:48.259Z,8.23
2019-03-29T03:42:18.130Z,8.24
2019-03-29T03:44:47.855Z,8.25
2019-03-29T03:47:17.579Z,8.28
2019-03-29T03:49:47.814Z,8.27
2019-03-29T03:52:17.607Z,8.25
2019-03-29T03:54:47.403Z,8.23
2019-03-29T03:57:17.581Z,8.20
2019-03-29T03:59:48.326Z,8.19
2019-03-29T04:02:18.279Z,8.17
2019-03-29T04:04:48.051Z,8.17
2019-03-29T04:07:17.783Z,8.18
2019-03-29T04:09:50.045Z,8.18
2019-03-29T04:12:19.300Z,8.16
2019-03-29T04:14:49.269Z,8.14
2019-03-29T04:17:18.989Z,8.13
2019-03-29T04:19:48.788Z,8.11
2019-03-29T04:22:18.715Z,8.10
2019-03-29T04:24:48.456Z,8.08
2019-03-29T04:27:18.224Z,8.05
2019-03-29T04:29:48.037Z,8.02
2019-03-29T04:32:17.760Z,7.97
2019-03-29T04:34:47.619Z,7.93
2019-03-29T04:37:17.581Z,7.93
2019-03-29T04:39:47.311Z,7.94
2019-03-29T04:42:17.097Z,7.94
2019-03-29T04:44:46.907Z,7.94
2019-03-29T04:47:16.627Z,7.93
2019-03-29T04:49:46.419Z,7.91
2019-03-29T04:52:16.342Z,7.89
2019-03-29T04:54:46.097Z,7.88
2019-03-29T04:57:16.257Z,7.88
2019-03-29T04:59:46.297Z,7.86
2019-03-29T05:02:16.500Z,7.86
2019-03-29T05:04:46.368Z,7.86
2019-03-29T05:07:16.198Z,7.85
2019-03-29T05:09:45.945Z,7.84
2019-03-29T05:12:15.745Z,7.83
2019-03-29T05:14:45.568Z,7.80
2019-03-29T05:17:15.304Z,7.79
2019-03-29T05:19:45.137Z,7.75
2019-03-29T05:22:14.956Z,7.73
2019-03-29T05:24:44.689Z,7.70
2019-03-29T05:27:14.456Z,7.68
2019-03-29T05:29:44.273Z,7.65
2019-03-29T05:32:14.101Z,7.63
2019-03-29T05:34:43.861Z,7.61
2019-03-29T05:37:13.811Z,7.60
2019-03-29T05:39:43.539Z,7.60
2019-03-29T05:42:13.397Z,7.58
2019-03-29T05:44:43.600Z,7.58
2019-03-29T05:47:13.380Z,7.58
2019-03-29T05:49:43.342Z,7.56
2019-03-29T05:52:13.317Z,7.56
2019-03-29T05:54:43.120Z,7.58
2019-03-29T05:57:12.975Z,7.58
2019-03-29T05:59:43.035Z,7.60
2019-03-29T06:02:12.863Z,7.61
2019-03-29T06:04:42.995Z,7.61
2019-03-29T06:07:12.951Z,7.60
2019-03-29T06:09:42.691Z,7.60
2019-03-29T06:12:12.460Z,7.60
2019-03-29T06:14:43.151Z,7.61
2019-03-29T06:17:12.896Z,7.63
2019-03-29T06:19:42.726Z,7.64
2019-03-29T06:22:15.130Z,7.64
2019-03-29T06:24:44.967Z,7.66
2019-03-29T06:27:14.828Z,7.69
2019-03-29T06:29:44.568Z,7.72
2019-03-29T06:32:14.296Z,7.74
2019-03-29T06:34:44.358Z,7.81
2019-03-29T06:37:17.487Z,7.40
2019-03-29T06:39:49.016Z,7.88
2019-03-29T06:42:19.716Z,7.92
2019-03-29T06:44:52.108Z,7.96
2019-03-29T06:47:21.928Z,7.99
2019-03-29T06:49:51.735Z,8.06
2019-03-29T06:52:21.569Z,8.10
2019-03-29T06:54:51.505Z,8.12
2019-03-29T06:57:21.412Z,8.17
2019-03-29T06:59:51.389Z,8.23
2019-03-29T07:02:21.232Z,8.24
2019-03-29T07:04:51.006Z,8.30
2019-03-29T07:07:20.821Z,8.31
2019-03-29T07:09:50.645Z,8.32
2019-03-29T07:12:20.579Z,8.29
2019-03-29T07:14:50.391Z,8.35
2019-03-29T07:17:20.166Z,8.40
2019-03-29T07:19:50.023Z,8.38
2019-03-29T07:22:20.204Z,8.42
2019-03-29T07:24:50.018Z,8.49
2019-03-29T07:27:20.047Z,8.50
2019-03-29T07:29:49.815Z,8.52
2019-03-29T07:32:19.595Z,8.50
2019-03-29T07:34:49.455Z,8.49
2019-03-29T07:37:19.162Z,8.48
2019-03-29T07:39:48.949Z,8.54
2019-03-29T07:42:18.792Z,8.58
2019-03-29T07:44:48.614Z,8.58
2019-03-29T07:47:18.399Z,8.58
2019-03-29T07:49:48.212Z,8.58
2019-03-29T07:52:19.475Z,8.63
2019-03-29T07:54:49.822Z,8.63
2019-03-29T07:57:19.547Z,8.64
2019-03-29T07:59:49.869Z,8.70
2019-03-29T08:02:20.993Z,8.74
2019-03-29T08:04:51.304Z,8.78
2019-03-29T08:07:27.011Z,8.81
2019-03-29T08:09:54.093Z,8.77
2019-03-29T08:12:24.044Z,8.81
2019-03-29T08:14:53.961Z,8.93
2019-03-29T08:17:23.946Z,8.95
2019-03-29T08:20:24.496Z,8.91
2019-03-29T08:22:26.409Z,8.99
2019-03-29T08:24:59.102Z,9.02
2019-03-29T08:27:28.096Z,9.05
2019-03-29T08:29:57.846Z,9.11
2019-03-29T08:32:27.705Z,9.21
2019-03-29T08:34:57.690Z,9.22
2019-03-29T08:37:27.533Z,9.19
2019-03-29T08:39:57.302Z,9.19
2019-03-29T08:42:27.251Z,9.17
2019-03-29T08:44:57.023Z,9.19
2019-03-29T08:47:26.808Z,8.48
2019-03-29T08:49:56.829Z,9.13
2019-03-29T08:52:26.715Z,9.15
2019-03-29T08:54:56.450Z,9.21
2019-03-29T08:57:26.366Z,9.28
2019-03-29T08:59:56.310Z,9.34
2019-03-29T09:02:26.469Z,9.39
2019-03-29T09:04:56.414Z,9.42
2019-03-29T09:07:28.124Z,9.41
2019-03-29T09:09:58.508Z,9.37
2019-03-29T09:12:28.233Z,9.44
2019-03-29T09:14:58.386Z,9.60
2019-03-29T09:17:28.343Z,9.99
2019-03-29T09:19:58.078Z,10.34
2019-03-29T09:22:27.914Z,10.43
2019-03-29T09:24:57.887Z,10.48
2019-03-29T09:27:27.663Z,10.44
2019-03-29T09:29:57.673Z,10.41
2019-03-29T09:32:27.535Z,10.49
2019-03-29T09:34:57.267Z,10.64
2019-03-29T09:37:27.045Z,10.74
2019-03-29T09:39:57.069Z,10.68
2019-03-29T09:42:29.669Z,10.62
2019-03-29T09:44:58.569Z,10.74
2019-03-29T09:47:29.947Z,10.81
2019-03-29T09:50:00.114Z,10.75
2019-03-29T09:52:29.883Z,10.72
2019-03-29T09:54:59.661Z,10.76
2019-03-29T09:57:37.118Z,10.69
2019-03-29T10:00:01.350Z,10.66
2019-03-29T10:02:31.311Z,10.73
2019-03-29T10:05:01.061Z,10.79
2019-03-29T10:07:30.850Z,10.88
2019-03-29T10:10:00.837Z,10.97
2019-03-29T10:12:42.570Z,11.13
2019-03-29T10:15:03.538Z,11.10
2019-03-29T10:17:33.294Z,11.09
2019-03-29T10:20:03.038Z,11.22
2019-03-29T10:22:32.938Z,11.25
2019-03-29T10:25:02.885Z,11.24
2019-03-29T10:27:34.270Z,11.06
2019-03-29T10:30:04.829Z,10.94
2019-03-29T10:32:34.576Z,10.83
2019-03-29T10:35:04.612Z,10.72
2019-03-29T10:37:34.415Z,10.62
2019-03-29T10:40:04.160Z,10.67
2019-03-29T10:42:34.015Z,10.71
2019-03-29T10:45:03.906Z,10.76
2019-03-29T10:47:43.311Z,10.72
2019-03-29T10:50:06.474Z,10.78
2019-03-29T10:52:36.381Z,10.95
2019-03-29T10:55:06.364Z,11.03
2019-03-29T10:57:36.315Z,11.12
2019-03-29T11:00:10.753Z,11.22
2019-03-29T11:02:40.947Z,11.19
2019-03-29T11:05:10.771Z,11.12
2019-03-29T11:07:40.990Z,11.05
2019-03-29T11:10:14.546Z,11.08
2019-03-29T11:12:44.670Z,11.06
2019-03-29T11:15:14.485Z,11.10
2019-03-29T11:17:44.429Z,11.25
2019-03-29T11:20:14.482Z,11.26
2019-03-29T11:22:44.230Z,11.19
2019-03-29T11:25:14.060Z,11.04
2019-03-29T11:27:43.833Z,11.01
2019-03-29T11:30:13.786Z,11.03
2019-03-29T11:32:43.711Z,11.17
2019-03-29T11:35:15.854Z,11.34
2019-03-29T11:37:45.694Z,11.41
2019-03-29T11:40:15.427Z,11.46
2019-03-29T11:42:45.632Z,11.35
2019-03-29T11:45:16.876Z,11.25
2019-03-29T11:47:46.624Z,11.27
2019-03-29T11:50:16.750Z,11.49
2019-03-29T11:52:46.704Z,11.52
2019-03-29T11:55:16.428Z,11.51
2019-03-29T11:57:46.240Z,11.50
2019-03-29T12:00:17.642Z,11.41
2019-03-29T12:02:47.504Z,11.51
2019-03-29T12:05:19.946Z,11.63
2019-03-29T12:07:49.707Z,11.96
2019-03-29T12:10:19.455Z,12.17
2019-03-29T12:12:49.349Z,12.44
2019-03-29T12:15:19.311Z,13.20
2019-03-29T12:17:49.068Z,13.56
2019-03-29T12:20:19.226Z,13.56
2019-03-29T12:22:48.985Z,14.12
2019-03-29T12:25:18.719Z,14.44
2019-03-29T12:27:48.762Z,14.78
2019-03-29T12:30:31.502Z,14.96
2019-03-29T12:32:50.853Z,15.10
2019-03-29T12:35:20.609Z,15.48
2019-03-29T12:37:50.373Z,15.67
2019-03-29T12:40:20.196Z,15.73
2019-03-29T12:42:49.987Z,16.04
2019-03-29T12:45:19.832Z,16.11
2019-03-29T12:47:49.724Z,15.70
2019-03-29T12:50:19.498Z,15.66
2019-03-29T12:52:49.253Z,15.67
2019-03-29T12:55:19.087Z,15.86
2019-03-29T12:57:48.855Z,15.96
2019-03-29T13:00:19.137Z,16.08
2019-03-29T13:02:49.196Z,16.37
2019-03-29T13:05:19.068Z,16.54
2019-03-29T13:07:48.815Z,16.54
2019-03-29T13:10:18.651Z,16.85
2019-03-29T13:12:48.457Z,17.27
2019-03-29T13:15:18.217Z,17.28
2019-03-29T13:17:48.278Z,17.44
2019-03-29T13:20:18.394Z,17.56
2019-03-29T13:22:48.241Z,18.13
2019-03-29T13:25:18.227Z,18.34
2019-03-29T13:27:48.070Z,18.35
2019-03-29T13:30:18.042Z,18.18
2019-03-29T13:32:48.100Z,18.23
2019-03-29T13:35:18.042Z,18.34
2019-03-29T13:37:47.827Z,18.74
2019-03-29T13:40:20.978Z,18.83
2019-03-29T13:42:49.365Z,19.08
2019-03-29T13:45:19.365Z,18.99
2019-03-29T13:47:49.145Z,18.93
2019-03-29T13:50:19.036Z,18.68
2019-03-29T13:52:48.881Z,18.18
2019-03-29T13:55:18.617Z,18.38
2019-03-29T13:57:48.563Z,18.20
2019-03-29T14:00:18.871Z,18.34
2019-03-29T14:02:48.609Z,18.56
2019-03-29T14:05:18.389Z,18.15
2019-03-29T14:07:48.512Z,17.96
2019-03-29T14:10:18.646Z,17.86
2019-03-29T14:12:48.478Z,17.77
2019-03-29T14:15:18.565Z,17.74
2019-03-29T14:17:48.296Z,17.94
2019-03-29T14:20:30.670Z,17.84
2019-03-29T14:23:01.141Z,17.68
2019-03-29T14:25:31.011Z,17.51
2019-03-29T14:28:00.822Z,17.27
2019-03-29T14:30:30.571Z,17.46
2019-03-29T14:33:01.382Z,17.57
2019-03-29T14:35:31.192Z,17.00
2019-03-29T14:38:00.934Z,16.86
2019-03-29T14:40:31.117Z,17.04
2019-03-29T14:43:00.887Z,17.06
2019-03-29T14:45:30.627Z,17.32
2019-03-29T14:48:00.664Z,17.13
2019-03-29T14:50:30.502Z,16.86
2019-03-29T14:53:00.246Z,17.47
2019-03-29T14:55:30.299Z,17.51
2019-03-29T14:58:00.075Z,17.83
2019-03-29T15:00:41.824Z,17.94
2019-03-29T15:03:11.658Z,17.70
2019-03-29T15:05:41.444Z,17.55
2019-03-29T15:08:11.539Z,18.01
2019-03-29T15:10:41.326Z,17.92
2019-03-29T15:13:11.046Z,17.68
2019-03-29T15:15:40.924Z,17.66
2019-03-29T15:18:10.943Z,17.39
2019-03-29T15:20:52.479Z,17.03
2019-03-29T15:23:12.763Z,17.14
2019-03-29T15:25:42.568Z,16.81
2019-03-29T15:28:12.301Z,16.74
2019-03-29T15:30:42.518Z,16.60
2019-03-29T15:33:12.285Z,16.67
2019-03-29T15:35:42.028Z,16.61
2019-03-29T15:38:12.557Z,16.43
2019-03-29T15:40:42.395Z,16.49
2019-03-29T15:43:12.128Z,16.05
2019-03-29T15:45:42.152Z,15.81
2019-03-29T15:48:11.910Z,15.94
2019-03-29T15:50:41.669Z,15.78
2019-03-29T15:53:11.851Z,15.84
2019-03-29T15:55:41.712Z,15.72
2019-03-29T15:58:11.447Z,15.70
2019-03-29T16:00:41.784Z,15.69
2019-03-29T16:03:11.557Z,15.48
2019-03-29T16:05:41.287Z,15.07
2019-03-29T16:08:11.352Z,14.92
2019-03-29T16:10:41.594Z,14.73
2019-03-29T16:13:11.638Z,14.81
2019-03-29T16:15:41.481Z,14.71
2019-03-29T16:18:11.307Z,14.68
2019-03-29T16:20:41.036Z,14.69
2019-03-29T16:23:11.120Z,14.62
2019-03-29T16:25:40.969Z,14.39
2019-03-29T16:28:10.747Z,14.40
2019-03-29T16:30:40.742Z,14.36
2019-03-29T16:33:10.523Z,14.32
2019-03-29T16:35:40.407Z,14.08
2019-03-29T16:38:10.420Z,13.85
2019-03-29T16:40:40.249Z,13.49
2019-03-29T16:43:09.974Z,13.32
2019-03-29T16:45:48.210Z,13.14
2019-03-29T16:48:13.752Z,12.83
2019-03-29T16:50:43.691Z,12.83
2019-03-29T16:53:13.531Z,12.48
2019-03-29T16:55:43.509Z,12.48
2019-03-29T16:58:13.645Z,12.39
2019-03-29T17:00:43.611Z,12.30
2019-03-29T17:03:13.535Z,12.23
2019-03-29T17:05:43.688Z,12.14
2019-03-29T17:08:13.506Z,12.08
2019-03-29T17:10:43.273Z,11.99
2019-03-29T17:13:13.218Z,11.94
2019-03-29T17:15:43.067Z,11.87
2019-03-29T17:18:13.106Z,11.81
2019-03-29T17:20:43.047Z,11.74
2019-03-29T17:23:12.985Z,11.65
2019-03-29T17:25:42.757Z,11.60
2019-03-29T17:28:12.693Z,11.53
2019-03-29T17:30:50.439Z,11.47
2019-03-29T17:33:22.405Z,11.39
2019-03-29T17:35:52.210Z,11.32
2019-03-29T17:38:22.240Z,11.25
2019-03-29T17:40:52.102Z,11.19
2019-03-29T17:43:21.954Z,11.13
2019-03-29T17:45:52.138Z,11.06
2019-03-29T17:48:22.455Z,10.98
2019-03-29T17:50:52.248Z,10.89
2019-03-29T17:53:22.196Z,10.82
2019-03-29T17:55:52.005Z,10.74
2019-03-29T17:58:21.817Z,10.66
2019-03-29T18:00:51.696Z,10.60
2019-03-29T18:03:21.545Z,10.42
2019-03-29T18:05:51.425Z,10.47
2019-03-29T18:08:21.367Z,10.42
2019-03-29T18:10:51.188Z,10.37
2019-03-29T18:13:21.247Z,10.31
2019-03-29T18:15:51.496Z,10.23
2019-03-29T18:18:21.502Z,10.18
2019-03-29T18:20:51.266Z,10.11
2019-03-29T18:23:21.102Z,10.06
2019-03-29T18:25:50.997Z,10.02
2019-03-29T18:28:20.736Z,9.97
2019-03-29T18:30:50.669Z,9.90
2019-03-29T18:33:21.750Z,9.87
2019-03-29T18:35:51.998Z,9.81
2019-03-29T18:38:22.054Z,9.78
2019-03-29T18:40:52.099Z,9.72
2019-03-29T18:43:22.020Z,9.71
2019-03-29T18:45:51.775Z,9.66
2019-03-29T18:48:21.819Z,9.63
2019-03-29T18:50:51.606Z,9.60
2019-03-29T18:53:21.391Z,9.56
2019-03-29T18:55:51.361Z,9.52
2019-03-29T18:58:21.151Z,8.81
2019-03-29T19:00:51.000Z,9.47
2019-03-29T19:03:21.027Z,9.44
2019-03-29T19:05:50.841Z,9.42
2019-03-29T19:08:20.917Z,9.38
2019-03-29T19:10:51.063Z,9.33
2019-03-29T19:13:20.881Z,9.30
2019-03-29T19:15:50.656Z,9.25
2019-03-29T19:18:20.701Z,9.23
2019-03-29T19:20:50.495Z,9.19
2019-03-29T19:23:20.275Z,9.19
2019-03-29T19:25:51.332Z,9.18
2019-03-29T19:28:21.112Z,9.15
2019-03-29T19:30:50.902Z,9.14
2019-03-29T19:33:20.914Z,9.14
2019-03-29T19:35:50.680Z,9.13
2019-03-29T19:38:20.471Z,9.12
2019-03-29T19:40:50.409Z,9.09
2019-03-29T19:43:20.347Z,9.08
2019-03-29T19:45:50.208Z,9.06
2019-03-29T19:48:20.700Z,9.04
2019-03-29T19:50:50.651Z,9.03
2019-03-29T19:53:20.437Z,9.02
2019-03-29T19:55:50.337Z,9.01
2019-03-29T19:58:20.199Z,8.99
2019-03-29T20:00:50.108Z,8.97
2019-03-29T20:03:20.238Z,8.94
2019-03-29T20:05:50.099Z,8.89
2019-03-29T20:08:19.864Z,8.89
2019-03-29T20:10:49.932Z,8.86
2019-03-29T20:13:19.757Z,8.82
2019-03-29T20:15:49.530Z,8.81
2019-03-29T20:18:19.675Z,8.79
2019-03-29T20:20:49.454Z,8.78
2019-03-29T20:23:19.230Z,8.79
2019-03-29T20:25:49.730Z,8.77
2019-03-29T20:28:19.641Z,8.74
2019-03-29T20:30:50.167Z,8.76
2019-03-29T20:33:19.941Z,8.76
2019-03-29T20:35:49.760Z,8.79
2019-03-29T20:38:21.881Z,8.83
2019-03-29T20:40:51.755Z,8.83
2019-03-29T20:43:21.534Z,8.83
2019-03-29T20:45:51.435Z,8.82
2019-03-29T20:48:21.276Z,8.81
2019-03-29T20:50:51.090Z,8.82
2019-03-29T20:53:21.006Z,8.83
2019-03-29T20:55:50.850Z,8.82
2019-03-29T20:58:20.626Z,8.79
2019-03-29T21:00:50.493Z,8.78
2019-03-29T21:03:20.379Z,8.77
2019-03-29T21:05:50.167Z,8.76
2019-03-29T21:08:20.085Z,8.75
2019-03-29T21:10:56.281Z,8.76
2019-03-29T21:13:23.796Z,8.75
2019-03-29T21:15:53.574Z,8.72
2019-03-29T21:18:23.471Z,8.71
2019-03-29T21:20:53.350Z,8.66
2019-03-29T21:23:23.087Z,8.63
2019-03-29T21:25:52.969Z,8.60
2019-03-29T21:28:22.841Z,8.58
2019-03-29T21:30:52.702Z,8.56
2019-03-29T21:33:22.491Z,8.52
2019-03-29T21:35:52.830Z,8.48
2019-03-29T21:38:22.571Z,8.44
2019-03-29T21:40:52.375Z,8.43
2019-03-29T21:43:22.304Z,8.40
2019-03-29T21:45:52.034Z,8.38
2019-03-29T21:48:29.414Z,8.37
2019-03-29T21:50:53.464Z,8.34
2019-03-29T21:53:23.193Z,8.33
2019-03-29T21:55:53.036Z,8.30
2019-03-29T21:58:23.388Z,8.29
2019-03-29T22:00:53.110Z,8.28
2019-03-29T22:03:22.875Z,8.28
2019-03-29T22:05:52.847Z,8.25
2019-03-29T22:08:22.694Z,8.25
2019-03-29T22:10:52.915Z,8.21
2019-03-29T22:13:22.814Z,8.17
2019-03-29T22:15:52.541Z,8.14
2019-03-29T22:18:22.303Z,8.13
2019-03-29T22:20:52.318Z,8.11
2019-03-29T22:23:22.072Z,8.09
2019-03-29T22:25:52.146Z,8.07
2019-03-29T22:28:22.053Z,8.04
2019-03-29T22:30:51.790Z,8.02
2019-03-29T22:33:21.702Z,7.98
2019-03-29T22:35:51.988Z,7.97
2019-03-29T22:38:21.734Z,7.95
2019-03-29T22:40:51.491Z,7.92
2019-03-29T22:43:21.438Z,7.91
2019-03-29T22:45:51.170Z,7.89
2019-03-29T22:48:20.943Z,7.86
2019-03-29T22:50:51.493Z,7.81
2019-03-29T22:53:21.246Z,7.79
2019-03-29T22:55:51.016Z,7.76
2019-03-29T22:58:20.902Z,7.73
2019-03-29T23:00:54.027Z,7.70
2019-03-29T23:03:24.449Z,7.67
2019-03-29T23:05:54.335Z,7.64
2019-03-29T23:08:24.043Z,7.62
2019-03-29T23:10:53.967Z,7.58
2019-03-29T23:13:23.910Z,7.54
2019-03-29T23:15:53.660Z,7.50
2019-03-29T23:18:23.619Z,7.45
2019-03-29T23:20:53.585Z,7.42
2019-03-29T23:23:23.309Z,7.39
2019-03-29T23:25:53.164Z,7.35
2019-03-29T23:28:22.898Z,7.35
2019-03-29T23:30:52.648Z,7.35
2019-03-29T23:33:22.579Z,7.34
2019-03-29T23:35:52.423Z,7.30
2019-03-29T23:38:22.151Z,7.28
2019-03-29T23:40:52.230Z,7.25
2019-03-29T23:43:21.951Z,7.23
2019-03-29T23:45:51.720Z,7.20
2019-03-29T23:48:21.688Z,7.17
2019-03-29T23:50:51.435Z,7.13
2019-03-29T23:53:21.223Z,7.12
2019-03-29T23:55:51.308Z,7.08
2019-03-29T23:58:21.030Z,7.04
