createdAt,value
2023-01-17T00:01:20.602Z,97498.75
2023-01-17T00:04:07.672Z,97499.50
2023-01-17T00:07:00.603Z,97505.13
2023-01-17T00:09:46.830Z,97508.56
2023-01-17T00:12:15.296Z,97509.78
2023-01-17T00:14:45.334Z,97504.47
2023-01-17T00:17:16.170Z,97500.63
2023-01-17T00:20:08.056Z,97515.75
2023-01-17T00:22:54.690Z,97503.72
2023-01-17T00:25:44.139Z,97523.13
2023-01-17T00:28:16.737Z,97522.28
2023-01-17T00:30:48.889Z,97525.81
2023-01-17T00:33:25.135Z,97520.50
2023-01-17T00:35:54.332Z,97514.81
2023-01-17T00:38:25.168Z,97546.28
2023-01-17T00:40:55.860Z,97548.03
2023-01-17T00:43:42.954Z,97575.84
2023-01-17T00:46:39.592Z,97567.97
2023-01-17T00:49:32.557Z,97580.66
2023-01-17T00:52:22.203Z,97581.25
2023-01-17T00:55:10.405Z,97578.63
2023-01-17T00:57:56.305Z,97584.16
2023-01-17T01:00:41.818Z,97602.81
2023-01-17T01:03:30.706Z,97587.34
2023-01-17T01:06:16.971Z,97621.69
2023-01-17T01:09:06.303Z,97596.19
2023-01-17T01:11:53.043Z,97591.22
2023-01-17T01:14:44.533Z,97591.72
2023-01-17T01:17:32.779Z,97628.25
2023-01-17T01:20:23.161Z,97618.34
2023-01-17T01:23:09.123Z,97631.03
2023-01-17T01:25:55.012Z,97628.78
2023-01-17T01:28:46.743Z,97634.91
2023-01-17T01:31:36.835Z,97644.84
2023-01-17T01:34:05.132Z,97663.53
2023-01-17T01:36:36.091Z,97685.19
2023-01-17T01:39:05.275Z,97683.00
2023-01-17T01:41:34.327Z,97701.88
2023-01-17T01:44:02.879Z,97711.47
2023-01-17T01:46:36.461Z,97677.69
2023-01-17T01:49:09.288Z,97705.25
2023-01-17T01:51:43.007Z,97706.56
2023-01-17T01:54:18.933Z,97717.53
2023-01-17T01:56:49.639Z,97710.94
2023-01-17T01:59:23.630Z,97707.03
2023-01-17T02:01:54.844Z,97730.97
2023-01-17T02:04:24.357Z,97737.19
2023-01-17T02:07:04.081Z,97736.78
2023-01-17T02:09:32.260Z,97724.91
2023-01-17T02:12:02.063Z,97742.59
2023-01-17T02:14:30.990Z,97739.97
2023-01-17T02:17:11.406Z,97739.41
2023-01-17T02:20:17.116Z,97769.28
2023-01-17T02:23:19.317Z,97778.25
2023-01-17T02:26:10.532Z,97756.06
2023-01-17T02:28:51.657Z,97785.78
2023-01-17T02:31:29.983Z,97781.81
2023-01-17T02:34:16.663Z,97783.16
2023-01-17T02:36:54.270Z,97799.84
2023-01-17T02:39:26.741Z,97765.66
2023-01-17T02:41:59.486Z,97785.88
2023-01-17T02:44:27.727Z,97772.06
2023-01-17T02:47:27.716Z,97776.44
2023-01-17T02:49:59.518Z,97781.56
2023-01-17T02:52:50.119Z,97792.31
2023-01-17T02:55:31.177Z,97783.19
2023-01-17T02:58:31.084Z,97799.38
2023-01-17T03:01:09.848Z,97820.88
2023-01-17T03:03:49.042Z,97831.72
2023-01-17T03:06:57.646Z,97844.63
2023-01-17T03:09:32.525Z,97854.31
2023-01-17T03:12:08.641Z,97839.06
2023-01-17T03:14:45.526Z,97857.13
2023-01-17T03:17:22.838Z,97870.94
2023-01-17T03:19:53.065Z,97868.19
2023-01-17T03:22:21.789Z,97866.03
2023-01-17T03:24:54.187Z,97862.56
2023-01-17T03:27:27.889Z,97872.16
2023-01-17T03:29:56.514Z,97851.31
2023-01-17T03:32:33.697Z,97871.25
2023-01-17T03:35:10.775Z,97890.91
2023-01-17T03:37:43.171Z,97898.59
2023-01-17T03:40:14.178Z,97866.34
2023-01-17T03:42:46.459Z,97896.97
2023-01-17T03:45:15.080Z,97899.44
2023-01-17T03:47:44.679Z,97908.13
2023-01-17T03:50:17.115Z,97897.97
2023-01-17T03:52:46.697Z,97923.44
2023-01-17T03:55:15.881Z,97904.88
2023-01-17T03:57:44.384Z,97906.72
2023-01-17T04:00:13.748Z,97897.56
2023-01-17T04:02:41.981Z,97930.22
2023-01-17T04:05:10.805Z,97909.84
2023-01-17T04:07:41.846Z,97921.28
2023-01-17T04:10:11.743Z,97923.44
2023-01-17T04:12:42.524Z,97926.63
2023-01-17T04:15:12.250Z,97925.75
2023-01-17T04:17:48.408Z,97941.13
2023-01-17T04:20:30.949Z,97943.28
2023-01-17T04:23:11.313Z,97961.72
2023-01-17T04:25:46.948Z,97954.09
2023-01-17T04:28:21.848Z,97968.84
2023-01-17T04:30:52.626Z,97982.22
2023-01-17T04:33:20.797Z,97954.97
2023-01-17T04:35:57.558Z,97946.91
2023-01-17T04:38:30.663Z,97977.50
2023-01-17T04:41:07.443Z,97977.34
2023-01-17T04:43:37.446Z,97980.00
2023-01-17T04:46:10.168Z,97969.44
2023-01-17T04:48:38.624Z,97975.56
2023-01-17T04:51:10.016Z,97952.53
2023-01-17T04:53:39.535Z,97989.88
2023-01-17T04:56:10.073Z,97997.09
2023-01-17T04:58:40.252Z,97974.56
2023-01-17T05:01:10.186Z,97994.84
2023-01-17T05:03:38.987Z,97993.31
2023-01-17T05:06:07.445Z,97986.97
2023-01-17T05:08:35.705Z,97996.22
2023-01-17T05:11:09.819Z,97997.19
2023-01-17T05:13:43.090Z,98002.78
2023-01-17T05:16:11.797Z,98000.66
2023-01-17T05:18:42.691Z,98013.34
2023-01-17T05:21:11.010Z,98024.16
2023-01-17T05:23:40.864Z,98027.72
2023-01-17T05:26:12.981Z,98017.97
2023-01-17T05:28:43.707Z,98019.84
2023-01-17T05:31:14.159Z,98020.00
2023-01-17T05:33:42.634Z,98046.91
2023-01-17T05:36:11.479Z,98050.63
2023-01-17T05:38:40.823Z,98063.91
2023-01-17T05:41:09.064Z,98062.00
2023-01-17T05:43:45.076Z,98072.63
2023-01-17T05:46:22.546Z,98079.19
2023-01-17T05:48:56.664Z,98077.50
2023-01-17T05:51:25.823Z,98101.81
2023-01-17T05:53:54.851Z,98098.53
2023-01-17T05:56:23.187Z,98082.25
2023-01-17T05:58:52.832Z,98111.22
2023-01-17T06:01:23.010Z,98111.28
2023-01-17T06:03:52.976Z,98125.13
2023-01-17T06:06:21.166Z,98124.94
2023-01-17T06:08:49.461Z,98140.91
2023-01-17T06:11:24.129Z,98139.28
2023-01-17T06:13:55.817Z,98121.63
2023-01-17T06:16:24.447Z,98133.91
2023-01-17T06:18:58.462Z,98135.09
2023-01-17T06:21:36.502Z,98126.34
2023-01-17T06:24:22.894Z,98159.50
2023-01-17T06:26:51.357Z,98159.19
2023-01-17T06:29:57.866Z,98160.56
2023-01-17T06:32:26.496Z,98171.09
2023-01-17T06:34:55.674Z,98162.22
2023-01-17T06:37:30.143Z,98174.19
2023-01-17T06:40:19.458Z,98161.75
2023-01-17T06:42:54.960Z,98169.22
2023-01-17T06:45:36.695Z,98151.75
2023-01-17T06:48:06.586Z,98169.69
2023-01-17T06:50:40.356Z,98146.06
2023-01-17T06:53:09.499Z,98167.53
2023-01-17T06:55:40.543Z,98179.34
2023-01-17T06:58:10.721Z,98169.22
2023-01-17T07:00:41.394Z,98165.50
2023-01-17T07:03:18.800Z,98160.19
2023-01-17T07:05:49.427Z,98177.72
2023-01-17T07:08:21.963Z,98174.88
2023-01-17T07:10:59.380Z,98179.19
2023-01-17T07:13:28.146Z,98189.00
2023-01-17T07:16:10.145Z,98167.88
2023-01-17T07:18:46.475Z,98184.50
2023-01-17T07:21:17.121Z,98174.78
2023-01-17T07:23:59.271Z,98181.22
2023-01-17T07:26:29.383Z,98170.19
2023-01-17T07:28:58.766Z,98163.16
2023-01-17T07:31:30.611Z,98187.22
2023-01-17T07:34:01.052Z,98183.28
2023-01-17T07:36:32.560Z,98188.38
2023-01-17T07:39:01.842Z,98181.00
2023-01-17T07:41:32.631Z,98182.78
2023-01-17T07:44:01.967Z,98206.94
2023-01-17T07:46:32.862Z,98202.91
2023-01-17T07:49:01.214Z,98217.84
2023-01-17T07:51:29.999Z,98237.41
2023-01-17T07:53:58.073Z,98213.09
2023-01-17T07:56:26.413Z,98246.25
2023-01-17T07:58:55.305Z,98244.44
2023-01-17T08:01:24.514Z,98223.41
2023-01-17T08:03:54.949Z,98234.72
2023-01-17T08:06:25.839Z,98261.19
2023-01-17T08:08:55.322Z,98279.38
2023-01-17T08:11:24.753Z,98279.50
2023-01-17T08:13:57.428Z,98278.75
2023-01-17T08:16:25.770Z,98319.84
2023-01-17T08:18:56.585Z,98299.34
2023-01-17T08:21:24.986Z,98337.00
2023-01-17T08:23:53.981Z,98344.34
2023-01-17T08:26:23.651Z,98348.38
2023-01-17T08:28:57.138Z,98365.50
2023-01-17T08:31:26.142Z,98360.97
2023-01-17T08:33:55.614Z,98367.47
2023-01-17T08:36:25.842Z,98381.75
2023-01-17T08:38:55.533Z,98380.50
2023-01-17T08:41:26.827Z,98395.88
2023-01-17T08:43:55.522Z,98378.31
2023-01-17T08:46:24.282Z,98405.44
2023-01-17T08:48:58.757Z,98395.47
2023-01-17T08:51:28.584Z,98417.47
2023-01-17T08:53:57.735Z,98407.16
2023-01-17T08:56:27.312Z,98410.13
2023-01-17T08:58:55.361Z,98423.94
2023-01-17T09:01:24.490Z,98406.16
2023-01-17T09:03:52.745Z,98417.59
2023-01-17T09:06:22.933Z,98426.66
2023-01-17T09:08:54.808Z,98421.03
2023-01-17T09:11:25.079Z,98452.81
2023-01-17T09:13:53.242Z,98458.94
2023-01-17T09:16:21.255Z,98456.69
2023-01-17T09:18:49.260Z,98476.88
2023-01-17T09:21:18.800Z,98484.16
2023-01-17T09:23:48.433Z,98502.78
2023-01-17T09:26:20.496Z,98510.00
2023-01-17T09:28:48.644Z,98546.84
2023-01-17T09:31:24.791Z,98552.31
2023-01-17T09:33:54.549Z,98640.19
2023-01-17T09:36:23.938Z,98686.47
2023-01-17T09:38:58.945Z,98704.56
2023-01-17T09:41:30.093Z,98744.31
2023-01-17T09:44:04.588Z,98760.31
2023-01-17T09:46:34.727Z,98821.81
2023-01-17T09:49:09.595Z,98776.53
2023-01-17T09:51:38.140Z,98744.88
2023-01-17T09:54:23.043Z,98732.13
2023-01-17T09:57:01.507Z,98665.69
2023-01-17T09:59:38.617Z,98661.81
2023-01-17T10:02:26.036Z,98678.94
2023-01-17T10:05:16.405Z,98700.50
2023-01-17T10:07:55.775Z,98752.59
2023-01-17T10:10:38.570Z,98768.78
2023-01-17T10:13:26.890Z,98766.78
2023-01-17T10:16:08.896Z,98763.91
2023-01-17T10:19:03.812Z,98800.94
2023-01-17T10:21:51.772Z,98796.72
2023-01-17T10:24:43.423Z,98791.00
2023-01-17T10:27:21.418Z,98724.19
2023-01-17T10:29:53.060Z,98663.44
2023-01-17T10:32:26.853Z,98651.91
2023-01-17T10:34:58.052Z,98623.66
2023-01-17T10:37:36.219Z,98558.44
2023-01-17T10:40:19.901Z,98561.16
2023-01-17T10:42:54.952Z,98556.00
2023-01-17T10:45:44.131Z,98546.97
2023-01-17T10:48:25.737Z,98551.28
2023-01-17T10:51:04.374Z,98558.34
2023-01-17T10:53:45.679Z,98557.78
2023-01-17T10:56:18.627Z,98630.19
2023-01-17T10:59:09.363Z,98665.84
2023-01-17T11:01:39.949Z,98671.25
2023-01-17T11:04:22.016Z,98711.19
2023-01-17T11:07:15.134Z,98712.94
2023-01-17T11:09:49.638Z,98723.16
2023-01-17T11:12:28.412Z,98720.78
2023-01-17T11:15:04.683Z,98654.56
2023-01-17T11:17:35.159Z,98646.06
2023-01-17T11:20:26.381Z,98586.16
2023-01-17T11:23:35.203Z,98572.41
2023-01-17T11:26:12.002Z,98503.47
2023-01-17T11:28:41.511Z,98407.25
2023-01-17T11:31:39.450Z,98390.72
2023-01-17T11:34:17.712Z,98385.81
2023-01-17T11:36:45.881Z,98318.63
2023-01-17T11:39:32.229Z,98327.19
2023-01-17T11:42:00.498Z,98303.00
2023-01-17T11:44:30.864Z,98337.00
2023-01-17T11:47:20.032Z,98282.94
2023-01-17T11:49:50.060Z,98309.28
2023-01-17T11:52:25.274Z,98306.88
2023-01-17T11:54:56.232Z,98356.72
2023-01-17T11:57:27.540Z,98360.78
2023-01-17T12:00:04.995Z,98347.34
2023-01-17T12:02:46.834Z,98351.91
2023-01-17T12:05:51.493Z,98353.66
2023-01-17T12:08:41.394Z,98374.97
2023-01-17T12:11:16.732Z,98335.06
2023-01-17T12:14:01.363Z,98354.91
2023-01-17T12:16:43.059Z,98245.66
2023-01-17T12:19:35.010Z,98273.53
2023-01-17T12:22:17.609Z,98282.09
2023-01-17T12:25:11.372Z,98240.66
2023-01-17T12:27:47.611Z,98250.03
2023-01-17T12:30:30.784Z,98296.34
2023-01-17T12:33:13.808Z,98330.03
2023-01-17T12:35:50.645Z,98316.75
2023-01-17T12:38:32.578Z,98273.91
2023-01-17T12:41:07.252Z,98190.66
2023-01-17T12:43:42.570Z,98123.47
2023-01-17T12:46:20.841Z,98155.56
2023-01-17T12:48:53.676Z,98127.13
2023-01-17T12:51:29.455Z,98055.47
2023-01-17T12:54:04.321Z,98051.25
2023-01-17T12:56:37.501Z,98077.16
2023-01-17T12:59:14.045Z,98103.81
2023-01-17T13:01:47.595Z,98074.69
2023-01-17T13:04:22.581Z,98095.41
2023-01-17T13:07:07.567Z,98084.22
2023-01-17T13:09:42.463Z,98099.03
2023-01-17T13:12:15.375Z,98100.59
2023-01-17T13:14:43.843Z,98105.88
2023-01-17T13:17:31.677Z,98086.34
2023-01-17T13:20:04.651Z,98099.59
2023-01-17T13:22:36.716Z,98083.69
2023-01-17T13:25:15.044Z,98088.63
2023-01-17T13:28:07.057Z,98092.13
2023-01-17T13:30:54.450Z,98115.47
2023-01-17T13:33:42.152Z,98105.03
2023-01-17T13:36:34.490Z,98101.56
2023-01-17T13:39:25.113Z,98093.72
2023-01-17T13:41:55.187Z,98110.25
2023-01-17T13:44:30.180Z,98109.25
2023-01-17T13:47:01.750Z,98094.72
2023-01-17T13:49:44.772Z,98103.66
2023-01-17T13:52:33.202Z,98102.97
2023-01-17T13:55:06.315Z,98112.75
2023-01-17T13:57:44.671Z,98114.06
2023-01-17T14:00:49.359Z,98123.53
2023-01-17T14:03:56.376Z,98115.69
2023-01-17T14:06:35.757Z,98058.19
2023-01-17T14:09:06.160Z,98056.47
2023-01-17T14:11:37.130Z,97941.97
2023-01-17T14:14:45.134Z,97818.06
2023-01-17T14:17:48.081Z,97735.50
2023-01-17T14:21:03.048Z,97718.78
2023-01-17T14:23:51.245Z,97711.94
2023-01-17T14:26:33.357Z,97779.16
2023-01-17T14:29:44.311Z,97807.72
2023-01-17T14:32:16.229Z,97881.06
2023-01-17T14:34:45.616Z,97917.78
2023-01-17T14:37:36.845Z,97988.41
2023-01-17T14:40:19.875Z,98020.88
2023-01-17T14:42:54.505Z,98054.22
2023-01-17T14:45:29.684Z,98099.28
2023-01-17T14:47:59.771Z,98102.88
2023-01-17T14:50:30.411Z,98120.41
2023-01-17T14:53:16.925Z,98142.22
2023-01-17T14:55:52.662Z,98139.84
2023-01-17T14:58:23.012Z,98136.69
2023-01-17T15:00:57.835Z,98138.13
2023-01-17T15:03:26.136Z,98166.31
2023-01-17T15:05:56.368Z,98187.84
2023-01-17T15:08:31.194Z,98186.94
2023-01-17T15:11:05.424Z,98180.47
2023-01-17T15:13:44.293Z,98179.03
2023-01-17T15:16:22.946Z,98201.59
2023-01-17T15:18:53.272Z,98195.97
2023-01-17T15:21:26.586Z,98196.38
2023-01-17T15:24:10.124Z,98218.50
2023-01-17T15:26:43.145Z,98221.94
2023-01-17T15:29:18.784Z,98219.44
2023-01-17T15:31:53.237Z,98243.41
2023-01-17T15:34:36.281Z,98224.38
2023-01-17T15:37:28.853Z,98230.25
2023-01-17T15:40:17.916Z,98252.72
2023-01-17T15:42:50.259Z,98258.41
2023-01-17T15:45:21.336Z,98271.09
2023-01-17T15:47:50.927Z,98288.13
2023-01-17T15:50:30.240Z,98277.97
2023-01-17T15:53:00.856Z,98344.03
2023-01-17T15:55:33.293Z,98334.56
2023-01-17T15:58:02.825Z,98227.19
2023-01-17T16:00:38.313Z,98166.19
2023-01-17T16:03:23.250Z,98217.97
2023-01-17T16:05:54.820Z,98317.78
2023-01-17T16:08:32.463Z,98423.81
2023-01-17T16:11:03.070Z,98521.44
2023-01-17T16:13:32.753Z,98553.91
2023-01-17T16:16:21.900Z,98610.72
2023-01-17T16:18:58.751Z,98654.72
2023-01-17T16:21:30.458Z,98686.28
2023-01-17T16:23:59.426Z,98714.63
2023-01-17T16:26:29.176Z,98770.34
2023-01-17T16:28:57.629Z,98794.84
2023-01-17T16:31:25.789Z,98809.56
2023-01-17T16:33:55.278Z,98815.63
2023-01-17T16:36:23.564Z,98817.00
2023-01-17T16:38:53.194Z,98788.75
2023-01-17T16:41:24.203Z,98805.59
2023-01-17T16:43:59.270Z,98813.72
2023-01-17T16:46:27.944Z,98771.75
2023-01-17T16:48:59.817Z,98799.84
2023-01-17T16:51:30.075Z,98791.78
2023-01-17T16:53:58.210Z,98800.81
2023-01-17T16:56:26.530Z,98796.50
2023-01-17T16:58:54.817Z,98798.03
2023-01-17T17:01:23.231Z,98791.34
2023-01-17T17:03:51.974Z,98808.63
2023-01-17T17:06:23.415Z,98809.50
2023-01-17T17:08:55.277Z,98818.59
2023-01-17T17:11:24.620Z,98813.78
2023-01-17T17:13:53.777Z,98800.13
2023-01-17T17:16:24.267Z,98824.03
2023-01-17T17:18:56.398Z,98812.66
2023-01-17T17:21:26.511Z,98800.69
2023-01-17T17:23:58.081Z,98842.47
2023-01-17T17:26:30.535Z,98844.22
2023-01-17T17:28:59.194Z,98853.00
2023-01-17T17:31:27.820Z,98885.41
2023-01-17T17:33:59.713Z,98866.56
2023-01-17T17:36:29.778Z,98859.22
2023-01-17T17:38:58.746Z,98840.47
2023-01-17T17:41:28.451Z,98862.44
2023-01-17T17:43:57.216Z,98863.22
2023-01-17T17:46:27.164Z,98858.81
2023-01-17T17:48:56.765Z,98854.44
2023-01-17T17:51:30.103Z,98831.59
2023-01-17T17:54:01.008Z,98818.22
2023-01-17T17:56:29.934Z,98830.59
2023-01-17T17:59:00.010Z,98829.09
2023-01-17T18:01:28.235Z,98823.88
2023-01-17T18:03:57.890Z,98804.81
2023-01-17T18:06:26.206Z,98808.59
2023-01-17T18:08:55.859Z,98808.69
2023-01-17T18:11:29.242Z,98811.22
2023-01-17T18:14:00.014Z,98811.56
2023-01-17T18:16:30.651Z,98803.59
2023-01-17T18:19:00.504Z,98808.56
2023-01-17T18:21:30.165Z,98812.59
2023-01-17T18:24:02.022Z,98816.38
2023-01-17T18:26:34.424Z,98820.78
2023-01-17T18:29:04.425Z,98808.75
2023-01-17T18:31:35.089Z,98819.38
2023-01-17T18:34:06.722Z,98810.63
2023-01-17T18:36:35.797Z,98801.53
2023-01-17T18:39:13.126Z,98825.66
2023-01-17T18:41:49.442Z,98830.84
2023-01-17T18:44:19.179Z,98825.19
2023-01-17T18:46:48.535Z,98822.25
2023-01-17T18:49:19.549Z,98835.25
2023-01-17T18:51:50.723Z,98828.19
2023-01-17T18:54:29.530Z,98832.75
2023-01-17T18:56:57.863Z,98838.75
2023-01-17T18:59:30.191Z,98817.53
2023-01-17T19:01:59.008Z,98823.88
2023-01-17T19:04:28.534Z,98856.44
2023-01-17T19:06:57.368Z,98835.03
2023-01-17T19:09:27.345Z,98853.50
2023-01-17T19:11:55.432Z,98843.50
2023-01-17T19:14:28.265Z,98848.72
2023-01-17T19:16:57.248Z,98848.78
2023-01-17T19:19:25.491Z,98861.03
2023-01-17T19:21:53.791Z,98877.06
2023-01-17T19:24:22.778Z,98867.84
2023-01-17T19:26:53.243Z,98878.63
2023-01-17T19:29:22.639Z,98889.78
2023-01-17T19:32:02.985Z,98890.28
2023-01-17T19:34:51.120Z,98887.44
2023-01-17T19:37:20.528Z,98885.13
2023-01-17T19:39:51.162Z,98898.59
2023-01-17T19:42:36.049Z,98899.34
2023-01-17T19:45:17.537Z,98884.56
2023-01-17T19:47:50.711Z,98873.88
2023-01-17T19:50:59.465Z,98904.78
2023-01-17T19:53:36.252Z,98894.09
2023-01-17T19:56:14.546Z,98905.81
2023-01-17T19:58:45.357Z,98904.44
2023-01-17T20:01:16.563Z,98913.50
2023-01-17T20:03:46.201Z,98911.19
2023-01-17T20:06:17.855Z,98929.97
2023-01-17T20:08:47.068Z,98887.34
2023-01-17T20:11:17.565Z,98920.31
2023-01-17T20:13:49.857Z,98909.34
2023-01-17T20:16:19.208Z,98913.66
2023-01-17T20:18:48.373Z,98929.66
2023-01-17T20:21:19.145Z,98927.16
2023-01-17T20:23:49.023Z,98920.06
2023-01-17T20:26:18.581Z,98910.88
2023-01-17T20:28:49.989Z,98939.16
2023-01-17T20:31:20.652Z,98911.88
2023-01-17T20:33:50.408Z,98920.31
2023-01-17T20:36:20.355Z,98934.81
2023-01-17T20:38:49.092Z,98915.28
2023-01-17T20:41:18.842Z,98909.25
2023-01-17T20:43:50.736Z,98947.19
2023-01-17T20:46:23.852Z,98951.56
2023-01-17T20:48:57.871Z,98944.56
2023-01-17T20:51:28.498Z,98954.34
2023-01-17T20:54:02.633Z,98949.97
2023-01-17T20:56:34.679Z,98944.63
2023-01-17T20:59:08.031Z,98955.06
2023-01-17T21:01:38.458Z,98936.97
2023-01-17T21:04:40.540Z,98958.78
2023-01-17T21:07:09.892Z,98954.13
2023-01-17T21:09:47.590Z,98933.75
2023-01-17T21:15:06.819Z,98968.16
2023-01-17T21:17:35.915Z,98958.63
2023-01-17T21:20:08.427Z,98957.53
2023-01-17T21:22:38.672Z,98962.06
2023-01-17T21:25:07.522Z,98948.75
2023-01-17T21:27:35.546Z,98965.78
2023-01-17T21:30:05.695Z,98964.97
2023-01-17T21:32:33.628Z,98955.56
2023-01-17T21:35:01.925Z,98967.78
2023-01-17T21:37:31.116Z,98955.47
2023-01-17T21:40:00.318Z,98958.50
2023-01-17T21:42:28.363Z,98954.91
2023-01-17T21:44:56.546Z,98964.69
2023-01-17T21:47:25.973Z,98971.47
2023-01-17T21:49:54.484Z,98954.28
2023-01-17T21:52:22.617Z,98965.19
2023-01-17T21:55:08.004Z,98964.47
2023-01-17T21:57:54.882Z,98967.88
2023-01-17T22:00:24.636Z,98982.25
2023-01-17T22:03:07.640Z,98970.75
2023-01-17T22:05:40.100Z,98939.13
2023-01-17T22:08:34.384Z,98937.47
2023-01-17T22:11:11.693Z,99007.16
2023-01-17T22:13:40.956Z,98988.31
2023-01-17T22:16:12.615Z,98991.03
2023-01-17T22:18:43.860Z,98999.66
2023-01-17T22:21:25.247Z,99020.88
2023-01-17T22:23:59.581Z,99040.03
2023-01-17T22:26:54.866Z,98997.38
2023-01-17T22:29:25.547Z,99018.88
2023-01-17T22:31:57.996Z,99025.69
2023-01-17T22:34:27.529Z,99009.53
2023-01-17T22:36:55.637Z,99016.28
2023-01-17T22:39:24.170Z,99023.34
2023-01-17T22:41:54.784Z,99028.09
2023-01-17T22:44:27.636Z,98995.59
2023-01-17T22:46:55.701Z,99017.94
2023-01-17T22:49:24.846Z,99017.84
2023-01-17T22:51:55.626Z,99007.50
2023-01-17T22:54:23.614Z,99014.59
2023-01-17T22:56:54.369Z,99007.66
2023-01-17T22:59:25.099Z,99008.06
2023-01-17T23:01:58.741Z,98996.09
2023-01-17T23:04:28.697Z,98993.28
2023-01-17T23:07:17.591Z,98996.84
2023-01-17T23:09:46.016Z,98980.56
2023-01-17T23:12:13.951Z,98974.28
2023-01-17T23:18:26.796Z,98985.28
2023-01-17T23:20:57.121Z,98982.78
2023-01-17T23:23:30.420Z,98969.47
2023-01-17T23:26:03.817Z,98973.16
2023-01-17T23:28:30.840Z,98975.06
2023-01-17T23:31:06.448Z,98968.44
2023-01-17T23:33:34.622Z,98980.34
2023-01-17T23:36:12.015Z,98993.94
2023-01-17T23:38:47.412Z,98992.28
2023-01-17T23:41:33.007Z,98967.22
2023-01-17T23:44:01.368Z,98990.56
2023-01-17T23:46:38.446Z,99000.66
2023-01-17T23:49:24.723Z,98993.81
2023-01-17T23:52:22.885Z,99006.16
2023-01-17T23:54:54.901Z,99000.81
2023-01-17T23:57:32.851Z,99000.91
