createdAt,value
2022-08-22T00:00:15.625Z,19.92
2022-08-22T00:02:48.064Z,22.36
2022-08-22T00:02:56.361Z,22.25
2022-08-22T00:02:57.557Z,20.51
2022-08-22T00:02:57.904Z,20.40
2022-08-22T00:02:58.169Z,21.25
2022-08-22T00:02:59.808Z,21.00
2022-08-22T00:03:02.384Z,20.59
2022-08-22T00:06:06.350Z,19.96
2022-08-22T00:08:45.138Z,20.03
2022-08-22T00:11:25.164Z,20.05
2022-08-22T00:14:13.603Z,20.04
2022-08-22T00:16:53.433Z,19.92
2022-08-22T00:19:42.143Z,19.85
2022-08-22T00:22:18.609Z,19.84
2022-08-22T00:24:54.101Z,19.80
2022-08-22T00:27:34.299Z,19.78
2022-08-22T00:30:10.063Z,19.82
2022-08-22T00:33:02.519Z,19.87
2022-08-22T00:35:41.709Z,19.80
2022-08-22T00:38:27.163Z,19.82
2022-08-22T00:41:07.155Z,19.79
2022-08-22T00:43:46.171Z,19.75
2022-08-22T00:46:41.325Z,19.72
2022-08-22T00:49:25.464Z,19.69
2022-08-22T00:52:31.332Z,19.67
2022-08-22T00:55:22.964Z,19.66
2022-08-22T00:58:25.421Z,19.70
2022-08-22T01:01:11.760Z,19.63
2022-08-22T01:03:44.842Z,19.60
2022-08-22T01:06:31.471Z,19.62
2022-08-22T01:09:29.512Z,19.60
2022-08-22T01:12:26.589Z,19.55
2022-08-22T01:15:02.047Z,19.54
2022-08-22T01:17:57.110Z,19.45
2022-08-22T01:20:56.580Z,19.38
2022-08-22T01:23:44.963Z,19.35
2022-08-22T01:26:39.112Z,19.29
2022-08-22T01:29:46.131Z,19.25
2022-08-22T01:32:31.359Z,19.20
2022-08-22T01:35:19.613Z,19.19
2022-08-22T01:38:08.565Z,19.09
2022-08-22T01:40:59.644Z,19.08
2022-08-22T01:44:07.749Z,19.11
2022-08-22T01:46:42.541Z,19.07
2022-08-22T01:49:31.783Z,19.05
2022-08-22T01:52:13.730Z,19.09
2022-08-22T01:54:51.123Z,19.04
2022-08-22T01:57:19.401Z,18.97
2022-08-22T01:59:50.151Z,18.94
2022-08-22T02:02:23.269Z,18.91
2022-08-22T02:05:11.811Z,18.86
2022-08-22T02:08:06.262Z,18.85
2022-08-22T02:10:54.106Z,18.86
2022-08-22T02:14:14.891Z,18.82
2022-08-22T02:16:48.225Z,18.82
2022-08-22T02:19:15.264Z,18.87
2022-08-22T02:21:56.960Z,18.93
2022-08-22T02:24:45.368Z,18.91
2022-08-22T02:27:20.255Z,18.91
2022-08-22T02:29:59.293Z,18.99
2022-08-22T02:32:41.175Z,18.99
2022-08-22T02:35:16.646Z,18.99
2022-08-22T02:37:58.027Z,19.04
2022-08-22T02:40:42.020Z,18.96
2022-08-22T02:43:24.261Z,18.90
2022-08-22T02:46:13.414Z,18.85
2022-08-22T02:49:04.702Z,18.85
2022-08-22T02:51:45.484Z,18.83
2022-08-22T02:54:31.343Z,18.88
2022-08-22T02:57:06.141Z,18.83
2022-08-22T03:00:32.608Z,18.88
2022-08-22T03:03:16.744Z,18.85
2022-08-22T03:05:43.740Z,18.84
2022-08-22T03:08:47.423Z,18.81
2022-08-22T03:11:35.681Z,18.80
2022-08-22T03:14:28.397Z,18.79
2022-08-22T03:17:10.992Z,18.75
2022-08-22T03:19:51.638Z,18.79
2022-08-22T03:22:43.717Z,18.73
2022-08-22T03:25:20.308Z,18.72
2022-08-22T03:28:21.781Z,18.72
2022-08-22T03:30:51.519Z,18.69
2022-08-22T03:33:28.115Z,18.70
2022-08-22T03:36:03.031Z,18.71
2022-08-22T03:38:33.008Z,18.69
2022-08-22T03:41:42.245Z,18.65
2022-08-22T03:44:18.300Z,18.68
2022-08-22T03:47:12.937Z,18.69
2022-08-22T03:49:45.881Z,18.65
2022-08-22T03:52:31.347Z,18.67
2022-08-22T03:55:23.359Z,18.59
2022-08-22T03:58:27.848Z,18.54
2022-08-22T04:01:22.940Z,18.48
2022-08-22T04:04:19.099Z,18.37
2022-08-22T04:07:28.218Z,18.24
2022-08-22T04:10:25.605Z,18.29
2022-08-22T04:13:13.996Z,18.27
2022-08-22T04:15:57.642Z,18.30
2022-08-22T04:18:36.850Z,18.33
2022-08-22T04:21:32.752Z,18.30
2022-08-22T04:24:52.215Z,18.34
2022-08-22T04:27:25.890Z,18.38
2022-08-22T04:30:06.006Z,18.45
2022-08-22T04:32:53.059Z,18.42
2022-08-22T04:35:37.482Z,18.48
2022-08-22T04:38:17.119Z,18.54
2022-08-22T04:41:04.511Z,18.63
2022-08-22T04:44:01.382Z,18.71
2022-08-22T04:46:41.906Z,18.82
2022-08-22T04:49:22.839Z,18.91
2022-08-22T04:52:12.984Z,19.01
2022-08-22T04:55:17.758Z,19.08
2022-08-22T04:57:53.489Z,19.15
2022-08-22T05:00:20.701Z,19.15
2022-08-22T05:02:55.295Z,19.20
2022-08-22T05:05:27.090Z,19.04
2022-08-22T05:07:58.851Z,19.09
2022-08-22T05:10:28.764Z,18.98
2022-08-22T05:13:02.375Z,19.05
2022-08-22T05:15:44.274Z,19.14
2022-08-22T05:18:23.264Z,19.20
2022-08-22T05:20:57.747Z,19.22
2022-08-22T05:23:29.980Z,19.24
2022-08-22T05:26:06.026Z,19.34
2022-08-22T05:29:02.433Z,19.28
2022-08-22T05:31:35.277Z,19.42
2022-08-22T05:34:08.041Z,19.50
2022-08-22T05:36:42.223Z,19.64
2022-08-22T05:39:14.581Z,19.62
2022-08-22T05:41:42.931Z,19.67
2022-08-22T05:44:21.741Z,19.81
2022-08-22T05:47:01.882Z,19.85
2022-08-22T05:49:55.187Z,20.08
2022-08-22T05:52:45.355Z,19.93
2022-08-22T05:55:21.166Z,20.24
2022-08-22T05:57:54.742Z,20.35
2022-08-22T06:00:25.938Z,20.40
2022-08-22T06:03:33.797Z,20.52
2022-08-22T06:06:09.814Z,20.80
2022-08-22T06:08:41.980Z,20.97
2022-08-22T06:11:24.014Z,21.08
2022-08-22T06:14:01.242Z,21.05
2022-08-22T06:16:56.821Z,20.99
2022-08-22T06:19:24.510Z,21.14
2022-08-22T06:21:54.568Z,21.34
2022-08-22T06:24:27.547Z,21.46
2022-08-22T06:26:59.921Z,21.64
2022-08-22T06:29:36.345Z,21.76
2022-08-22T06:32:12.395Z,21.94
2022-08-22T06:34:43.056Z,22.07
2022-08-22T06:37:18.644Z,22.28
2022-08-22T06:39:50.988Z,22.41
2022-08-22T06:42:26.128Z,22.67
2022-08-22T06:45:00.435Z,22.77
2022-08-22T06:47:43.565Z,22.98
2022-08-22T06:50:33.446Z,23.26
2022-08-22T06:53:26.961Z,23.53
2022-08-22T06:55:57.846Z,23.64
2022-08-22T06:58:34.523Z,23.56
2022-08-22T07:01:22.590Z,23.51
2022-08-22T07:04:03.367Z,23.52
2022-08-22T07:06:38.525Z,23.65
2022-08-22T07:09:07.203Z,23.80
2022-08-22T07:11:39.682Z,24.01
2022-08-22T07:14:17.143Z,24.14
2022-08-22T07:17:02.538Z,24.11
2022-08-22T07:19:39.080Z,24.05
2022-08-22T07:22:21.664Z,24.26
2022-08-22T07:24:53.700Z,24.31
2022-08-22T07:27:32.704Z,24.44
2022-08-22T07:30:14.175Z,24.56
2022-08-22T07:32:51.253Z,24.69
2022-08-22T07:35:21.415Z,24.73
2022-08-22T07:38:15.112Z,24.83
2022-08-22T07:40:48.443Z,24.84
2022-08-22T07:43:39.919Z,24.94
2022-08-22T07:46:27.991Z,24.84
2022-08-22T07:49:09.002Z,24.86
2022-08-22T07:51:44.467Z,24.85
2022-08-22T07:54:21.827Z,24.89
2022-08-22T07:56:58.079Z,25.13
2022-08-22T07:59:28.289Z,25.24
2022-08-22T08:01:59.461Z,25.41
2022-08-22T08:04:36.880Z,25.49
2022-08-22T08:07:11.085Z,25.63
2022-08-22T08:09:44.766Z,25.86
2022-08-22T08:12:15.100Z,26.02
2022-08-22T08:14:45.591Z,26.17
2022-08-22T08:17:15.354Z,26.29
2022-08-22T08:19:44.310Z,26.33
2022-08-22T08:22:26.712Z,26.63
2022-08-22T08:24:58.543Z,26.69
2022-08-22T08:27:50.316Z,26.75
2022-08-22T08:30:22.938Z,26.76
2022-08-22T08:33:24.308Z,26.80
2022-08-22T08:36:03.351Z,26.82
2022-08-22T08:38:48.673Z,27.01
2022-08-22T08:41:54.546Z,27.24
2022-08-22T08:44:52.774Z,27.29
2022-08-22T08:47:31.119Z,27.34
2022-08-22T08:50:36.074Z,27.28
2022-08-22T08:53:26.126Z,27.08
2022-08-22T08:56:26.315Z,26.92
2022-08-22T08:59:31.504Z,26.74
2022-08-22T09:02:20.341Z,26.80
2022-08-22T09:05:12.163Z,26.62
2022-08-22T09:08:12.374Z,26.10
2022-08-22T09:11:01.217Z,25.87
2022-08-22T09:13:49.346Z,25.65
2022-08-22T09:16:51.905Z,25.75
2022-08-22T09:19:56.722Z,25.70
2022-08-22T09:22:59.133Z,25.67
2022-08-22T09:25:43.173Z,25.65
2022-08-22T09:28:19.785Z,25.78
2022-08-22T09:31:17.103Z,26.04
2022-08-22T09:34:09.265Z,26.43
2022-08-22T09:37:08.474Z,26.57
2022-08-22T09:40:08.475Z,26.62
2022-08-22T09:43:04.835Z,26.93
2022-08-22T09:45:40.557Z,27.08
2022-08-22T09:48:31.961Z,27.16
2022-08-22T09:51:32.146Z,27.23
2022-08-22T09:54:14.195Z,27.41
2022-08-22T09:56:47.365Z,27.43
2022-08-22T09:59:33.666Z,27.21
2022-08-22T10:02:36.072Z,27.43
2022-08-22T10:05:35.255Z,27.17
2022-08-22T10:08:11.474Z,27.15
2022-08-22T10:10:47.377Z,27.21
2022-08-22T10:13:32.416Z,27.10
2022-08-22T10:16:19.960Z,26.94
2022-08-22T10:19:05.145Z,26.70
2022-08-22T10:21:44.807Z,26.39
2022-08-22T10:24:51.607Z,26.56
2022-08-22T10:27:36.975Z,26.98
2022-08-22T10:30:16.299Z,27.33
2022-08-22T10:33:00.761Z,27.34
2022-08-22T10:35:57.600Z,27.55
2022-08-22T10:38:44.003Z,27.59
2022-08-22T10:41:40.894Z,27.66
2022-08-22T10:44:21.790Z,27.44
2022-08-22T10:47:08.745Z,27.57
2022-08-22T10:49:55.806Z,27.46
2022-08-22T10:52:31.459Z,27.73
2022-08-22T10:55:17.662Z,28.04
2022-08-22T10:57:53.446Z,27.97
2022-08-22T11:00:49.811Z,27.96
2022-08-22T11:03:26.367Z,28.21
2022-08-22T11:06:03.638Z,28.50
2022-08-22T11:08:39.654Z,28.65
2022-08-22T11:11:07.565Z,28.71
2022-08-22T11:13:37.490Z,29.04
2022-08-22T11:16:36.726Z,29.38
2022-08-22T11:19:14.928Z,29.53
2022-08-22T11:21:54.545Z,29.27
2022-08-22T11:24:55.743Z,28.90
2022-08-22T11:27:54.425Z,29.09
2022-08-22T11:30:44.179Z,28.71
2022-08-22T11:33:39.091Z,28.97
2022-08-22T11:36:37.481Z,29.38
2022-08-22T11:39:30.821Z,29.54
2022-08-22T11:42:08.687Z,29.01
2022-08-22T11:44:58.506Z,29.37
2022-08-22T11:47:30.594Z,29.24
2022-08-22T11:50:15.294Z,29.02
2022-08-22T11:52:57.578Z,28.95
2022-08-22T11:55:56.790Z,30.04
2022-08-22T11:58:38.942Z,30.40
2022-08-22T12:01:18.385Z,31.13
2022-08-22T12:04:09.826Z,31.16
2022-08-22T12:06:41.936Z,31.34
2022-08-22T12:09:47.652Z,31.46
2022-08-22T12:12:36.464Z,32.27
2022-08-22T12:15:12.383Z,32.12
2022-08-22T12:18:01.811Z,32.24
2022-08-22T12:20:48.117Z,31.61
2022-08-22T12:23:57.922Z,31.56
2022-08-22T12:26:54.829Z,31.57
2022-08-22T12:30:13.788Z,32.01
2022-08-22T12:32:59.857Z,31.90
2022-08-22T12:35:35.557Z,32.39
2022-08-22T12:38:28.503Z,32.49
2022-08-22T12:40:59.615Z,32.61
2022-08-22T12:43:49.554Z,32.82
2022-08-22T12:46:34.697Z,33.64
2022-08-22T12:49:11.647Z,33.55
2022-08-22T12:51:51.907Z,33.48
2022-08-22T12:55:08.004Z,33.53
2022-08-22T12:57:59.586Z,33.58
2022-08-22T13:00:32.954Z,33.53
2022-08-22T13:03:04.763Z,33.73
2022-08-22T13:05:40.455Z,33.17
2022-08-22T13:08:26.960Z,32.24
2022-08-22T13:11:22.617Z,32.23
2022-08-22T13:13:57.360Z,32.44
2022-08-22T13:16:33.995Z,32.96
2022-08-22T13:19:13.455Z,33.40
2022-08-22T13:21:48.306Z,33.18
2022-08-22T13:24:22.845Z,32.36
2022-08-22T13:27:14.940Z,32.77
2022-08-22T13:29:51.491Z,32.59
2022-08-22T13:32:26.370Z,32.67
2022-08-22T13:34:57.988Z,33.29
2022-08-22T13:37:44.847Z,33.18
2022-08-22T13:40:22.471Z,33.00
2022-08-22T13:42:54.617Z,33.05
2022-08-22T13:45:28.830Z,32.86
2022-08-22T13:48:12.966Z,32.12
2022-08-22T13:51:09.929Z,31.98
2022-08-22T13:54:00.513Z,32.08
2022-08-22T13:57:06.515Z,32.15
2022-08-22T13:59:57.764Z,31.44
2022-08-22T14:02:49.740Z,31.52
2022-08-22T14:05:25.477Z,30.92
2022-08-22T14:08:18.485Z,30.80
2022-08-22T14:11:03.546Z,30.74
2022-08-22T14:13:59.461Z,30.43
2022-08-22T14:16:33.558Z,30.38
2022-08-22T14:19:07.260Z,30.31
2022-08-22T14:21:46.274Z,30.14
2022-08-22T14:24:25.855Z,29.92
2022-08-22T14:27:05.184Z,29.53
2022-08-22T14:29:51.218Z,28.81
2022-08-22T14:32:22.747Z,28.60
2022-08-22T14:35:29.339Z,28.52
2022-08-22T14:38:30.096Z,28.33
2022-08-22T14:41:10.749Z,28.06
2022-08-22T14:43:51.609Z,28.10
2022-08-22T14:46:26.461Z,28.12
2022-08-22T14:49:18.707Z,28.18
2022-08-22T14:52:03.939Z,28.00
2022-08-22T14:54:32.651Z,27.89
2022-08-22T14:57:02.539Z,27.92
2022-08-22T14:59:32.906Z,27.84
2022-08-22T15:02:14.605Z,27.82
2022-08-22T15:04:48.388Z,27.83
2022-08-22T15:07:31.227Z,27.91
2022-08-22T15:10:08.175Z,28.10
2022-08-22T15:12:47.727Z,28.00
2022-08-22T15:15:31.018Z,27.98
2022-08-22T15:17:59.667Z,27.70
2022-08-22T15:20:36.592Z,27.77
2022-08-22T15:23:23.386Z,27.60
2022-08-22T15:26:07.557Z,27.59
2022-08-22T15:28:53.087Z,27.42
2022-08-22T15:31:22.784Z,27.41
2022-08-22T15:33:51.252Z,27.48
2022-08-22T15:36:24.482Z,27.72
2022-08-22T15:39:16.741Z,27.98
2022-08-22T15:41:49.446Z,28.09
2022-08-22T15:44:33.075Z,28.06
2022-08-22T15:47:10.942Z,27.62
2022-08-22T15:49:51.107Z,27.12
2022-08-22T15:52:31.431Z,26.70
2022-08-22T15:55:24.842Z,26.25
2022-08-22T15:58:02.508Z,25.88
2022-08-22T16:00:36.130Z,25.52
2022-08-22T16:03:27.243Z,25.22
2022-08-22T16:06:07.519Z,25.02
2022-08-22T16:08:51.823Z,24.94
2022-08-22T16:11:33.577Z,24.84
2022-08-22T16:14:36.027Z,24.72
2022-08-22T16:17:25.891Z,24.69
2022-08-22T16:20:19.530Z,24.65
2022-08-22T16:22:59.376Z,24.57
2022-08-22T16:25:44.922Z,24.47
2022-08-22T16:28:57.410Z,24.41
2022-08-22T16:31:27.790Z,24.32
2022-08-22T16:34:16.858Z,24.31
2022-08-22T16:36:48.663Z,24.24
2022-08-22T16:39:21.522Z,24.15
2022-08-22T16:41:51.835Z,24.02
2022-08-22T16:44:30.822Z,24.00
2022-08-22T16:47:29.780Z,23.87
2022-08-22T16:50:23.181Z,23.74
2022-08-22T16:53:10.745Z,23.63
2022-08-22T16:55:49.287Z,23.60
2022-08-22T16:58:55.886Z,23.55
2022-08-22T17:01:30.169Z,23.43
2022-08-22T17:04:17.930Z,23.36
2022-08-22T17:07:02.281Z,23.32
2022-08-22T17:09:54.017Z,23.36
2022-08-22T17:12:45.760Z,23.37
2022-08-22T17:15:31.408Z,23.21
2022-08-22T17:18:16.877Z,23.00
2022-08-22T17:21:06.162Z,22.94
2022-08-22T17:23:46.597Z,22.85
2022-08-22T17:26:44.213Z,22.81
2022-08-22T17:29:38.391Z,22.73
2022-08-22T17:32:32.882Z,22.70
2022-08-22T17:35:07.675Z,22.65
2022-08-22T17:37:58.299Z,22.67
2022-08-22T17:40:57.652Z,22.56
2022-08-22T17:43:32.807Z,22.54
2022-08-22T17:46:49.149Z,22.43
2022-08-22T17:49:40.850Z,22.40
2022-08-22T17:52:16.040Z,22.25
2022-08-22T17:54:56.764Z,22.10
2022-08-22T17:57:26.419Z,22.02
2022-08-22T18:00:12.347Z,21.96
2022-08-22T18:02:50.215Z,21.73
2022-08-22T18:05:46.053Z,21.67
2022-08-22T18:11:24.792Z,21.61
2022-08-22T18:14:04.981Z,21.57
2022-08-22T18:16:44.065Z,21.61
2022-08-22T18:19:35.737Z,21.45
2022-08-22T18:22:34.251Z,21.46
2022-08-22T18:25:33.393Z,21.38
2022-08-22T18:28:09.945Z,21.28
2022-08-22T18:30:56.215Z,21.16
2022-08-22T18:33:36.232Z,21.05
2022-08-22T18:36:15.325Z,20.99
2022-08-22T18:39:00.078Z,20.96
2022-08-22T18:41:39.842Z,21.04
2022-08-22T18:44:18.560Z,21.04
2022-08-22T18:46:51.571Z,20.96
2022-08-22T18:49:22.268Z,20.83
2022-08-22T18:52:17.287Z,20.76
2022-08-22T18:55:01.059Z,20.66
2022-08-22T18:57:57.952Z,20.62
2022-08-22T19:01:03.012Z,20.56
2022-08-22T19:03:36.356Z,20.54
2022-08-22T19:06:38.268Z,20.48
2022-08-22T19:09:11.207Z,20.39
2022-08-22T19:11:51.850Z,20.31
2022-08-22T19:14:27.776Z,20.26
2022-08-22T19:17:19.600Z,20.13
2022-08-22T19:20:25.097Z,20.12
2022-08-22T19:23:32.433Z,20.04
2022-08-22T19:26:24.162Z,20.04
2022-08-22T19:29:18.109Z,20.05
2022-08-22T19:32:00.432Z,19.99
2022-08-22T19:34:32.853Z,19.92
2022-08-22T19:37:31.011Z,19.94
2022-08-22T19:40:11.084Z,19.81
2022-08-22T19:42:41.646Z,19.76
2022-08-22T19:45:25.819Z,19.76
2022-08-22T19:47:58.249Z,19.81
2022-08-22T19:50:36.805Z,19.80
2022-08-22T19:53:09.907Z,19.71
2022-08-22T19:55:36.924Z,19.70
2022-08-22T19:58:13.131Z,19.70
2022-08-22T20:00:59.970Z,19.72
2022-08-22T20:03:41.525Z,19.72
2022-08-22T20:06:40.847Z,19.69
2022-08-22T20:09:34.517Z,19.73
2022-08-22T20:12:24.320Z,19.70
2022-08-22T20:14:52.407Z,19.75
2022-08-22T20:17:25.594Z,19.82
2022-08-22T20:20:18.375Z,19.72
2022-08-22T20:22:56.819Z,19.65
2022-08-22T20:26:00.567Z,19.69
2022-08-22T20:28:39.973Z,19.66
2022-08-22T20:31:18.568Z,19.60
2022-08-22T20:33:46.818Z,19.56
2022-08-22T20:36:28.433Z,19.52
2022-08-22T20:39:16.309Z,19.46
2022-08-22T20:41:48.515Z,19.50
2022-08-22T20:44:21.828Z,19.53
2022-08-22T20:46:53.283Z,19.48
2022-08-22T20:49:25.382Z,19.37
2022-08-22T20:52:00.265Z,19.31
2022-08-22T20:54:33.793Z,19.31
2022-08-22T20:57:10.459Z,19.31
2022-08-22T20:59:41.841Z,19.27
2022-08-22T21:02:38.828Z,19.23
2022-08-22T21:05:21.397Z,19.17
2022-08-22T21:08:06.576Z,19.12
2022-08-22T21:10:55.315Z,19.01
2022-08-22T21:13:37.894Z,19.03
2022-08-22T21:16:11.289Z,19.00
2022-08-22T21:18:48.377Z,18.95
2022-08-22T21:21:27.408Z,18.92
2022-08-22T21:24:00.773Z,18.86
2022-08-22T21:26:37.961Z,18.81
2022-08-22T21:29:05.476Z,18.83
2022-08-22T21:31:53.051Z,18.89
2022-08-22T21:34:26.745Z,18.82
2022-08-22T21:36:58.052Z,18.85
2022-08-22T21:39:51.241Z,18.78
2022-08-22T21:42:29.431Z,18.74
2022-08-22T21:45:02.750Z,18.70
2022-08-22T21:47:31.406Z,18.67
2022-08-22T21:50:16.101Z,18.61
2022-08-22T21:52:55.983Z,18.65
2022-08-22T21:55:25.322Z,18.64
2022-08-22T21:58:35.750Z,18.65
2022-08-22T22:01:28.517Z,18.68
2022-08-22T22:03:56.670Z,18.63
2022-08-22T22:06:23.834Z,18.61
2022-08-22T22:08:52.118Z,18.60
2022-08-22T22:11:19.691Z,18.52
2022-08-22T22:13:47.111Z,18.50
2022-08-22T22:16:19.111Z,18.51
2022-08-22T22:18:46.773Z,18.49
2022-08-22T22:21:13.725Z,18.44
2022-08-22T22:23:40.963Z,18.43
2022-08-22T22:26:08.259Z,18.41
2022-08-22T22:28:39.191Z,18.36
2022-08-22T22:31:07.293Z,18.35
2022-08-22T22:33:41.277Z,18.38
2022-08-22T22:36:13.222Z,18.35
2022-08-22T22:38:41.225Z,18.34
2022-08-22T22:41:08.782Z,18.33
2022-08-22T22:43:36.709Z,18.32
2022-08-22T22:46:03.888Z,18.30
2022-08-22T22:48:31.647Z,18.29
2022-08-22T22:50:58.762Z,18.33
2022-08-22T22:53:33.823Z,18.34
2022-08-22T22:56:09.448Z,18.31
2022-08-22T22:58:38.158Z,18.27
2022-08-22T23:01:15.368Z,18.33
2022-08-22T23:03:43.336Z,18.33
2022-08-22T23:06:13.205Z,18.37
2022-08-22T23:08:40.496Z,18.38
2022-08-22T23:11:15.635Z,18.45
2022-08-22T23:13:43.365Z,18.49
2022-08-22T23:16:13.801Z,18.51
2022-08-22T23:18:42.181Z,18.52
2022-08-22T23:21:16.443Z,18.50
2022-08-22T23:23:44.133Z,18.39
2022-08-22T23:26:12.089Z,18.37
2022-08-22T23:28:39.843Z,18.41
2022-08-22T23:31:35.138Z,18.46
2022-08-22T23:34:11.798Z,18.48
2022-08-22T23:36:41.335Z,18.48
2022-08-22T23:39:09.789Z,18.43
2022-08-22T23:41:37.595Z,18.41
2022-08-22T23:44:07.707Z,18.41
2022-08-22T23:46:41.240Z,18.40
2022-08-22T23:49:08.480Z,18.49
2022-08-22T23:51:36.393Z,18.48
2022-08-22T23:54:04.737Z,18.51
2022-08-22T23:56:32.928Z,18.53
2022-08-22T23:59:01.520Z,18.45
