createdAt,value
2019-02-22T00:00:56.390Z,70.17
2019-02-22T00:03:26.088Z,65.97
2019-02-22T00:05:55.684Z,71.70
2019-02-22T00:08:25.305Z,65.67
2019-02-22T00:10:54.906Z,66.87
2019-02-22T00:13:24.497Z,65.37
2019-02-22T00:15:54.120Z,60.73
2019-02-22T00:18:23.691Z,60.93
2019-02-22T00:20:53.389Z,60.90
2019-02-22T00:23:23.007Z,63.70
2019-02-22T00:25:52.530Z,60.57
2019-02-22T00:28:22.118Z,61.47
2019-02-22T00:30:51.765Z,58.67
2019-02-22T00:33:21.383Z,57.80
2019-02-22T00:35:51.002Z,62.27
2019-02-22T00:38:20.586Z,58.37
2019-02-22T00:40:50.157Z,56.00
2019-02-22T00:43:19.680Z,56.43
2019-02-22T00:45:49.254Z,54.60
2019-02-22T00:48:18.780Z,56.30
2019-02-22T00:50:48.300Z,54.77
2019-02-22T00:53:17.831Z,56.60
2019-02-22T00:55:47.317Z,55.10
2019-02-22T00:58:16.944Z,56.43
2019-02-22T01:00:46.603Z,55.77
2019-02-22T01:03:16.231Z,56.83
2019-02-22T01:05:45.833Z,51.97
2019-02-22T01:08:15.338Z,56.07
2019-02-22T01:10:44.960Z,55.03
2019-02-22T01:13:14.496Z,54.50
2019-02-22T01:15:44.082Z,50.13
2019-02-22T01:18:13.651Z,53.80
2019-02-22T01:20:53.706Z,48.37
2019-02-22T01:23:14.415Z,47.33
2019-02-22T01:25:44.007Z,49.63
2019-02-22T01:28:13.615Z,48.33
2019-02-22T01:30:43.117Z,49.27
2019-02-22T01:33:12.765Z,49.27
2019-02-22T01:35:42.317Z,51.33
2019-02-22T01:38:11.906Z,50.20
2019-02-22T01:40:43.938Z,48.77
2019-02-22T01:43:12.733Z,50.57
2019-02-22T01:45:42.424Z,49.83
2019-02-22T01:48:12.055Z,45.50
2019-02-22T01:50:41.604Z,44.53
2019-02-22T01:53:11.198Z,50.40
2019-02-22T01:55:40.899Z,49.13
2019-02-22T01:58:10.489Z,49.17
2019-02-22T02:00:40.273Z,49.00
2019-02-22T02:03:09.859Z,48.30
2019-02-22T02:05:39.480Z,54.60
2019-02-22T02:08:08.995Z,52.03
2019-02-22T02:10:38.496Z,49.60
2019-02-22T02:13:08.061Z,52.53
2019-02-22T02:15:37.558Z,50.23
2019-02-22T02:18:07.171Z,51.20
2019-02-22T02:20:36.732Z,52.83
2019-02-22T02:23:06.410Z,49.67
2019-02-22T02:25:36.001Z,51.60
2019-02-22T02:28:05.570Z,50.83
2019-02-22T02:30:35.267Z,52.33
2019-02-22T02:33:04.901Z,54.13
2019-02-22T02:35:34.549Z,56.37
2019-02-22T02:38:04.117Z,54.60
2019-02-22T02:40:33.729Z,53.73
2019-02-22T02:43:03.485Z,51.80
2019-02-22T02:45:33.125Z,54.03
2019-02-22T02:48:02.688Z,51.13
2019-02-22T02:50:32.323Z,60.20
2019-02-22T02:53:01.859Z,56.73
2019-02-22T02:55:33.932Z,57.27
2019-02-22T02:58:03.649Z,56.43
2019-02-22T03:00:33.304Z,56.13
2019-02-22T03:03:03.084Z,57.87
2019-02-22T03:05:40.264Z,59.83
2019-02-22T03:08:09.889Z,54.50
2019-02-22T03:10:39.448Z,57.50
2019-02-22T03:13:09.232Z,59.17
2019-02-22T03:15:38.758Z,65.23
2019-02-22T03:18:08.355Z,67.43
2019-02-22T03:20:37.862Z,64.47
2019-02-22T03:23:07.424Z,65.07
2019-02-22T03:25:37.019Z,62.70
2019-02-22T03:28:06.664Z,66.87
2019-02-22T03:30:36.473Z,71.07
2019-02-22T03:33:06.386Z,71.50
2019-02-22T03:35:35.882Z,71.53
2019-02-22T03:38:06.038Z,65.50
2019-02-22T03:40:35.823Z,67.63
2019-02-22T03:43:05.379Z,76.17
2019-02-22T03:45:35.014Z,68.47
2019-02-22T03:48:04.689Z,71.33
2019-02-22T03:50:34.253Z,70.97
2019-02-22T03:53:11.309Z,65.80
2019-02-22T03:55:40.934Z,69.37
2019-02-22T03:58:10.628Z,66.70
2019-02-22T04:00:40.253Z,69.23
2019-02-22T04:03:09.998Z,67.30
2019-02-22T04:05:39.661Z,69.70
2019-02-22T04:08:09.192Z,71.03
2019-02-22T04:10:38.864Z,69.87
2019-02-22T04:13:08.517Z,65.07
2019-02-22T04:15:38.260Z,72.60
2019-02-22T04:18:07.797Z,69.83
2019-02-22T04:20:37.412Z,73.00
2019-02-22T04:23:07.011Z,83.53
2019-02-22T04:25:36.537Z,67.07
2019-02-22T04:28:06.090Z,72.47
2019-02-22T04:30:37.827Z,70.87
2019-02-22T04:33:06.707Z,73.10
2019-02-22T04:35:36.235Z,68.93
2019-02-22T04:38:06.005Z,66.87
2019-02-22T04:40:35.628Z,67.67
2019-02-22T04:43:05.175Z,66.47
2019-02-22T04:45:34.791Z,66.97
2019-02-22T04:48:04.508Z,65.73
2019-02-22T04:50:34.107Z,73.43
2019-02-22T04:53:03.742Z,71.63
2019-02-22T04:55:33.363Z,76.83
2019-02-22T04:58:02.890Z,80.47
2019-02-22T05:00:32.525Z,85.20
2019-02-22T05:03:02.145Z,97.77
2019-02-22T05:05:31.858Z,90.23
2019-02-22T05:08:01.494Z,97.63
2019-02-22T05:10:31.102Z,90.27
2019-02-22T05:13:00.822Z,94.80
2019-02-22T05:15:30.467Z,91.67
2019-02-22T05:18:00.121Z,97.93
2019-02-22T05:20:29.774Z,96.03
2019-02-22T05:23:03.961Z,106.63
2019-02-22T05:25:30.714Z,105.50
2019-02-22T05:28:00.372Z,101.30
2019-02-22T05:30:30.018Z,108.83
2019-02-22T05:32:59.637Z,110.13
2019-02-22T05:35:29.202Z,104.23
2019-02-22T05:37:58.847Z,91.73
2019-02-22T05:40:28.419Z,103.43
2019-02-22T05:42:57.935Z,94.83
2019-02-22T05:45:27.525Z,93.20
2019-02-22T05:47:57.311Z,110.07
2019-02-22T05:50:26.895Z,100.77
2019-02-22T05:52:56.414Z,100.87
2019-02-22T05:55:26.015Z,104.10
2019-02-22T05:57:55.638Z,92.60
2019-02-22T06:00:25.244Z,101.03
2019-02-22T06:02:54.775Z,100.83
2019-02-22T06:05:24.416Z,99.17
2019-02-22T06:07:53.982Z,94.43
2019-02-22T06:10:23.623Z,87.93
2019-02-22T06:12:53.153Z,85.40
2019-02-22T06:15:22.657Z,100.37
2019-02-22T06:17:52.293Z,88.33
2019-02-22T06:20:21.902Z,99.13
2019-02-22T06:22:51.594Z,95.40
2019-02-22T06:25:21.153Z,90.63
2019-02-22T06:27:50.707Z,98.43
2019-02-22T06:30:20.262Z,97.77
2019-02-22T06:32:49.874Z,92.57
2019-02-22T06:35:19.508Z,98.37
2019-02-22T06:37:49.036Z,96.47
2019-02-22T06:40:18.696Z,97.97
2019-02-22T06:42:48.207Z,86.67
2019-02-22T06:45:17.849Z,89.77
2019-02-22T06:47:47.437Z,99.33
2019-02-22T06:50:16.957Z,91.67
2019-02-22T06:52:46.675Z,86.30
2019-02-22T06:55:16.274Z,89.40
2019-02-22T06:57:45.771Z,86.90
2019-02-22T07:00:15.464Z,81.43
2019-02-22T07:02:45.200Z,82.43
2019-02-22T07:05:14.710Z,78.10
2019-02-22T07:07:44.316Z,82.20
2019-02-22T07:10:13.997Z,71.43
2019-02-22T07:12:56.183Z,88.77
2019-02-22T07:15:16.546Z,75.93
2019-02-22T07:17:46.138Z,82.10
2019-02-22T07:20:15.683Z,78.63
2019-02-22T07:22:45.190Z,78.10
2019-02-22T07:25:14.972Z,81.67
2019-02-22T07:27:44.640Z,79.13
2019-02-22T07:30:14.360Z,83.10
2019-02-22T07:32:43.906Z,87.30
2019-02-22T07:35:14.464Z,91.60
2019-02-22T07:37:44.356Z,79.60
2019-02-22T07:40:14.030Z,94.43
2019-02-22T07:42:43.705Z,86.27
2019-02-22T07:45:13.465Z,86.87
2019-02-22T07:47:43.008Z,98.87
2019-02-22T07:50:12.687Z,110.07
2019-02-22T07:52:45.028Z,110.17
2019-02-22T07:55:13.637Z,111.23
2019-02-22T07:57:43.205Z,103.50
2019-02-22T08:00:15.363Z,108.70
2019-02-22T08:02:44.856Z,115.57
2019-02-22T08:05:14.446Z,117.37
2019-02-22T08:07:44.070Z,104.93
2019-02-22T08:10:13.778Z,101.87
2019-02-22T08:12:43.302Z,96.73
2019-02-22T08:15:12.809Z,101.07
2019-02-22T08:17:42.415Z,97.53
2019-02-22T08:20:12.019Z,95.63
2019-02-22T08:22:41.612Z,86.17
2019-02-22T08:25:11.437Z,87.57
2019-02-22T08:27:52.786Z,82.70
2019-02-22T08:30:12.386Z,82.50
2019-02-22T08:32:42.033Z,82.10
2019-02-22T08:35:11.725Z,82.50
2019-02-22T08:37:41.349Z,84.03
2019-02-22T08:40:11.892Z,83.97
2019-02-22T08:42:41.502Z,74.70
2019-02-22T08:45:11.595Z,77.70
2019-02-22T08:47:41.246Z,73.10
2019-02-22T08:50:11.065Z,79.83
2019-02-22T08:52:41.066Z,85.07
2019-02-22T08:55:10.733Z,78.30
2019-02-22T08:57:40.680Z,88.03
2019-02-22T09:00:12.819Z,90.20
2019-02-22T09:02:42.784Z,94.37
2019-02-22T09:05:16.505Z,95.43
2019-02-22T09:07:49.408Z,90.87
2019-02-22T09:10:19.176Z,81.97
2019-02-22T09:12:48.797Z,81.77
2019-02-22T09:15:18.526Z,72.53
2019-02-22T09:17:48.162Z,65.80
2019-02-22T09:20:17.736Z,63.47
2019-02-22T09:22:47.413Z,56.13
2019-02-22T09:25:17.012Z,61.23
2019-02-22T09:27:46.613Z,58.90
2019-02-22T09:30:16.286Z,53.03
2019-02-22T09:32:45.817Z,58.87
2019-02-22T09:35:15.409Z,58.47
2019-02-22T09:37:45.543Z,62.90
2019-02-22T09:40:15.250Z,50.03
2019-02-22T09:42:44.803Z,51.20
2019-02-22T09:45:14.510Z,49.67
2019-02-22T09:47:44.221Z,44.20
2019-02-22T09:50:15.501Z,42.93
2019-02-22T09:52:45.172Z,44.20
2019-02-22T09:55:14.787Z,41.80
2019-02-22T09:57:44.730Z,40.83
2019-02-22T10:00:14.876Z,37.03
2019-02-22T10:02:44.979Z,33.53
2019-02-22T10:05:14.875Z,37.17
2019-02-22T10:07:44.454Z,31.37
2019-02-22T10:10:14.091Z,36.40
2019-02-22T10:12:43.641Z,32.03
2019-02-22T10:15:13.313Z,32.43
2019-02-22T10:17:42.836Z,32.07
2019-02-22T10:20:12.610Z,31.00
2019-02-22T10:22:42.238Z,29.20
2019-02-22T10:25:11.863Z,33.00
2019-02-22T10:27:44.512Z,34.67
2019-02-22T10:30:16.155Z,30.53
2019-02-22T10:32:45.766Z,30.30
2019-02-22T10:35:15.333Z,32.93
2019-02-22T10:37:45.011Z,24.97
2019-02-22T10:40:14.615Z,31.63
2019-02-22T10:42:44.306Z,31.63
2019-02-22T10:45:14.905Z,36.47
2019-02-22T10:47:44.571Z,29.30
2019-02-22T10:50:14.176Z,29.57
2019-02-22T10:52:43.805Z,28.37
2019-02-22T10:55:13.556Z,31.50
2019-02-22T10:57:43.260Z,33.13
2019-02-22T11:00:15.900Z,34.80
2019-02-22T11:02:45.522Z,28.93
2019-02-22T11:05:15.118Z,28.07
2019-02-22T11:07:44.785Z,27.57
2019-02-22T11:10:15.269Z,26.37
2019-02-22T11:12:44.851Z,25.40
2019-02-22T11:15:14.940Z,23.97
2019-02-22T11:17:44.467Z,28.03
2019-02-22T11:20:14.094Z,29.73
2019-02-22T11:22:43.805Z,27.23
2019-02-22T11:25:14.754Z,23.50
2019-02-22T11:27:44.330Z,22.67
2019-02-22T11:30:15.024Z,23.93
2019-02-22T11:32:44.630Z,25.63
2019-02-22T11:35:14.317Z,23.40
2019-02-22T11:37:43.983Z,22.37
2019-02-22T11:40:13.639Z,19.17
2019-02-22T11:42:43.129Z,21.43
2019-02-22T11:45:12.837Z,21.63
2019-02-22T11:47:42.435Z,20.63
2019-02-22T11:50:13.109Z,17.77
2019-02-22T11:52:42.678Z,17.00
2019-02-22T11:55:12.776Z,20.30
2019-02-22T11:57:42.458Z,15.53
2019-02-22T12:00:15.840Z,15.67
2019-02-22T12:02:45.884Z,15.30
2019-02-22T12:05:15.679Z,16.60
2019-02-22T12:07:45.254Z,12.37
2019-02-22T12:10:14.922Z,16.67
2019-02-22T12:12:44.757Z,14.13
2019-02-22T12:15:14.898Z,14.27
2019-02-22T12:17:44.517Z,12.97
2019-02-22T12:20:14.242Z,11.80
2019-02-22T12:22:43.813Z,12.03
2019-02-22T12:25:13.918Z,11.27
2019-02-22T12:27:43.585Z,12.33
2019-02-22T12:30:15.765Z,11.60
2019-02-22T12:32:45.408Z,12.83
2019-02-22T12:35:15.154Z,11.97
2019-02-22T12:37:44.706Z,11.10
2019-02-22T12:40:14.405Z,13.17
2019-02-22T12:42:44.028Z,11.87
2019-02-22T12:45:14.126Z,13.07
2019-02-22T12:47:43.670Z,9.93
2019-02-22T12:50:14.031Z,9.73
2019-02-22T12:52:45.454Z,11.17
2019-02-22T12:55:15.209Z,10.17
2019-02-22T12:57:44.810Z,10.83
2019-02-22T13:00:18.372Z,11.73
2019-02-22T13:02:48.108Z,10.57
2019-02-22T13:05:23.714Z,10.43
2019-02-22T13:07:54.294Z,8.50
2019-02-22T13:10:24.019Z,10.10
2019-02-22T13:12:53.518Z,12.20
2019-02-22T13:15:23.245Z,11.47
2019-02-22T13:17:52.900Z,13.70
2019-02-22T13:20:22.575Z,13.20
2019-02-22T13:22:52.070Z,13.27
2019-02-22T13:25:21.748Z,14.77
2019-02-22T13:27:51.307Z,15.17
2019-02-22T13:30:21.011Z,17.87
2019-02-22T13:32:50.637Z,17.47
2019-02-22T13:35:20.222Z,17.33
2019-02-22T13:37:49.830Z,16.20
2019-02-22T13:40:19.469Z,13.37
2019-02-22T13:42:49.147Z,12.80
2019-02-22T13:45:26.601Z,10.23
2019-02-22T13:47:51.210Z,11.17
2019-02-22T13:50:20.966Z,12.60
2019-02-22T13:52:50.576Z,12.23
2019-02-22T13:55:20.283Z,12.00
2019-02-22T13:57:49.910Z,12.60
2019-02-22T14:00:20.509Z,14.63
2019-02-22T14:02:50.139Z,11.63
2019-02-22T14:05:19.708Z,13.10
2019-02-22T14:07:52.401Z,11.40
2019-02-22T14:10:22.101Z,11.00
2019-02-22T14:12:51.665Z,12.63
2019-02-22T14:15:21.927Z,12.93
2019-02-22T14:17:51.586Z,10.50
2019-02-22T14:20:21.237Z,9.47
2019-02-22T14:22:51.634Z,10.87
2019-02-22T14:25:21.279Z,11.23
2019-02-22T14:27:50.867Z,12.07
2019-02-22T14:30:20.474Z,10.73
2019-02-22T14:32:50.136Z,10.00
2019-02-22T14:35:19.738Z,11.30
2019-02-22T14:37:49.379Z,10.67
2019-02-22T14:40:19.031Z,11.07
2019-02-22T14:42:48.651Z,11.50
2019-02-22T14:45:18.395Z,9.67
2019-02-22T14:47:47.922Z,12.33
2019-02-22T14:50:18.598Z,11.53
2019-02-22T14:52:48.164Z,9.60
2019-02-22T14:55:17.763Z,9.53
2019-02-22T14:57:47.313Z,10.83
2019-02-22T15:00:22.695Z,11.07
2019-02-22T15:02:52.680Z,11.13
2019-02-22T15:05:22.429Z,9.17
2019-02-22T15:07:52.471Z,10.67
2019-02-22T15:10:22.123Z,12.60
2019-02-22T15:12:51.669Z,10.00
2019-02-22T15:15:22.982Z,8.97
2019-02-22T15:17:56.973Z,10.70
2019-02-22T15:20:26.531Z,10.03
2019-02-22T15:22:56.139Z,12.20
2019-02-22T15:25:25.770Z,10.57
2019-02-22T15:27:55.382Z,11.37
2019-02-22T15:30:25.124Z,12.67
2019-02-22T15:32:54.675Z,14.93
2019-02-22T15:35:24.270Z,13.87
2019-02-22T15:37:53.903Z,12.53
2019-02-22T15:40:23.404Z,16.57
2019-02-22T15:42:52.989Z,14.13
2019-02-22T15:45:22.782Z,16.63
2019-02-22T15:47:52.411Z,19.57
2019-02-22T15:50:21.956Z,18.20
2019-02-22T15:52:51.564Z,18.60
2019-02-22T15:55:21.197Z,17.90
2019-02-22T15:57:50.805Z,21.70
2019-02-22T16:00:34.577Z,22.53
2019-02-22T16:03:04.269Z,21.47
2019-02-22T16:05:35.508Z,21.27
2019-02-22T16:08:07.468Z,24.00
2019-02-22T16:10:36.470Z,21.67
2019-02-22T16:13:06.189Z,22.40
2019-02-22T16:15:36.245Z,23.67
2019-02-22T16:18:06.176Z,21.27
2019-02-22T16:20:35.811Z,23.20
2019-02-22T16:23:05.435Z,23.47
2019-02-22T16:25:35.084Z,21.73
2019-02-22T16:28:04.718Z,22.90
2019-02-22T16:30:35.406Z,26.17
2019-02-22T16:33:05.005Z,26.73
2019-02-22T16:35:34.700Z,26.20
2019-02-22T16:38:04.277Z,33.57
2019-02-22T16:40:33.778Z,31.20
2019-02-22T16:43:03.346Z,33.03
2019-02-22T16:45:32.854Z,33.27
2019-02-22T16:48:02.465Z,30.00
2019-02-22T16:50:32.056Z,30.77
2019-02-22T16:53:01.757Z,32.37
2019-02-22T16:55:31.344Z,29.43
2019-02-22T16:58:01.008Z,28.57
2019-02-22T17:00:30.727Z,30.97
2019-02-22T17:03:00.349Z,26.43
2019-02-22T17:05:29.844Z,29.27
2019-02-22T17:07:59.540Z,26.43
2019-02-22T17:10:29.110Z,30.13
2019-02-22T17:12:58.782Z,27.30
2019-02-22T17:15:28.364Z,29.47
2019-02-22T17:17:57.965Z,27.50
2019-02-22T17:20:27.655Z,27.43
2019-02-22T17:22:57.244Z,28.77
2019-02-22T17:25:26.813Z,29.43
2019-02-22T17:27:56.440Z,30.90
2019-02-22T17:30:25.955Z,26.80
2019-02-22T17:32:55.517Z,26.00
2019-02-22T17:35:25.113Z,23.63
2019-02-22T17:37:54.711Z,28.90
2019-02-22T17:40:30.305Z,26.27
2019-02-22T17:42:59.965Z,26.33
2019-02-22T17:45:29.556Z,26.47
2019-02-22T17:47:59.157Z,27.67
2019-02-22T17:50:28.750Z,26.57
2019-02-22T17:52:58.281Z,28.77
2019-02-22T17:55:27.889Z,26.43
2019-02-22T17:57:57.462Z,27.70
2019-02-22T18:00:27.169Z,26.83
2019-02-22T18:02:56.807Z,27.13
2019-02-22T18:05:26.366Z,28.33
2019-02-22T18:07:55.989Z,28.67
2019-02-22T18:10:25.593Z,26.77
2019-02-22T18:12:55.114Z,29.47
2019-02-22T18:15:24.765Z,26.33
2019-02-22T18:17:54.366Z,28.53
2019-02-22T18:20:23.908Z,26.10
2019-02-22T18:22:53.416Z,26.17
2019-02-22T18:25:23.118Z,28.63
2019-02-22T18:27:52.804Z,28.13
2019-02-22T18:30:23.338Z,25.77
2019-02-22T18:32:52.960Z,27.83
2019-02-22T18:35:22.590Z,27.50
2019-02-22T18:37:52.152Z,24.07
2019-02-22T18:40:23.161Z,23.17
2019-02-22T18:42:52.677Z,23.67
2019-02-22T18:45:22.330Z,23.40
2019-02-22T18:47:51.944Z,24.53
2019-02-22T18:50:21.521Z,23.93
2019-02-22T18:52:51.144Z,24.67
2019-02-22T18:55:20.666Z,23.40
2019-02-22T18:57:50.291Z,20.63
2019-02-22T19:00:20.936Z,21.43
2019-02-22T19:02:50.707Z,23.77
2019-02-22T19:05:20.399Z,23.10
2019-02-22T19:07:49.970Z,24.00
2019-02-22T19:10:20.316Z,23.50
2019-02-22T19:12:49.906Z,24.33
2019-02-22T19:15:19.549Z,26.57
2019-02-22T19:17:49.197Z,25.03
2019-02-22T19:20:20.265Z,27.73
2019-02-22T19:22:49.947Z,31.07
2019-02-22T19:25:19.584Z,28.60
2019-02-22T19:27:49.281Z,30.77
2019-02-22T19:30:20.995Z,34.07
2019-02-22T19:32:50.609Z,31.23
2019-02-22T19:35:20.208Z,37.13
2019-02-22T19:37:49.864Z,40.37
2019-02-22T19:40:24.667Z,46.30
2019-02-22T19:42:54.367Z,45.97
2019-02-22T19:45:23.980Z,47.37
2019-02-22T19:47:53.560Z,49.87
2019-02-22T19:50:23.325Z,50.77
2019-02-22T19:52:52.974Z,50.57
2019-02-22T19:55:22.725Z,53.17
2019-02-22T19:57:52.249Z,54.60
2019-02-22T20:00:21.940Z,55.17
2019-02-22T20:02:51.598Z,57.43
2019-02-22T20:05:21.253Z,55.17
2019-02-22T20:07:50.880Z,59.93
2019-02-22T20:10:24.384Z,60.10
2019-02-22T20:12:53.987Z,56.90
2019-02-22T20:15:23.699Z,54.67
2019-02-22T20:17:54.989Z,58.17
2019-02-22T20:20:24.572Z,58.57
2019-02-22T20:22:54.391Z,60.70
2019-02-22T20:25:24.044Z,63.17
2019-02-22T20:27:53.657Z,58.60
2019-02-22T20:30:23.238Z,59.17
2019-02-22T20:32:52.785Z,56.03
2019-02-22T20:35:28.147Z,60.30
2019-02-22T20:37:57.649Z,58.10
2019-02-22T20:40:27.260Z,60.27
2019-02-22T20:42:56.943Z,65.33
2019-02-22T20:45:26.533Z,67.67
2019-02-22T20:48:04.727Z,64.13
2019-02-22T20:50:27.330Z,66.53
2019-02-22T20:52:56.866Z,71.90
2019-02-22T20:55:26.480Z,66.87
2019-02-22T20:57:56.005Z,69.57
2019-02-22T21:00:27.246Z,70.47
2019-02-22T21:02:56.854Z,69.60
2019-02-22T21:05:26.646Z,76.43
2019-02-22T21:07:56.243Z,76.60
2019-02-22T21:10:25.968Z,80.57
2019-02-22T21:12:55.484Z,73.60
2019-02-22T21:15:25.077Z,75.07
2019-02-22T21:17:54.605Z,76.57
2019-02-22T21:20:24.263Z,72.60
2019-02-22T21:22:53.932Z,69.97
2019-02-22T21:25:23.603Z,74.17
2019-02-22T21:27:53.181Z,68.23
2019-02-22T21:30:22.854Z,68.50
2019-02-22T21:32:52.394Z,70.53
2019-02-22T21:35:22.011Z,68.83
2019-02-22T21:37:51.607Z,70.90
2019-02-22T21:40:21.251Z,68.77
2019-02-22T21:42:50.792Z,67.63
2019-02-22T21:45:20.428Z,68.30
2019-02-22T21:47:54.875Z,64.37
2019-02-22T21:50:21.333Z,67.77
2019-02-22T21:52:50.852Z,64.87
2019-02-22T21:55:20.479Z,63.10
2019-02-22T21:57:50.094Z,56.33
2019-02-22T22:00:28.256Z,58.50
2019-02-22T22:02:57.958Z,55.03
2019-02-22T22:05:27.590Z,50.60
2019-02-22T22:07:57.174Z,53.70
2019-02-22T22:10:26.921Z,47.27
2019-02-22T22:12:56.448Z,45.73
2019-02-22T22:15:26.075Z,50.10
2019-02-22T22:17:55.693Z,43.87
2019-02-22T22:20:25.282Z,44.67
2019-02-22T22:22:54.849Z,42.30
2019-02-22T22:25:24.401Z,39.77
2019-02-22T22:27:54.191Z,37.10
2019-02-22T22:30:23.823Z,38.27
2019-02-22T22:32:53.417Z,39.93
2019-02-22T22:35:23.036Z,37.90
2019-02-22T22:37:52.675Z,37.13
2019-02-22T22:40:22.276Z,35.40
2019-02-22T22:42:51.939Z,35.17
2019-02-22T22:45:21.576Z,38.97
2019-02-22T22:47:51.081Z,33.87
2019-02-22T22:50:20.743Z,33.00
2019-02-22T22:52:50.337Z,34.20
2019-02-22T22:55:20.005Z,32.97
2019-02-22T22:57:49.586Z,32.63
2019-02-22T23:00:35.838Z,35.27
2019-02-22T23:03:05.526Z,33.03
2019-02-22T23:05:35.237Z,33.40
2019-02-22T23:08:04.901Z,33.30
2019-02-22T23:10:34.500Z,32.37
2019-02-22T23:13:04.161Z,34.43
2019-02-22T23:15:33.801Z,34.47
2019-02-22T23:18:03.569Z,30.77
2019-02-22T23:20:33.256Z,36.93
2019-02-22T23:23:02.822Z,35.60
2019-02-22T23:25:32.443Z,37.77
2019-02-22T23:28:02.116Z,33.00
2019-02-22T23:30:31.773Z,34.23
2019-02-22T23:33:01.479Z,34.20
2019-02-22T23:35:31.031Z,34.70
2019-02-22T23:38:00.604Z,35.90
2019-02-22T23:40:30.240Z,31.43
2019-02-22T23:42:59.843Z,30.77
2019-02-22T23:45:29.470Z,32.77
2019-02-22T23:47:59.098Z,32.30
2019-02-22T23:50:28.600Z,30.17
2019-02-22T23:52:58.222Z,29.33
2019-02-22T23:55:27.791Z,29.10
2019-02-22T23:57:57.483Z,30.93
