createdAt,value
2019-05-06T00:00:58.734Z,99.90
2019-05-06T00:03:24.829Z,99.90
2019-05-06T00:05:54.426Z,99.90
2019-05-06T00:08:23.804Z,99.90
2019-05-06T00:10:54.286Z,99.90
2019-05-06T00:13:24.191Z,99.90
2019-05-06T00:15:54.364Z,99.90
2019-05-06T00:18:24.561Z,99.90
2019-05-06T00:20:54.806Z,99.90
2019-05-06T00:23:29.147Z,99.90
2019-05-06T00:26:07.945Z,99.90
2019-05-06T00:28:58.751Z,99.90
2019-05-06T00:31:27.735Z,99.90
2019-05-06T00:33:56.674Z,99.90
2019-05-06T00:36:25.490Z,99.90
2019-05-06T00:38:57.398Z,99.90
2019-05-06T00:41:36.277Z,99.90
2019-05-06T00:44:05.749Z,99.90
2019-05-06T00:46:34.735Z,99.90
2019-05-06T00:49:03.940Z,99.90
2019-05-06T00:51:33.911Z,99.90
2019-05-06T00:54:09.458Z,99.90
2019-05-06T00:56:38.378Z,99.90
2019-05-06T00:59:07.433Z,99.90
2019-05-06T01:01:36.557Z,99.90
2019-05-06T01:04:05.677Z,99.90
2019-05-06T01:06:34.729Z,99.90
2019-05-06T01:09:06.960Z,99.90
2019-05-06T01:11:35.955Z,99.90
2019-05-06T01:14:14.707Z,99.90
2019-05-06T01:16:43.961Z,99.90
2019-05-06T01:19:14.163Z,99.90
2019-05-06T01:21:44.738Z,99.90
2019-05-06T01:24:14.723Z,99.90
2019-05-06T01:26:44.452Z,99.90
2019-05-06T01:29:14.576Z,99.90
2019-05-06T01:31:45.938Z,99.90
2019-05-06T01:34:14.386Z,99.90
2019-05-06T01:36:43.840Z,99.90
2019-05-06T01:39:24.527Z,99.90
2019-05-06T01:42:15.141Z,99.90
2019-05-06T01:44:44.355Z,99.90
2019-05-06T01:47:14.582Z,99.90
2019-05-06T01:49:44.274Z,99.90
2019-05-06T01:52:14.695Z,99.90
2019-05-06T01:54:43.673Z,99.90
2019-05-06T01:57:13.706Z,99.90
2019-05-06T01:59:44.313Z,99.90
2019-05-06T02:02:14.376Z,99.90
2019-05-06T02:04:44.409Z,99.90
2019-05-06T02:07:14.503Z,99.90
2019-05-06T02:09:44.772Z,99.90
2019-05-06T02:12:13.901Z,99.90
2019-05-06T02:14:43.639Z,99.90
2019-05-06T02:17:14.423Z,99.90
2019-05-06T02:19:43.952Z,99.90
2019-05-06T02:22:32.062Z,99.90
2019-05-06T02:25:06.228Z,99.90
2019-05-06T02:27:35.110Z,99.90
2019-05-06T02:30:27.850Z,99.90
2019-05-06T02:33:05.619Z,99.90
2019-05-06T02:35:51.021Z,99.90
2019-05-06T02:38:32.556Z,99.90
2019-05-06T02:40:55.228Z,99.90
2019-05-06T02:43:24.198Z,99.90
2019-05-06T02:45:53.374Z,99.90
2019-05-06T02:48:33.354Z,99.90
2019-05-06T02:51:04.428Z,99.90
2019-05-06T02:53:33.807Z,99.90
2019-05-06T02:56:04.215Z,99.90
2019-05-06T02:58:33.631Z,99.90
2019-05-06T03:01:03.543Z,99.90
2019-05-06T03:03:33.692Z,99.90
2019-05-06T03:06:03.958Z,99.90
2019-05-06T03:08:33.502Z,99.90
2019-05-06T03:11:03.921Z,99.90
2019-05-06T03:13:34.114Z,99.90
2019-05-06T03:16:05.738Z,99.90
2019-05-06T03:18:34.170Z,99.90
2019-05-06T03:21:24.982Z,99.90
2019-05-06T03:24:00.076Z,99.90
2019-05-06T03:26:28.984Z,99.90
2019-05-06T03:28:57.950Z,99.90
2019-05-06T03:31:26.930Z,99.90
2019-05-06T03:34:21.826Z,99.90
2019-05-06T03:36:33.270Z,99.90
2019-05-06T03:38:57.293Z,99.90
2019-05-06T03:41:26.861Z,99.90
2019-05-06T03:43:55.923Z,99.90
2019-05-06T03:46:46.920Z,99.90
2019-05-06T03:49:15.863Z,99.90
2019-05-06T03:51:44.823Z,99.90
2019-05-06T03:54:15.247Z,99.90
2019-05-06T03:56:44.830Z,99.90
2019-05-06T03:59:15.488Z,99.90
2019-05-06T04:01:44.515Z,99.90
2019-05-06T04:04:13.691Z,99.90
2019-05-06T04:06:43.592Z,99.90
2019-05-06T04:09:13.414Z,99.90
2019-05-06T04:11:43.477Z,99.90
2019-05-06T04:14:13.976Z,99.90
2019-05-06T04:16:49.579Z,99.90
2019-05-06T04:19:25.972Z,99.90
2019-05-06T04:22:04.135Z,99.90
2019-05-06T04:24:54.931Z,99.90
2019-05-06T04:27:33.628Z,99.90
2019-05-06T04:30:04.662Z,99.90
2019-05-06T04:32:34.319Z,99.90
2019-05-06T04:35:04.545Z,99.90
2019-05-06T04:37:34.278Z,99.90
2019-05-06T04:40:04.454Z,99.90
2019-05-06T04:42:34.620Z,99.90
2019-05-06T04:45:04.876Z,99.90
2019-05-06T04:47:34.038Z,99.90
2019-05-06T04:50:04.761Z,99.90
2019-05-06T04:52:34.422Z,99.90
2019-05-06T04:55:03.930Z,99.90
2019-05-06T05:00:12.913Z,99.90
2019-05-06T05:03:02.999Z,99.90
2019-05-06T05:05:33.126Z,99.90
2019-05-06T05:08:02.699Z,99.90
2019-05-06T05:10:38.948Z,99.90
2019-05-06T05:13:33.103Z,99.90
2019-05-06T05:16:14.786Z,99.90
2019-05-06T05:19:08.613Z,99.90
2019-05-06T05:21:37.605Z,99.90
2019-05-06T05:24:06.701Z,99.90
2019-05-06T05:26:35.755Z,99.90
2019-05-06T05:29:04.864Z,99.90
2019-05-06T05:31:33.879Z,99.90
2019-05-06T05:34:02.878Z,99.90
2019-05-06T05:36:32.848Z,99.90
2019-05-06T05:39:03.384Z,99.90
2019-05-06T05:41:33.126Z,99.90
2019-05-06T05:44:22.746Z,99.90
2019-05-06T05:46:52.346Z,99.90
2019-05-06T05:49:38.325Z,99.90
2019-05-06T05:52:07.315Z,99.90
2019-05-06T05:54:36.402Z,99.90
2019-05-06T05:57:05.579Z,99.90
2019-05-06T05:59:34.545Z,99.90
2019-05-06T06:02:04.024Z,99.90
2019-05-06T06:04:33.238Z,99.90
2019-05-06T06:07:02.841Z,99.90
2019-05-06T06:09:35.951Z,99.90
2019-05-06T06:12:07.431Z,99.90
2019-05-06T06:14:56.292Z,99.90
2019-05-06T06:17:42.977Z,99.90
2019-05-06T06:20:37.925Z,99.90
2019-05-06T06:23:13.534Z,99.90
2019-05-06T06:25:42.990Z,99.90
2019-05-06T06:28:12.494Z,99.90
2019-05-06T06:30:57.010Z,99.90
2019-05-06T06:33:25.986Z,99.90
2019-05-06T06:36:04.170Z,99.90
2019-05-06T06:39:04.458Z,99.90
2019-05-06T06:41:33.518Z,99.90
2019-05-06T06:44:05.802Z,99.90
2019-05-06T06:46:34.765Z,99.90
2019-05-06T06:49:03.675Z,99.90
2019-05-06T06:51:33.174Z,99.90
2019-05-06T06:54:02.638Z,99.90
2019-05-06T06:57:04.661Z,99.90
2019-05-06T06:59:42.692Z,99.90
2019-05-06T07:02:25.673Z,99.90
2019-05-06T07:05:24.419Z,99.90
2019-05-06T07:07:47.178Z,99.90
2019-05-06T07:10:33.099Z,99.90
2019-05-06T07:13:03.039Z,99.90
2019-05-06T07:15:33.711Z,99.90
2019-05-06T07:18:02.998Z,99.90
2019-05-06T07:20:36.202Z,99.90
2019-05-06T07:23:23.378Z,99.90
2019-05-06T07:25:53.680Z,99.90
2019-05-06T07:28:24.194Z,99.90
2019-05-06T07:30:53.991Z,99.90
2019-05-06T07:33:23.169Z,99.90
2019-05-06T07:35:53.178Z,99.90
2019-05-06T07:38:23.234Z,99.90
2019-05-06T07:40:57.497Z,99.90
2019-05-06T07:43:33.920Z,99.90
2019-05-06T07:46:08.458Z,99.90
2019-05-06T07:48:37.366Z,99.90
2019-05-06T07:51:06.226Z,99.90
2019-05-06T07:53:35.059Z,99.90
2019-05-06T07:56:03.882Z,99.90
2019-05-06T07:58:32.726Z,99.90
2019-05-06T08:01:02.646Z,99.90
2019-05-06T08:03:33.018Z,99.90
2019-05-06T08:06:02.740Z,99.90
2019-05-06T08:08:33.530Z,99.90
2019-05-06T08:11:02.782Z,99.90
2019-05-06T08:13:32.418Z,99.90
2019-05-06T08:16:02.213Z,99.90
2019-05-06T08:18:33.040Z,99.90
2019-05-06T08:21:03.653Z,99.90
2019-05-06T08:23:43.965Z,99.90
2019-05-06T08:26:17.347Z,99.90
2019-05-06T08:28:44.491Z,99.90
2019-05-06T08:31:14.655Z,99.90
2019-05-06T08:33:43.639Z,99.90
2019-05-06T08:36:17.483Z,99.90
2019-05-06T08:38:55.693Z,99.90
2019-05-06T08:41:24.994Z,99.90
2019-05-06T08:43:54.063Z,99.90
2019-05-06T08:46:23.645Z,99.90
2019-05-06T08:48:52.821Z,99.90
2019-05-06T08:51:30.014Z,99.90
2019-05-06T08:54:06.399Z,99.90
2019-05-06T08:56:35.344Z,99.90
2019-05-06T08:59:04.222Z,99.90
2019-05-06T09:01:53.404Z,99.90
2019-05-06T09:04:22.983Z,99.90
2019-05-06T09:06:53.384Z,99.90
2019-05-06T09:09:22.646Z,99.90
2019-05-06T09:11:53.541Z,99.90
2019-05-06T09:14:23.444Z,99.90
2019-05-06T09:16:53.933Z,99.90
2019-05-06T09:19:23.560Z,99.90
2019-05-06T09:21:53.440Z,99.90
2019-05-06T09:24:23.120Z,99.90
2019-05-06T09:27:03.763Z,99.90
2019-05-06T09:29:42.962Z,99.90
2019-05-06T09:32:22.752Z,99.90
2019-05-06T09:34:56.596Z,99.90
2019-05-06T09:37:25.674Z,99.90
2019-05-06T09:39:54.610Z,99.90
2019-05-06T09:42:23.631Z,99.90
2019-05-06T09:44:54.167Z,99.90
2019-05-06T09:47:45.402Z,99.90
2019-05-06T09:50:17.164Z,99.90
2019-05-06T09:52:46.228Z,99.90
2019-05-06T09:55:34.621Z,99.90
2019-05-06T09:58:05.647Z,99.90
2019-05-06T10:00:38.165Z,99.90
2019-05-06T10:03:07.686Z,99.90
2019-05-06T10:05:36.555Z,99.90
2019-05-06T10:08:05.546Z,99.90
2019-05-06T10:10:34.580Z,99.90
2019-05-06T10:13:03.565Z,99.90
2019-05-06T10:15:32.810Z,99.90
2019-05-06T10:18:07.948Z,99.90
2019-05-06T10:20:42.847Z,99.90
2019-05-06T10:23:13.838Z,99.90
2019-05-06T10:25:43.833Z,99.90
2019-05-06T10:28:23.266Z,99.90
2019-05-06T10:30:52.632Z,99.90
2019-05-06T10:33:22.946Z,99.90
2019-05-06T10:35:53.028Z,99.90
2019-05-06T10:38:37.057Z,99.90
2019-05-06T10:41:10.361Z,99.90
2019-05-06T10:43:45.316Z,99.90
2019-05-06T10:46:14.261Z,99.90
2019-05-06T10:48:43.296Z,99.90
2019-05-06T10:51:18.495Z,99.90
2019-05-06T10:53:47.426Z,99.90
2019-05-06T10:56:49.510Z,99.90
2019-05-06T10:59:05.857Z,99.90
2019-05-06T11:01:38.481Z,99.90
2019-05-06T11:04:07.506Z,99.90
2019-05-06T11:06:36.514Z,99.90
2019-05-06T11:09:08.704Z,99.90
2019-05-06T11:11:38.628Z,99.90
2019-05-06T11:14:08.227Z,99.90
2019-05-06T11:16:37.201Z,99.90
2019-05-06T11:19:06.191Z,99.90
2019-05-06T11:21:35.135Z,99.90
2019-05-06T11:24:06.223Z,99.90
2019-05-06T11:26:34.748Z,99.90
2019-05-06T11:29:09.140Z,99.90
2019-05-06T11:32:03.299Z,99.90
2019-05-06T11:34:43.634Z,99.90
2019-05-06T11:37:19.818Z,99.90
2019-05-06T11:39:48.726Z,99.90
2019-05-06T11:42:28.172Z,99.90
2019-05-06T11:44:48.231Z,99.90
2019-05-06T11:47:17.225Z,99.90
2019-05-06T11:49:46.055Z,99.90
2019-05-06T11:52:14.926Z,99.90
2019-05-06T11:54:43.778Z,99.90
2019-05-06T11:57:12.821Z,99.90
2019-05-06T11:59:43.345Z,99.90
2019-05-06T12:02:15.031Z,99.90
2019-05-06T12:04:43.985Z,99.90
2019-05-06T12:07:15.686Z,99.90
2019-05-06T12:09:43.572Z,99.90
2019-05-06T12:12:12.916Z,99.90
2019-05-06T12:14:42.981Z,99.90
2019-05-06T12:17:12.905Z,99.90
2019-05-06T12:19:43.282Z,99.90
2019-05-06T12:22:12.659Z,99.90
2019-05-06T12:24:43.076Z,99.90
2019-05-06T12:27:15.464Z,99.90
2019-05-06T12:29:44.510Z,99.90
2019-05-06T12:32:25.528Z,99.90
2019-05-06T12:34:54.366Z,99.90
2019-05-06T12:37:25.647Z,99.90
2019-05-06T12:39:56.970Z,99.90
2019-05-06T12:42:28.894Z,99.90
2019-05-06T12:45:15.792Z,99.90
2019-05-06T12:48:03.722Z,99.90
2019-05-06T12:50:33.245Z,99.90
2019-05-06T12:53:02.276Z,99.90
2019-05-06T12:55:33.461Z,99.20
2019-05-06T12:58:02.916Z,98.90
2019-05-06T13:00:34.060Z,98.20
2019-05-06T13:03:03.393Z,98.10
2019-05-06T13:05:32.234Z,97.10
2019-05-06T13:08:05.426Z,96.90
2019-05-06T13:10:33.497Z,95.90
2019-05-06T13:13:04.075Z,96.00
2019-05-06T13:15:33.062Z,94.60
2019-05-06T13:18:06.771Z,95.50
2019-05-06T13:20:36.675Z,96.80
2019-05-06T13:23:25.952Z,96.80
2019-05-06T13:25:55.335Z,97.00
2019-05-06T13:28:25.992Z,97.30
2019-05-06T13:30:55.082Z,96.40
2019-05-06T13:33:49.258Z,95.20
2019-05-06T13:36:18.230Z,95.80
2019-05-06T13:38:47.146Z,95.20
2019-05-06T13:41:16.084Z,96.50
2019-05-06T13:44:08.780Z,95.40
2019-05-06T13:46:41.368Z,95.10
2019-05-06T13:49:47.572Z,94.70
2019-05-06T13:52:22.770Z,94.80
2019-05-06T13:54:53.015Z,95.00
2019-05-06T13:57:21.619Z,95.10
2019-05-06T13:59:52.987Z,95.10
2019-05-06T14:02:26.975Z,95.30
2019-05-06T14:04:55.921Z,95.80
2019-05-06T14:07:24.912Z,96.30
2019-05-06T14:09:54.069Z,96.30
2019-05-06T14:12:23.100Z,95.50
2019-05-06T14:14:52.644Z,96.00
2019-05-06T14:17:22.448Z,96.60
2019-05-06T14:19:53.380Z,96.20
2019-05-06T14:22:23.381Z,96.20
2019-05-06T14:25:12.703Z,96.10
2019-05-06T14:27:43.415Z,96.10
2019-05-06T14:30:18.197Z,96.50
2019-05-06T14:32:47.183Z,96.50
2019-05-06T14:35:16.239Z,96.70
2019-05-06T14:37:45.145Z,96.50
2019-05-06T14:40:17.632Z,96.50
2019-05-06T14:42:46.468Z,96.20
2019-05-06T14:45:15.487Z,96.40
2019-05-06T14:47:44.458Z,96.50
2019-05-06T14:50:14.582Z,96.60
2019-05-06T14:52:43.774Z,96.90
2019-05-06T14:55:18.730Z,96.80
2019-05-06T14:57:47.842Z,97.20
2019-05-06T15:00:18.842Z,97.40
2019-05-06T15:02:47.787Z,97.80
2019-05-06T15:05:17.157Z,97.10
2019-05-06T15:07:46.002Z,96.80
2019-05-06T15:10:22.179Z,96.40
2019-05-06T15:12:45.761Z,96.00
2019-05-06T15:15:14.970Z,96.10
2019-05-06T15:17:43.815Z,95.30
2019-05-06T15:20:12.788Z,95.70
2019-05-06T15:22:42.047Z,95.40
2019-05-06T15:25:12.930Z,95.70
2019-05-06T15:27:42.625Z,95.90
2019-05-06T15:30:18.581Z,96.00
2019-05-06T15:32:47.436Z,95.90
2019-05-06T15:35:25.688Z,95.90
2019-05-06T15:38:03.061Z,95.50
2019-05-06T15:40:36.435Z,96.30
2019-05-06T15:43:02.618Z,97.20
2019-05-06T15:45:32.501Z,97.30
2019-05-06T15:48:02.666Z,97.50
2019-05-06T15:50:32.858Z,97.40
2019-05-06T15:53:01.999Z,97.70
2019-05-06T15:55:32.660Z,97.40
2019-05-06T15:58:03.449Z,97.40
2019-05-06T16:00:33.250Z,97.30
2019-05-06T16:03:02.331Z,97.00
2019-05-06T16:05:34.323Z,96.70
2019-05-06T16:08:02.869Z,96.90
2019-05-06T16:10:43.239Z,97.50
2019-05-06T16:13:02.497Z,97.20
2019-05-06T16:15:33.490Z,96.90
2019-05-06T16:18:04.335Z,96.90
2019-05-06T16:20:33.226Z,97.30
2019-05-06T16:23:17.086Z,96.90
2019-05-06T16:25:45.963Z,97.10
2019-05-06T16:28:15.087Z,96.90
2019-05-06T16:30:43.983Z,97.00
2019-05-06T16:33:16.017Z,97.00
2019-05-06T16:35:43.578Z,97.30
2019-05-06T16:38:13.147Z,97.40
2019-05-06T16:41:10.441Z,97.00
2019-05-06T16:43:34.271Z,96.90
2019-05-06T16:46:03.451Z,97.20
2019-05-06T16:48:32.785Z,97.60
2019-05-06T16:51:04.572Z,96.80
2019-05-06T16:53:34.446Z,96.70
2019-05-06T16:56:22.154Z,96.90
2019-05-06T16:58:54.626Z,96.40
2019-05-06T17:01:23.669Z,96.70
2019-05-06T17:03:58.605Z,96.00
2019-05-06T17:06:32.485Z,96.50
2019-05-06T17:09:16.802Z,96.30
2019-05-06T17:11:34.465Z,96.50
2019-05-06T17:14:03.077Z,96.60
2019-05-06T17:16:34.044Z,96.50
2019-05-06T17:19:03.453Z,97.10
2019-05-06T17:21:33.334Z,97.30
2019-05-06T17:24:02.564Z,97.10
2019-05-06T17:26:31.453Z,97.40
2019-05-06T17:29:15.965Z,97.30
2019-05-06T17:32:04.053Z,97.30
2019-05-06T17:34:39.250Z,97.50
2019-05-06T17:37:14.508Z,97.70
2019-05-06T17:39:43.544Z,97.90
2019-05-06T17:42:14.115Z,97.70
2019-05-06T17:44:43.007Z,98.10
2019-05-06T17:47:23.212Z,97.90
2019-05-06T17:49:52.884Z,98.00
2019-05-06T17:52:22.659Z,98.20
2019-05-06T17:54:52.746Z,98.30
2019-05-06T17:57:22.446Z,98.20
2019-05-06T17:59:52.788Z,98.40
2019-05-06T18:02:23.985Z,98.50
2019-05-06T18:04:53.369Z,98.50
2019-05-06T18:07:22.544Z,98.90
2019-05-06T18:09:52.221Z,98.90
2019-05-06T18:12:23.163Z,99.20
2019-05-06T18:14:53.439Z,99.20
2019-05-06T18:17:22.706Z,99.30
2019-05-06T18:19:53.805Z,99.20
2019-05-06T18:22:22.792Z,98.80
2019-05-06T18:24:52.557Z,98.60
2019-05-06T18:27:22.635Z,99.00
2019-05-06T18:29:53.282Z,99.00
2019-05-06T18:32:23.409Z,99.00
2019-05-06T18:34:52.826Z,99.00
2019-05-06T18:37:23.409Z,98.70
2019-05-06T18:39:53.863Z,99.00
2019-05-06T18:42:26.443Z,98.80
2019-05-06T18:44:55.466Z,98.80
2019-05-06T18:47:24.483Z,98.80
2019-05-06T18:49:53.585Z,98.90
2019-05-06T18:52:23.001Z,98.70
2019-05-06T18:54:52.491Z,98.60
2019-05-06T18:57:22.652Z,98.60
2019-05-06T18:59:53.253Z,98.70
2019-05-06T19:02:23.017Z,98.70
2019-05-06T19:05:08.526Z,98.80
2019-05-06T19:07:37.461Z,98.90
2019-05-06T19:10:12.862Z,98.90
2019-05-06T19:12:41.985Z,99.30
2019-05-06T19:15:12.597Z,99.30
2019-05-06T19:17:44.168Z,99.40
2019-05-06T19:20:12.835Z,99.50
2019-05-06T19:22:43.508Z,99.90
2019-05-06T19:25:14.598Z,99.90
2019-05-06T19:27:43.744Z,99.90
2019-05-06T19:30:13.035Z,99.90
2019-05-06T19:32:43.291Z,99.90
2019-05-06T19:35:13.782Z,99.90
2019-05-06T19:37:42.708Z,99.90
2019-05-06T19:40:12.186Z,99.90
2019-05-06T19:42:47.201Z,99.90
2019-05-06T19:45:13.044Z,99.90
2019-05-06T19:47:42.543Z,99.90
2019-05-06T19:50:11.971Z,99.90
2019-05-06T19:52:42.166Z,99.90
2019-05-06T19:55:12.363Z,99.90
2019-05-06T19:57:43.131Z,99.90
2019-05-06T20:00:12.534Z,99.90
2019-05-06T20:02:42.940Z,99.90
2019-05-06T20:05:22.667Z,99.90
2019-05-06T20:08:02.719Z,99.90
2019-05-06T20:10:49.072Z,99.90
2019-05-06T20:13:20.779Z,99.90
2019-05-06T20:15:48.897Z,99.90
2019-05-06T20:18:17.943Z,99.90
2019-05-06T20:20:47.071Z,99.90
2019-05-06T20:23:15.942Z,99.90
2019-05-06T20:25:45.103Z,99.90
2019-05-06T20:28:14.266Z,99.90
2019-05-06T20:30:43.298Z,99.90
2019-05-06T20:33:12.596Z,99.90
2019-05-06T20:35:43.167Z,99.90
2019-05-06T20:38:12.414Z,99.90
2019-05-06T20:40:43.112Z,99.90
2019-05-06T20:43:19.675Z,99.90
2019-05-06T20:45:43.318Z,99.90
2019-05-06T20:48:12.939Z,99.90
2019-05-06T20:50:42.936Z,99.90
2019-05-06T20:53:12.272Z,99.90
2019-05-06T20:55:43.440Z,99.90
2019-05-06T20:58:12.332Z,99.90
2019-05-06T21:00:43.022Z,99.90
2019-05-06T21:03:12.593Z,99.90
2019-05-06T21:05:43.537Z,99.90
2019-05-06T21:08:13.116Z,99.90
2019-05-06T21:10:42.645Z,99.90
2019-05-06T21:13:13.340Z,99.90
2019-05-06T21:15:43.330Z,99.90
2019-05-06T21:18:12.489Z,99.90
2019-05-06T21:20:43.578Z,99.90
2019-05-06T21:23:12.166Z,99.90
2019-05-06T21:25:43.122Z,99.90
2019-05-06T21:28:12.213Z,99.90
2019-05-06T21:30:42.886Z,99.90
2019-05-06T21:33:12.662Z,99.90
2019-05-06T21:35:42.414Z,99.90
2019-05-06T21:38:12.393Z,99.90
2019-05-06T21:40:43.321Z,99.90
2019-05-06T21:43:13.035Z,99.90
2019-05-06T21:45:42.613Z,99.90
2019-05-06T21:48:13.680Z,99.90
2019-05-06T21:50:42.777Z,99.90
2019-05-06T21:53:14.437Z,99.90
2019-05-06T21:55:42.400Z,99.90
2019-05-06T21:58:12.446Z,99.90
2019-05-06T22:00:55.914Z,99.90
2019-05-06T22:03:24.855Z,99.90
2019-05-06T22:05:54.594Z,99.90
2019-05-06T22:08:24.051Z,99.90
2019-05-06T22:10:53.090Z,99.90
2019-05-06T22:13:22.070Z,99.90
2019-05-06T22:15:51.051Z,99.90
2019-05-06T22:18:20.117Z,99.90
2019-05-06T22:21:23.315Z,99.90
2019-05-06T22:23:54.306Z,99.90
2019-05-06T22:26:23.942Z,99.90
2019-05-06T22:28:53.428Z,99.90
2019-05-06T22:31:24.396Z,99.90
2019-05-06T22:33:54.208Z,99.90
2019-05-06T22:36:23.388Z,99.90
2019-05-06T22:38:53.105Z,99.90
2019-05-06T22:41:23.038Z,99.90
2019-05-06T22:43:53.388Z,99.90
2019-05-06T22:46:23.439Z,99.90
2019-05-06T22:48:54.582Z,99.90
2019-05-06T22:51:23.618Z,99.90
2019-05-06T22:53:53.320Z,99.90
2019-05-06T22:56:23.043Z,99.90
2019-05-06T22:58:52.559Z,99.90
2019-05-06T23:01:49.867Z,99.90
2019-05-06T23:04:21.730Z,99.90
2019-05-06T23:06:50.648Z,99.90
2019-05-06T23:09:19.539Z,99.90
2019-05-06T23:11:48.369Z,99.90
2019-05-06T23:14:28.841Z,99.90
2019-05-06T23:16:48.026Z,99.90
2019-05-06T23:19:16.974Z,99.90
2019-05-06T23:21:45.802Z,99.90
2019-05-06T23:24:14.782Z,99.90
2019-05-06T23:26:43.676Z,99.90
2019-05-06T23:29:13.055Z,99.90
2019-05-06T23:31:42.588Z,99.90
2019-05-06T23:34:12.494Z,99.90
2019-05-06T23:37:25.018Z,99.90
2019-05-06T23:40:33.365Z,99.90
2019-05-06T23:43:38.290Z,99.90
2019-05-06T23:46:43.184Z,99.90
2019-05-06T23:49:48.034Z,99.90
2019-05-06T23:52:53.175Z,99.90
2019-05-06T23:55:58.329Z,99.90
2019-05-06T23:58:25.941Z,99.90
