createdAt,value
2023-03-30T00:01:18.581Z,8.10
2023-03-30T00:03:49.331Z,7.80
2023-03-30T00:06:21.978Z,7.60
2023-03-30T00:08:53.482Z,7.50
2023-03-30T00:11:23.476Z,7.50
2023-03-30T00:13:52.194Z,7.40
2023-03-30T00:16:22.170Z,7.40
2023-03-30T00:18:50.596Z,7.40
2023-03-30T00:21:20.289Z,7.40
2023-03-30T00:23:48.563Z,7.40
2023-03-30T00:26:17.900Z,7.80
2023-03-30T00:28:47.770Z,8.00
2023-03-30T00:31:16.587Z,7.80
2023-03-30T00:33:46.816Z,7.60
2023-03-30T00:36:17.049Z,7.50
2023-03-30T00:38:46.276Z,7.60
2023-03-30T00:41:14.492Z,7.50
2023-03-30T00:44:04.686Z,7.50
2023-03-30T00:46:34.301Z,7.40
2023-03-30T00:49:07.125Z,7.30
2023-03-30T00:51:40.394Z,7.30
2023-03-30T00:54:14.343Z,7.20
2023-03-30T00:56:42.857Z,7.20
2023-03-30T00:59:13.340Z,7.20
2023-03-30T01:01:42.755Z,7.20
2023-03-30T01:04:11.302Z,7.20
2023-03-30T01:06:43.344Z,7.20
2023-03-30T01:09:12.111Z,7.20
2023-03-30T01:11:41.105Z,7.20
2023-03-30T01:14:16.186Z,7.20
2023-03-30T01:16:55.845Z,7.20
2023-03-30T01:20:12.362Z,7.10
2023-03-30T01:23:27.614Z,7.10
2023-03-30T01:26:39.041Z,7.10
2023-03-30T01:29:23.800Z,7.10
2023-03-30T01:32:49.781Z,7.10
2023-03-30T01:35:58.090Z,7.00
2023-03-30T01:39:17.595Z,7.00
2023-03-30T01:41:58.058Z,7.00
2023-03-30T01:44:36.724Z,7.00
2023-03-30T01:47:16.454Z,7.00
2023-03-30T01:49:57.236Z,7.10
2023-03-30T01:52:36.936Z,7.10
2023-03-30T01:55:15.617Z,7.20
2023-03-30T01:57:51.459Z,7.10
2023-03-30T02:00:24.234Z,7.10
2023-03-30T02:02:59.553Z,7.00
2023-03-30T02:05:32.159Z,7.10
2023-03-30T02:08:08.758Z,7.10
2023-03-30T02:10:40.374Z,7.10
2023-03-30T02:13:09.715Z,7.10
2023-03-30T02:15:44.019Z,7.10
2023-03-30T02:18:12.834Z,7.10
2023-03-30T02:20:42.702Z,7.20
2023-03-30T02:23:11.530Z,7.20
2023-03-30T02:25:41.156Z,7.10
2023-03-30T02:28:10.961Z,7.10
2023-03-30T02:30:45.168Z,7.10
2023-03-30T02:33:28.373Z,7.10
2023-03-30T02:36:46.443Z,7.20
2023-03-30T02:39:43.804Z,7.00
2023-03-30T02:42:39.618Z,7.00
2023-03-30T02:45:27.446Z,6.90
2023-03-30T02:48:17.447Z,7.00
2023-03-30T02:50:53.906Z,7.00
2023-03-30T02:53:32.403Z,7.00
2023-03-30T02:56:13.401Z,6.90
2023-03-30T02:58:48.843Z,7.00
2023-03-30T03:01:26.825Z,6.90
2023-03-30T03:03:59.211Z,6.90
2023-03-30T03:06:29.145Z,7.10
2023-03-30T03:08:58.176Z,7.10
2023-03-30T03:11:27.510Z,7.00
2023-03-30T03:13:57.554Z,7.10
2023-03-30T03:16:25.883Z,7.00
2023-03-30T03:18:54.784Z,7.00
2023-03-30T03:21:23.132Z,6.90
2023-03-30T03:23:51.513Z,7.00
2023-03-30T03:26:20.344Z,7.00
2023-03-30T03:28:48.521Z,6.90
2023-03-30T03:31:18.585Z,6.90
2023-03-30T03:33:46.817Z,6.80
2023-03-30T03:36:17.739Z,6.90
2023-03-30T03:38:45.996Z,6.90
2023-03-30T03:41:16.320Z,6.90
2023-03-30T03:43:44.768Z,6.90
2023-03-30T03:46:13.522Z,7.10
2023-03-30T03:48:43.131Z,7.10
2023-03-30T03:51:11.635Z,7.10
2023-03-30T03:53:39.859Z,7.20
2023-03-30T03:56:09.597Z,7.00
2023-03-30T03:58:37.839Z,7.10
2023-03-30T04:01:06.342Z,7.10
2023-03-30T04:03:34.627Z,7.10
2023-03-30T04:06:04.301Z,7.10
2023-03-30T04:08:32.770Z,7.20
2023-03-30T04:11:08.575Z,7.20
2023-03-30T04:13:37.295Z,7.10
2023-03-30T04:16:06.638Z,7.10
2023-03-30T04:18:35.992Z,7.00
2023-03-30T04:21:12.892Z,7.10
2023-03-30T04:23:45.696Z,7.10
2023-03-30T04:26:15.517Z,7.10
2023-03-30T04:28:43.798Z,7.10
2023-03-30T04:31:12.949Z,7.00
2023-03-30T04:33:51.735Z,7.20
2023-03-30T04:36:23.190Z,7.00
2023-03-30T04:38:59.738Z,7.00
2023-03-30T04:41:34.090Z,6.90
2023-03-30T04:44:05.488Z,7.10
2023-03-30T04:46:34.429Z,7.10
2023-03-30T04:49:02.964Z,6.90
2023-03-30T04:51:33.101Z,7.00
2023-03-30T04:54:02.340Z,7.00
2023-03-30T04:56:30.802Z,6.90
2023-03-30T04:58:59.180Z,6.90
2023-03-30T05:01:27.494Z,7.10
2023-03-30T05:03:55.736Z,7.00
2023-03-30T05:06:23.995Z,6.90
2023-03-30T05:08:53.560Z,6.90
2023-03-30T05:11:22.043Z,6.90
2023-03-30T05:13:52.617Z,6.90
2023-03-30T05:16:21.961Z,7.00
2023-03-30T05:18:51.692Z,6.90
2023-03-30T05:21:20.546Z,7.00
2023-03-30T05:23:48.780Z,7.00
2023-03-30T05:26:18.404Z,7.10
2023-03-30T05:28:47.818Z,7.10
2023-03-30T05:31:16.327Z,7.10
2023-03-30T05:33:44.588Z,7.20
2023-03-30T05:36:14.038Z,7.10
2023-03-30T05:38:42.532Z,7.30
2023-03-30T05:41:11.169Z,7.50
2023-03-30T05:43:40.919Z,7.30
2023-03-30T05:46:09.232Z,7.40
2023-03-30T05:48:37.470Z,7.30
2023-03-30T05:51:06.260Z,7.40
2023-03-30T05:53:34.503Z,7.50
2023-03-30T05:56:02.802Z,7.60
2023-03-30T05:58:31.255Z,7.50
2023-03-30T06:01:02.484Z,7.50
2023-03-30T06:03:32.183Z,7.70
2023-03-30T06:06:00.955Z,7.60
2023-03-30T06:08:29.686Z,7.70
2023-03-30T06:10:58.565Z,7.80
2023-03-30T06:13:27.840Z,7.90
2023-03-30T06:15:57.061Z,8.00
2023-03-30T06:18:27.245Z,8.00
2023-03-30T06:20:55.437Z,8.10
2023-03-30T06:23:24.090Z,8.00
2023-03-30T06:25:53.554Z,8.10
2023-03-30T06:28:22.844Z,7.90
2023-03-30T06:30:51.553Z,7.90
2023-03-30T06:33:21.571Z,8.00
2023-03-30T06:35:54.370Z,7.90
2023-03-30T06:38:24.644Z,7.90
2023-03-30T06:40:52.884Z,7.90
2023-03-30T06:43:24.045Z,8.00
2023-03-30T06:45:53.339Z,7.90
2023-03-30T06:48:23.958Z,8.10
2023-03-30T06:50:55.657Z,8.30
2023-03-30T06:53:25.856Z,8.00
2023-03-30T06:55:56.851Z,8.00
2023-03-30T06:58:28.292Z,8.10
2023-03-30T07:00:58.098Z,8.20
2023-03-30T07:03:26.541Z,8.20
2023-03-30T07:05:56.654Z,8.30
2023-03-30T07:08:24.930Z,8.30
2023-03-30T07:10:53.746Z,8.40
2023-03-30T07:13:22.283Z,8.60
2023-03-30T07:15:52.369Z,8.70
2023-03-30T07:18:21.060Z,8.80
2023-03-30T07:20:49.462Z,8.80
2023-03-30T07:23:19.780Z,8.80
2023-03-30T07:25:49.057Z,8.80
2023-03-30T07:28:17.606Z,8.90
2023-03-30T07:30:46.364Z,8.90
2023-03-30T07:33:15.745Z,9.10
2023-03-30T07:35:47.816Z,9.10
2023-03-30T07:38:16.348Z,9.00
2023-03-30T07:40:46.305Z,8.90
2023-03-30T07:43:14.838Z,8.90
2023-03-30T07:45:43.100Z,9.10
2023-03-30T07:48:11.395Z,9.10
2023-03-30T07:50:39.868Z,9.20
2023-03-30T07:53:08.261Z,9.40
2023-03-30T07:55:37.643Z,9.40
2023-03-30T07:58:07.842Z,9.70
2023-03-30T08:00:36.343Z,9.70
2023-03-30T08:03:04.850Z,9.80
2023-03-30T08:05:33.381Z,9.90
2023-03-30T08:08:01.781Z,10.00
2023-03-30T08:10:30.159Z,10.20
2023-03-30T08:12:58.335Z,10.30
2023-03-30T08:15:28.112Z,10.50
2023-03-30T08:17:56.648Z,10.50
2023-03-30T08:20:25.585Z,10.40
2023-03-30T08:22:54.470Z,10.60
2023-03-30T08:25:22.673Z,10.60
2023-03-30T08:27:50.983Z,10.90
2023-03-30T08:30:19.343Z,10.90
2023-03-30T08:32:50.607Z,11.20
2023-03-30T08:35:22.014Z,11.40
2023-03-30T08:37:50.932Z,11.40
2023-03-30T08:40:20.402Z,11.30
2023-03-30T08:43:32.774Z,11.60
2023-03-30T08:46:02.289Z,12.20
2023-03-30T08:48:37.839Z,12.40
2023-03-30T08:51:19.918Z,12.40
2023-03-30T08:53:50.363Z,12.50
2023-03-30T08:56:25.097Z,12.60
2023-03-30T08:59:07.430Z,12.60
2023-03-30T09:01:47.063Z,12.80
2023-03-30T09:04:29.027Z,12.70
2023-03-30T09:07:05.241Z,12.70
2023-03-30T09:09:43.849Z,12.70
2023-03-30T09:12:24.959Z,12.90
2023-03-30T09:15:04.194Z,13.10
2023-03-30T09:17:40.195Z,13.50
2023-03-30T09:20:17.495Z,13.60
2023-03-30T09:22:46.985Z,13.80
2023-03-30T09:25:21.452Z,13.80
2023-03-30T09:28:05.917Z,13.90
2023-03-30T09:30:42.826Z,13.90
2023-03-30T09:33:28.674Z,14.10
2023-03-30T09:36:17.396Z,14.30
2023-03-30T09:38:46.764Z,14.30
2023-03-30T09:41:32.460Z,14.30
2023-03-30T09:44:03.523Z,14.30
2023-03-30T09:46:40.359Z,14.40
2023-03-30T09:49:17.221Z,14.60
2023-03-30T09:52:03.067Z,14.70
2023-03-30T09:54:38.225Z,14.60
2023-03-30T09:57:07.099Z,14.80
2023-03-30T09:59:38.351Z,14.80
2023-03-30T10:02:21.870Z,14.90
2023-03-30T10:05:05.489Z,15.30
2023-03-30T10:07:38.541Z,15.40
2023-03-30T10:10:30.369Z,15.50
2023-03-30T10:13:07.932Z,15.10
2023-03-30T10:15:40.793Z,15.20
2023-03-30T10:18:25.364Z,15.00
2023-03-30T10:21:06.750Z,15.10
2023-03-30T10:23:42.470Z,15.00
2023-03-30T10:26:17.650Z,14.90
2023-03-30T10:28:55.354Z,15.00
2023-03-30T10:31:28.022Z,15.30
2023-03-30T10:34:01.758Z,15.40
2023-03-30T10:36:33.680Z,15.60
2023-03-30T10:39:15.914Z,15.70
2023-03-30T10:41:45.191Z,15.60
2023-03-30T10:44:24.264Z,15.50
2023-03-30T10:47:02.544Z,15.70
2023-03-30T10:49:50.416Z,15.60
2023-03-30T10:52:34.286Z,15.60
2023-03-30T10:55:15.349Z,15.50
2023-03-30T10:57:54.503Z,15.20
2023-03-30T11:00:57.500Z,15.20
2023-03-30T11:03:29.261Z,15.30
2023-03-30T11:06:05.362Z,15.10
2023-03-30T11:08:40.747Z,15.10
2023-03-30T11:11:19.393Z,14.90
2023-03-30T11:13:56.211Z,14.80
2023-03-30T11:16:37.094Z,14.70
2023-03-30T11:19:13.922Z,14.70
2023-03-30T11:21:50.516Z,14.80
2023-03-30T11:24:24.007Z,14.70
2023-03-30T11:27:04.453Z,14.70
2023-03-30T11:29:43.439Z,14.70
2023-03-30T11:32:31.518Z,14.80
2023-03-30T11:35:13.682Z,14.80
2023-03-30T11:37:52.780Z,14.80
2023-03-30T11:40:27.341Z,14.90
2023-03-30T11:42:57.333Z,15.10
2023-03-30T11:45:53.180Z,15.20
2023-03-30T11:48:53.229Z,15.20
2023-03-30T11:51:50.793Z,15.30
2023-03-30T11:55:06.273Z,15.50
2023-03-30T11:57:41.562Z,15.60
2023-03-30T12:00:36.349Z,15.80
2023-03-30T12:03:25.199Z,15.50
2023-03-30T12:06:01.420Z,15.70
2023-03-30T12:09:19.160Z,15.50
2023-03-30T12:11:52.424Z,15.60
2023-03-30T12:15:05.620Z,15.50
2023-03-30T12:17:54.583Z,15.60
2023-03-30T12:20:43.227Z,15.60
2023-03-30T12:23:35.523Z,15.80
2023-03-30T12:26:24.450Z,16.00
2023-03-30T12:32:06.392Z,15.50
2023-03-30T12:34:38.534Z,15.50
2023-03-30T12:37:12.899Z,15.70
2023-03-30T12:39:48.927Z,15.60
2023-03-30T12:42:27.591Z,15.30
2023-03-30T12:45:26.627Z,15.00
2023-03-30T12:48:33.727Z,14.90
2023-03-30T12:51:25.540Z,14.80
2023-03-30T12:54:23.066Z,15.10
2023-03-30T12:57:03.881Z,15.20
2023-03-30T12:59:59.025Z,15.40
2023-03-30T13:02:57.359Z,15.50
2023-03-30T13:05:32.088Z,15.90
2023-03-30T13:08:07.763Z,16.30
2023-03-30T13:10:42.655Z,17.30
2023-03-30T13:13:25.282Z,17.80
2023-03-30T13:15:57.671Z,18.50
2023-03-30T13:18:35.864Z,18.40
2023-03-30T13:21:24.338Z,18.50
2023-03-30T13:24:25.988Z,18.30
2023-03-30T13:26:54.306Z,18.30
2023-03-30T13:29:30.943Z,18.50
2023-03-30T13:32:19.268Z,19.30
2023-03-30T13:35:19.162Z,19.80
2023-03-30T13:38:14.646Z,19.90
2023-03-30T13:41:04.724Z,20.40
2023-03-30T13:44:01.759Z,19.20
2023-03-30T13:46:39.613Z,19.00
2023-03-30T13:49:28.334Z,18.40
2023-03-30T13:52:05.271Z,19.10
2023-03-30T13:54:35.823Z,19.00
2023-03-30T13:57:12.598Z,18.40
2023-03-30T13:59:48.174Z,17.90
2023-03-30T14:02:20.230Z,17.70
2023-03-30T14:04:50.446Z,17.60
2023-03-30T14:07:24.153Z,17.40
2023-03-30T14:10:13.670Z,17.30
2023-03-30T14:12:44.366Z,17.10
2023-03-30T14:15:24.414Z,17.90
2023-03-30T14:17:55.711Z,18.70
2023-03-30T14:20:47.654Z,18.60
2023-03-30T14:23:20.380Z,18.90
2023-03-30T14:25:48.648Z,19.60
2023-03-30T14:28:21.659Z,20.20
2023-03-30T14:30:53.244Z,20.60
2023-03-30T14:33:22.165Z,19.70
2023-03-30T14:35:53.407Z,18.50
2023-03-30T14:38:27.214Z,18.20
2023-03-30T14:40:56.720Z,17.80
2023-03-30T14:43:32.224Z,17.60
2023-03-30T14:46:07.066Z,18.00
2023-03-30T14:48:40.486Z,19.10
2023-03-30T14:51:23.619Z,19.70
2023-03-30T14:53:53.936Z,19.30
2023-03-30T14:56:24.261Z,18.70
2023-03-30T14:58:56.525Z,18.00
2023-03-30T15:01:31.517Z,17.80
2023-03-30T15:04:04.162Z,17.40
2023-03-30T15:06:33.492Z,17.30
2023-03-30T15:09:03.549Z,17.20
2023-03-30T15:11:39.494Z,17.10
2023-03-30T15:14:15.469Z,17.00
2023-03-30T15:16:44.290Z,16.90
2023-03-30T15:19:23.439Z,16.80
2023-03-30T15:21:58.058Z,16.60
2023-03-30T15:24:32.445Z,16.30
2023-03-30T15:27:06.652Z,15.70
2023-03-30T15:29:36.671Z,15.30
2023-03-30T15:32:15.119Z,14.60
2023-03-30T15:35:02.387Z,14.00
2023-03-30T15:37:31.062Z,12.90
2023-03-30T15:39:59.586Z,12.30
2023-03-30T15:42:31.788Z,12.10
2023-03-30T15:45:10.745Z,11.60
2023-03-30T15:47:39.871Z,11.30
2023-03-30T15:50:15.378Z,11.00
2023-03-30T15:52:45.882Z,10.70
2023-03-30T15:55:23.749Z,10.60
2023-03-30T15:57:54.436Z,10.60
2023-03-30T16:00:28.820Z,10.40
2023-03-30T16:02:59.038Z,10.50
2023-03-30T16:05:30.377Z,10.40
2023-03-30T16:07:59.042Z,10.30
2023-03-30T16:10:31.465Z,10.40
2023-03-30T16:13:01.966Z,10.30
2023-03-30T16:15:34.811Z,10.30
2023-03-30T16:18:03.142Z,10.40
2023-03-30T16:20:34.761Z,10.40
2023-03-30T16:23:04.434Z,10.50
2023-03-30T16:25:44.151Z,10.50
2023-03-30T16:28:17.798Z,10.60
2023-03-30T16:30:52.957Z,10.70
2023-03-30T16:33:21.490Z,10.70
2023-03-30T16:35:49.988Z,10.60
2023-03-30T16:38:20.638Z,10.70
2023-03-30T16:40:54.661Z,10.60
2023-03-30T16:43:23.207Z,10.80
2023-03-30T16:45:52.911Z,10.70
2023-03-30T16:48:21.863Z,10.50
2023-03-30T16:50:53.919Z,10.50
2023-03-30T16:53:22.260Z,10.50
2023-03-30T16:55:51.375Z,10.60
2023-03-30T16:58:19.577Z,10.60
2023-03-30T17:00:50.404Z,10.60
2023-03-30T17:03:21.366Z,10.50
2023-03-30T17:05:49.971Z,10.60
2023-03-30T17:08:23.549Z,10.60
2023-03-30T17:10:54.128Z,10.50
2023-03-30T17:13:23.886Z,10.60
2023-03-30T17:15:52.451Z,10.50
2023-03-30T17:18:25.029Z,10.50
2023-03-30T17:20:55.810Z,10.50
2023-03-30T17:23:27.048Z,10.50
2023-03-30T17:25:58.363Z,10.50
2023-03-30T17:28:30.058Z,10.60
2023-03-30T17:31:01.598Z,10.50
2023-03-30T17:33:33.799Z,10.50
2023-03-30T17:36:05.947Z,10.50
2023-03-30T17:38:34.246Z,10.40
2023-03-30T17:41:02.922Z,10.40
2023-03-30T17:43:32.336Z,10.30
2023-03-30T17:46:01.485Z,10.30
2023-03-30T17:48:31.473Z,10.30
2023-03-30T17:51:00.698Z,10.30
2023-03-30T17:53:29.348Z,10.30
2023-03-30T17:55:57.824Z,10.30
2023-03-30T17:58:32.131Z,10.40
2023-03-30T18:01:03.435Z,10.40
2023-03-30T18:03:33.782Z,10.40
2023-03-30T18:06:03.361Z,10.40
2023-03-30T18:08:31.896Z,10.40
2023-03-30T18:11:02.152Z,10.40
2023-03-30T18:13:31.569Z,10.50
2023-03-30T18:16:01.622Z,10.50
2023-03-30T18:18:32.600Z,10.60
2023-03-30T18:21:04.603Z,10.60
2023-03-30T18:23:35.027Z,10.50
2023-03-30T18:26:07.791Z,10.50
2023-03-30T18:28:40.433Z,10.50
2023-03-30T18:31:08.953Z,10.40
2023-03-30T18:33:39.282Z,10.50
2023-03-30T18:36:12.618Z,10.40
2023-03-30T18:38:42.002Z,10.40
2023-03-30T18:41:12.898Z,10.50
2023-03-30T18:43:41.148Z,10.40
2023-03-30T18:46:13.836Z,10.40
2023-03-30T18:48:43.536Z,10.30
2023-03-30T18:51:13.002Z,10.50
2023-03-30T18:53:41.405Z,10.40
2023-03-30T18:56:13.565Z,10.30
2023-03-30T18:58:42.869Z,10.20
2023-03-30T19:01:13.270Z,10.20
2023-03-30T19:03:44.964Z,10.10
2023-03-30T19:06:18.387Z,10.10
2023-03-30T19:08:47.116Z,10.10
2023-03-30T19:11:19.643Z,9.90
2023-03-30T19:13:48.416Z,9.90
2023-03-30T19:16:18.585Z,9.90
2023-03-30T19:18:49.358Z,9.90
2023-03-30T19:21:19.116Z,9.80
2023-03-30T19:23:47.702Z,9.80
2023-03-30T19:26:16.076Z,9.70
2023-03-30T19:28:44.434Z,9.70
2023-03-30T19:31:16.297Z,9.70
2023-03-30T19:33:44.755Z,9.60
2023-03-30T19:36:14.905Z,9.50
2023-03-30T19:38:43.982Z,9.60
2023-03-30T19:41:12.922Z,9.60
2023-03-30T19:43:41.277Z,9.60
2023-03-30T19:46:09.678Z,9.60
2023-03-30T19:48:37.892Z,9.60
2023-03-30T19:51:06.796Z,9.50
2023-03-30T19:53:37.183Z,9.60
2023-03-30T19:56:11.017Z,9.50
2023-03-30T19:58:39.634Z,9.40
2023-03-30T20:01:09.696Z,9.40
2023-03-30T20:03:38.005Z,9.40
2023-03-30T20:06:11.637Z,9.50
2023-03-30T20:08:43.283Z,9.40
2023-03-30T20:11:12.692Z,9.40
2023-03-30T20:13:45.640Z,9.50
2023-03-30T20:16:20.047Z,9.60
2023-03-30T20:18:54.593Z,9.60
2023-03-30T20:21:25.939Z,9.60
2023-03-30T20:23:58.392Z,9.80
2023-03-30T20:26:27.731Z,9.80
2023-03-30T20:28:56.655Z,9.80
2023-03-30T20:31:25.775Z,9.70
2023-03-30T20:33:54.775Z,9.70
2023-03-30T20:36:25.280Z,9.80
2023-03-30T20:38:59.285Z,9.70
2023-03-30T20:41:30.201Z,9.80
2023-03-30T20:44:03.220Z,9.90
2023-03-30T20:46:34.878Z,9.90
2023-03-30T20:49:03.763Z,9.90
2023-03-30T20:51:32.218Z,10.00
2023-03-30T20:54:02.096Z,10.00
2023-03-30T20:56:31.960Z,10.00
2023-03-30T20:59:00.481Z,10.00
2023-03-30T21:01:30.222Z,9.90
2023-03-30T21:04:00.929Z,9.90
2023-03-30T21:06:32.172Z,9.90
2023-03-30T21:09:05.806Z,9.80
2023-03-30T21:11:38.861Z,9.90
2023-03-30T21:14:09.234Z,9.90
2023-03-30T21:16:38.315Z,9.80
2023-03-30T21:19:07.094Z,9.70
2023-03-30T21:21:37.363Z,9.70
2023-03-30T21:24:09.756Z,9.70
2023-03-30T21:26:38.221Z,9.60
2023-03-30T21:29:07.544Z,9.70
2023-03-30T21:31:35.828Z,9.60
2023-03-30T21:34:04.413Z,9.50
2023-03-30T21:36:32.665Z,9.50
2023-03-30T21:39:01.110Z,9.50
2023-03-30T21:41:30.808Z,9.50
2023-03-30T21:43:58.957Z,9.50
2023-03-30T21:46:28.122Z,9.60
2023-03-30T21:48:56.584Z,9.50
2023-03-30T21:51:28.420Z,9.40
2023-03-30T21:53:58.382Z,9.40
2023-03-30T21:56:31.152Z,9.50
2023-03-30T21:59:00.223Z,9.40
2023-03-30T22:01:29.217Z,9.30
2023-03-30T22:03:58.031Z,9.10
2023-03-30T22:06:26.325Z,9.10
2023-03-30T22:08:55.042Z,9.10
2023-03-30T22:11:26.666Z,9.10
2023-03-30T22:13:56.591Z,9.10
2023-03-30T22:16:28.497Z,9.10
2023-03-30T22:18:57.052Z,9.10
2023-03-30T22:21:29.243Z,9.10
2023-03-30T22:23:57.526Z,9.00
2023-03-30T22:26:27.225Z,9.10
2023-03-30T22:28:57.399Z,9.00
2023-03-30T22:31:26.623Z,9.00
2023-03-30T22:33:55.526Z,9.00
2023-03-30T22:36:26.867Z,9.00
2023-03-30T22:38:57.371Z,9.10
2023-03-30T22:41:26.441Z,9.20
2023-03-30T22:43:58.224Z,9.50
2023-03-30T22:46:28.195Z,9.50
2023-03-30T22:48:56.513Z,9.50
2023-03-30T22:51:26.143Z,9.50
2023-03-30T22:53:57.678Z,9.50
2023-03-30T22:56:26.003Z,9.60
2023-03-30T22:58:54.163Z,9.50
2023-03-30T23:01:23.926Z,9.50
2023-03-30T23:03:53.373Z,9.60
2023-03-30T23:06:22.115Z,9.60
2023-03-30T23:08:52.907Z,9.70
2023-03-30T23:11:21.910Z,9.60
2023-03-30T23:13:52.230Z,9.60
2023-03-30T23:16:20.885Z,9.60
2023-03-30T23:18:51.843Z,9.70
2023-03-30T23:21:22.225Z,9.70
2023-03-30T23:23:51.463Z,9.80
2023-03-30T23:26:19.742Z,9.80
2023-03-30T23:28:48.537Z,9.90
2023-03-30T23:31:19.060Z,9.90
2023-03-30T23:33:47.623Z,9.80
2023-03-30T23:36:19.064Z,9.80
2023-03-30T23:38:48.153Z,9.80
2023-03-30T23:41:20.423Z,9.80
2023-03-30T23:43:49.540Z,9.80
2023-03-30T23:46:18.165Z,9.80
2023-03-30T23:48:46.576Z,9.80
2023-03-30T23:51:16.404Z,9.80
2023-03-30T23:53:44.600Z,9.80
2023-03-30T23:56:17.032Z,9.80
2023-03-30T23:58:45.727Z,9.80
