createdAt,value
2023-03-16T00:01:58.073Z,99.7
2023-03-16T00:06:05.150Z,99.9
2023-03-16T00:10:09.016Z,99.9
2023-03-16T00:14:39.804Z,99.9
2023-03-16T00:18:46.855Z,99.9
2023-03-16T00:20:48.781Z,99.9
2023-03-16T00:24:52.662Z,99.9
2023-03-16T00:26:54.572Z,99.9
2023-03-16T00:28:56.472Z,99.9
2023-03-16T00:33:03.649Z,99.9
2023-03-16T00:35:07.395Z,99.9
2023-03-16T00:43:13.183Z,99.9
2023-03-16T00:59:33.372Z,99.9
2023-03-16T01:05:42.392Z,99.9
2023-03-16T01:06:44.949Z,99.9
2023-03-16T01:08:46.886Z,99.9
2023-03-16T01:10:48.830Z,99.9
2023-03-16T01:23:03.633Z,99.9
2023-03-16T01:25:05.546Z,99.9
2023-03-16T01:27:07.458Z,99.9
2023-03-16T01:29:12.620Z,99.9
2023-03-16T01:31:14.632Z,99.9
2023-03-16T01:33:16.450Z,99.9
2023-03-16T01:35:18.420Z,99.9
2023-03-16T01:37:20.350Z,99.9
2023-03-16T01:39:22.277Z,99.9
2023-03-16T01:41:24.209Z,99.9
2023-03-16T01:43:29.359Z,99.9
2023-03-16T01:45:31.284Z,99.9
2023-03-16T01:47:33.199Z,99.9
2023-03-16T01:49:35.134Z,99.9
2023-03-16T01:51:37.071Z,99.9
2023-03-16T01:53:39.007Z,99.9
2023-03-16T01:55:40.937Z,99.9
2023-03-16T01:57:46.076Z,99.9
2023-03-16T01:59:47.979Z,99.9
2023-03-16T02:02:52.498Z,99.9
2023-03-16T02:04:54.418Z,99.9
2023-03-16T02:08:58.341Z,99.9
2023-03-16T02:11:03.443Z,99.9
2023-03-16T02:13:05.377Z,99.9
2023-03-16T02:17:09.209Z,99.9
2023-03-16T02:21:13.065Z,99.9
2023-03-16T02:23:14.983Z,99.9
2023-03-16T02:25:20.083Z,99.9
2023-03-16T02:29:23.969Z,99.9
2023-03-16T02:31:26.032Z,99.9
2023-03-16T02:33:27.793Z,99.9
2023-03-16T02:35:29.795Z,99.9
2023-03-16T02:39:36.821Z,99.9
2023-03-16T02:41:38.762Z,99.9
2023-03-16T02:43:40.663Z,99.9
2023-03-16T02:45:42.596Z,99.9
2023-03-16T02:47:44.534Z,99.9
2023-03-16T02:49:46.435Z,99.9
2023-03-16T02:51:48.382Z,99.9
2023-03-16T02:53:53.566Z,99.9
2023-03-16T03:03:03.867Z,99.9
2023-03-16T03:05:05.805Z,99.9
2023-03-16T03:07:10.936Z,99.9
2023-03-16T03:09:12.854Z,99.9
2023-03-16T03:11:14.802Z,99.9
2023-03-16T03:19:22.484Z,99.9
2023-03-16T03:23:29.604Z,99.9
2023-03-16T03:27:33.507Z,99.9
2023-03-16T03:29:35.409Z,99.9
2023-03-16T03:35:44.428Z,99.9
2023-03-16T03:37:46.357Z,99.9
2023-03-16T03:39:48.271Z,99.9
2023-03-16T03:47:55.979Z,99.9
2023-03-16T03:52:03.061Z,99.9
2023-03-16T03:54:04.963Z,99.9
2023-03-16T03:56:33.849Z,99.9
2023-03-16T03:58:35.801Z,99.9
2023-03-16T04:00:37.693Z,99.9
2023-03-16T04:02:43.041Z,99.9
2023-03-16T04:04:44.781Z,99.9
2023-03-16T04:06:46.707Z,99.9
2023-03-16T04:08:48.688Z,99.9
2023-03-16T04:10:50.568Z,99.9
2023-03-16T04:12:52.500Z,99.9
2023-03-16T04:14:54.447Z,99.9
2023-03-16T04:16:59.734Z,99.9
2023-03-16T04:19:01.515Z,99.9
2023-03-16T04:21:03.463Z,99.9
2023-03-16T04:23:05.367Z,99.9
2023-03-16T04:25:07.309Z,99.9
2023-03-16T04:27:09.241Z,99.9
2023-03-16T04:29:11.183Z,99.9
2023-03-16T04:31:16.341Z,99.9
2023-03-16T04:33:18.282Z,99.9
2023-03-16T04:37:22.110Z,99.9
2023-03-16T04:39:24.079Z,99.9
2023-03-16T04:41:26.133Z,99.9
2023-03-16T04:43:27.983Z,99.9
2023-03-16T04:45:33.066Z,99.9
2023-03-16T04:47:34.992Z,99.9
2023-03-16T04:50:39.508Z,99.9
2023-03-16T04:54:43.398Z,99.9
2023-03-16T04:56:45.285Z,99.9
2023-03-16T05:02:54.298Z,99.9
2023-03-16T05:04:56.214Z,99.9
2023-03-16T05:09:00.044Z,99.9
2023-03-16T05:13:07.117Z,99.9
2023-03-16T05:15:09.555Z,99.9
2023-03-16T05:17:11.489Z,99.9
2023-03-16T05:19:13.443Z,99.9
2023-03-16T05:21:15.368Z,99.9
2023-03-16T05:23:17.335Z,99.9
2023-03-16T05:25:19.263Z,99.9
2023-03-16T05:27:24.382Z,99.9
2023-03-16T05:29:26.313Z,99.9
2023-03-16T05:31:28.326Z,99.9
2023-03-16T05:33:30.182Z,99.9
2023-03-16T05:35:32.162Z,99.9
2023-03-16T05:37:34.044Z,99.9
2023-03-16T05:39:35.956Z,99.9
2023-03-16T05:41:41.119Z,99.9
2023-03-16T05:43:43.032Z,99.9
2023-03-16T05:46:47.606Z,99.9
2023-03-16T05:48:49.457Z,99.9
2023-03-16T05:52:53.293Z,99.9
2023-03-16T05:57:00.394Z,99.9
2023-03-16T06:01:04.273Z,99.9
2023-03-16T06:07:10.074Z,99.9
2023-03-16T06:09:15.212Z,99.9
2023-03-16T06:11:17.139Z,99.9
2023-03-16T06:13:19.092Z,99.9
2023-03-16T06:15:20.996Z,99.9
2023-03-16T06:17:22.934Z,99.9
2023-03-16T06:19:24.863Z,99.9
2023-03-16T06:21:26.806Z,99.9
2023-03-16T06:23:31.960Z,99.9
2023-03-16T06:25:33.874Z,99.9
2023-03-16T06:27:35.801Z,99.9
2023-03-16T06:29:37.749Z,99.9
2023-03-16T06:31:39.804Z,99.9
2023-03-16T06:33:41.614Z,99.9
2023-03-16T06:35:43.556Z,99.9
2023-03-16T06:37:48.711Z,99.9
2023-03-16T06:39:50.632Z,99.9
2023-03-16T06:41:52.557Z,99.9
2023-03-16T06:42:55.127Z,99.9
2023-03-16T06:47:00.540Z,99.9
2023-03-16T06:49:02.467Z,99.9
2023-03-16T06:51:07.644Z,99.9
2023-03-16T06:53:09.551Z,99.9
2023-03-16T06:55:11.499Z,99.9
2023-03-16T06:57:13.418Z,99.9
2023-03-16T07:11:30.155Z,99.9
2023-03-16T07:13:32.154Z,99.9
2023-03-16T07:15:34.074Z,99.9
2023-03-16T07:17:36.013Z,99.9
2023-03-16T07:19:41.163Z,99.9
2023-03-16T07:21:43.081Z,99.9
2023-03-16T07:23:45.028Z,99.9
2023-03-16T07:25:46.951Z,99.9
2023-03-16T07:27:48.881Z,99.9
2023-03-16T07:29:50.825Z,99.9
2023-03-16T07:31:52.803Z,99.9
2023-03-16T07:33:57.904Z,99.9
2023-03-16T07:40:31.175Z,99.9
2023-03-16T07:42:32.549Z,99.9
2023-03-16T07:44:34.495Z,99.9
2023-03-16T07:46:39.646Z,99.9
2023-03-16T07:50:43.534Z,99.9
2023-03-16T07:52:45.447Z,99.9
2023-03-16T07:54:47.371Z,99.9
2023-03-16T07:56:49.968Z,99.9
2023-03-16T07:58:51.294Z,99.9
2023-03-16T08:00:56.453Z,99.9
2023-03-16T08:02:58.344Z,99.9
2023-03-16T08:09:04.152Z,99.9
2023-03-16T08:11:06.111Z,99.9
2023-03-16T08:15:13.167Z,99.9
2023-03-16T08:17:15.121Z,99.9
2023-03-16T08:19:17.060Z,99.9
2023-03-16T08:21:18.947Z,99.9
2023-03-16T08:23:20.924Z,99.9
2023-03-16T08:25:22.844Z,99.9
2023-03-16T08:27:24.785Z,99.9
2023-03-16T08:29:29.929Z,99.9
2023-03-16T08:31:31.996Z,99.9
2023-03-16T08:33:33.807Z,99.9
2023-03-16T08:34:36.367Z,99.9
2023-03-16T08:44:49.329Z,99.9
2023-03-16T08:48:53.216Z,99.9
2023-03-16T08:55:03.473Z,99.9
2023-03-16T08:57:04.179Z,99.9
2023-03-16T08:59:06.611Z,99.9
2023-03-16T09:01:08.040Z,99.9
2023-03-16T09:03:09.974Z,99.9
2023-03-16T09:05:11.917Z,99.9
2023-03-16T09:07:13.832Z,99.9
2023-03-16T09:09:15.764Z,99.9
2023-03-16T09:30:44.210Z,99.9
2023-03-16T09:36:50.070Z,99.9
2023-03-16T09:38:55.220Z,99.9
2023-03-16T09:47:03.076Z,99.9
2023-03-16T09:49:05.045Z,99.9
2023-03-16T09:51:07.095Z,99.9
2023-03-16T09:55:14.120Z,99.9
2023-03-16T09:57:16.073Z,99.9
2023-03-16T09:59:18.015Z,99.9
2023-03-16T10:05:23.903Z,99.9
2023-03-16T10:07:29.107Z,99.9
2023-03-16T10:09:31.069Z,99.9
2023-03-16T10:11:33.063Z,99.9
2023-03-16T10:13:34.969Z,99.9
2023-03-16T10:15:36.950Z,99.9
2023-03-16T10:21:46.073Z,99.9
2023-03-16T10:26:52.883Z,99.9
2023-03-16T10:28:54.828Z,99.9
2023-03-16T10:30:56.818Z,99.9
2023-03-16T10:35:04.016Z,99.9
2023-03-16T10:37:05.909Z,99.9
2023-03-16T10:39:07.890Z,99.9
2023-03-16T10:45:13.831Z,99.9
2023-03-16T10:47:15.845Z,99.9
2023-03-16T10:51:23.016Z,99.9
2023-03-16T10:53:24.910Z,99.9
2023-03-16T10:57:28.880Z,99.9
2023-03-16T11:03:38.304Z,99.9
2023-03-16T11:05:40.030Z,99.9
2023-03-16T11:07:41.999Z,99.9
2023-03-16T11:09:45.000Z,99.9
2023-03-16T11:11:45.989Z,99.9
2023-03-16T11:13:47.984Z,99.9
2023-03-16T11:17:55.216Z,99.9
2023-03-16T11:30:36.812Z,99.9
2023-03-16T11:34:40.619Z,99.9
2023-03-16T11:42:48.260Z,99.8
2023-03-16T11:44:53.291Z,99.5
2023-03-16T11:46:55.219Z,99.5
2023-03-16T11:57:04.909Z,99.9
2023-03-16T12:03:13.851Z,99.9
2023-03-16T12:13:26.647Z,99.9
2023-03-16T12:18:32.952Z,99.9
2023-03-16T12:24:38.645Z,99.9
2023-03-16T12:28:45.608Z,99.7
2023-03-16T12:30:47.575Z,99.7
2023-03-16T12:32:49.676Z,99.6
2023-03-16T12:34:51.561Z,99.4
2023-03-16T12:36:55.028Z,99.1
2023-03-16T12:38:56.968Z,99
2023-03-16T12:41:01.984Z,98.5
2023-03-16T12:43:03.854Z,98.5
2023-03-16T12:45:05.773Z,98.5
2023-03-16T12:47:07.652Z,98.6
2023-03-16T12:53:13.327Z,96.3
2023-03-16T12:57:20.272Z,93
2023-03-16T12:59:22.378Z,92.6
2023-03-16T13:01:24.077Z,85.8
2023-03-16T13:03:25.916Z,85.9
2023-03-16T13:05:28.048Z,86.7
2023-03-16T13:07:29.665Z,86.9
2023-03-16T13:09:34.696Z,87.4
2023-03-16T13:11:36.558Z,84
2023-03-16T13:13:38.455Z,84.2
2023-03-16T13:14:40.959Z,84.3
2023-03-16T13:18:44.792Z,83.9
2023-03-16T13:24:53.508Z,81.5
2023-03-16T13:28:57.250Z,75.5
2023-03-16T13:30:59.151Z,75.7
2023-03-16T13:33:01.037Z,77.5
2023-03-16T13:35:02.895Z,78.6
2023-03-16T13:37:07.881Z,78.7
2023-03-16T13:39:09.749Z,78.1
2023-03-16T13:41:11.662Z,77.2
2023-03-16T13:43:13.497Z,77.1
2023-03-16T13:45:15.439Z,77.1
2023-03-16T13:47:19.471Z,77.6
2023-03-16T13:49:19.114Z,77.7
2023-03-16T13:51:24.322Z,77.7
2023-03-16T13:53:25.968Z,77.6
2023-03-16T13:55:27.844Z,76.7
2023-03-16T13:59:31.578Z,76.8
2023-03-16T14:01:33.584Z,77.1
2023-03-16T14:03:35.301Z,77.1
2023-03-16T14:05:40.356Z,77.7
2023-03-16T14:09:44.058Z,78.6
2023-03-16T14:10:46.578Z,75
2023-03-16T14:12:48.418Z,74.7
2023-03-16T14:14:50.309Z,75.1
2023-03-16T14:16:52.629Z,75.3
2023-03-16T14:18:57.185Z,75.7
2023-03-16T14:29:06.551Z,75.1
2023-03-16T14:31:08.509Z,75.8
2023-03-16T14:33:13.429Z,76.7
2023-03-16T14:35:15.360Z,72
2023-03-16T14:37:17.253Z,72.3
2023-03-16T14:39:19.078Z,72.4
2023-03-16T14:41:20.988Z,73.2
2023-03-16T14:45:24.733Z,73.2
2023-03-16T14:47:29.741Z,73.2
2023-03-16T14:51:33.504Z,73
2023-03-16T14:55:37.273Z,70
2023-03-16T15:08:18.364Z,68.1
2023-03-16T15:10:20.231Z,68.1
2023-03-16T15:12:22.139Z,68
2023-03-16T15:16:29.068Z,70
2023-03-16T15:20:32.845Z,73.1
2023-03-16T15:22:34.685Z,73.4
2023-03-16T15:24:36.554Z,74.1
2023-03-16T15:28:43.504Z,76.7
2023-03-16T15:32:47.352Z,78.2
2023-03-16T15:34:49.154Z,78.7
2023-03-16T15:36:51.045Z,80.5
2023-03-16T15:38:52.973Z,80.4
2023-03-16T15:40:54.836Z,78.8
2023-03-16T15:42:59.880Z,78.3
2023-03-16T15:45:01.769Z,78
2023-03-16T15:47:03.742Z,78.5
2023-03-16T15:49:05.559Z,78.6
2023-03-16T15:51:07.479Z,78.7
2023-03-16T15:57:16.287Z,77.6
2023-03-16T15:59:18.179Z,77.8
2023-03-16T16:04:24.537Z,81.4
2023-03-16T16:06:26.382Z,81.2
2023-03-16T16:08:28.261Z,84.5
2023-03-16T16:10:33.282Z,84.7
2023-03-16T16:12:35.218Z,83.3
2023-03-16T16:14:37.139Z,82.4
2023-03-16T16:16:39.099Z,82.6
2023-03-16T16:18:40.937Z,83
2023-03-16T16:20:42.912Z,83.2
2023-03-16T16:22:44.716Z,84.4
2023-03-16T16:24:49.745Z,81.4
2023-03-16T16:26:54.926Z,81.8
2023-03-16T16:28:53.564Z,82.1
2023-03-16T16:32:58.665Z,83.3
2023-03-16T16:35:04.639Z,84.1
2023-03-16T16:37:01.116Z,84.1
2023-03-16T16:39:06.238Z,84.2
2023-03-16T16:47:13.740Z,83.5
2023-03-16T16:49:15.638Z,83.2
2023-03-16T16:51:17.538Z,83.2
2023-03-16T16:53:22.546Z,83.3
2023-03-16T16:55:24.409Z,83.4
2023-03-16T16:57:26.337Z,83.3
2023-03-16T17:02:32.706Z,80.3
2023-03-16T17:04:34.608Z,85.7
2023-03-16T17:06:39.591Z,86.3
2023-03-16T17:08:41.484Z,86.3
2023-03-16T17:10:43.345Z,87
2023-03-16T17:12:45.248Z,86.7
2023-03-16T17:14:47.192Z,87.6
2023-03-16T17:16:49.148Z,87.7
2023-03-16T17:18:51.002Z,87.7
2023-03-16T17:20:56.021Z,89.2
2023-03-16T17:22:57.902Z,88.9
2023-03-16T17:24:59.816Z,88.5
2023-03-16T17:27:01.711Z,87.1
2023-03-16T17:29:03.616Z,87.6
2023-03-16T17:31:05.674Z,89.6
2023-03-16T17:33:07.463Z,90.8
2023-03-16T17:35:12.469Z,91.3
2023-03-16T17:37:14.339Z,91.8
2023-03-16T17:39:16.240Z,92
2023-03-16T17:41:18.155Z,92.3
2023-03-16T17:43:20.050Z,92.4
2023-03-16T17:45:21.959Z,92.8
2023-03-16T17:47:23.922Z,93
2023-03-16T17:49:28.887Z,93.4
2023-03-16T17:51:30.800Z,93.8
2023-03-16T17:53:32.682Z,94.1
2023-03-16T18:02:45.902Z,95
2023-03-16T18:04:47.833Z,95.1
2023-03-16T18:06:49.746Z,94.1
2023-03-16T18:10:53.610Z,94.5
2023-03-16T18:12:55.599Z,94.6
2023-03-16T18:14:57.611Z,94.7
2023-03-16T18:17:02.755Z,95.4
2023-03-16T18:19:04.661Z,95.4
2023-03-16T18:21:06.566Z,86.4
2023-03-16T18:23:08.484Z,93.8
2023-03-16T18:27:12.417Z,94
2023-03-16T18:29:15.936Z,93.8
2023-03-16T18:31:21.093Z,93.5
2023-03-16T18:33:22.917Z,93.1
2023-03-16T18:35:24.849Z,92.4
2023-03-16T18:37:26.751Z,92.6
2023-03-16T18:39:28.628Z,93.2
2023-03-16T18:41:30.554Z,93.2
2023-03-16T18:43:32.453Z,93.7
2023-03-16T18:45:37.570Z,94.8
2023-03-16T18:47:39.472Z,94.7
2023-03-16T18:49:41.380Z,94.8
2023-03-16T18:52:10.035Z,95.2
2023-03-16T18:54:12.022Z,95.4
2023-03-16T18:56:13.932Z,95.6
2023-03-16T19:02:22.900Z,95.6
2023-03-16T19:04:24.854Z,94.9
2023-03-16T19:06:26.834Z,94.8
2023-03-16T19:08:28.838Z,94.8
2023-03-16T19:10:30.742Z,94.6
2023-03-16T19:20:43.780Z,95.5
2023-03-16T19:32:58.913Z,96
2023-03-16T19:35:00.903Z,95.8
2023-03-16T19:37:02.889Z,95.8
2023-03-16T19:39:04.885Z,95.9
2023-03-16T19:41:10.136Z,92.9
2023-03-16T19:43:12.122Z,94.2
2023-03-16T19:45:14.156Z,96.3
2023-03-16T19:50:20.780Z,91.6
2023-03-16T19:52:22.757Z,99.6
2023-03-16T19:54:27.962Z,99.3
2023-03-16T19:56:29.898Z,99.3
2023-03-16T19:58:31.768Z,99.3
2023-03-16T20:00:33.761Z,99.3
2023-03-16T20:04:37.744Z,99.5
2023-03-16T20:06:39.693Z,99.8
2023-03-16T20:08:44.934Z,99.9
2023-03-16T20:10:46.946Z,99.9
2023-03-16T20:12:48.914Z,99.9
2023-03-16T20:14:50.915Z,99.9
2023-03-16T20:16:53.002Z,99.9
2023-03-16T20:18:54.924Z,99.9
2023-03-16T20:20:56.918Z,99.9
2023-03-16T20:23:02.132Z,99.9
2023-03-16T20:25:04.116Z,99.9
2023-03-16T20:27:06.127Z,99.9
2023-03-16T20:29:09.243Z,99.9
2023-03-16T20:31:10.156Z,99.9
2023-03-16T20:33:12.094Z,99.9
2023-03-16T20:35:14.017Z,99.9
2023-03-16T20:41:23.250Z,99.2
2023-03-16T20:42:25.883Z,99.2
2023-03-16T20:44:27.840Z,99.3
2023-03-16T20:46:30.008Z,99.9
2023-03-16T20:48:31.844Z,99.9
2023-03-16T20:50:37.084Z,99.9
2023-03-16T20:52:39.071Z,99.9
2023-03-16T20:54:41.060Z,99.9
2023-03-16T20:56:43.082Z,99.9
2023-03-16T20:58:45.069Z,99.9
2023-03-16T21:00:46.954Z,99.9
2023-03-16T21:02:48.951Z,99.9
2023-03-16T21:04:54.221Z,99.9
2023-03-16T21:06:56.090Z,99.9
2023-03-16T21:08:58.052Z,99.9
2023-03-16T21:11:00.046Z,99.9
2023-03-16T21:13:02.077Z,99.9
2023-03-16T21:15:04.051Z,99.9
2023-03-16T21:17:06.043Z,99.9
2023-03-16T21:19:11.275Z,99.9
2023-03-16T21:21:13.268Z,99.9
2023-03-16T21:23:15.296Z,99.9
2023-03-16T21:25:17.266Z,99.9
2023-03-16T21:27:19.228Z,99.9
2023-03-16T21:29:21.355Z,99.9
2023-03-16T21:31:23.255Z,99.9
2023-03-16T21:33:28.440Z,99.9
2023-03-16T21:38:35.085Z,99.9
2023-03-16T21:42:38.999Z,99.9
2023-03-16T21:44:41.040Z,99.9
2023-03-16T21:46:46.287Z,99.9
2023-03-16T21:48:48.240Z,99.9
2023-03-16T21:50:50.214Z,99.9
2023-03-16T21:54:54.187Z,99.9
2023-03-16T21:56:56.176Z,99.9
2023-03-16T21:58:58.162Z,99.9
2023-03-16T22:01:03.390Z,99.9
2023-03-16T22:03:05.382Z,99.9
2023-03-16T22:05:07.355Z,99.9
2023-03-16T22:09:11.344Z,99.9
2023-03-16T22:11:13.328Z,99.9
2023-03-16T22:13:15.353Z,99.9
2023-03-16T22:15:20.552Z,99.9
2023-03-16T22:17:22.561Z,99.9
2023-03-16T22:19:24.541Z,99.9
2023-03-16T22:21:27.168Z,99.9
2023-03-16T22:23:28.507Z,99.9
2023-03-16T22:25:30.875Z,99.9
2023-03-16T22:27:32.489Z,99.9
2023-03-16T22:29:37.702Z,99.9
2023-03-16T22:31:39.709Z,99.9
2023-03-16T22:33:41.656Z,99.9
2023-03-16T22:36:10.477Z,99.9
2023-03-16T22:38:12.303Z,99.9
2023-03-16T22:40:14.277Z,99.9
2023-03-16T22:42:19.480Z,99.9
2023-03-16T22:44:22.566Z,99.9
2023-03-16T22:46:23.627Z,99.9
2023-03-16T22:48:25.418Z,99.9
2023-03-16T22:50:27.432Z,99.9
2023-03-16T22:52:29.421Z,99.9
2023-03-16T22:54:31.401Z,99.9
2023-03-16T22:56:36.588Z,99.9
2023-03-16T22:58:38.577Z,99.9
2023-03-16T23:00:40.616Z,99.9
2023-03-16T23:02:42.520Z,99.9
2023-03-16T23:04:44.613Z,99.9
2023-03-16T23:06:46.460Z,99.9
2023-03-16T23:08:48.449Z,99.9
2023-03-16T23:10:53.679Z,99.9
2023-03-16T23:12:55.648Z,99.9
2023-03-16T23:14:57.639Z,99.9
2023-03-16T23:16:59.640Z,99.9
2023-03-16T23:19:02.330Z,99.9
2023-03-16T23:21:03.556Z,99.9
2023-03-16T23:23:05.550Z,99.9
2023-03-16T23:25:10.764Z,99.9
2023-03-16T23:27:12.781Z,99.9
2023-03-16T23:29:14.761Z,99.9
2023-03-16T23:30:17.346Z,99.9
2023-03-16T23:34:21.341Z,99.9
2023-03-16T23:36:23.268Z,99.9
2023-03-16T23:38:28.503Z,99.9
2023-03-16T23:40:30.818Z,99.9
2023-03-16T23:42:32.438Z,99.9
2023-03-16T23:44:34.424Z,99.9
2023-03-16T23:46:36.454Z,99.9
2023-03-16T23:48:38.356Z,99.9
2023-03-16T23:50:40.388Z,99.9
2023-03-16T23:52:45.552Z,99.9
2023-03-16T23:54:48.300Z,99.9
2023-03-16T23:56:50.297Z,99.9
2023-03-16T23:58:52.298Z,99.9
