createdAt,value
2023-01-28T00:01:41.435Z,10.93
2023-01-28T00:04:09.682Z,10.97
2023-01-28T00:06:38.125Z,9.57
2023-01-28T00:09:06.401Z,10.97
2023-01-28T00:11:35.952Z,10.80
2023-01-28T00:14:04.669Z,10.90
2023-01-28T00:16:32.963Z,10.97
2023-01-28T00:19:01.190Z,11.93
2023-01-28T00:21:29.363Z,11.10
2023-01-28T00:23:58.087Z,11.33
2023-01-28T00:26:26.476Z,11.07
2023-01-28T00:28:55.939Z,11.20
2023-01-28T00:31:25.252Z,11.87
2023-01-28T00:33:54.147Z,11.13
2023-01-28T00:36:23.036Z,10.73
2023-01-28T00:38:51.535Z,11.57
2023-01-28T00:41:22.019Z,10.50
2023-01-28T00:43:50.582Z,10.23
2023-01-28T00:46:20.450Z,10.93
2023-01-28T00:48:48.667Z,10.67
2023-01-28T00:51:18.213Z,10.80
2023-01-28T00:53:46.384Z,10.83
2023-01-28T00:56:15.348Z,10.23
2023-01-28T00:58:43.742Z,10.83
2023-01-28T01:01:12.318Z,10.33
2023-01-28T01:03:42.074Z,10.60
2023-01-28T01:06:10.936Z,11.40
2023-01-28T01:08:42.705Z,9.97
2023-01-28T01:11:11.950Z,11.10
2023-01-28T01:13:40.195Z,10.60
2023-01-28T01:16:10.098Z,12.33
2023-01-28T01:18:41.827Z,11.63
2023-01-28T01:21:11.991Z,14.90
2023-01-28T01:23:40.511Z,12.00
2023-01-28T01:26:09.051Z,11.37
2023-01-28T01:28:37.565Z,10.50
2023-01-28T01:31:07.740Z,11.87
2023-01-28T01:33:36.339Z,11.03
2023-01-28T01:36:04.612Z,11.17
2023-01-28T01:38:34.176Z,11.47
2023-01-28T01:41:03.167Z,10.10
2023-01-28T01:43:47.941Z,9.63
2023-01-28T01:46:17.406Z,9.57
2023-01-28T01:48:45.686Z,9.13
2023-01-28T01:51:16.489Z,9.90
2023-01-28T01:53:47.339Z,8.00
2023-01-28T01:56:16.540Z,9.77
2023-01-28T01:58:45.799Z,10.10
2023-01-28T02:01:15.383Z,9.37
2023-01-28T02:03:47.623Z,9.27
2023-01-28T02:06:16.177Z,10.30
2023-01-28T02:08:46.923Z,8.90
2023-01-28T02:11:16.323Z,8.77
2023-01-28T02:13:46.352Z,8.97
2023-01-28T02:16:14.754Z,9.03
2023-01-28T02:18:42.969Z,9.87
2023-01-28T02:21:30.037Z,9.57
2023-01-28T02:24:08.649Z,10.40
2023-01-28T02:26:49.325Z,9.67
2023-01-28T02:29:22.084Z,10.23
2023-01-28T02:31:53.590Z,9.20
2023-01-28T02:34:25.566Z,9.23
2023-01-28T02:36:56.549Z,9.60
2023-01-28T02:39:26.042Z,8.50
2023-01-28T02:41:57.125Z,9.10
2023-01-28T02:44:26.659Z,8.80
2023-01-28T02:47:12.784Z,7.83
2023-01-28T02:49:42.711Z,7.83
2023-01-28T02:52:17.751Z,8.13
2023-01-28T02:54:50.905Z,8.83
2023-01-28T02:57:24.931Z,8.03
2023-01-28T02:59:59.559Z,7.30
2023-01-28T03:02:31.485Z,7.57
2023-01-28T03:05:01.956Z,8.57
2023-01-28T03:07:31.831Z,8.47
2023-01-28T03:10:04.228Z,7.33
2023-01-28T03:12:51.171Z,7.40
2023-01-28T03:15:40.445Z,8.37
2023-01-28T03:18:28.526Z,7.03
2023-01-28T03:21:16.563Z,6.10
2023-01-28T03:24:06.876Z,6.77
2023-01-28T03:26:54.792Z,6.57
2023-01-28T03:29:42.069Z,6.13
2023-01-28T03:32:30.663Z,6.10
2023-01-28T03:35:17.161Z,5.77
2023-01-28T03:37:45.493Z,6.47
2023-01-28T03:40:14.392Z,6.60
2023-01-28T03:42:42.680Z,5.67
2023-01-28T03:45:10.429Z,6.37
2023-01-28T03:47:40.928Z,6.07
2023-01-28T03:50:09.481Z,6.27
2023-01-28T03:52:37.677Z,5.13
2023-01-28T03:55:13.682Z,5.60
2023-01-28T03:57:44.732Z,5.40
2023-01-28T04:00:13.906Z,5.90
2023-01-28T04:02:43.490Z,5.97
2023-01-28T04:05:16.001Z,5.50
2023-01-28T04:07:44.413Z,6.10
2023-01-28T04:10:13.421Z,5.57
2023-01-28T04:12:42.455Z,5.97
2023-01-28T04:15:16.715Z,7.80
2023-01-28T04:17:49.559Z,6.00
2023-01-28T04:20:18.053Z,6.47
2023-01-28T04:22:46.224Z,6.30
2023-01-28T04:25:14.671Z,5.90
2023-01-28T04:27:43.010Z,6.67
2023-01-28T04:30:11.733Z,5.73
2023-01-28T04:32:40.074Z,6.57
2023-01-28T04:35:10.069Z,7.53
2023-01-28T04:37:38.270Z,5.60
2023-01-28T04:40:06.866Z,5.60
2023-01-28T04:42:35.070Z,6.57
2023-01-28T04:45:03.233Z,8.07
2023-01-28T04:47:31.440Z,6.90
2023-01-28T04:49:59.632Z,6.00
2023-01-28T04:52:29.126Z,6.30
2023-01-28T04:54:57.327Z,8.97
2023-01-28T04:57:25.555Z,6.30
2023-01-28T04:59:53.759Z,9.27
2023-01-28T05:02:22.034Z,6.23
2023-01-28T05:04:50.382Z,6.00
2023-01-28T05:07:18.569Z,6.10
2023-01-28T05:09:48.088Z,6.47
2023-01-28T05:12:16.302Z,6.13
2023-01-28T05:14:44.496Z,6.27
2023-01-28T05:17:12.710Z,5.87
2023-01-28T05:19:40.947Z,5.07
2023-01-28T05:22:09.094Z,5.33
2023-01-28T05:24:37.379Z,6.10
2023-01-28T05:27:07.490Z,5.40
2023-01-28T05:29:35.700Z,5.57
2023-01-28T05:32:04.043Z,6.10
2023-01-28T05:34:32.175Z,5.83
2023-01-28T05:37:00.323Z,7.27
2023-01-28T05:39:28.495Z,7.50
2023-01-28T05:41:56.641Z,6.00
2023-01-28T05:44:26.220Z,6.03
2023-01-28T05:46:54.451Z,5.80
2023-01-28T05:49:22.647Z,6.33
2023-01-28T05:51:50.861Z,5.67
2023-01-28T05:54:19.064Z,5.57
2023-01-28T05:56:47.512Z,5.57
2023-01-28T05:59:15.745Z,6.83
2023-01-28T06:01:45.365Z,5.40
2023-01-28T06:04:13.593Z,5.33
2023-01-28T06:06:41.771Z,6.73
2023-01-28T06:09:10.037Z,5.57
2023-01-28T06:11:38.312Z,5.53
2023-01-28T06:14:06.526Z,5.90
2023-01-28T06:16:35.062Z,5.70
2023-01-28T06:19:04.774Z,6.40
2023-01-28T06:21:32.884Z,5.93
2023-01-28T06:24:01.217Z,5.97
2023-01-28T06:26:29.446Z,6.03
2023-01-28T06:28:57.646Z,6.23
2023-01-28T06:31:25.868Z,6.03
2023-01-28T06:33:54.031Z,6.17
2023-01-28T06:36:23.635Z,8.43
2023-01-28T06:38:51.813Z,6.30
2023-01-28T06:41:20.015Z,7.80
2023-01-28T06:43:48.221Z,7.10
2023-01-28T06:46:16.463Z,6.10
2023-01-28T06:48:44.645Z,6.20
2023-01-28T06:51:12.910Z,8.07
2023-01-28T06:53:45.227Z,10.40
2023-01-28T06:56:14.303Z,7.00
2023-01-28T06:58:42.516Z,6.37
2023-01-28T07:01:10.785Z,6.07
2023-01-28T07:03:39.145Z,6.50
2023-01-28T07:06:07.624Z,7.80
2023-01-28T07:08:37.739Z,7.80
2023-01-28T07:11:07.491Z,7.00
2023-01-28T07:13:35.844Z,6.63
2023-01-28T07:16:04.114Z,6.43
2023-01-28T07:18:32.679Z,7.13
2023-01-28T07:21:00.858Z,7.00
2023-01-28T07:23:29.245Z,7.47
2023-01-28T07:25:57.542Z,8.63
2023-01-28T07:28:27.580Z,7.47
2023-01-28T07:30:55.715Z,9.67
2023-01-28T07:33:23.954Z,17.50
2023-01-28T07:35:52.107Z,13.80
2023-01-28T07:38:20.295Z,8.87
2023-01-28T07:40:48.657Z,13.03
2023-01-28T07:43:21.780Z,8.47
2023-01-28T07:45:51.384Z,6.97
2023-01-28T07:48:19.643Z,7.67
2023-01-28T07:50:49.535Z,7.03
2023-01-28T07:53:17.819Z,9.53
2023-01-28T07:55:46.020Z,7.40
2023-01-28T07:58:14.301Z,6.70
2023-01-28T08:00:42.500Z,7.20
2023-01-28T08:03:15.692Z,7.80
2023-01-28T08:05:46.039Z,8.27
2023-01-28T08:08:14.264Z,7.53
2023-01-28T08:10:42.883Z,7.33
2023-01-28T08:13:11.276Z,7.50
2023-01-28T08:15:39.850Z,7.83
2023-01-28T08:18:09.731Z,7.47
2023-01-28T08:20:39.786Z,9.73
2023-01-28T08:23:08.794Z,8.40
2023-01-28T08:25:37.318Z,8.17
2023-01-28T08:28:07.245Z,9.03
2023-01-28T08:30:37.787Z,8.43
2023-01-28T08:33:06.298Z,8.37
2023-01-28T08:35:35.304Z,10.17
2023-01-28T08:38:05.607Z,9.17
2023-01-28T08:40:33.944Z,8.53
2023-01-28T08:43:02.343Z,10.20
2023-01-28T08:45:31.837Z,8.77
2023-01-28T08:48:01.019Z,9.37
2023-01-28T08:50:30.082Z,8.17
2023-01-28T08:52:58.911Z,9.17
2023-01-28T08:55:28.813Z,8.67
2023-01-28T08:57:58.560Z,9.17
2023-01-28T09:00:27.185Z,7.90
2023-01-28T09:02:55.535Z,7.70
2023-01-28T09:05:23.793Z,8.07
2023-01-28T09:07:52.024Z,7.60
2023-01-28T09:10:21.847Z,6.97
2023-01-28T09:12:51.476Z,10.70
2023-01-28T09:15:19.622Z,8.23
2023-01-28T09:17:47.748Z,9.63
2023-01-28T09:20:16.209Z,8.93
2023-01-28T09:22:44.604Z,10.17
2023-01-28T09:25:12.729Z,9.73
2023-01-28T09:27:41.021Z,9.70
2023-01-28T09:30:11.374Z,14.90
2023-01-28T09:32:39.561Z,9.60
2023-01-28T09:35:08.087Z,10.90
2023-01-28T09:37:36.378Z,14.10
2023-01-28T09:40:05.653Z,10.27
2023-01-28T09:42:41.403Z,11.57
2023-01-28T09:45:16.016Z,10.37
2023-01-28T09:47:45.995Z,9.50
2023-01-28T09:50:17.210Z,10.13
2023-01-28T09:52:45.916Z,9.10
2023-01-28T09:55:16.757Z,9.07
2023-01-28T09:57:47.089Z,9.40
2023-01-28T10:00:18.167Z,11.27
2023-01-28T10:02:54.360Z,9.77
2023-01-28T10:05:28.238Z,11.10
2023-01-28T10:08:00.693Z,10.17
2023-01-28T10:10:31.249Z,12.00
2023-01-28T10:13:04.693Z,10.37
2023-01-28T10:15:47.605Z,10.90
2023-01-28T10:18:18.082Z,10.43
2023-01-28T10:20:49.450Z,11.90
2023-01-28T10:23:20.710Z,9.77
2023-01-28T10:25:49.310Z,9.73
2023-01-28T10:28:21.333Z,10.17
2023-01-28T10:30:50.974Z,10.07
2023-01-28T10:33:21.219Z,9.80
2023-01-28T10:35:49.695Z,9.20
2023-01-28T10:38:18.904Z,9.43
2023-01-28T10:40:48.051Z,9.20
2023-01-28T10:43:17.911Z,8.33
2023-01-28T10:45:49.993Z,9.53
2023-01-28T10:48:21.873Z,7.83
2023-01-28T10:50:53.615Z,11.10
2023-01-28T10:53:21.789Z,12.00
2023-01-28T10:55:52.214Z,7.90
2023-01-28T10:58:22.041Z,12.33
2023-01-28T11:00:55.277Z,9.30
2023-01-28T11:03:27.181Z,14.93
2023-01-28T11:05:56.547Z,11.33
2023-01-28T11:08:25.850Z,7.83
2023-01-28T11:10:54.427Z,9.30
2023-01-28T11:13:23.547Z,9.70
2023-01-28T11:15:52.967Z,8.03
2023-01-28T11:18:24.758Z,12.83
2023-01-28T11:20:56.762Z,9.70
2023-01-28T11:23:25.844Z,9.07
2023-01-28T11:26:01.817Z,8.20
2023-01-28T11:28:29.987Z,10.60
2023-01-28T11:31:00.059Z,9.77
2023-01-28T11:33:32.846Z,8.87
2023-01-28T11:36:07.928Z,8.93
2023-01-28T11:38:36.410Z,7.43
2023-01-28T11:41:04.573Z,7.73
2023-01-28T11:43:33.169Z,7.87
2023-01-28T11:46:05.496Z,8.50
2023-01-28T11:48:40.088Z,7.47
2023-01-28T11:51:16.214Z,7.50
2023-01-28T11:53:55.305Z,7.37
2023-01-28T11:56:44.582Z,9.27
2023-01-28T11:59:22.249Z,7.77
2023-01-28T12:01:56.441Z,7.60
2023-01-28T12:04:27.500Z,8.87
2023-01-28T12:07:10.741Z,8.53
2023-01-28T12:09:45.733Z,7.03
2023-01-28T12:12:22.295Z,7.50
2023-01-28T12:15:04.604Z,8.37
2023-01-28T12:17:39.975Z,8.87
2023-01-28T12:20:13.858Z,7.70
2023-01-28T12:23:05.529Z,11.83
2023-01-28T12:25:41.458Z,11.70
2023-01-28T12:28:14.477Z,8.60
2023-01-28T12:30:50.785Z,8.97
2023-01-28T12:33:35.069Z,10.03
2023-01-28T12:36:09.238Z,7.50
2023-01-28T12:38:43.645Z,9.77
2023-01-28T12:41:13.761Z,8.20
2023-01-28T12:43:45.373Z,9.57
2023-01-28T12:46:17.375Z,10.43
2023-01-28T12:48:48.001Z,8.67
2023-01-28T12:51:17.305Z,8.13
2023-01-28T12:53:49.648Z,9.03
2023-01-28T12:56:19.180Z,9.47
2023-01-28T12:58:50.274Z,7.23
2023-01-28T13:01:20.244Z,7.57
2023-01-28T13:03:51.507Z,7.27
2023-01-28T13:06:23.274Z,7.67
2023-01-28T13:08:57.979Z,7.30
2023-01-28T13:11:26.355Z,8.33
2023-01-28T13:13:54.745Z,7.30
2023-01-28T13:16:35.930Z,9.13
2023-01-28T13:19:09.714Z,8.05
2023-01-28T13:21:48.744Z,7.90
2023-01-28T13:24:34.358Z,9.30
2023-01-28T13:27:12.377Z,11.50
2023-01-28T13:29:40.601Z,7.22
2023-01-28T13:32:23.868Z,6.63
2023-01-28T13:34:58.678Z,7.73
2023-01-28T13:37:30.614Z,9.18
2023-01-28T13:40:02.305Z,7.97
2023-01-28T13:42:30.964Z,6.97
2023-01-28T13:45:15.640Z,7.10
2023-01-28T13:47:45.947Z,7.90
2023-01-28T13:50:16.610Z,8.03
2023-01-28T13:52:47.023Z,8.50
2023-01-28T13:55:33.698Z,9.23
2023-01-28T13:58:22.690Z,7.70
2023-01-28T14:01:14.532Z,5.90
2023-01-28T14:03:56.532Z,7.50
2023-01-28T14:06:42.481Z,6.03
2023-01-28T14:09:24.877Z,7.47
2023-01-28T14:12:11.067Z,6.03
2023-01-28T14:14:51.166Z,7.67
2023-01-28T14:17:24.994Z,8.70
2023-01-28T14:19:54.957Z,6.80
2023-01-28T14:22:23.576Z,8.23
2023-01-28T14:24:52.020Z,11.50
2023-01-28T14:27:24.040Z,14.20
2023-01-28T14:30:01.447Z,15.13
2023-01-28T14:32:31.254Z,9.87
2023-01-28T14:35:00.560Z,8.73
2023-01-28T14:37:30.844Z,13.47
2023-01-28T14:39:59.898Z,10.63
2023-01-28T14:42:29.154Z,9.37
2023-01-28T14:45:04.251Z,8.20
2023-01-28T14:47:46.606Z,11.10
2023-01-28T14:50:25.900Z,10.87
2023-01-28T14:53:09.016Z,7.87
2023-01-28T14:55:42.402Z,7.13
2023-01-28T14:58:13.703Z,9.40
2023-01-28T15:00:43.493Z,8.13
2023-01-28T15:03:26.285Z,9.20
2023-01-28T15:06:04.298Z,7.67
2023-01-28T15:08:33.204Z,9.40
2023-01-28T15:11:02.573Z,11.07
2023-01-28T15:13:32.460Z,9.73
2023-01-28T15:16:02.191Z,7.23
2023-01-28T15:18:31.929Z,6.37
2023-01-28T15:21:01.179Z,7.00
2023-01-28T15:23:30.749Z,4.33
2023-01-28T15:25:59.071Z,4.53
2023-01-28T15:28:29.673Z,6.97
2023-01-28T15:30:58.009Z,7.23
2023-01-28T15:33:27.777Z,5.27
2023-01-28T15:35:56.820Z,6.07
2023-01-28T15:38:25.952Z,5.67
2023-01-28T15:40:56.912Z,5.33
2023-01-28T15:43:27.404Z,5.60
2023-01-28T15:45:56.683Z,4.93
2023-01-28T15:48:26.581Z,4.57
2023-01-28T15:51:01.210Z,4.87
2023-01-28T15:53:31.753Z,4.30
2023-01-28T15:56:06.478Z,4.17
2023-01-28T15:58:37.060Z,2.93
2023-01-28T16:01:13.960Z,6.70
2023-01-28T16:03:43.125Z,2.90
2023-01-28T16:06:15.511Z,4.73
2023-01-28T16:08:46.600Z,3.70
2023-01-28T16:11:15.060Z,4.53
2023-01-28T16:13:44.339Z,5.33
2023-01-28T16:16:13.874Z,5.67
2023-01-28T16:18:43.297Z,7.53
2023-01-28T16:21:14.284Z,4.23
2023-01-28T16:23:42.491Z,5.20
2023-01-28T16:26:22.089Z,7.37
2023-01-28T16:28:50.310Z,7.23
2023-01-28T16:31:18.677Z,6.23
2023-01-28T16:33:46.993Z,5.33
2023-01-28T16:36:18.001Z,6.07
2023-01-28T16:38:46.277Z,3.97
2023-01-28T16:41:15.774Z,3.33
2023-01-28T16:43:43.972Z,3.83
2023-01-28T16:46:13.512Z,4.40
2023-01-28T16:48:41.962Z,3.67
2023-01-28T16:51:16.143Z,3.37
2023-01-28T16:53:46.276Z,3.47
2023-01-28T16:56:36.002Z,7.27
2023-01-28T16:59:04.404Z,4.43
2023-01-28T17:01:32.573Z,3.80
2023-01-28T17:04:01.268Z,3.20
2023-01-28T17:06:29.460Z,3.60
2023-01-28T17:08:59.564Z,6.20
2023-01-28T17:11:30.497Z,6.03
2023-01-28T17:13:58.645Z,7.13
2023-01-28T17:16:27.018Z,4.30
2023-01-28T17:18:55.416Z,3.07
2023-01-28T17:21:23.733Z,4.03
2023-01-28T17:23:51.991Z,5.90
2023-01-28T17:26:21.659Z,4.83
2023-01-28T17:28:53.536Z,7.27
2023-01-28T17:31:22.447Z,7.23
2023-01-28T17:33:54.602Z,12.40
2023-01-28T17:36:23.026Z,8.30
2023-01-28T17:38:51.375Z,14.83
2023-01-28T17:41:19.888Z,9.70
2023-01-28T17:43:52.957Z,8.70
2023-01-28T17:46:21.281Z,6.53
2023-01-28T17:48:49.485Z,4.93
2023-01-28T17:51:18.635Z,12.97
2023-01-28T17:53:47.188Z,9.15
2023-01-28T17:56:17.910Z,15.93
2023-01-28T17:58:46.102Z,12.57
2023-01-28T18:01:15.675Z,7.43
2023-01-28T18:03:43.983Z,11.23
2023-01-28T18:06:16.142Z,8.40
2023-01-28T18:08:45.090Z,6.30
2023-01-28T18:11:14.269Z,5.93
2023-01-28T18:13:43.109Z,5.07
2023-01-28T18:16:15.608Z,4.97
2023-01-28T18:18:45.705Z,6.90
2023-01-28T18:21:21.466Z,5.43
2023-01-28T18:23:49.637Z,6.63
2023-01-28T18:26:17.867Z,4.70
2023-01-28T18:28:45.996Z,5.57
2023-01-28T18:31:14.214Z,7.27
2023-01-28T18:33:42.545Z,5.57
2023-01-28T18:36:12.689Z,5.73
2023-01-28T18:38:40.918Z,6.27
2023-01-28T18:41:09.084Z,8.10
2023-01-28T18:43:37.303Z,6.17
2023-01-28T18:46:11.411Z,5.30
2023-01-28T18:48:39.708Z,4.73
2023-01-28T18:51:17.468Z,5.87
2023-01-28T18:53:58.898Z,8.07
2023-01-28T18:56:27.226Z,6.90
2023-01-28T18:58:58.761Z,6.57
2023-01-28T19:01:27.271Z,7.93
2023-01-28T19:03:55.519Z,6.27
2023-01-28T19:06:24.079Z,5.00
2023-01-28T19:08:55.827Z,7.60
2023-01-28T19:11:25.969Z,6.30
2023-01-28T19:13:54.527Z,5.87
2023-01-28T19:16:23.197Z,7.43
2023-01-28T19:18:54.646Z,7.37
2023-01-28T19:21:23.370Z,7.90
2023-01-28T19:23:56.226Z,5.70
2023-01-28T19:26:26.319Z,6.77
2023-01-28T19:28:54.487Z,7.50
2023-01-28T19:31:23.546Z,9.20
2023-01-28T19:33:55.257Z,4.83
2023-01-28T19:36:23.604Z,4.60
2023-01-28T19:38:51.794Z,6.37
2023-01-28T19:41:20.122Z,6.43
2023-01-28T19:43:50.060Z,6.23
2023-01-28T19:46:18.733Z,7.40
2023-01-28T19:48:47.275Z,4.27
2023-01-28T19:51:16.165Z,5.33
2023-01-28T19:53:44.801Z,6.30
2023-01-28T19:56:14.676Z,6.10
2023-01-28T19:58:43.825Z,9.47
2023-01-28T20:01:14.247Z,5.63
2023-01-28T20:03:42.498Z,6.47
2023-01-28T20:06:13.249Z,8.63
2023-01-28T20:08:41.552Z,6.07
2023-01-28T20:11:10.987Z,7.23
2023-01-28T20:13:39.829Z,6.50
2023-01-28T20:16:08.886Z,8.07
2023-01-28T20:18:38.445Z,7.00
2023-01-28T20:21:06.718Z,8.83
2023-01-28T20:23:35.049Z,8.23
2023-01-28T20:26:03.282Z,8.80
2023-01-28T20:28:31.511Z,7.40
2023-01-28T20:31:05.189Z,7.90
2023-01-28T20:33:33.565Z,6.60
2023-01-28T20:36:03.694Z,7.90
2023-01-28T20:38:31.968Z,9.20
2023-01-28T20:41:00.153Z,9.17
2023-01-28T20:43:28.810Z,8.47
2023-01-28T20:46:03.018Z,9.30
2023-01-28T20:48:31.205Z,8.63
2023-01-28T20:50:59.364Z,8.90
2023-01-28T20:53:28.841Z,8.33
2023-01-28T20:55:58.426Z,8.63
2023-01-28T20:58:26.861Z,10.70
2023-01-28T21:00:55.089Z,10.97
2023-01-28T21:03:23.250Z,10.20
2023-01-28T21:05:51.478Z,8.30
2023-01-28T21:08:19.999Z,9.17
2023-01-28T21:10:49.571Z,10.83
2023-01-28T21:13:17.908Z,9.07
2023-01-28T21:15:52.780Z,10.47
2023-01-28T21:18:20.960Z,8.87
2023-01-28T21:20:49.164Z,11.07
2023-01-28T21:23:17.406Z,10.73
2023-01-28T21:25:47.068Z,9.57
2023-01-28T21:28:16.657Z,9.27
2023-01-28T21:30:44.952Z,10.13
2023-01-28T21:33:13.352Z,9.80
2023-01-28T21:35:42.170Z,10.80
2023-01-28T21:38:10.527Z,9.73
2023-01-28T21:40:39.275Z,11.07
2023-01-28T21:43:07.615Z,10.47
2023-01-28T21:45:37.167Z,10.43
2023-01-28T21:48:05.440Z,10.20
2023-01-28T21:50:54.196Z,11.07
2023-01-28T21:53:22.344Z,12.03
2023-01-28T21:55:50.459Z,12.87
2023-01-28T21:58:36.256Z,12.73
2023-01-28T22:01:10.798Z,12.23
2023-01-28T22:03:39.140Z,12.60
2023-01-28T22:06:07.664Z,12.70
2023-01-28T22:08:35.801Z,14.90
2023-01-28T22:11:04.377Z,13.13
2023-01-28T22:13:32.795Z,10.87
2023-01-28T22:16:01.299Z,11.90
2023-01-28T22:18:30.979Z,11.60
2023-01-28T22:20:59.757Z,11.23
2023-01-28T22:23:27.963Z,12.40
2023-01-28T22:25:56.456Z,11.83
2023-01-28T22:28:24.721Z,11.30
2023-01-28T22:30:53.019Z,11.47
2023-01-28T22:33:21.907Z,10.63
2023-01-28T22:35:51.430Z,11.43
2023-01-28T22:38:19.625Z,13.10
2023-01-28T22:40:47.814Z,13.90
2023-01-28T22:43:16.013Z,11.97
2023-01-28T22:45:44.197Z,15.00
2023-01-28T22:48:12.357Z,11.53
2023-01-28T22:50:40.495Z,12.07
2023-01-28T22:53:10.102Z,11.77
2023-01-28T22:55:38.220Z,13.50
2023-01-28T22:58:07.262Z,11.80
2023-01-28T23:00:35.494Z,9.60
2023-01-28T23:03:03.733Z,13.20
2023-01-28T23:05:31.971Z,13.30
2023-01-28T23:08:10.791Z,13.57
2023-01-28T23:10:41.041Z,11.47
2023-01-28T23:13:09.237Z,14.43
2023-01-28T23:15:54.987Z,12.53
2023-01-28T23:18:41.602Z,12.13
2023-01-28T23:21:37.776Z,12.73
2023-01-28T23:24:22.027Z,13.00
2023-01-28T23:26:55.704Z,10.73
2023-01-28T23:29:24.755Z,13.37
2023-01-28T23:31:54.462Z,14.60
2023-01-28T23:34:23.091Z,11.10
2023-01-28T23:36:51.755Z,13.43
2023-01-28T23:39:19.920Z,11.90
2023-01-28T23:41:48.099Z,14.80
2023-01-28T23:44:18.526Z,11.67
2023-01-28T23:46:46.795Z,12.60
2023-01-28T23:49:15.000Z,11.00
2023-01-28T23:51:43.174Z,11.20
2023-01-28T23:54:11.312Z,10.73
2023-01-28T23:56:40.184Z,9.33
2023-01-28T23:59:08.398Z,12.37
