createdAt,value
2019-04-20T00:03:50.664Z,79.17
2019-04-20T00:09:20.576Z,79.08
2019-04-20T00:14:39.092Z,79.93
2019-04-20T00:20:09.223Z,79.90
2019-04-20T00:25:53.168Z,78.67
2019-04-20T00:31:23.264Z,77.43
2019-04-20T00:36:30.801Z,77.37
2019-04-20T00:42:00.046Z,76.75
2019-04-20T00:47:32.311Z,76.42
2019-04-20T00:52:55.795Z,76.66
2019-04-20T00:58:13.825Z,76.41
2019-04-20T01:03:45.202Z,75.67
2019-04-20T01:08:59.204Z,75.78
2019-04-20T01:14:27.337Z,76.01
2019-04-20T01:19:44.588Z,76.00
2019-04-20T01:25:16.499Z,76.91
2019-04-20T01:30:38.679Z,76.12
2019-04-20T01:36:14.829Z,73.65
2019-04-20T01:41:18.751Z,72.27
2019-04-20T01:46:47.740Z,71.16
2019-04-20T01:52:13.002Z,71.76
2019-04-20T01:57:54.590Z,73.06
2019-04-20T02:03:17.072Z,73.57
2019-04-20T02:08:40.051Z,73.75
2019-04-20T02:14:06.972Z,74.66
2019-04-20T02:19:39.327Z,75.03
2019-04-20T02:24:50.924Z,74.53
2019-04-20T02:30:47.546Z,74.27
2019-04-20T02:41:47.755Z,72.87
2019-04-20T02:47:08.149Z,72.97
2019-04-20T02:52:38.095Z,72.64
2019-04-20T02:57:54.831Z,70.25
2019-04-20T03:02:57.288Z,69.05
2019-04-20T03:08:22.262Z,67.52
2019-04-20T03:13:51.887Z,64.68
2019-04-20T03:19:14.259Z,68.30
2019-04-20T03:24:46.878Z,65.72
2019-04-20T03:30:28.668Z,64.38
2019-04-20T03:35:37.144Z,59.99
2019-04-20T03:40:52.093Z,57.85
2019-04-20T03:46:07.508Z,58.53
2019-04-20T03:51:47.139Z,55.94
2019-04-20T03:57:21.129Z,56.84
2019-04-20T04:03:12.548Z,57.60
2019-04-20T04:08:17.110Z,60.36
2019-04-20T04:13:31.572Z,61.33
2019-04-20T04:19:07.813Z,63.20
2019-04-20T04:24:30.509Z,61.22
2019-04-20T04:29:56.907Z,62.97
2019-04-20T04:35:19.000Z,63.58
2019-04-20T04:40:55.692Z,62.55
2019-04-20T04:45:53.409Z,60.49
2019-04-20T04:51:22.156Z,59.93
2019-04-20T04:56:39.744Z,59.38
2019-04-20T05:02:05.337Z,60.08
2019-04-20T05:07:43.444Z,62.29
2019-04-20T05:12:54.434Z,63.25
2019-04-20T05:18:41.289Z,63.49
2019-04-20T05:24:06.245Z,65.96
2019-04-20T05:29:17.789Z,70.29
2019-04-20T05:35:02.347Z,76.45
2019-04-20T05:40:22.321Z,75.95
2019-04-20T05:45:33.820Z,74.20
2019-04-20T05:51:02.018Z,75.59
2019-04-20T05:56:35.853Z,75.71
2019-04-20T06:02:01.748Z,74.36
2019-04-20T06:07:21.436Z,75.73
2019-04-20T06:12:43.904Z,72.29
2019-04-20T06:18:16.316Z,72.74
2019-04-20T06:24:18.355Z,73.26
2019-04-20T06:29:38.002Z,76.82
2019-04-20T06:35:04.690Z,75.96
2019-04-20T06:40:36.385Z,77.19
2019-04-20T06:45:51.077Z,75.41
2019-04-20T06:51:18.756Z,73.32
2019-04-20T06:56:42.534Z,73.74
2019-04-20T07:02:11.887Z,74.44
2019-04-20T07:07:30.790Z,72.43
2019-04-20T07:12:45.026Z,75.42
2019-04-20T07:18:20.686Z,72.23
2019-04-20T07:23:41.865Z,69.53
2019-04-20T07:29:07.032Z,67.78
2019-04-20T07:34:29.094Z,69.23
2019-04-20T07:39:55.577Z,67.82
2019-04-20T07:45:24.490Z,66.19
2019-04-20T07:50:29.567Z,65.67
2019-04-20T07:56:17.637Z,65.12
2019-04-20T08:01:38.674Z,64.05
2019-04-20T08:06:43.400Z,65.02
2019-04-20T08:12:26.908Z,59.04
2019-04-20T08:17:51.281Z,58.64
2019-04-20T08:23:05.064Z,56.85
2019-04-20T08:28:31.604Z,58.89
2019-04-20T08:34:24.730Z,55.29
2019-04-20T08:39:45.057Z,53.03
2019-04-20T08:50:22.313Z,49.51
2019-04-20T08:55:41.309Z,46.58
2019-04-20T09:00:55.446Z,47.10
2019-04-20T09:06:31.005Z,45.49
2019-04-20T09:11:54.431Z,44.12
2019-04-20T09:17:10.288Z,43.57
2019-04-20T09:22:50.639Z,45.39
2019-04-20T09:28:19.789Z,50.18
2019-04-20T09:34:15.725Z,51.77
2019-04-20T09:39:52.393Z,51.82
2019-04-20T09:44:58.047Z,47.48
2019-04-20T09:50:37.064Z,50.32
2019-04-20T09:56:01.866Z,46.21
2019-04-20T10:01:19.087Z,41.90
2019-04-20T10:06:34.118Z,41.65
2019-04-20T10:11:55.382Z,42.98
2019-04-20T10:17:18.047Z,46.78
2019-04-20T10:22:40.590Z,46.54
2019-04-20T10:28:03.351Z,46.63
2019-04-20T10:33:25.812Z,46.18
2019-04-20T10:38:48.503Z,45.68
2019-04-20T10:44:11.029Z,43.50
2019-04-20T10:49:35.348Z,44.52
2019-04-20T10:54:56.877Z,39.71
2019-04-20T11:00:23.792Z,40.34
2019-04-20T11:05:46.796Z,40.27
2019-04-20T11:11:14.627Z,32.50
2019-04-20T11:16:32.785Z,31.62
2019-04-20T11:21:54.745Z,28.73
2019-04-20T11:27:16.415Z,34.53
2019-04-20T11:32:38.157Z,39.68
2019-04-20T11:38:00.913Z,38.59
2019-04-20T11:43:23.974Z,38.71
2019-04-20T11:48:47.606Z,37.68
2019-04-20T11:54:10.428Z,36.32
2019-04-20T11:59:32.782Z,32.90
2019-04-20T12:05:09.058Z,35.12
2019-04-20T12:10:23.994Z,36.38
2019-04-20T12:15:45.678Z,37.49
2019-04-20T12:21:08.528Z,38.04
2019-04-20T12:26:31.012Z,38.19
2019-04-20T12:31:56.288Z,37.66
2019-04-20T12:37:16.771Z,35.73
2019-04-20T12:42:39.086Z,33.29
2019-04-20T12:48:01.751Z,33.05
2019-04-20T12:53:24.513Z,33.45
2019-04-20T12:58:47.394Z,35.03
2019-04-20T13:04:09.505Z,35.73
2019-04-20T13:09:40.890Z,36.19
2019-04-20T13:15:18.257Z,34.94
2019-04-20T13:20:40.163Z,34.91
2019-04-20T13:26:02.675Z,33.21
2019-04-20T13:31:26.205Z,32.86
2019-04-20T13:36:48.701Z,32.48
2019-04-20T13:42:17.516Z,31.81
2019-04-20T13:47:35.356Z,32.74
2019-04-20T13:52:58.352Z,32.63
2019-04-20T13:58:38.227Z,32.74
2019-04-20T14:04:08.463Z,33.64
2019-04-20T14:09:30.748Z,34.29
2019-04-20T14:14:53.168Z,35.83
2019-04-20T14:20:18.669Z,35.75
2019-04-20T14:25:40.821Z,35.33
2019-04-20T14:31:03.806Z,36.25
2019-04-20T14:36:26.484Z,35.27
2019-04-20T14:41:48.659Z,35.89
2019-04-20T14:47:11.828Z,35.16
2019-04-20T14:52:35.531Z,34.64
2019-04-20T14:58:00.016Z,34.35
2019-04-20T15:03:30.573Z,34.34
2019-04-20T15:08:52.723Z,34.44
2019-04-20T15:14:14.689Z,32.80
2019-04-20T15:20:07.629Z,32.94
2019-04-20T15:25:34.702Z,31.40
2019-04-20T15:30:58.283Z,33.19
2019-04-20T15:36:20.371Z,34.88
2019-04-20T15:41:43.134Z,34.75
2019-04-20T15:47:06.914Z,33.25
2019-04-20T15:52:36.887Z,32.57
2019-04-20T15:57:55.563Z,32.28
2019-04-20T16:03:27.547Z,33.26
2019-04-20T16:08:52.475Z,32.72
2019-04-20T16:14:15.458Z,34.05
2019-04-20T16:19:47.339Z,34.37
2019-04-20T16:25:13.703Z,34.96
2019-04-20T16:30:35.991Z,34.20
2019-04-20T16:35:58.485Z,35.00
2019-04-20T16:41:22.138Z,34.67
2019-04-20T16:46:45.895Z,34.57
2019-04-20T16:52:08.157Z,35.19
2019-04-20T16:57:30.014Z,35.63
2019-04-20T17:02:54.224Z,35.03
2019-04-20T17:08:16.752Z,35.79
2019-04-20T17:13:43.835Z,36.59
2019-04-20T17:19:02.029Z,37.04
2019-04-20T17:24:25.114Z,37.29
2019-04-20T17:30:19.610Z,37.86
2019-04-20T17:35:51.398Z,37.48
2019-04-20T17:41:22.460Z,37.45
2019-04-20T17:46:43.921Z,36.99
2019-04-20T17:52:18.954Z,36.77
2019-04-20T17:57:15.318Z,38.04
2019-04-20T18:02:59.305Z,38.69
2019-04-20T18:08:26.237Z,39.43
2019-04-20T18:13:33.984Z,42.86
2019-04-20T18:19:09.903Z,45.60
2019-04-20T18:24:48.979Z,46.57
2019-04-20T18:30:09.479Z,49.24
2019-04-20T18:35:20.287Z,46.73
2019-04-20T18:40:51.467Z,49.15
2019-04-20T18:46:21.684Z,50.10
2019-04-20T18:51:30.219Z,52.18
2019-04-20T18:56:56.479Z,51.46
2019-04-20T19:02:26.555Z,53.46
2019-04-20T19:07:55.092Z,54.44
2019-04-20T19:13:22.366Z,53.98
2019-04-20T19:19:00.575Z,55.76
2019-04-20T19:24:13.259Z,56.27
2019-04-20T19:29:40.423Z,54.51
2019-04-20T19:35:06.796Z,54.09
2019-04-20T19:40:33.647Z,53.53
2019-04-20T19:46:29.466Z,51.77
2019-04-20T19:51:32.976Z,55.38
2019-04-20T19:56:48.661Z,54.92
2019-04-20T20:01:58.032Z,56.46
2019-04-20T20:07:27.826Z,55.22
2019-04-20T20:12:48.339Z,56.46
2019-04-20T20:18:23.152Z,56.92
2019-04-20T20:23:32.171Z,55.51
2019-04-20T20:29:08.219Z,57.21
2019-04-20T20:34:26.713Z,59.39
2019-04-20T20:39:51.127Z,59.75
2019-04-20T20:45:16.030Z,58.98
2019-04-20T20:50:51.014Z,58.45
2019-04-20T20:56:07.942Z,59.34
2019-04-20T21:01:23.789Z,60.16
2019-04-20T21:06:42.614Z,61.52
2019-04-20T21:12:09.164Z,60.59
2019-04-20T21:17:40.912Z,62.68
2019-04-20T21:23:09.033Z,62.83
2019-04-20T21:28:15.954Z,62.59
2019-04-20T21:33:40.033Z,63.19
2019-04-20T21:39:01.536Z,63.21
2019-04-20T21:44:28.718Z,61.63
2019-04-20T21:49:58.178Z,61.57
2019-04-20T21:55:12.106Z,61.32
2019-04-20T22:01:05.109Z,61.17
2019-04-20T22:06:18.450Z,61.04
2019-04-20T22:11:40.426Z,61.16
2019-04-20T22:17:05.287Z,59.32
2019-04-20T22:22:44.105Z,60.57
2019-04-20T22:27:50.381Z,61.95
2019-04-20T22:33:25.102Z,61.49
2019-04-20T22:39:05.320Z,61.63
2019-04-20T22:44:30.587Z,62.10
2019-04-20T22:50:12.932Z,61.67
2019-04-20T22:55:36.637Z,61.01
2019-04-20T23:00:49.222Z,60.95
2019-04-20T23:06:02.916Z,61.16
2019-04-20T23:11:28.516Z,60.69
2019-04-20T23:16:51.836Z,60.54
2019-04-20T23:22:13.855Z,60.54
2019-04-20T23:27:37.328Z,60.37
2019-04-20T23:33:00.078Z,60.52
2019-04-20T23:38:24.597Z,60.56
2019-04-20T23:44:04.591Z,59.94
2019-04-20T23:49:38.136Z,60.72
2019-04-20T23:54:59.110Z,61.54
