createdAt,value
2018-03-03T00:00:45.303Z,66.60
2018-03-03T00:03:13.383Z,81.75
2018-03-03T00:05:41.429Z,69.30
2018-03-03T00:08:09.561Z,70.55
2018-03-03T00:10:37.678Z,76.12
2018-03-03T00:13:06.194Z,70.68
2018-03-03T00:15:34.274Z,73.05
2018-03-03T00:18:02.421Z,68.87
2018-03-03T00:20:30.434Z,60.07
2018-03-03T00:22:58.515Z,64.93
2018-03-03T00:25:26.622Z,71.50
2018-03-03T00:27:54.557Z,73.12
2018-03-03T00:30:22.527Z,67.62
2018-03-03T00:32:50.482Z,81.93
2018-03-03T00:35:18.567Z,69.28
2018-03-03T00:37:46.640Z,69.57
2018-03-03T00:40:14.600Z,71.60
2018-03-03T00:42:42.686Z,71.28
2018-03-03T00:45:10.647Z,73.32
2018-03-03T00:47:38.727Z,73.15
2018-03-03T00:50:06.812Z,70.05
2018-03-03T00:52:34.896Z,71.50
2018-03-03T00:55:02.860Z,62.97
2018-03-03T00:57:30.775Z,73.75
2018-03-03T00:59:58.891Z,62.53
2018-03-03T01:02:26.977Z,71.70
2018-03-03T01:04:55.063Z,63.80
2018-03-03T01:07:23.022Z,38.90
2018-03-03T01:09:50.980Z,77.57
2018-03-03T01:14:51.824Z,69.78
2018-03-03T01:17:19.654Z,81.50
2018-03-03T01:19:47.621Z,68.05
2018-03-03T01:22:15.698Z,53.70
2018-03-03T01:24:43.665Z,84.72
2018-03-03T01:27:11.628Z,57.28
2018-03-03T01:29:39.584Z,82.05
2018-03-03T01:32:07.552Z,82.80
2018-03-03T01:34:35.509Z,73.75
2018-03-03T01:37:03.472Z,75.60
2018-03-03T01:39:31.316Z,63.63
2018-03-03T01:41:59.270Z,41.45
2018-03-03T01:44:27.235Z,76.18
2018-03-03T01:46:55.328Z,59.90
2018-03-03T01:49:23.399Z,68.80
2018-03-03T01:51:51.364Z,61.90
2018-03-03T01:54:19.200Z,86.07
2018-03-03T01:56:47.279Z,76.82
2018-03-03T01:59:15.248Z,77.22
2018-03-03T02:01:43.323Z,80.57
2018-03-03T02:04:11.165Z,80.60
2018-03-03T02:06:39.125Z,87.57
2018-03-03T02:09:07.092Z,75.85
2018-03-03T02:11:35.056Z,75.37
2018-03-03T02:14:02.899Z,76.85
2018-03-03T02:16:30.971Z,78.35
2018-03-03T02:18:59.063Z,77.32
2018-03-03T02:21:27.006Z,77.55
2018-03-03T02:26:28.934Z,76.82
2018-03-03T02:28:56.772Z,83.80
2018-03-03T02:31:24.625Z,77.97
2018-03-03T02:33:52.702Z,80.22
2018-03-03T02:36:20.664Z,73.90
2018-03-03T02:38:48.623Z,58.15
2018-03-03T02:41:16.458Z,78.93
2018-03-03T02:43:44.425Z,71.50
2018-03-03T02:46:12.270Z,62.58
2018-03-03T02:48:40.360Z,76.00
2018-03-03T02:51:08.190Z,79.57
2018-03-03T02:53:36.147Z,77.30
2018-03-03T02:56:04.235Z,79.10
2018-03-03T02:58:32.188Z,72.10
2018-03-03T03:01:00.717Z,75.78
2018-03-03T03:03:28.706Z,72.37
2018-03-03T03:05:56.677Z,78.10
2018-03-03T03:08:24.635Z,81.85
2018-03-03T03:10:52.483Z,71.12
2018-03-03T03:13:20.446Z,81.50
2018-03-03T03:15:48.516Z,78.25
2018-03-03T03:18:16.483Z,73.87
2018-03-03T03:20:44.558Z,73.25
2018-03-03T03:23:12.531Z,76.70
2018-03-03T03:25:40.444Z,74.45
2018-03-03T03:28:08.443Z,76.57
2018-03-03T03:30:36.292Z,69.60
2018-03-03T03:33:04.448Z,82.88
2018-03-03T03:35:32.443Z,67.75
2018-03-03T03:38:00.409Z,81.28
2018-03-03T03:40:28.492Z,73.53
2018-03-03T03:42:56.652Z,80.90
2018-03-03T03:45:24.653Z,62.20
2018-03-03T03:47:52.625Z,79.82
2018-03-03T03:50:20.575Z,83.30
2018-03-03T03:52:48.512Z,76.15
2018-03-03T03:55:16.513Z,60.15
2018-03-03T03:57:44.470Z,84.70
2018-03-03T04:00:12.780Z,70.87
2018-03-03T04:02:40.742Z,77.05
2018-03-03T04:05:08.703Z,81.93
2018-03-03T04:07:36.624Z,80.72
2018-03-03T04:10:04.630Z,83.75
2018-03-03T04:12:32.490Z,82.60
2018-03-03T04:15:00.555Z,85.60
2018-03-03T04:17:28.511Z,89.13
2018-03-03T04:19:56.593Z,63.97
2018-03-03T04:22:24.630Z,78.78
2018-03-03T04:24:52.750Z,72.15
2018-03-03T04:27:20.711Z,77.78
2018-03-03T04:29:48.675Z,78.90
2018-03-03T04:32:16.644Z,82.85
2018-03-03T04:34:44.714Z,68.72
2018-03-03T04:37:12.793Z,59.28
2018-03-03T04:39:40.660Z,67.87
2018-03-03T04:42:08.602Z,82.93
2018-03-03T04:44:36.560Z,73.55
2018-03-03T04:47:04.518Z,81.22
2018-03-03T04:49:32.490Z,78.07
2018-03-03T04:52:00.562Z,72.68
2018-03-03T04:54:28.648Z,71.35
2018-03-03T04:56:56.604Z,78.10
2018-03-03T04:59:26.124Z,63.40
2018-03-03T05:02:08.975Z,74.05
2018-03-03T05:04:42.573Z,74.22
2018-03-03T05:10:10.090Z,69.55
2018-03-03T05:12:40.243Z,71.90
2018-03-03T05:15:24.679Z,76.12
2018-03-03T05:21:04.887Z,72.12
2018-03-03T05:23:38.340Z,77.62
2018-03-03T05:26:11.618Z,80.12
2018-03-03T05:31:53.200Z,88.97
2018-03-03T05:37:31.472Z,72.80
2018-03-03T05:43:24.384Z,73.93
2018-03-03T05:45:57.536Z,76.37
2018-03-03T05:48:30.916Z,71.28
2018-03-03T05:51:04.057Z,78.72
2018-03-03T05:53:37.391Z,80.32
2018-03-03T05:56:06.867Z,75.15
2018-03-03T05:58:40.284Z,69.00
2018-03-03T06:01:10.307Z,72.05
2018-03-03T06:03:48.724Z,58.72
2018-03-03T06:06:19.280Z,43.08
2018-03-03T06:08:56.874Z,74.10
2018-03-03T06:11:24.533Z,67.22
2018-03-03T06:13:52.240Z,72.62
2018-03-03T06:16:19.857Z,70.97
2018-03-03T06:18:47.565Z,50.17
2018-03-03T06:21:15.204Z,70.30
2018-03-03T06:23:42.912Z,69.85
2018-03-03T06:26:10.528Z,88.03
2018-03-03T06:28:38.213Z,76.40
2018-03-03T06:31:05.823Z,78.62
2018-03-03T06:33:33.513Z,71.75
2018-03-03T06:36:01.226Z,79.60
2018-03-03T06:38:28.889Z,87.05
2018-03-03T06:40:56.519Z,76.25
2018-03-03T06:43:24.197Z,77.00
2018-03-03T06:45:51.837Z,76.07
2018-03-03T06:48:19.509Z,87.68
2018-03-03T06:50:47.171Z,73.22
2018-03-03T06:53:14.780Z,50.88
2018-03-03T06:55:42.440Z,47.65
2018-03-03T06:58:10.060Z,65.20
2018-03-03T07:00:37.763Z,67.07
2018-03-03T07:03:05.368Z,75.18
2018-03-03T07:05:33.032Z,41.85
2018-03-03T07:08:00.706Z,71.78
2018-03-03T07:10:28.359Z,58.53
2018-03-03T07:12:56.035Z,64.68
2018-03-03T07:15:23.736Z,42.75
2018-03-03T07:17:51.340Z,83.30
2018-03-03T07:20:18.989Z,75.50
2018-03-03T07:22:46.612Z,51.03
2018-03-03T07:25:14.288Z,65.70
2018-03-03T07:27:41.960Z,62.78
2018-03-03T07:30:09.703Z,60.00
2018-03-03T07:32:37.342Z,84.30
2018-03-03T07:35:05.034Z,74.62
2018-03-03T07:37:32.757Z,42.85
2018-03-03T07:40:00.539Z,70.07
2018-03-03T07:42:28.208Z,71.22
2018-03-03T07:44:55.885Z,76.43
2018-03-03T07:47:23.506Z,82.93
2018-03-03T07:49:51.218Z,69.70
2018-03-03T07:52:18.854Z,71.40
2018-03-03T07:54:46.687Z,67.70
2018-03-03T07:57:14.312Z,54.05
2018-03-03T07:59:41.947Z,90.25
2018-03-03T08:02:09.632Z,104.30
2018-03-03T08:04:37.339Z,55.45
2018-03-03T08:07:05.053Z,59.05
2018-03-03T08:09:32.736Z,89.37
2018-03-03T08:12:00.388Z,88.65
2018-03-03T08:14:28.026Z,55.90
2018-03-03T08:16:55.698Z,30.35
2018-03-03T08:19:23.338Z,53.87
2018-03-03T08:21:50.994Z,36.75
2018-03-03T08:24:18.622Z,93.30
2018-03-03T08:26:46.286Z,66.05
2018-03-03T08:29:13.940Z,62.45
2018-03-03T08:31:41.616Z,90.75
2018-03-03T08:34:09.438Z,75.03
2018-03-03T08:36:37.096Z,89.13
2018-03-03T08:39:04.788Z,44.78
2018-03-03T08:41:32.452Z,65.10
2018-03-03T08:44:00.064Z,51.37
2018-03-03T08:46:27.793Z,64.47
2018-03-03T08:48:55.470Z,81.30
2018-03-03T08:51:23.207Z,31.50
2018-03-03T08:53:50.965Z,111.57
2018-03-03T08:56:18.636Z,57.03
2018-03-03T08:58:46.318Z,41.05
2018-03-03T09:01:13.949Z,95.97
2018-03-03T09:03:41.613Z,69.85
2018-03-03T09:06:09.245Z,81.12
2018-03-03T09:08:37.082Z,67.97
2018-03-03T09:11:04.703Z,32.53
2018-03-03T09:13:32.392Z,52.00
2018-03-03T09:16:00.424Z,48.80
2018-03-03T09:18:28.190Z,72.10
2018-03-03T09:20:55.813Z,69.78
2018-03-03T09:23:23.721Z,87.95
2018-03-03T09:25:51.671Z,78.75
2018-03-03T09:28:19.857Z,82.65
2018-03-03T09:30:47.691Z,66.93
2018-03-03T09:33:15.424Z,69.35
2018-03-03T09:35:43.802Z,70.68
2018-03-03T09:38:11.509Z,75.75
2018-03-03T09:40:39.136Z,47.17
2018-03-03T09:43:06.808Z,66.40
2018-03-03T09:45:34.588Z,51.30
2018-03-03T09:48:02.584Z,66.97
2018-03-03T09:50:30.253Z,80.57
2018-03-03T09:52:57.871Z,68.63
2018-03-03T09:55:25.610Z,64.62
2018-03-03T09:57:53.272Z,49.30
2018-03-03T10:00:21.026Z,60.28
2018-03-03T10:02:48.671Z,68.10
2018-03-03T10:05:16.311Z,83.40
2018-03-03T10:07:43.954Z,48.05
2018-03-03T10:10:11.633Z,50.72
2018-03-03T10:12:39.261Z,64.07
2018-03-03T10:15:06.973Z,46.40
2018-03-03T10:17:34.584Z,78.37
2018-03-03T10:20:02.245Z,49.92
2018-03-03T10:22:30.259Z,63.25
2018-03-03T10:24:57.916Z,83.77
2018-03-03T10:27:25.565Z,78.10
2018-03-03T10:29:53.260Z,65.70
2018-03-03T10:32:21.543Z,89.93
2018-03-03T10:34:49.220Z,98.50
2018-03-03T10:37:16.891Z,105.10
2018-03-03T10:39:44.789Z,56.67
2018-03-03T10:42:12.661Z,56.53
2018-03-03T10:44:40.584Z,79.50
2018-03-03T10:47:08.569Z,51.30
2018-03-03T10:49:36.196Z,42.08
2018-03-03T10:52:03.884Z,76.70
2018-03-03T10:54:31.713Z,85.90
2018-03-03T10:56:59.498Z,69.73
2018-03-03T10:59:27.117Z,60.05
2018-03-03T11:01:54.792Z,64.27
2018-03-03T11:04:22.398Z,68.70
2018-03-03T11:06:50.047Z,45.87
2018-03-03T11:09:17.683Z,57.53
2018-03-03T11:11:45.383Z,61.53
2018-03-03T11:14:12.990Z,75.27
2018-03-03T11:16:40.640Z,46.93
2018-03-03T11:19:08.244Z,67.13
2018-03-03T11:21:35.897Z,76.53
2018-03-03T11:24:03.552Z,54.77
2018-03-03T11:26:31.207Z,91.43
2018-03-03T11:28:58.836Z,72.07
2018-03-03T11:31:26.503Z,38.77
2018-03-03T11:33:54.146Z,51.13
2018-03-03T11:36:21.789Z,88.03
2018-03-03T11:38:49.409Z,60.30
2018-03-03T11:41:17.088Z,36.03
2018-03-03T11:43:44.692Z,75.00
2018-03-03T11:46:12.357Z,74.77
2018-03-03T11:48:39.984Z,64.83
2018-03-03T11:51:07.591Z,56.43
2018-03-03T11:53:35.236Z,61.23
2018-03-03T11:56:02.862Z,63.67
2018-03-03T11:58:36.607Z,47.97
2018-03-03T12:01:04.210Z,57.93
2018-03-03T12:03:31.865Z,39.37
2018-03-03T12:05:59.472Z,59.87
2018-03-03T12:08:27.238Z,68.93
2018-03-03T12:10:54.868Z,94.43
2018-03-03T12:13:22.521Z,78.53
2018-03-03T12:15:50.133Z,87.47
2018-03-03T12:18:17.808Z,86.03
2018-03-03T12:20:45.427Z,38.10
2018-03-03T12:23:13.076Z,77.30
2018-03-03T12:25:40.698Z,61.37
2018-03-03T12:28:08.392Z,43.10
2018-03-03T12:30:36.005Z,53.27
2018-03-03T12:33:03.660Z,57.07
2018-03-03T12:35:31.313Z,61.53
2018-03-03T12:37:58.983Z,83.67
2018-03-03T12:40:26.610Z,52.73
2018-03-03T12:42:54.304Z,45.90
2018-03-03T12:45:21.918Z,58.93
2018-03-03T12:47:49.525Z,56.03
2018-03-03T12:50:17.180Z,42.67
2018-03-03T12:52:44.828Z,39.73
2018-03-03T12:55:12.479Z,44.57
2018-03-03T12:57:40.100Z,48.40
2018-03-03T13:00:07.757Z,85.93
2018-03-03T13:02:35.371Z,62.53
2018-03-03T13:05:03.109Z,49.87
2018-03-03T13:07:30.734Z,41.17
2018-03-03T13:09:58.382Z,41.30
2018-03-03T13:12:26.000Z,32.77
2018-03-03T13:14:53.696Z,47.37
2018-03-03T13:17:21.322Z,31.53
2018-03-03T13:19:48.981Z,38.53
2018-03-03T13:22:16.612Z,21.63
2018-03-03T13:24:44.271Z,64.93
2018-03-03T13:27:11.908Z,69.57
2018-03-03T13:29:45.369Z,54.10
2018-03-03T13:32:12.989Z,68.37
2018-03-03T13:34:40.668Z,50.10
2018-03-03T13:37:08.288Z,43.53
2018-03-03T13:39:35.972Z,45.53
2018-03-03T13:42:03.604Z,50.50
2018-03-03T13:44:31.228Z,53.07
2018-03-03T13:46:58.885Z,34.83
2018-03-03T13:49:26.499Z,33.70
2018-03-03T13:51:54.176Z,34.33
2018-03-03T13:54:21.798Z,55.80
2018-03-03T13:56:49.480Z,41.40
2018-03-03T13:59:17.099Z,57.03
2018-03-03T14:01:44.746Z,58.97
2018-03-03T14:04:12.405Z,46.23
2018-03-03T14:06:40.074Z,48.63
2018-03-03T14:09:07.728Z,37.97
2018-03-03T14:11:35.389Z,55.47
2018-03-03T14:14:02.992Z,47.43
2018-03-03T14:16:30.657Z,49.40
2018-03-03T14:18:58.289Z,55.83
2018-03-03T14:21:25.943Z,44.80
2018-03-03T14:23:53.624Z,49.80
2018-03-03T14:26:21.268Z,36.27
2018-03-03T14:28:48.872Z,40.90
2018-03-03T14:31:16.546Z,52.67
2018-03-03T14:33:44.148Z,65.10
2018-03-03T14:36:11.770Z,55.60
2018-03-03T14:38:39.452Z,50.77
2018-03-03T14:41:07.126Z,64.73
2018-03-03T14:43:34.825Z,64.30
2018-03-03T14:46:02.452Z,73.73
2018-03-03T14:48:30.106Z,72.93
2018-03-03T14:50:57.736Z,66.90
2018-03-03T14:53:25.401Z,57.40
2018-03-03T14:55:53.047Z,56.77
2018-03-03T14:58:20.709Z,59.60
2018-03-03T15:00:48.317Z,55.80
2018-03-03T15:03:16.047Z,65.03
2018-03-03T15:05:43.711Z,44.37
2018-03-03T15:08:11.367Z,48.70
2018-03-03T15:10:38.991Z,67.73
2018-03-03T15:13:06.652Z,48.20
2018-03-03T15:15:34.405Z,63.20
2018-03-03T15:18:02.061Z,47.20
2018-03-03T15:20:29.669Z,30.20
2018-03-03T15:22:57.340Z,47.40
2018-03-03T15:25:25.009Z,64.60
2018-03-03T15:27:52.656Z,74.20
2018-03-03T15:30:20.293Z,59.63
2018-03-03T15:32:47.943Z,43.80
2018-03-03T15:35:15.618Z,41.67
2018-03-03T15:37:43.272Z,36.30
2018-03-03T15:40:10.941Z,43.53
2018-03-03T15:42:38.608Z,52.23
2018-03-03T15:45:06.309Z,40.83
2018-03-03T15:47:33.946Z,53.63
2018-03-03T15:50:01.596Z,41.10
2018-03-03T15:52:29.240Z,69.43
2018-03-03T15:54:56.933Z,55.80
2018-03-03T15:57:24.575Z,64.83
2018-03-03T15:59:52.230Z,55.77
2018-03-03T16:02:19.885Z,50.23
2018-03-03T16:04:47.616Z,37.37
2018-03-03T16:07:15.253Z,32.87
2018-03-03T16:09:42.908Z,49.87
2018-03-03T16:12:10.575Z,62.03
2018-03-03T16:14:38.280Z,43.17
2018-03-03T16:17:07.335Z,52.27
2018-03-03T16:19:33.576Z,66.23
2018-03-03T16:22:01.196Z,62.47
2018-03-03T16:24:28.864Z,64.30
2018-03-03T16:26:56.474Z,71.23
2018-03-03T16:29:24.117Z,65.93
2018-03-03T16:31:51.721Z,61.00
2018-03-03T16:34:19.396Z,63.47
2018-03-03T16:36:47.008Z,63.10
2018-03-03T16:39:14.649Z,69.87
2018-03-03T16:41:42.339Z,65.43
2018-03-03T16:44:09.971Z,68.40
2018-03-03T16:46:37.664Z,69.60
2018-03-03T16:49:05.333Z,67.53
2018-03-03T16:51:32.993Z,68.73
2018-03-03T16:54:00.633Z,68.33
2018-03-03T16:56:28.392Z,70.50
2018-03-03T16:58:56.028Z,68.53
2018-03-03T17:01:23.692Z,67.47
2018-03-03T17:03:51.308Z,76.40
2018-03-03T17:06:18.957Z,74.17
2018-03-03T17:08:46.586Z,74.73
2018-03-03T17:11:14.244Z,74.23
2018-03-03T17:13:41.892Z,73.27
2018-03-03T17:16:09.551Z,83.00
2018-03-03T17:18:37.181Z,77.57
2018-03-03T17:21:04.896Z,80.27
2018-03-03T17:23:32.516Z,77.50
2018-03-03T17:26:00.182Z,75.80
2018-03-03T17:28:27.921Z,82.17
2018-03-03T17:30:55.572Z,71.00
2018-03-03T17:33:23.187Z,77.87
2018-03-03T17:35:50.907Z,79.60
2018-03-03T17:38:18.540Z,76.83
2018-03-03T17:40:46.140Z,77.23
2018-03-03T17:43:13.806Z,82.87
2018-03-03T17:45:41.452Z,77.37
2018-03-03T17:48:09.105Z,68.17
2018-03-03T17:50:36.719Z,69.67
2018-03-03T17:53:04.364Z,71.77
2018-03-03T17:55:31.980Z,75.67
2018-03-03T17:57:59.635Z,76.33
2018-03-03T18:00:27.325Z,85.40
2018-03-03T18:02:54.978Z,78.10
2018-03-03T18:05:22.601Z,79.97
2018-03-03T18:07:50.255Z,80.57
2018-03-03T18:10:17.878Z,83.63
2018-03-03T18:12:45.531Z,82.30
2018-03-03T18:15:13.162Z,78.17
2018-03-03T18:17:40.829Z,77.83
2018-03-03T18:20:08.438Z,74.63
2018-03-03T18:22:36.113Z,72.20
2018-03-03T18:25:03.984Z,77.27
2018-03-03T18:27:31.660Z,77.83
2018-03-03T18:29:59.329Z,77.17
2018-03-03T18:35:00.773Z,72.70
2018-03-03T18:37:28.443Z,69.57
2018-03-03T18:39:56.086Z,78.43
2018-03-03T18:42:23.803Z,69.00
2018-03-03T18:44:51.446Z,73.00
2018-03-03T18:47:19.065Z,77.03
2018-03-03T18:49:46.748Z,75.37
2018-03-03T18:52:14.384Z,66.80
2018-03-03T18:54:42.039Z,71.50
2018-03-03T18:57:09.689Z,76.97
2018-03-03T18:59:37.343Z,64.07
2018-03-03T19:02:04.948Z,76.00
2018-03-03T19:04:32.622Z,76.83
2018-03-03T19:07:00.238Z,73.37
2018-03-03T19:09:27.912Z,73.87
2018-03-03T19:11:55.517Z,71.33
2018-03-03T19:14:23.178Z,61.00
2018-03-03T19:16:50.861Z,76.33
2018-03-03T19:19:18.542Z,63.73
2018-03-03T19:21:46.164Z,72.03
2018-03-03T19:24:13.884Z,60.43
2018-03-03T19:26:41.549Z,73.23
2018-03-03T19:29:09.224Z,66.60
2018-03-03T19:31:36.861Z,72.33
2018-03-03T19:34:04.506Z,68.50
2018-03-03T19:36:32.138Z,68.23
2018-03-03T19:38:59.828Z,68.03
2018-03-03T19:41:27.436Z,80.10
2018-03-03T19:43:55.101Z,75.07
2018-03-03T19:46:22.709Z,67.07
2018-03-03T19:48:50.373Z,48.37
2018-03-03T19:51:18.017Z,70.90
2018-03-03T19:53:45.676Z,74.00
2018-03-03T19:56:13.301Z,77.63
2018-03-03T19:58:40.947Z,81.40
2018-03-03T20:01:08.558Z,40.07
2018-03-03T20:03:36.236Z,65.77
2018-03-03T20:06:03.856Z,57.10
2018-03-03T20:08:31.526Z,72.47
2018-03-03T20:10:59.163Z,81.80
2018-03-03T20:13:26.808Z,75.67
2018-03-03T20:15:54.508Z,64.67
2018-03-03T20:18:22.138Z,79.63
2018-03-03T20:20:49.783Z,81.53
2018-03-03T20:23:17.383Z,79.53
2018-03-03T20:25:45.092Z,74.63
2018-03-03T20:28:12.730Z,79.80
2018-03-03T20:30:40.442Z,83.10
2018-03-03T20:33:08.079Z,61.40
2018-03-03T20:35:35.731Z,84.27
2018-03-03T20:38:03.418Z,84.00
2018-03-03T20:40:31.081Z,79.03
2018-03-03T20:42:58.712Z,84.27
2018-03-03T20:45:26.368Z,80.03
2018-03-03T20:47:53.992Z,87.47
2018-03-03T20:50:21.660Z,91.93
2018-03-03T20:52:49.297Z,84.27
2018-03-03T20:55:16.984Z,87.50
2018-03-03T20:57:44.640Z,86.67
2018-03-03T21:00:12.324Z,88.73
2018-03-03T21:02:39.941Z,96.53
2018-03-03T21:05:07.597Z,86.73
2018-03-03T21:07:35.220Z,88.13
2018-03-03T21:10:02.895Z,99.40
2018-03-03T21:12:46.173Z,91.47
2018-03-03T21:15:13.848Z,102.50
2018-03-03T21:17:41.452Z,99.73
2018-03-03T21:20:09.101Z,95.03
2018-03-03T21:22:36.748Z,106.27
2018-03-03T21:25:04.733Z,101.53
2018-03-03T21:27:32.368Z,103.27
2018-03-03T21:29:59.978Z,108.77
2018-03-03T21:32:27.632Z,97.23
2018-03-03T21:34:55.262Z,101.93
2018-03-03T21:37:22.926Z,92.50
2018-03-03T21:39:50.554Z,94.63
2018-03-03T21:42:18.200Z,95.33
2018-03-03T21:44:45.841Z,98.23
2018-03-03T21:47:13.502Z,101.63
2018-03-03T21:49:41.137Z,90.20
2018-03-03T21:52:08.789Z,96.40
2018-03-03T21:54:36.423Z,104.60
2018-03-03T21:57:04.080Z,84.50
2018-03-03T21:59:31.702Z,100.00
2018-03-03T22:01:59.409Z,104.60
2018-03-03T22:04:27.028Z,105.90
2018-03-03T22:06:54.691Z,101.53
2018-03-03T22:09:22.295Z,100.00
2018-03-03T22:11:49.966Z,95.60
2018-03-03T22:14:17.580Z,88.27
2018-03-03T22:16:45.203Z,107.43
2018-03-03T22:19:12.868Z,102.73
2018-03-03T22:21:40.503Z,125.50
2018-03-03T22:24:08.161Z,105.63
2018-03-03T22:26:35.797Z,110.00
2018-03-03T22:29:03.460Z,115.90
2018-03-03T22:31:31.069Z,101.73
2018-03-03T22:33:58.753Z,102.23
2018-03-03T22:36:26.355Z,99.57
2018-03-03T22:38:54.016Z,107.23
2018-03-03T22:41:21.673Z,107.83
2018-03-03T22:43:49.345Z,111.17
2018-03-03T22:46:16.983Z,107.60
2018-03-03T22:48:44.664Z,104.13
2018-03-03T22:51:12.273Z,110.07
2018-03-03T22:53:39.943Z,100.97
2018-03-03T22:56:07.556Z,98.97
2018-03-03T22:59:10.769Z,113.50
2018-03-03T23:01:38.383Z,117.67
2018-03-03T23:04:06.061Z,115.17
2018-03-03T23:09:15.701Z,111.00
2018-03-03T23:11:43.390Z,111.60
2018-03-03T23:15:18.608Z,99.00
2018-03-03T23:17:46.212Z,99.63
2018-03-03T23:20:13.892Z,106.30
2018-03-03T23:22:41.526Z,110.53
2018-03-03T23:25:09.700Z,97.50
2018-03-03T23:27:37.359Z,108.47
2018-03-03T23:30:05.028Z,113.60
2018-03-03T23:32:32.653Z,112.40
2018-03-03T23:35:00.557Z,115.73
2018-03-03T23:37:28.168Z,116.70
2018-03-03T23:39:55.824Z,112.43
2018-03-03T23:42:23.477Z,129.47
2018-03-03T23:44:51.138Z,108.90
2018-03-03T23:47:18.759Z,109.50
2018-03-03T23:49:46.417Z,110.90
2018-03-03T23:52:14.065Z,117.80
2018-03-03T23:54:41.712Z,94.90
2018-03-03T23:57:09.327Z,110.30
2018-03-03T23:59:36.972Z,115.83
