createdAt,value
2018-11-29T00:00:32.073Z,41.73
2018-11-29T00:03:00.275Z,43.17
2018-11-29T00:05:28.728Z,42.80
2018-11-29T00:07:57.009Z,40.73
2018-11-29T00:10:25.176Z,40.27
2018-11-29T00:12:53.413Z,38.77
2018-11-29T00:15:21.626Z,39.77
2018-11-29T00:17:49.827Z,35.83
2018-11-29T00:20:18.777Z,39.50
2018-11-29T00:22:48.740Z,36.90
2018-11-29T00:25:17.709Z,37.90
2018-11-29T00:27:46.124Z,37.67
2018-11-29T00:30:24.145Z,38.00
2018-11-29T00:32:53.247Z,35.53
2018-11-29T00:35:21.457Z,33.63
2018-11-29T00:37:49.733Z,36.37
2018-11-29T00:40:20.881Z,37.40
2018-11-29T00:42:49.110Z,37.23
2018-11-29T00:45:18.260Z,33.80
2018-11-29T00:47:47.146Z,37.23
2018-11-29T00:50:16.008Z,35.97
2018-11-29T00:52:45.629Z,35.77
2018-11-29T00:55:17.772Z,36.43
2018-11-29T00:57:45.949Z,39.43
2018-11-29T01:00:21.624Z,30.50
2018-11-29T01:02:50.591Z,31.97
2018-11-29T01:05:18.755Z,34.67
2018-11-29T01:07:47.101Z,36.33
2018-11-29T01:10:16.038Z,36.67
2018-11-29T01:12:44.505Z,32.87
2018-11-29T01:15:17.775Z,32.20
2018-11-29T01:17:46.842Z,35.23
2018-11-29T01:20:15.985Z,38.30
2018-11-29T01:22:46.014Z,36.93
2018-11-29T01:25:14.804Z,35.37
2018-11-29T01:27:44.754Z,36.73
2018-11-29T01:30:15.258Z,34.90
2018-11-29T01:32:43.498Z,36.10
2018-11-29T01:35:12.584Z,35.83
2018-11-29T01:37:40.780Z,37.90
2018-11-29T01:40:18.618Z,37.97
2018-11-29T01:42:52.885Z,38.83
2018-11-29T01:45:21.126Z,35.93
2018-11-29T01:47:49.704Z,37.60
2018-11-29T01:50:17.891Z,36.00
2018-11-29T01:52:47.228Z,37.03
2018-11-29T01:55:17.305Z,39.07
2018-11-29T01:57:45.502Z,41.30
2018-11-29T02:00:16.433Z,41.13
2018-11-29T02:02:47.319Z,37.93
2018-11-29T02:07:50.113Z,38.87
2018-11-29T02:10:23.580Z,42.60
2018-11-29T02:12:51.803Z,40.27
2018-11-29T02:15:20.041Z,39.63
2018-11-29T02:17:48.285Z,41.17
2018-11-29T02:20:17.276Z,39.60
2018-11-29T02:22:45.629Z,40.53
2018-11-29T02:25:13.870Z,40.43
2018-11-29T02:27:42.055Z,43.17
2018-11-29T02:30:14.855Z,36.83
2018-11-29T02:32:43.068Z,41.03
2018-11-29T02:35:11.305Z,39.57
2018-11-29T02:37:39.468Z,44.27
2018-11-29T02:40:09.721Z,47.40
2018-11-29T02:42:37.965Z,43.03
2018-11-29T02:45:08.716Z,42.53
2018-11-29T02:47:37.428Z,40.80
2018-11-29T02:50:06.564Z,43.57
2018-11-29T02:52:34.828Z,38.23
2018-11-29T02:55:03.082Z,44.23
2018-11-29T02:57:31.249Z,46.80
2018-11-29T02:59:59.464Z,46.43
2018-11-29T03:02:27.776Z,47.17
2018-11-29T03:04:56.585Z,50.80
2018-11-29T03:07:24.808Z,48.67
2018-11-29T03:09:53.394Z,47.17
2018-11-29T03:12:21.621Z,46.03
2018-11-29T03:14:49.817Z,42.67
2018-11-29T03:17:18.721Z,46.87
2018-11-29T03:19:46.954Z,43.33
2018-11-29T03:22:15.223Z,46.87
2018-11-29T03:24:43.390Z,45.10
2018-11-29T03:27:11.589Z,48.13
2018-11-29T03:29:39.777Z,39.40
2018-11-29T03:32:07.978Z,44.43
2018-11-29T03:34:36.205Z,47.37
2018-11-29T03:37:04.401Z,45.37
2018-11-29T03:39:33.017Z,49.43
2018-11-29T03:42:01.873Z,43.70
2018-11-29T03:44:30.053Z,43.30
2018-11-29T03:46:58.290Z,44.57
2018-11-29T03:49:26.480Z,46.13
2018-11-29T03:51:54.685Z,50.77
2018-11-29T03:54:22.908Z,46.67
2018-11-29T03:56:51.088Z,50.67
2018-11-29T03:59:19.316Z,42.77
2018-11-29T04:01:48.229Z,50.33
2018-11-29T04:04:16.417Z,45.63
2018-11-29T04:06:45.624Z,51.37
2018-11-29T04:09:13.822Z,47.93
2018-11-29T04:11:42.019Z,40.77
2018-11-29T04:14:10.969Z,42.37
2018-11-29T04:16:39.120Z,42.20
2018-11-29T04:19:07.268Z,40.60
2018-11-29T04:21:35.429Z,43.27
2018-11-29T04:24:03.584Z,39.60
2018-11-29T04:26:31.837Z,41.43
2018-11-29T04:29:00.339Z,41.57
2018-11-29T04:31:28.549Z,43.37
2018-11-29T04:33:58.001Z,42.87
2018-11-29T04:36:28.865Z,40.43
2018-11-29T04:38:57.151Z,41.23
2018-11-29T04:41:25.361Z,39.90
2018-11-29T04:43:53.605Z,42.87
2018-11-29T04:46:53.144Z,39.63
2018-11-29T04:49:21.579Z,43.40
2018-11-29T04:51:49.771Z,46.83
2018-11-29T04:54:17.993Z,45.33
2018-11-29T04:56:46.661Z,44.47
2018-11-29T04:59:14.855Z,45.33
2018-11-29T05:01:43.069Z,46.23
2018-11-29T05:04:11.282Z,47.50
2018-11-29T05:06:39.484Z,45.83
2018-11-29T05:09:08.913Z,47.70
2018-11-29T05:11:37.503Z,39.90
2018-11-29T05:14:05.822Z,49.73
2018-11-29T05:16:41.588Z,51.33
2018-11-29T05:19:10.445Z,51.63
2018-11-29T05:21:38.622Z,52.43
2018-11-29T05:24:07.317Z,56.20
2018-11-29T05:26:35.539Z,58.47
2018-11-29T05:29:03.735Z,53.20
2018-11-29T05:31:31.945Z,60.90
2018-11-29T05:34:00.107Z,60.83
2018-11-29T05:36:28.388Z,57.10
2018-11-29T05:38:56.592Z,62.00
2018-11-29T05:41:24.780Z,62.30
2018-11-29T05:43:53.009Z,63.00
2018-11-29T05:46:21.938Z,68.20
2018-11-29T05:48:50.866Z,62.10
2018-11-29T05:51:22.120Z,60.67
2018-11-29T05:53:50.343Z,59.17
2018-11-29T05:56:18.532Z,59.40
2018-11-29T05:58:46.697Z,61.47
2018-11-29T06:01:18.569Z,71.50
2018-11-29T06:03:48.993Z,60.37
2018-11-29T06:06:17.332Z,63.57
2018-11-29T06:08:45.497Z,72.87
2018-11-29T06:11:13.702Z,67.40
2018-11-29T06:13:41.895Z,73.87
2018-11-29T06:16:10.081Z,65.97
2018-11-29T06:18:38.253Z,69.90
2018-11-29T06:21:06.469Z,69.40
2018-11-29T06:23:34.708Z,65.63
2018-11-29T06:26:02.892Z,66.33
2018-11-29T06:28:31.109Z,69.10
2018-11-29T06:30:59.355Z,69.97
2018-11-29T06:33:28.569Z,71.97
2018-11-29T06:36:01.961Z,66.47
2018-11-29T06:38:24.909Z,64.13
2018-11-29T06:40:53.145Z,64.77
2018-11-29T06:43:21.349Z,56.20
2018-11-29T06:45:49.603Z,59.33
2018-11-29T06:48:17.895Z,58.30
2018-11-29T06:50:46.096Z,67.10
2018-11-29T06:53:26.352Z,64.07
2018-11-29T06:56:03.308Z,61.57
2018-11-29T06:58:31.513Z,66.17
2018-11-29T07:00:59.725Z,71.73
2018-11-29T07:03:28.895Z,60.20
2018-11-29T07:05:56.665Z,66.50
2018-11-29T07:08:25.207Z,59.70
2018-11-29T07:10:53.538Z,59.53
2018-11-29T07:13:21.757Z,58.37
2018-11-29T07:15:50.296Z,59.80
2018-11-29T07:18:18.525Z,62.70
2018-11-29T07:20:58.260Z,66.30
2018-11-29T07:23:26.692Z,60.47
2018-11-29T07:25:54.911Z,58.27
2018-11-29T07:28:23.897Z,61.60
2018-11-29T07:30:52.120Z,51.63
2018-11-29T07:33:20.317Z,61.23
2018-11-29T07:35:48.644Z,53.63
2018-11-29T07:38:16.854Z,55.57
2018-11-29T07:40:45.068Z,53.37
2018-11-29T07:43:13.286Z,46.53
2018-11-29T07:45:41.501Z,52.27
2018-11-29T07:48:09.684Z,51.67
2018-11-29T07:50:38.275Z,53.97
2018-11-29T07:53:06.516Z,55.80
2018-11-29T07:55:34.784Z,55.23
2018-11-29T07:58:02.989Z,52.90
2018-11-29T08:00:31.228Z,50.97
2018-11-29T08:02:59.447Z,54.40
2018-11-29T08:05:27.613Z,48.77
2018-11-29T08:07:55.976Z,49.90
2018-11-29T08:10:24.199Z,54.03
2018-11-29T08:12:52.392Z,45.60
2018-11-29T08:15:21.532Z,46.93
2018-11-29T08:17:50.026Z,49.73
2018-11-29T08:20:19.997Z,43.10
2018-11-29T08:22:48.882Z,46.27
2018-11-29T08:25:17.040Z,45.97
2018-11-29T08:27:45.266Z,46.20
2018-11-29T08:30:15.723Z,49.07
2018-11-29T08:32:43.982Z,48.40
2018-11-29T08:35:13.928Z,45.83
2018-11-29T08:37:43.248Z,48.37
2018-11-29T08:40:17.701Z,47.73
2018-11-29T08:42:46.300Z,47.50
2018-11-29T08:45:14.511Z,48.90
2018-11-29T08:47:42.696Z,44.17
2018-11-29T08:50:11.831Z,42.37
2018-11-29T08:52:40.760Z,45.00
2018-11-29T08:55:11.185Z,42.17
2018-11-29T08:57:39.464Z,37.80
2018-11-29T09:00:13.528Z,40.97
2018-11-29T09:02:43.624Z,36.13
2018-11-29T09:05:12.616Z,40.57
2018-11-29T09:07:41.006Z,38.73
2018-11-29T09:10:15.292Z,37.17
2018-11-29T09:12:43.532Z,41.23
2018-11-29T09:15:13.801Z,37.77
2018-11-29T09:17:42.377Z,36.30
2018-11-29T09:20:15.434Z,40.07
2018-11-29T09:22:43.656Z,39.93
2018-11-29T09:25:13.631Z,38.80
2018-11-29T09:27:41.841Z,43.87
2018-11-29T09:30:12.522Z,39.70
2018-11-29T09:32:41.129Z,42.03
2018-11-29T09:35:09.470Z,36.47
2018-11-29T09:37:37.736Z,43.93
2018-11-29T09:40:09.601Z,41.00
2018-11-29T09:42:38.744Z,38.03
2018-11-29T09:45:13.913Z,40.07
2018-11-29T09:47:42.396Z,37.30
2018-11-29T09:50:11.919Z,37.23
2018-11-29T09:52:40.888Z,39.60
2018-11-29T09:55:10.564Z,36.07
2018-11-29T09:57:38.776Z,39.57
2018-11-29T10:00:27.953Z,39.10
2018-11-29T10:03:04.712Z,35.93
2018-11-29T10:05:32.977Z,35.10
2018-11-29T10:08:01.252Z,34.07
2018-11-29T10:10:29.465Z,39.83
2018-11-29T10:12:57.679Z,41.57
2018-11-29T10:15:25.896Z,35.53
2018-11-29T10:17:54.080Z,38.50
2018-11-29T10:20:22.885Z,33.63
2018-11-29T10:22:51.130Z,37.27
2018-11-29T10:25:19.411Z,35.47
2018-11-29T10:27:50.201Z,39.30
2018-11-29T10:30:21.388Z,38.27
2018-11-29T10:32:49.632Z,37.67
2018-11-29T10:35:18.005Z,37.30
2018-11-29T10:37:46.304Z,42.30
2018-11-29T10:40:14.497Z,37.77
2018-11-29T10:42:42.716Z,38.87
2018-11-29T10:45:12.192Z,40.40
2018-11-29T10:47:42.017Z,40.10
2018-11-29T10:50:11.434Z,36.13
2018-11-29T10:52:39.921Z,38.33
2018-11-29T10:55:11.134Z,35.40
2018-11-29T10:57:39.845Z,38.70
2018-11-29T11:00:29.979Z,37.60
2018-11-29T11:03:32.464Z,40.77
2018-11-29T11:06:00.656Z,36.30
2018-11-29T11:08:29.201Z,39.23
2018-11-29T11:10:57.819Z,37.87
2018-11-29T11:13:26.335Z,37.33
2018-11-29T11:15:54.545Z,34.37
2018-11-29T11:18:22.750Z,37.63
2018-11-29T11:20:50.961Z,36.73
2018-11-29T11:23:19.125Z,35.97
2018-11-29T11:25:47.952Z,34.93
2018-11-29T11:28:16.176Z,39.77
2018-11-29T11:30:45.273Z,35.80
2018-11-29T11:33:13.901Z,36.17
2018-11-29T11:35:42.061Z,34.40
2018-11-29T11:38:12.325Z,33.90
2018-11-29T11:40:40.532Z,35.87
2018-11-29T11:43:08.773Z,34.77
2018-11-29T11:45:37.256Z,35.50
2018-11-29T11:48:06.205Z,33.43
2018-11-29T11:50:35.020Z,36.97
2018-11-29T11:53:03.463Z,35.17
2018-11-29T11:55:31.869Z,37.23
2018-11-29T11:58:00.126Z,35.03
2018-11-29T12:00:29.326Z,33.30
2018-11-29T12:03:00.600Z,36.40
2018-11-29T12:05:29.145Z,33.87
2018-11-29T12:07:57.399Z,34.90
2018-11-29T12:10:26.419Z,33.97
2018-11-29T12:12:54.678Z,34.87
2018-11-29T12:15:22.996Z,32.30
2018-11-29T12:17:51.213Z,34.80
2018-11-29T12:20:20.144Z,33.00
2018-11-29T12:22:48.368Z,37.77
2018-11-29T12:25:18.115Z,35.77
2018-11-29T12:27:46.403Z,33.03
2018-11-29T12:30:17.731Z,36.23
2018-11-29T12:32:46.028Z,34.90
2018-11-29T12:35:14.515Z,33.20
2018-11-29T12:37:42.724Z,36.40
2018-11-29T12:40:14.242Z,34.33
2018-11-29T12:42:42.539Z,33.53
2018-11-29T12:45:11.757Z,36.77
2018-11-29T12:47:40.230Z,35.13
2018-11-29T12:50:15.148Z,37.33
2018-11-29T12:52:43.392Z,34.57
2018-11-29T12:55:12.378Z,34.87
2018-11-29T12:57:42.166Z,36.77
2018-11-29T13:00:17.996Z,36.43
2018-11-29T13:02:47.201Z,36.17
2018-11-29T13:05:15.621Z,33.67
2018-11-29T13:07:43.928Z,34.67
2018-11-29T13:10:13.097Z,38.87
2018-11-29T13:12:47.935Z,35.20
2018-11-29T13:15:20.552Z,35.83
2018-11-29T13:17:48.814Z,40.03
2018-11-29T13:20:17.766Z,37.00
2018-11-29T13:22:46.085Z,40.40
2018-11-29T13:25:16.175Z,36.07
2018-11-29T13:27:44.388Z,36.67
2018-11-29T13:30:15.612Z,35.00
2018-11-29T13:32:44.001Z,38.20
2018-11-29T13:35:17.284Z,35.27
2018-11-29T13:37:50.545Z,34.87
2018-11-29T13:42:47.577Z,33.27
2018-11-29T13:45:16.004Z,33.20
2018-11-29T13:47:44.215Z,32.73
2018-11-29T13:50:14.887Z,30.43
2018-11-29T13:52:43.238Z,37.93
2018-11-29T13:55:12.584Z,36.37
2018-11-29T13:57:41.200Z,27.43
2018-11-29T14:00:14.844Z,30.47
2018-11-29T14:02:46.945Z,50.97
2018-11-29T14:05:12.112Z,72.57
2018-11-29T14:07:40.314Z,36.23
2018-11-29T14:10:12.348Z,37.70
2018-11-29T14:12:40.596Z,35.93
2018-11-29T14:15:13.357Z,35.03
2018-11-29T14:17:42.845Z,35.00
2018-11-29T14:20:11.944Z,36.27
2018-11-29T14:22:40.187Z,54.73
2018-11-29T14:25:11.513Z,40.30
2018-11-29T14:27:40.793Z,34.47
2018-11-29T14:30:14.034Z,36.80
2018-11-29T14:32:42.367Z,36.70
2018-11-29T14:35:10.629Z,37.00
2018-11-29T14:37:38.844Z,36.40
2018-11-29T14:40:10.317Z,39.97
2018-11-29T14:42:39.092Z,40.23
2018-11-29T14:45:14.949Z,33.17
2018-11-29T14:47:43.152Z,35.23
2018-11-29T14:50:13.828Z,36.57
2018-11-29T14:52:42.017Z,39.60
2018-11-29T14:55:10.826Z,33.70
2018-11-29T14:57:39.137Z,36.73
2018-11-29T15:00:12.336Z,40.70
2018-11-29T15:02:40.726Z,36.43
2018-11-29T15:05:18.025Z,37.87
2018-11-29T15:07:46.487Z,38.70
2018-11-29T15:10:15.147Z,35.83
2018-11-29T15:12:43.325Z,36.47
2018-11-29T15:15:12.492Z,32.93
2018-11-29T15:17:41.569Z,38.93
2018-11-29T15:20:27.310Z,37.63
2018-11-29T15:22:55.284Z,36.87
2018-11-29T15:25:23.520Z,36.50
2018-11-29T15:27:51.834Z,35.27
2018-11-29T15:30:21.133Z,31.87
2018-11-29T15:32:49.863Z,40.13
2018-11-29T15:35:18.243Z,34.37
2018-11-29T15:37:46.445Z,33.03
2018-11-29T15:40:15.532Z,32.17
2018-11-29T15:42:43.969Z,34.27
2018-11-29T15:45:14.369Z,33.80
2018-11-29T15:47:42.609Z,34.53
2018-11-29T15:50:13.084Z,31.93
2018-11-29T15:52:41.725Z,33.73
2018-11-29T15:55:14.997Z,33.40
2018-11-29T15:57:43.933Z,33.37
2018-11-29T16:00:15.557Z,35.43
2018-11-29T16:02:44.368Z,32.23
2018-11-29T16:05:12.758Z,29.73
2018-11-29T16:07:41.130Z,30.00
2018-11-29T16:10:12.302Z,35.63
2018-11-29T16:12:40.503Z,34.27
2018-11-29T16:15:10.479Z,36.97
2018-11-29T16:17:38.659Z,33.77
2018-11-29T16:20:10.531Z,31.37
2018-11-29T16:22:38.780Z,30.40
2018-11-29T16:25:10.876Z,32.87
2018-11-29T16:27:39.116Z,33.17
2018-11-29T16:30:43.162Z,36.67
2018-11-29T16:33:16.116Z,34.47
2018-11-29T16:35:44.273Z,35.37
2018-11-29T16:38:12.752Z,33.90
2018-11-29T16:40:40.908Z,35.67
2018-11-29T16:43:09.237Z,31.30
2018-11-29T16:45:37.487Z,35.80
2018-11-29T16:48:06.034Z,43.07
2018-11-29T16:50:34.270Z,37.23
2018-11-29T16:53:02.483Z,36.93
2018-11-29T16:55:31.425Z,38.83
2018-11-29T16:58:01.793Z,35.47
2018-11-29T17:00:30.686Z,38.73
2018-11-29T17:02:58.851Z,35.77
2018-11-29T17:05:27.052Z,41.20
2018-11-29T17:07:55.462Z,35.10
2018-11-29T17:10:23.832Z,51.60
2018-11-29T17:12:54.495Z,49.20
2018-11-29T17:15:22.664Z,47.37
2018-11-29T17:17:50.837Z,39.87
2018-11-29T17:20:19.915Z,46.33
2018-11-29T17:22:49.177Z,42.97
2018-11-29T17:25:17.408Z,41.47
2018-11-29T17:27:45.619Z,39.80
2018-11-29T17:30:16.536Z,35.57
2018-11-29T17:32:45.105Z,36.70
2018-11-29T17:35:13.315Z,36.37
2018-11-29T17:37:41.589Z,40.93
2018-11-29T17:40:15.172Z,37.57
2018-11-29T17:42:43.601Z,37.17
2018-11-29T17:45:13.857Z,36.93
2018-11-29T17:47:42.960Z,32.50
2018-11-29T17:50:17.068Z,40.30
2018-11-29T17:52:45.735Z,38.17
2018-11-29T17:55:17.892Z,32.43
2018-11-29T17:57:46.713Z,37.60
2018-11-29T18:00:20.429Z,38.67
2018-11-29T18:02:48.708Z,45.33
2018-11-29T18:05:17.080Z,57.03
2018-11-29T18:07:45.262Z,43.27
2018-11-29T18:10:14.763Z,38.90
2018-11-29T18:12:43.429Z,44.77
2018-11-29T18:15:16.056Z,61.10
2018-11-29T18:17:44.272Z,42.13
2018-11-29T18:20:12.864Z,39.47
2018-11-29T18:22:41.319Z,38.17
2018-11-29T18:25:11.952Z,37.57
2018-11-29T18:27:41.307Z,39.40
2018-11-29T18:30:12.039Z,35.50
2018-11-29T18:32:40.954Z,36.30
2018-11-29T18:35:10.273Z,44.00
2018-11-29T18:37:38.625Z,40.27
2018-11-29T18:40:13.045Z,48.40
2018-11-29T18:42:41.767Z,42.53
2018-11-29T18:45:14.146Z,42.60
2018-11-29T18:47:42.932Z,40.70
2018-11-29T18:50:27.019Z,46.13
2018-11-29T18:52:55.363Z,47.17
2018-11-29T18:55:24.618Z,42.63
2018-11-29T18:57:54.323Z,42.83
2018-11-29T19:00:26.702Z,56.47
2018-11-29T19:02:57.182Z,44.77
2018-11-29T19:05:23.261Z,43.73
2018-11-29T19:07:51.508Z,52.40
2018-11-29T19:10:21.088Z,54.80
2018-11-29T19:12:56.784Z,53.87
2018-11-29T19:15:24.948Z,55.63
2018-11-29T19:17:53.142Z,48.47
2018-11-29T19:20:21.446Z,47.87
2018-11-29T19:22:49.613Z,45.53
2018-11-29T19:25:19.516Z,49.27
2018-11-29T19:27:47.771Z,43.40
2018-11-29T19:30:18.186Z,45.23
2018-11-29T19:32:47.989Z,47.33
2018-11-29T19:35:16.689Z,44.37
2018-11-29T19:37:45.096Z,47.57
2018-11-29T19:40:14.384Z,46.67
2018-11-29T19:42:42.636Z,54.63
2018-11-29T19:45:13.894Z,54.63
2018-11-29T19:47:42.089Z,55.87
2018-11-29T19:50:12.803Z,56.70
2018-11-29T19:52:40.981Z,62.00
2018-11-29T19:55:12.061Z,49.97
2018-11-29T19:57:40.268Z,46.37
2018-11-29T20:00:10.229Z,45.67
2018-11-29T20:02:38.456Z,39.70
2018-11-29T20:05:08.745Z,42.10
2018-11-29T20:07:37.011Z,35.80
2018-11-29T20:10:08.969Z,42.27
2018-11-29T20:12:37.231Z,38.27
2018-11-29T20:15:17.585Z,37.07
2018-11-29T20:17:46.048Z,34.23
2018-11-29T20:20:14.229Z,35.33
2018-11-29T20:22:42.578Z,36.60
2018-11-29T20:25:13.382Z,36.13
2018-11-29T20:27:42.149Z,42.43
2018-11-29T20:30:15.212Z,42.17
2018-11-29T20:32:43.515Z,40.43
2018-11-29T20:35:12.228Z,36.23
2018-11-29T20:37:40.685Z,39.20
2018-11-29T20:40:17.420Z,39.67
2018-11-29T20:42:46.516Z,39.20
2018-11-29T20:45:23.196Z,53.63
2018-11-29T20:47:51.424Z,48.33
2018-11-29T20:50:20.776Z,44.60
2018-11-29T20:52:49.980Z,47.30
2018-11-29T20:55:29.026Z,44.63
2018-11-29T20:57:57.257Z,40.03
2018-11-29T21:00:25.464Z,38.87
2018-11-29T21:02:53.647Z,42.80
2018-11-29T21:05:23.019Z,67.47
2018-11-29T21:07:56.781Z,62.60
2018-11-29T21:10:25.664Z,56.63
2018-11-29T21:12:53.868Z,52.93
2018-11-29T21:15:22.537Z,50.57
2018-11-29T21:17:51.049Z,51.37
2018-11-29T21:20:20.387Z,79.23
2018-11-29T21:22:50.072Z,68.40
2018-11-29T21:25:21.752Z,62.03
2018-11-29T21:27:50.000Z,64.63
2018-11-29T21:30:18.228Z,68.90
2018-11-29T21:32:46.813Z,80.87
2018-11-29T21:35:16.273Z,69.20
2018-11-29T21:37:44.588Z,64.53
2018-11-29T21:40:15.656Z,59.40
2018-11-29T21:42:43.807Z,54.00
2018-11-29T21:45:11.980Z,55.00
2018-11-29T21:47:40.266Z,51.23
2018-11-29T21:50:08.960Z,49.87
2018-11-29T21:52:37.167Z,46.60
2018-11-29T21:55:06.034Z,52.00
2018-11-29T21:57:34.252Z,51.80
2018-11-29T22:00:02.505Z,51.57
2018-11-29T22:02:31.256Z,47.83
2018-11-29T22:04:59.472Z,50.07
2018-11-29T22:07:27.668Z,50.20
2018-11-29T22:09:55.876Z,48.57
2018-11-29T22:12:24.077Z,52.47
2018-11-29T22:14:52.338Z,47.07
2018-11-29T22:17:20.603Z,47.23
2018-11-29T22:19:48.816Z,47.43
2018-11-29T22:22:16.996Z,48.07
2018-11-29T22:24:45.253Z,53.17
2018-11-29T22:27:13.512Z,47.80
2018-11-29T22:29:42.420Z,49.43
2018-11-29T22:32:10.612Z,50.20
2018-11-29T22:34:38.864Z,45.23
2018-11-29T22:37:07.148Z,43.13
2018-11-29T22:39:42.079Z,42.93
2018-11-29T22:42:10.294Z,47.17
2018-11-29T22:44:38.995Z,40.00
2018-11-29T22:47:07.196Z,40.30
2018-11-29T22:49:35.669Z,37.57
2018-11-29T22:52:04.049Z,39.27
2018-11-29T22:54:32.237Z,36.30
2018-11-29T22:57:00.473Z,30.10
2018-11-29T22:59:28.669Z,35.37
2018-11-29T23:01:56.897Z,38.03
2018-11-29T23:04:26.168Z,36.73
2018-11-29T23:06:54.635Z,37.17
2018-11-29T23:09:22.800Z,33.17
2018-11-29T23:11:51.037Z,26.07
2018-11-29T23:14:19.318Z,28.50
2018-11-29T23:16:47.562Z,36.47
2018-11-29T23:19:17.670Z,34.37
2018-11-29T23:21:46.589Z,35.17
2018-11-29T23:24:14.801Z,32.87
2018-11-29T23:26:42.989Z,31.87
2018-11-29T23:29:11.191Z,34.93
2018-11-29T23:31:39.833Z,32.40
2018-11-29T23:34:08.029Z,35.80
2018-11-29T23:36:36.287Z,32.10
2018-11-29T23:39:05.767Z,31.10
2018-11-29T23:41:34.016Z,37.33
2018-11-29T23:44:02.324Z,33.40
2018-11-29T23:46:30.636Z,29.00
2018-11-29T23:48:58.846Z,34.67
2018-11-29T23:51:27.021Z,32.83
2018-11-29T23:53:57.048Z,33.27
2018-11-29T23:56:25.224Z,33.63
2018-11-29T23:58:53.506Z,30.93
