createdAt,value
2017-06-20T01:41:39.183Z,14.90
2017-06-20T01:44:06.667Z,15.00
2017-06-20T01:46:34.523Z,15.00
2017-06-20T01:49:02.290Z,14.90
2017-06-20T01:51:30.001Z,14.80
2017-06-20T01:53:57.498Z,14.80
2017-06-20T01:56:25.198Z,14.70
2017-06-20T01:58:53.452Z,14.70
2017-06-20T02:01:21.205Z,14.60
2017-06-20T02:03:48.847Z,14.60
2017-06-20T02:06:16.331Z,14.60
2017-06-20T02:08:44.647Z,14.60
2017-06-20T02:11:12.303Z,14.60
2017-06-20T02:13:39.993Z,14.60
2017-06-20T02:16:07.522Z,14.60
2017-06-20T02:18:35.195Z,14.50
2017-06-20T02:21:02.754Z,14.50
2017-06-20T02:23:30.311Z,14.40
2017-06-20T02:25:58.079Z,14.40
2017-06-20T02:28:25.648Z,14.30
2017-06-20T02:30:53.401Z,14.30
2017-06-20T02:33:20.919Z,14.30
2017-06-20T02:35:48.426Z,14.30
2017-06-20T02:38:15.991Z,14.30
2017-06-20T02:40:43.498Z,14.20
2017-06-20T02:43:11.282Z,14.20
2017-06-20T02:45:38.818Z,14.20
2017-06-20T02:48:06.326Z,14.20
2017-06-20T02:50:33.831Z,14.10
2017-06-20T02:53:01.566Z,14.10
2017-06-20T02:55:29.251Z,14.10
2017-06-20T02:57:56.783Z,14.10
2017-06-20T03:00:24.375Z,14.10
2017-06-20T03:02:51.951Z,14.10
2017-06-20T03:05:19.496Z,14.10
2017-06-20T03:07:46.999Z,14.10
2017-06-20T03:10:14.487Z,14.10
2017-06-20T03:12:42.102Z,14.10
2017-06-20T03:15:09.940Z,14.10
2017-06-20T03:17:37.447Z,14.10
2017-06-20T03:20:05.698Z,14.10
2017-06-20T03:22:33.224Z,14.10
2017-06-20T03:25:00.730Z,14.10
2017-06-20T03:27:29.069Z,14.20
2017-06-20T03:29:56.626Z,14.10
2017-06-20T03:32:24.379Z,14.20
2017-06-20T03:34:52.031Z,14.30
2017-06-20T03:37:19.573Z,14.40
2017-06-20T03:39:47.087Z,14.50
2017-06-20T03:42:14.743Z,14.60
2017-06-20T03:44:42.288Z,14.70
2017-06-20T03:47:10.763Z,14.90
2017-06-20T03:49:38.354Z,14.90
2017-06-20T03:52:06.740Z,15.20
2017-06-20T03:54:35.054Z,15.30
2017-06-20T03:57:02.922Z,15.30
2017-06-20T03:59:30.569Z,15.50
2017-06-20T04:01:58.232Z,15.60
2017-06-20T04:04:25.809Z,15.70
2017-06-20T04:06:53.411Z,15.90
2017-06-20T04:09:21.838Z,16.00
2017-06-20T04:11:49.331Z,16.00
2017-06-20T04:14:16.883Z,16.10
2017-06-20T04:16:44.451Z,16.20
2017-06-20T04:19:12.207Z,16.30
2017-06-20T04:21:45.664Z,16.40
2017-06-20T04:24:13.266Z,16.60
2017-06-20T04:26:40.983Z,16.70
2017-06-20T04:29:08.562Z,16.80
2017-06-20T04:31:36.190Z,16.90
2017-06-20T04:34:03.707Z,16.90
2017-06-20T04:36:32.100Z,17.10
2017-06-20T04:38:59.736Z,17.10
2017-06-20T04:41:28.035Z,17.30
2017-06-20T04:43:55.570Z,17.30
2017-06-20T04:46:23.976Z,17.60
2017-06-20T04:48:51.521Z,17.50
2017-06-20T04:51:19.084Z,17.70
2017-06-20T04:53:46.610Z,17.90
2017-06-20T04:56:14.124Z,18.00
2017-06-20T04:58:41.611Z,18.20
2017-06-20T05:01:09.114Z,18.30
2017-06-20T05:03:36.691Z,18.50
2017-06-20T05:06:04.491Z,18.60
2017-06-20T05:08:32.083Z,18.70
2017-06-20T05:10:59.567Z,18.90
2017-06-20T05:13:27.143Z,19.00
2017-06-20T05:15:55.003Z,19.30
2017-06-20T05:18:27.106Z,19.50
2017-06-20T05:20:55.712Z,19.90
2017-06-20T05:23:23.735Z,20.90
2017-06-20T05:25:51.242Z,22.40
2017-06-20T05:28:18.743Z,23.80
2017-06-20T05:30:46.299Z,25.30
2017-06-20T05:33:13.956Z,26.30
2017-06-20T05:35:41.927Z,27.10
2017-06-20T05:38:09.595Z,28.70
2017-06-20T05:40:37.180Z,30.10
2017-06-20T05:43:05.095Z,31.00
2017-06-20T05:45:32.652Z,31.90
2017-06-20T05:48:00.643Z,32.60
2017-06-20T05:50:28.261Z,32.70
2017-06-20T05:52:55.983Z,32.10
2017-06-20T05:55:24.276Z,32.30
2017-06-20T05:57:52.181Z,32.20
2017-06-20T06:00:20.039Z,32.40
2017-06-20T06:02:47.667Z,33.00
2017-06-20T06:05:15.288Z,33.60
2017-06-20T06:07:42.904Z,33.90
2017-06-20T06:10:10.468Z,34.70
2017-06-20T06:12:38.050Z,35.20
2017-06-20T06:15:05.576Z,35.70
2017-06-20T06:17:33.119Z,32.90
2017-06-20T06:20:00.652Z,32.70
2017-06-20T06:22:28.947Z,34.60
2017-06-20T06:24:56.498Z,34.60
2017-06-20T06:27:24.819Z,35.10
2017-06-20T06:29:52.351Z,35.00
2017-06-20T06:32:19.866Z,37.00
2017-06-20T06:34:47.352Z,36.90
2017-06-20T06:37:15.043Z,35.30
2017-06-20T06:39:42.548Z,34.10
2017-06-20T06:42:10.827Z,36.20
2017-06-20T06:44:39.393Z,37.20
2017-06-20T06:47:07.239Z,37.10
2017-06-20T06:49:34.716Z,36.10
2017-06-20T06:52:02.231Z,36.20
2017-06-20T06:54:30.192Z,37.70
2017-06-20T06:56:57.755Z,38.30
2017-06-20T06:59:25.329Z,36.30
2017-06-20T07:01:53.030Z,36.20
2017-06-20T07:04:21.330Z,35.00
2017-06-20T07:06:48.876Z,35.00
2017-06-20T07:09:16.418Z,35.40
2017-06-20T07:11:44.733Z,35.80
2017-06-20T07:14:12.235Z,35.80
2017-06-20T07:16:40.524Z,36.30
2017-06-20T07:19:09.065Z,36.90
2017-06-20T07:21:36.742Z,36.90
2017-06-20T07:24:04.288Z,36.80
2017-06-20T07:26:31.857Z,35.80
2017-06-20T07:28:59.400Z,36.30
2017-06-20T07:31:26.959Z,36.40
2017-06-20T07:33:54.543Z,36.60
2017-06-20T07:36:23.045Z,38.00
2017-06-20T07:38:50.536Z,38.00
2017-06-20T07:41:18.236Z,37.50
2017-06-20T07:43:46.555Z,36.50
2017-06-20T07:46:14.091Z,36.50
2017-06-20T07:48:41.642Z,36.10
2017-06-20T07:51:09.439Z,36.30
2017-06-20T07:53:37.005Z,35.80
2017-06-20T07:56:04.583Z,35.90
2017-06-20T07:58:32.197Z,36.00
2017-06-20T08:00:59.813Z,35.80
2017-06-20T08:03:27.517Z,36.50
2017-06-20T08:05:55.038Z,35.50
2017-06-20T08:08:23.408Z,35.60
2017-06-20T08:10:52.123Z,35.60
2017-06-20T08:13:19.625Z,35.90
2017-06-20T08:15:47.135Z,35.90
2017-06-20T08:18:14.668Z,35.30
2017-06-20T08:20:42.944Z,34.30
2017-06-20T08:23:11.198Z,34.30
2017-06-20T08:25:38.792Z,34.20
2017-06-20T08:28:06.339Z,34.40
2017-06-20T08:30:34.963Z,33.70
2017-06-20T08:33:02.596Z,33.70
2017-06-20T08:35:30.124Z,34.20
2017-06-20T08:37:57.701Z,34.70
2017-06-20T08:40:25.239Z,34.60
2017-06-20T08:42:53.643Z,35.20
2017-06-20T08:45:21.163Z,35.20
2017-06-20T08:47:49.002Z,33.30
2017-06-20T08:50:16.719Z,34.90
2017-06-20T08:52:44.215Z,35.60
2017-06-20T08:55:11.827Z,35.20
2017-06-20T08:57:40.101Z,33.80
2017-06-20T09:00:08.603Z,34.10
2017-06-20T09:02:36.147Z,34.10
2017-06-20T09:05:03.728Z,34.30
2017-06-20T09:07:31.336Z,34.10
2017-06-20T09:09:58.847Z,33.90
2017-06-20T09:12:26.347Z,34.90
2017-06-20T09:14:54.247Z,35.80
2017-06-20T09:17:21.803Z,35.00
2017-06-20T09:19:49.320Z,34.80
2017-06-20T09:22:17.003Z,34.10
2017-06-20T09:24:45.253Z,33.50
2017-06-20T09:27:12.896Z,33.50
2017-06-20T09:29:40.399Z,32.80
2017-06-20T09:32:08.674Z,31.60
2017-06-20T09:34:36.472Z,31.50
2017-06-20T09:37:03.955Z,31.10
2017-06-20T09:39:31.458Z,31.20
2017-06-20T09:41:58.976Z,30.50
2017-06-20T09:44:26.494Z,30.40
2017-06-20T09:46:53.984Z,29.80
2017-06-20T09:49:21.490Z,29.50
2017-06-20T09:51:48.979Z,29.30
2017-06-20T09:54:16.531Z,29.70
2017-06-20T09:56:44.043Z,30.00
2017-06-20T09:59:11.572Z,30.00
2017-06-20T10:01:40.638Z,29.80
2017-06-20T10:04:08.143Z,29.70
2017-06-20T10:06:36.507Z,29.60
2017-06-20T10:09:04.800Z,29.40
2017-06-20T10:11:32.502Z,29.40
2017-06-20T10:14:00.100Z,29.40
2017-06-20T10:16:28.432Z,29.40
2017-06-20T10:18:56.060Z,29.40
2017-06-20T10:21:23.543Z,29.40
2017-06-20T10:23:51.356Z,29.30
2017-06-20T10:26:18.843Z,29.20
2017-06-20T10:28:46.353Z,29.20
2017-06-20T10:31:14.182Z,29.40
2017-06-20T10:33:41.691Z,29.40
2017-06-20T10:36:10.324Z,29.40
2017-06-20T10:38:37.840Z,29.30
2017-06-20T10:41:06.097Z,29.10
2017-06-20T10:43:33.607Z,29.00
2017-06-20T10:46:01.148Z,29.10
2017-06-20T10:48:28.732Z,29.20
2017-06-20T10:50:57.307Z,29.20
2017-06-20T10:53:25.067Z,29.10
2017-06-20T10:55:52.613Z,29.20
2017-06-20T10:58:20.236Z,29.50
2017-06-20T11:00:48.564Z,29.30
2017-06-20T11:03:16.485Z,29.30
2017-06-20T11:05:44.833Z,29.40
2017-06-20T11:08:12.362Z,29.40
2017-06-20T11:10:40.324Z,29.90
2017-06-20T11:13:08.188Z,29.70
2017-06-20T11:15:35.947Z,29.80
2017-06-20T11:18:03.451Z,29.60
2017-06-20T11:20:31.763Z,29.30
2017-06-20T11:22:59.281Z,29.30
2017-06-20T11:25:27.553Z,29.20
2017-06-20T11:27:55.888Z,29.10
2017-06-20T11:30:23.563Z,29.00
2017-06-20T11:32:51.228Z,29.20
2017-06-20T11:35:19.523Z,29.20
2017-06-20T11:37:47.026Z,29.20
2017-06-20T11:40:14.693Z,29.40
2017-06-20T11:42:42.310Z,29.60
2017-06-20T11:45:10.010Z,29.40
2017-06-20T11:47:37.551Z,29.10
2017-06-20T11:50:05.336Z,29.20
2017-06-20T11:52:32.827Z,29.00
2017-06-20T11:55:00.336Z,28.90
2017-06-20T11:57:27.832Z,28.90
2017-06-20T11:59:55.522Z,29.00
2017-06-20T12:02:23.115Z,29.00
2017-06-20T12:04:50.604Z,29.00
2017-06-20T12:07:18.119Z,29.00
2017-06-20T12:09:45.646Z,29.10
2017-06-20T12:12:13.271Z,28.80
2017-06-20T12:14:40.872Z,29.10
2017-06-20T12:17:08.527Z,29.10
2017-06-20T12:19:36.882Z,29.00
2017-06-20T12:22:04.400Z,29.00
2017-06-20T12:24:32.308Z,29.20
2017-06-20T12:27:00.001Z,29.40
2017-06-20T12:29:27.487Z,29.30
2017-06-20T12:31:55.108Z,29.40
2017-06-20T12:34:22.745Z,29.20
2017-06-20T12:36:51.046Z,29.30
2017-06-20T12:39:18.594Z,29.30
2017-06-20T12:41:46.153Z,29.40
2017-06-20T12:44:13.651Z,29.20
2017-06-20T12:46:41.411Z,28.90
2017-06-20T12:49:08.979Z,29.00
2017-06-20T12:51:36.939Z,29.00
2017-06-20T12:54:04.622Z,29.20
2017-06-20T12:56:32.123Z,29.20
2017-06-20T12:58:59.631Z,29.30
2017-06-20T13:01:27.193Z,29.40
2017-06-20T13:03:54.683Z,29.40
2017-06-20T13:06:22.246Z,29.30
2017-06-20T13:08:49.808Z,29.20
2017-06-20T13:11:17.378Z,29.20
2017-06-20T13:13:44.973Z,29.00
2017-06-20T13:16:12.739Z,29.20
2017-06-20T13:18:40.312Z,29.30
2017-06-20T13:21:08.642Z,29.00
2017-06-20T13:23:36.409Z,29.00
2017-06-20T13:26:03.936Z,29.10
2017-06-20T13:28:31.828Z,29.30
2017-06-20T13:30:59.339Z,29.20
2017-06-20T13:33:27.657Z,28.80
2017-06-20T13:35:55.424Z,28.80
2017-06-20T13:38:23.240Z,28.90
2017-06-20T13:40:51.497Z,29.20
2017-06-20T13:43:19.039Z,29.20
2017-06-20T13:45:46.655Z,29.20
2017-06-20T13:48:14.253Z,29.40
2017-06-20T13:50:41.856Z,29.20
2017-06-20T13:53:09.828Z,28.90
2017-06-20T13:55:37.343Z,29.00
2017-06-20T13:58:04.952Z,28.80
2017-06-20T14:00:32.472Z,29.00
2017-06-20T14:03:00.763Z,28.70
2017-06-20T14:05:29.095Z,28.80
2017-06-20T14:07:56.647Z,28.80
2017-06-20T14:10:24.180Z,28.80
2017-06-20T14:12:51.907Z,28.90
2017-06-20T14:15:20.236Z,29.10
2017-06-20T14:17:47.763Z,29.10
2017-06-20T14:20:15.553Z,29.20
2017-06-20T14:22:43.103Z,29.20
2017-06-20T14:25:10.595Z,29.40
2017-06-20T14:27:38.427Z,29.20
2017-06-20T14:30:06.291Z,29.10
2017-06-20T14:32:34.155Z,29.00
2017-06-20T14:35:01.918Z,28.90
2017-06-20T14:37:29.435Z,29.00
2017-06-20T14:39:57.691Z,29.30
2017-06-20T14:42:25.291Z,29.20
2017-06-20T14:44:52.785Z,29.40
2017-06-20T14:47:20.528Z,29.20
2017-06-20T14:49:48.058Z,29.00
2017-06-20T14:52:16.391Z,29.00
2017-06-20T14:54:43.949Z,29.10
2017-06-20T14:57:11.440Z,29.00
2017-06-20T14:59:38.952Z,29.10
2017-06-20T15:02:06.686Z,29.20
2017-06-20T15:04:34.229Z,29.30
2017-06-20T15:07:01.724Z,29.30
2017-06-20T15:09:29.580Z,29.10
2017-06-20T15:11:57.115Z,28.80
2017-06-20T15:14:24.889Z,28.80
2017-06-20T15:16:52.752Z,28.60
2017-06-20T15:19:20.315Z,28.60
2017-06-20T15:21:47.843Z,28.50
2017-06-20T15:24:15.421Z,28.40
2017-06-20T15:26:42.984Z,28.30
2017-06-20T15:29:10.560Z,28.40
2017-06-20T15:31:38.228Z,28.40
2017-06-20T15:34:06.264Z,28.70
2017-06-20T15:36:34.233Z,28.50
2017-06-20T15:39:01.763Z,28.60
2017-06-20T15:41:29.292Z,28.80
2017-06-20T15:43:56.932Z,28.80
2017-06-20T15:46:24.695Z,28.50
2017-06-20T15:48:52.215Z,28.30
2017-06-20T15:51:19.715Z,28.40
2017-06-20T15:53:47.303Z,28.40
2017-06-20T15:56:14.822Z,28.40
2017-06-20T15:58:42.630Z,28.20
2017-06-20T16:01:10.403Z,28.00
2017-06-20T16:03:37.994Z,28.30
2017-06-20T16:06:05.515Z,28.30
2017-06-20T16:08:33.087Z,28.60
2017-06-20T16:11:00.586Z,28.60
2017-06-20T16:13:28.316Z,28.50
2017-06-20T16:15:55.819Z,28.60
2017-06-20T16:18:24.095Z,28.50
2017-06-20T16:20:52.446Z,28.30
2017-06-20T16:23:19.963Z,28.30
2017-06-20T16:25:47.451Z,28.30
2017-06-20T16:28:15.019Z,28.40
2017-06-20T16:30:42.535Z,28.20
2017-06-20T16:33:10.158Z,28.10
2017-06-20T16:35:37.973Z,28.10
2017-06-20T16:38:05.721Z,28.00
2017-06-20T16:40:33.348Z,28.00
2017-06-20T16:43:00.913Z,27.90
2017-06-20T16:45:28.590Z,27.80
2017-06-20T16:47:56.253Z,27.80
2017-06-20T16:50:24.126Z,27.70
2017-06-20T16:52:51.719Z,27.40
2017-06-20T16:55:19.355Z,27.60
2017-06-20T16:57:47.444Z,27.50
2017-06-20T17:00:15.044Z,27.30
2017-06-20T17:02:42.602Z,27.20
2017-06-20T17:05:10.139Z,27.00
2017-06-20T17:07:37.692Z,26.90
2017-06-20T17:10:05.947Z,26.70
2017-06-20T17:12:33.768Z,26.70
2017-06-20T17:15:01.418Z,26.80
2017-06-20T17:17:28.959Z,26.70
2017-06-20T17:19:56.988Z,26.50
2017-06-20T17:22:24.547Z,26.60
2017-06-20T17:24:52.255Z,26.50
2017-06-20T17:27:19.759Z,26.60
2017-06-20T17:29:47.284Z,26.60
2017-06-20T17:32:14.800Z,26.50
2017-06-20T17:34:43.331Z,26.30
2017-06-20T17:37:11.432Z,26.30
2017-06-20T17:39:38.967Z,26.30
2017-06-20T17:42:07.223Z,26.20
2017-06-20T17:44:34.728Z,26.20
2017-06-20T17:47:02.239Z,26.10
2017-06-20T17:49:29.804Z,26.00
2017-06-20T17:51:57.422Z,26.00
2017-06-20T17:54:25.959Z,25.80
2017-06-20T17:56:53.847Z,25.80
2017-06-20T17:59:23.111Z,25.70
2017-06-20T18:01:50.965Z,25.70
2017-06-20T18:04:18.960Z,25.60
2017-06-20T18:06:46.451Z,25.60
2017-06-20T18:09:14.793Z,25.60
2017-06-20T18:11:42.287Z,25.50
2017-06-20T18:14:09.885Z,25.50
2017-06-20T18:16:37.480Z,25.40
2017-06-20T18:19:05.856Z,25.10
2017-06-20T18:21:33.439Z,25.10
2017-06-20T18:24:01.122Z,25.00
2017-06-20T18:26:28.810Z,24.90
2017-06-20T18:28:57.224Z,24.90
2017-06-20T18:31:25.522Z,24.70
2017-06-20T18:33:53.011Z,24.70
2017-06-20T18:36:20.824Z,24.70
2017-06-20T18:38:49.246Z,24.50
2017-06-20T18:41:16.819Z,24.50
2017-06-20T18:43:44.431Z,24.50
2017-06-20T18:46:11.939Z,24.40
2017-06-20T18:48:40.417Z,24.30
2017-06-20T18:51:08.556Z,24.30
2017-06-20T18:53:36.336Z,24.20
2017-06-20T18:56:03.859Z,24.10
2017-06-20T18:58:31.643Z,23.90
2017-06-20T19:00:59.137Z,23.80
2017-06-20T19:03:26.890Z,23.80
2017-06-20T19:05:54.399Z,23.80
2017-06-20T19:08:21.888Z,23.80
2017-06-20T19:10:49.570Z,23.70
2017-06-20T19:13:17.107Z,23.70
2017-06-20T19:15:44.642Z,23.60
2017-06-20T19:18:12.277Z,23.60
2017-06-20T19:20:40.175Z,23.60
2017-06-20T19:23:07.699Z,23.50
2017-06-20T19:25:35.423Z,23.50
2017-06-20T19:28:02.932Z,23.30
2017-06-20T19:30:32.344Z,23.30
2017-06-20T19:33:02.884Z,23.20
2017-06-20T19:35:32.085Z,23.10
2017-06-20T19:38:01.833Z,22.90
2017-06-20T19:40:31.998Z,22.90
2017-06-20T19:43:01.634Z,22.80
2017-06-20T19:45:31.425Z,22.80
2017-06-20T19:48:02.314Z,22.70
2017-06-20T19:50:32.030Z,22.60
2017-06-20T19:52:59.681Z,22.60
2017-06-20T19:55:29.490Z,22.50
2017-06-20T19:57:57.206Z,22.50
2017-06-20T20:00:24.773Z,22.40
2017-06-20T20:02:52.327Z,22.40
2017-06-20T20:05:19.902Z,22.40
2017-06-20T20:07:47.382Z,22.30
2017-06-20T20:10:15.100Z,22.20
2017-06-20T20:12:42.636Z,22.00
2017-06-20T20:15:10.119Z,21.90
2017-06-20T20:17:37.628Z,21.80
2017-06-20T20:20:05.117Z,21.70
2017-06-20T20:22:32.645Z,21.70
2017-06-20T20:25:00.163Z,21.50
2017-06-20T20:27:28.725Z,21.30
2017-06-20T20:29:57.040Z,21.20
2017-06-20T20:32:24.584Z,21.10
2017-06-20T20:34:52.919Z,21.00
2017-06-20T20:37:20.411Z,21.00
2017-06-20T20:39:48.716Z,20.90
2017-06-20T20:42:16.235Z,20.90
2017-06-20T20:44:44.520Z,20.60
2017-06-20T20:47:12.911Z,20.50
2017-06-20T20:49:40.396Z,20.40
2017-06-20T20:52:07.928Z,20.40
2017-06-20T20:54:36.407Z,20.30
2017-06-20T20:57:03.917Z,20.20
2017-06-20T20:59:31.424Z,20.10
2017-06-20T21:01:58.924Z,19.90
2017-06-20T21:04:26.464Z,19.90
2017-06-20T21:06:53.952Z,19.70
2017-06-20T21:09:21.463Z,19.70
2017-06-20T21:11:49.228Z,19.60
2017-06-20T21:14:16.715Z,19.50
2017-06-20T21:16:44.224Z,19.50
2017-06-20T21:19:12.003Z,19.50
2017-06-20T21:21:40.042Z,19.50
2017-06-20T21:24:07.558Z,19.40
2017-06-20T21:26:35.435Z,19.40
2017-06-20T21:29:03.171Z,19.40
2017-06-20T21:31:30.724Z,19.30
2017-06-20T21:33:58.276Z,19.30
2017-06-20T21:36:26.031Z,19.30
2017-06-20T21:38:53.612Z,19.20
2017-06-20T21:41:21.140Z,19.20
2017-06-20T21:43:48.672Z,19.10
2017-06-20T21:46:16.155Z,19.10
2017-06-20T21:48:43.781Z,19.00
2017-06-20T21:51:12.253Z,18.90
2017-06-20T21:53:39.819Z,18.90
2017-06-20T21:56:07.364Z,19.00
2017-06-20T21:58:35.891Z,18.80
2017-06-20T22:01:03.440Z,18.80
2017-06-20T22:03:31.235Z,18.80
2017-06-20T22:05:58.731Z,18.80
2017-06-20T22:08:26.243Z,18.80
2017-06-20T22:10:55.007Z,18.80
2017-06-20T22:13:22.519Z,18.80
2017-06-20T22:15:50.791Z,18.70
2017-06-20T22:18:19.075Z,18.70
2017-06-20T22:20:47.379Z,18.70
2017-06-20T22:23:14.867Z,18.60
2017-06-20T22:25:42.370Z,18.60
2017-06-20T22:28:09.855Z,18.60
2017-06-20T22:30:37.467Z,18.50
2017-06-20T22:33:04.956Z,18.50
2017-06-20T22:35:32.463Z,18.40
2017-06-20T22:37:59.997Z,18.30
2017-06-20T22:40:27.568Z,18.30
2017-06-20T22:42:55.095Z,18.30
2017-06-20T22:45:22.630Z,18.30
2017-06-20T22:47:50.199Z,18.40
2017-06-20T22:50:17.688Z,18.40
2017-06-20T22:52:45.199Z,18.30
2017-06-20T22:55:12.695Z,18.30
2017-06-20T22:57:40.247Z,18.20
2017-06-20T23:00:07.776Z,18.20
2017-06-20T23:02:35.588Z,18.20
2017-06-20T23:05:03.071Z,18.20
2017-06-20T23:07:30.639Z,18.20
2017-06-20T23:09:58.167Z,18.20
2017-06-20T23:12:25.732Z,18.20
2017-06-20T23:14:53.243Z,18.10
2017-06-20T23:17:20.813Z,18.00
2017-06-20T23:19:48.406Z,18.00
2017-06-20T23:22:16.715Z,17.80
2017-06-20T23:24:44.306Z,17.80
2017-06-20T23:27:11.898Z,17.80
2017-06-20T23:29:39.566Z,17.70
2017-06-20T23:32:07.128Z,17.70
2017-06-20T23:34:34.614Z,17.60
2017-06-20T23:37:02.311Z,17.50
2017-06-20T23:39:29.827Z,17.50
2017-06-20T23:41:57.392Z,17.30
2017-06-20T23:44:24.908Z,17.30
2017-06-20T23:46:53.327Z,17.10
2017-06-20T23:49:20.811Z,17.10
2017-06-20T23:51:48.373Z,17.10
2017-06-20T23:54:15.924Z,17.00
2017-06-20T23:56:43.426Z,17.00
2017-06-20T23:59:10.968Z,17.00
