createdAt,value
2023-05-04T10:39:53.951Z,59.90
2023-05-04T10:42:21.659Z,59.00
2023-05-04T10:44:58.016Z,59.31
2023-05-04T10:47:32.402Z,58.89
2023-05-04T10:50:04.824Z,59.27
2023-05-04T10:52:33.014Z,59.37
2023-05-04T10:55:01.482Z,60.00
2023-05-04T10:57:29.143Z,59.58
2023-05-04T10:59:57.598Z,59.15
2023-05-04T11:02:28.849Z,58.20
2023-05-04T11:05:10.038Z,57.69
2023-05-04T11:07:38.271Z,57.43
2023-05-04T11:10:20.248Z,57.63
2023-05-04T11:12:46.949Z,57.80
2023-05-04T11:15:14.038Z,58.71
2023-05-04T11:17:48.742Z,58.81
2023-05-04T11:20:26.269Z,59.38
2023-05-04T11:22:54.025Z,59.24
2023-05-04T11:25:28.328Z,59.54
2023-05-04T11:27:55.282Z,59.62
2023-05-04T11:30:22.258Z,59.44
2023-05-04T11:32:51.760Z,59.89
2023-05-04T11:35:22.763Z,59.75
2023-05-04T11:37:50.639Z,60.25
2023-05-04T11:40:19.852Z,60.29
2023-05-04T11:42:47.050Z,60.30
2023-05-04T11:45:23.008Z,60.76
2023-05-04T11:47:51.680Z,60.21
2023-05-04T11:50:20.517Z,60.12
2023-05-04T11:52:48.223Z,60.00
2023-05-04T11:55:29.219Z,60.45
2023-05-04T11:58:02.535Z,60.42
2023-05-04T12:00:46.149Z,60.05
2023-05-04T12:03:17.713Z,59.94
2023-05-04T12:05:48.210Z,59.32
2023-05-04T12:08:42.284Z,59.31
2023-05-04T12:11:25.665Z,58.57
2023-05-04T12:14:07.742Z,58.64
2023-05-04T12:16:34.854Z,58.58
2023-05-04T12:19:13.111Z,58.50
2023-05-04T12:22:09.863Z,59.26
2023-05-04T12:24:36.702Z,60.78
2023-05-04T12:27:04.985Z,60.94
2023-05-04T12:29:31.766Z,61.65
2023-05-04T12:31:58.623Z,61.97
2023-05-04T12:34:25.366Z,62.31
2023-05-04T12:36:52.312Z,62.99
2023-05-04T12:39:19.095Z,62.62
2023-05-04T12:41:45.783Z,62.15
2023-05-04T12:44:14.326Z,62.42
2023-05-04T12:46:41.084Z,61.53
2023-05-04T12:49:07.875Z,60.32
2023-05-04T12:51:34.685Z,58.96
2023-05-04T12:54:01.471Z,59.23
2023-05-04T12:56:28.385Z,58.59
2023-05-04T12:58:55.240Z,58.39
2023-05-04T13:01:22.281Z,57.69
2023-05-04T13:03:49.309Z,57.39
2023-05-04T13:06:16.324Z,56.54
2023-05-04T13:08:44.520Z,55.83
2023-05-04T13:11:11.254Z,55.29
2023-05-04T13:13:37.987Z,55.26
2023-05-04T13:16:05.925Z,56.56
2023-05-04T13:18:33.525Z,56.62
2023-05-04T13:21:00.721Z,56.54
2023-05-04T13:23:27.599Z,56.04
2023-05-04T13:25:54.828Z,55.52
2023-05-04T13:28:21.597Z,55.42
2023-05-04T13:30:48.768Z,55.73
2023-05-04T13:33:27.916Z,55.64
2023-05-04T13:35:56.949Z,56.39
2023-05-04T13:38:23.728Z,56.55
2023-05-04T13:40:50.689Z,57.28
2023-05-04T13:43:17.457Z,57.98
2023-05-04T13:45:44.336Z,58.22
2023-05-04T13:48:11.395Z,58.06
2023-05-04T13:50:38.289Z,58.16
2023-05-04T13:53:05.064Z,58.03
2023-05-04T13:55:32.863Z,57.24
2023-05-04T13:57:59.728Z,57.12
2023-05-04T14:00:27.069Z,57.30
2023-05-04T14:02:54.294Z,56.98
2023-05-04T14:05:21.436Z,58.13
2023-05-04T14:07:48.246Z,58.29
2023-05-04T14:10:15.057Z,58.07
2023-05-04T14:12:42.967Z,58.72
2023-05-04T14:15:10.155Z,58.54
2023-05-04T14:17:38.082Z,58.79
2023-05-04T14:20:06.284Z,58.76
2023-05-04T14:22:34.187Z,57.73
2023-05-04T14:25:05.520Z,58.41
2023-05-04T14:27:35.400Z,58.09
2023-05-04T14:30:03.855Z,58.32
2023-05-04T14:32:30.844Z,57.59
2023-05-04T14:35:11.271Z,58.29
2023-05-04T14:37:39.681Z,58.19
2023-05-04T14:40:11.159Z,58.54
2023-05-04T14:42:38.580Z,58.25
2023-05-04T14:45:07.166Z,57.54
2023-05-04T14:47:34.683Z,58.14
2023-05-04T14:50:02.280Z,58.48
2023-05-04T14:52:29.194Z,58.60
2023-05-04T14:54:56.251Z,58.56
2023-05-04T14:57:23.043Z,58.53
2023-05-04T14:59:49.751Z,59.02
2023-05-04T15:02:17.629Z,58.74
2023-05-04T15:04:45.841Z,58.48
2023-05-04T15:07:14.533Z,57.92
2023-05-04T15:09:41.329Z,57.75
2023-05-04T15:12:08.706Z,57.68
2023-05-04T15:14:39.015Z,58.21
2023-05-04T15:17:07.068Z,58.40
2023-05-04T15:19:37.632Z,58.98
2023-05-04T15:22:05.312Z,59.13
2023-05-04T15:24:32.251Z,58.83
2023-05-04T15:26:59.205Z,58.39
2023-05-04T15:29:26.096Z,57.65
2023-05-04T15:31:52.941Z,57.81
2023-05-04T15:34:19.662Z,57.00
2023-05-04T15:36:46.924Z,56.53
2023-05-04T15:39:13.737Z,56.86
2023-05-04T15:41:42.624Z,51.95
2023-05-04T15:44:09.491Z,48.96
2023-05-04T15:46:36.326Z,52.85
2023-05-04T15:49:03.187Z,53.75
2023-05-04T15:51:31.998Z,52.26
2023-05-04T15:53:59.760Z,50.46
2023-05-04T15:56:26.963Z,46.09
2023-05-04T15:58:53.789Z,48.11
2023-05-04T16:01:20.547Z,47.98
2023-05-04T16:03:47.539Z,45.64
2023-05-04T16:06:15.729Z,45.92
2023-05-04T16:08:42.634Z,47.14
2023-05-04T16:11:09.586Z,48.00
2023-05-04T16:13:36.704Z,47.98
2023-05-04T16:16:04.972Z,51.60
2023-05-04T16:18:32.026Z,46.73
2023-05-04T16:20:58.958Z,49.68
2023-05-04T16:23:26.838Z,45.31
2023-05-04T16:25:53.654Z,43.00
2023-05-04T16:28:20.594Z,46.91
2023-05-04T16:30:49.546Z,46.94
2023-05-04T16:33:16.286Z,47.43
2023-05-04T16:35:42.980Z,49.67
2023-05-04T16:38:12.323Z,49.88
2023-05-04T16:40:41.137Z,50.76
2023-05-04T16:43:08.225Z,50.44
2023-05-04T16:45:34.960Z,46.20
2023-05-04T16:48:01.811Z,47.13
2023-05-04T16:50:28.729Z,45.77
2023-05-04T16:52:55.488Z,45.26
2023-05-04T16:55:22.442Z,46.90
2023-05-04T16:57:49.538Z,49.51
2023-05-04T17:00:17.047Z,48.65
2023-05-04T17:02:43.941Z,48.35
2023-05-04T17:05:10.872Z,47.64
2023-05-04T17:07:39.744Z,44.63
2023-05-04T17:10:08.148Z,44.54
2023-05-04T17:12:35.959Z,43.95
2023-05-04T17:15:03.626Z,46.76
2023-05-04T17:17:30.403Z,44.88
2023-05-04T17:19:57.314Z,46.68
2023-05-04T17:22:25.361Z,47.68
2023-05-04T17:24:52.515Z,46.27
2023-05-04T17:27:19.308Z,44.87
2023-05-04T17:29:46.116Z,43.73
2023-05-04T17:32:12.964Z,43.80
2023-05-04T17:34:39.815Z,43.22
2023-05-04T17:37:06.512Z,42.54
2023-05-04T17:39:33.229Z,43.57
2023-05-04T17:42:00.081Z,43.43
2023-05-04T17:44:28.798Z,44.31
2023-05-04T17:46:55.967Z,44.88
2023-05-04T17:49:22.757Z,44.99
2023-05-04T17:51:49.537Z,44.99
2023-05-04T17:54:17.117Z,44.53
2023-05-04T17:56:44.046Z,44.79
2023-05-04T17:59:10.902Z,44.29
2023-05-04T18:01:37.769Z,43.98
2023-05-04T18:04:04.855Z,43.29
2023-05-04T18:06:32.704Z,43.11
2023-05-04T18:09:00.880Z,43.86
2023-05-04T18:11:27.863Z,42.80
2023-05-04T18:13:56.649Z,43.41
2023-05-04T18:16:24.307Z,43.94
2023-05-04T18:18:51.391Z,44.19
2023-05-04T18:21:18.272Z,44.85
2023-05-04T18:23:45.077Z,45.01
2023-05-04T18:26:18.366Z,45.04
2023-05-04T18:28:45.559Z,45.10
2023-05-04T18:31:12.374Z,46.72
2023-05-04T18:33:39.155Z,46.20
2023-05-04T18:36:06.415Z,45.81
2023-05-04T18:38:34.683Z,47.51
2023-05-04T18:41:01.529Z,50.26
2023-05-04T18:43:28.291Z,51.47
2023-05-04T18:45:55.057Z,50.59
2023-05-04T18:48:21.989Z,49.67
2023-05-04T18:50:57.330Z,50.04
2023-05-04T18:53:24.522Z,50.65
2023-05-04T18:56:05.594Z,50.75
2023-05-04T18:58:33.020Z,51.16
2023-05-04T19:01:00.067Z,51.58
2023-05-04T19:03:27.371Z,51.84
2023-05-04T19:05:55.085Z,51.53
2023-05-04T19:08:21.979Z,51.67
2023-05-04T19:10:49.410Z,51.58
2023-05-04T19:13:16.791Z,51.85
2023-05-04T19:15:43.817Z,52.35
2023-05-04T19:18:10.888Z,52.61
2023-05-04T19:20:38.253Z,53.34
2023-05-04T19:23:05.424Z,53.75
2023-05-04T19:25:35.187Z,54.20
2023-05-04T19:28:08.478Z,54.81
2023-05-04T19:30:38.982Z,54.56
2023-05-04T19:33:08.462Z,54.92
2023-05-04T19:35:35.905Z,54.98
2023-05-04T19:38:03.822Z,55.23
2023-05-04T19:40:31.139Z,55.16
2023-05-04T19:42:57.987Z,55.21
2023-05-04T19:45:24.925Z,55.82
2023-05-04T19:47:52.492Z,57.95
2023-05-04T19:50:20.077Z,61.90
2023-05-04T19:52:47.070Z,60.57
2023-05-04T19:55:13.902Z,58.79
2023-05-04T19:57:40.826Z,58.52
2023-05-04T20:00:09.906Z,58.50
2023-05-04T20:02:39.986Z,58.64
2023-05-04T20:05:07.154Z,57.50
2023-05-04T20:07:33.979Z,57.34
2023-05-04T20:10:00.872Z,56.76
2023-05-04T20:12:27.826Z,57.06
2023-05-04T20:14:54.587Z,56.88
2023-05-04T20:17:21.643Z,57.79
2023-05-04T20:19:48.658Z,56.91
2023-05-04T20:22:16.414Z,57.29
2023-05-04T20:24:43.443Z,58.40
2023-05-04T20:27:10.258Z,57.30
2023-05-04T20:29:37.033Z,57.66
2023-05-04T20:32:05.676Z,57.51
2023-05-04T20:34:32.952Z,57.79
2023-05-04T20:36:59.910Z,58.17
2023-05-04T20:39:26.693Z,58.50
2023-05-04T20:41:53.625Z,58.35
2023-05-04T20:44:20.424Z,58.91
2023-05-04T20:46:47.219Z,58.89
2023-05-04T20:49:14.209Z,59.20
2023-05-04T20:51:41.039Z,59.36
2023-05-04T20:54:07.922Z,59.37
2023-05-04T20:56:34.646Z,59.79
2023-05-04T20:59:01.394Z,59.94
2023-05-04T21:01:29.589Z,60.09
2023-05-04T21:03:56.718Z,60.33
2023-05-04T21:06:24.422Z,60.46
2023-05-04T21:08:51.342Z,60.69
2023-05-04T21:11:18.090Z,60.67
2023-05-04T21:13:44.921Z,60.76
2023-05-04T21:16:11.813Z,60.70
2023-05-04T21:18:38.663Z,61.16
2023-05-04T21:21:05.881Z,61.39
2023-05-04T21:23:32.741Z,61.82
2023-05-04T21:26:01.119Z,62.02
2023-05-04T21:28:28.351Z,61.97
2023-05-04T21:30:55.557Z,62.60
2023-05-04T21:33:22.418Z,62.63
2023-05-04T21:35:49.190Z,62.87
2023-05-04T21:38:16.041Z,62.95
2023-05-04T21:40:42.834Z,63.06
2023-05-04T21:43:09.598Z,62.85
2023-05-04T21:45:36.351Z,62.97
2023-05-04T21:48:03.821Z,62.97
2023-05-04T21:50:49.253Z,63.14
2023-05-04T21:53:15.973Z,63.19
2023-05-04T21:55:42.711Z,63.17
2023-05-04T21:58:09.657Z,62.92
2023-05-04T22:00:36.757Z,63.01
2023-05-04T22:03:03.635Z,62.99
2023-05-04T22:05:30.509Z,63.30
2023-05-04T22:07:57.329Z,62.87
2023-05-04T22:10:24.137Z,62.33
2023-05-04T22:12:51.305Z,62.27
2023-05-04T22:15:18.052Z,62.33
2023-05-04T22:17:44.843Z,62.50
2023-05-04T22:20:12.444Z,62.72
2023-05-04T22:22:39.117Z,62.72
2023-05-04T22:25:06.262Z,62.80
2023-05-04T22:27:33.028Z,62.57
2023-05-04T22:29:59.875Z,62.83
2023-05-04T22:32:26.643Z,62.94
2023-05-04T22:34:55.856Z,63.07
2023-05-04T22:37:22.586Z,63.18
2023-05-04T22:39:49.269Z,63.28
2023-05-04T22:42:16.075Z,63.48
2023-05-04T22:44:42.754Z,63.38
2023-05-04T22:47:09.670Z,63.42
2023-05-04T22:49:36.471Z,63.33
2023-05-04T22:52:06.148Z,63.57
2023-05-04T22:54:32.883Z,63.51
2023-05-04T22:56:59.585Z,63.64
2023-05-04T22:59:26.287Z,63.49
2023-05-04T23:01:53.007Z,63.42
2023-05-04T23:04:19.773Z,63.35
2023-05-04T23:06:46.632Z,63.11
2023-05-04T23:09:14.679Z,63.08
2023-05-04T23:11:41.825Z,62.95
2023-05-04T23:14:08.605Z,63.24
2023-05-04T23:16:35.364Z,63.40
2023-05-04T23:19:02.093Z,63.24
2023-05-04T23:21:28.784Z,63.23
2023-05-04T23:23:56.174Z,63.69
2023-05-04T23:26:23.730Z,63.68
2023-05-04T23:28:50.434Z,63.41
2023-05-04T23:31:17.224Z,63.70
2023-05-04T23:33:44.168Z,63.40
2023-05-04T23:36:10.989Z,63.49
2023-05-04T23:38:37.770Z,63.92
2023-05-04T23:41:04.746Z,63.89
2023-05-04T23:43:31.954Z,63.80
2023-05-04T23:46:03.577Z,63.88
2023-05-04T23:48:32.003Z,63.94
2023-05-04T23:51:04.571Z,63.94
2023-05-04T23:53:32.154Z,64.08
2023-05-04T23:56:04.540Z,64.32
2023-05-04T23:58:33.334Z,64.04
