createdAt,value
2022-10-18T00:00:52.400Z,101236.50
2022-10-18T00:03:20.144Z,101239.31
2022-10-18T00:05:48.037Z,101231.69
2022-10-18T00:08:15.798Z,101229.97
2022-10-18T00:10:43.842Z,101236.75
2022-10-18T00:13:13.099Z,101233.09
2022-10-18T00:15:41.081Z,101232.38
2022-10-18T00:18:08.767Z,101232.38
2022-10-18T00:20:36.443Z,101232.50
2022-10-18T00:23:04.211Z,101224.59
2022-10-18T00:25:31.929Z,101218.78
2022-10-18T00:27:59.637Z,101226.97
2022-10-18T00:30:28.856Z,101220.91
2022-10-18T00:32:56.586Z,101216.53
2022-10-18T00:35:24.273Z,101214.69
2022-10-18T00:37:52.031Z,101216.38
2022-10-18T00:40:19.949Z,101216.94
2022-10-18T00:42:47.764Z,101214.00
2022-10-18T00:45:21.845Z,101222.91
2022-10-18T00:47:54.620Z,101223.59
2022-10-18T00:50:24.094Z,101221.75
2022-10-18T00:52:55.163Z,101230.81
2022-10-18T00:55:23.303Z,101225.84
2022-10-18T00:57:51.386Z,101225.84
2022-10-18T01:00:19.704Z,101223.31
2022-10-18T01:02:48.628Z,101224.16
2022-10-18T01:05:19.890Z,101226.00
2022-10-18T01:08:06.966Z,101228.28
2022-10-18T01:10:42.794Z,101228.97
2022-10-18T01:13:29.211Z,101224.59
2022-10-18T01:16:01.490Z,101223.88
2022-10-18T01:18:36.455Z,101225.72
2022-10-18T01:21:36.916Z,101220.47
2022-10-18T01:24:41.608Z,101225.13
2022-10-18T01:27:31.317Z,101221.91
2022-10-18T01:30:44.767Z,101213.13
2022-10-18T01:33:23.831Z,101212.38
2022-10-18T01:35:56.290Z,101211.28
2022-10-18T01:38:26.325Z,101210.84
2022-10-18T01:40:55.306Z,101209.72
2022-10-18T01:43:25.316Z,101204.34
2022-10-18T01:45:55.853Z,101209.47
2022-10-18T01:48:25.148Z,101201.41
2022-10-18T01:50:53.967Z,101202.09
2022-10-18T01:53:31.310Z,101201.09
2022-10-18T01:56:19.402Z,101198.41
2022-10-18T01:58:55.064Z,101200.84
2022-10-18T02:01:34.683Z,101196.31
2022-10-18T02:04:12.609Z,101196.19
2022-10-18T02:06:46.298Z,101194.31
2022-10-18T02:09:20.026Z,101194.19
2022-10-18T02:11:51.050Z,101196.03
2022-10-18T02:14:21.413Z,101196.03
2022-10-18T02:16:52.192Z,101194.19
2022-10-18T02:19:29.165Z,101187.84
2022-10-18T02:21:59.546Z,101180.06
2022-10-18T02:24:32.854Z,101188.25
2022-10-18T02:27:00.652Z,101176.66
2022-10-18T02:29:29.159Z,101177.63
2022-10-18T02:32:04.873Z,101179.78
2022-10-18T02:34:40.384Z,101175.38
2022-10-18T02:37:09.981Z,101182.72
2022-10-18T02:39:40.691Z,101179.19
2022-10-18T02:42:12.086Z,101181.19
2022-10-18T02:44:40.312Z,101187.53
2022-10-18T02:47:10.736Z,101175.09
2022-10-18T02:49:39.796Z,101177.06
2022-10-18T02:52:07.569Z,101186.97
2022-10-18T02:54:35.606Z,101179.19
2022-10-18T02:57:03.358Z,101183.00
2022-10-18T02:59:31.062Z,101187.50
2022-10-18T03:01:58.790Z,101193.75
2022-10-18T03:07:00.365Z,101189.22
2022-10-18T03:09:28.325Z,101192.03
2022-10-18T03:11:56.069Z,101191.06
2022-10-18T03:14:23.817Z,101196.44
2022-10-18T03:16:51.895Z,101196.44
2022-10-18T03:19:19.633Z,101200.81
2022-10-18T03:21:47.397Z,101213.38
2022-10-18T03:24:16.467Z,101219.91
2022-10-18T03:26:44.213Z,101240.38
2022-10-18T03:29:12.218Z,101251.13
2022-10-18T03:31:40.356Z,101246.19
2022-10-18T03:34:08.148Z,101244.03
2022-10-18T03:36:36.190Z,101244.03
2022-10-18T03:39:04.050Z,101242.47
2022-10-18T03:41:33.193Z,101247.97
2022-10-18T03:44:00.920Z,101238.78
2022-10-18T03:46:28.637Z,101243.19
2022-10-18T03:48:56.416Z,101241.47
2022-10-18T03:51:24.239Z,101248.81
2022-10-18T03:53:52.011Z,101248.13
2022-10-18T03:56:19.821Z,101240.06
2022-10-18T03:58:48.895Z,101254.31
2022-10-18T04:01:16.655Z,101256.88
2022-10-18T04:03:44.407Z,101265.78
2022-10-18T04:06:12.067Z,101257.72
2022-10-18T04:08:40.018Z,101256.75
2022-10-18T04:11:09.850Z,101262.00
2022-10-18T04:13:37.899Z,101260.28
2022-10-18T04:16:07.302Z,101267.50
2022-10-18T04:18:35.080Z,101260.41
2022-10-18T04:21:02.839Z,101269.47
2022-10-18T04:23:31.833Z,101264.94
2022-10-18T04:26:02.938Z,101254.47
2022-10-18T04:28:30.845Z,101260.69
2022-10-18T04:30:58.625Z,101241.16
2022-10-18T04:33:28.038Z,101252.16
2022-10-18T04:35:55.720Z,101256.69
2022-10-18T04:38:23.420Z,101257.81
2022-10-18T04:40:51.264Z,101253.28
2022-10-18T04:43:19.052Z,101257.66
2022-10-18T04:45:48.062Z,101269.41
2022-10-18T04:48:15.859Z,101266.00
2022-10-18T04:50:45.447Z,101260.88
2022-10-18T04:53:13.136Z,101257.09
2022-10-18T04:55:40.859Z,101252.56
2022-10-18T04:58:08.658Z,101263.44
2022-10-18T05:00:39.958Z,101264.81
2022-10-18T05:03:08.001Z,101269.59
2022-10-18T05:05:49.601Z,101260.41
2022-10-18T05:08:19.372Z,101276.38
2022-10-18T05:10:48.198Z,101278.19
2022-10-18T05:13:15.984Z,101274.78
2022-10-18T05:15:43.734Z,101267.75
2022-10-18T05:18:11.465Z,101265.06
2022-10-18T05:20:39.173Z,101278.34
2022-10-18T05:23:06.868Z,101275.66
2022-10-18T05:25:35.932Z,101252.22
2022-10-18T05:28:10.712Z,101254.91
2022-10-18T05:30:43.826Z,101256.59
2022-10-18T05:33:11.613Z,101261.13
2022-10-18T05:35:39.390Z,101261.13
2022-10-18T05:38:07.702Z,101260.41
2022-10-18T05:40:39.944Z,101259.81
2022-10-18T05:43:07.695Z,101263.22
2022-10-18T05:45:35.496Z,101261.53
2022-10-18T05:48:03.219Z,101254.44
2022-10-18T05:50:33.550Z,101258.97
2022-10-18T05:53:12.161Z,101262.50
2022-10-18T05:55:47.305Z,101257.00
2022-10-18T05:58:15.020Z,101260.66
2022-10-18T06:00:42.787Z,101272.09
2022-10-18T06:03:10.508Z,101280.88
2022-10-18T06:08:09.526Z,101261.97
2022-10-18T06:10:40.105Z,101256.34
2022-10-18T06:13:09.132Z,101250.25
2022-10-18T06:15:36.886Z,101246.69
2022-10-18T06:18:04.860Z,101254.63
2022-10-18T06:20:32.528Z,101256.19
2022-10-18T06:23:00.237Z,101257.06
2022-10-18T06:25:27.973Z,101248.00
2022-10-18T06:27:56.066Z,101242.50
2022-10-18T06:30:25.451Z,101252.69
2022-10-18T06:32:53.224Z,101255.97
2022-10-18T06:35:20.962Z,101258.53
2022-10-18T06:37:48.692Z,101267.44
2022-10-18T06:40:16.431Z,101265.59
2022-10-18T06:42:50.959Z,101269.09
2022-10-18T06:45:29.521Z,101279.72
2022-10-18T06:47:58.560Z,101296.97
2022-10-18T06:50:26.310Z,101308.84
2022-10-18T06:52:54.092Z,101317.84
2022-10-18T06:55:21.835Z,101320.66
2022-10-18T06:57:49.596Z,101326.91
2022-10-18T07:00:17.342Z,101316.31
2022-10-18T07:02:46.403Z,101324.22
2022-10-18T07:05:14.331Z,101323.22
2022-10-18T07:07:42.257Z,101327.47
2022-10-18T07:10:13.032Z,101334.44
2022-10-18T07:12:41.171Z,101337.84
2022-10-18T07:15:09.723Z,101340.28
2022-10-18T07:17:37.565Z,101341.88
2022-10-18T07:20:07.468Z,101331.84
2022-10-18T07:22:35.186Z,101334.38
2022-10-18T07:25:02.966Z,101328.44
2022-10-18T07:27:31.016Z,101331.00
2022-10-18T07:29:59.484Z,101334.16
2022-10-18T07:32:27.333Z,101332.91
2022-10-18T07:34:55.291Z,101340.28
2022-10-18T07:37:26.677Z,101340.72
2022-10-18T07:39:57.311Z,101343.56
2022-10-18T07:42:25.141Z,101342.88
2022-10-18T07:44:53.099Z,101343.34
2022-10-18T07:47:20.939Z,101339.97
2022-10-18T07:49:48.727Z,101341.81
2022-10-18T07:52:16.572Z,101345.66
2022-10-18T07:54:45.866Z,101350.75
2022-10-18T07:57:13.737Z,101351.44
2022-10-18T07:59:41.445Z,101348.06
2022-10-18T08:02:09.322Z,101345.97
2022-10-18T08:04:37.165Z,101347.50
2022-10-18T08:07:05.430Z,101350.06
2022-10-18T08:09:33.372Z,101349.81
2022-10-18T08:12:02.755Z,101359.16
2022-10-18T08:14:30.696Z,101370.38
2022-10-18T08:16:58.671Z,101365.56
2022-10-18T08:19:26.424Z,101368.53
2022-10-18T08:21:54.202Z,101373.78
2022-10-18T08:24:22.064Z,101380.00
2022-10-18T08:26:50.781Z,101373.06
2022-10-18T08:29:25.864Z,101374.31
2022-10-18T08:31:55.733Z,101375.47
2022-10-18T08:34:23.733Z,101377.56
2022-10-18T08:36:51.807Z,101377.00
2022-10-18T08:39:19.524Z,101375.44
2022-10-18T08:42:21.608Z,101372.59
2022-10-18T08:44:52.695Z,101363.50
2022-10-18T08:47:23.781Z,101374.53
2022-10-18T08:49:55.245Z,101372.97
2022-10-18T08:52:33.308Z,101372.63
2022-10-18T08:55:04.542Z,101378.13
2022-10-18T08:57:33.773Z,101369.16
2022-10-18T09:00:16.053Z,101373.22
2022-10-18T09:02:56.668Z,101364.94
2022-10-18T09:05:32.648Z,101370.09
2022-10-18T09:08:25.772Z,101372.53
2022-10-18T09:11:04.061Z,101372.91
2022-10-18T09:13:56.920Z,101371.44
2022-10-18T09:16:31.848Z,101379.06
2022-10-18T09:19:08.587Z,101377.38
2022-10-18T09:21:45.390Z,101379.47
2022-10-18T09:24:15.439Z,101373.34
2022-10-18T09:26:46.644Z,101380.69
2022-10-18T09:29:34.747Z,101378.59
2022-10-18T09:32:15.320Z,101379.72
2022-10-18T09:34:52.971Z,101381.44
2022-10-18T09:37:22.660Z,101383.34
2022-10-18T09:39:53.071Z,101377.44
2022-10-18T09:42:26.912Z,101381.69
2022-10-18T09:45:00.165Z,101391.03
2022-10-18T09:47:36.993Z,101382.94
2022-10-18T09:50:16.667Z,101378.13
2022-10-18T09:52:50.155Z,101387.13
2022-10-18T09:55:24.059Z,101393.38
2022-10-18T09:57:55.671Z,101391.53
2022-10-18T10:00:26.977Z,101404.09
2022-10-18T10:02:56.250Z,101402.25
2022-10-18T10:05:24.032Z,101399.53
2022-10-18T10:08:02.299Z,101397.34
2022-10-18T10:10:32.356Z,101397.66
2022-10-18T10:13:06.859Z,101397.66
2022-10-18T10:15:38.324Z,101404.94
2022-10-18T10:18:23.779Z,101402.22
2022-10-18T10:20:54.668Z,101405.78
2022-10-18T10:23:26.120Z,101400.19
2022-10-18T10:25:56.404Z,101404.44
2022-10-18T10:28:27.113Z,101411.72
2022-10-18T10:30:54.970Z,101410.19
2022-10-18T10:33:36.893Z,101407.97
2022-10-18T10:36:07.698Z,101408.47
2022-10-18T10:38:35.569Z,101412.38
2022-10-18T10:41:03.352Z,101412.84
2022-10-18T10:43:38.305Z,101410.28
2022-10-18T10:46:10.735Z,101409.72
2022-10-18T10:48:50.264Z,101417.44
2022-10-18T10:51:29.587Z,101412.19
2022-10-18T10:54:03.153Z,101407.59
2022-10-18T10:56:33.069Z,101412.31
2022-10-18T10:59:09.370Z,101414.34
2022-10-18T11:01:37.513Z,101421.09
2022-10-18T11:04:26.349Z,101411.22
2022-10-18T11:07:03.932Z,101416.75
2022-10-18T11:09:40.196Z,101413.16
2022-10-18T11:12:21.206Z,101421.94
2022-10-18T11:14:57.046Z,101425.28
2022-10-18T11:17:30.729Z,101427.22
2022-10-18T11:20:14.631Z,101424.78
2022-10-18T11:22:48.560Z,101424.53
2022-10-18T11:25:17.964Z,101430.41
2022-10-18T11:27:54.568Z,101421.09
2022-10-18T11:30:47.500Z,101423.41
2022-10-18T11:33:25.491Z,101422.72
2022-10-18T11:36:08.354Z,101419.59
2022-10-18T11:38:44.065Z,101422.50
2022-10-18T11:41:27.241Z,101421.94
2022-10-18T11:44:02.627Z,101420.09
2022-10-18T11:46:46.966Z,101417.59
2022-10-18T11:49:28.613Z,101414.84
2022-10-18T11:52:09.484Z,101418.41
2022-10-18T11:55:02.539Z,101418.41
2022-10-18T11:57:51.950Z,101410.81
2022-10-18T12:00:28.596Z,101411.16
2022-10-18T12:03:09.817Z,101413.84
2022-10-18T12:05:39.897Z,101416.00
2022-10-18T12:08:13.713Z,101417.16
2022-10-18T12:10:46.242Z,101404.97
2022-10-18T12:13:37.820Z,101399.19
2022-10-18T12:16:08.961Z,101403.19
2022-10-18T12:18:43.705Z,101400.66
2022-10-18T12:21:13.778Z,101399.66
2022-10-18T12:23:50.558Z,101392.41
2022-10-18T12:26:18.919Z,101394.41
2022-10-18T12:28:57.750Z,101401.34
2022-10-18T12:31:33.790Z,101401.03
2022-10-18T12:34:05.871Z,101406.31
2022-10-18T12:36:55.088Z,101403.91
2022-10-18T12:39:38.940Z,101407.06
2022-10-18T12:42:20.387Z,101405.06
2022-10-18T12:44:48.876Z,101394.81
2022-10-18T12:47:24.151Z,101398.00
2022-10-18T12:50:00.293Z,101393.31
2022-10-18T12:52:29.957Z,101393.41
2022-10-18T12:55:31.327Z,101388.69
2022-10-18T12:58:06.142Z,101390.97
2022-10-18T13:00:54.137Z,101383.88
2022-10-18T13:03:59.576Z,101386.13
2022-10-18T13:07:05.746Z,101378.53
2022-10-18T13:09:36.407Z,101379.00
2022-10-18T13:12:37.097Z,101380.22
2022-10-18T13:15:26.316Z,101370.19
2022-10-18T13:18:00.626Z,101371.69
2022-10-18T13:20:39.218Z,101375.56
2022-10-18T13:23:26.240Z,101372.50
2022-10-18T13:26:03.586Z,101369.31
2022-10-18T13:28:40.705Z,101371.84
2022-10-18T13:31:23.303Z,101380.63
2022-10-18T13:33:51.289Z,101377.25
2022-10-18T13:36:25.710Z,101376.09
2022-10-18T13:39:03.167Z,101383.53
2022-10-18T13:41:35.550Z,101379.63
2022-10-18T13:44:25.109Z,101377.94
2022-10-18T13:47:35.771Z,101377.59
2022-10-18T13:53:25.413Z,101383.25
2022-10-18T13:56:08.840Z,101378.19
2022-10-18T13:59:05.699Z,101376.13
2022-10-18T14:01:48.429Z,101376.78
2022-10-18T14:05:11.181Z,101391.31
2022-10-18T14:07:50.553Z,101388.56
2022-10-18T14:10:44.181Z,101386.31
2022-10-18T14:13:25.835Z,101397.25
2022-10-18T14:16:05.054Z,101390.97
2022-10-18T14:18:35.772Z,101393.09
2022-10-18T14:21:13.751Z,101389.16
2022-10-18T14:23:45.482Z,101397.75
2022-10-18T14:26:17.883Z,101397.19
2022-10-18T14:28:59.699Z,101400.38
2022-10-18T14:31:29.651Z,101399.81
2022-10-18T14:33:59.080Z,101401.84
2022-10-18T14:36:30.749Z,101405.19
2022-10-18T14:39:00.601Z,101397.41
2022-10-18T14:41:29.819Z,101405.66
2022-10-18T14:44:18.480Z,101402.09
2022-10-18T14:46:50.136Z,101409.50
2022-10-18T14:49:19.140Z,101407.81
2022-10-18T14:51:51.028Z,101409.81
2022-10-18T14:54:23.204Z,101408.28
2022-10-18T14:56:52.908Z,101399.78
2022-10-18T14:59:24.219Z,101403.13
2022-10-18T15:01:56.255Z,101400.72
2022-10-18T15:04:31.045Z,101405.59
2022-10-18T15:07:00.160Z,101412.00
2022-10-18T15:12:01.745Z,101415.16
2022-10-18T15:14:30.763Z,101415.16
2022-10-18T15:17:04.265Z,101416.00
2022-10-18T15:19:35.197Z,101416.00
2022-10-18T15:25:14.467Z,101419.94
2022-10-18T15:27:45.168Z,101418.16
2022-10-18T15:30:19.608Z,101422.06
2022-10-18T15:32:57.368Z,101414.47
2022-10-18T15:35:28.650Z,101420.75
2022-10-18T15:37:58.605Z,101420.53
2022-10-18T15:40:38.448Z,101422.44
2022-10-18T15:43:27.893Z,101427.13
2022-10-18T15:46:00.177Z,101418.94
2022-10-18T15:48:35.105Z,101421.22
2022-10-18T15:51:05.391Z,101430.59
2022-10-18T15:53:43.557Z,101427.66
2022-10-18T15:56:26.944Z,101421.97
2022-10-18T15:58:56.877Z,101431.09
2022-10-18T16:01:33.427Z,101431.13
2022-10-18T16:04:05.856Z,101427.72
2022-10-18T16:06:35.578Z,101425.84
2022-10-18T16:09:03.360Z,101423.75
2022-10-18T16:11:31.155Z,101428.88
2022-10-18T16:14:00.492Z,101427.31
2022-10-18T16:16:30.208Z,101427.47
2022-10-18T16:18:58.203Z,101425.75
2022-10-18T16:21:29.050Z,101424.63
2022-10-18T16:23:56.785Z,101423.22
2022-10-18T16:26:25.042Z,101424.78
2022-10-18T16:28:54.435Z,101432.00
2022-10-18T16:31:24.737Z,101423.78
2022-10-18T16:33:53.564Z,101430.16
2022-10-18T16:36:23.170Z,101428.47
2022-10-18T16:38:52.572Z,101429.59
2022-10-18T16:41:20.278Z,101434.44
2022-10-18T16:43:49.740Z,101438.09
2022-10-18T16:46:19.759Z,101444.50
2022-10-18T16:48:49.082Z,101445.47
2022-10-18T16:51:17.164Z,101448.47
2022-10-18T16:53:45.211Z,101451.16
2022-10-18T16:56:16.866Z,101458.34
2022-10-18T16:58:45.757Z,101451.41
2022-10-18T17:01:14.850Z,101455.25
2022-10-18T17:03:42.763Z,101456.38
2022-10-18T17:06:16.169Z,101454.94
2022-10-18T17:08:44.429Z,101458.19
2022-10-18T17:11:15.339Z,101465.16
2022-10-18T17:13:43.559Z,101462.59
2022-10-18T17:16:23.892Z,101462.47
2022-10-18T17:18:52.230Z,101462.00
2022-10-18T17:21:19.959Z,101462.56
2022-10-18T17:23:47.652Z,101456.72
2022-10-18T17:26:32.082Z,101451.66
2022-10-18T17:29:01.576Z,101455.56
2022-10-18T17:31:29.930Z,101455.69
2022-10-18T17:33:58.735Z,101464.63
2022-10-18T17:36:27.192Z,101465.50
2022-10-18T17:38:55.881Z,101468.31
2022-10-18T17:41:25.205Z,101468.31
2022-10-18T17:43:52.959Z,101468.44
2022-10-18T17:46:20.849Z,101469.84
2022-10-18T17:48:48.739Z,101473.66
2022-10-18T17:51:18.098Z,101469.66
2022-10-18T17:53:46.369Z,101469.09
2022-10-18T17:56:14.794Z,101472.78
2022-10-18T17:58:44.359Z,101487.34
2022-10-18T18:01:13.996Z,101480.53
2022-10-18T18:03:42.251Z,101482.78
2022-10-18T18:06:15.203Z,101483.03
2022-10-18T18:08:43.021Z,101485.59
2022-10-18T18:11:10.745Z,101491.09
2022-10-18T18:13:38.441Z,101494.47
2022-10-18T18:16:17.966Z,101495.69
2022-10-18T18:18:46.393Z,101496.56
2022-10-18T18:21:14.739Z,101490.59
2022-10-18T18:23:42.820Z,101488.16
2022-10-18T18:26:10.735Z,101488.47
2022-10-18T18:28:38.726Z,101489.97
2022-10-18T18:31:07.885Z,101491.69
2022-10-18T18:33:37.537Z,101491.09
2022-10-18T18:36:06.691Z,101495.28
2022-10-18T18:38:36.415Z,101494.34
2022-10-18T18:41:08.826Z,101493.91
2022-10-18T18:43:37.044Z,101487.94
2022-10-18T18:46:05.064Z,101482.44
2022-10-18T18:48:35.377Z,101481.72
2022-10-18T18:51:06.471Z,101473.41
2022-10-18T18:53:34.332Z,101480.47
2022-10-18T18:56:03.381Z,101469.75
2022-10-18T18:58:31.165Z,101472.66
2022-10-18T19:00:58.967Z,101476.91
2022-10-18T19:03:26.917Z,101476.47
2022-10-18T19:06:05.360Z,101471.34
2022-10-18T19:08:33.187Z,101465.53
2022-10-18T19:11:01.003Z,101474.94
2022-10-18T19:13:28.736Z,101465.44
2022-10-18T19:16:11.930Z,101464.84
2022-10-18T19:18:39.748Z,101466.19
2022-10-18T19:21:08.826Z,101458.16
2022-10-18T19:23:36.609Z,101461.81
2022-10-18T19:26:11.294Z,101464.50
2022-10-18T19:28:39.526Z,101465.34
2022-10-18T19:31:07.654Z,101473.66
2022-10-18T19:33:48.033Z,101467.72
2022-10-18T19:36:17.800Z,101468.69
2022-10-18T19:38:45.681Z,101470.41
2022-10-18T19:41:13.611Z,101459.78
2022-10-18T19:43:41.333Z,101471.63
2022-10-18T19:46:09.073Z,101471.88
2022-10-18T19:48:36.812Z,101470.44
2022-10-18T19:51:07.112Z,101473.97
2022-10-18T19:53:38.379Z,101473.00
2022-10-18T19:56:07.812Z,101472.16
2022-10-18T19:58:35.783Z,101473.13
2022-10-18T20:01:03.511Z,101471.28
2022-10-18T20:03:31.346Z,101472.88
2022-10-18T20:06:00.869Z,101472.72
2022-10-18T20:08:30.274Z,101478.09
2022-10-18T20:11:02.076Z,101481.50
2022-10-18T20:13:29.985Z,101475.91
2022-10-18T20:15:58.205Z,101479.19
2022-10-18T20:18:25.993Z,101484.28
2022-10-18T20:20:53.711Z,101479.63
2022-10-18T20:23:21.783Z,101487.56
2022-10-18T20:26:02.264Z,101486.59
2022-10-18T20:28:30.515Z,101489.13
2022-10-18T20:31:05.913Z,101484.34
2022-10-18T20:33:34.876Z,101486.91
2022-10-18T20:36:03.790Z,101483.97
2022-10-18T20:38:32.942Z,101484.69
2022-10-18T20:41:07.919Z,101485.44
2022-10-18T20:43:36.675Z,101484.22
2022-10-18T20:46:05.694Z,101492.28
2022-10-18T20:48:34.450Z,101477.00
2022-10-18T20:51:05.070Z,101478.69
2022-10-18T20:53:32.894Z,101477.72
2022-10-18T20:56:06.015Z,101475.03
2022-10-18T20:58:33.886Z,101475.88
2022-10-18T21:01:09.195Z,101476.00
2022-10-18T21:03:41.723Z,101474.19
2022-10-18T21:06:10.873Z,101477.72
2022-10-18T21:08:39.122Z,101473.31
2022-10-18T21:11:08.987Z,101470.50
2022-10-18T21:13:36.828Z,101463.44
2022-10-18T21:16:06.224Z,101460.59
2022-10-18T21:18:35.622Z,101461.50
2022-10-18T21:23:39.353Z,101463.69
2022-10-18T21:26:09.131Z,101456.66
2022-10-18T21:28:36.841Z,101452.44
2022-10-18T21:31:15.817Z,101453.56
2022-10-18T21:33:44.989Z,101445.31
2022-10-18T21:36:13.764Z,101448.41
2022-10-18T21:38:44.904Z,101449.38
2022-10-18T21:41:15.233Z,101451.72
2022-10-18T21:43:45.104Z,101446.34
2022-10-18T21:46:14.643Z,101447.22
2022-10-18T21:48:45.468Z,101448.19
2022-10-18T21:51:15.100Z,101440.16
2022-10-18T21:53:44.227Z,101438.44
2022-10-18T21:56:15.402Z,101427.81
2022-10-18T21:58:43.301Z,101434.81
2022-10-18T22:01:12.712Z,101436.06
2022-10-18T22:03:41.043Z,101435.56
2022-10-18T22:06:13.891Z,101436.69
2022-10-18T22:08:42.019Z,101431.44
2022-10-18T22:11:10.705Z,101426.22
2022-10-18T22:13:40.170Z,101434.13
2022-10-18T22:16:09.375Z,101436.81
2022-10-18T22:18:37.175Z,101436.09
2022-10-18T22:21:07.317Z,101439.03
2022-10-18T22:23:36.971Z,101437.44
2022-10-18T22:26:07.490Z,101440.41
2022-10-18T22:28:35.757Z,101436.16
2022-10-18T22:31:05.310Z,101430.28
2022-10-18T22:33:33.120Z,101439.06
2022-10-18T22:36:00.879Z,101434.69
2022-10-18T22:38:28.551Z,101437.50
2022-10-18T22:40:56.240Z,101443.00
2022-10-18T22:43:24.018Z,101441.31
2022-10-18T22:45:51.635Z,101443.09
2022-10-18T22:48:20.680Z,101439.81
2022-10-18T22:50:48.370Z,101443.50
2022-10-18T22:53:16.028Z,101440.31
2022-10-18T22:55:43.675Z,101442.44
2022-10-18T22:58:11.445Z,101436.56
2022-10-18T23:00:39.319Z,101438.03
2022-10-18T23:03:07.142Z,101444.50
2022-10-18T23:05:39.695Z,101436.72
2022-10-18T23:08:07.653Z,101438.69
2022-10-18T23:10:37.064Z,101434.56
2022-10-18T23:13:04.825Z,101438.31
2022-10-18T23:15:33.649Z,101431.56
2022-10-18T23:18:01.504Z,101435.38
2022-10-18T23:20:29.211Z,101432.94
2022-10-18T23:22:58.396Z,101437.19
2022-10-18T23:25:27.067Z,101437.31
2022-10-18T23:27:54.917Z,101436.34
2022-10-18T23:30:22.652Z,101440.97
2022-10-18T23:32:50.291Z,101440.38
2022-10-18T23:35:18.046Z,101437.81
2022-10-18T23:37:45.845Z,101442.44
2022-10-18T23:40:15.050Z,101437.22
2022-10-18T23:42:42.742Z,101436.22
2022-10-18T23:45:11.149Z,101445.25
2022-10-18T23:47:38.874Z,101451.47
2022-10-18T23:50:07.525Z,101452.31
2022-10-18T23:52:35.187Z,101448.66
2022-10-18T23:55:02.880Z,101451.47
2022-10-18T23:57:32.225Z,101450.63
