createdAt,value
2023-01-07T00:04:25.744Z,261.52577
2023-01-07T00:09:27.413Z,292.0226
2023-01-07T00:14:29.010Z,284.33149
2023-01-07T00:19:30.597Z,263.17098
2023-01-07T00:24:33.128Z,300.06936
2023-01-07T00:29:34.760Z,278.78261
2023-01-07T00:34:36.292Z,288.13408
2023-01-07T00:39:37.864Z,259.89744
2023-01-07T00:44:39.324Z,247.44828
2023-01-07T00:49:40.770Z,235.94313
2023-01-07T00:54:42.433Z,221.47748
2023-01-07T00:59:44.133Z,219
2023-01-07T01:04:45.855Z,253.54774
2023-01-07T01:09:47.621Z,264.83333
2023-01-07T01:14:49.151Z,266.51309
2023-01-07T01:19:50.594Z,245.96078
2023-01-07T01:24:52.661Z,219
2023-01-07T01:29:54.383Z,219
2023-01-07T01:34:56.124Z,210.66667
2023-01-07T01:39:57.958Z,210.66667
2023-01-07T01:44:59.475Z,210.66667
2023-01-07T01:50:01.235Z,206.12766
2023-01-07T01:55:03.285Z,196.45902
2023-01-07T02:00:05.019Z,191.38956
2023-01-07T02:05:06.511Z,193.39271
2023-01-07T02:10:08.167Z,183.68872
2023-01-07T02:15:09.810Z,177.33333
2023-01-07T02:20:11.524Z,175.57895
2023-01-07T02:25:13.173Z,182.75969
2023-01-07T02:30:14.622Z,174.71161
2023-01-07T02:35:16.125Z,180.92308
2023-01-07T02:40:17.856Z,178.22053
2023-01-07T02:45:19.629Z,188.44444
2023-01-07T02:50:21.169Z,179.1145
2023-01-07T02:55:23.235Z,177.33333
2023-01-07T03:00:24.922Z,198.54545
2023-01-07T03:05:26.599Z,261.52577
2023-01-07T03:10:28.129Z,308.49704
2023-01-07T03:15:29.608Z,324.24691
2023-01-07T03:20:31.299Z,304.23392
2023-01-07T03:25:33.438Z,300.06936
2023-01-07T03:30:34.946Z,273.41176
2023-01-07T03:35:36.401Z,266.51309
2023-01-07T03:40:37.893Z,219
2023-01-07T03:45:39.662Z,219
2023-01-07T03:50:41.589Z,235.94313
2023-01-07T03:55:43.755Z,235.94313
2023-01-07T04:00:45.386Z,241.58454
2023-01-07T04:05:47.257Z,219
2023-01-07T04:10:49.033Z,201.74059
2023-01-07T04:15:50.823Z,208.37768
2023-01-07T04:20:52.569Z,206.12766
2023-01-07T04:25:54.883Z,170.47059
2023-01-07T04:30:56.694Z,176.45283
2023-01-07T04:35:58.235Z,233.20188
2023-01-07T04:40:59.710Z,243.02913
2023-01-07T04:46:01.533Z,256.69036
2023-01-07T04:51:03.282Z,266.51309
2023-01-07T04:56:05.956Z,300.06936
2023-01-07T05:01:07.789Z,326.6087
2023-01-07T05:06:09.634Z,284.33149
2023-01-07T05:11:11.401Z,310.66667
2023-01-07T05:16:13.060Z,266.51309
2023-01-07T05:21:14.853Z,253.54774
2023-01-07T05:26:16.911Z,276.97297
2023-01-07T05:31:18.736Z,243.02913
2023-01-07T05:36:20.547Z,247.44828
2023-01-07T05:41:22.315Z,247.44828
2023-01-07T05:46:24.118Z,247.44828
2023-01-07T05:51:25.830Z,190.4
2023-01-07T05:56:27.764Z,224
2023-01-07T06:01:29.476Z,186.51969
2023-01-07T06:06:31.121Z,186.51969
2023-01-07T06:11:32.662Z,172.99628
2023-01-07T06:16:34.191Z,176.45283
2023-01-07T06:21:35.772Z,166.38267
2023-01-07T06:26:37.400Z,154.23891
2023-01-07T06:31:39.191Z,191.38956
2023-01-07T06:36:40.934Z,175.57895
2023-01-07T06:41:42.735Z,164
2023-01-07T06:46:44.328Z,147.30033
2023-01-07T06:51:45.857Z,187.47826
2023-01-07T06:56:47.711Z,172.14815
2023-01-07T07:01:49.374Z,142.70968
2023-01-07T07:06:51.229Z,178.22053
2023-01-07T07:11:53.003Z,144.65147
2023-01-07T07:16:54.793Z,160.90141
2023-01-07T07:21:56.537Z,170.47059
2023-01-07T07:26:58.652Z,209.51724
2023-01-07T07:32:00.303Z,210.66667
2023-01-07T07:37:01.986Z,196.45902
2023-01-07T07:42:03.677Z,207.24786
2023-01-07T07:47:05.420Z,191.38956
2023-01-07T07:52:07.078Z,157.14879
2023-01-07T07:57:09.094Z,185.56863
2023-01-07T08:02:10.852Z,201.74059
2023-01-07T08:07:12.624Z,179.1145
2023-01-07T08:12:14.472Z,122.55072
2023-01-07T08:17:16.127Z,144.65147
2023-01-07T08:22:17.845Z,221.47748
2023-01-07T08:27:19.799Z,199.60166
2023-01-07T08:32:21.563Z,244.4878
2023-01-07T08:37:23.330Z,221.47748
2023-01-07T08:42:25.115Z,273.41176
2023-01-07T08:47:26.903Z,276.97297
2023-01-07T08:52:28.640Z,294
2023-01-07T08:57:30.377Z,243.02913
2023-01-07T09:02:32.022Z,276.97297
2023-01-07T09:07:33.787Z,357.42282
2023-01-07T09:12:35.391Z,377.80282
2023-01-07T09:17:36.918Z,410.66667
2023-01-07T09:22:38.471Z,188.44444
2023-01-07T09:27:40.317Z,190.4
2023-01-07T09:32:41.784Z,146.63158
2023-01-07T09:37:43.267Z,341.41935
2023-01-07T09:42:44.789Z,302.13953
2023-01-07T09:47:46.576Z,177.33333
2023-01-07T09:52:47.992Z,178.22053
2023-01-07T09:57:49.714Z,167.18841
2023-01-07T10:02:51.220Z,233.20188
2023-01-07T10:07:53.028Z,224
2023-01-07T10:13:31.073Z,306.35294
2023-01-07T10:18:32.507Z,302.13953
2023-01-07T10:23:33.982Z,282.46154
2023-01-07T10:28:35.890Z,214.17544
2023-01-07T10:33:37.333Z,248.9505
2023-01-07T10:38:38.795Z,209.51724
2023-01-07T10:43:40.282Z,201.74059
2023-01-07T10:48:41.925Z,216.56637
2023-01-07T10:53:43.589Z,233.20188
2023-01-07T10:58:45.449Z,211.82609
2023-01-07T11:03:47.193Z,253.54774
2023-01-07T11:08:48.620Z,243.02913
2023-01-07T11:13:50.374Z,300.06936
2023-01-07T11:18:52.136Z,235.94313
2023-01-07T11:23:53.884Z,216.56637
2023-01-07T11:28:55.832Z,171.30627
2023-01-07T11:34:02.474Z,157.88889
2023-01-07T11:39:06.043Z,207.24786
2023-01-07T11:44:07.741Z,280.61202
2023-01-07T11:49:09.364Z,180.01533
2023-01-07T11:54:11.077Z,202.82353
2023-01-07T11:59:12.901Z,190.4
2023-01-07T12:04:14.653Z,175.57895
2023-01-07T12:09:16.142Z,220.23318
2023-01-07T12:14:17.773Z,144
2023-01-07T12:19:19.509Z,138.32177
2023-01-07T12:24:21.305Z,202.82353
2023-01-07T12:29:23.372Z,185.56863
2023-01-07T12:34:25.200Z,160.90141
2023-01-07T12:39:26.977Z,181.83784
2023-01-07T12:44:28.927Z,150.02007
2023-01-07T12:49:30.584Z,210.66667
2023-01-07T12:54:32.052Z,754.52632
2023-01-07T12:59:47.198Z,1565.05263
2023-01-07T13:04:50.011Z,2313.23077
2023-01-07T13:09:51.838Z,4344
2023-01-07T13:14:53.425Z,4344
2023-01-07T13:19:54.958Z,4682.46154
2023-01-07T13:24:56.979Z,4344
2023-01-07T13:29:58.711Z,5544
2023-01-07T13:35:00.276Z,5077.33333
2023-01-07T13:40:01.920Z,12264
2023-01-07T13:45:03.702Z,6104
2023-01-07T13:50:05.272Z,5077.33333
2023-01-07T13:55:06.955Z,7644
2023-01-07T14:00:08.696Z,3794
2023-01-07T14:05:11.272Z,4344
2023-01-07T14:10:13.029Z,4344
2023-01-07T14:15:14.793Z,4344
2023-01-07T14:20:16.469Z,3366.22222
2023-01-07T14:25:18.114Z,3794
2023-01-07T14:30:20.183Z,3366.22222
2023-01-07T14:35:21.661Z,1810.66667
2023-01-07T14:40:23.256Z,937.54839
2023-01-07T14:45:25.117Z,1410.66667
2023-01-07T14:50:26.917Z,4344
2023-01-07T14:55:28.375Z,3567.52941
2023-01-07T15:00:30.058Z,4344
2023-01-07T15:05:31.501Z,4050.66667
2023-01-07T15:10:32.979Z,2408
2023-01-07T15:15:34.471Z,6788.44444
2023-01-07T15:20:35.961Z,5077.33333
2023-01-07T15:25:37.558Z,6104
2023-01-07T15:30:39.325Z,5544
2023-01-07T15:35:40.850Z,3186.10526
2023-01-07T15:40:42.523Z,4050.66667
2023-01-07T15:45:44.292Z,2510.66667
2023-01-07T15:50:45.939Z,1376.55814
2023-01-07T15:55:47.540Z,2510.66667
2023-01-07T16:00:49.280Z,1810.66667
2023-01-07T16:05:50.813Z,765.33333
2023-01-07T16:10:52.288Z,498.95495
2023-01-07T16:15:54.099Z,498.95495
2023-01-07T16:20:55.905Z,519.70093
2023-01-07T16:25:57.630Z,436.8
2023-01-07T16:30:59.587Z,393.63504
2023-01-07T16:36:01.309Z,349.26316
2023-01-07T16:41:03.064Z,308.49704
2023-01-07T16:46:04.817Z,269.92593
2023-01-07T16:51:06.572Z,241.58454
2023-01-07T16:56:08.328Z,180.92308
2023-01-07T17:01:10.513Z,200.66667
2023-01-07T17:06:12.211Z,202.82353
2023-01-07T17:11:15.439Z,194.4065
2023-01-07T17:16:18.274Z,195.42857
2023-01-07T17:21:20.026Z,170.47059
2023-01-07T17:26:21.773Z,184.625
2023-01-07T17:31:23.899Z,193.39271
2023-01-07T17:36:25.715Z,190.4
2023-01-07T17:41:27.483Z,182.75969
2023-01-07T17:46:29.314Z,195.42857
2023-01-07T17:51:31.050Z,186.51969
2023-01-07T17:56:32.686Z,211.82609
2023-01-07T18:01:34.590Z,193.39271
2023-01-07T18:06:36.116Z,192.3871
2023-01-07T18:11:37.630Z,182.75969
2023-01-07T18:16:39.188Z,183.68872
2023-01-07T18:21:40.831Z,179.1145
2023-01-07T18:26:42.692Z,190.4
2023-01-07T18:31:44.610Z,186.51969
2023-01-07T18:36:46.285Z,186.51969
2023-01-07T18:41:47.912Z,192.3871
2023-01-07T18:46:49.712Z,207.24786
2023-01-07T18:51:51.336Z,194.4065
2023-01-07T18:56:52.996Z,208.37768
2023-01-07T19:01:55.226Z,211.82609
2023-01-07T19:06:56.944Z,215.36564
2023-01-07T19:11:58.645Z,205.01695
2023-01-07T19:17:00.183Z,217.77778
2023-01-07T19:22:01.966Z,221.47748
2023-01-07T19:27:03.431Z,203.91561
2023-01-07T19:32:05.469Z,207.24786
2023-01-07T19:37:07.212Z,199.60166
2023-01-07T19:42:08.823Z,192.3871
2023-01-07T19:47:10.708Z,187.47826
2023-01-07T19:52:12.475Z,174.71161
2023-01-07T19:57:14.120Z,173.85075
2023-01-07T20:02:16.436Z,175.57895
2023-01-07T20:07:18.349Z,180.92308
2023-01-07T20:12:20.121Z,177.33333
2023-01-07T20:17:21.899Z,179.1145
2023-01-07T20:22:24.239Z,171.30627
2023-01-07T20:27:26.001Z,171.30627
2023-01-07T20:32:27.999Z,187.47826
2023-01-07T20:37:29.774Z,180.01533
2023-01-07T20:42:31.448Z,175.57895
2023-01-07T20:47:33.048Z,186.51969
2023-01-07T20:52:34.656Z,180.92308
2023-01-07T20:57:36.251Z,179.1145
2023-01-07T21:02:38.170Z,177.33333
2023-01-07T21:07:39.922Z,171.30627
2023-01-07T21:12:41.368Z,168
2023-01-07T21:17:42.848Z,176.45283
2023-01-07T21:22:45.920Z,152.81356
2023-01-07T21:27:49.337Z,145.96721
2023-01-07T21:32:51.439Z,137.10345
2023-01-07T21:37:53.229Z,127.8806
2023-01-07T21:42:54.785Z,134.71207
2023-01-07T21:47:56.286Z,127.8806
2023-01-07T21:52:57.790Z,122.03468
2023-01-07T21:57:59.573Z,126.24852
2023-01-07T22:03:01.615Z,127.33333
2023-01-07T22:08:03.364Z,131.23404
2023-01-07T22:13:05.149Z,137.71069
2023-01-07T22:18:06.729Z,139.55556
2023-01-07T22:23:08.428Z,137.10345
2023-01-07T22:28:09.967Z,146.63158
2023-01-07T22:33:11.709Z,152.10811
2023-01-07T22:38:13.493Z,157.14879
2023-01-07T22:43:14.999Z,145.30719
2023-01-07T22:48:16.526Z,144
2023-01-07T22:53:18.140Z,147.30033
2023-01-07T22:58:19.634Z,154.9589
2023-01-07T23:03:21.386Z,160.14035
2023-01-07T23:08:23.073Z,164
2023-01-07T23:13:24.555Z,158.63415
2023-01-07T23:18:26.152Z,156.41379
2023-01-07T23:23:27.646Z,157.14879
2023-01-07T23:28:29.211Z,152.81356
2023-01-07T23:33:30.988Z,145.30719
2023-01-07T23:38:32.547Z,144
2023-01-07T23:43:34.070Z,138.32177
2023-01-07T23:48:35.589Z,135.30435
2023-01-07T23:53:37.078Z,135.30435
2023-01-07T23:58:38.781Z,131.23404
