createdAt,value
2023-01-11T00:00:59.385Z,41.10
2023-01-11T00:02:02.611Z,43.63
2023-01-11T00:03:07.199Z,36.95
2023-01-11T00:04:10.465Z,39.03
2023-01-11T00:05:14.232Z,41.92
2023-01-11T00:06:17.443Z,38.60
2023-01-11T00:07:20.569Z,40.45
2023-01-11T00:08:25.329Z,43.78
2023-01-11T00:09:28.668Z,43.55
2023-01-11T00:10:33.350Z,42.90
2023-01-11T00:11:36.477Z,39.30
2023-01-11T00:12:39.666Z,36.50
2023-01-11T00:13:45.405Z,40.63
2023-01-11T00:14:48.676Z,42.30
2023-01-11T00:15:52.030Z,39.78
2023-01-11T00:16:55.223Z,41.33
2023-01-11T00:17:58.512Z,39.90
2023-01-11T00:19:01.820Z,44.53
2023-01-11T00:20:05.895Z,42.25
2023-01-11T00:21:10.847Z,42.35
2023-01-11T00:22:13.991Z,39.88
2023-01-11T00:23:17.121Z,43.40
2023-01-11T00:24:20.295Z,36.40
2023-01-11T00:25:23.689Z,44.88
2023-01-11T00:26:26.982Z,40.33
2023-01-11T00:27:30.145Z,44.00
2023-01-11T00:28:34.099Z,38.80
2023-01-11T00:29:37.346Z,44.80
2023-01-11T00:30:40.487Z,45.10
2023-01-11T00:31:43.676Z,36.38
2023-01-11T00:32:47.033Z,42.22
2023-01-11T00:33:50.361Z,39.20
2023-01-11T00:34:54.308Z,38.20
2023-01-11T00:35:57.533Z,40.00
2023-01-11T00:37:00.666Z,39.60
2023-01-11T00:38:03.851Z,38.20
2023-01-11T00:39:06.992Z,38.85
2023-01-11T00:40:10.799Z,44.50
2023-01-11T00:41:34.391Z,42.05
2023-01-11T00:42:56.248Z,38.00
2023-01-11T00:44:18.040Z,39.33
2023-01-11T00:45:40.056Z,41.63
2023-01-11T00:47:01.940Z,40.45
2023-01-11T00:48:06.076Z,35.33
2023-01-11T00:49:09.139Z,42.17
2023-01-11T00:50:12.302Z,44.90
2023-01-11T00:51:15.705Z,42.35
2023-01-11T00:52:18.858Z,41.53
2023-01-11T00:53:22.283Z,40.40
2023-01-11T00:54:25.562Z,40.35
2023-01-11T00:55:28.939Z,41.50
2023-01-11T00:56:32.087Z,42.22
2023-01-11T00:57:35.335Z,43.63
2023-01-11T00:58:38.483Z,42.40
2023-01-11T00:59:41.756Z,48.17
2023-01-11T01:00:44.961Z,39.35
2023-01-11T01:01:48.169Z,39.63
2023-01-11T01:02:51.982Z,42.63
2023-01-11T01:03:55.099Z,40.50
2023-01-11T01:04:58.164Z,44.70
2023-01-11T01:06:01.408Z,40.15
2023-01-11T01:07:07.367Z,43.50
2023-01-11T01:08:10.446Z,48.13
2023-01-11T01:09:13.551Z,47.63
2023-01-11T01:10:18.416Z,39.05
2023-01-11T01:11:22.156Z,41.00
2023-01-11T01:12:43.887Z,41.58
2023-01-11T01:14:05.494Z,43.13
2023-01-11T01:15:09.390Z,42.47
2023-01-11T01:16:12.616Z,49.95
2023-01-11T01:17:16.057Z,39.38
2023-01-11T01:18:19.367Z,40.05
2023-01-11T01:19:22.958Z,43.53
2023-01-11T01:20:26.627Z,44.65
2023-01-11T01:21:29.891Z,42.90
2023-01-11T01:22:33.266Z,39.45
2023-01-11T01:23:36.586Z,36.95
2023-01-11T01:24:39.778Z,47.55
2023-01-11T01:25:43.061Z,40.90
2023-01-11T01:26:46.233Z,42.45
2023-01-11T01:27:49.393Z,45.33
2023-01-11T01:28:52.503Z,44.55
2023-01-11T01:29:55.571Z,40.92
2023-01-11T01:30:59.013Z,40.03
2023-01-11T01:32:02.361Z,40.83
2023-01-11T01:33:05.535Z,41.92
2023-01-11T01:34:09.310Z,42.63
2023-01-11T01:35:12.443Z,41.45
2023-01-11T01:36:15.609Z,44.63
2023-01-11T01:37:18.870Z,40.50
2023-01-11T01:38:22.053Z,42.78
2023-01-11T01:39:25.116Z,43.28
2023-01-11T01:40:28.417Z,38.40
2023-01-11T01:41:32.057Z,42.03
2023-01-11T01:42:35.101Z,38.03
2023-01-11T01:43:52.470Z,43.22
2023-01-11T01:45:25.756Z,38.53
2023-01-11T01:46:32.379Z,35.28
2023-01-11T01:48:07.016Z,42.10
2023-01-11T01:49:15.761Z,42.33
2023-01-11T01:50:34.850Z,42.03
2023-01-11T01:51:52.545Z,40.38
2023-01-11T01:53:08.613Z,46.15
2023-01-11T01:54:21.598Z,39.97
2023-01-11T01:55:34.824Z,37.58
2023-01-11T01:56:53.681Z,38.13
2023-01-11T01:58:00.147Z,40.00
2023-01-11T01:59:12.804Z,41.50
2023-01-11T02:00:16.732Z,43.47
2023-01-11T02:01:38.531Z,44.28
2023-01-11T02:02:45.168Z,44.60
2023-01-11T02:03:50.141Z,45.67
2023-01-11T02:04:56.402Z,40.75
2023-01-11T02:05:59.666Z,41.53
2023-01-11T02:07:08.412Z,43.08
2023-01-11T02:08:29.634Z,45.65
2023-01-11T02:09:57.187Z,44.35
2023-01-11T02:11:01.163Z,51.22
2023-01-11T02:12:07.854Z,55.47
2023-01-11T02:13:13.285Z,47.80
2023-01-11T02:14:19.992Z,49.10
2023-01-11T02:15:24.719Z,51.55
2023-01-11T02:16:28.148Z,48.67
2023-01-11T02:17:31.241Z,47.15
2023-01-11T02:18:36.724Z,49.70
2023-01-11T02:20:13.649Z,44.22
2023-01-11T02:21:26.203Z,39.70
2023-01-11T02:23:05.672Z,52.30
2023-01-11T02:24:30.457Z,45.53
2023-01-11T02:25:41.847Z,48.30
2023-01-11T02:27:12.923Z,46.97
2023-01-11T02:30:39.154Z,51.63
2023-01-11T02:32:10.871Z,54.00
2023-01-11T02:33:56.992Z,46.35
2023-01-11T02:35:36.591Z,45.38
2023-01-11T02:37:19.670Z,43.95
2023-01-11T02:38:37.426Z,47.30
2023-01-11T02:40:19.941Z,51.33
2023-01-11T02:42:04.154Z,48.95
2023-01-11T02:43:39.414Z,43.60
2023-01-11T02:45:04.093Z,43.28
2023-01-11T02:46:28.862Z,43.47
2023-01-11T02:47:57.823Z,47.50
2023-01-11T02:49:43.062Z,43.70
2023-01-11T02:51:20.129Z,47.72
2023-01-11T02:52:47.692Z,49.33
2023-01-11T02:54:06.192Z,52.50
2023-01-11T02:55:13.436Z,47.28
2023-01-11T02:56:27.721Z,49.92
2023-01-11T02:57:32.912Z,50.78
2023-01-11T02:58:40.642Z,47.67
2023-01-11T02:59:48.884Z,47.63
2023-01-11T03:00:54.605Z,47.33
2023-01-11T03:01:58.274Z,49.08
2023-01-11T03:03:16.145Z,48.88
2023-01-11T03:04:35.790Z,42.63
2023-01-11T03:06:00.841Z,45.95
2023-01-11T03:07:27.601Z,50.10
2023-01-11T03:08:44.738Z,46.17
2023-01-11T03:10:22.228Z,45.55
2023-01-11T03:12:31.643Z,42.35
2023-01-11T03:14:41.642Z,41.78
2023-01-11T03:15:50.214Z,40.22
2023-01-11T03:17:09.460Z,43.67
2023-01-11T03:18:37.697Z,45.08
2023-01-11T03:19:52.523Z,39.88
2023-01-11T03:21:24.663Z,42.63
2023-01-11T03:22:39.619Z,43.03
2023-01-11T03:24:12.282Z,46.03
2023-01-11T03:25:30.976Z,40.42
2023-01-11T03:27:16.382Z,41.78
2023-01-11T03:29:02.016Z,41.65
2023-01-11T03:30:11.422Z,37.28
2023-01-11T03:31:37.681Z,46.53
2023-01-11T03:32:54.618Z,49.20
2023-01-11T03:34:15.561Z,37.92
2023-01-11T03:37:20.642Z,43.80
2023-01-11T03:38:45.853Z,44.55
2023-01-11T03:40:00.592Z,44.08
2023-01-11T03:41:25.680Z,36.13
2023-01-11T03:42:30.697Z,44.70
2023-01-11T03:43:37.735Z,41.03
2023-01-11T03:44:46.545Z,38.97
2023-01-11T03:46:19.587Z,43.97
2023-01-11T03:47:26.175Z,39.65
2023-01-11T03:48:55.733Z,44.88
2023-01-11T03:50:11.438Z,47.17
2023-01-11T03:51:21.181Z,45.53
2023-01-11T03:52:31.843Z,43.88
2023-01-11T03:54:41.357Z,42.15
2023-01-11T03:55:48.236Z,42.00
2023-01-11T03:57:16.320Z,45.33
2023-01-11T03:58:19.744Z,41.92
2023-01-11T03:59:23.347Z,46.08
2023-01-11T04:00:28.604Z,46.67
2023-01-11T04:01:32.096Z,41.58
2023-01-11T04:02:40.941Z,46.40
2023-01-11T04:03:44.077Z,46.42
2023-01-11T04:04:47.498Z,44.42
2023-01-11T04:05:57.998Z,52.40
2023-01-11T04:07:01.186Z,39.50
2023-01-11T04:08:04.714Z,39.65
2023-01-11T04:09:07.865Z,39.25
2023-01-11T04:10:11.909Z,39.33
2023-01-11T04:11:15.076Z,44.05
2023-01-11T04:12:18.243Z,46.08
2023-01-11T04:13:21.482Z,46.80
2023-01-11T04:14:24.582Z,44.10
2023-01-11T04:15:30.226Z,53.17
2023-01-11T04:16:33.482Z,44.47
2023-01-11T04:17:36.603Z,41.47
2023-01-11T04:18:39.716Z,40.70
2023-01-11T04:19:42.979Z,43.80
2023-01-11T04:20:47.096Z,42.58
2023-01-11T04:21:50.227Z,37.13
2023-01-11T04:22:53.474Z,44.97
2023-01-11T04:23:56.694Z,44.10
2023-01-11T04:24:59.975Z,44.97
2023-01-11T04:26:03.129Z,44.72
2023-01-11T04:27:06.239Z,40.97
2023-01-11T04:28:09.398Z,40.10
2023-01-11T04:29:12.729Z,40.20
2023-01-11T04:30:16.101Z,47.60
2023-01-11T04:31:19.204Z,37.58
2023-01-11T04:32:23.194Z,42.42
2023-01-11T04:33:26.378Z,36.40
2023-01-11T04:34:29.544Z,34.33
2023-01-11T04:35:32.768Z,38.83
2023-01-11T04:36:35.911Z,39.28
2023-01-11T04:37:39.173Z,31.30
2023-01-11T04:38:42.391Z,36.80
2023-01-11T04:39:45.424Z,40.97
2023-01-11T04:40:48.839Z,39.92
2023-01-11T04:42:10.570Z,41.15
2023-01-11T04:43:13.666Z,42.17
2023-01-11T04:44:16.804Z,38.63
2023-01-11T04:45:20.387Z,39.78
2023-01-11T04:46:24.842Z,47.65
2023-01-11T04:47:28.146Z,42.95
2023-01-11T04:48:31.299Z,40.88
2023-01-11T04:49:34.471Z,51.15
2023-01-11T04:50:37.703Z,41.88
2023-01-11T04:51:41.126Z,44.67
2023-01-11T04:52:44.414Z,43.30
2023-01-11T04:53:51.469Z,44.80
2023-01-11T04:54:54.726Z,45.92
2023-01-11T04:56:01.834Z,39.78
2023-01-11T04:57:06.152Z,42.88
2023-01-11T04:58:09.473Z,44.40
2023-01-11T04:59:13.897Z,44.97
2023-01-11T05:00:17.644Z,41.85
2023-01-11T05:01:20.955Z,42.50
2023-01-11T05:02:24.136Z,48.85
2023-01-11T05:03:27.581Z,42.15
2023-01-11T05:04:30.799Z,43.85
2023-01-11T05:05:34.134Z,51.80
2023-01-11T05:06:37.296Z,43.53
2023-01-11T05:07:41.069Z,42.47
2023-01-11T05:08:48.201Z,43.40
2023-01-11T05:09:51.320Z,38.28
2023-01-11T05:10:56.753Z,43.50
2023-01-11T05:12:00.012Z,39.08
2023-01-11T05:13:03.183Z,41.42
2023-01-11T05:14:06.343Z,50.67
2023-01-11T05:15:10.142Z,37.38
2023-01-11T05:16:25.526Z,37.55
2023-01-11T05:17:28.692Z,41.67
2023-01-11T05:18:31.771Z,40.28
2023-01-11T05:19:34.869Z,37.33
2023-01-11T05:20:38.155Z,41.63
2023-01-11T05:21:42.664Z,41.70
2023-01-11T05:22:45.815Z,42.60
2023-01-11T05:23:49.176Z,48.15
2023-01-11T05:24:52.359Z,44.95
2023-01-11T05:25:55.486Z,45.58
2023-01-11T05:26:58.855Z,38.05
2023-01-11T05:28:02.009Z,41.75
2023-01-11T05:29:08.843Z,45.78
2023-01-11T05:30:12.488Z,45.38
2023-01-11T05:31:16.276Z,42.67
2023-01-11T05:32:20.029Z,43.85
2023-01-11T05:33:23.179Z,45.95
2023-01-11T05:34:26.395Z,43.47
2023-01-11T05:35:29.539Z,39.10
2023-01-11T05:36:33.923Z,42.40
2023-01-11T05:37:38.358Z,45.13
2023-01-11T05:38:41.900Z,44.15
2023-01-11T05:39:45.076Z,45.00
2023-01-11T05:40:58.846Z,42.33
2023-01-11T05:42:02.002Z,40.65
2023-01-11T05:43:05.700Z,45.78
2023-01-11T05:44:31.703Z,44.67
2023-01-11T05:45:37.654Z,39.95
2023-01-11T05:46:43.295Z,40.75
2023-01-11T05:47:46.426Z,43.45
2023-01-11T05:48:49.892Z,42.45
2023-01-11T05:49:52.937Z,42.95
2023-01-11T05:50:56.735Z,40.13
2023-01-11T05:51:59.826Z,48.72
2023-01-11T05:53:03.213Z,43.10
2023-01-11T05:54:10.342Z,45.78
2023-01-11T05:55:13.544Z,48.22
2023-01-11T05:56:16.675Z,44.55
2023-01-11T05:57:19.832Z,43.47
2023-01-11T05:58:25.514Z,49.58
2023-01-11T05:59:31.853Z,46.00
2023-01-11T06:00:35.284Z,47.38
2023-01-11T06:01:39.010Z,37.63
2023-01-11T06:02:42.225Z,36.22
2023-01-11T06:03:46.513Z,38.13
2023-01-11T06:04:49.586Z,42.80
2023-01-11T06:05:53.887Z,46.33
2023-01-11T06:06:56.989Z,47.15
2023-01-11T06:08:00.138Z,44.10
2023-01-11T06:09:03.460Z,49.67
2023-01-11T06:10:07.460Z,46.28
2023-01-11T06:11:10.838Z,48.33
2023-01-11T06:12:14.005Z,42.50
2023-01-11T06:13:29.761Z,45.20
2023-01-11T06:14:33.351Z,46.67
2023-01-11T06:15:36.513Z,46.28
2023-01-11T06:16:39.807Z,52.53
2023-01-11T06:17:43.219Z,53.30
2023-01-11T06:18:50.242Z,40.47
2023-01-11T06:19:53.451Z,42.90
2023-01-11T06:20:57.168Z,49.30
2023-01-11T06:22:00.355Z,45.88
2023-01-11T06:23:03.676Z,50.47
2023-01-11T06:24:07.255Z,49.00
2023-01-11T06:25:10.465Z,49.03
2023-01-11T06:26:16.706Z,44.67
2023-01-11T06:27:19.847Z,41.50
2023-01-11T06:28:23.524Z,43.75
2023-01-11T06:29:26.718Z,44.80
2023-01-11T06:30:29.863Z,43.90
2023-01-11T06:31:33.066Z,51.00
2023-01-11T06:32:36.215Z,42.15
2023-01-11T06:33:39.752Z,46.40
2023-01-11T06:34:42.919Z,43.08
2023-01-11T06:35:46.396Z,51.10
2023-01-11T06:36:49.906Z,45.78
2023-01-11T06:37:53.061Z,44.85
2023-01-11T06:38:56.173Z,40.83
2023-01-11T06:39:59.388Z,48.13
2023-01-11T06:41:06.142Z,42.97
2023-01-11T06:42:09.377Z,46.55
2023-01-11T06:43:12.555Z,42.40
2023-01-11T06:44:15.659Z,48.42
2023-01-11T06:45:18.756Z,45.03
2023-01-11T06:46:22.242Z,37.85
2023-01-11T06:47:25.405Z,41.38
2023-01-11T06:48:28.613Z,45.05
2023-01-11T06:49:31.957Z,34.42
2023-01-11T06:50:35.246Z,39.47
2023-01-11T06:51:38.343Z,43.20
2023-01-11T06:52:41.563Z,35.60
2023-01-11T06:53:46.450Z,35.50
2023-01-11T06:54:49.632Z,38.88
2023-01-11T06:55:55.238Z,41.88
2023-01-11T06:56:58.359Z,38.88
2023-01-11T06:58:01.653Z,35.63
2023-01-11T06:59:04.861Z,34.33
2023-01-11T07:00:09.328Z,35.25
2023-01-11T07:01:12.725Z,45.15
2023-01-11T07:02:16.049Z,38.53
2023-01-11T07:03:20.758Z,34.80
2023-01-11T07:04:23.901Z,35.95
2023-01-11T07:05:27.111Z,35.53
2023-01-11T07:06:32.164Z,32.55
2023-01-11T07:07:35.373Z,38.70
2023-01-11T07:08:38.546Z,35.75
2023-01-11T07:09:41.725Z,36.22
2023-01-11T07:10:45.824Z,35.17
2023-01-11T07:11:48.997Z,32.03
2023-01-11T07:12:53.435Z,32.55
2023-01-11T07:13:56.501Z,37.72
2023-01-11T07:14:59.996Z,35.25
2023-01-11T07:16:03.253Z,37.47
2023-01-11T07:17:06.500Z,34.13
2023-01-11T07:18:10.225Z,29.40
2023-01-11T07:19:13.819Z,40.55
2023-01-11T07:20:17.339Z,33.42
2023-01-11T07:21:20.595Z,36.97
2023-01-11T07:22:24.149Z,38.67
2023-01-11T07:23:27.343Z,37.28
2023-01-11T07:24:30.441Z,38.08
2023-01-11T07:25:34.685Z,36.78
2023-01-11T07:26:41.386Z,33.50
2023-01-11T07:27:44.796Z,35.97
2023-01-11T07:28:47.984Z,34.03
2023-01-11T07:29:53.409Z,31.67
2023-01-11T07:30:59.363Z,30.10
2023-01-11T07:32:04.823Z,39.88
2023-01-11T07:33:10.355Z,35.80
2023-01-11T07:34:14.081Z,39.20
2023-01-11T07:35:17.329Z,40.78
2023-01-11T07:36:20.435Z,34.28
2023-01-11T07:37:29.576Z,35.05
2023-01-11T07:38:33.064Z,35.67
2023-01-11T07:39:43.303Z,40.17
2023-01-11T07:40:46.989Z,36.33
2023-01-11T07:42:08.323Z,31.13
2023-01-11T07:43:18.237Z,32.97
2023-01-11T07:44:21.616Z,34.97
2023-01-11T07:45:29.211Z,35.45
2023-01-11T07:46:40.578Z,28.52
2023-01-11T07:47:43.720Z,33.88
2023-01-11T07:48:47.141Z,34.80
2023-01-11T07:49:50.397Z,31.00
2023-01-11T07:50:54.181Z,34.33
2023-01-11T07:51:57.587Z,31.77
2023-01-11T07:53:00.839Z,28.42
2023-01-11T07:54:04.271Z,34.78
2023-01-11T07:55:07.984Z,29.00
2023-01-11T07:56:11.056Z,30.92
2023-01-11T07:57:14.221Z,25.63
2023-01-11T07:58:17.290Z,24.98
2023-01-11T07:59:20.467Z,28.90
2023-01-11T08:00:25.141Z,29.02
2023-01-11T08:01:29.030Z,26.50
2023-01-11T08:02:32.322Z,26.50
2023-01-11T08:03:35.649Z,28.90
2023-01-11T08:04:38.736Z,28.63
2023-01-11T08:05:41.894Z,26.90
2023-01-11T08:06:44.955Z,24.10
2023-01-11T08:07:48.557Z,31.65
2023-01-11T08:08:51.765Z,25.60
2023-01-11T08:09:54.809Z,27.77
2023-01-11T08:11:16.442Z,25.80
2023-01-11T08:12:38.244Z,26.90
2023-01-11T08:13:59.732Z,28.45
2023-01-11T08:15:03.211Z,25.73
2023-01-11T08:16:06.667Z,28.33
2023-01-11T08:17:14.883Z,28.92
2023-01-11T08:18:19.563Z,25.30
2023-01-11T08:19:22.693Z,25.33
2023-01-11T08:20:27.234Z,25.58
2023-01-11T08:21:30.561Z,23.67
2023-01-11T08:22:34.148Z,26.35
2023-01-11T08:23:37.676Z,23.73
2023-01-11T08:24:40.958Z,21.50
2023-01-11T08:25:44.243Z,24.58
2023-01-11T08:26:47.765Z,25.60
2023-01-11T08:27:50.944Z,23.55
2023-01-11T08:28:55.587Z,20.58
2023-01-11T08:29:58.700Z,20.85
2023-01-11T08:31:08.862Z,22.95
2023-01-11T08:32:13.256Z,20.08
2023-01-11T08:33:16.402Z,23.45
2023-01-11T08:34:19.591Z,21.92
2023-01-11T08:35:23.881Z,27.38
2023-01-11T08:36:27.611Z,26.58
2023-01-11T08:37:30.862Z,24.08
2023-01-11T08:38:34.411Z,24.38
2023-01-11T08:39:37.611Z,23.98
2023-01-11T08:40:40.873Z,20.77
2023-01-11T08:41:45.264Z,20.63
2023-01-11T08:42:48.454Z,26.17
2023-01-11T08:43:52.060Z,23.08
2023-01-11T08:44:55.609Z,22.02
2023-01-11T08:45:58.839Z,23.70
2023-01-11T08:47:03.700Z,23.27
2023-01-11T08:48:07.059Z,24.33
2023-01-11T08:49:12.362Z,26.27
2023-01-11T08:50:17.359Z,22.17
2023-01-11T08:51:22.116Z,22.98
2023-01-11T08:52:25.303Z,20.73
2023-01-11T08:53:28.756Z,22.17
2023-01-11T08:54:32.045Z,22.15
2023-01-11T08:55:35.173Z,27.33
2023-01-11T08:56:38.880Z,24.30
2023-01-11T08:57:41.997Z,24.40
2023-01-11T08:58:45.101Z,22.75
2023-01-11T08:59:48.176Z,20.85
2023-01-11T09:00:51.772Z,20.90
2023-01-11T09:01:54.910Z,18.15
2023-01-11T09:03:02.749Z,21.92
2023-01-11T09:04:15.789Z,18.23
2023-01-11T09:05:26.478Z,20.73
2023-01-11T09:06:29.669Z,18.70
2023-01-11T09:07:32.880Z,20.25
2023-01-11T09:08:36.049Z,20.90
2023-01-11T09:09:39.247Z,20.25
2023-01-11T09:10:42.291Z,19.05
2023-01-11T09:11:54.643Z,22.33
2023-01-11T09:12:58.384Z,17.45
2023-01-11T09:14:01.845Z,18.77
2023-01-11T09:15:06.216Z,19.48
2023-01-11T09:16:09.502Z,22.02
2023-01-11T09:17:12.710Z,18.83
2023-01-11T09:18:16.044Z,21.05
2023-01-11T09:19:19.263Z,18.25
2023-01-11T09:20:22.892Z,26.33
2023-01-11T09:21:26.107Z,24.60
2023-01-11T09:22:29.335Z,20.15
2023-01-11T09:23:32.511Z,22.65
2023-01-11T09:24:35.901Z,20.88
2023-01-11T09:25:38.968Z,23.25
2023-01-11T09:26:43.605Z,21.50
2023-01-11T09:27:51.694Z,23.02
2023-01-11T09:28:54.999Z,19.17
2023-01-11T09:29:58.396Z,22.08
2023-01-11T09:31:01.576Z,25.40
2023-01-11T09:32:05.361Z,20.08
2023-01-11T09:33:08.554Z,20.65
2023-01-11T09:34:12.831Z,22.10
2023-01-11T09:35:16.936Z,23.92
2023-01-11T09:36:21.858Z,20.27
2023-01-11T09:37:24.982Z,23.13
2023-01-11T09:38:30.787Z,23.25
2023-01-11T09:39:35.231Z,22.25
2023-01-11T09:41:05.555Z,18.05
2023-01-11T09:42:39.577Z,25.40
2023-01-11T09:44:06.421Z,18.13
2023-01-11T09:45:23.066Z,24.10
2023-01-11T09:46:28.963Z,18.40
2023-01-11T09:47:44.880Z,24.70
2023-01-11T09:48:58.808Z,22.88
2023-01-11T09:50:10.535Z,24.65
2023-01-11T09:51:16.483Z,21.05
2023-01-11T09:52:29.301Z,29.42
2023-01-11T09:53:37.659Z,20.63
2023-01-11T09:54:41.157Z,22.05
2023-01-11T09:55:50.435Z,23.30
2023-01-11T09:57:32.701Z,23.88
2023-01-11T09:58:50.944Z,20.23
2023-01-11T10:00:41.405Z,23.55
2023-01-11T10:02:16.872Z,24.27
2023-01-11T10:04:00.107Z,26.40
2023-01-11T10:05:23.603Z,21.20
2023-01-11T10:06:45.105Z,21.77
2023-01-11T10:18:34.071Z,21.05
2023-01-11T10:18:40.560Z,20.92
2023-01-11T10:20:41.036Z,24.52
2023-01-11T10:22:00.534Z,27.23
2023-01-11T10:23:28.164Z,27.63
2023-01-11T10:24:42.374Z,23.15
2023-01-11T10:25:51.654Z,20.15
2023-01-11T10:26:59.571Z,22.08
2023-01-11T10:28:20.101Z,22.88
2023-01-11T10:29:48.244Z,18.23
2023-01-11T10:30:58.613Z,22.20
2023-01-11T10:32:05.721Z,24.13
2023-01-11T10:34:12.454Z,20.60
2023-01-11T10:35:48.035Z,25.98
2023-01-11T10:37:23.942Z,23.33
2023-01-11T10:39:03.418Z,21.02
2023-01-11T10:41:28.569Z,23.88
2023-01-11T10:42:44.342Z,24.77
2023-01-11T10:44:05.248Z,22.27
2023-01-11T10:46:27.313Z,22.35
2023-01-11T10:47:48.489Z,19.98
2023-01-11T10:49:15.738Z,23.90
2023-01-11T10:50:51.940Z,26.67
2023-01-11T10:52:05.072Z,20.60
2023-01-11T10:53:25.119Z,24.52
2023-01-11T10:54:35.726Z,18.67
2023-01-11T10:56:05.138Z,18.48
2023-01-11T10:57:26.823Z,22.55
2023-01-11T10:59:07.534Z,19.90
2023-01-11T11:00:19.396Z,19.02
2023-01-11T11:02:09.945Z,20.05
2023-01-11T11:03:55.297Z,20.30
2023-01-11T11:05:25.838Z,18.55
2023-01-11T11:06:57.551Z,17.90
2023-01-11T11:08:26.509Z,20.65
2023-01-11T11:10:03.423Z,18.40
2023-01-11T11:11:22.451Z,24.50
2023-01-11T11:12:36.757Z,25.27
2023-01-11T11:14:10.479Z,20.55
2023-01-11T11:15:34.052Z,19.58
2023-01-11T11:16:54.578Z,23.48
2023-01-11T11:17:57.679Z,17.75
2023-01-11T11:19:00.893Z,22.27
2023-01-11T11:20:25.754Z,20.13
2023-01-11T11:21:37.263Z,18.45
2023-01-11T11:22:40.679Z,19.58
2023-01-11T11:23:44.578Z,19.17
2023-01-11T11:25:07.709Z,19.48
2023-01-11T11:26:11.440Z,18.60
2023-01-11T11:27:33.232Z,22.02
2023-01-11T11:28:36.824Z,26.05
2023-01-11T11:29:49.271Z,17.23
2023-01-11T11:30:58.581Z,19.65
2023-01-11T11:32:02.056Z,18.45
2023-01-11T11:33:27.002Z,22.48
2023-01-11T11:34:31.007Z,16.55
2023-01-11T11:35:41.429Z,22.48
2023-01-11T11:36:50.382Z,19.23
2023-01-11T11:37:55.239Z,20.33
2023-01-11T11:39:09.388Z,18.73
2023-01-11T11:40:36.650Z,17.90
2023-01-11T11:41:52.334Z,18.67
2023-01-11T11:43:19.800Z,17.05
2023-01-11T11:44:27.608Z,20.40
2023-01-11T11:45:30.741Z,17.35
2023-01-11T11:46:33.991Z,23.50
2023-01-11T11:47:38.266Z,17.33
2023-01-11T11:48:43.551Z,16.30
2023-01-11T11:49:47.611Z,17.60
2023-01-11T11:50:52.678Z,17.13
2023-01-11T11:51:58.381Z,18.67
2023-01-11T11:53:05.648Z,18.30
2023-01-11T11:54:24.680Z,16.38
2023-01-11T11:55:31.930Z,17.35
2023-01-11T11:56:41.386Z,16.52
2023-01-11T11:57:44.776Z,24.70
2023-01-11T11:58:48.452Z,18.95
2023-01-11T12:00:09.350Z,17.17
2023-01-11T12:02:41.855Z,17.42
2023-01-11T12:03:45.117Z,16.33
2023-01-11T12:04:49.669Z,19.48
2023-01-11T12:06:03.784Z,19.92
2023-01-11T12:07:24.215Z,19.30
2023-01-11T12:08:30.004Z,18.00
2023-01-11T12:09:36.066Z,15.95
2023-01-11T12:10:51.306Z,22.00
2023-01-11T12:11:55.064Z,19.35
2023-01-11T12:13:03.692Z,18.45
2023-01-11T12:14:23.419Z,16.88
2023-01-11T12:15:32.132Z,19.42
2023-01-11T12:16:41.365Z,21.95
2023-01-11T12:17:44.698Z,18.10
2023-01-11T12:18:47.903Z,20.60
2023-01-11T12:19:51.140Z,14.75
2023-01-11T12:20:55.401Z,15.90
2023-01-11T12:22:41.281Z,21.23
2023-01-11T12:23:44.863Z,16.92
2023-01-11T12:25:07.704Z,19.38
2023-01-11T12:26:36.964Z,15.88
2023-01-11T12:28:02.554Z,15.30
2023-01-11T12:29:20.284Z,19.15
2023-01-11T12:30:46.525Z,17.67
2023-01-11T12:32:04.155Z,20.20
2023-01-11T12:34:00.937Z,20.58
2023-01-11T12:35:28.347Z,18.42
2023-01-11T12:37:02.789Z,15.85
2023-01-11T12:38:45.853Z,20.73
2023-01-11T12:40:09.902Z,17.42
2023-01-11T12:41:45.358Z,17.80
2023-01-11T12:43:08.863Z,18.42
2023-01-11T12:44:49.612Z,15.32
2023-01-11T12:46:17.238Z,17.48
2023-01-11T12:48:04.292Z,16.25
2023-01-11T12:49:33.174Z,19.77
2023-01-11T12:50:50.879Z,15.65
2023-01-11T12:52:02.531Z,17.23
2023-01-11T12:53:50.242Z,16.40
2023-01-11T12:55:20.822Z,16.70
2023-01-11T12:56:45.322Z,16.83
2023-01-11T12:58:05.094Z,16.40
2023-01-11T12:59:48.544Z,19.67
2023-01-11T13:01:10.065Z,19.92
2023-01-11T13:03:02.412Z,14.25
2023-01-11T13:04:26.193Z,16.85
2023-01-11T13:06:04.868Z,18.13
2023-01-11T13:07:49.307Z,19.15
2023-01-11T13:09:30.677Z,14.90
2023-01-11T13:10:58.436Z,12.63
2023-01-11T13:12:15.377Z,18.02
2023-01-11T13:13:30.231Z,15.50
2023-01-11T13:14:47.572Z,16.10
2023-01-11T13:16:07.844Z,14.50
2023-01-11T13:17:51.918Z,16.88
2023-01-11T13:19:07.652Z,18.05
2023-01-11T13:21:01.279Z,18.38
2023-01-11T13:22:12.996Z,18.80
2023-01-11T13:23:52.446Z,17.02
2023-01-11T13:24:58.172Z,15.50
2023-01-11T13:26:36.184Z,16.83
2023-01-11T13:27:41.346Z,12.57
2023-01-11T13:28:50.396Z,13.48
2023-01-11T13:29:59.494Z,19.00
2023-01-11T13:31:07.529Z,18.50
2023-01-11T13:32:24.827Z,15.88
2023-01-11T13:33:30.976Z,17.88
2023-01-11T13:34:47.282Z,18.00
2023-01-11T13:35:59.409Z,16.75
2023-01-11T13:37:17.828Z,18.90
2023-01-11T13:39:03.759Z,17.45
2023-01-11T13:40:26.475Z,17.17
2023-01-11T13:41:39.412Z,15.93
2023-01-11T13:42:50.797Z,19.35
2023-01-11T13:44:31.122Z,13.95
2023-01-11T13:45:59.662Z,15.35
2023-01-11T13:47:17.193Z,17.38
2023-01-11T13:48:29.799Z,15.45
2023-01-11T13:50:17.625Z,15.23
2023-01-11T13:51:53.249Z,14.55
2023-01-11T13:53:18.705Z,18.85
2023-01-11T13:54:55.515Z,19.58
2023-01-11T13:56:08.574Z,12.25
2023-01-11T13:57:23.558Z,17.30
2023-01-11T13:58:40.926Z,17.02
2023-01-11T13:59:50.351Z,17.23
2023-01-11T14:01:02.648Z,19.42
2023-01-11T14:02:22.244Z,17.90
2023-01-11T14:03:39.249Z,19.33
2023-01-11T14:05:13.051Z,15.48
2023-01-11T14:06:43.403Z,18.52
2023-01-11T14:08:48.145Z,16.33
2023-01-11T14:10:19.717Z,19.27
2023-01-11T14:11:51.665Z,17.88
2023-01-11T14:13:44.159Z,16.52
2023-01-11T14:15:17.036Z,18.67
2023-01-11T14:16:29.568Z,23.92
2023-01-11T14:18:09.233Z,21.63
2023-01-11T14:19:29.969Z,19.30
2023-01-11T14:21:23.482Z,23.73
2023-01-11T14:22:51.343Z,17.77
2023-01-11T14:23:56.168Z,20.73
2023-01-11T14:25:08.811Z,21.63
2023-01-11T14:26:53.727Z,17.23
2023-01-11T14:28:27.317Z,19.33
2023-01-11T14:30:08.117Z,15.75
2023-01-11T14:31:33.709Z,15.63
2023-01-11T14:32:43.500Z,19.38
2023-01-11T14:34:38.415Z,20.80
2023-01-11T14:36:09.978Z,18.98
2023-01-11T14:37:35.242Z,19.42
2023-01-11T14:38:57.070Z,19.58
2023-01-11T14:40:05.990Z,16.90
2023-01-11T14:41:45.970Z,18.95
2023-01-11T14:43:46.049Z,17.25
2023-01-11T14:45:13.476Z,21.60
2023-01-11T14:46:28.535Z,19.02
2023-01-11T14:47:56.449Z,20.80
2023-01-11T14:49:48.188Z,16.48
2023-01-11T14:51:09.250Z,21.45
2023-01-11T14:52:34.448Z,20.55
2023-01-11T14:53:54.331Z,18.42
2023-01-11T14:54:58.500Z,21.98
2023-01-11T14:56:01.684Z,19.90
2023-01-11T14:57:05.071Z,23.98
2023-01-11T14:58:27.659Z,20.17
2023-01-11T14:59:30.701Z,18.38
2023-01-11T15:00:34.340Z,24.70
2023-01-11T15:02:03.844Z,22.10
2023-01-11T15:03:07.278Z,23.83
2023-01-11T15:04:22.556Z,23.83
2023-01-11T15:05:31.495Z,20.25
2023-01-11T15:06:54.773Z,21.58
2023-01-11T15:08:21.059Z,21.92
2023-01-11T15:09:45.193Z,21.38
2023-01-11T15:11:00.283Z,24.05
2023-01-11T15:12:38.251Z,19.80
2023-01-11T15:13:51.529Z,21.35
2023-01-11T15:15:02.671Z,22.17
2023-01-11T15:16:49.366Z,23.00
2023-01-11T15:18:15.779Z,21.52
2023-01-11T15:19:29.140Z,23.65
2023-01-11T15:20:33.728Z,18.85
2023-01-11T15:21:50.369Z,23.23
2023-01-11T15:23:03.674Z,19.38
2023-01-11T15:24:20.566Z,25.40
2023-01-11T15:25:35.014Z,23.27
2023-01-11T15:26:49.292Z,21.45
2023-01-11T15:27:54.179Z,20.73
2023-01-11T15:29:04.985Z,22.90
2023-01-11T15:32:02.060Z,21.70
2023-01-11T15:33:49.097Z,19.60
2023-01-11T15:34:52.543Z,26.00
2023-01-11T15:35:55.581Z,21.90
2023-01-11T15:37:02.293Z,19.70
2023-01-11T15:38:25.280Z,18.95
2023-01-11T15:39:51.376Z,24.02
2023-01-11T15:40:56.853Z,20.95
2023-01-11T15:42:15.261Z,20.48
2023-01-11T15:44:05.441Z,23.75
2023-01-11T15:46:09.841Z,23.85
2023-01-11T15:47:40.665Z,19.88
2023-01-11T15:48:58.364Z,22.27
2023-01-11T15:50:38.475Z,22.42