createdAt,value
2022-09-30T00:01:28.009Z,7.80
2022-09-30T00:06:37.100Z,8.57
2022-09-30T00:11:55.152Z,7.13
2022-09-30T00:17:04.452Z,6.70
2022-09-30T00:22:26.231Z,7.13
2022-09-30T00:27:40.515Z,6.13
2022-09-30T00:32:51.716Z,6.80
2022-09-30T00:38:08.417Z,6.90
2022-09-30T00:43:21.924Z,7.40
2022-09-30T00:48:37.906Z,7.23
2022-09-30T00:54:02.666Z,6.77
2022-09-30T00:59:25.545Z,6.90
2022-09-30T01:04:38.050Z,6.83
2022-09-30T01:09:50.967Z,7.33
2022-09-30T01:15:05.226Z,6.70
2022-09-30T01:20:55.069Z,6.50
2022-09-30T01:26:56.224Z,6.20
2022-09-30T01:32:18.147Z,6.27
2022-09-30T01:37:43.267Z,7.17
2022-09-30T01:43:03.996Z,6.80
2022-09-30T01:48:27.819Z,6.00
2022-09-30T01:53:46.970Z,7.20
2022-09-30T01:58:59.761Z,6.47
2022-09-30T02:04:22.285Z,6.87
2022-09-30T02:09:34.931Z,6.87
2022-09-30T02:14:50.139Z,6.63
2022-09-30T02:20:33.888Z,6.70
2022-09-30T02:25:47.560Z,6.80
2022-09-30T02:30:58.239Z,6.13
2022-09-30T02:36:26.129Z,6.50
2022-09-30T02:41:39.779Z,7.40
2022-09-30T02:47:00.135Z,6.70
2022-09-30T02:52:27.099Z,6.67
2022-09-30T02:57:47.248Z,6.50
2022-09-30T03:02:59.580Z,6.33
2022-09-30T03:08:26.825Z,6.93
2022-09-30T03:14:12.981Z,6.63
2022-09-30T03:19:38.095Z,7.00
2022-09-30T03:25:12.911Z,7.47
2022-09-30T03:30:36.785Z,7.27
2022-09-30T03:35:55.849Z,7.50
2022-09-30T03:41:18.941Z,7.00
2022-09-30T03:46:29.682Z,6.53
2022-09-30T03:51:50.758Z,6.70
2022-09-30T03:57:32.818Z,7.23
2022-09-30T04:02:42.168Z,6.70
2022-09-30T04:07:51.531Z,6.57
2022-09-30T04:13:12.341Z,6.10
2022-09-30T04:18:33.060Z,6.53
2022-09-30T04:23:43.889Z,7.70
2022-09-30T04:29:06.728Z,6.50
2022-09-30T04:34:20.337Z,6.27
2022-09-30T04:39:27.523Z,6.87
2022-09-30T04:44:49.391Z,6.60
2022-09-30T04:49:59.763Z,6.03
2022-09-30T04:55:16.098Z,6.50
2022-09-30T05:00:24.937Z,6.50
2022-09-30T05:05:35.016Z,6.67
2022-09-30T05:11:07.863Z,5.93
2022-09-30T05:16:24.225Z,6.10
2022-09-30T05:21:37.574Z,5.80
2022-09-30T05:27:12.751Z,5.70
2022-09-30T05:32:32.810Z,6.57
2022-09-30T05:37:43.732Z,6.53
2022-09-30T05:42:57.206Z,6.13
2022-09-30T05:48:07.477Z,6.27
2022-09-30T05:53:13.224Z,6.43
2022-09-30T05:58:43.212Z,5.50
2022-09-30T06:03:52.208Z,7.23
2022-09-30T06:09:02.742Z,6.80
2022-09-30T06:14:11.266Z,6.70
2022-09-30T06:19:22.145Z,6.43
2022-09-30T06:24:39.420Z,6.37
2022-09-30T06:29:49.438Z,6.77
2022-09-30T06:35:01.377Z,6.13
2022-09-30T06:40:10.347Z,5.13
2022-09-30T06:45:30.350Z,5.00
2022-09-30T06:51:01.502Z,4.67
2022-09-30T06:56:09.106Z,5.07
2022-09-30T07:01:32.432Z,4.70
2022-09-30T07:06:48.709Z,5.23
2022-09-30T07:11:59.678Z,4.90
2022-09-30T07:17:25.275Z,4.27
2022-09-30T07:22:43.308Z,4.43
2022-09-30T07:28:29.102Z,4.80
2022-09-30T07:44:28.394Z,5.63
2022-09-30T07:49:59.256Z,5.50
2022-09-30T07:55:24.312Z,5.50
2022-09-30T08:00:44.286Z,5.78
2022-09-30T08:06:12.718Z,5.88
2022-09-30T08:11:26.944Z,5.43
2022-09-30T08:16:32.192Z,7.80
2022-09-30T08:21:47.565Z,5.78
2022-09-30T08:27:08.686Z,5.35
2022-09-30T08:32:17.727Z,5.28
2022-09-30T08:37:26.449Z,4.63
2022-09-30T08:43:04.247Z,5.07
2022-09-30T08:48:30.467Z,4.95
2022-09-30T08:53:39.492Z,4.38
2022-09-30T08:59:00.119Z,4.25
2022-09-30T09:04:25.817Z,3.78
2022-09-30T09:10:18.752Z,4.50
2022-09-30T09:15:53.192Z,4.05
2022-09-30T09:21:06.326Z,4.40
2022-09-30T09:26:30.808Z,4.15
2022-09-30T09:31:54.260Z,3.50
2022-09-30T09:37:19.310Z,3.63
2022-09-30T09:43:07.669Z,3.33
2022-09-30T09:48:18.385Z,2.97
2022-09-30T09:54:12.655Z,3.15
2022-09-30T09:59:26.212Z,2.58
2022-09-30T10:04:44.419Z,2.40
2022-09-30T10:09:49.556Z,1.88
2022-09-30T10:15:20.688Z,2.75
2022-09-30T10:20:39.066Z,2.33
2022-09-30T10:25:57.931Z,2.10
2022-09-30T10:31:10.170Z,2.50
2022-09-30T10:36:19.863Z,1.90
2022-09-30T10:41:41.396Z,2.75
2022-09-30T10:46:55.653Z,2.63
2022-09-30T10:52:05.644Z,2.03
2022-09-30T10:57:17.618Z,2.45
2022-09-30T11:02:53.265Z,2.08
2022-09-30T11:08:21.509Z,1.90
2022-09-30T11:13:52.706Z,2.22
2022-09-30T11:19:11.430Z,2.45
2022-09-30T11:24:30.415Z,2.15
2022-09-30T11:29:50.986Z,2.00
2022-09-30T11:35:14.029Z,2.08
2022-09-30T11:40:50.879Z,2.60
2022-09-30T11:46:44.629Z,2.50
2022-09-30T11:52:11.496Z,1.98
2022-09-30T11:57:25.007Z,2.25
2022-09-30T12:02:49.360Z,2.72
2022-09-30T12:08:03.619Z,2.80
2022-09-30T12:13:16.395Z,2.60
2022-09-30T12:18:52.555Z,2.50
2022-09-30T12:24:22.828Z,2.00
2022-09-30T12:29:51.215Z,2.13
2022-09-30T12:35:28.756Z,2.78
2022-09-30T12:40:59.771Z,1.58
2022-09-30T12:46:19.698Z,1.40
2022-09-30T12:51:32.251Z,1.70
2022-09-30T12:56:40.265Z,1.70
2022-09-30T13:01:49.764Z,1.52
2022-09-30T13:07:22.374Z,1.60
2022-09-30T13:12:30.735Z,1.83
2022-09-30T13:17:36.893Z,1.90
2022-09-30T13:23:20.163Z,2.28
2022-09-30T13:28:46.107Z,2.30
2022-09-30T13:34:10.421Z,3.10
2022-09-30T13:39:29.815Z,2.50
2022-09-30T13:44:42.375Z,2.83
2022-09-30T13:50:03.666Z,2.67
2022-09-30T13:55:27.120Z,2.33
2022-09-30T14:00:48.630Z,2.55
2022-09-30T14:06:20.902Z,2.40
2022-09-30T14:11:57.193Z,2.40
2022-09-30T14:17:43.173Z,2.50
2022-09-30T14:22:48.579Z,2.55
2022-09-30T14:28:19.552Z,2.35
2022-09-30T14:33:48.721Z,2.17
2022-09-30T14:39:00.731Z,2.00
2022-09-30T14:44:25.621Z,2.28
2022-09-30T14:49:36.617Z,1.50
2022-09-30T14:55:14.663Z,1.40
2022-09-30T15:00:37.031Z,1.77
2022-09-30T15:05:46.062Z,1.27
2022-09-30T15:11:08.774Z,1.30
2022-09-30T15:16:36.508Z,1.20
2022-09-30T15:21:51.123Z,1.27
2022-09-30T15:26:58.379Z,1.50
2022-09-30T15:32:25.806Z,1.10
2022-09-30T15:37:49.570Z,1.30
2022-09-30T15:43:01.593Z,1.10
2022-09-30T15:48:39.631Z,8.35
2022-09-30T15:53:53.493Z,1.40
2022-09-30T15:58:59.445Z,1.73
2022-09-30T16:04:20.270Z,1.60
2022-09-30T16:09:41.218Z,1.67
2022-09-30T16:15:05.061Z,1.10
2022-09-30T16:20:30.927Z,1.33
2022-09-30T16:25:38.031Z,1.17
2022-09-30T16:30:50.787Z,1.60
2022-09-30T16:36:00.792Z,1.40
2022-09-30T16:41:15.420Z,1.55
2022-09-30T16:46:22.264Z,1.10
2022-09-30T16:51:28.342Z,1.20
2022-09-30T16:56:39.235Z,1.83
2022-09-30T17:01:48.965Z,2.25
2022-09-30T17:07:00.961Z,3.10
2022-09-30T17:12:07.773Z,2.83
2022-09-30T17:17:26.670Z,3.25
2022-09-30T17:22:35.758Z,3.53
2022-09-30T17:27:49.325Z,2.75
2022-09-30T17:33:11.900Z,3.40
2022-09-30T17:38:20.950Z,3.58
2022-09-30T17:43:33.270Z,4.18
2022-09-30T17:48:39.758Z,5.28
2022-09-30T17:53:45.130Z,6.32
2022-09-30T17:58:57.763Z,7.15
2022-09-30T18:04:15.324Z,6.43
2022-09-30T18:09:29.404Z,6.82
2022-09-30T18:14:48.516Z,9.48
2022-09-30T18:19:57.791Z,10.50
2022-09-30T18:25:24.995Z,8.35
2022-09-30T18:30:31.587Z,10.38
2022-09-30T18:35:43.274Z,9.63
2022-09-30T18:41:05.841Z,9.77
2022-09-30T18:46:30.061Z,11.47
2022-09-30T18:51:35.750Z,14.23
2022-09-30T18:56:47.094Z,15.17
2022-09-30T19:02:03.205Z,14.63
2022-09-30T19:07:08.506Z,12.83
2022-09-30T19:12:15.602Z,12.40
2022-09-30T19:17:23.828Z,10.83
2022-09-30T19:22:32.146Z,10.77
2022-09-30T19:27:42.489Z,10.30
2022-09-30T19:32:58.544Z,10.07
2022-09-30T19:38:11.580Z,10.07
2022-09-30T19:43:23.848Z,9.80
2022-09-30T19:48:36.756Z,9.97
2022-09-30T19:53:46.411Z,9.90
2022-09-30T19:59:17.404Z,10.20
2022-09-30T20:04:32.412Z,10.40
2022-09-30T20:09:46.357Z,12.37
2022-09-30T20:15:30.668Z,11.80
2022-09-30T20:20:51.958Z,11.27
2022-09-30T20:26:05.930Z,10.77
2022-09-30T20:31:20.924Z,12.93
2022-09-30T20:36:37.939Z,12.33
2022-09-30T20:42:01.838Z,12.47
2022-09-30T20:47:35.101Z,12.60
2022-09-30T20:52:47.736Z,13.13
2022-09-30T21:03:33.361Z,13.47
2022-09-30T21:08:51.375Z,12.50
2022-09-30T21:13:56.791Z,11.70
2022-09-30T21:19:08.249Z,11.13
2022-09-30T21:24:26.612Z,11.10
2022-09-30T21:29:47.161Z,11.60
2022-09-30T21:40:29.292Z,10.77
2022-09-30T21:46:09.945Z,11.47
2022-09-30T21:51:16.675Z,10.40
2022-09-30T21:56:25.241Z,10.33
2022-09-30T22:01:36.887Z,9.37
2022-09-30T22:06:52.976Z,9.00
2022-09-30T22:12:13.233Z,8.17
2022-09-30T22:17:21.190Z,7.57
2022-09-30T22:22:29.639Z,6.30
2022-09-30T22:27:58.779Z,7.30
2022-09-30T22:33:23.439Z,7.40
2022-09-30T22:38:33.691Z,6.93
2022-09-30T22:43:46.824Z,6.90
2022-09-30T22:49:03.892Z,6.60
2022-09-30T22:54:13.315Z,6.50
2022-09-30T22:59:24.492Z,6.23
2022-09-30T23:04:34.214Z,6.30
2022-09-30T23:09:47.299Z,6.53
2022-09-30T23:14:59.390Z,5.87
2022-09-30T23:20:21.599Z,5.80
2022-09-30T23:25:32.399Z,5.97
2022-09-30T23:30:39.561Z,6.47
2022-09-30T23:35:48.692Z,5.73
2022-09-30T23:40:55.970Z,6.07
2022-09-30T23:46:14.848Z,5.93
2022-09-30T23:51:20.162Z,5.87
2022-09-30T23:56:26.196Z,5.40
