createdAt,value
2019-05-11T00:01:05.048Z,5.30
2019-05-11T00:03:35.030Z,4.70
2019-05-11T00:06:04.247Z,4.70
2019-05-11T00:08:33.976Z,4.60
2019-05-11T00:11:06.923Z,5.03
2019-05-11T00:13:36.457Z,5.13
2019-05-11T00:16:09.124Z,4.90
2019-05-11T00:18:39.359Z,5.10
2019-05-11T00:21:09.316Z,5.07
2019-05-11T00:23:38.516Z,5.20
2019-05-11T00:26:07.694Z,5.90
2019-05-11T00:28:37.675Z,5.63
2019-05-11T00:31:07.100Z,5.33
2019-05-11T00:33:36.567Z,5.67
2019-05-11T00:36:06.687Z,5.80
2019-05-11T00:38:36.144Z,6.17
2019-05-11T00:41:05.300Z,5.93
2019-05-11T00:43:36.053Z,6.30
2019-05-11T00:46:05.203Z,6.87
2019-05-11T00:48:34.711Z,6.83
2019-05-11T00:51:04.683Z,6.63
2019-05-11T00:53:34.175Z,6.90
2019-05-11T00:56:04.005Z,6.13
2019-05-11T00:58:33.470Z,6.80
2019-05-11T01:01:07.316Z,6.53
2019-05-11T01:03:37.352Z,7.00
2019-05-11T01:06:06.868Z,6.70
2019-05-11T01:08:38.602Z,7.27
2019-05-11T01:11:08.834Z,7.50
2019-05-11T01:13:38.322Z,7.47
2019-05-11T01:16:07.776Z,7.23
2019-05-11T01:18:37.745Z,6.93
2019-05-11T01:21:06.935Z,8.07
2019-05-11T01:23:40.691Z,7.40
2019-05-11T01:26:10.502Z,6.80
2019-05-11T01:28:41.751Z,7.37
2019-05-11T01:31:11.550Z,7.80
2019-05-11T01:33:40.973Z,7.73
2019-05-11T01:36:10.500Z,8.00
2019-05-11T01:38:40.018Z,7.50
2019-05-11T01:41:09.572Z,7.93
2019-05-11T01:43:40.704Z,8.40
2019-05-11T01:46:10.159Z,8.27
2019-05-11T01:48:39.914Z,7.93
2019-05-11T01:51:09.415Z,8.57
2019-05-11T01:53:41.536Z,8.77
2019-05-11T01:56:12.152Z,8.30
2019-05-11T01:58:41.891Z,8.37
2019-05-11T02:01:11.126Z,8.47
2019-05-11T02:03:42.343Z,8.53
2019-05-11T02:06:12.250Z,8.13
2019-05-11T02:08:42.582Z,8.07
2019-05-11T02:11:15.815Z,9.00
2019-05-11T02:13:45.281Z,8.47
2019-05-11T02:16:15.472Z,8.30
2019-05-11T02:18:44.975Z,8.30
2019-05-11T02:21:19.837Z,8.57
2019-05-11T02:23:52.563Z,8.13
2019-05-11T02:26:22.304Z,8.47
2019-05-11T02:28:51.860Z,8.80
2019-05-11T02:31:26.674Z,8.53
2019-05-11T02:33:56.171Z,8.80
2019-05-11T02:36:27.374Z,9.80
2019-05-11T02:38:57.116Z,9.47
2019-05-11T02:41:36.042Z,8.87
2019-05-11T02:43:59.745Z,8.57
2019-05-11T02:46:29.494Z,8.43
2019-05-11T02:48:59.759Z,9.10
2019-05-11T02:51:30.858Z,8.10
2019-05-11T02:54:03.758Z,8.37
2019-05-11T02:56:36.069Z,8.47
2019-05-11T02:59:05.248Z,8.80
2019-05-11T03:01:37.468Z,8.23
2019-05-11T03:04:09.382Z,8.53
2019-05-11T03:06:40.595Z,8.63
2019-05-11T03:09:10.035Z,8.73
2019-05-11T03:11:55.158Z,7.70
2019-05-11T03:14:10.611Z,7.53
2019-05-11T03:16:40.359Z,8.43
2019-05-11T03:19:10.234Z,7.50
2019-05-11T03:21:40.799Z,7.87
2019-05-11T03:24:10.281Z,8.30
2019-05-11T03:26:40.922Z,7.17
2019-05-11T03:29:10.369Z,6.87
2019-05-11T03:31:39.933Z,6.70
2019-05-11T03:34:11.809Z,5.77
2019-05-11T03:36:41.683Z,6.63
2019-05-11T03:39:10.833Z,6.97
2019-05-11T03:41:40.282Z,6.47
2019-05-11T03:44:09.785Z,6.57
2019-05-11T03:46:40.338Z,6.47
2019-05-11T03:49:09.869Z,6.37
2019-05-11T03:51:39.897Z,6.70
2019-05-11T03:54:09.890Z,5.87
2019-05-11T03:56:39.053Z,6.50
2019-05-11T03:59:08.522Z,6.17
2019-05-11T04:01:37.945Z,6.70
2019-05-11T04:04:07.722Z,6.80
2019-05-11T04:06:36.879Z,6.93
2019-05-11T04:09:09.439Z,7.70
2019-05-11T04:11:38.616Z,7.80
2019-05-11T04:14:08.505Z,8.27
2019-05-11T04:16:38.208Z,7.27
2019-05-11T04:19:08.076Z,7.77
2019-05-11T04:21:41.978Z,8.13
2019-05-11T04:24:15.038Z,7.40
2019-05-11T04:26:44.781Z,8.03
2019-05-11T04:29:14.800Z,7.50
2019-05-11T04:31:44.115Z,7.90
2019-05-11T04:34:13.634Z,7.50
2019-05-11T04:36:43.403Z,6.97
2019-05-11T04:39:15.199Z,7.87
2019-05-11T04:41:45.110Z,7.63
2019-05-11T04:44:22.431Z,7.87
2019-05-11T04:46:51.615Z,7.20
2019-05-11T04:49:22.640Z,7.40
2019-05-11T04:51:52.500Z,7.73
2019-05-11T04:54:22.053Z,8.40
2019-05-11T04:56:51.206Z,8.17
2019-05-11T04:59:20.404Z,8.10
2019-05-11T05:01:50.138Z,7.23
2019-05-11T05:04:19.616Z,8.30
2019-05-11T05:06:59.498Z,8.27
2019-05-11T05:09:21.293Z,9.20
2019-05-11T05:11:51.310Z,9.60
2019-05-11T05:14:20.500Z,9.33
2019-05-11T05:16:49.658Z,10.13
2019-05-11T05:19:18.837Z,10.23
2019-05-11T05:21:48.365Z,11.20
2019-05-11T05:24:17.885Z,10.47
2019-05-11T05:26:47.070Z,10.70
2019-05-11T05:29:16.538Z,10.20
2019-05-11T05:31:46.342Z,9.87
2019-05-11T05:34:15.590Z,9.57
2019-05-11T05:36:45.206Z,9.27
2019-05-11T05:39:14.808Z,9.00
2019-05-11T05:41:56.524Z,8.33
2019-05-11T05:44:16.672Z,7.57
2019-05-11T05:46:46.205Z,6.73
2019-05-11T05:49:15.382Z,7.43
2019-05-11T05:51:44.561Z,6.80
2019-05-11T05:54:14.806Z,6.40
2019-05-11T05:56:44.074Z,6.27
2019-05-11T05:59:13.463Z,6.70
2019-05-11T06:01:42.680Z,6.03
2019-05-11T06:04:11.861Z,5.73
2019-05-11T06:06:41.628Z,6.23
2019-05-11T06:09:11.074Z,5.27
2019-05-11T06:11:40.258Z,5.93
2019-05-11T06:14:10.055Z,6.33
2019-05-11T06:16:41.117Z,5.90
2019-05-11T06:19:11.788Z,5.97
2019-05-11T06:21:44.298Z,6.53
2019-05-11T06:24:14.126Z,6.23
2019-05-11T06:26:43.693Z,6.10
2019-05-11T06:29:13.088Z,6.50
2019-05-11T06:31:44.462Z,7.10
2019-05-11T06:34:15.131Z,6.93
2019-05-11T06:36:44.314Z,6.90
2019-05-11T06:39:13.843Z,6.80
2019-05-11T06:41:43.036Z,7.10
2019-05-11T06:44:12.944Z,7.37
2019-05-11T06:46:42.813Z,6.90
2019-05-11T06:49:11.968Z,7.40
2019-05-11T06:51:41.460Z,7.77
2019-05-11T06:54:12.025Z,6.97
2019-05-11T06:56:41.507Z,7.93
2019-05-11T06:59:12.308Z,7.60
2019-05-11T07:01:41.479Z,7.53
2019-05-11T07:04:10.647Z,7.63
2019-05-11T07:06:39.853Z,7.37
2019-05-11T07:09:09.184Z,6.97
2019-05-11T07:11:38.345Z,7.10
2019-05-11T07:14:20.152Z,6.97
2019-05-11T07:16:38.417Z,6.93
2019-05-11T07:19:07.605Z,6.47
2019-05-11T07:21:36.751Z,7.07
2019-05-11T07:24:06.221Z,8.17
2019-05-11T07:26:36.152Z,7.20
2019-05-11T07:29:05.583Z,8.10
2019-05-11T07:31:35.402Z,7.40
2019-05-11T07:34:04.949Z,7.27
2019-05-11T07:36:34.112Z,7.00
2019-05-11T07:39:08.312Z,7.13
2019-05-11T07:41:38.820Z,7.17
2019-05-11T07:44:10.324Z,6.93
2019-05-11T07:46:39.569Z,7.33
2019-05-11T07:49:09.016Z,7.47
2019-05-11T07:51:39.206Z,6.90
2019-05-11T07:54:08.694Z,7.63
2019-05-11T07:56:38.976Z,7.87
2019-05-11T07:59:08.483Z,7.73
2019-05-11T08:01:38.601Z,7.77
2019-05-11T08:04:08.062Z,8.33
2019-05-11T08:06:39.091Z,7.43
2019-05-11T08:09:15.806Z,8.60
2019-05-11T08:11:47.804Z,7.70
2019-05-11T08:14:20.473Z,7.73
2019-05-11T08:16:50.993Z,7.93
2019-05-11T08:19:23.941Z,8.03
2019-05-11T08:21:58.383Z,8.27
2019-05-11T08:24:29.450Z,8.13
2019-05-11T08:26:58.618Z,7.67
2019-05-11T08:29:28.142Z,8.10
2019-05-11T08:31:58.108Z,7.67
2019-05-11T08:34:29.412Z,7.17
2019-05-11T08:36:59.355Z,7.30
2019-05-11T08:39:29.206Z,7.40
2019-05-11T08:42:03.110Z,6.50
2019-05-11T08:44:32.680Z,6.77
2019-05-11T08:47:03.929Z,6.93
2019-05-11T08:49:33.249Z,6.50
2019-05-11T08:52:03.253Z,7.27
2019-05-11T08:54:33.037Z,7.23
2019-05-11T08:57:02.237Z,6.30
2019-05-11T08:59:37.934Z,6.57
2019-05-11T09:02:08.153Z,6.37
2019-05-11T09:04:42.001Z,6.30
2019-05-11T09:07:14.423Z,6.73
2019-05-11T09:09:48.367Z,6.67
2019-05-11T09:12:20.801Z,6.17
2019-05-11T09:14:50.310Z,6.03
2019-05-11T09:17:21.961Z,6.53
2019-05-11T09:19:55.161Z,6.10
2019-05-11T09:22:24.394Z,5.90
2019-05-11T09:24:55.494Z,5.80
2019-05-11T09:27:26.021Z,6.20
2019-05-11T09:29:58.155Z,6.13
2019-05-11T09:32:28.594Z,5.97
2019-05-11T09:34:58.176Z,6.20
2019-05-11T09:37:27.910Z,5.57
2019-05-11T09:39:58.463Z,5.97
2019-05-11T09:42:28.576Z,6.03
2019-05-11T09:44:57.951Z,6.10
2019-05-11T09:47:27.951Z,6.10
2019-05-11T09:49:58.339Z,6.20
2019-05-11T09:52:32.589Z,5.23
2019-05-11T09:55:02.992Z,5.47
2019-05-11T09:57:32.707Z,5.60
2019-05-11T10:00:01.722Z,5.30
2019-05-11T10:02:31.941Z,5.17
2019-05-11T10:05:01.120Z,5.13
2019-05-11T10:07:32.484Z,5.07
2019-05-11T10:10:09.122Z,5.17
2019-05-11T10:12:38.219Z,4.80
2019-05-11T10:15:08.663Z,5.00
2019-05-11T10:17:38.375Z,4.43
2019-05-11T10:20:09.333Z,4.20
2019-05-11T10:22:38.996Z,4.53
2019-05-11T10:25:09.147Z,3.67
2019-05-11T10:27:38.594Z,3.27
2019-05-11T10:30:09.016Z,3.30
2019-05-11T10:32:38.360Z,3.50
2019-05-11T10:35:08.189Z,3.30
2019-05-11T10:37:38.884Z,2.70
2019-05-11T10:40:09.537Z,2.90
2019-05-11T10:42:38.939Z,2.50
2019-05-11T10:45:09.288Z,2.77
2019-05-11T10:47:38.533Z,2.53
2019-05-11T10:50:08.761Z,2.37
2019-05-11T10:52:40.920Z,2.67
2019-05-11T10:55:10.811Z,2.60
2019-05-11T10:57:40.015Z,2.60
2019-05-11T11:00:11.857Z,2.57
2019-05-11T11:02:41.855Z,2.47
2019-05-11T11:05:13.444Z,2.47
2019-05-11T11:07:42.645Z,2.20
2019-05-11T11:10:13.319Z,2.87
2019-05-11T11:12:48.881Z,2.50
2019-05-11T11:15:29.808Z,2.63
2019-05-11T11:18:00.971Z,2.43
2019-05-11T11:20:32.242Z,3.20
2019-05-11T11:23:03.282Z,2.90
2019-05-11T11:25:38.217Z,2.93
2019-05-11T11:28:09.635Z,3.27
2019-05-11T11:30:40.810Z,3.43
2019-05-11T11:33:31.157Z,3.80
2019-05-11T11:36:00.655Z,4.33
2019-05-11T11:38:30.003Z,4.17
2019-05-11T11:40:59.186Z,5.73
2019-05-11T11:43:30.761Z,5.17
2019-05-11T11:46:03.108Z,4.70
2019-05-11T11:48:32.879Z,5.10
2019-05-11T11:51:02.230Z,4.97
2019-05-11T11:53:31.547Z,4.80
2019-05-11T11:56:00.865Z,4.73
2019-05-11T11:58:32.244Z,5.20
2019-05-11T12:01:02.466Z,4.77
2019-05-11T12:03:35.229Z,4.90
2019-05-11T12:06:04.495Z,5.40
2019-05-11T12:08:35.124Z,5.60
2019-05-11T12:11:04.290Z,5.73
2019-05-11T12:13:38.193Z,5.17
2019-05-11T12:16:07.752Z,5.37
2019-05-11T12:18:38.183Z,5.70
2019-05-11T12:21:08.216Z,5.67
2019-05-11T12:23:38.098Z,5.67
2019-05-11T12:26:08.486Z,5.57
2019-05-11T12:28:38.313Z,4.60
2019-05-11T12:31:08.710Z,4.00
2019-05-11T12:33:38.564Z,3.77
2019-05-11T12:36:08.146Z,4.63
2019-05-11T12:38:38.190Z,3.80
2019-05-11T12:41:08.732Z,4.67
2019-05-11T12:43:38.304Z,3.97
2019-05-11T12:46:08.194Z,4.50
2019-05-11T12:48:38.023Z,4.00
2019-05-11T12:51:08.029Z,4.57
2019-05-11T12:53:38.477Z,4.77
2019-05-11T12:56:08.553Z,4.93
2019-05-11T12:58:39.607Z,4.30
2019-05-11T13:01:09.572Z,4.43
2019-05-11T13:03:41.478Z,5.10
2019-05-11T13:06:14.743Z,4.33
2019-05-11T13:08:47.620Z,4.97
2019-05-11T13:11:19.135Z,4.80
2019-05-11T13:13:48.661Z,4.80
2019-05-11T13:16:21.181Z,4.77
2019-05-11T13:18:50.655Z,3.10
2019-05-11T13:21:19.873Z,3.43
2019-05-11T13:23:50.490Z,2.93
2019-05-11T13:26:20.248Z,2.90
2019-05-11T13:28:51.632Z,2.57
2019-05-11T13:31:20.799Z,3.10
2019-05-11T13:33:49.986Z,3.47
2019-05-11T13:36:19.153Z,3.93
2019-05-11T13:38:48.607Z,3.77
2019-05-11T13:41:18.731Z,4.80
2019-05-11T13:43:48.688Z,4.77
2019-05-11T13:46:18.766Z,5.13
2019-05-11T13:48:47.998Z,5.63
2019-05-11T13:51:18.200Z,6.03
2019-05-11T13:53:48.258Z,6.73
2019-05-11T13:56:18.365Z,6.57
2019-05-11T13:58:48.977Z,6.70
2019-05-11T14:01:18.782Z,6.73
2019-05-11T14:03:48.569Z,6.80
2019-05-11T14:06:18.670Z,6.83
2019-05-11T14:08:48.560Z,6.97
2019-05-11T14:11:18.378Z,6.03
2019-05-11T14:13:50.446Z,5.90
2019-05-11T14:16:20.441Z,5.90
2019-05-11T14:18:49.965Z,6.50
2019-05-11T14:21:20.397Z,6.47
2019-05-11T14:23:49.827Z,6.63
2019-05-11T14:26:19.549Z,7.10
2019-05-11T14:28:48.750Z,8.60
2019-05-11T14:31:18.832Z,8.70
2019-05-11T14:33:48.921Z,9.10
2019-05-11T14:36:18.709Z,9.67
2019-05-11T14:38:48.686Z,9.93
2019-05-11T14:41:18.498Z,10.10
2019-05-11T14:43:49.664Z,9.40
2019-05-11T14:46:19.575Z,9.10
2019-05-11T14:48:48.792Z,8.90
2019-05-11T14:51:18.318Z,8.67
2019-05-11T14:53:48.287Z,8.30
2019-05-11T14:56:19.234Z,8.07
2019-05-11T14:58:49.235Z,8.00
2019-05-11T15:01:19.318Z,7.87
2019-05-11T15:03:50.029Z,7.93
2019-05-11T15:06:21.681Z,8.13
2019-05-11T15:08:51.404Z,6.87
2019-05-11T15:11:20.610Z,7.73
2019-05-11T15:13:49.804Z,7.27
2019-05-11T15:16:19.764Z,6.93
2019-05-11T15:18:48.941Z,6.73
2019-05-11T15:21:19.061Z,6.53
2019-05-11T15:23:48.289Z,5.53
2019-05-11T15:26:18.674Z,5.63
2019-05-11T15:28:48.717Z,5.80
2019-05-11T15:31:22.202Z,5.87
2019-05-11T15:33:49.100Z,5.43
2019-05-11T15:36:19.258Z,5.13
2019-05-11T15:38:48.904Z,5.40
2019-05-11T15:41:18.646Z,5.33
2019-05-11T15:43:48.841Z,5.83
2019-05-11T15:46:21.071Z,6.03
2019-05-11T15:49:00.393Z,5.30
2019-05-11T15:51:24.228Z,5.43
2019-05-11T15:53:53.932Z,6.30
2019-05-11T15:56:28.009Z,5.53
2019-05-11T15:58:58.916Z,5.60
2019-05-11T16:01:29.048Z,5.27
2019-05-11T16:03:58.477Z,4.63
2019-05-11T16:06:28.625Z,4.50
2019-05-11T16:08:58.615Z,3.87
2019-05-11T16:11:28.956Z,4.00
2019-05-11T16:13:58.735Z,3.10
2019-05-11T16:16:28.208Z,2.90
2019-05-11T16:19:10.585Z,2.87
2019-05-11T16:21:30.006Z,3.23
2019-05-11T16:23:59.198Z,3.43
2019-05-11T16:26:28.583Z,3.00
2019-05-11T16:28:58.225Z,2.80
2019-05-11T16:31:28.467Z,2.73
2019-05-11T16:33:58.880Z,3.00
2019-05-11T16:36:29.840Z,3.20
2019-05-11T16:38:59.029Z,2.93
2019-05-11T16:41:30.779Z,2.90
2019-05-11T16:44:02.610Z,3.17
2019-05-11T16:46:32.372Z,2.87
2019-05-11T16:49:04.335Z,2.97
2019-05-11T16:51:33.850Z,2.83
2019-05-11T16:54:03.310Z,2.90
2019-05-11T16:56:33.217Z,2.93
2019-05-11T16:59:03.267Z,3.10
2019-05-11T17:01:33.112Z,3.57
2019-05-11T17:04:02.564Z,4.10
2019-05-11T17:06:34.146Z,3.90
2019-05-11T17:09:08.807Z,4.53
2019-05-11T17:11:38.631Z,4.80
2019-05-11T17:14:08.420Z,4.97
2019-05-11T17:16:38.923Z,4.40
2019-05-11T17:19:09.285Z,4.97
2019-05-11T17:21:38.485Z,5.50
2019-05-11T17:24:07.708Z,5.50
2019-05-11T17:26:38.589Z,5.63
2019-05-11T17:29:10.110Z,6.93
2019-05-11T17:31:38.800Z,5.57
2019-05-11T17:34:08.993Z,5.27
2019-05-11T17:36:39.281Z,7.10
2019-05-11T17:39:09.012Z,5.57
2019-05-11T17:41:38.879Z,6.70
2019-05-11T17:44:08.427Z,9.00
2019-05-11T17:46:38.428Z,5.90
2019-05-11T17:49:08.069Z,7.63
2019-05-11T17:51:38.068Z,6.00
2019-05-11T17:54:11.305Z,5.93
2019-05-11T17:56:40.229Z,6.07
2019-05-11T17:59:09.690Z,5.73
2019-05-11T18:01:38.872Z,6.90
2019-05-11T18:04:08.974Z,6.30
2019-05-11T18:06:38.561Z,5.40
2019-05-11T18:09:08.788Z,6.30
2019-05-11T18:11:40.107Z,5.77
2019-05-11T18:14:09.282Z,6.43
2019-05-11T18:16:38.718Z,6.00
2019-05-11T18:19:08.805Z,5.90
2019-05-11T18:21:38.839Z,6.43
2019-05-11T18:24:09.309Z,6.27
2019-05-11T18:26:38.516Z,6.60
2019-05-11T18:29:10.999Z,6.00
2019-05-11T18:31:42.553Z,6.50
2019-05-11T18:34:12.399Z,6.67
2019-05-11T18:36:42.399Z,6.10
2019-05-11T18:39:11.858Z,6.50
2019-05-11T18:41:41.291Z,6.90
2019-05-11T18:44:10.457Z,7.00
2019-05-11T18:46:39.665Z,6.90
2019-05-11T18:49:08.842Z,7.73
2019-05-11T18:51:39.012Z,7.17
2019-05-11T18:54:18.947Z,7.73
2019-05-11T18:56:49.112Z,7.70
2019-05-11T18:59:21.447Z,8.17
2019-05-11T19:01:55.072Z,7.97
2019-05-11T19:04:25.558Z,8.03
2019-05-11T19:06:54.939Z,8.23
2019-05-11T19:09:24.602Z,8.30
2019-05-11T19:11:54.279Z,8.10
2019-05-11T19:14:23.478Z,8.10
2019-05-11T19:16:52.669Z,8.80
2019-05-11T19:19:21.832Z,8.83
2019-05-11T19:21:51.409Z,8.13
2019-05-11T19:24:21.623Z,8.47
2019-05-11T19:26:51.548Z,8.47
2019-05-11T19:29:20.899Z,8.50
2019-05-11T19:31:50.101Z,8.67
2019-05-11T19:34:20.612Z,8.47
2019-05-11T19:36:53.948Z,9.20
2019-05-11T19:39:28.038Z,9.47
2019-05-11T19:41:58.361Z,10.13
2019-05-11T19:44:28.045Z,10.60
2019-05-11T19:46:58.141Z,11.03
2019-05-11T19:49:27.939Z,10.00
2019-05-11T19:52:00.341Z,9.60
2019-05-11T19:54:29.563Z,9.33
2019-05-11T19:57:00.122Z,9.60
2019-05-11T19:59:29.341Z,9.00
2019-05-11T20:01:59.996Z,9.40
2019-05-11T20:04:29.398Z,9.27
2019-05-11T20:07:00.184Z,9.57
2019-05-11T20:09:30.643Z,9.43
2019-05-11T20:12:00.983Z,9.77
2019-05-11T20:14:30.390Z,10.10
2019-05-11T20:16:59.786Z,9.67
2019-05-11T20:19:29.250Z,9.90
2019-05-11T20:21:59.481Z,9.43
2019-05-11T20:24:28.697Z,9.97
2019-05-11T20:26:57.866Z,9.97
2019-05-11T20:29:27.784Z,9.67
2019-05-11T20:31:57.814Z,9.67
2019-05-11T20:34:28.791Z,9.73
2019-05-11T20:36:58.755Z,9.67
2019-05-11T20:39:28.741Z,10.07
2019-05-11T20:41:58.384Z,9.73
2019-05-11T20:44:28.781Z,9.90
2019-05-11T20:46:58.343Z,10.03
2019-05-11T20:49:28.384Z,10.87
2019-05-11T20:51:58.151Z,10.10
2019-05-11T20:54:28.185Z,9.57
2019-05-11T20:56:58.509Z,9.50
2019-05-11T20:59:28.996Z,9.40
2019-05-11T21:01:59.808Z,9.53
2019-05-11T21:04:29.303Z,10.37
2019-05-11T21:06:59.413Z,9.67
2019-05-11T21:09:29.129Z,9.70
2019-05-11T21:11:59.001Z,9.70
2019-05-11T21:14:32.925Z,10.37
2019-05-11T21:17:02.722Z,10.73
2019-05-11T21:19:32.227Z,11.60
2019-05-11T21:22:04.514Z,12.40
2019-05-11T21:24:35.079Z,12.97
2019-05-11T21:27:04.264Z,12.27
2019-05-11T21:29:33.735Z,13.00
2019-05-11T21:32:04.201Z,13.20
2019-05-11T21:34:33.411Z,13.00
2019-05-11T21:37:07.857Z,13.00
2019-05-11T21:39:38.014Z,12.93
2019-05-11T21:42:07.821Z,13.27
2019-05-11T21:44:37.846Z,13.60
2019-05-11T21:47:08.820Z,14.40
2019-05-11T21:49:40.377Z,13.73
2019-05-11T21:52:11.997Z,13.80
2019-05-11T21:54:42.559Z,14.30
2019-05-11T21:57:12.560Z,15.03
2019-05-11T21:59:44.017Z,14.87
2019-05-11T22:02:14.827Z,15.40
2019-05-11T22:04:44.967Z,13.97
2019-05-11T22:07:15.258Z,14.33
2019-05-11T22:09:45.130Z,14.20
2019-05-11T22:12:14.560Z,13.40
2019-05-11T22:14:43.772Z,13.30
2019-05-11T22:17:13.259Z,12.93
2019-05-11T22:19:42.771Z,12.80
2019-05-11T22:22:24.258Z,13.50
2019-05-11T22:24:44.255Z,13.80
2019-05-11T22:27:13.769Z,12.90
2019-05-11T22:29:43.466Z,12.63
2019-05-11T22:32:12.944Z,12.97
2019-05-11T22:34:42.918Z,12.77
2019-05-11T22:37:12.932Z,13.40
2019-05-11T22:39:42.682Z,13.67
2019-05-11T22:42:12.455Z,12.43
2019-05-11T22:44:43.060Z,12.37
2019-05-11T22:47:13.272Z,12.63
2019-05-11T22:49:42.431Z,12.17
2019-05-11T22:52:13.039Z,11.33
2019-05-11T22:54:43.269Z,11.27
2019-05-11T22:57:13.032Z,11.30
2019-05-11T22:59:43.269Z,11.63
2019-05-11T23:02:15.662Z,11.10
2019-05-11T23:04:48.598Z,12.30
2019-05-11T23:07:18.786Z,11.43
2019-05-11T23:09:49.043Z,10.53
2019-05-11T23:12:21.756Z,9.53
2019-05-11T23:15:08.894Z,8.93
2019-05-11T23:17:39.365Z,8.00
2019-05-11T23:20:10.734Z,7.60
2019-05-11T23:22:58.007Z,8.07
2019-05-11T23:25:20.735Z,8.10
2019-05-11T23:27:51.475Z,7.70
2019-05-11T23:30:20.920Z,7.10
2019-05-11T23:32:50.877Z,7.30
2019-05-11T23:35:21.342Z,7.00
2019-05-11T23:37:52.214Z,7.10
2019-05-11T23:40:22.181Z,7.37
2019-05-11T23:42:51.383Z,7.07
2019-05-11T23:45:24.976Z,7.33
2019-05-11T23:47:55.090Z,7.33
2019-05-11T23:50:24.573Z,6.63
2019-05-11T23:53:05.955Z,6.80
2019-05-11T23:55:29.072Z,6.63
2019-05-11T23:58:01.010Z,6.60
