createdAt,value
2019-04-22T00:01:16.150Z,13.57
2019-04-22T00:03:47.484Z,12.93
2019-04-22T00:06:34.141Z,13.77
2019-04-22T00:09:11.041Z,13.00
2019-04-22T00:11:58.883Z,12.83
2019-04-22T00:14:07.804Z,12.30
2019-04-22T00:16:46.914Z,13.03
2019-04-22T00:19:23.981Z,14.47
2019-04-22T00:21:47.652Z,13.13
2019-04-22T00:24:12.116Z,12.83
2019-04-22T00:26:49.968Z,12.90
2019-04-22T00:29:39.456Z,12.23
2019-04-22T00:32:05.511Z,11.37
2019-04-22T00:34:42.353Z,11.00
2019-04-22T00:37:17.201Z,11.00
2019-04-22T00:39:46.341Z,10.30
2019-04-22T00:42:21.395Z,10.33
2019-04-22T00:44:51.790Z,9.17
2019-04-22T00:47:27.997Z,8.53
2019-04-22T00:50:12.403Z,9.90
2019-04-22T00:52:26.481Z,9.07
2019-04-22T00:55:04.164Z,9.27
2019-04-22T00:57:30.821Z,8.70
2019-04-22T00:59:57.277Z,8.77
2019-04-22T01:02:34.623Z,8.17
2019-04-22T01:05:00.721Z,8.97
2019-04-22T01:07:31.665Z,8.40
2019-04-22T01:10:07.801Z,8.87
2019-04-22T01:12:34.620Z,8.30
2019-04-22T01:15:10.664Z,8.67
2019-04-22T01:17:43.516Z,8.20
2019-04-22T01:20:24.519Z,8.30
2019-04-22T01:22:34.207Z,7.60
2019-04-22T01:25:08.014Z,7.87
2019-04-22T01:27:34.555Z,7.97
2019-04-22T01:30:06.649Z,7.63
2019-04-22T01:32:27.315Z,7.90
2019-04-22T01:35:05.945Z,8.13
2019-04-22T01:37:40.665Z,8.03
2019-04-22T01:40:24.063Z,8.37
2019-04-22T01:42:55.797Z,8.30
2019-04-22T01:45:29.529Z,7.90
2019-04-22T01:50:27.765Z,8.27
2019-04-22T01:52:59.160Z,7.50
2019-04-22T01:57:54.819Z,7.80
2019-04-22T02:00:32.606Z,7.70
2019-04-22T02:03:07.133Z,7.53
2019-04-22T02:05:31.434Z,7.50
2019-04-22T02:08:08.332Z,7.57
2019-04-22T02:10:42.148Z,7.43
2019-04-22T02:13:10.774Z,7.90
2019-04-22T02:15:39.656Z,7.60
2019-04-22T02:18:18.112Z,6.73
2019-04-22T02:20:43.033Z,8.00
2019-04-22T02:28:40.085Z,7.10
2019-04-22T02:34:01.815Z,7.97
2019-04-22T02:38:57.446Z,7.70
2019-04-22T02:43:56.910Z,7.00
2019-04-22T02:54:17.295Z,7.27
2019-04-22T03:01:27.530Z,7.83
2019-04-22T03:04:01.664Z,7.73
2019-04-22T03:06:31.853Z,7.37
2019-04-22T03:11:25.359Z,7.07
2019-04-22T03:14:45.969Z,7.60
2019-04-22T03:21:23.861Z,7.27
2019-04-22T03:24:15.728Z,7.97
2019-04-22T03:28:57.025Z,7.30
2019-04-22T03:37:17.408Z,6.70
2019-04-22T03:39:45.681Z,7.60
2019-04-22T03:44:31.023Z,8.03
2019-04-22T03:47:01.848Z,8.60
2019-04-22T03:52:04.994Z,8.03
2019-04-22T03:54:39.150Z,7.13
2019-04-22T03:59:31.818Z,8.20
2019-04-22T04:02:01.891Z,7.07
2019-04-22T04:04:33.382Z,7.97
2019-04-22T04:17:11.479Z,8.80
2019-04-22T04:19:46.021Z,7.70
2019-04-22T04:22:21.349Z,8.43
2019-04-22T04:27:42.687Z,7.90
2019-04-22T04:35:05.352Z,8.10
2019-04-22T04:39:53.307Z,7.13
2019-04-22T04:47:35.363Z,7.50
2019-04-22T04:53:00.215Z,8.33
2019-04-22T04:54:59.413Z,7.60
2019-04-22T04:57:33.776Z,7.30
2019-04-22T05:02:40.966Z,8.37
2019-04-22T05:05:06.528Z,8.00
2019-04-22T05:07:38.385Z,8.07
2019-04-22T05:15:03.970Z,7.43
2019-04-22T05:17:35.200Z,7.77
2019-04-22T05:20:05.338Z,7.53
2019-04-22T05:22:34.055Z,8.50
2019-04-22T05:25:06.608Z,7.87
2019-04-22T05:27:39.766Z,7.27
2019-04-22T05:32:37.068Z,7.33
2019-04-22T05:35:10.248Z,7.37
2019-04-22T05:40:17.688Z,7.93
2019-04-22T05:42:39.555Z,6.73
2019-04-22T05:47:42.879Z,7.47
2019-04-22T05:50:13.046Z,7.77
2019-04-22T05:52:51.355Z,7.60
2019-04-22T05:55:26.819Z,7.50
2019-04-22T05:57:59.132Z,7.33
2019-04-22T06:00:36.910Z,7.93
2019-04-22T06:03:09.956Z,7.23
2019-04-22T06:05:31.910Z,6.87
2019-04-22T06:08:00.080Z,6.70
2019-04-22T06:10:39.920Z,7.43
2019-04-22T06:13:01.053Z,6.53
2019-04-22T06:15:54.329Z,6.83
2019-04-22T06:18:15.994Z,6.73
2019-04-22T06:20:57.502Z,7.47
2019-04-22T06:23:18.635Z,6.20
2019-04-22T06:26:10.114Z,6.50
2019-04-22T06:28:29.013Z,6.20
2019-04-22T06:30:57.101Z,6.20
2019-04-22T06:36:08.076Z,6.10
2019-04-22T06:41:07.201Z,6.20
2019-04-22T06:43:38.510Z,5.87
2019-04-22T06:46:02.157Z,6.23
2019-04-22T06:48:31.684Z,5.83
2019-04-22T06:51:05.157Z,5.55
2019-04-22T06:53:37.312Z,5.62
2019-04-22T06:55:59.677Z,5.45
2019-04-22T06:58:34.996Z,5.55
2019-04-22T07:01:09.878Z,5.92
2019-04-22T07:03:41.670Z,5.28
2019-04-22T07:06:09.508Z,5.17
2019-04-22T07:11:02.757Z,5.03
2019-04-22T07:13:43.473Z,5.37
2019-04-22T07:16:11.551Z,5.40
2019-04-22T07:18:42.991Z,5.05
2019-04-22T07:21:12.698Z,5.35
2019-04-22T07:23:51.245Z,5.67
2019-04-22T07:26:18.953Z,5.08
2019-04-22T07:28:43.817Z,5.30
2019-04-22T07:31:18.983Z,5.33
2019-04-22T07:34:08.067Z,4.92
2019-04-22T07:36:41.971Z,5.05
2019-04-22T07:38:48.650Z,5.30
2019-04-22T07:41:24.624Z,5.40
2019-04-22T07:46:28.693Z,4.90
2019-04-22T07:48:59.700Z,5.22
2019-04-22T07:51:28.229Z,4.92
2019-04-22T07:54:01.283Z,4.75
2019-04-22T07:56:29.269Z,4.95
2019-04-22T07:59:07.594Z,4.95
2019-04-22T08:01:30.540Z,4.60
2019-04-22T08:06:43.748Z,5.00
2019-04-22T08:09:07.609Z,4.83
2019-04-22T08:14:07.215Z,5.40
2019-04-22T08:16:43.945Z,4.97
2019-04-22T08:19:16.982Z,4.92
2019-04-22T08:21:49.417Z,5.03
2019-04-22T08:24:29.244Z,5.08
2019-04-22T08:26:51.960Z,5.50
2019-04-22T08:29:20.355Z,5.15
2019-04-22T08:31:48.589Z,4.80
2019-04-22T08:34:19.519Z,4.60
2019-04-22T08:37:14.615Z,4.90
2019-04-22T08:39:19.895Z,5.40
2019-04-22T08:41:46.090Z,5.10
2019-04-22T08:44:49.668Z,4.53
2019-04-22T08:46:57.731Z,4.92
2019-04-22T08:49:23.173Z,5.10
2019-04-22T08:51:58.498Z,4.95
2019-04-22T08:54:24.512Z,4.42
2019-04-22T08:56:58.252Z,4.10
2019-04-22T08:59:43.575Z,4.25
2019-04-22T09:01:59.688Z,4.60
2019-04-22T09:04:30.594Z,4.50
2019-04-22T09:09:31.454Z,4.60
2019-04-22T09:12:07.627Z,4.35
2019-04-22T09:14:39.235Z,4.47
2019-04-22T09:17:13.648Z,4.10
2019-04-22T09:19:39.019Z,4.05
2019-04-22T09:22:13.655Z,4.00
2019-04-22T09:24:40.827Z,4.33
2019-04-22T09:27:23.349Z,4.60
2019-04-22T09:29:42.859Z,4.15
2019-04-22T09:34:47.306Z,4.00
2019-04-22T09:37:23.675Z,4.42
2019-04-22T09:39:50.808Z,4.22
2019-04-22T09:42:18.238Z,4.08
2019-04-22T09:44:55.528Z,4.33
2019-04-22T09:47:19.199Z,4.40
2019-04-22T09:49:58.124Z,4.85
2019-04-22T09:52:26.254Z,4.53
2019-04-22T09:55:01.184Z,4.95
2019-04-22T09:57:24.902Z,4.75
2019-04-22T10:05:00.216Z,5.15
2019-04-22T10:12:36.532Z,5.28
2019-04-22T10:15:00.170Z,4.55
2019-04-22T10:17:32.206Z,4.58
2019-04-22T10:20:05.608Z,4.60
2019-04-22T10:22:43.670Z,4.17
2019-04-22T10:25:10.447Z,4.87
2019-04-22T10:27:39.798Z,4.58
2019-04-22T10:30:08.935Z,4.12
2019-04-22T10:32:44.605Z,4.33
2019-04-22T10:35:11.068Z,4.58
2019-04-22T10:37:38.635Z,4.62
2019-04-22T10:40:16.329Z,4.40
2019-04-22T10:42:47.382Z,5.10
2019-04-22T10:45:16.763Z,4.50
2019-04-22T10:47:46.133Z,4.28
2019-04-22T10:50:16.579Z,4.37
2019-04-22T10:52:46.015Z,4.00
2019-04-22T10:55:17.145Z,4.05
2019-04-22T10:57:46.668Z,4.12
2019-04-22T11:00:17.669Z,4.08
2019-04-22T11:02:47.820Z,3.52
2019-04-22T11:05:17.349Z,4.35
2019-04-22T11:07:53.781Z,4.28
2019-04-22T11:10:35.487Z,3.70
2019-04-22T11:12:49.406Z,3.70
2019-04-22T11:15:19.172Z,3.50
2019-04-22T11:17:49.529Z,4.15
2019-04-22T11:20:19.970Z,3.65
2019-04-22T11:22:50.944Z,3.92
2019-04-22T11:25:21.659Z,3.55
2019-04-22T11:27:51.458Z,3.60
2019-04-22T11:30:24.680Z,3.52
2019-04-22T11:32:54.238Z,3.92
2019-04-22T11:35:23.894Z,3.75
2019-04-22T11:37:53.198Z,3.72
2019-04-22T11:40:28.793Z,3.72
2019-04-22T11:42:54.401Z,3.67
2019-04-22T11:45:24.139Z,3.90
2019-04-22T11:47:53.516Z,3.55
2019-04-22T11:50:24.205Z,3.47
2019-04-22T11:52:55.013Z,3.95
2019-04-22T11:55:24.774Z,3.90
2019-04-22T11:57:54.271Z,3.83
2019-04-22T12:00:27.039Z,3.70
2019-04-22T12:02:56.770Z,3.75
2019-04-22T12:05:26.236Z,3.70
2019-04-22T12:07:57.216Z,3.58
2019-04-22T12:10:34.656Z,3.58
2019-04-22T12:12:57.870Z,3.60
2019-04-22T12:15:28.808Z,3.30
2019-04-22T12:17:59.322Z,3.50
2019-04-22T12:20:29.408Z,3.50
2019-04-22T12:22:59.048Z,3.37
2019-04-22T12:25:41.939Z,3.45
2019-04-22T12:28:01.121Z,3.47
2019-04-22T12:30:30.665Z,3.37
2019-04-22T12:33:00.196Z,3.62
2019-04-22T12:35:30.382Z,3.62
2019-04-22T12:38:06.123Z,3.20
2019-04-22T12:40:40.882Z,2.98
2019-04-22T12:43:04.733Z,3.70
2019-04-22T12:45:34.196Z,3.27
2019-04-22T12:48:04.274Z,3.47
2019-04-22T12:50:38.443Z,3.80
2019-04-22T12:53:10.917Z,3.35
2019-04-22T12:55:37.649Z,3.40
2019-04-22T12:58:07.620Z,3.70
2019-04-22T13:00:38.349Z,3.33
2019-04-22T13:03:07.686Z,3.50
2019-04-22T13:05:37.564Z,3.50
2019-04-22T13:08:07.896Z,3.67
2019-04-22T13:10:45.665Z,3.45
2019-04-22T13:13:09.203Z,3.20
2019-04-22T13:15:39.195Z,3.70
2019-04-22T13:18:17.020Z,3.40
2019-04-22T13:20:39.747Z,3.33
2019-04-22T13:23:09.486Z,3.75
2019-04-22T13:25:39.072Z,3.92
2019-04-22T13:28:09.366Z,3.65
2019-04-22T13:30:38.821Z,3.67
2019-04-22T13:33:08.168Z,3.12
2019-04-22T13:35:39.439Z,3.25
2019-04-22T13:38:09.125Z,3.50
2019-04-22T13:40:40.493Z,3.35
2019-04-22T13:43:11.019Z,3.40
2019-04-22T13:45:40.852Z,3.12
2019-04-22T13:48:29.739Z,3.62
2019-04-22T13:51:13.224Z,3.65
2019-04-22T13:56:03.799Z,3.22
2019-04-22T13:58:29.070Z,3.20
2019-04-22T14:00:46.810Z,3.45
2019-04-22T14:03:35.780Z,3.87
2019-04-22T14:06:06.912Z,3.45
2019-04-22T14:08:37.585Z,3.40
2019-04-22T14:11:16.813Z,3.47
2019-04-22T14:13:39.403Z,3.52
2019-04-22T14:16:09.192Z,3.70
2019-04-22T14:18:39.016Z,3.33
2019-04-22T14:21:09.097Z,3.40
2019-04-22T14:23:38.614Z,3.45
2019-04-22T14:26:09.193Z,3.30
2019-04-22T14:28:39.510Z,3.50
2019-04-22T14:31:09.018Z,3.30
2019-04-22T14:33:41.620Z,3.30
2019-04-22T14:36:11.673Z,3.75
2019-04-22T14:38:41.835Z,3.85
2019-04-22T14:41:30.513Z,3.10
2019-04-22T14:44:49.645Z,3.35
2019-04-22T14:46:45.533Z,3.60
2019-04-22T14:49:02.814Z,3.15
2019-04-22T14:51:31.878Z,3.22
2019-04-22T14:54:05.381Z,3.50
2019-04-22T14:56:18.152Z,3.37
2019-04-22T14:58:48.955Z,3.60
2019-04-22T15:01:19.082Z,3.05
2019-04-22T15:03:48.452Z,3.40
2019-04-22T15:06:18.160Z,3.17
2019-04-22T15:08:48.908Z,3.00
2019-04-22T15:11:19.285Z,3.27
2019-04-22T15:13:49.576Z,2.83
2019-04-22T15:16:36.514Z,3.20
2019-04-22T15:19:11.627Z,3.15
2019-04-22T15:21:41.070Z,3.35
2019-04-22T15:24:27.202Z,3.17
2019-04-22T15:26:58.604Z,3.50
2019-04-22T15:29:29.677Z,3.10
2019-04-22T15:31:59.946Z,3.50
2019-04-22T15:34:30.649Z,3.35
2019-04-22T15:37:00.228Z,2.90
2019-04-22T15:39:31.456Z,3.10
2019-04-22T15:42:11.510Z,2.95
2019-04-22T15:44:31.882Z,2.77
2019-04-22T15:47:02.680Z,2.83
2019-04-22T15:49:34.038Z,3.22
2019-04-22T15:52:04.639Z,3.50
2019-04-22T15:54:34.549Z,3.05
2019-04-22T15:57:04.738Z,2.98
2019-04-22T15:59:49.056Z,3.10
2019-04-22T16:02:08.100Z,3.12
2019-04-22T16:04:38.718Z,3.33
2019-04-22T16:07:08.651Z,3.35
2019-04-22T16:09:39.457Z,3.50
2019-04-22T16:12:16.341Z,3.10
2019-04-22T16:14:46.918Z,3.45
2019-04-22T16:17:10.967Z,3.17
2019-04-22T16:19:41.179Z,3.00
2019-04-22T16:22:16.899Z,2.70
2019-04-22T16:24:56.252Z,3.05
2019-04-22T16:27:27.405Z,2.80
2019-04-22T16:29:57.178Z,2.90
2019-04-22T16:32:27.809Z,2.98
2019-04-22T16:34:58.879Z,2.95
2019-04-22T16:37:28.579Z,3.00
2019-04-22T16:39:58.919Z,2.75
2019-04-22T16:42:38.076Z,2.90
2019-04-22T16:44:59.712Z,2.70
2019-04-22T16:47:29.020Z,2.92
2019-04-22T16:49:59.658Z,3.00
2019-04-22T16:52:30.268Z,2.77
2019-04-22T16:55:00.992Z,2.40
2019-04-22T16:57:31.435Z,3.20
2019-04-22T17:00:00.776Z,3.22
2019-04-22T17:02:49.830Z,3.33
2019-04-22T17:05:27.320Z,3.17
2019-04-22T17:07:56.654Z,3.00
2019-04-22T17:10:26.231Z,3.33
2019-04-22T17:13:02.379Z,2.70
2019-04-22T17:15:27.039Z,3.05
2019-04-22T17:17:57.135Z,3.27
2019-04-22T17:20:27.123Z,3.22
2019-04-22T17:22:57.778Z,2.77
2019-04-22T17:25:28.227Z,3.47
2019-04-22T17:27:57.610Z,2.85
2019-04-22T17:30:29.154Z,3.20
2019-04-22T17:32:58.848Z,2.80
2019-04-22T17:35:28.397Z,3.08
2019-04-22T17:38:08.770Z,2.98
2019-04-22T17:40:45.716Z,3.08
2019-04-22T17:43:29.912Z,2.65
2019-04-22T17:45:56.040Z,2.80
2019-04-22T17:48:47.037Z,2.62
2019-04-22T17:51:29.968Z,2.90
2019-04-22T17:53:54.981Z,2.98
2019-04-22T17:56:20.577Z,3.10
2019-04-22T17:58:55.449Z,2.90
2019-04-22T18:01:40.214Z,3.52
2019-04-22T18:03:42.349Z,3.33
2019-04-22T18:06:25.974Z,3.02
2019-04-22T18:08:56.420Z,3.10
2019-04-22T18:11:33.394Z,2.90
2019-04-22T18:14:16.895Z,3.20
2019-04-22T18:16:37.260Z,2.67
2019-04-22T18:19:04.509Z,3.00
2019-04-22T18:21:30.320Z,2.92
2019-04-22T18:24:00.087Z,3.60
2019-04-22T18:26:38.428Z,2.98
2019-04-22T18:29:11.240Z,3.10
2019-04-22T18:31:31.638Z,3.02
2019-04-22T18:34:08.346Z,2.67
2019-04-22T18:36:37.632Z,2.50
2019-04-22T18:39:21.221Z,3.00
2019-04-22T18:41:44.012Z,2.92
2019-04-22T18:44:19.964Z,2.80
2019-04-22T18:46:50.931Z,2.77
2019-04-22T18:49:16.535Z,2.50
2019-04-22T18:52:08.569Z,2.75
2019-04-22T18:54:51.912Z,2.50
2019-04-22T18:57:15.189Z,2.75
2019-04-22T18:59:36.151Z,2.55
2019-04-22T19:02:07.776Z,2.60
2019-04-22T19:04:50.475Z,2.52
2019-04-22T19:07:35.116Z,2.80
2019-04-22T19:10:06.326Z,2.77
2019-04-22T19:12:33.752Z,2.70
2019-04-22T19:15:03.492Z,2.80
2019-04-22T19:17:43.907Z,2.60
2019-04-22T19:20:08.279Z,2.20
2019-04-22T19:22:36.499Z,2.62
2019-04-22T19:25:02.713Z,2.60
2019-04-22T19:27:42.254Z,2.60
2019-04-22T19:30:14.102Z,2.55
2019-04-22T19:32:41.933Z,2.80
2019-04-22T19:35:07.170Z,3.12
2019-04-22T19:37:36.690Z,2.60
2019-04-22T19:40:34.200Z,2.55
2019-04-22T19:45:13.316Z,3.35
2019-04-22T19:47:50.441Z,3.02
2019-04-22T19:50:16.120Z,2.70
2019-04-22T19:52:44.678Z,2.92
2019-04-22T19:55:19.530Z,2.95
2019-04-22T19:57:52.495Z,2.75
2019-04-22T20:00:18.445Z,2.92
2019-04-22T20:02:51.430Z,3.10
2019-04-22T20:05:33.658Z,2.70
2019-04-22T20:07:57.725Z,2.85
2019-04-22T20:10:29.621Z,3.00
2019-04-22T20:13:07.623Z,2.35
2019-04-22T20:15:29.246Z,3.00
2019-04-22T20:18:22.594Z,2.50
2019-04-22T20:20:42.192Z,3.17
2019-04-22T20:23:06.689Z,2.60
2019-04-22T20:25:34.795Z,3.00
2019-04-22T20:28:12.786Z,2.70
2019-04-22T20:30:39.841Z,2.60
2019-04-22T20:33:08.482Z,2.60
2019-04-22T20:35:43.957Z,3.00
2019-04-22T20:38:13.550Z,2.43
2019-04-22T20:40:42.524Z,2.50
2019-04-22T20:43:23.500Z,2.58
2019-04-22T20:45:49.494Z,3.08
2019-04-22T20:48:09.301Z,2.52
2019-04-22T20:50:52.925Z,2.40
2019-04-22T20:53:25.824Z,2.90
2019-04-22T20:55:52.453Z,2.53
2019-04-22T20:58:28.333Z,2.20
2019-04-22T21:00:46.340Z,2.08
2019-04-22T21:03:18.354Z,2.67
2019-04-22T21:05:49.244Z,2.73
2019-04-22T21:08:33.414Z,2.77
2019-04-22T21:10:55.361Z,2.50
2019-04-22T21:13:24.457Z,2.63
2019-04-22T21:16:04.340Z,2.67
2019-04-22T21:18:30.684Z,2.17
2019-04-22T21:21:07.193Z,2.72
2019-04-22T21:23:26.482Z,2.50
2019-04-22T21:26:11.218Z,2.63
2019-04-22T21:28:41.843Z,2.77
2019-04-22T21:31:14.847Z,2.17
2019-04-22T21:33:44.673Z,2.37
2019-04-22T21:36:22.156Z,2.43
2019-04-22T21:38:43.544Z,2.53
2019-04-22T21:41:09.966Z,2.40
2019-04-22T21:43:50.283Z,2.40
2019-04-22T21:46:19.220Z,2.30
2019-04-22T21:48:46.343Z,2.17
2019-04-22T21:51:25.697Z,2.37
2019-04-22T21:54:00.389Z,2.50
2019-04-22T21:56:35.064Z,2.17
2019-04-22T21:58:57.096Z,2.40
2019-04-22T22:01:49.658Z,2.20
2019-04-22T22:04:15.265Z,2.30
2019-04-22T22:06:35.944Z,2.53
2019-04-22T22:09:15.588Z,2.00
2019-04-22T22:11:41.510Z,2.27
2019-04-22T22:14:11.594Z,2.43
2019-04-22T22:16:38.919Z,2.23
2019-04-22T22:19:14.477Z,2.40
2019-04-22T22:21:51.155Z,2.30
2019-04-22T22:24:22.874Z,2.20
2019-04-22T22:26:50.392Z,2.40
2019-04-22T22:29:29.439Z,2.43
2019-04-22T22:31:55.529Z,2.20
2019-04-22T22:34:24.527Z,2.67
2019-04-22T22:36:46.517Z,2.00
2019-04-22T22:39:19.439Z,2.20
2019-04-22T22:41:39.558Z,2.60
2019-04-22T22:44:18.718Z,2.50
2019-04-22T22:46:55.851Z,2.20
2019-04-22T22:49:32.959Z,2.30
2019-04-22T22:54:34.131Z,2.50
2019-04-22T22:57:15.677Z,2.30
2019-04-22T22:59:38.369Z,2.10
2019-04-22T23:02:08.144Z,2.10
2019-04-22T23:04:39.830Z,2.03
2019-04-22T23:07:17.261Z,2.10
2019-04-22T23:09:44.622Z,1.90
2019-04-22T23:12:27.020Z,2.00
2019-04-22T23:14:44.088Z,2.10
2019-04-22T23:17:03.182Z,2.00
2019-04-22T23:19:26.081Z,2.00
2019-04-22T23:22:01.145Z,2.17
2019-04-22T23:25:01.873Z,2.10
2019-04-22T23:27:49.153Z,2.07
2019-04-22T23:30:17.054Z,2.43
2019-04-22T23:32:55.821Z,2.30
2019-04-22T23:35:35.384Z,2.23
2019-04-22T23:38:07.832Z,2.27
2019-04-22T23:40:38.626Z,2.30
2019-04-22T23:43:15.833Z,2.10
2019-04-22T23:45:44.882Z,2.20
2019-04-22T23:48:10.093Z,2.20
2019-04-22T23:50:45.976Z,2.40
2019-04-22T23:53:58.069Z,2.30
2019-04-22T23:56:04.763Z,2.10
