createdAt,value
2022-11-05T00:02:23.862Z,6.93
2022-11-05T00:05:09.340Z,6.63
2022-11-05T00:07:59.471Z,7.00
2022-11-05T00:10:29.761Z,6.30
2022-11-05T00:13:17.883Z,6.70
2022-11-05T00:16:06.377Z,7.00
2022-11-05T00:18:33.658Z,6.50
2022-11-05T00:21:00.659Z,7.20
2022-11-05T00:23:46.631Z,7.50
2022-11-05T00:26:13.583Z,6.20
2022-11-05T00:28:43.704Z,6.73
2022-11-05T00:31:13.649Z,6.37
2022-11-05T00:33:43.181Z,8.33
2022-11-05T00:36:11.560Z,7.27
2022-11-05T00:38:38.426Z,6.60
2022-11-05T00:41:05.604Z,6.57
2022-11-05T00:43:51.044Z,8.77
2022-11-05T00:46:17.866Z,6.77
2022-11-05T00:49:03.174Z,6.67
2022-11-05T00:51:30.131Z,7.50
2022-11-05T00:53:56.985Z,8.10
2022-11-05T00:56:24.012Z,7.60
2022-11-05T00:58:50.857Z,7.90
2022-11-05T01:01:17.816Z,9.50
2022-11-05T01:03:50.396Z,8.13
2022-11-05T01:06:18.612Z,7.43
2022-11-05T01:08:46.630Z,8.60
2022-11-05T01:11:34.692Z,7.90
2022-11-05T01:14:09.728Z,9.60
2022-11-05T01:16:38.075Z,8.73
2022-11-05T01:19:07.953Z,7.80
2022-11-05T01:21:34.860Z,8.40
2022-11-05T01:24:02.792Z,9.47
2022-11-05T01:26:29.895Z,8.50
2022-11-05T01:29:00.278Z,8.00
2022-11-05T01:31:28.631Z,7.63
2022-11-05T01:33:55.582Z,8.23
2022-11-05T01:36:22.784Z,8.17
2022-11-05T01:38:49.694Z,9.13
2022-11-05T01:41:16.536Z,9.33
2022-11-05T01:43:52.656Z,8.07
2022-11-05T01:46:32.413Z,8.43
2022-11-05T01:49:17.795Z,8.33
2022-11-05T01:51:45.505Z,8.70
2022-11-05T01:54:16.594Z,8.40
2022-11-05T01:57:10.733Z,9.43
2022-11-05T02:00:05.654Z,8.07
2022-11-05T02:02:32.585Z,8.10
2022-11-05T02:05:03.595Z,8.40
2022-11-05T02:07:31.826Z,9.00
2022-11-05T02:10:11.421Z,8.50
2022-11-05T02:12:39.953Z,8.23
2022-11-05T02:15:07.355Z,9.43
2022-11-05T02:17:51.433Z,8.63
2022-11-05T02:20:32.717Z,7.93
2022-11-05T02:23:10.493Z,8.20
2022-11-05T02:25:55.485Z,8.43
2022-11-05T02:29:03.177Z,8.40
2022-11-05T02:31:47.758Z,8.67
2022-11-05T02:34:39.011Z,8.60
2022-11-05T02:37:38.533Z,8.37
2022-11-05T02:40:16.947Z,8.27
2022-11-05T02:42:58.628Z,9.53
2022-11-05T02:45:28.543Z,8.47
2022-11-05T02:48:07.783Z,9.40
2022-11-05T02:50:57.232Z,8.30
2022-11-05T02:53:46.164Z,8.07
2022-11-05T02:56:35.141Z,8.10
2022-11-05T02:59:02.193Z,9.17
2022-11-05T03:01:29.241Z,8.17
2022-11-05T03:04:01.985Z,9.23
2022-11-05T03:07:10.298Z,8.47
2022-11-05T03:10:05.269Z,8.23
2022-11-05T03:12:50.936Z,9.43
2022-11-05T03:15:35.870Z,9.33
2022-11-05T03:18:11.788Z,9.30
2022-11-05T03:20:55.337Z,8.83
2022-11-05T03:23:42.952Z,8.87
2022-11-05T03:26:20.122Z,9.93
2022-11-05T03:28:53.648Z,10.10
2022-11-05T03:31:22.546Z,8.90
2022-11-05T03:33:51.855Z,9.43
2022-11-05T03:36:27.420Z,10.87
2022-11-05T03:38:57.355Z,10.30
2022-11-05T03:41:25.387Z,10.07
2022-11-05T03:43:57.461Z,10.77
2022-11-05T03:46:56.858Z,9.00
2022-11-05T03:49:33.687Z,10.30
2022-11-05T03:52:16.405Z,10.93
2022-11-05T03:54:43.892Z,11.30
2022-11-05T03:57:13.456Z,11.10
2022-11-05T03:59:44.392Z,11.73
2022-11-05T04:02:14.177Z,13.20
2022-11-05T04:04:41.596Z,13.33
2022-11-05T04:07:29.061Z,12.80
2022-11-05T04:10:15.118Z,11.93
2022-11-05T04:13:01.202Z,12.93
2022-11-05T04:15:29.638Z,12.17
2022-11-05T04:17:59.036Z,11.97
2022-11-05T04:20:45.069Z,12.63
2022-11-05T04:23:30.528Z,11.23
2022-11-05T04:25:57.379Z,12.17
2022-11-05T04:28:44.233Z,13.00
2022-11-05T04:31:10.992Z,11.77
2022-11-05T04:33:37.809Z,12.70
2022-11-05T04:36:04.980Z,10.90
2022-11-05T04:38:31.759Z,11.50
2022-11-05T04:41:16.149Z,11.90
2022-11-05T04:43:43.856Z,10.30
2022-11-05T04:46:11.197Z,12.53
2022-11-05T04:48:38.030Z,11.40
2022-11-05T04:51:05.218Z,11.10
2022-11-05T04:53:32.230Z,10.70
2022-11-05T04:56:11.248Z,10.83
2022-11-05T04:58:44.493Z,11.83
2022-11-05T05:01:16.519Z,11.30
2022-11-05T05:03:43.608Z,12.47
2022-11-05T05:06:10.917Z,11.37
2022-11-05T05:08:37.838Z,11.50
2022-11-05T05:11:06.688Z,12.00
2022-11-05T05:13:34.149Z,10.30
2022-11-05T05:16:06.729Z,12.27
2022-11-05T05:18:33.887Z,11.83
2022-11-05T05:21:19.907Z,12.47
2022-11-05T05:23:48.358Z,11.57
2022-11-05T05:26:18.251Z,11.13
2022-11-05T05:28:45.094Z,11.97
2022-11-05T05:31:11.950Z,11.03
2022-11-05T05:33:38.830Z,12.10
2022-11-05T05:36:11.130Z,12.53
2022-11-05T05:38:38.549Z,10.40
2022-11-05T05:41:05.572Z,10.50
2022-11-05T05:43:34.104Z,12.07
2022-11-05T05:46:09.068Z,11.83
2022-11-05T05:48:35.912Z,11.10
2022-11-05T05:51:07.162Z,11.37
2022-11-05T05:53:34.239Z,11.03
2022-11-05T05:56:01.309Z,11.03
2022-11-05T05:58:33.407Z,12.10
2022-11-05T06:01:01.767Z,11.17
2022-11-05T06:03:28.831Z,10.90
2022-11-05T06:06:01.080Z,11.20
2022-11-05T06:08:28.815Z,11.17
2022-11-05T06:10:55.782Z,10.67
2022-11-05T06:13:22.691Z,11.47
2022-11-05T06:15:49.671Z,12.47
2022-11-05T06:18:16.376Z,11.23
2022-11-05T06:20:43.387Z,10.50
2022-11-05T06:23:10.462Z,12.00
2022-11-05T06:25:41.183Z,10.53
2022-11-05T06:28:08.604Z,12.70
2022-11-05T06:30:35.596Z,12.63
2022-11-05T06:33:04.356Z,11.87
2022-11-05T06:35:31.548Z,11.43
2022-11-05T06:38:02.145Z,12.73
2022-11-05T06:40:29.652Z,11.87
2022-11-05T06:42:56.508Z,12.40
2022-11-05T06:45:23.870Z,13.47
2022-11-05T06:47:59.000Z,13.00
2022-11-05T06:50:27.100Z,13.17
2022-11-05T06:52:55.717Z,13.33
2022-11-05T06:55:23.103Z,11.83
2022-11-05T06:57:50.766Z,12.23
2022-11-05T07:00:18.631Z,12.37
2022-11-05T07:02:46.267Z,15.07
2022-11-05T07:05:13.658Z,13.50
2022-11-05T07:07:41.799Z,14.20
2022-11-05T07:10:12.275Z,13.63
2022-11-05T07:12:39.040Z,15.00
2022-11-05T07:15:06.587Z,14.60
2022-11-05T07:17:33.388Z,14.27
2022-11-05T07:20:00.134Z,15.53
2022-11-05T07:22:26.965Z,14.93
2022-11-05T07:24:53.744Z,14.50
2022-11-05T07:27:20.629Z,16.00
2022-11-05T07:29:47.540Z,15.40
2022-11-05T07:32:14.424Z,16.67
2022-11-05T07:34:41.293Z,14.70
2022-11-05T07:37:08.115Z,16.43
2022-11-05T07:39:34.888Z,15.70
2022-11-05T07:42:01.670Z,16.40
2022-11-05T07:44:28.654Z,16.23
2022-11-05T07:46:55.417Z,18.57
2022-11-05T07:49:24.091Z,16.97
2022-11-05T07:51:50.934Z,17.30
2022-11-05T07:54:17.747Z,17.87
2022-11-05T07:56:47.500Z,18.30
2022-11-05T07:59:14.278Z,17.43
2022-11-05T08:01:41.328Z,17.63
2022-11-05T08:04:08.541Z,17.97
2022-11-05T08:06:35.800Z,17.37
2022-11-05T08:09:02.917Z,18.00
2022-11-05T08:11:30.406Z,17.33
2022-11-05T08:13:57.453Z,18.50
2022-11-05T08:16:24.472Z,19.20
2022-11-05T08:18:51.349Z,18.80
2022-11-05T08:21:18.076Z,19.70
2022-11-05T08:23:45.224Z,19.67
2022-11-05T08:26:11.975Z,19.20
2022-11-05T08:28:38.694Z,20.90
2022-11-05T08:31:05.585Z,20.10
2022-11-05T08:33:33.096Z,19.60
2022-11-05T08:36:02.871Z,20.40
2022-11-05T08:38:29.878Z,20.90
2022-11-05T08:40:58.350Z,21.80
2022-11-05T08:43:25.299Z,21.90
2022-11-05T08:45:52.352Z,21.43
2022-11-05T08:48:19.588Z,19.93
2022-11-05T08:50:48.095Z,21.40
2022-11-05T08:53:15.674Z,20.60
2022-11-05T08:55:43.877Z,20.83
2022-11-05T08:58:16.844Z,21.30
2022-11-05T09:00:46.455Z,20.33
2022-11-05T09:03:14.297Z,22.10
2022-11-05T09:05:42.858Z,20.80
2022-11-05T09:08:15.083Z,18.67
2022-11-05T09:10:42.874Z,20.13
2022-11-05T09:13:16.575Z,21.63
2022-11-05T09:15:43.790Z,21.20
2022-11-05T09:18:14.042Z,20.93
2022-11-05T09:20:41.590Z,21.13
2022-11-05T09:23:09.656Z,19.50
2022-11-05T09:25:36.585Z,21.00
2022-11-05T09:28:16.829Z,21.20
2022-11-05T09:30:49.889Z,21.77
2022-11-05T09:33:19.005Z,23.60
2022-11-05T09:35:46.419Z,21.00
2022-11-05T09:38:13.585Z,19.40
2022-11-05T09:41:12.704Z,18.90
2022-11-05T09:43:48.220Z,18.53
2022-11-05T09:46:23.186Z,18.33
2022-11-05T09:48:56.685Z,20.17
2022-11-05T09:51:24.274Z,17.53
2022-11-05T09:53:53.417Z,16.40
2022-11-05T09:56:46.542Z,16.17
2022-11-05T09:59:21.541Z,13.73
2022-11-05T10:01:49.259Z,13.80
2022-11-05T10:04:23.687Z,12.37
2022-11-05T10:06:55.806Z,12.37
2022-11-05T10:09:31.705Z,11.50
2022-11-05T10:12:07.510Z,10.60
2022-11-05T10:14:40.724Z,10.53
2022-11-05T10:17:22.376Z,9.20
2022-11-05T10:20:15.573Z,8.33
2022-11-05T10:22:48.173Z,9.03
2022-11-05T10:25:19.395Z,8.30
2022-11-05T10:27:55.734Z,7.80
2022-11-05T10:30:23.640Z,9.03
2022-11-05T10:32:56.309Z,8.20
2022-11-05T10:35:26.709Z,7.63
2022-11-05T10:37:53.676Z,8.40
2022-11-05T10:40:43.903Z,7.80
2022-11-05T10:43:16.694Z,8.97
2022-11-05T10:46:09.579Z,7.53
2022-11-05T10:48:43.987Z,7.57
2022-11-05T10:51:11.507Z,6.87
2022-11-05T10:53:39.910Z,6.40
2022-11-05T10:56:40.016Z,6.80
2022-11-05T10:59:29.877Z,6.27
2022-11-05T11:02:23.275Z,6.20
2022-11-05T11:04:56.252Z,6.80
2022-11-05T11:07:25.889Z,6.60
2022-11-05T11:09:53.016Z,7.43
2022-11-05T11:12:27.546Z,6.33
2022-11-05T11:15:02.593Z,6.70
2022-11-05T11:17:32.288Z,6.80
2022-11-05T11:20:21.701Z,6.53
2022-11-05T11:23:07.283Z,6.20
2022-11-05T11:25:48.162Z,5.70
2022-11-05T11:28:26.350Z,5.77
2022-11-05T11:31:05.180Z,6.00
2022-11-05T11:33:33.768Z,6.20
2022-11-05T11:36:00.978Z,6.83
2022-11-05T11:38:34.276Z,5.97
2022-11-05T11:41:22.280Z,6.67
2022-11-05T11:43:52.801Z,6.47
2022-11-05T11:46:20.965Z,6.77
2022-11-05T11:48:49.349Z,5.73
2022-11-05T11:51:31.658Z,5.90
2022-11-05T11:54:00.012Z,6.17
2022-11-05T11:56:27.754Z,6.10
2022-11-05T11:58:56.276Z,6.03
2022-11-05T12:01:42.767Z,5.63
2022-11-05T12:04:27.886Z,6.00
2022-11-05T12:07:17.805Z,5.57
2022-11-05T12:09:50.890Z,5.67
2022-11-05T12:12:26.951Z,7.07
2022-11-05T12:15:18.786Z,5.90
2022-11-05T12:18:08.120Z,6.30
2022-11-05T12:21:08.612Z,5.77
2022-11-05T12:23:58.512Z,6.47
2022-11-05T12:26:31.988Z,5.90
2022-11-05T12:29:22.821Z,6.07
2022-11-05T12:32:24.234Z,6.50
2022-11-05T12:35:11.044Z,6.20
2022-11-05T12:38:01.662Z,5.97
2022-11-05T12:40:44.302Z,6.10
2022-11-05T12:43:27.335Z,5.73
2022-11-05T12:46:14.941Z,5.20
2022-11-05T12:48:55.989Z,6.43
2022-11-05T12:51:34.726Z,5.17
2022-11-05T12:54:47.826Z,5.20
2022-11-05T12:57:16.581Z,5.30
2022-11-05T12:59:57.039Z,5.10
2022-11-05T13:02:34.293Z,5.60
2022-11-05T13:05:12.115Z,5.90
2022-11-05T13:07:43.875Z,5.50
2022-11-05T13:10:36.907Z,5.00
2022-11-05T13:13:38.164Z,5.40
2022-11-05T13:16:12.822Z,4.87
2022-11-05T13:18:47.298Z,4.97
2022-11-05T13:21:17.072Z,4.70
2022-11-05T13:23:56.698Z,6.00
2022-11-05T13:26:48.259Z,5.70
2022-11-05T13:29:37.910Z,5.20
2022-11-05T13:32:16.901Z,5.10
2022-11-05T13:34:43.771Z,5.00
2022-11-05T13:37:30.971Z,4.80
2022-11-05T13:40:01.140Z,5.60
2022-11-05T13:42:42.148Z,5.13
2022-11-05T13:45:20.477Z,4.40
2022-11-05T13:48:11.550Z,5.33
2022-11-05T13:50:49.966Z,5.03
2022-11-05T13:53:43.103Z,5.00
2022-11-05T13:56:41.847Z,5.63
2022-11-05T13:59:33.234Z,5.67
2022-11-05T14:02:25.170Z,5.30
2022-11-05T14:05:01.018Z,7.50
2022-11-05T14:07:31.559Z,4.63
2022-11-05T14:10:05.603Z,5.10
2022-11-05T14:12:36.963Z,5.07
2022-11-05T14:15:13.199Z,5.43
2022-11-05T14:18:01.031Z,4.63
2022-11-05T14:20:30.469Z,5.63
2022-11-05T14:23:25.359Z,5.00
2022-11-05T14:25:54.513Z,4.47
2022-11-05T14:28:36.532Z,4.50
2022-11-05T14:31:20.122Z,5.20
2022-11-05T14:34:08.910Z,4.60
2022-11-05T14:36:40.749Z,4.17
2022-11-05T14:39:22.676Z,5.20
2022-11-05T14:41:58.435Z,4.80
2022-11-05T14:44:26.199Z,5.13
2022-11-05T14:46:57.238Z,5.57
2022-11-05T14:49:31.680Z,5.60
2022-11-05T14:52:05.868Z,5.10
2022-11-05T14:54:49.634Z,5.67
2022-11-05T14:57:42.125Z,5.53
2022-11-05T15:00:40.655Z,4.77
2022-11-05T15:03:32.875Z,4.17
2022-11-05T15:06:20.555Z,4.73
2022-11-05T15:08:50.127Z,4.80
2022-11-05T15:11:30.257Z,5.10
2022-11-05T15:14:27.292Z,4.97
2022-11-05T15:16:59.732Z,4.50
2022-11-05T15:19:31.119Z,5.00
2022-11-05T15:22:00.870Z,4.90
2022-11-05T15:24:30.753Z,5.00
2022-11-05T15:27:22.804Z,4.77
2022-11-05T15:29:49.451Z,4.53
2022-11-05T15:32:18.425Z,3.93
2022-11-05T15:34:56.369Z,4.80
2022-11-05T15:37:28.023Z,4.80
2022-11-05T15:39:55.600Z,4.03
2022-11-05T15:42:26.985Z,4.70
2022-11-05T15:44:58.466Z,4.30
2022-11-05T15:47:34.644Z,3.73
2022-11-05T15:50:14.759Z,4.30
2022-11-05T15:52:54.515Z,4.90
2022-11-05T15:55:24.386Z,4.53
2022-11-05T15:58:04.900Z,4.20
2022-11-05T16:00:34.768Z,4.33
2022-11-05T16:03:06.639Z,5.10
2022-11-05T16:05:35.598Z,4.50
2022-11-05T16:08:05.146Z,4.93
2022-11-05T16:10:38.430Z,4.90
2022-11-05T16:13:30.050Z,4.57
2022-11-05T16:16:00.277Z,4.60
2022-11-05T16:18:41.356Z,5.93
2022-11-05T16:21:10.811Z,4.00
2022-11-05T16:23:49.919Z,5.53
2022-11-05T16:29:46.256Z,4.70
2022-11-05T16:32:30.732Z,5.20
2022-11-05T16:35:01.737Z,7.00
2022-11-05T16:37:41.051Z,5.00
2022-11-05T16:40:19.837Z,4.60
2022-11-05T16:42:51.570Z,5.20
2022-11-05T16:45:24.070Z,4.57
2022-11-05T16:47:53.750Z,4.53
2022-11-05T16:50:25.841Z,5.37
2022-11-05T16:52:53.394Z,5.20
2022-11-05T16:55:20.233Z,4.60
2022-11-05T16:57:51.017Z,4.23
2022-11-05T17:00:20.124Z,4.67
2022-11-05T17:02:47.586Z,4.50
2022-11-05T17:05:24.969Z,4.97
2022-11-05T17:07:52.717Z,4.93
2022-11-05T17:10:21.020Z,4.30
2022-11-05T17:12:48.254Z,4.70
2022-11-05T17:15:31.108Z,4.07
2022-11-05T17:17:58.635Z,4.30
2022-11-05T17:20:40.455Z,9.77
2022-11-05T17:23:23.432Z,6.47
2022-11-05T17:25:53.702Z,4.70
2022-11-05T17:28:21.835Z,8.00
2022-11-05T17:30:52.381Z,7.23
2022-11-05T17:33:20.675Z,4.60
2022-11-05T17:35:47.594Z,4.30
2022-11-05T17:38:16.850Z,5.07
2022-11-05T17:40:43.563Z,3.93
2022-11-05T17:43:11.378Z,3.87
2022-11-05T17:45:49.141Z,4.03
2022-11-05T17:48:16.834Z,4.53
2022-11-05T17:50:45.963Z,5.60
2022-11-05T17:53:14.735Z,4.30
2022-11-05T17:55:43.433Z,4.30
2022-11-05T17:58:10.712Z,4.77
2022-11-05T18:00:38.178Z,5.07
2022-11-05T18:03:05.015Z,4.20
2022-11-05T18:05:31.640Z,4.43
2022-11-05T18:07:58.809Z,4.40
2022-11-05T18:10:25.613Z,4.53
2022-11-05T18:12:52.681Z,3.80
2022-11-05T18:15:19.454Z,4.73
2022-11-05T18:17:46.749Z,4.10
2022-11-05T18:20:19.223Z,4.37
2022-11-05T18:22:48.851Z,4.53
2022-11-05T18:25:15.772Z,4.27
2022-11-05T18:27:42.761Z,4.30
2022-11-05T18:30:10.975Z,4.60
2022-11-05T18:32:37.668Z,3.63
2022-11-05T18:35:04.685Z,3.90
2022-11-05T18:37:31.502Z,4.60
2022-11-05T18:39:58.183Z,4.30
2022-11-05T18:42:25.335Z,4.80
2022-11-05T18:44:52.079Z,5.17
2022-11-05T18:47:18.919Z,5.30
2022-11-05T18:49:45.639Z,4.63
2022-11-05T18:52:13.125Z,4.70
2022-11-05T18:54:40.083Z,4.00
2022-11-05T18:57:06.939Z,4.80
2022-11-05T18:59:39.152Z,4.37
2022-11-05T19:02:07.894Z,4.70
2022-11-05T19:04:38.131Z,4.87
2022-11-05T19:07:06.459Z,4.67
2022-11-05T19:09:35.674Z,4.57
2022-11-05T19:12:03.018Z,4.90
2022-11-05T19:14:30.192Z,5.10
2022-11-05T19:16:58.096Z,6.13
2022-11-05T19:19:25.359Z,4.73
2022-11-05T19:21:52.187Z,4.73
2022-11-05T19:24:18.882Z,5.50
2022-11-05T19:26:46.653Z,5.40
2022-11-05T19:29:13.435Z,5.27
2022-11-05T19:31:40.084Z,4.77
2022-11-05T19:34:06.749Z,5.40
2022-11-05T19:36:34.106Z,5.60
2022-11-05T19:39:04.341Z,5.27
2022-11-05T19:41:31.030Z,6.47
2022-11-05T19:44:01.939Z,5.27
2022-11-05T19:46:29.635Z,5.73
2022-11-05T19:48:57.132Z,5.93
2022-11-05T19:51:27.524Z,5.17
2022-11-05T19:53:55.157Z,6.00
2022-11-05T19:56:24.240Z,5.90
2022-11-05T19:58:52.936Z,5.80
2022-11-05T20:01:21.587Z,6.03
2022-11-05T20:03:48.826Z,6.50
2022-11-05T20:06:18.991Z,5.63
2022-11-05T20:09:19.473Z,6.60
2022-11-05T20:11:35.794Z,7.70
2022-11-05T20:14:03.335Z,5.40
2022-11-05T20:16:38.003Z,6.90
2022-11-05T20:19:07.109Z,5.90
2022-11-05T20:21:34.444Z,6.90
2022-11-05T20:24:01.181Z,8.80
2022-11-05T20:26:28.144Z,6.83
2022-11-05T20:28:55.998Z,7.17
2022-11-05T20:31:22.985Z,6.13
2022-11-05T20:33:49.910Z,6.33
2022-11-05T20:36:19.638Z,6.20
2022-11-05T20:38:55.322Z,6.20
2022-11-05T20:41:22.541Z,5.97
2022-11-05T20:43:49.496Z,5.97
2022-11-05T20:46:18.938Z,5.60
2022-11-05T20:48:46.334Z,6.43
2022-11-05T20:51:16.200Z,6.00
2022-11-05T20:53:45.920Z,6.87
2022-11-05T20:56:22.575Z,5.93
2022-11-05T20:58:50.181Z,6.57
2022-11-05T21:01:17.569Z,6.33
2022-11-05T21:03:45.356Z,6.00
2022-11-05T21:06:13.220Z,6.57
2022-11-05T21:08:40.706Z,6.73
2022-11-05T21:11:07.513Z,5.83
2022-11-05T21:13:34.341Z,6.30
2022-11-05T21:16:01.444Z,6.60
2022-11-05T21:18:30.925Z,7.00
2022-11-05T21:20:59.702Z,6.40
2022-11-05T21:23:28.423Z,5.70
2022-11-05T21:25:55.174Z,6.10
2022-11-05T21:28:21.964Z,5.57
2022-11-05T21:30:49.059Z,5.80
2022-11-05T21:33:17.935Z,6.80
2022-11-05T21:35:47.464Z,5.80
2022-11-05T21:38:16.857Z,5.83
2022-11-05T21:40:44.298Z,7.07
2022-11-05T21:43:11.259Z,7.80
2022-11-05T21:45:39.766Z,5.90
2022-11-05T21:48:07.239Z,7.00
2022-11-05T21:50:52.773Z,7.87
2022-11-05T21:53:38.141Z,5.90
2022-11-05T21:56:35.610Z,6.83
2022-11-05T21:59:20.982Z,5.90
2022-11-05T22:01:47.906Z,7.00
2022-11-05T22:04:14.637Z,6.27
2022-11-05T22:06:41.265Z,6.60
2022-11-05T22:09:08.174Z,5.97
2022-11-05T22:11:36.497Z,5.47
2022-11-05T22:14:03.381Z,6.10
2022-11-05T22:16:30.085Z,6.07
2022-11-05T22:18:57.690Z,5.63
2022-11-05T22:21:24.390Z,5.43
2022-11-05T22:23:52.536Z,5.10
2022-11-05T22:26:19.821Z,5.50
2022-11-05T22:28:46.606Z,5.73
2022-11-05T22:31:14.481Z,6.40
2022-11-05T22:33:41.244Z,5.13
2022-11-05T22:36:08.446Z,5.90
2022-11-05T22:38:35.540Z,5.33
2022-11-05T22:41:15.359Z,5.57
2022-11-05T22:43:42.116Z,5.47
2022-11-05T22:46:11.932Z,5.07
2022-11-05T22:48:40.968Z,5.30
2022-11-05T22:51:21.981Z,4.80
2022-11-05T22:53:49.806Z,4.70
2022-11-05T22:56:20.204Z,4.23
2022-11-05T22:58:47.438Z,4.83
2022-11-05T23:01:15.720Z,4.87
2022-11-05T23:03:44.314Z,4.43
2022-11-05T23:06:35.921Z,4.37
2022-11-05T23:09:23.234Z,5.10
2022-11-05T23:11:52.810Z,4.70
2022-11-05T23:14:19.695Z,5.10
2022-11-05T23:17:04.804Z,4.77
2022-11-05T23:19:49.979Z,4.50
2022-11-05T23:22:38.086Z,5.07
2022-11-05T23:25:07.801Z,5.20
2022-11-05T23:27:36.800Z,4.67
2022-11-05T23:30:09.794Z,5.50
2022-11-05T23:32:37.106Z,5.90
2022-11-05T23:35:05.185Z,4.97
2022-11-05T23:37:50.863Z,4.60
2022-11-05T23:40:21.118Z,4.20
2022-11-05T23:43:06.901Z,4.70
2022-11-05T23:45:52.794Z,4.63
2022-11-05T23:48:32.994Z,4.60
2022-11-05T23:51:06.257Z,5.27
2022-11-05T23:53:35.413Z,4.20
2022-11-05T23:56:06.286Z,4.57
2022-11-05T23:58:33.031Z,4.27
