createdAt,value
2017-08-21T00:00:14.938Z,0.00
2017-08-21T00:01:10.053Z,0.00
2017-08-21T00:02:11.296Z,0.00
2017-08-21T00:03:11.370Z,0.00
2017-08-21T00:04:11.573Z,0.00
2017-08-21T00:05:11.278Z,0.00
2017-08-21T00:06:12.215Z,0.00
2017-08-21T00:07:13.564Z,0.00
2017-08-21T00:08:07.415Z,0.00
2017-08-21T00:09:07.816Z,0.00
2017-08-21T00:10:02.745Z,0.00
2017-08-21T00:10:57.251Z,0.00
2017-08-21T00:11:57.939Z,0.00
2017-08-21T00:12:52.600Z,0.00
2017-08-21T00:13:47.982Z,0.00
2017-08-21T00:14:47.453Z,0.00
2017-08-21T00:15:42.458Z,0.00
2017-08-21T00:16:37.639Z,0.00
2017-08-21T00:17:43.598Z,0.00
2017-08-21T00:18:38.119Z,0.00
2017-08-21T00:19:38.520Z,0.00
2017-08-21T00:20:38.637Z,0.00
2017-08-21T00:21:38.615Z,0.00
2017-08-21T00:22:33.722Z,0.00
2017-08-21T00:23:27.709Z,0.00
2017-08-21T00:24:27.819Z,0.00
2017-08-21T00:25:22.861Z,0.00
2017-08-21T00:26:28.821Z,0.00
2017-08-21T00:27:23.920Z,0.00
2017-08-21T00:28:18.131Z,0.00
2017-08-21T00:29:18.415Z,0.00
2017-08-21T00:30:17.977Z,0.00
2017-08-21T00:31:13.039Z,0.00
2017-08-21T00:32:06.966Z,0.00
2017-08-21T00:33:07.700Z,0.00
2017-08-21T00:34:02.515Z,0.00
2017-08-21T00:34:57.226Z,0.00
2017-08-21T00:35:58.175Z,0.00
2017-08-21T00:36:58.229Z,0.00
2017-08-21T00:37:58.137Z,0.00
2017-08-21T00:38:53.599Z,0.00
2017-08-21T00:39:47.254Z,0.00
2017-08-21T00:40:47.223Z,0.00
2017-08-21T00:41:42.298Z,0.00
2017-08-21T00:42:42.390Z,0.00
2017-08-21T00:43:36.858Z,0.00
2017-08-21T00:44:36.478Z,0.00
2017-08-21T00:45:31.428Z,0.00
2017-08-21T00:46:31.910Z,0.00
2017-08-21T00:47:31.605Z,0.00
2017-08-21T00:48:31.746Z,0.00
2017-08-21T00:49:25.602Z,0.00
2017-08-21T00:50:25.692Z,0.00
2017-08-21T00:51:21.159Z,0.00
2017-08-21T00:52:16.103Z,0.00
2017-08-21T00:53:15.957Z,0.00
2017-08-21T00:54:11.351Z,0.00
2017-08-21T00:55:05.800Z,0.00
2017-08-21T00:56:06.748Z,0.00
2017-08-21T00:57:06.997Z,0.00
2017-08-21T00:58:06.955Z,0.00
2017-08-21T00:59:02.508Z,0.00
2017-08-21T00:59:55.877Z,0.00
2017-08-21T01:00:56.173Z,0.00
2017-08-21T01:01:51.139Z,0.00
2017-08-21T01:02:51.140Z,0.00
2017-08-21T01:03:45.784Z,0.00
2017-08-21T01:04:45.120Z,0.00
2017-08-21T01:05:40.228Z,0.00
2017-08-21T01:06:35.205Z,0.00
2017-08-21T01:07:35.353Z,0.00
2017-08-21T01:08:30.448Z,0.00
2017-08-21T01:09:30.835Z,0.00
2017-08-21T01:10:30.351Z,0.00
2017-08-21T01:11:30.318Z,0.00
2017-08-21T01:12:24.383Z,0.00
2017-08-21T01:13:24.329Z,0.00
2017-08-21T01:14:19.331Z,0.00
2017-08-21T01:15:14.488Z,0.00
2017-08-21T01:16:15.459Z,0.00
2017-08-21T01:17:15.524Z,0.00
2017-08-21T01:18:15.512Z,0.00
2017-08-21T01:19:11.092Z,0.00
2017-08-21T01:20:04.754Z,0.00
2017-08-21T01:21:04.684Z,0.00
2017-08-21T01:21:59.960Z,0.00
2017-08-21T01:22:59.742Z,0.00
2017-08-21T01:23:54.337Z,0.00
2017-08-21T01:24:53.782Z,0.00
2017-08-21T01:25:49.352Z,0.00
2017-08-21T01:26:44.060Z,0.00
2017-08-21T01:27:44.475Z,0.00
2017-08-21T01:28:39.410Z,0.00
2017-08-21T01:29:34.456Z,0.00
2017-08-21T01:30:34.934Z,0.00
2017-08-21T01:31:34.970Z,0.00
2017-08-21T01:32:35.087Z,0.00
2017-08-21T01:33:35.557Z,0.00
2017-08-21T01:34:36.193Z,0.00
2017-08-21T01:35:37.088Z,0.00
2017-08-21T01:36:31.136Z,0.00
2017-08-21T01:37:31.384Z,0.00
2017-08-21T01:38:26.807Z,0.00
2017-08-21T01:39:21.681Z,0.00
2017-08-21T01:40:21.656Z,0.00
2017-08-21T01:41:16.638Z,0.00
2017-08-21T01:42:11.659Z,0.00
2017-08-21T01:43:11.564Z,0.00
2017-08-21T01:44:07.020Z,0.00
2017-08-21T01:45:01.475Z,0.00
2017-08-21T01:46:02.520Z,0.00
2017-08-21T01:47:02.495Z,0.00
2017-08-21T01:48:02.530Z,0.00
2017-08-21T01:48:57.506Z,0.00
2017-08-21T01:49:51.527Z,0.00
2017-08-21T01:50:51.517Z,0.00
2017-08-21T01:51:46.720Z,0.00
2017-08-21T01:52:46.739Z,0.00
2017-08-21T01:53:41.155Z,0.00
2017-08-21T01:54:40.995Z,0.00
2017-08-21T01:55:35.675Z,0.00
2017-08-21T01:56:30.811Z,0.00
2017-08-21T01:57:31.100Z,0.00
2017-08-21T01:58:25.876Z,0.00
2017-08-21T01:59:21.448Z,0.00
2017-08-21T02:00:21.937Z,0.00
2017-08-21T02:01:22.093Z,0.00
2017-08-21T02:02:21.902Z,0.00
2017-08-21T02:03:17.084Z,0.00
2017-08-21T02:04:11.379Z,0.00
2017-08-21T02:05:11.099Z,0.00
2017-08-21T02:06:06.098Z,0.00
2017-08-21T02:07:06.249Z,0.00
2017-08-21T02:08:00.225Z,0.00
2017-08-21T02:09:00.547Z,0.00
2017-08-21T02:09:55.362Z,0.00
2017-08-21T02:10:50.262Z,0.00
2017-08-21T02:11:50.370Z,0.00
2017-08-21T02:12:45.359Z,0.00
2017-08-21T02:13:40.818Z,0.00
2017-08-21T02:14:46.356Z,0.00
2017-08-21T02:15:40.618Z,0.00
2017-08-21T02:16:40.502Z,0.00
2017-08-21T02:17:35.407Z,0.00
2017-08-21T02:18:35.924Z,0.00
2017-08-21T02:19:35.818Z,0.00
2017-08-21T02:20:42.124Z,0.00
2017-08-21T02:21:41.580Z,0.00
2017-08-21T02:22:41.574Z,0.00
2017-08-21T02:23:42.154Z,0.00
2017-08-21T02:24:35.710Z,0.00
2017-08-21T02:25:36.036Z,0.00
2017-08-21T02:26:30.716Z,0.00
2017-08-21T02:27:25.849Z,0.00
2017-08-21T02:28:25.858Z,0.00
2017-08-21T02:29:21.590Z,0.00
2017-08-21T02:30:16.058Z,0.00
2017-08-21T02:31:21.845Z,0.00
2017-08-21T02:32:15.939Z,0.00
2017-08-21T02:33:17.021Z,0.00
2017-08-21T02:34:17.099Z,0.00
2017-08-21T02:35:17.145Z,0.00
2017-08-21T02:36:12.199Z,0.00
2017-08-21T02:37:06.126Z,0.00
2017-08-21T02:38:06.463Z,0.00
2017-08-21T02:39:01.244Z,0.00
2017-08-21T02:40:01.463Z,0.00
2017-08-21T02:40:55.480Z,0.00
2017-08-21T02:41:55.298Z,0.00
2017-08-21T02:42:50.382Z,0.00
2017-08-21T02:43:45.579Z,0.00
2017-08-21T02:44:45.393Z,0.00
2017-08-21T02:45:40.412Z,0.00
2017-08-21T02:46:40.841Z,0.00
2017-08-21T02:47:40.511Z,0.00
2017-08-21T02:48:40.867Z,0.00
2017-08-21T02:49:34.706Z,0.00
2017-08-21T02:50:35.585Z,0.00
2017-08-21T02:51:35.551Z,0.00
2017-08-21T02:52:30.676Z,0.00
2017-08-21T02:53:31.262Z,0.00
2017-08-21T02:54:25.180Z,0.00
2017-08-21T02:55:24.779Z,0.00
2017-08-21T02:56:19.737Z,0.00
2017-08-21T02:57:14.850Z,0.00
2017-08-21T02:58:14.899Z,0.00
2017-08-21T02:59:10.353Z,0.00
2017-08-21T03:00:04.916Z,0.00
2017-08-21T03:01:04.852Z,0.00
2017-08-21T03:02:04.947Z,0.00
2017-08-21T03:03:04.956Z,0.00
2017-08-21T03:04:00.072Z,0.00
2017-08-21T03:04:55.190Z,0.00
2017-08-21T03:06:01.070Z,0.00
2017-08-21T03:06:55.103Z,0.00
2017-08-21T03:07:55.070Z,0.00
2017-08-21T03:08:50.604Z,0.00
2017-08-21T03:09:50.216Z,0.00
2017-08-21T03:10:50.107Z,0.00
2017-08-21T03:11:56.325Z,0.00
2017-08-21T03:12:51.303Z,0.00
2017-08-21T03:13:52.568Z,0.00
2017-08-21T03:14:53.711Z,0.00
2017-08-21T03:15:53.488Z,0.00
2017-08-21T03:16:53.271Z,0.00
2017-08-21T03:17:48.409Z,0.00
2017-08-21T03:18:42.428Z,0.00
2017-08-21T03:19:42.458Z,0.00
2017-08-21T03:20:37.513Z,0.00
2017-08-21T03:21:37.596Z,0.00
2017-08-21T03:22:31.627Z,0.00
2017-08-21T03:23:32.609Z,0.00
2017-08-21T03:24:33.542Z,0.00
2017-08-21T03:25:28.854Z,0.00
2017-08-21T03:26:22.856Z,0.00
2017-08-21T03:27:22.770Z,0.00
2017-08-21T03:28:17.683Z,0.00
2017-08-21T03:29:17.702Z,0.00
2017-08-21T03:30:11.764Z,0.00
2017-08-21T03:31:11.922Z,0.00
2017-08-21T03:32:06.887Z,0.00
2017-08-21T03:33:01.829Z,0.00
2017-08-21T03:34:02.481Z,0.00
2017-08-21T03:34:56.976Z,0.00
2017-08-21T03:35:52.014Z,0.00
2017-08-21T03:36:51.947Z,0.00
2017-08-21T03:37:47.035Z,0.00
2017-08-21T03:38:47.074Z,0.00
2017-08-21T03:39:47.127Z,0.00
2017-08-21T03:40:47.107Z,0.00
2017-08-21T03:41:41.147Z,0.00
2017-08-21T03:42:41.264Z,0.00
2017-08-21T03:43:36.967Z,0.00
2017-08-21T03:44:31.279Z,0.00
2017-08-21T03:45:32.377Z,0.00
2017-08-21T03:46:32.766Z,0.00
2017-08-21T03:47:32.386Z,0.00
2017-08-21T03:48:27.355Z,0.00
2017-08-21T03:49:22.012Z,0.00
2017-08-21T03:50:21.520Z,0.00
2017-08-21T03:51:16.445Z,0.00
2017-08-21T03:52:16.912Z,0.00
2017-08-21T03:53:10.543Z,0.00
2017-08-21T03:54:10.538Z,0.00
2017-08-21T03:55:05.642Z,0.00
2017-08-21T03:56:00.609Z,0.00
2017-08-21T03:57:00.630Z,0.00
2017-08-21T03:57:55.740Z,0.00
2017-08-21T03:58:50.659Z,0.00
2017-08-21T03:59:51.780Z,0.00
2017-08-21T04:00:52.069Z,0.00
2017-08-21T04:01:51.824Z,0.00
2017-08-21T04:02:46.954Z,0.00
2017-08-21T04:03:41.574Z,0.00
2017-08-21T04:04:41.916Z,0.00
2017-08-21T04:05:41.797Z,0.00
2017-08-21T04:06:42.015Z,0.00
2017-08-21T04:07:36.968Z,0.00
2017-08-21T04:08:30.989Z,0.00
2017-08-21T04:09:31.366Z,0.00
2017-08-21T04:10:26.042Z,0.00
2017-08-21T04:11:21.471Z,0.00
2017-08-21T04:12:21.302Z,0.00
2017-08-21T04:13:16.243Z,0.00
2017-08-21T04:14:11.292Z,0.00
2017-08-21T04:15:05.336Z,0.00
2017-08-21T04:16:05.219Z,0.00
2017-08-21T04:17:00.338Z,0.00
2017-08-21T04:17:55.768Z,0.00
2017-08-21T04:18:55.357Z,0.00
2017-08-21T04:19:50.471Z,0.00
2017-08-21T04:20:45.439Z,0.00
2017-08-21T04:21:39.443Z,0.00
2017-08-21T04:22:39.527Z,0.01
2017-08-21T04:23:34.587Z,0.01
2017-08-21T04:24:40.624Z,0.01
2017-08-21T04:25:35.589Z,0.01
2017-08-21T04:26:29.652Z,0.01
2017-08-21T04:27:29.693Z,0.01
2017-08-21T04:28:24.661Z,0.01
2017-08-21T04:29:24.731Z,0.01
2017-08-21T04:30:25.722Z,0.01
2017-08-21T04:31:25.861Z,0.01
2017-08-21T04:32:25.772Z,0.01
2017-08-21T04:33:25.809Z,0.01
2017-08-21T04:34:26.031Z,0.01
2017-08-21T04:35:26.884Z,0.01
2017-08-21T04:36:20.861Z,0.02
2017-08-21T04:37:20.926Z,0.02
2017-08-21T04:38:16.042Z,0.02
2017-08-21T04:39:11.134Z,0.02
2017-08-21T04:40:11.191Z,0.02
2017-08-21T04:41:06.141Z,0.02
2017-08-21T04:42:01.239Z,0.02
2017-08-21T04:42:55.154Z,0.02
2017-08-21T04:43:56.223Z,0.02
2017-08-21T04:44:51.429Z,0.02
2017-08-21T04:45:51.241Z,0.02
2017-08-21T04:46:51.336Z,0.03
2017-08-21T04:47:51.477Z,0.03
2017-08-21T04:48:51.434Z,0.03
2017-08-21T04:49:51.376Z,0.03
2017-08-21T04:50:57.337Z,0.03
2017-08-21T04:51:52.862Z,0.03
2017-08-21T04:52:46.414Z,0.03
2017-08-21T04:53:46.574Z,0.04
2017-08-21T04:54:41.584Z,0.04
2017-08-21T04:55:36.732Z,0.04
2017-08-21T04:56:36.583Z,0.04
2017-08-21T04:57:31.831Z,0.04
2017-08-21T04:58:26.701Z,0.04
2017-08-21T04:59:20.731Z,0.04
2017-08-21T05:00:21.734Z,0.04
2017-08-21T05:01:16.759Z,0.04
2017-08-21T05:02:16.832Z,0.05
2017-08-21T05:03:16.827Z,0.05
2017-08-21T05:04:17.465Z,0.05
2017-08-21T05:05:16.864Z,0.05
2017-08-21T05:06:16.929Z,0.05
2017-08-21T05:07:17.085Z,0.05
2017-08-21T05:08:16.949Z,0.05
2017-08-21T05:09:17.063Z,0.05
2017-08-21T05:10:17.404Z,0.06
2017-08-21T05:11:23.284Z,0.06
2017-08-21T05:12:18.158Z,0.06
2017-08-21T05:13:12.245Z,0.06
2017-08-21T05:14:13.232Z,0.07
2017-08-21T05:15:14.175Z,0.07
2017-08-21T05:16:09.272Z,0.07
2017-08-21T05:17:09.393Z,0.08
2017-08-21T05:18:09.285Z,0.08
2017-08-21T05:19:09.312Z,0.08
2017-08-21T05:20:09.477Z,0.09
2017-08-21T05:21:09.858Z,0.09
2017-08-21T05:22:09.469Z,0.09
2017-08-21T05:23:09.602Z,0.09
2017-08-21T05:24:09.553Z,0.09
2017-08-21T05:25:09.508Z,0.09
2017-08-21T05:26:09.584Z,0.09
2017-08-21T05:27:09.555Z,0.09
2017-08-21T05:28:15.663Z,0.09
2017-08-21T05:29:15.720Z,0.09
2017-08-21T05:30:16.721Z,0.09
2017-08-21T05:31:17.832Z,0.10
2017-08-21T05:32:18.805Z,0.10
2017-08-21T05:33:13.271Z,0.10
2017-08-21T05:34:12.916Z,0.11
2017-08-21T05:35:07.964Z,0.11
2017-08-21T05:36:02.820Z,0.11
2017-08-21T05:36:57.086Z,0.12
2017-08-21T05:37:58.048Z,0.12
2017-08-21T05:38:59.535Z,0.12
2017-08-21T05:39:54.121Z,0.12
2017-08-21T05:40:54.103Z,0.12
2017-08-21T05:42:00.182Z,0.12
2017-08-21T05:42:55.125Z,0.12
2017-08-21T05:43:49.398Z,0.12
2017-08-21T05:44:49.298Z,0.12
2017-08-21T05:45:44.167Z,0.12
2017-08-21T05:46:39.457Z,0.12
2017-08-21T05:47:39.669Z,0.12
2017-08-21T05:48:34.561Z,0.13
2017-08-21T05:49:29.944Z,0.13
2017-08-21T05:50:29.967Z,0.13
2017-08-21T05:51:29.941Z,0.13
2017-08-21T05:52:29.964Z,0.14
2017-08-21T05:53:30.056Z,0.14
2017-08-21T05:54:24.136Z,0.15
2017-08-21T05:55:25.136Z,0.15
2017-08-21T05:56:20.238Z,0.15
2017-08-21T05:57:20.181Z,0.15
2017-08-21T05:58:20.179Z,0.16
2017-08-21T05:59:20.354Z,0.16
2017-08-21T06:00:19.806Z,0.16
2017-08-21T06:01:20.426Z,0.16
2017-08-21T06:02:20.577Z,0.16
2017-08-21T06:03:20.465Z,0.16
2017-08-21T06:04:20.376Z,0.17
2017-08-21T06:05:20.493Z,0.17
2017-08-21T06:06:20.667Z,0.17
2017-08-21T06:07:20.184Z,0.16
2017-08-21T06:08:26.629Z,0.16
2017-08-21T06:09:21.099Z,0.16
2017-08-21T06:10:15.384Z,0.16
2017-08-21T06:11:09.512Z,0.16
2017-08-21T06:11:58.291Z,0.16
2017-08-21T06:12:52.868Z,0.16
2017-08-21T06:13:53.865Z,0.17
2017-08-21T06:14:53.948Z,0.16
2017-08-21T06:15:48.361Z,0.16
2017-08-21T06:16:49.893Z,0.17
2017-08-21T06:17:49.896Z,0.17
2017-08-21T06:18:45.353Z,0.17
2017-08-21T06:19:40.140Z,0.17
2017-08-21T06:20:29.196Z,0.18
2017-08-21T06:21:23.282Z,0.19
2017-08-21T06:22:12.258Z,0.20
2017-08-21T06:23:06.314Z,0.22
2017-08-21T06:24:05.870Z,0.22
2017-08-21T06:25:01.465Z,0.21
2017-08-21T06:25:56.552Z,0.21
2017-08-21T06:26:56.596Z,0.21
2017-08-21T06:27:56.609Z,0.22
2017-08-21T06:28:50.613Z,0.22
2017-08-21T06:29:50.575Z,0.23
2017-08-21T06:30:45.553Z,0.23
2017-08-21T06:31:40.749Z,0.22
2017-08-21T06:32:34.713Z,0.22
2017-08-21T06:33:34.792Z,0.22
2017-08-21T06:34:29.888Z,0.22
2017-08-21T06:35:29.856Z,0.22
2017-08-21T06:36:29.949Z,0.22
2017-08-21T06:37:29.939Z,0.22
2017-08-21T06:38:24.109Z,0.23
2017-08-21T06:39:18.178Z,0.23
2017-08-21T06:40:13.147Z,0.23
2017-08-21T06:41:13.154Z,0.23
2017-08-21T06:42:02.243Z,0.23
2017-08-21T06:42:51.314Z,0.24
2017-08-21T06:43:39.380Z,0.24
2017-08-21T06:44:33.420Z,0.24
2017-08-21T06:45:33.400Z,0.25
2017-08-21T06:46:28.570Z,0.25
2017-08-21T06:47:23.462Z,0.25
2017-08-21T06:48:23.614Z,0.25
2017-08-21T06:49:29.427Z,0.27
2017-08-21T06:50:24.875Z,0.27
2017-08-21T06:51:18.649Z,0.27
2017-08-21T06:52:24.684Z,0.27
2017-08-21T06:53:18.727Z,0.27
2017-08-21T06:54:19.856Z,0.27
2017-08-21T06:55:14.862Z,0.28
2017-08-21T06:56:14.826Z,0.28
2017-08-21T06:57:21.048Z,0.29
2017-08-21T06:58:15.881Z,0.29
2017-08-21T06:59:10.194Z,0.29
2017-08-21T07:00:10.014Z,0.29
2017-08-21T07:01:05.160Z,0.30
2017-08-21T07:02:00.298Z,0.30
2017-08-21T07:03:00.223Z,0.31
2017-08-21T07:03:55.224Z,0.32
2017-08-21T07:04:50.224Z,0.32
2017-08-21T07:05:44.353Z,0.32
2017-08-21T07:06:45.412Z,0.32
2017-08-21T07:07:40.495Z,0.34
2017-08-21T07:08:40.588Z,0.34
2017-08-21T07:09:28.416Z,0.34
2017-08-21T07:10:22.557Z,0.34
2017-08-21T07:11:16.585Z,0.34
2017-08-21T07:12:04.555Z,0.34
2017-08-21T07:12:52.682Z,0.34
2017-08-21T07:13:40.816Z,0.34
2017-08-21T07:14:40.793Z,0.34
2017-08-21T07:15:35.779Z,0.35
2017-08-21T07:16:29.915Z,0.36
2017-08-21T07:17:17.922Z,0.36
2017-08-21T07:18:05.929Z,0.36
2017-08-21T07:19:00.109Z,0.36
2017-08-21T07:19:49.175Z,0.36
2017-08-21T07:20:38.214Z,0.36
2017-08-21T07:21:26.211Z,0.36
2017-08-21T07:22:21.349Z,0.36
2017-08-21T07:23:21.372Z,0.37
2017-08-21T07:24:15.538Z,0.37
2017-08-21T07:25:04.396Z,0.38
2017-08-21T07:25:58.506Z,0.38
2017-08-21T07:26:53.606Z,0.38
2017-08-21T07:27:47.591Z,0.38
2017-08-21T07:28:42.726Z,0.37
2017-08-21T07:29:36.771Z,0.38
2017-08-21T07:30:30.682Z,0.38
2017-08-21T07:31:30.814Z,0.38
2017-08-21T07:32:30.847Z,0.38
2017-08-21T07:33:25.857Z,0.38
2017-08-21T07:34:25.980Z,0.39
2017-08-21T07:35:14.914Z,0.39
2017-08-21T07:36:04.142Z,0.39
2017-08-21T07:36:58.081Z,0.40
2017-08-21T07:37:52.198Z,0.40
2017-08-21T07:38:47.225Z,0.42
2017-08-21T07:39:42.305Z,0.42
2017-08-21T07:40:31.349Z,0.43
2017-08-21T07:41:26.354Z,0.43
2017-08-21T07:42:26.439Z,0.42
2017-08-21T07:43:21.427Z,0.43
2017-08-21T07:44:10.573Z,0.44
2017-08-21T07:45:05.596Z,0.44
2017-08-21T07:45:54.531Z,0.45
2017-08-21T07:46:43.603Z,0.45
2017-08-21T07:47:37.644Z,0.45
2017-08-21T07:48:26.769Z,0.46
2017-08-21T07:49:20.942Z,0.47
2017-08-21T07:50:14.930Z,0.47
2017-08-21T07:51:03.910Z,0.47
2017-08-21T07:52:04.066Z,0.46
2017-08-21T07:52:57.999Z,0.46
2017-08-21T07:53:58.147Z,0.47
2017-08-21T07:54:46.239Z,0.47
2017-08-21T07:55:46.233Z,0.48
2017-08-21T07:56:41.177Z,0.48
2017-08-21T07:57:35.358Z,0.49
2017-08-21T07:58:35.430Z,0.49
2017-08-21T07:59:29.506Z,0.49
2017-08-21T08:00:18.609Z,0.49
2017-08-21T08:01:12.584Z,0.48
2017-08-21T08:02:07.571Z,0.47
2017-08-21T08:03:01.812Z,0.48
2017-08-21T08:03:55.709Z,0.48
2017-08-21T08:04:44.817Z,0.49
2017-08-21T08:05:33.834Z,0.50
2017-08-21T08:06:21.935Z,0.51
2017-08-21T08:07:22.948Z,0.50
2017-08-21T08:08:10.965Z,0.50
2017-08-21T08:08:59.986Z,0.50
2017-08-21T08:09:54.002Z,0.51
2017-08-21T08:10:49.152Z,0.50
2017-08-21T08:11:44.212Z,0.50
2017-08-21T08:12:33.209Z,0.51
2017-08-21T08:13:22.176Z,0.52
2017-08-21T08:14:17.354Z,0.51
2017-08-21T08:15:11.449Z,0.52
2017-08-21T08:16:06.410Z,0.53
2017-08-21T08:17:01.592Z,0.53
2017-08-21T08:17:50.641Z,0.53
2017-08-21T08:18:44.607Z,0.53
2017-08-21T08:19:44.630Z,0.53
2017-08-21T08:20:38.702Z,0.54
2017-08-21T08:21:38.687Z,0.54
2017-08-21T08:22:33.901Z,0.54
2017-08-21T08:23:28.912Z,0.56
2017-08-21T08:24:23.032Z,0.57
2017-08-21T08:25:23.086Z,0.56
2017-08-21T08:26:18.175Z,0.56
2017-08-21T08:27:12.346Z,0.57
2017-08-21T08:28:06.335Z,0.57
2017-08-21T08:28:55.328Z,0.58
2017-08-21T08:29:43.392Z,0.57
2017-08-21T08:30:43.419Z,0.58
2017-08-21T08:31:31.351Z,0.58
2017-08-21T08:32:31.483Z,0.58
2017-08-21T08:33:25.580Z,0.58
2017-08-21T08:34:19.551Z,0.57
2017-08-21T08:35:13.697Z,0.33
2017-08-21T08:36:08.814Z,0.34
2017-08-21T08:37:02.795Z,0.54
2017-08-21T08:37:50.895Z,0.59
2017-08-21T08:38:51.839Z,0.60
2017-08-21T08:39:47.019Z,0.61
2017-08-21T08:40:40.984Z,0.60
2017-08-21T08:41:29.970Z,0.31
2017-08-21T08:42:24.200Z,0.60
2017-08-21T08:43:12.217Z,0.60
2017-08-21T08:44:01.235Z,0.61
2017-08-21T08:44:56.386Z,0.61
2017-08-21T08:45:50.394Z,0.62
2017-08-21T08:46:50.447Z,0.64
2017-08-21T08:47:44.557Z,0.65
2017-08-21T08:48:44.749Z,0.65
2017-08-21T08:49:33.635Z,0.64
2017-08-21T08:50:28.617Z,0.63
2017-08-21T08:51:17.638Z,0.61
2017-08-21T08:52:17.742Z,0.29
2017-08-21T08:53:11.840Z,0.26
2017-08-21T08:54:11.749Z,0.27
2017-08-21T08:55:00.827Z,0.29
2017-08-21T08:55:56.134Z,0.31
2017-08-21T08:56:44.014Z,0.57
2017-08-21T08:57:45.109Z,0.60
2017-08-21T08:58:39.061Z,0.44
2017-08-21T08:59:34.164Z,0.59
2017-08-21T09:00:28.531Z,0.63
2017-08-21T09:01:22.369Z,0.63
2017-08-21T09:02:16.379Z,0.66
2017-08-21T09:03:11.303Z,0.66
2017-08-21T09:03:59.436Z,0.63
2017-08-21T09:04:54.603Z,0.66
2017-08-21T09:05:55.862Z,0.68
2017-08-21T09:06:50.635Z,0.68
2017-08-21T09:07:44.669Z,0.65
2017-08-21T09:08:45.700Z,0.35
2017-08-21T09:09:40.716Z,0.43
2017-08-21T09:10:35.900Z,0.30
2017-08-21T09:11:24.895Z,0.60
2017-08-21T09:12:18.865Z,0.63
2017-08-21T09:13:12.990Z,0.66
2017-08-21T09:14:01.083Z,0.68
2017-08-21T09:14:50.217Z,0.68
2017-08-21T09:15:44.230Z,0.68
2017-08-21T09:16:38.273Z,0.67
2017-08-21T09:17:27.256Z,0.35
2017-08-21T09:18:21.407Z,0.34
2017-08-21T09:19:16.425Z,0.34
2017-08-21T09:20:10.481Z,0.34
2017-08-21T09:21:04.547Z,0.64
2017-08-21T09:21:59.639Z,0.57
2017-08-21T09:22:53.691Z,0.29
2017-08-21T09:23:47.925Z,0.29
2017-08-21T09:24:42.888Z,0.31
2017-08-21T09:25:30.770Z,0.31
2017-08-21T09:26:18.910Z,0.55
2017-08-21T09:27:13.042Z,0.34
2017-08-21T09:28:06.982Z,0.69
2017-08-21T09:29:07.162Z,0.69
2017-08-21T09:29:56.211Z,0.40
2017-08-21T09:30:45.161Z,0.38
2017-08-21T09:31:40.275Z,0.69
2017-08-21T09:32:35.388Z,0.38
2017-08-21T09:33:35.392Z,0.37
2017-08-21T09:34:30.358Z,0.35
2017-08-21T09:35:24.530Z,0.34
2017-08-21T09:36:19.537Z,0.57
2017-08-21T09:37:13.582Z,0.71
2017-08-21T09:38:02.465Z,0.72
2017-08-21T09:38:57.590Z,0.70
2017-08-21T09:39:46.652Z,0.34
2017-08-21T09:40:40.691Z,0.35
2017-08-21T09:41:34.758Z,0.41
2017-08-21T09:42:34.893Z,0.32
2017-08-21T09:43:28.993Z,0.31
2017-08-21T09:44:29.001Z,0.33
2017-08-21T09:45:17.930Z,0.34
2017-08-21T09:46:13.083Z,0.69
2017-08-21T09:47:01.103Z,0.71
2017-08-21T09:48:01.111Z,0.72
2017-08-21T09:48:55.187Z,0.73
2017-08-21T09:49:49.238Z,0.72
2017-08-21T09:50:38.265Z,0.73
2017-08-21T09:51:27.428Z,0.73
2017-08-21T09:52:22.394Z,0.73
2017-08-21T09:53:16.576Z,0.38
2017-08-21T09:54:10.579Z,0.35
2017-08-21T09:55:04.607Z,0.34
2017-08-21T09:55:58.742Z,0.35
2017-08-21T09:56:58.718Z,0.70
2017-08-21T09:57:58.774Z,0.72
2017-08-21T09:58:58.902Z,0.38
2017-08-21T09:59:53.910Z,0.48
2017-08-21T10:00:47.871Z,0.73
2017-08-21T10:01:36.080Z,0.73
2017-08-21T10:02:30.061Z,0.74
2017-08-21T10:03:24.039Z,0.73
2017-08-21T10:04:25.255Z,0.72
2017-08-21T10:05:20.291Z,0.73
2017-08-21T10:06:15.385Z,0.71
2017-08-21T10:07:04.407Z,0.32
2017-08-21T10:07:58.478Z,0.31
2017-08-21T10:08:53.624Z,0.30
2017-08-21T10:09:54.598Z,0.31
2017-08-21T10:10:48.554Z,0.34
2017-08-21T10:11:42.659Z,0.36
2017-08-21T10:12:36.737Z,0.35
2017-08-21T10:13:30.767Z,0.34
2017-08-21T10:14:24.870Z,0.33
2017-08-21T10:15:18.853Z,0.30
2017-08-21T10:16:20.053Z,0.28
2017-08-21T10:17:13.996Z,0.29
2017-08-21T10:18:08.121Z,0.34
2017-08-21T10:19:08.114Z,0.76
2017-08-21T10:19:57.276Z,0.77
2017-08-21T10:20:57.544Z,0.80
2017-08-21T10:21:46.222Z,0.78
2017-08-21T10:22:40.321Z,0.77
2017-08-21T10:23:40.401Z,0.75
2017-08-21T10:24:35.396Z,0.31
2017-08-21T10:25:29.562Z,0.29
2017-08-21T10:26:24.652Z,0.36
2017-08-21T10:27:18.588Z,0.30
2017-08-21T10:28:06.656Z,0.30
2017-08-21T10:29:00.741Z,0.32
2017-08-21T10:29:54.891Z,0.72
2017-08-21T10:30:54.825Z,0.57
2017-08-21T10:31:43.845Z,0.33
2017-08-21T10:32:38.908Z,0.38
2017-08-21T10:33:33.056Z,0.75
2017-08-21T10:34:28.137Z,0.76
2017-08-21T10:35:23.093Z,0.76
2017-08-21T10:36:11.101Z,0.76
2017-08-21T10:37:06.440Z,0.77
2017-08-21T10:38:00.350Z,0.79
2017-08-21T10:38:55.422Z,0.79
2017-08-21T10:39:44.493Z,0.79
2017-08-21T10:40:38.455Z,0.70
2017-08-21T10:41:32.521Z,0.37
2017-08-21T10:42:21.518Z,0.36
2017-08-21T10:43:15.641Z,0.41
2017-08-21T10:44:04.681Z,0.73
2017-08-21T10:44:58.675Z,0.76
2017-08-21T10:45:52.852Z,0.75
2017-08-21T10:46:52.890Z,0.75
2017-08-21T10:47:41.893Z,0.73
2017-08-21T10:48:35.929Z,0.63
2017-08-21T10:49:30.003Z,0.42
2017-08-21T10:50:24.051Z,0.39
2017-08-21T10:51:13.079Z,0.36
2017-08-21T10:52:01.282Z,0.36
2017-08-21T10:52:49.264Z,0.36
2017-08-21T10:53:43.310Z,0.36
2017-08-21T10:54:43.222Z,0.61
2017-08-21T10:55:37.419Z,0.47
2017-08-21T10:56:31.529Z,0.59
2017-08-21T10:57:37.489Z,0.36
2017-08-21T10:58:31.668Z,0.38
2017-08-21T10:59:25.693Z,0.74
2017-08-21T11:00:19.717Z,0.38
2017-08-21T11:01:13.832Z,0.65
2017-08-21T11:02:07.775Z,0.73
2017-08-21T11:02:56.942Z,0.72
2017-08-21T11:03:46.009Z,0.72
2017-08-21T11:04:45.922Z,0.72
2017-08-21T11:05:40.064Z,0.74
2017-08-21T11:06:29.068Z,0.61
2017-08-21T11:07:17.155Z,0.38
2017-08-21T11:08:11.183Z,0.33
2017-08-21T11:08:59.229Z,0.34
2017-08-21T11:09:47.324Z,0.37
2017-08-21T11:10:36.299Z,0.73
2017-08-21T11:11:31.371Z,0.76
2017-08-21T11:12:25.445Z,0.76
2017-08-21T11:13:19.484Z,0.73
2017-08-21T11:14:08.775Z,0.70
2017-08-21T11:15:03.718Z,0.70
2017-08-21T11:15:51.720Z,0.74
2017-08-21T11:16:46.783Z,0.73
2017-08-21T11:17:35.807Z,0.72
2017-08-21T11:18:24.860Z,0.72
2017-08-21T11:19:18.991Z,0.72
2017-08-21T11:20:07.992Z,0.71
2017-08-21T11:20:57.108Z,0.70
2017-08-21T11:21:51.190Z,0.68
2017-08-21T11:22:40.265Z,0.68
2017-08-21T11:23:34.305Z,0.69
2017-08-21T11:24:34.313Z,0.36
2017-08-21T11:25:22.384Z,0.36
2017-08-21T11:26:16.493Z,0.35
2017-08-21T11:27:05.603Z,0.34
2017-08-21T11:28:05.534Z,0.34
2017-08-21T11:29:05.568Z,0.45
2017-08-21T11:29:54.761Z,0.36
2017-08-21T11:30:54.737Z,0.68
2017-08-21T11:31:48.835Z,0.69
2017-08-21T11:32:49.804Z,0.70
2017-08-21T11:33:43.913Z,0.71
2017-08-21T11:34:31.993Z,0.73
2017-08-21T11:35:26.268Z,0.68
2017-08-21T11:36:20.096Z,0.71
2017-08-21T11:37:14.173Z,0.39
2017-08-21T11:38:14.282Z,0.38
2017-08-21T11:39:03.376Z,0.37
2017-08-21T11:39:58.344Z,0.37
2017-08-21T11:40:53.703Z,0.71
2017-08-21T11:41:48.603Z,0.45
2017-08-21T11:42:42.684Z,0.40
2017-08-21T11:43:30.636Z,0.55
2017-08-21T11:44:25.714Z,0.64
2017-08-21T11:45:14.693Z,0.62
2017-08-21T11:46:08.916Z,0.53
2017-08-21T11:46:56.852Z,0.31
2017-08-21T11:47:50.984Z,0.31
2017-08-21T11:48:39.968Z,0.35
2017-08-21T11:49:35.069Z,0.58
2017-08-21T11:50:24.055Z,0.66
2017-08-21T11:51:18.134Z,0.38
2017-08-21T11:52:07.100Z,0.67
2017-08-21T11:52:56.278Z,0.68
2017-08-21T11:53:45.309Z,0.33
2017-08-21T11:54:34.314Z,0.66
2017-08-21T11:55:28.341Z,0.41
2017-08-21T11:56:16.549Z,0.66
2017-08-21T11:57:10.602Z,0.69
2017-08-21T11:58:16.602Z,0.69
2017-08-21T11:59:04.729Z,0.38
2017-08-21T11:59:58.672Z,0.67
2017-08-21T12:00:52.832Z,0.66
2017-08-21T12:01:47.809Z,0.34
2017-08-21T12:02:47.803Z,0.35
2017-08-21T12:03:36.902Z,0.42
2017-08-21T12:04:25.996Z,0.54
2017-08-21T12:05:26.021Z,0.40
2017-08-21T12:06:15.010Z,0.65
2017-08-21T12:07:04.148Z,0.70
2017-08-21T12:07:59.273Z,0.70
2017-08-21T12:08:47.407Z,0.70
2017-08-21T12:09:42.330Z,0.68
2017-08-21T12:10:42.398Z,0.68
2017-08-21T12:11:30.452Z,0.49
2017-08-21T12:12:30.467Z,0.43
2017-08-21T12:13:25.544Z,0.38
2017-08-21T12:14:19.610Z,0.37
2017-08-21T12:15:19.591Z,0.66
2017-08-21T12:16:08.713Z,0.67
2017-08-21T12:17:03.743Z,0.68
2017-08-21T12:17:52.785Z,0.70
2017-08-21T12:18:46.829Z,0.40
2017-08-21T12:19:41.090Z,0.41
2017-08-21T12:20:35.039Z,0.41
2017-08-21T12:21:30.096Z,0.40
2017-08-21T12:22:18.125Z,0.68
2017-08-21T12:23:12.194Z,0.66
2017-08-21T12:24:06.315Z,0.37