createdAt,value
2023-04-23T00:02:22.945Z,13.45
2023-04-23T00:04:53.921Z,13.49
2023-04-23T00:07:22.167Z,13.45
2023-04-23T00:09:53.942Z,13.30
2023-04-23T00:12:22.053Z,13.33
2023-04-23T00:14:50.277Z,13.35
2023-04-23T00:17:17.979Z,13.19
2023-04-23T00:19:47.444Z,13.25
2023-04-23T00:22:17.962Z,13.26
2023-04-23T00:24:45.607Z,13.21
2023-04-23T00:27:13.498Z,13.28
2023-04-23T00:30:08.346Z,13.21
2023-04-23T00:32:36.462Z,13.21
2023-04-23T00:35:06.410Z,13.25
2023-04-23T00:37:34.197Z,13.27
2023-04-23T00:40:02.287Z,13.25
2023-04-23T00:42:30.276Z,13.19
2023-04-23T00:44:58.192Z,13.26
2023-04-23T00:47:26.313Z,13.33
2023-04-23T00:49:55.586Z,13.09
2023-04-23T00:52:24.608Z,13.20
2023-04-23T00:54:52.288Z,13.23
2023-04-23T00:57:20.072Z,13.08
2023-04-23T00:59:47.889Z,13.10
2023-04-23T01:02:16.143Z,13.26
2023-04-23T01:04:44.945Z,13.26
2023-04-23T01:07:13.688Z,13.29
2023-04-23T01:09:42.732Z,13.36
2023-04-23T01:12:11.340Z,13.20
2023-04-23T01:14:39.512Z,13.18
2023-04-23T01:17:08.507Z,13.25
2023-04-23T01:19:36.646Z,13.36
2023-04-23T01:22:04.428Z,13.22
2023-04-23T01:24:33.904Z,13.18
2023-04-23T01:27:01.654Z,13.13
2023-04-23T01:29:31.111Z,13.19
2023-04-23T01:32:00.207Z,13.18
2023-04-23T01:34:27.912Z,13.20
2023-04-23T01:36:55.862Z,13.30
2023-04-23T01:39:23.591Z,13.40
2023-04-23T01:41:54.036Z,13.33
2023-04-23T01:44:21.717Z,13.10
2023-04-23T01:46:49.392Z,13.08
2023-04-23T01:49:17.180Z,12.96
2023-04-23T01:51:44.828Z,12.82
2023-04-23T01:54:12.662Z,12.80
2023-04-23T01:56:40.415Z,12.80
2023-04-23T01:59:09.534Z,12.71
2023-04-23T02:01:45.344Z,12.70
2023-04-23T02:04:14.652Z,12.69
2023-04-23T02:06:45.099Z,12.81
2023-04-23T02:09:12.817Z,12.81
2023-04-23T02:11:40.567Z,12.80
2023-04-23T02:14:10.871Z,12.72
2023-04-23T02:16:38.618Z,12.67
2023-04-23T02:19:06.620Z,12.71
2023-04-23T02:21:34.316Z,12.64
2023-04-23T02:24:01.990Z,12.75
2023-04-23T02:26:29.881Z,12.63
2023-04-23T02:28:57.454Z,12.57
2023-04-23T02:31:26.694Z,12.42
2023-04-23T02:33:54.389Z,12.43
2023-04-23T02:36:22.368Z,12.54
2023-04-23T02:38:51.208Z,12.41
2023-04-23T02:41:18.987Z,12.41
2023-04-23T02:43:46.940Z,12.48
2023-04-23T02:46:14.914Z,12.56
2023-04-23T02:48:44.184Z,12.65
2023-04-23T02:51:14.020Z,12.53
2023-04-23T02:53:41.702Z,12.47
2023-04-23T02:56:09.358Z,12.44
2023-04-23T02:58:37.649Z,12.51
2023-04-23T03:01:06.249Z,12.53
2023-04-23T03:03:34.895Z,12.64
2023-04-23T03:06:06.758Z,12.59
2023-04-23T03:08:34.729Z,12.62
2023-04-23T03:11:02.346Z,12.64
2023-04-23T03:13:30.075Z,12.65
2023-04-23T03:15:57.933Z,12.66
2023-04-23T03:18:26.008Z,12.61
2023-04-23T03:20:53.662Z,12.57
2023-04-23T03:23:22.641Z,12.37
2023-04-23T03:25:50.248Z,12.41
2023-04-23T03:28:17.924Z,12.63
2023-04-23T03:30:45.752Z,12.67
2023-04-23T03:33:13.401Z,12.65
2023-04-23T03:35:41.156Z,12.43
2023-04-23T03:38:08.843Z,12.39
2023-04-23T03:40:37.762Z,12.49
2023-04-23T03:43:05.390Z,12.55
2023-04-23T03:45:33.507Z,12.56
2023-04-23T03:48:01.324Z,12.47
2023-04-23T03:50:29.693Z,12.67
2023-04-23T03:52:57.342Z,12.59
2023-04-23T03:55:25.337Z,12.38
2023-04-23T03:57:54.297Z,12.59
2023-04-23T04:00:22.112Z,12.33
2023-04-23T04:02:49.848Z,12.51
2023-04-23T04:05:17.854Z,12.50
2023-04-23T04:07:45.688Z,12.47
2023-04-23T04:10:13.266Z,12.43
2023-04-23T04:12:41.978Z,12.39
2023-04-23T04:15:12.307Z,12.37
2023-04-23T04:17:40.089Z,12.56
2023-04-23T04:20:10.117Z,12.34
2023-04-23T04:22:38.068Z,12.51
2023-04-23T04:25:06.966Z,12.50
2023-04-23T04:27:34.796Z,12.41
2023-04-23T04:30:03.061Z,12.12
2023-04-23T04:32:32.070Z,12.47
2023-04-23T04:34:59.764Z,12.38
2023-04-23T04:37:28.030Z,12.12
2023-04-23T04:39:55.651Z,12.09
2023-04-23T04:42:23.278Z,11.98
2023-04-23T04:44:51.235Z,11.95
2023-04-23T04:47:19.295Z,11.81
2023-04-23T04:49:48.817Z,11.78
2023-04-23T04:52:16.896Z,11.75
2023-04-23T04:54:45.079Z,11.78
2023-04-23T04:57:12.760Z,11.77
2023-04-23T04:59:40.629Z,11.79
2023-04-23T05:02:08.639Z,11.91
2023-04-23T05:04:36.316Z,11.84
2023-04-23T05:07:05.555Z,11.93
2023-04-23T05:09:33.280Z,11.81
2023-04-23T05:12:01.660Z,11.85
2023-04-23T05:14:29.892Z,11.78
2023-04-23T05:16:57.799Z,11.78
2023-04-23T05:19:25.614Z,11.87
2023-04-23T05:22:23.523Z,11.89
2023-04-23T05:24:51.313Z,11.59
2023-04-23T05:27:18.946Z,11.61
2023-04-23T05:29:46.701Z,12.15
2023-04-23T05:32:14.867Z,12.05
2023-04-23T05:34:42.864Z,12.28
2023-04-23T05:37:11.048Z,12.13
2023-04-23T05:39:40.141Z,12.22
2023-04-23T05:42:08.020Z,12.09
2023-04-23T05:44:35.680Z,12.64
2023-04-23T05:47:03.355Z,13.11
2023-04-23T05:49:31.051Z,13.31
2023-04-23T05:51:59.301Z,13.29
2023-04-23T05:54:26.994Z,13.49
2023-04-23T05:56:56.154Z,13.29
2023-04-23T05:59:24.051Z,13.00
2023-04-23T06:01:52.521Z,13.12
2023-04-23T06:04:20.992Z,13.77
2023-04-23T06:06:48.987Z,14.53
2023-04-23T06:09:16.753Z,15.15
2023-04-23T06:11:44.543Z,15.77
2023-04-23T06:14:13.616Z,15.23
2023-04-23T06:16:41.398Z,16.33
2023-04-23T06:19:09.107Z,16.70
2023-04-23T06:21:36.793Z,16.13
2023-04-23T06:24:07.386Z,15.99
2023-04-23T06:26:35.130Z,16.26
2023-04-23T06:29:02.912Z,16.15
2023-04-23T06:31:31.994Z,16.43
2023-04-23T06:33:59.765Z,15.75
2023-04-23T06:36:27.467Z,15.70
2023-04-23T06:38:55.093Z,15.80
2023-04-23T06:41:22.799Z,15.75
2023-04-23T06:43:50.481Z,15.03
2023-04-23T06:46:18.252Z,15.19
2023-04-23T06:48:47.320Z,15.98
2023-04-23T06:51:16.017Z,16.45
2023-04-23T06:53:43.722Z,16.37
2023-04-23T06:56:11.426Z,16.50
2023-04-23T06:58:39.231Z,16.42
2023-04-23T07:01:07.456Z,16.85
2023-04-23T07:03:36.387Z,16.76
2023-04-23T07:06:05.686Z,16.68
2023-04-23T07:08:33.400Z,15.64
2023-04-23T07:11:01.236Z,15.76
2023-04-23T07:13:29.158Z,15.77
2023-04-23T07:15:56.849Z,15.66
2023-04-23T07:18:24.795Z,15.30
2023-04-23T07:20:52.634Z,15.23
2023-04-23T07:23:21.629Z,15.88
2023-04-23T07:25:49.412Z,16.08
2023-04-23T07:28:17.066Z,15.98
2023-04-23T07:30:44.844Z,15.87
2023-04-23T07:33:13.233Z,16.27
2023-04-23T07:35:41.013Z,16.35
2023-04-23T07:38:08.903Z,16.65
2023-04-23T07:40:38.043Z,16.26
2023-04-23T07:43:05.746Z,16.51
2023-04-23T07:45:33.519Z,16.47
2023-04-23T07:48:02.343Z,16.25
2023-04-23T07:50:30.799Z,16.18
2023-04-23T07:52:58.561Z,17.21
2023-04-23T07:55:26.337Z,17.44
2023-04-23T07:57:55.413Z,17.22
2023-04-23T08:00:23.287Z,17.87
2023-04-23T08:02:51.830Z,17.62
2023-04-23T08:05:19.696Z,17.30
2023-04-23T08:07:47.740Z,17.31
2023-04-23T08:10:15.495Z,18.37
2023-04-23T08:12:43.266Z,19.58
2023-04-23T08:15:13.382Z,19.45
2023-04-23T08:17:41.185Z,19.29
2023-04-23T08:20:09.946Z,19.07
2023-04-23T08:22:37.718Z,18.93
2023-04-23T08:25:06.216Z,18.14
2023-04-23T08:27:33.968Z,17.81
2023-04-23T08:30:01.845Z,17.94
2023-04-23T08:32:31.594Z,18.66
2023-04-23T08:34:59.777Z,19.28
2023-04-23T08:37:31.178Z,19.56
2023-04-23T08:39:59.542Z,19.61
2023-04-23T08:42:37.267Z,19.68
2023-04-23T08:45:06.456Z,19.31
2023-04-23T08:47:36.852Z,20.17
2023-04-23T08:50:05.909Z,19.31
2023-04-23T08:52:35.821Z,18.91
2023-04-23T08:55:10.583Z,18.96
2023-04-23T08:57:41.690Z,18.79
2023-04-23T09:00:11.705Z,18.40
2023-04-23T09:02:42.797Z,18.47
2023-04-23T09:05:11.574Z,18.18
2023-04-23T09:07:39.640Z,18.05
2023-04-23T09:10:09.619Z,18.40
2023-04-23T09:12:37.586Z,18.32
2023-04-23T09:15:10.402Z,18.29
2023-04-23T09:17:42.352Z,18.13
2023-04-23T09:20:10.953Z,18.06
2023-04-23T09:22:45.295Z,17.98
2023-04-23T09:25:17.271Z,17.67
2023-04-23T09:27:46.282Z,17.77
2023-04-23T09:30:15.589Z,17.60
2023-04-23T09:32:46.773Z,18.10
2023-04-23T09:35:16.133Z,17.65
2023-04-23T09:37:48.373Z,17.57
2023-04-23T09:40:18.221Z,17.87
2023-04-23T09:42:50.633Z,17.73
2023-04-23T09:45:18.785Z,18.03
2023-04-23T09:47:52.726Z,18.10
2023-04-23T09:50:20.833Z,18.44
2023-04-23T09:52:56.151Z,18.31
2023-04-23T09:55:30.750Z,19.30
2023-04-23T09:57:59.458Z,19.16
2023-04-23T10:00:30.581Z,17.94
2023-04-23T10:03:11.813Z,18.59
2023-04-23T10:08:14.521Z,18.28
2023-04-23T10:10:57.406Z,18.99
2023-04-23T10:13:28.488Z,19.12
2023-04-23T10:16:07.095Z,19.18
2023-04-23T10:18:43.692Z,19.80
2023-04-23T10:21:15.120Z,19.53
2023-04-23T10:23:45.458Z,19.99
2023-04-23T10:26:16.449Z,19.86
2023-04-23T10:28:48.915Z,19.85
2023-04-23T10:31:16.973Z,19.88
2023-04-23T10:33:56.976Z,19.22
2023-04-23T10:36:28.213Z,19.28
2023-04-23T10:39:00.790Z,18.75
2023-04-23T10:41:35.552Z,18.55
2023-04-23T10:44:04.677Z,17.84
2023-04-23T10:46:34.096Z,17.97
2023-04-23T10:49:14.708Z,18.37
2023-04-23T10:52:14.071Z,18.71
2023-04-23T10:54:32.490Z,19.14
2023-04-23T10:57:03.013Z,19.04
2023-04-23T10:59:32.213Z,19.14
2023-04-23T11:02:07.078Z,18.58
2023-04-23T11:04:38.051Z,18.68
2023-04-23T11:07:07.685Z,18.88
2023-04-23T11:09:41.338Z,18.91
2023-04-23T11:12:12.497Z,19.06
2023-04-23T11:14:47.709Z,19.29
2023-04-23T11:17:17.064Z,19.28
2023-04-23T11:20:10.526Z,19.58
2023-04-23T11:22:39.460Z,19.70
2023-04-23T11:25:11.213Z,19.68
2023-04-23T11:27:41.958Z,19.73
2023-04-23T11:30:13.616Z,19.84
2023-04-23T11:32:42.145Z,19.11
2023-04-23T11:35:13.912Z,19.52
2023-04-23T11:37:43.387Z,19.11
2023-04-23T11:40:14.046Z,19.55
2023-04-23T11:42:46.585Z,19.83
2023-04-23T11:45:21.586Z,19.33
2023-04-23T11:47:53.519Z,20.01
2023-04-23T11:50:24.639Z,20.37
2023-04-23T11:52:52.896Z,20.57
2023-04-23T11:55:21.706Z,20.29
2023-04-23T11:57:50.832Z,20.35
2023-04-23T12:00:20.511Z,20.57
2023-04-23T12:02:52.723Z,20.79
2023-04-23T12:05:23.663Z,21.36
2023-04-23T12:07:52.981Z,22.01
2023-04-23T12:10:21.859Z,22.05
2023-04-23T12:12:53.417Z,22.33
2023-04-23T12:15:22.250Z,21.06
2023-04-23T12:17:51.240Z,20.83
2023-04-23T12:20:21.072Z,21.37
2023-04-23T12:22:50.187Z,20.98
2023-04-23T12:25:17.822Z,20.55
2023-04-23T12:27:45.968Z,20.54
2023-04-23T12:30:14.598Z,20.60
2023-04-23T12:32:42.485Z,20.65
2023-04-23T12:35:11.493Z,20.33
2023-04-23T12:37:39.456Z,20.04
2023-04-23T12:40:10.190Z,20.39
2023-04-23T12:42:37.975Z,19.44
2023-04-23T12:45:10.821Z,19.74
2023-04-23T12:47:38.519Z,19.89
2023-04-23T12:50:07.809Z,20.13
2023-04-23T12:52:35.461Z,20.91
2023-04-23T12:55:04.953Z,20.90
2023-04-23T12:57:34.087Z,20.86
2023-04-23T13:00:02.268Z,20.54
2023-04-23T13:02:30.259Z,19.99
2023-04-23T13:05:01.188Z,20.44
2023-04-23T13:07:29.327Z,20.45
2023-04-23T13:09:57.248Z,19.79
2023-04-23T13:12:25.197Z,19.44
2023-04-23T13:14:54.501Z,20.15
2023-04-23T13:17:23.090Z,20.59
2023-04-23T13:19:50.861Z,21.13
2023-04-23T13:22:18.564Z,21.13
2023-04-23T13:24:46.188Z,20.88
2023-04-23T13:27:13.980Z,21.63
2023-04-23T13:29:42.035Z,21.74
2023-04-23T13:32:11.476Z,21.61
2023-04-23T13:34:39.645Z,21.66
2023-04-23T13:37:09.394Z,21.53
2023-04-23T13:39:38.744Z,20.99
2023-04-23T13:42:09.907Z,21.15
2023-04-23T13:44:38.519Z,21.17
2023-04-23T13:47:06.361Z,21.02
2023-04-23T13:49:35.969Z,20.74
2023-04-23T13:52:07.141Z,21.05
2023-04-23T13:54:35.628Z,21.60
2023-04-23T13:57:03.595Z,20.84
2023-04-23T13:59:31.251Z,20.28
2023-04-23T14:01:59.115Z,20.77
2023-04-23T14:04:26.987Z,20.64
2023-04-23T14:06:56.164Z,20.90
2023-04-23T14:09:23.971Z,21.09
2023-04-23T14:11:51.780Z,20.99
2023-04-23T14:14:19.434Z,20.89
2023-04-23T14:16:47.073Z,20.22
2023-04-23T14:19:14.748Z,20.41
2023-04-23T14:21:42.906Z,20.34
2023-04-23T14:24:19.574Z,20.36
2023-04-23T14:26:49.771Z,20.67
2023-04-23T14:29:26.129Z,20.34
2023-04-23T14:31:53.914Z,20.43
2023-04-23T14:34:22.138Z,20.47
2023-04-23T14:36:49.967Z,20.22
2023-04-23T14:39:19.021Z,20.13
2023-04-23T14:41:46.909Z,19.26
2023-04-23T14:44:14.548Z,19.37
2023-04-23T14:46:42.166Z,19.32
2023-04-23T14:49:09.849Z,19.43
2023-04-23T14:51:38.173Z,19.63
2023-04-23T14:54:06.232Z,19.12
2023-04-23T14:56:35.337Z,19.27
2023-04-23T14:59:03.117Z,19.25
2023-04-23T15:01:31.137Z,19.16
2023-04-23T15:03:58.974Z,18.85
2023-04-23T15:06:26.700Z,18.82
2023-04-23T15:08:54.386Z,18.66
2023-04-23T15:11:22.150Z,18.63
2023-04-23T15:14:03.645Z,18.50
2023-04-23T15:16:46.628Z,18.48
2023-04-23T15:19:15.053Z,17.92
2023-04-23T15:21:43.276Z,17.76
2023-04-23T15:24:11.191Z,17.31
2023-04-23T15:26:38.955Z,17.53
2023-04-23T15:29:09.083Z,17.47
2023-04-23T15:31:37.067Z,17.65
2023-04-23T15:34:07.087Z,17.62
2023-04-23T15:36:35.589Z,17.38
2023-04-23T15:39:03.259Z,17.52
2023-04-23T15:41:31.098Z,17.57
2023-04-23T15:43:58.784Z,17.47
2023-04-23T15:46:27.874Z,17.23
2023-04-23T15:48:55.538Z,16.78
2023-04-23T15:51:23.330Z,16.61
2023-04-23T15:53:51.515Z,16.20
2023-04-23T15:56:19.247Z,15.93
2023-04-23T15:58:46.910Z,15.86
2023-04-23T16:01:14.823Z,15.73
2023-04-23T16:03:50.597Z,15.84
2023-04-23T16:06:29.894Z,16.01
2023-04-23T16:08:57.521Z,15.86
2023-04-23T16:11:27.636Z,16.08
2023-04-23T16:13:56.929Z,15.85
2023-04-23T16:16:24.657Z,16.06
2023-04-23T16:18:54.366Z,16.10
2023-04-23T16:21:23.450Z,16.13
2023-04-23T16:23:51.281Z,16.25
2023-04-23T16:26:18.947Z,16.26
2023-04-23T16:28:51.972Z,16.47
2023-04-23T16:31:24.181Z,16.59
2023-04-23T16:33:53.233Z,16.44
2023-04-23T16:36:21.178Z,16.53
2023-04-23T16:38:49.574Z,16.28
2023-04-23T16:41:19.053Z,16.26
2023-04-23T16:43:47.604Z,16.21
2023-04-23T16:46:16.478Z,16.00
2023-04-23T16:48:47.416Z,16.09
2023-04-23T16:51:16.952Z,15.76
2023-04-23T16:53:44.587Z,15.67
2023-04-23T16:56:12.414Z,15.50
2023-04-23T16:58:40.169Z,15.39
2023-04-23T17:01:07.914Z,15.34
2023-04-23T17:03:36.554Z,15.42
2023-04-23T17:06:11.302Z,15.47
2023-04-23T17:08:41.117Z,15.29
2023-04-23T17:11:09.229Z,15.20
2023-04-23T17:13:36.941Z,15.08
2023-04-23T17:16:04.722Z,15.22
2023-04-23T17:18:32.517Z,15.29
2023-04-23T17:21:00.311Z,15.34
2023-04-23T17:23:29.142Z,15.34
2023-04-23T17:25:58.214Z,15.27
2023-04-23T17:28:25.968Z,15.36
2023-04-23T17:30:55.864Z,15.46
2023-04-23T17:33:23.703Z,15.51
2023-04-23T17:35:53.216Z,15.45
2023-04-23T17:38:21.185Z,15.49
2023-04-23T17:40:49.826Z,15.62
2023-04-23T17:43:20.131Z,15.65
2023-04-23T17:45:48.713Z,15.68
2023-04-23T17:48:16.966Z,15.39
2023-04-23T17:50:46.884Z,15.36
2023-04-23T17:53:14.940Z,15.32
2023-04-23T17:55:42.802Z,15.30
2023-04-23T17:58:10.464Z,15.12
2023-04-23T18:00:42.210Z,15.12
2023-04-23T18:03:11.658Z,15.04
2023-04-23T18:05:40.195Z,15.10
2023-04-23T18:08:08.190Z,15.03
2023-04-23T18:10:36.108Z,14.95
2023-04-23T18:13:04.814Z,15.13
2023-04-23T18:15:33.292Z,14.93
2023-04-23T18:18:02.556Z,14.97
2023-04-23T18:20:32.228Z,14.83
2023-04-23T18:23:00.864Z,14.76
2023-04-23T18:25:28.562Z,14.85
2023-04-23T18:27:56.365Z,14.81
2023-04-23T18:30:25.747Z,14.73
2023-04-23T18:33:00.657Z,14.80
2023-04-23T18:35:29.951Z,14.84
2023-04-23T18:38:03.128Z,14.84
2023-04-23T18:40:30.917Z,14.72
2023-04-23T18:42:58.716Z,14.75
2023-04-23T18:45:26.573Z,14.66
2023-04-23T18:47:59.449Z,14.70
2023-04-23T18:50:42.702Z,14.64
2023-04-23T18:53:10.490Z,14.59
2023-04-23T18:55:38.222Z,14.47
2023-04-23T18:58:06.157Z,14.47
2023-04-23T19:00:34.071Z,14.45
2023-04-23T19:03:06.761Z,14.48
2023-04-23T19:05:42.030Z,14.43
2023-04-23T19:08:10.031Z,14.46
2023-04-23T19:10:39.386Z,14.42
2023-04-23T19:13:07.418Z,14.41
2023-04-23T19:15:36.081Z,14.53
2023-04-23T19:18:06.122Z,14.41
2023-04-23T19:20:33.858Z,14.36
2023-04-23T19:23:04.836Z,14.33
2023-04-23T19:25:32.561Z,14.30
2023-04-23T19:28:00.267Z,14.31
2023-04-23T19:30:28.311Z,14.30
2023-04-23T19:32:56.192Z,14.39
2023-04-23T19:35:23.902Z,14.38
2023-04-23T19:37:51.585Z,14.36
2023-04-23T19:40:20.602Z,14.26
2023-04-23T19:42:48.660Z,14.30
2023-04-23T19:45:18.247Z,14.09
2023-04-23T19:47:46.037Z,14.08
2023-04-23T19:50:14.570Z,14.16
2023-04-23T19:52:42.281Z,14.08
2023-04-23T19:55:10.600Z,13.98
2023-04-23T19:57:39.644Z,14.00
2023-04-23T20:00:12.363Z,14.10
2023-04-23T20:02:40.388Z,13.99
2023-04-23T20:05:10.317Z,13.85
2023-04-23T20:07:37.999Z,13.98
2023-04-23T20:10:06.481Z,13.92
2023-04-23T20:12:34.914Z,13.83
2023-04-23T20:15:04.179Z,13.76
2023-04-23T20:17:32.831Z,13.75
2023-04-23T20:20:01.949Z,13.80
2023-04-23T20:22:30.089Z,13.89
2023-04-23T20:24:58.864Z,13.75
2023-04-23T20:27:26.912Z,13.71
2023-04-23T20:29:54.597Z,13.77
2023-04-23T20:32:23.694Z,13.66
2023-04-23T20:34:52.704Z,13.69
2023-04-23T20:37:21.474Z,13.57
2023-04-23T20:39:49.996Z,13.53
2023-04-23T20:42:18.183Z,13.54
2023-04-23T20:44:47.034Z,13.49
2023-04-23T20:47:16.307Z,13.45
2023-04-23T20:49:45.515Z,13.63
2023-04-23T20:52:14.588Z,13.63
2023-04-23T20:54:42.753Z,13.50
2023-04-23T20:57:10.745Z,13.63
2023-04-23T20:59:38.659Z,13.63
2023-04-23T21:02:07.499Z,13.54
2023-04-23T21:04:35.821Z,13.62
2023-04-23T21:07:05.040Z,13.44
2023-04-23T21:09:32.911Z,13.40
2023-04-23T21:12:00.828Z,13.35
2023-04-23T21:14:29.336Z,13.40
2023-04-23T21:16:57.010Z,13.42
2023-04-23T21:19:24.633Z,13.40
2023-04-23T21:21:52.685Z,13.39
2023-04-23T21:24:21.660Z,13.25
2023-04-23T21:26:49.455Z,13.01
2023-04-23T21:29:17.202Z,13.10
2023-04-23T21:31:48.223Z,13.07
2023-04-23T21:34:16.633Z,13.02
2023-04-23T21:36:45.142Z,13.05
2023-04-23T21:39:13.493Z,12.92
2023-04-23T21:41:42.719Z,13.03
2023-04-23T21:44:10.424Z,13.02
2023-04-23T21:46:38.183Z,12.87
2023-04-23T21:49:06.863Z,12.88
2023-04-23T21:51:36.727Z,12.91
2023-04-23T21:54:05.501Z,12.90
2023-04-23T21:56:33.509Z,12.84
2023-04-23T21:59:02.898Z,12.84
2023-04-23T22:01:31.519Z,12.86
2023-04-23T22:04:01.758Z,12.87
2023-04-23T22:06:29.527Z,12.87
2023-04-23T22:08:57.507Z,12.85
2023-04-23T22:11:25.802Z,12.58
2023-04-23T22:13:53.594Z,12.74
2023-04-23T22:16:28.691Z,12.77
2023-04-23T22:18:57.361Z,12.73
2023-04-23T22:21:25.103Z,12.86
2023-04-23T22:23:52.914Z,12.51
2023-04-23T22:26:21.081Z,12.45
2023-04-23T22:28:48.814Z,12.54
2023-04-23T22:31:17.343Z,12.41
2023-04-23T22:33:46.484Z,12.34
2023-04-23T22:36:14.228Z,12.42
2023-04-23T22:38:41.940Z,12.24
2023-04-23T22:41:09.591Z,12.40
2023-04-23T22:43:37.362Z,12.37
2023-04-23T22:46:05.205Z,12.28
2023-04-23T22:48:32.913Z,12.14
2023-04-23T22:51:03.332Z,12.13
2023-04-23T22:53:32.677Z,12.19
2023-04-23T22:56:00.825Z,12.09
2023-04-23T22:58:28.525Z,12.14
2023-04-23T23:00:56.466Z,12.19
2023-04-23T23:03:24.257Z,12.22
2023-04-23T23:05:51.945Z,12.10
2023-04-23T23:08:20.926Z,12.06
2023-04-23T23:10:48.533Z,11.93
2023-04-23T23:13:16.242Z,12.04
2023-04-23T23:15:43.976Z,12.12
2023-04-23T23:18:11.667Z,12.00
2023-04-23T23:20:40.988Z,12.02
2023-04-23T23:23:08.890Z,12.12
2023-04-23T23:25:38.940Z,12.22
2023-04-23T23:28:06.612Z,12.20
2023-04-23T23:30:34.307Z,12.19
2023-04-23T23:33:02.045Z,12.25
2023-04-23T23:35:29.795Z,12.28
2023-04-23T23:37:57.852Z,12.23
2023-04-23T23:40:25.824Z,12.30
2023-04-23T23:42:55.084Z,12.10
2023-04-23T23:45:22.987Z,12.17
2023-04-23T23:47:50.734Z,12.08
2023-04-23T23:50:18.665Z,12.11
2023-04-23T23:52:46.345Z,12.29
2023-04-23T23:55:14.029Z,12.13
2023-04-23T23:57:42.388Z,12.06
