createdAt,value
2023-02-24T00:03:11.855Z,82.21
2023-02-24T00:08:19.589Z,82.10
2023-02-24T00:13:23.584Z,82.03
2023-02-24T00:18:27.437Z,81.99
2023-02-24T00:23:31.662Z,82.11
2023-02-24T00:28:36.695Z,83.24
2023-02-24T00:33:44.144Z,82.98
2023-02-24T00:38:49.136Z,83.01
2023-02-24T00:43:55.320Z,83.35
2023-02-24T00:49:04.919Z,83.69
2023-02-24T00:54:15.263Z,83.40
2023-02-24T00:59:23.700Z,84.05
2023-02-24T01:04:32.577Z,84.54
2023-02-24T01:09:36.657Z,84.71
2023-02-24T01:14:41.323Z,85.18
2023-02-24T01:19:46.917Z,85.15
2023-02-24T01:24:52.609Z,85.27
2023-02-24T01:29:57.375Z,85.59
2023-02-24T01:35:01.079Z,85.72
2023-02-24T01:40:12.219Z,86.04
2023-02-24T01:45:19.908Z,85.93
2023-02-24T01:50:27.269Z,86.08
2023-02-24T01:55:48.842Z,86.21
2023-02-24T02:00:53.030Z,86.19
2023-02-24T02:06:02.177Z,86.34
2023-02-24T02:11:09.847Z,86.49
2023-02-24T02:16:38.339Z,86.58
2023-02-24T02:22:04.241Z,86.50
2023-02-24T02:27:35.265Z,87.06
2023-02-24T02:32:55.909Z,87.40
2023-02-24T02:38:10.885Z,87.64
2023-02-24T02:43:21.227Z,87.69
2023-02-24T02:48:34.837Z,87.88
2023-02-24T02:53:58.422Z,87.81
2023-02-24T02:59:08.104Z,87.50
2023-02-24T03:04:17.516Z,88.08
2023-02-24T03:10:18.160Z,88.15
2023-02-24T03:15:45.163Z,88.32
2023-02-24T03:20:53.552Z,88.36
2023-02-24T03:26:22.077Z,88.63
2023-02-24T03:31:31.760Z,88.31
2023-02-24T03:36:37.372Z,88.28
2023-02-24T03:41:58.230Z,88.11
2023-02-24T03:47:05.128Z,88.20
2023-02-24T03:52:23.742Z,88.01
2023-02-24T03:57:55.291Z,88.03
2023-02-24T04:03:27.481Z,88.22
2023-02-24T04:08:53.272Z,88.04
2023-02-24T04:14:25.369Z,87.82
2023-02-24T04:19:33.228Z,87.92
2023-02-24T04:24:39.884Z,87.99
2023-02-24T04:29:50.773Z,88.27
2023-02-24T04:35:09.828Z,88.75
2023-02-24T04:40:19.013Z,88.87
2023-02-24T04:45:30.269Z,88.97
2023-02-24T04:50:36.861Z,89.20
2023-02-24T04:55:43.755Z,89.60
2023-02-24T05:00:53.092Z,89.78
2023-02-24T05:06:00.545Z,89.91
2023-02-24T05:11:04.727Z,90.26
2023-02-24T05:16:09.470Z,90.34
2023-02-24T05:21:34.443Z,90.49
2023-02-24T05:26:42.189Z,90.42
2023-02-24T05:31:49.661Z,90.75
2023-02-24T05:36:53.664Z,91.13
2023-02-24T05:41:58.221Z,92.02
2023-02-24T05:47:02.370Z,93.08
2023-02-24T05:52:09.942Z,93.36
2023-02-24T05:57:17.726Z,93.63
2023-02-24T06:02:28.132Z,93.76
2023-02-24T06:07:35.776Z,93.99
2023-02-24T06:12:40.439Z,94.11
2023-02-24T06:17:46.116Z,93.98
2023-02-24T06:22:54.689Z,93.62
2023-02-24T06:28:02.201Z,93.53
2023-02-24T06:33:09.818Z,93.41
2023-02-24T06:38:15.259Z,93.38
2023-02-24T06:43:19.871Z,93.43
2023-02-24T06:48:23.918Z,93.40
2023-02-24T06:53:28.249Z,93.33
2023-02-24T06:58:33.037Z,93.04
2023-02-24T07:03:40.118Z,92.87
2023-02-24T07:08:44.723Z,92.67
2023-02-24T07:13:49.811Z,92.22
2023-02-24T07:18:56.914Z,91.84
2023-02-24T07:24:04.471Z,91.84
2023-02-24T07:29:12.412Z,91.70
2023-02-24T07:34:23.722Z,91.32
2023-02-24T07:39:29.593Z,90.94
2023-02-24T07:44:33.856Z,91.03
2023-02-24T07:49:39.600Z,91.01
2023-02-24T07:54:44.635Z,90.80
2023-02-24T07:59:48.565Z,90.60
2023-02-24T08:04:52.454Z,90.35
2023-02-24T08:10:24.588Z,90.20
2023-02-24T08:15:34.557Z,90.21
2023-02-24T08:20:54.469Z,90.07
2023-02-24T08:25:58.263Z,89.79
2023-02-24T08:31:04.899Z,89.42
2023-02-24T08:36:08.876Z,88.82
2023-02-24T08:41:18.539Z,88.06
2023-02-24T08:46:33.141Z,88.10
2023-02-24T08:51:44.105Z,88.63
2023-02-24T08:56:56.479Z,88.83
2023-02-24T09:02:18.655Z,88.79
2023-02-24T09:07:26.192Z,88.65
2023-02-24T09:12:30.718Z,88.26
2023-02-24T09:17:44.396Z,87.54
2023-02-24T09:22:58.279Z,87.20
2023-02-24T09:28:17.767Z,86.81
2023-02-24T09:33:25.197Z,87.09
2023-02-24T09:38:49.338Z,87.36
2023-02-24T09:44:00.197Z,87.25
2023-02-24T09:49:14.444Z,85.76
2023-02-24T09:54:24.810Z,83.64
2023-02-24T09:59:35.030Z,83.92
2023-02-24T10:05:07.553Z,84.00
2023-02-24T10:10:20.005Z,83.88
2023-02-24T10:15:47.938Z,82.52
2023-02-24T10:20:53.834Z,83.73
2023-02-24T10:26:22.289Z,84.63
2023-02-24T10:31:58.348Z,85.30
2023-02-24T10:37:19.340Z,85.38
2023-02-24T10:42:32.616Z,85.69
2023-02-24T10:47:36.864Z,85.33
2023-02-24T10:53:19.054Z,82.94
2023-02-24T10:58:38.329Z,80.83
2023-02-24T11:04:01.408Z,79.80
2023-02-24T11:09:24.023Z,81.17
2023-02-24T11:14:46.603Z,82.05
2023-02-24T11:19:59.681Z,82.41
2023-02-24T11:25:23.126Z,82.49
2023-02-24T11:30:55.456Z,82.41
2023-02-24T11:36:31.751Z,81.99
2023-02-24T11:41:41.353Z,82.69
2023-02-24T11:46:52.853Z,82.32
2023-02-24T11:51:56.934Z,81.60
2023-02-24T11:57:00.897Z,81.97
2023-02-24T12:02:13.929Z,81.64
2023-02-24T12:07:28.493Z,82.11
2023-02-24T12:12:39.231Z,81.84
2023-02-24T12:17:59.151Z,81.57
2023-02-24T12:23:16.179Z,80.36
2023-02-24T12:28:35.036Z,80.48
2023-02-24T12:34:05.340Z,79.89
2023-02-24T12:39:16.480Z,80.40
2023-02-24T12:44:56.509Z,80.31
2023-02-24T12:50:12.736Z,79.25
2023-02-24T12:55:34.562Z,76.89
2023-02-24T13:00:51.757Z,76.84
2023-02-24T13:06:12.961Z,77.50
2023-02-24T13:11:30.251Z,76.20
2023-02-24T13:16:36.476Z,74.33
2023-02-24T13:21:41.238Z,73.71
2023-02-24T13:26:45.480Z,75.34
2023-02-24T13:31:51.672Z,74.62
2023-02-24T13:36:55.564Z,74.31
2023-02-24T13:42:29.792Z,73.82
2023-02-24T13:48:20.030Z,74.20
2023-02-24T13:53:57.795Z,74.01
2023-02-24T13:59:27.170Z,74.29
2023-02-24T14:04:33.024Z,71.11
2023-02-24T14:09:45.761Z,71.76
2023-02-24T14:14:51.289Z,71.71
2023-02-24T14:20:13.604Z,72.25
2023-02-24T14:25:19.072Z,73.36
2023-02-24T14:30:46.099Z,74.98
2023-02-24T14:35:50.565Z,75.77
2023-02-24T14:40:54.214Z,75.81
2023-02-24T14:45:58.300Z,75.79
2023-02-24T14:51:14.570Z,74.58
2023-02-24T14:56:18.933Z,74.62
2023-02-24T15:01:31.531Z,75.28
2023-02-24T15:06:41.420Z,74.44
2023-02-24T15:11:45.803Z,74.34
2023-02-24T15:16:55.944Z,74.55
2023-02-24T15:22:00.083Z,74.93
2023-02-24T15:27:28.059Z,74.98
2023-02-24T15:32:36.161Z,75.35
2023-02-24T15:37:43.060Z,75.44
2023-02-24T15:42:56.290Z,75.72
2023-02-24T15:48:01.989Z,76.39
2023-02-24T15:53:11.791Z,76.71
2023-02-24T15:58:18.603Z,77.10
2023-02-24T16:03:26.792Z,77.08
2023-02-24T16:08:50.576Z,76.99
2023-02-24T16:36:15.422Z,79.42
2023-02-24T16:41:34.452Z,79.67
2023-02-24T16:46:42.031Z,79.61
2023-02-24T16:51:55.202Z,79.43
2023-02-24T16:57:02.508Z,79.24
2023-02-24T17:02:06.362Z,79.04
2023-02-24T17:07:12.456Z,79.28
2023-02-24T17:12:21.350Z,79.61
2023-02-24T17:17:26.733Z,80.27
2023-02-24T17:22:32.145Z,81.01
2023-02-24T17:27:36.084Z,81.76
2023-02-24T17:32:40.051Z,82.09
2023-02-24T17:37:44.643Z,82.35
2023-02-24T17:42:52.319Z,82.72
2023-02-24T17:47:56.812Z,83.15
2023-02-24T17:53:03.565Z,83.38
2023-02-24T17:58:10.791Z,83.36
2023-02-24T18:03:16.472Z,83.48
2023-02-24T18:08:21.873Z,83.61
2023-02-24T18:13:32.160Z,83.75
2023-02-24T18:18:42.828Z,84.00
2023-02-24T18:23:50.017Z,84.39
2023-02-24T18:28:56.524Z,84.41
2023-02-24T18:34:03.300Z,84.62
2023-02-24T18:39:10.338Z,84.97
2023-02-24T18:44:15.222Z,85.29
2023-02-24T18:49:21.597Z,85.83
2023-02-24T18:54:28.416Z,86.14
2023-02-24T18:59:34.354Z,85.68
2023-02-24T19:04:42.599Z,85.60
2023-02-24T19:09:52.773Z,85.64
2023-02-24T19:14:58.534Z,85.69
2023-02-24T19:20:06.455Z,86.46
2023-02-24T19:25:13.802Z,86.93
2023-02-24T19:30:20.070Z,86.60
2023-02-24T19:35:26.972Z,86.76
2023-02-24T19:40:33.878Z,86.70
2023-02-24T19:45:45.727Z,86.33
2023-02-24T19:50:52.294Z,86.23
2023-02-24T19:55:59.069Z,86.00
2023-02-24T20:01:12.730Z,86.05
2023-02-24T20:06:26.369Z,85.93
2023-02-24T20:11:33.396Z,85.69
2023-02-24T20:16:41.029Z,85.42
2023-02-24T20:21:51.041Z,85.43
2023-02-24T20:41:05.685Z,85.84
2023-02-24T20:46:18.671Z,85.92
2023-02-24T20:51:25.779Z,85.87
2023-02-24T20:56:36.604Z,85.83
2023-02-24T21:01:49.857Z,85.86
2023-02-24T21:06:57.370Z,85.93
2023-02-24T21:12:06.158Z,86.05
2023-02-24T21:17:18.074Z,86.20
2023-02-24T21:22:27.229Z,86.21
2023-02-24T21:27:35.775Z,86.17
2023-02-24T21:32:40.315Z,86.02
2023-02-24T21:37:47.958Z,85.88
2023-02-24T21:42:56.775Z,85.58
2023-02-24T21:48:02.048Z,84.78
2023-02-24T21:53:09.307Z,84.73
2023-02-24T21:58:14.103Z,84.53
2023-02-24T22:03:18.721Z,84.41
2023-02-24T22:08:22.550Z,84.32
2023-02-24T22:13:27.241Z,84.33
2023-02-24T22:18:31.060Z,84.40
2023-02-24T22:23:36.223Z,84.53
2023-02-24T22:28:42.216Z,84.64
2023-02-24T22:33:47.081Z,84.59
2023-02-24T22:38:51.772Z,84.63
2023-02-24T22:43:56.816Z,84.76
2023-02-24T22:49:03.952Z,84.79
2023-02-24T22:54:10.569Z,84.57
2023-02-24T22:59:15.703Z,84.41
2023-02-24T23:04:26.085Z,83.11
2023-02-24T23:09:29.827Z,83.00
2023-02-24T23:14:33.827Z,83.48
2023-02-24T23:19:40.527Z,83.65
2023-02-24T23:24:47.785Z,83.40
2023-02-24T23:29:51.863Z,83.39
2023-02-24T23:34:56.790Z,83.53
2023-02-24T23:40:00.989Z,83.08
2023-02-24T23:45:07.022Z,83.27
2023-02-24T23:50:11.990Z,83.60
2023-02-24T23:55:16.492Z,84.15
