createdAt,value
2018-03-18T00:01:19.040Z,41.40
2018-03-18T00:03:46.505Z,41.70
2018-03-18T00:06:13.985Z,41.60
2018-03-18T00:08:42.295Z,41.70
2018-03-18T00:11:10.520Z,41.70
2018-03-18T00:13:37.991Z,41.60
2018-03-18T00:16:05.510Z,41.80
2018-03-18T00:18:32.974Z,41.60
2018-03-18T00:21:00.451Z,42.20
2018-03-18T00:23:27.900Z,42.00
2018-03-18T00:25:55.377Z,41.90
2018-03-18T00:28:22.836Z,41.70
2018-03-18T00:30:50.396Z,41.80
2018-03-18T00:33:18.680Z,42.00
2018-03-18T00:35:46.165Z,41.90
2018-03-18T00:38:14.430Z,42.10
2018-03-18T00:40:41.972Z,42.10
2018-03-18T00:43:10.940Z,42.10
2018-03-18T00:45:38.401Z,42.10
2018-03-18T00:48:05.981Z,42.30
2018-03-18T00:50:34.228Z,42.30
2018-03-18T00:53:01.688Z,42.40
2018-03-18T00:55:29.144Z,42.40
2018-03-18T00:57:56.625Z,42.40
2018-03-18T01:00:24.875Z,42.40
2018-03-18T01:02:52.433Z,42.10
2018-03-18T01:05:19.960Z,42.20
2018-03-18T01:07:47.473Z,42.30
2018-03-18T01:10:14.955Z,42.20
2018-03-18T01:12:43.221Z,42.00
2018-03-18T01:15:11.453Z,42.30
2018-03-18T01:17:39.042Z,42.20
2018-03-18T01:20:06.597Z,42.20
2018-03-18T01:22:34.838Z,42.50
2018-03-18T01:25:02.338Z,42.50
2018-03-18T01:27:29.825Z,42.50
2018-03-18T01:29:57.289Z,42.80
2018-03-18T01:32:24.808Z,42.30
2018-03-18T01:34:53.055Z,42.90
2018-03-18T01:37:20.557Z,42.30
2018-03-18T01:39:48.058Z,42.40
2018-03-18T01:42:15.526Z,42.30
2018-03-18T01:44:42.985Z,42.30
2018-03-18T01:47:10.462Z,42.30
2018-03-18T01:49:37.934Z,42.40
2018-03-18T01:52:06.177Z,42.30
2018-03-18T01:54:33.641Z,42.30
2018-03-18T01:57:01.129Z,42.40
2018-03-18T01:59:29.389Z,42.50
2018-03-18T02:01:57.668Z,42.30
2018-03-18T02:04:25.154Z,42.20
2018-03-18T02:06:52.631Z,42.40
2018-03-18T02:09:20.182Z,42.30
2018-03-18T02:11:47.654Z,42.60
2018-03-18T02:14:15.140Z,42.80
2018-03-18T02:16:42.613Z,42.40
2018-03-18T02:19:10.866Z,42.80
2018-03-18T02:21:38.340Z,42.30
2018-03-18T02:24:05.818Z,42.20
2018-03-18T02:26:34.069Z,42.00
2018-03-18T02:29:01.558Z,42.00
2018-03-18T02:31:29.031Z,42.00
2018-03-18T02:33:56.514Z,41.90
2018-03-18T02:36:23.978Z,42.20
2018-03-18T02:38:51.557Z,41.90
2018-03-18T02:41:19.054Z,42.10
2018-03-18T02:43:46.540Z,41.80
2018-03-18T02:46:14.067Z,41.90
2018-03-18T02:48:41.538Z,42.00
2018-03-18T02:51:09.017Z,42.00
2018-03-18T02:53:36.486Z,41.90
2018-03-18T02:56:04.066Z,41.80
2018-03-18T02:58:32.307Z,42.10
2018-03-18T03:00:59.782Z,42.30
2018-03-18T03:03:27.350Z,41.70
2018-03-18T03:05:54.821Z,41.80
2018-03-18T03:08:23.066Z,41.80
2018-03-18T03:10:50.550Z,41.70
2018-03-18T03:13:18.863Z,42.20
2018-03-18T03:15:46.332Z,42.20
2018-03-18T03:18:13.802Z,41.80
2018-03-18T03:20:41.270Z,41.90
2018-03-18T03:23:08.791Z,42.00
2018-03-18T03:25:36.259Z,42.00
2018-03-18T03:28:03.734Z,41.90
2018-03-18T03:30:31.314Z,42.00
2018-03-18T03:32:58.786Z,42.10
2018-03-18T03:35:27.060Z,42.10
2018-03-18T03:37:55.328Z,42.20
2018-03-18T03:40:22.887Z,42.10
2018-03-18T03:42:50.441Z,42.50
2018-03-18T03:45:17.909Z,42.60
2018-03-18T03:47:45.385Z,42.40
2018-03-18T03:50:12.861Z,42.50
2018-03-18T03:52:40.345Z,42.70
2018-03-18T03:55:07.826Z,42.70
2018-03-18T03:57:35.309Z,42.50
2018-03-18T04:00:03.562Z,42.90
2018-03-18T04:02:31.793Z,42.90
2018-03-18T04:04:59.275Z,42.80
2018-03-18T04:07:26.750Z,42.80
2018-03-18T04:09:54.213Z,42.90
2018-03-18T04:12:22.456Z,43.20
2018-03-18T04:14:49.930Z,43.10
2018-03-18T04:17:17.564Z,42.90
2018-03-18T04:19:45.035Z,43.20
2018-03-18T04:22:12.508Z,43.20
2018-03-18T04:24:39.969Z,43.40
2018-03-18T04:27:07.452Z,43.40
2018-03-18T04:29:35.711Z,43.50
2018-03-18T04:32:03.948Z,43.40
2018-03-18T04:34:31.448Z,43.30
2018-03-18T04:36:59.697Z,43.70
2018-03-18T04:39:27.219Z,43.70
2018-03-18T04:41:54.737Z,43.60
2018-03-18T04:44:22.999Z,43.70
2018-03-18T04:46:50.573Z,43.70
2018-03-18T04:49:18.885Z,43.80
2018-03-18T04:51:46.360Z,43.70
2018-03-18T04:54:13.896Z,44.00
2018-03-18T04:59:15.494Z,44.20
2018-03-18T05:01:42.921Z,44.50
2018-03-18T05:04:10.438Z,44.40
2018-03-18T05:06:37.907Z,44.40
2018-03-18T05:09:06.149Z,44.50
2018-03-18T05:11:33.726Z,44.50
2018-03-18T05:14:01.198Z,44.50
2018-03-18T05:16:29.436Z,44.80
2018-03-18T05:18:56.903Z,44.80
2018-03-18T05:21:24.444Z,44.90
2018-03-18T05:23:51.923Z,44.70
2018-03-18T05:26:19.634Z,45.10
2018-03-18T05:28:47.041Z,45.10
2018-03-18T05:31:14.509Z,45.00
2018-03-18T05:33:42.747Z,45.00
2018-03-18T05:36:10.217Z,44.90
2018-03-18T05:38:37.682Z,45.10
2018-03-18T05:41:05.169Z,45.40
2018-03-18T05:43:33.408Z,45.20
2018-03-18T05:46:00.881Z,45.20
2018-03-18T05:48:28.472Z,45.20
2018-03-18T05:50:55.930Z,45.40
2018-03-18T05:53:23.453Z,45.50
2018-03-18T05:55:51.005Z,45.40
2018-03-18T05:58:18.530Z,45.30
2018-03-18T06:00:46.024Z,45.30
2018-03-18T06:03:13.502Z,45.20
2018-03-18T06:05:41.752Z,45.10
2018-03-18T06:08:09.264Z,45.10
2018-03-18T06:10:36.780Z,45.00
2018-03-18T06:13:04.254Z,45.10
2018-03-18T06:15:31.729Z,45.10
2018-03-18T06:17:59.265Z,45.30
2018-03-18T06:20:27.521Z,45.40
2018-03-18T06:22:54.989Z,45.30
2018-03-18T06:25:23.252Z,45.60
2018-03-18T06:27:50.811Z,45.10
2018-03-18T06:30:18.279Z,44.70
2018-03-18T06:32:46.546Z,44.60
2018-03-18T06:35:14.107Z,44.50
2018-03-18T06:37:42.380Z,44.90
2018-03-18T06:40:09.881Z,44.70
2018-03-18T06:42:37.363Z,44.40
2018-03-18T06:45:04.838Z,44.40
2018-03-18T06:47:32.309Z,44.50
2018-03-18T06:50:00.564Z,45.10
2018-03-18T06:52:28.037Z,44.40
2018-03-18T06:54:56.285Z,44.00
2018-03-18T06:57:23.816Z,44.00
2018-03-18T06:59:51.317Z,44.30
2018-03-18T07:02:18.795Z,44.20
2018-03-18T07:04:47.061Z,44.70
2018-03-18T07:07:14.693Z,44.00
2018-03-18T07:09:42.176Z,43.90
2018-03-18T07:12:09.654Z,43.80
2018-03-18T07:14:37.897Z,43.40
2018-03-18T07:17:05.358Z,43.30
2018-03-18T07:19:32.943Z,43.10
2018-03-18T07:22:01.186Z,43.60
2018-03-18T07:24:28.796Z,43.50
2018-03-18T07:26:56.370Z,43.30
2018-03-18T07:29:23.884Z,43.20
2018-03-18T07:31:51.341Z,42.70
2018-03-18T07:34:19.583Z,42.70
2018-03-18T07:36:47.065Z,42.10
2018-03-18T07:39:16.082Z,43.00
2018-03-18T07:41:43.567Z,43.00
2018-03-18T07:44:11.039Z,42.40
2018-03-18T07:46:38.519Z,43.30
2018-03-18T07:49:05.988Z,42.10
2018-03-18T07:51:33.457Z,41.10
2018-03-18T07:54:01.694Z,41.40
2018-03-18T07:56:29.186Z,41.30
2018-03-18T07:58:56.737Z,40.50
2018-03-18T08:01:24.227Z,40.80
2018-03-18T08:03:51.686Z,40.70
2018-03-18T08:06:19.158Z,40.50
2018-03-18T08:08:46.654Z,40.60
2018-03-18T08:11:14.120Z,40.20
2018-03-18T08:13:42.375Z,39.80
2018-03-18T08:16:09.853Z,39.90
2018-03-18T08:18:37.336Z,40.00
2018-03-18T08:21:05.589Z,39.60
2018-03-18T08:23:33.270Z,39.60
2018-03-18T08:26:01.530Z,39.10
2018-03-18T08:28:29.808Z,38.40
2018-03-18T08:30:58.047Z,37.60
2018-03-18T08:33:25.548Z,37.60
2018-03-18T08:35:53.868Z,37.50
2018-03-18T08:38:22.080Z,37.40
2018-03-18T08:40:49.574Z,37.30
2018-03-18T08:43:17.035Z,37.80
2018-03-18T08:45:44.502Z,37.00
2018-03-18T08:48:11.966Z,36.40
2018-03-18T08:50:39.440Z,36.10
2018-03-18T08:53:06.920Z,36.20
2018-03-18T08:55:35.313Z,34.00
2018-03-18T08:58:02.874Z,34.00
2018-03-18T09:00:31.117Z,34.60
2018-03-18T09:02:58.609Z,34.50
2018-03-18T09:05:26.835Z,32.60
2018-03-18T09:07:54.306Z,32.60
2018-03-18T09:10:21.778Z,32.70
2018-03-18T09:12:49.248Z,32.50
2018-03-18T09:15:16.710Z,31.10
2018-03-18T09:17:45.106Z,28.90
2018-03-18T09:20:12.502Z,28.90
2018-03-18T09:22:39.966Z,29.40
2018-03-18T09:25:07.455Z,29.60
2018-03-18T09:27:34.937Z,28.30
2018-03-18T09:30:02.453Z,28.40
2018-03-18T09:32:29.922Z,28.40
2018-03-18T09:34:57.428Z,28.30
2018-03-18T09:37:24.892Z,27.90
2018-03-18T09:39:52.414Z,28.30
2018-03-18T09:42:19.887Z,27.10
2018-03-18T09:44:47.349Z,26.90
2018-03-18T09:47:14.811Z,27.10
2018-03-18T09:49:42.291Z,27.70
2018-03-18T09:52:09.750Z,26.90
2018-03-18T09:54:37.217Z,27.70
2018-03-18T09:57:04.696Z,27.50
2018-03-18T09:59:32.934Z,25.40
2018-03-18T10:02:00.412Z,25.30
2018-03-18T10:04:27.885Z,25.70
2018-03-18T10:06:56.114Z,27.40
2018-03-18T10:09:23.602Z,27.30
2018-03-18T10:11:51.081Z,26.30
2018-03-18T10:14:19.317Z,25.20
2018-03-18T10:16:46.786Z,25.10
2018-03-18T10:19:14.261Z,25.60
2018-03-18T10:21:41.759Z,26.30
2018-03-18T10:24:09.959Z,25.10
2018-03-18T10:26:37.426Z,25.10
2018-03-18T10:29:04.962Z,26.00
2018-03-18T10:31:32.504Z,24.80
2018-03-18T10:33:59.991Z,25.10
2018-03-18T10:36:27.561Z,25.10
2018-03-18T10:38:55.032Z,23.60
2018-03-18T10:41:22.493Z,23.80
2018-03-18T10:43:50.044Z,23.80
2018-03-18T10:46:17.519Z,23.50
2018-03-18T10:48:45.804Z,24.10
2018-03-18T10:51:13.274Z,24.10
2018-03-18T10:53:40.730Z,23.70
2018-03-18T10:56:08.211Z,24.20
2018-03-18T10:58:35.686Z,23.00
2018-03-18T11:01:09.730Z,22.60
2018-03-18T11:03:40.349Z,23.50
2018-03-18T11:06:07.827Z,23.40
2018-03-18T11:08:36.053Z,24.00
2018-03-18T11:11:03.533Z,23.90
2018-03-18T11:13:31.091Z,21.70
2018-03-18T11:15:58.583Z,20.70
2018-03-18T11:18:26.048Z,20.40
2018-03-18T11:20:53.529Z,20.90
2018-03-18T11:23:21.001Z,20.70
2018-03-18T11:25:48.573Z,20.50
2018-03-18T11:28:16.241Z,20.80
2018-03-18T11:30:43.822Z,20.60
2018-03-18T11:33:12.076Z,22.50
2018-03-18T11:35:39.559Z,22.50
2018-03-18T11:38:07.818Z,20.00
2018-03-18T11:40:36.061Z,20.90
2018-03-18T11:43:03.523Z,20.80
2018-03-18T11:45:31.015Z,19.80
2018-03-18T11:47:59.268Z,21.20
2018-03-18T11:50:26.762Z,21.20
2018-03-18T11:52:54.227Z,20.50
2018-03-18T11:55:21.751Z,20.80
2018-03-18T11:57:49.249Z,20.70
2018-03-18T12:00:16.762Z,21.30
2018-03-18T12:02:44.281Z,21.40
2018-03-18T12:05:11.750Z,21.70
2018-03-18T12:07:39.217Z,21.70
2018-03-18T12:10:06.672Z,21.70
2018-03-18T12:12:34.170Z,22.10
2018-03-18T12:15:02.423Z,22.30
2018-03-18T12:17:31.442Z,22.30
2018-03-18T12:19:58.905Z,22.70
2018-03-18T12:22:26.432Z,22.50
2018-03-18T12:24:53.891Z,22.10
2018-03-18T12:27:21.349Z,22.80
2018-03-18T12:29:48.806Z,23.50
2018-03-18T12:32:16.434Z,23.10
2018-03-18T12:34:43.906Z,22.60
2018-03-18T12:37:11.377Z,22.20
2018-03-18T12:39:50.833Z,22.50
2018-03-18T12:42:31.016Z,22.20
2018-03-18T12:44:58.532Z,22.20
2018-03-18T12:47:25.995Z,22.40
2018-03-18T12:49:54.217Z,22.90
2018-03-18T12:52:21.695Z,22.90
2018-03-18T12:54:49.159Z,22.70
2018-03-18T12:57:16.638Z,22.60
2018-03-18T12:59:44.898Z,23.00
2018-03-18T13:02:12.457Z,23.00
2018-03-18T13:04:40.031Z,23.00
2018-03-18T13:07:07.410Z,23.20
2018-03-18T13:09:34.929Z,23.10
2018-03-18T13:12:02.605Z,23.20
2018-03-18T13:14:30.867Z,23.30
2018-03-18T13:16:58.333Z,23.30
2018-03-18T13:19:26.610Z,23.40
2018-03-18T13:21:54.852Z,23.00
2018-03-18T13:24:22.491Z,23.00
2018-03-18T13:26:49.981Z,23.40
2018-03-18T13:29:17.459Z,23.70
2018-03-18T13:31:45.690Z,23.20
2018-03-18T13:34:13.181Z,23.20
2018-03-18T13:36:40.650Z,23.70
2018-03-18T13:39:08.927Z,22.90
2018-03-18T13:41:37.197Z,23.40
2018-03-18T13:44:05.479Z,22.90
2018-03-18T13:46:33.705Z,23.20
2018-03-18T13:49:01.174Z,23.10
2018-03-18T13:51:28.638Z,23.20
2018-03-18T13:53:56.137Z,23.40
2018-03-18T13:56:24.374Z,22.80
2018-03-18T13:58:51.877Z,22.80
2018-03-18T14:01:19.350Z,23.70
2018-03-18T14:03:46.798Z,23.10
2018-03-18T14:06:14.277Z,22.90
2018-03-18T14:08:41.733Z,22.90
2018-03-18T14:11:09.198Z,22.60
2018-03-18T14:13:36.667Z,22.60
2018-03-18T14:16:04.154Z,22.90
2018-03-18T14:18:32.382Z,22.90
2018-03-18T14:20:59.862Z,22.90
2018-03-18T14:23:27.437Z,23.10
2018-03-18T14:25:55.003Z,22.10
2018-03-18T14:28:23.226Z,22.10
2018-03-18T14:30:50.718Z,22.10
2018-03-18T14:33:18.186Z,22.50
2018-03-18T14:35:46.455Z,22.20
2018-03-18T14:38:13.910Z,22.10
2018-03-18T14:40:41.394Z,22.00
2018-03-18T14:43:09.633Z,20.80
2018-03-18T14:45:37.109Z,20.80
2018-03-18T14:48:05.333Z,21.10
2018-03-18T14:50:32.814Z,21.00
2018-03-18T14:53:00.279Z,21.00
2018-03-18T14:55:27.754Z,20.80
2018-03-18T14:57:56.022Z,19.80
2018-03-18T15:00:23.481Z,19.70
2018-03-18T15:02:50.949Z,19.20
2018-03-18T15:05:19.218Z,19.90
2018-03-18T15:07:47.489Z,18.20
2018-03-18T15:10:15.768Z,18.60
2018-03-18T15:12:43.330Z,18.60
2018-03-18T15:15:11.645Z,18.30
2018-03-18T15:17:39.148Z,18.30
2018-03-18T15:20:06.634Z,18.60
2018-03-18T15:22:34.868Z,17.50
2018-03-18T15:25:02.348Z,17.40
2018-03-18T15:27:29.849Z,17.70
2018-03-18T15:29:57.321Z,16.50
2018-03-18T15:32:24.801Z,17.20
2018-03-18T15:34:52.274Z,16.90
2018-03-18T15:37:19.766Z,17.10
2018-03-18T15:39:47.285Z,17.50
2018-03-18T15:42:14.754Z,17.70
2018-03-18T15:44:42.993Z,17.90
2018-03-18T15:47:10.481Z,17.70
2018-03-18T15:49:38.755Z,18.10
2018-03-18T15:52:07.025Z,16.30
2018-03-18T15:54:34.500Z,16.70
2018-03-18T15:57:01.981Z,16.10
2018-03-18T15:59:29.590Z,15.40
2018-03-18T16:01:57.088Z,16.60
2018-03-18T16:04:24.621Z,17.40
2018-03-18T16:06:52.889Z,17.00
2018-03-18T16:09:21.150Z,16.80
2018-03-18T16:11:48.626Z,17.00
2018-03-18T16:14:16.095Z,16.80
2018-03-18T16:16:43.576Z,17.40
2018-03-18T16:19:11.058Z,16.90
2018-03-18T16:21:38.533Z,19.10
2018-03-18T16:24:06.106Z,16.00
2018-03-18T16:26:34.379Z,17.50
2018-03-18T16:32:07.277Z,17.20
2018-03-18T16:34:34.754Z,17.10
2018-03-18T16:37:02.987Z,18.20
2018-03-18T16:39:30.458Z,18.20
2018-03-18T16:41:57.926Z,18.10
2018-03-18T16:44:25.411Z,18.60
2018-03-18T16:46:53.664Z,19.60
2018-03-18T16:49:21.214Z,19.60
2018-03-18T16:51:48.712Z,20.10
2018-03-18T16:54:16.954Z,21.10
2018-03-18T16:56:44.421Z,21.10
2018-03-18T16:59:12.649Z,21.70
2018-03-18T17:01:40.121Z,21.50
2018-03-18T17:04:07.617Z,21.80
2018-03-18T17:06:35.871Z,22.30
2018-03-18T17:09:03.330Z,22.30
2018-03-18T17:11:30.831Z,22.60
2018-03-18T17:13:59.074Z,23.00
2018-03-18T17:16:26.630Z,23.00
2018-03-18T17:18:54.858Z,23.10
2018-03-18T17:21:22.341Z,23.10
2018-03-18T17:23:49.798Z,23.20
2018-03-18T17:26:17.382Z,23.20
2018-03-18T17:28:45.647Z,23.80
2018-03-18T17:31:13.118Z,23.30
2018-03-18T17:33:41.355Z,23.50
2018-03-18T17:36:08.834Z,23.50
2018-03-18T17:38:36.343Z,23.80
2018-03-18T17:41:04.554Z,24.20
2018-03-18T17:43:32.015Z,24.20
2018-03-18T17:46:11.482Z,24.30
2018-03-18T17:48:51.642Z,24.40
2018-03-18T17:51:31.884Z,24.40
2018-03-18T17:54:12.078Z,24.80
2018-03-18T17:56:39.592Z,24.70
2018-03-18T17:59:07.044Z,24.60
2018-03-18T18:01:34.598Z,25.10
2018-03-18T18:04:02.169Z,25.60
2018-03-18T18:06:30.442Z,25.00
2018-03-18T18:08:57.926Z,25.00
2018-03-18T18:11:25.460Z,24.80
2018-03-18T18:13:52.922Z,24.80
2018-03-18T18:16:21.176Z,25.10
2018-03-18T18:18:48.643Z,25.00
2018-03-18T18:21:16.110Z,25.10
2018-03-18T18:23:44.347Z,25.40
2018-03-18T18:26:11.825Z,25.30
2018-03-18T18:28:39.288Z,25.40
2018-03-18T18:31:06.783Z,25.30
2018-03-18T18:33:34.248Z,25.50
2018-03-18T18:36:01.767Z,25.50
2018-03-18T18:38:30.004Z,26.00
2018-03-18T18:40:57.485Z,25.60
2018-03-18T18:43:24.959Z,25.60
2018-03-18T18:45:53.231Z,25.70
2018-03-18T18:48:20.698Z,25.60
2018-03-18T18:50:48.937Z,25.90
2018-03-18T18:53:16.409Z,25.80
2018-03-18T18:55:43.893Z,25.70
2018-03-18T18:58:11.366Z,25.60
2018-03-18T19:00:38.822Z,25.80
2018-03-18T19:03:06.387Z,26.00
2018-03-18T19:05:34.593Z,25.80
2018-03-18T19:08:02.074Z,25.80
2018-03-18T19:10:30.335Z,25.80
2018-03-18T19:12:58.649Z,26.20
2018-03-18T19:15:26.905Z,26.30
2018-03-18T19:17:54.365Z,26.30
2018-03-18T19:20:22.589Z,26.10
2018-03-18T19:22:50.138Z,26.00
2018-03-18T19:25:17.645Z,26.20
2018-03-18T19:27:45.200Z,26.20
2018-03-18T19:30:12.664Z,26.40
2018-03-18T19:32:40.210Z,26.30
2018-03-18T19:35:07.682Z,26.70
2018-03-18T19:37:35.190Z,26.40
2018-03-18T19:40:02.671Z,26.30
2018-03-18T19:42:30.156Z,26.40
2018-03-18T19:44:58.415Z,27.00
2018-03-18T19:47:26.678Z,26.70
2018-03-18T19:49:54.162Z,26.60
2018-03-18T19:52:22.391Z,26.80
2018-03-18T19:54:49.881Z,26.80
2018-03-18T19:57:17.341Z,27.00
2018-03-18T19:59:44.812Z,27.00
2018-03-18T20:02:13.038Z,27.30
2018-03-18T20:04:40.509Z,26.90
2018-03-18T20:07:07.977Z,26.90
2018-03-18T20:09:35.495Z,26.90
2018-03-18T20:12:02.987Z,27.00
2018-03-18T20:14:30.601Z,27.10
2018-03-18T20:16:58.067Z,27.40
2018-03-18T20:19:25.552Z,27.20
2018-03-18T20:21:53.023Z,27.20
2018-03-18T20:24:20.634Z,27.10
2018-03-18T20:26:48.849Z,27.20
2018-03-18T20:29:16.314Z,27.20
2018-03-18T20:31:43.789Z,27.20
2018-03-18T20:34:11.288Z,27.20
2018-03-18T20:36:38.753Z,27.50
2018-03-18T20:39:06.222Z,27.60
2018-03-18T20:41:33.691Z,27.80
2018-03-18T20:44:01.161Z,27.80
2018-03-18T20:46:28.651Z,27.90
2018-03-18T20:48:56.897Z,28.10
2018-03-18T20:51:24.373Z,28.10
2018-03-18T20:53:52.630Z,28.10
2018-03-18T20:56:20.097Z,28.00
2018-03-18T20:58:48.317Z,28.20
2018-03-18T21:01:15.822Z,28.20
2018-03-18T21:03:43.279Z,28.50
2018-03-18T21:06:10.755Z,28.30
2018-03-18T21:08:39.075Z,28.50
2018-03-18T21:11:06.550Z,28.40
2018-03-18T21:13:34.130Z,28.40
2018-03-18T21:16:01.590Z,28.60
2018-03-18T21:18:29.129Z,28.70
2018-03-18T21:20:56.614Z,28.60
2018-03-18T21:23:24.849Z,29.00
2018-03-18T21:25:52.325Z,28.90
2018-03-18T21:28:19.811Z,29.00
2018-03-18T21:30:48.059Z,29.20
2018-03-18T21:33:15.533Z,29.10
2018-03-18T21:35:43.782Z,29.20
2018-03-18T21:38:11.262Z,29.20
2018-03-18T21:40:39.488Z,29.50
2018-03-18T21:43:07.001Z,29.30
2018-03-18T21:45:35.261Z,29.60
2018-03-18T21:48:02.733Z,29.60
2018-03-18T21:50:30.977Z,29.60
2018-03-18T21:52:58.452Z,29.50
2018-03-18T21:55:25.921Z,29.50
2018-03-18T21:57:54.163Z,29.40
2018-03-18T22:00:21.643Z,29.40
2018-03-18T22:02:49.194Z,29.70
2018-03-18T22:05:16.758Z,29.50
2018-03-18T22:07:44.233Z,29.50
2018-03-18T22:10:12.487Z,29.70
2018-03-18T22:12:39.967Z,29.60
2018-03-18T22:15:08.227Z,29.60
2018-03-18T22:17:36.459Z,29.90
2018-03-18T22:20:03.936Z,29.70
2018-03-18T22:22:31.535Z,29.70
2018-03-18T22:25:00.587Z,29.90
2018-03-18T22:27:29.057Z,29.80
2018-03-18T22:29:56.522Z,30.50
2018-03-18T22:32:23.994Z,30.10
2018-03-18T22:34:52.324Z,30.00
2018-03-18T22:37:19.814Z,30.10
2018-03-18T22:39:47.286Z,30.00
2018-03-18T22:42:14.860Z,30.10
2018-03-18T22:44:43.098Z,30.30
2018-03-18T22:47:10.566Z,30.20
2018-03-18T22:49:38.037Z,30.50
2018-03-18T22:52:07.018Z,30.50
2018-03-18T22:54:34.477Z,30.40
2018-03-18T22:57:02.720Z,30.40
2018-03-18T22:59:30.190Z,30.30
2018-03-18T23:01:57.680Z,30.40
2018-03-18T23:04:25.942Z,30.90
2018-03-18T23:06:53.406Z,30.40
2018-03-18T23:09:20.873Z,30.60
2018-03-18T23:11:49.106Z,30.70
2018-03-18T23:14:16.618Z,30.60
2018-03-18T23:16:44.853Z,30.90
2018-03-18T23:19:12.437Z,30.80
2018-03-18T23:21:40.678Z,31.80
2018-03-18T23:24:08.155Z,31.00
2018-03-18T23:26:37.140Z,31.10
2018-03-18T23:29:04.608Z,31.10
2018-03-18T23:31:33.638Z,31.40
2018-03-18T23:34:01.107Z,31.30
2018-03-18T23:36:28.612Z,31.40
2018-03-18T23:38:56.905Z,31.80
2018-03-18T23:41:25.169Z,31.90
2018-03-18T23:43:52.643Z,31.90
2018-03-18T23:46:20.915Z,31.90
2018-03-18T23:48:49.165Z,32.20
2018-03-18T23:51:16.642Z,32.20
2018-03-18T23:53:44.110Z,32.20
2018-03-18T23:56:12.337Z,32.40
2018-03-18T23:58:39.806Z,32.40
