createdAt,value
2018-09-28T00:00:43.179Z,8.80
2018-09-28T00:01:33.878Z,2.50
2018-09-28T00:02:46.089Z,7.70
2018-09-28T00:03:44.373Z,4.30
2018-09-28T00:04:33.840Z,10.70
2018-09-28T00:05:43.243Z,7.80
2018-09-28T00:06:33.804Z,11.40
2018-09-28T00:08:47.104Z,3.00
2018-09-28T00:09:58.932Z,8.30
2018-09-28T00:10:57.653Z,10.80
2018-09-28T00:11:47.383Z,10.20
2018-09-28T00:12:56.810Z,9.90
2018-09-28T00:13:47.167Z,13.80
2018-09-28T00:18:13.472Z,8.60
2018-09-28T00:19:22.777Z,7.80
2018-09-28T00:20:23.298Z,4.60
2018-09-28T00:21:13.394Z,9.40
2018-09-28T00:22:23.906Z,7.80
2018-09-28T00:23:13.465Z,3.80
2018-09-28T00:24:22.745Z,9.40
2018-09-28T00:25:22.801Z,4.80
2018-09-28T00:26:13.332Z,7.40
2018-09-28T00:27:23.250Z,2.90
2018-09-28T00:28:25.352Z,8.80
2018-09-28T00:29:13.972Z,9.40
2018-09-28T00:30:22.170Z,6.70
2018-09-28T00:31:13.227Z,9.10
2018-09-28T00:32:14.555Z,8.90
2018-09-28T00:33:23.153Z,10.40
2018-09-28T00:35:25.375Z,5.60
2018-09-28T00:36:25.274Z,5.90
2018-09-28T00:37:33.906Z,9.90
2018-09-28T00:38:25.250Z,4.00
2018-09-28T00:39:36.146Z,6.40
2018-09-28T00:41:37.948Z,6.40
2018-09-28T00:42:48.756Z,8.70
2018-09-28T00:43:37.843Z,11.80
2018-09-28T00:44:46.425Z,9.70
2018-09-28T00:46:51.080Z,16.40
2018-09-28T00:47:51.037Z,14.70
2018-09-28T00:49:02.957Z,12.70
2018-09-28T00:49:51.030Z,13.60
2018-09-28T00:50:50.963Z,6.60
2018-09-28T00:52:00.508Z,7.80
2018-09-28T00:52:59.540Z,12.80
2018-09-28T00:53:59.563Z,9.10
2018-09-28T00:56:03.079Z,13.40
2018-09-28T00:59:34.530Z,11.40
2018-09-28T01:01:46.949Z,12.60
2018-09-28T01:02:56.328Z,15.30
2018-09-28T01:03:46.927Z,5.10
2018-09-28T01:04:46.898Z,10.20
2018-09-28T01:05:46.882Z,10.00
2018-09-28T01:06:47.017Z,9.80
2018-09-28T01:07:56.298Z,3.90
2018-09-28T01:08:46.954Z,4.60
2018-09-28T01:09:57.484Z,4.40
2018-09-28T01:10:46.912Z,4.10
2018-09-28T01:11:46.669Z,4.70
2018-09-28T01:12:46.638Z,4.30
2018-09-28T01:13:46.635Z,6.80
2018-09-28T01:14:55.429Z,4.40
2018-09-28T01:15:46.757Z,9.80
2018-09-28T01:16:46.705Z,13.50
2018-09-28T01:17:46.718Z,3.70
2018-09-28T01:18:46.585Z,6.30
2018-09-28T01:19:59.088Z,6.20
2018-09-28T01:20:46.690Z,6.50
2018-09-28T01:21:46.603Z,12.60
2018-09-28T01:22:46.635Z,7.10
2018-09-28T01:23:46.678Z,6.50
2018-09-28T01:26:27.611Z,5.90
2018-09-28T01:28:10.053Z,12.10
2018-09-28T01:29:10.129Z,18.20
2018-09-28T01:30:09.996Z,3.80
2018-09-28T01:31:18.678Z,3.70
2018-09-28T01:32:10.053Z,7.80
2018-09-28T01:33:19.379Z,3.90
2018-09-28T01:35:24.721Z,6.50
2018-09-28T01:36:24.951Z,4.30
2018-09-28T01:37:36.289Z,12.00
2018-09-28T01:38:34.635Z,11.90
2018-09-28T01:39:24.639Z,3.30
2018-09-28T01:40:35.176Z,3.80
2018-09-28T01:41:34.053Z,10.20
2018-09-28T01:42:35.361Z,9.30
2018-09-28T01:44:39.235Z,10.20
2018-09-28T01:45:48.433Z,10.00
2018-09-28T01:46:39.049Z,7.90
2018-09-28T01:47:48.433Z,5.80
2018-09-28T01:48:39.020Z,9.30
2018-09-28T01:49:39.136Z,4.00
2018-09-28T01:50:50.434Z,9.50
2018-09-28T01:51:47.825Z,6.70
2018-09-28T01:52:38.894Z,6.80
2018-09-28T01:53:49.596Z,5.10
2018-09-28T01:54:48.449Z,6.90
2018-09-28T01:55:48.334Z,8.50
2018-09-28T01:56:49.381Z,9.80
2018-09-28T01:57:49.863Z,4.00
2018-09-28T01:58:49.851Z,8.70
2018-09-28T01:59:47.649Z,11.20
2018-09-28T02:00:38.908Z,8.20
2018-09-28T02:01:50.894Z,11.10
2018-09-28T02:02:38.819Z,5.30
2018-09-28T02:03:51.173Z,7.80
2018-09-28T02:05:53.148Z,6.40
2018-09-28T02:08:04.678Z,6.10
2018-09-28T02:09:13.109Z,6.70
2018-09-28T02:10:04.401Z,8.30
2018-09-28T02:11:14.796Z,18.90
2018-09-28T02:13:36.229Z,14.20
2018-09-28T02:14:36.208Z,14.00
2018-09-28T02:15:36.747Z,5.70
2018-09-28T02:16:47.702Z,6.30
2018-09-28T02:18:47.493Z,8.50
2018-09-28T02:19:57.614Z,6.60
2018-09-28T02:20:47.426Z,7.70
2018-09-28T02:21:56.771Z,10.20
2018-09-28T02:23:58.626Z,5.70
2018-09-28T02:28:01.865Z,18.80
2018-09-28T02:28:34.025Z,12.60
2018-09-28T02:29:25.494Z,12.00
2018-09-28T02:30:36.491Z,8.90
2018-09-28T02:31:35.050Z,7.80
2018-09-28T02:32:34.747Z,10.50
2018-09-28T02:34:39.335Z,3.50
2018-09-28T02:35:39.291Z,9.20
2018-09-28T02:36:39.228Z,3.70
2018-09-28T02:37:47.746Z,6.20
2018-09-28T02:40:08.717Z,5.80
2018-09-28T02:40:50.501Z,5.00
2018-09-28T02:41:51.106Z,6.00
2018-09-28T02:43:00.451Z,10.10
2018-09-28T02:45:03.006Z,8.20
2018-09-28T02:46:02.520Z,15.50
2018-09-28T02:47:13.153Z,9.20
2018-09-28T02:48:02.533Z,9.00
2018-09-28T02:49:11.996Z,6.00
2018-09-28T02:50:02.556Z,6.60
2018-09-28T02:51:15.461Z,7.80
2018-09-28T02:52:02.502Z,5.00
2018-09-28T02:53:02.370Z,7.40
2018-09-28T02:54:11.805Z,10.70
2018-09-28T02:55:11.884Z,6.20
2018-09-28T02:56:02.479Z,6.30
2018-09-28T02:57:02.555Z,4.10
2018-09-28T02:58:12.865Z,5.70
2018-09-28T03:00:16.602Z,5.00
2018-09-28T03:01:26.178Z,6.90
2018-09-28T03:02:16.526Z,4.50
2018-09-28T03:03:26.013Z,4.20
2018-09-28T03:04:25.743Z,9.10
2018-09-28T03:06:29.546Z,5.90
2018-09-28T03:07:37.941Z,6.20
2018-09-28T03:08:29.562Z,4.50
2018-09-28T03:09:39.054Z,6.70
2018-09-28T03:11:40.627Z,3.60
2018-09-28T03:12:40.570Z,4.00
2018-09-28T03:13:49.922Z,5.20
2018-09-28T03:14:49.657Z,4.90
2018-09-28T03:15:52.963Z,4.10
2018-09-28T03:16:40.547Z,8.20
2018-09-28T03:17:50.280Z,6.40
2018-09-28T03:18:52.525Z,7.20
2018-09-28T03:19:40.525Z,7.00
2018-09-28T03:20:49.995Z,9.10
2018-09-28T03:21:51.440Z,5.70
2018-09-28T03:22:49.019Z,8.40
2018-09-28T03:25:06.001Z,3.40
2018-09-28T03:26:02.191Z,4.30
2018-09-28T03:26:51.750Z,4.60
2018-09-28T03:28:02.249Z,6.00
2018-09-28T03:28:51.761Z,6.50
2018-09-28T03:30:01.112Z,5.10
2018-09-28T03:32:03.758Z,3.80
2018-09-28T03:33:14.442Z,4.00
2018-09-28T03:34:14.373Z,9.60
2018-09-28T03:35:14.585Z,7.00
2018-09-28T03:36:14.381Z,6.20
2018-09-28T03:37:15.840Z,8.50
2018-09-28T03:38:14.583Z,8.90
2018-09-28T03:39:03.645Z,9.20
2018-09-28T03:40:03.589Z,5.90
2018-09-28T03:42:15.953Z,10.10
2018-09-28T03:43:26.866Z,8.90
2018-09-28T03:44:25.563Z,4.20
2018-09-28T03:45:27.352Z,5.70
2018-09-28T03:46:15.855Z,9.50
2018-09-28T03:48:29.026Z,6.90
2018-09-28T03:49:40.641Z,7.00
2018-09-28T03:50:39.273Z,6.50
2018-09-28T03:52:41.316Z,10.50
2018-09-28T03:53:50.694Z,10.30
2018-09-28T03:54:41.217Z,12.50
2018-09-28T03:55:41.262Z,7.70
2018-09-28T03:56:50.620Z,13.50
2018-09-28T03:57:49.748Z,12.30
2018-09-28T03:59:53.910Z,4.40
2018-09-28T04:00:53.870Z,10.80
2018-09-28T04:02:05.271Z,4.70
2018-09-28T04:02:54.047Z,5.50
2018-09-28T04:04:05.018Z,9.80
2018-09-28T04:04:53.843Z,9.00
2018-09-28T04:05:53.943Z,11.90
2018-09-28T04:07:05.083Z,10.40
2018-09-28T04:07:53.810Z,10.00
2018-09-28T04:08:56.571Z,9.20
2018-09-28T04:09:53.637Z,4.90
2018-09-28T04:11:04.406Z,5.50
2018-09-28T04:12:04.339Z,5.20
2018-09-28T04:13:04.176Z,6.90
2018-09-28T04:13:53.781Z,10.30
2018-09-28T04:14:53.689Z,9.80
2018-09-28T04:16:03.208Z,11.30
2018-09-28T04:16:53.780Z,8.30
2018-09-28T04:17:53.743Z,12.90
2018-09-28T04:19:03.270Z,8.30
2018-09-28T04:20:06.017Z,9.20
2018-09-28T04:21:03.070Z,9.10
2018-09-28T04:21:53.858Z,7.00
2018-09-28T04:22:53.658Z,10.50
2018-09-28T04:23:54.867Z,10.30
2018-09-28T04:25:14.507Z,9.00
2018-09-28T04:25:53.615Z,10.90
2018-09-28T04:26:53.568Z,7.40
2018-09-28T04:28:02.195Z,7.40
2018-09-28T04:28:53.725Z,12.50
2018-09-28T04:29:53.550Z,7.80
2018-09-28T04:30:54.388Z,10.60
2018-09-28T04:31:53.677Z,11.60
2018-09-28T04:32:54.836Z,6.00
2018-09-28T04:33:53.381Z,8.10
2018-09-28T04:34:53.394Z,10.80
2018-09-28T04:35:54.287Z,5.30
2018-09-28T04:37:04.743Z,7.50
2018-09-28T04:37:53.476Z,11.60
2018-09-28T04:38:53.449Z,11.30
2018-09-28T04:39:54.878Z,8.90
2018-09-28T04:40:53.458Z,11.60
2018-09-28T04:41:55.839Z,9.50
2018-09-28T04:43:03.183Z,7.10
2018-09-28T04:43:53.431Z,16.60
2018-09-28T04:44:53.350Z,8.60
2018-09-28T04:45:53.378Z,12.30
2018-09-28T04:47:05.761Z,16.30
2018-09-28T04:47:53.449Z,10.60
2018-09-28T04:48:53.373Z,14.90
2018-09-28T04:50:05.299Z,9.50
2018-09-28T04:50:53.333Z,9.50
2018-09-28T04:51:53.265Z,10.50
2018-09-28T04:52:53.309Z,10.90
2018-09-28T04:53:53.226Z,13.90
2018-09-28T04:54:53.152Z,13.30
2018-09-28T04:55:53.153Z,16.30
2018-09-28T04:56:53.158Z,14.00
2018-09-28T04:57:53.253Z,15.00
2018-09-28T04:58:53.132Z,15.60
2018-09-28T04:59:53.134Z,9.50
2018-09-28T05:00:53.067Z,15.70
2018-09-28T05:01:53.065Z,11.40
2018-09-28T05:02:53.075Z,8.30
2018-09-28T05:05:58.878Z,15.60
2018-09-28T05:08:31.062Z,8.20
2018-09-28T05:09:19.516Z,9.00
2018-09-28T05:10:21.222Z,12.30
2018-09-28T05:11:30.335Z,10.40
2018-09-28T05:12:20.304Z,7.40
2018-09-28T05:14:37.501Z,5.70
2018-09-28T05:15:37.408Z,7.20
2018-09-28T05:16:37.656Z,15.50
2018-09-28T05:18:55.531Z,19.40
2018-09-28T05:19:55.656Z,15.90
2018-09-28T05:20:56.195Z,14.60
2018-09-28T05:21:55.415Z,9.90
2018-09-28T05:23:04.065Z,15.30
2018-09-28T05:23:55.506Z,6.90
2018-09-28T05:26:01.553Z,16.30
2018-09-28T05:27:15.750Z,18.80
2018-09-28T05:29:20.484Z,7.10
2018-09-28T05:30:33.440Z,9.60
2018-09-28T05:31:21.128Z,9.50
2018-09-28T05:32:48.621Z,39.60
2018-09-28T05:37:15.887Z,9.60
2018-09-28T05:39:40.076Z,8.30
2018-09-28T05:42:07.865Z,9.10
2018-09-28T05:43:25.093Z,9.90
2018-09-28T05:44:30.848Z,9.70
2018-09-28T05:45:08.306Z,9.40
2018-09-28T05:46:08.136Z,7.90
2018-09-28T05:47:35.687Z,8.50
2018-09-28T05:48:08.682Z,7.80
2018-09-28T05:49:17.693Z,9.30
2018-09-28T05:51:26.066Z,7.10
2018-09-28T05:53:43.713Z,6.20
2018-09-28T05:56:31.231Z,6.10
2018-09-28T05:57:27.845Z,8.20
2018-09-28T05:58:16.895Z,8.70
2018-09-28T05:59:25.978Z,5.50
2018-09-28T06:01:28.980Z,4.90
2018-09-28T06:02:41.777Z,5.00
2018-09-28T06:04:55.138Z,4.60
2018-09-28T06:07:07.740Z,5.50
2018-09-28T06:08:07.631Z,5.50
2018-09-28T06:09:07.714Z,5.70
2018-09-28T06:12:29.807Z,4.30
2018-09-28T06:13:30.091Z,4.80
2018-09-28T06:14:29.769Z,4.90
2018-09-28T06:15:29.739Z,4.90
2018-09-28T06:16:29.764Z,4.50
2018-09-28T06:17:29.591Z,5.20
2018-09-28T06:18:29.598Z,4.70
2018-09-28T06:19:29.516Z,4.70
2018-09-28T06:20:30.463Z,5.10
2018-09-28T06:21:30.489Z,4.50
2018-09-28T06:22:29.465Z,5.20
2018-09-28T06:23:29.548Z,5.10
2018-09-28T06:24:29.488Z,4.90
2018-09-28T06:25:29.479Z,5.50
2018-09-28T06:26:29.530Z,5.00
2018-09-28T06:27:29.443Z,5.60
2018-09-28T06:28:29.419Z,5.10
2018-09-28T06:29:29.410Z,4.60
2018-09-28T06:30:29.387Z,4.80
2018-09-28T06:31:29.370Z,5.30
2018-09-28T06:32:29.401Z,5.30
2018-09-28T06:33:29.364Z,5.70
2018-09-28T06:34:29.375Z,5.40
2018-09-28T06:35:30.030Z,5.30
2018-09-28T06:36:29.332Z,5.30
2018-09-28T06:37:29.323Z,5.50
2018-09-28T06:38:29.328Z,5.50
2018-09-28T06:39:29.335Z,4.90
2018-09-28T06:40:29.968Z,5.40
2018-09-28T06:41:29.288Z,5.90
2018-09-28T06:42:29.317Z,6.10
2018-09-28T06:43:30.330Z,5.50
2018-09-28T06:44:29.267Z,5.10
2018-09-28T06:45:29.250Z,5.10
2018-09-28T06:46:29.265Z,5.00
2018-09-28T06:47:29.994Z,5.50
2018-09-28T06:48:29.232Z,5.90
2018-09-28T06:49:29.179Z,6.20
2018-09-28T06:50:29.214Z,5.90
2018-09-28T06:51:29.299Z,5.70
2018-09-28T06:52:29.976Z,5.50
2018-09-28T06:53:30.040Z,5.20
2018-09-28T06:54:29.123Z,5.70
2018-09-28T06:55:29.109Z,6.30
2018-09-28T06:56:29.130Z,6.10
2018-09-28T06:57:29.121Z,5.40
2018-09-28T06:58:29.525Z,5.10
2018-09-28T06:59:29.093Z,5.00
2018-09-28T07:00:29.131Z,5.50
2018-09-28T07:01:29.035Z,6.20
2018-09-28T07:02:29.092Z,5.40
2018-09-28T07:03:29.533Z,5.90
2018-09-28T07:04:29.032Z,5.30
2018-09-28T07:05:28.997Z,5.40
2018-09-28T07:06:28.989Z,5.50
2018-09-28T07:07:29.071Z,5.90
2018-09-28T07:08:30.050Z,6.00
2018-09-28T07:09:30.034Z,7.10
2018-09-28T07:11:40.876Z,6.90
2018-09-28T07:12:40.506Z,7.00
2018-09-28T07:13:40.531Z,7.40
2018-09-28T07:14:40.472Z,6.80
2018-09-28T07:15:40.408Z,6.30
2018-09-28T07:16:40.384Z,6.20
2018-09-28T07:17:40.346Z,6.10
2018-09-28T07:18:40.357Z,6.00
2018-09-28T07:19:40.320Z,6.80
2018-09-28T07:20:40.278Z,6.60
2018-09-28T07:21:40.299Z,6.50
2018-09-28T07:22:40.942Z,6.70
2018-09-28T07:23:40.283Z,6.60
2018-09-28T07:24:40.227Z,6.30
2018-09-28T07:25:40.286Z,6.30
2018-09-28T07:26:40.196Z,6.00
2018-09-28T07:27:40.201Z,7.00
2018-09-28T07:28:40.889Z,6.50
2018-09-28T07:29:40.237Z,6.70
2018-09-28T07:30:40.452Z,7.00
2018-09-28T07:31:40.134Z,6.60
2018-09-28T07:32:40.897Z,6.80
2018-09-28T07:33:40.125Z,6.90
2018-09-28T07:34:40.092Z,6.90
2018-09-28T07:35:40.928Z,6.90
2018-09-28T07:36:41.037Z,6.30
2018-09-28T07:37:40.107Z,6.50
2018-09-28T07:38:41.898Z,6.40
2018-09-28T07:39:40.084Z,7.00
2018-09-28T07:40:40.167Z,8.10
2018-09-28T07:41:41.056Z,7.40
2018-09-28T07:42:40.055Z,7.40
2018-09-28T07:43:50.937Z,7.20
2018-09-28T07:44:40.205Z,8.10
2018-09-28T07:45:40.239Z,7.30
2018-09-28T07:46:40.058Z,7.80
2018-09-28T07:47:40.168Z,7.90
2018-09-28T07:48:40.094Z,7.60
2018-09-28T07:49:41.966Z,8.10
2018-09-28T07:50:39.995Z,8.20
2018-09-28T07:51:41.426Z,8.60
2018-09-28T07:52:40.418Z,8.80
2018-09-28T07:53:49.925Z,9.00
2018-09-28T07:54:39.993Z,9.80
2018-09-28T07:55:40.026Z,9.40
2018-09-28T07:56:40.185Z,8.80
2018-09-28T07:57:42.489Z,9.30
2018-09-28T07:58:39.856Z,8.80
2018-09-28T07:59:39.844Z,8.50
2018-09-28T08:00:39.817Z,8.70
2018-09-28T08:01:41.456Z,9.00
2018-09-28T08:02:50.737Z,8.80
2018-09-28T08:03:39.897Z,9.50
2018-09-28T08:04:39.892Z,8.80
2018-09-28T08:05:39.885Z,8.70
2018-09-28T08:06:39.904Z,8.70
2018-09-28T08:07:57.472Z,9.00
2018-09-28T08:08:39.744Z,8.60
2018-09-28T08:09:50.683Z,9.10
2018-09-28T08:10:39.824Z,9.40
2018-09-28T08:11:39.795Z,9.60
2018-09-28T08:12:39.795Z,9.20
2018-09-28T08:13:51.608Z,8.90
2018-09-28T08:14:39.965Z,9.40
2018-09-28T08:15:39.882Z,9.00
2018-09-28T08:16:52.509Z,8.40
2018-09-28T08:17:39.817Z,8.40
2018-09-28T08:18:50.122Z,8.30
2018-09-28T08:19:39.797Z,7.90
2018-09-28T08:20:39.740Z,7.70
2018-09-28T08:21:40.669Z,8.50
2018-09-28T08:22:39.750Z,8.00
2018-09-28T08:23:49.213Z,8.30
2018-09-28T08:24:39.753Z,8.70
2018-09-28T08:26:00.641Z,8.60
2018-09-28T08:26:39.696Z,9.00
2018-09-28T08:27:39.556Z,7.70
2018-09-28T08:28:49.016Z,8.10
2018-09-28T08:29:39.786Z,8.50
2018-09-28T08:30:39.701Z,8.10
2018-09-28T08:31:39.617Z,8.20
2018-09-28T08:32:39.691Z,7.90
2018-09-28T08:33:48.160Z,7.80
2018-09-28T08:34:39.636Z,8.70
2018-09-28T08:35:48.992Z,8.10
2018-09-28T08:36:48.234Z,8.20
2018-09-28T08:37:39.624Z,8.90
2018-09-28T08:38:39.530Z,8.10
2018-09-28T08:39:40.282Z,8.70
2018-09-28T08:40:39.436Z,9.20
2018-09-28T08:41:49.200Z,8.10
2018-09-28T08:42:39.632Z,9.30
2018-09-28T08:43:39.456Z,9.20
2018-09-28T08:44:39.426Z,9.30
2018-09-28T08:45:50.648Z,8.50
2018-09-28T08:46:39.521Z,8.80
2018-09-28T08:47:39.350Z,8.20
2018-09-28T08:48:39.421Z,8.60
2018-09-28T08:49:41.288Z,8.80
2018-09-28T08:50:49.372Z,8.60
2018-09-28T08:51:39.386Z,9.00
2018-09-28T08:52:39.315Z,9.20
2018-09-28T08:53:39.289Z,8.80
2018-09-28T08:54:39.377Z,9.30
2018-09-28T08:55:40.866Z,8.80
2018-09-28T08:56:49.965Z,8.80
2018-09-28T08:57:39.409Z,9.30
2018-09-28T08:58:49.067Z,9.00
2018-09-28T09:00:51.829Z,7.20
2018-09-28T09:03:04.456Z,8.10
2018-09-28T09:04:12.980Z,8.70
2018-09-28T09:05:04.473Z,10.50
2018-09-28T09:08:46.599Z,8.40
2018-09-28T09:09:59.327Z,9.60
2018-09-28T09:10:46.590Z,11.50
2018-09-28T09:11:46.513Z,10.30
2018-09-28T09:12:46.455Z,10.90
2018-09-28T09:13:48.204Z,10.70
2018-09-28T09:14:46.349Z,10.80
2018-09-28T09:15:54.996Z,11.00
2018-09-28T09:16:46.411Z,11.40
2018-09-28T09:17:55.041Z,10.80
2018-09-28T09:18:46.471Z,12.00
2018-09-28T09:19:56.197Z,10.00
2018-09-28T09:20:46.379Z,10.80
2018-09-28T09:21:46.335Z,11.40
2018-09-28T09:22:57.777Z,11.10
2018-09-28T09:23:46.253Z,11.50
2018-09-28T09:24:46.193Z,10.70
2018-09-28T09:25:46.184Z,11.10
2018-09-28T09:26:47.713Z,11.30
2018-09-28T09:27:46.162Z,11.20
2018-09-28T09:28:46.137Z,11.40
2018-09-28T09:29:46.153Z,10.80
2018-09-28T09:30:46.139Z,10.40
2018-09-28T09:31:46.107Z,10.80
2018-09-28T09:32:57.159Z,11.10
2018-09-28T09:33:46.243Z,11.10
2018-09-28T09:34:55.645Z,11.20
2018-09-28T09:35:46.203Z,11.40
2018-09-28T09:36:46.173Z,11.00
2018-09-28T09:37:46.144Z,10.90
2018-09-28T09:38:46.281Z,10.70
2018-09-28T09:39:50.843Z,10.90
2018-09-28T09:40:57.986Z,11.30
2018-09-28T09:41:46.151Z,11.30
2018-09-28T09:42:46.227Z,11.10
2018-09-28T09:43:46.217Z,11.40
2018-09-28T09:44:46.866Z,10.90
2018-09-28T09:45:55.040Z,11.50
2018-09-28T09:46:46.232Z,11.70
2018-09-28T09:47:55.466Z,11.00
2018-09-28T09:48:56.029Z,12.20
2018-09-28T09:49:46.054Z,12.30
2018-09-28T09:50:45.999Z,11.90
2018-09-28T09:51:47.512Z,12.60
2018-09-28T09:52:56.034Z,12.30
2018-09-28T09:53:46.007Z,12.70
2018-09-28T09:54:46.064Z,12.60
2018-09-28T09:55:46.539Z,12.70
2018-09-28T09:56:54.537Z,12.60
2018-09-28T09:57:45.993Z,12.80
2018-09-28T09:58:46.013Z,12.20
2018-09-28T09:59:46.545Z,12.00
2018-09-28T10:00:46.015Z,11.60
2018-09-28T10:01:56.658Z,11.90
2018-09-28T10:03:58.218Z,11.00
2018-09-28T10:05:07.955Z,11.70
2018-09-28T10:05:58.166Z,11.20
2018-09-28T10:06:58.869Z,11.50
2018-09-28T10:07:58.050Z,11.70
2018-09-28T10:09:00.399Z,11.60
2018-09-28T10:10:07.522Z,12.30
2018-09-28T10:10:58.319Z,12.00
2018-09-28T10:12:07.510Z,12.20
2018-09-28T10:12:58.048Z,12.20
2018-09-28T10:13:58.046Z,12.30
2018-09-28T10:14:57.984Z,11.60
2018-09-28T10:15:58.032Z,12.40
2018-09-28T10:16:57.970Z,11.80
2018-09-28T10:18:06.580Z,11.80
2018-09-28T10:18:58.026Z,12.10
2018-09-28T10:19:58.013Z,10.00
2018-09-28T10:20:57.908Z,9.90
2018-09-28T10:21:58.032Z,10.80
2018-09-28T10:22:58.819Z,11.40
2018-09-28T10:24:07.370Z,10.90
2018-09-28T10:24:58.057Z,11.40
2018-09-28T10:27:09.148Z,9.50
2018-09-28T10:28:09.164Z,11.50
2018-09-28T10:29:10.784Z,10.40
2018-09-28T10:30:09.171Z,11.20
2018-09-28T10:31:08.993Z,11.50
2018-09-28T10:32:08.945Z,10.90
2018-09-28T10:33:09.733Z,11.20
2018-09-28T10:34:08.963Z,12.40
2018-09-28T10:35:09.719Z,12.10
2018-09-28T10:36:09.742Z,12.10
2018-09-28T10:37:08.935Z,12.90
2018-09-28T10:38:09.753Z,13.30
2018-09-28T10:39:08.951Z,13.70
2018-09-28T10:40:19.945Z,13.60
2018-09-28T10:41:09.265Z,14.50
2018-09-28T10:42:08.996Z,14.30
2018-09-28T10:43:08.997Z,13.90
2018-09-28T10:44:09.063Z,14.90
2018-09-28T10:45:10.805Z,14.80
2018-09-28T10:46:08.794Z,14.90
2018-09-28T10:47:10.771Z,15.20
2018-09-28T10:48:08.785Z,16.00
2018-09-28T10:49:08.742Z,16.30
2018-09-28T10:50:08.775Z,15.60
2018-09-28T10:51:08.749Z,14.70
2018-09-28T10:52:08.991Z,14.90
2018-09-28T10:53:08.852Z,14.70
2018-09-28T10:54:08.706Z,14.80
2018-09-28T10:55:10.281Z,14.20
2018-09-28T10:56:08.684Z,13.90
2018-09-28T10:57:08.717Z,14.60
2018-09-28T10:58:09.789Z,14.30
2018-09-28T10:59:08.643Z,14.50
2018-09-28T11:00:08.651Z,15.00
2018-09-28T11:01:17.344Z,14.60
2018-09-28T11:02:08.727Z,15.30
2018-09-28T11:03:08.804Z,15.30
2018-09-28T11:04:09.870Z,14.70
2018-09-28T11:05:08.813Z,14.70
2018-09-28T11:06:18.220Z,15.30
2018-09-28T11:07:08.692Z,15.40
2018-09-28T11:08:08.638Z,15.00
2018-09-28T11:09:08.654Z,15.00
2018-09-28T11:10:17.299Z,15.30
2018-09-28T11:11:08.712Z,15.70
2018-09-28T11:12:08.603Z,15.40
2018-09-28T11:13:08.531Z,14.80
2018-09-28T11:14:08.607Z,14.90
2018-09-28T11:15:12.310Z,14.40
2018-09-28T11:16:08.533Z,13.80
2018-09-28T11:17:09.327Z,13.90
2018-09-28T11:18:08.410Z,14.30
2018-09-28T11:19:08.407Z,14.50
2018-09-28T11:20:08.437Z,14.20
2018-09-28T11:21:08.402Z,14.20
2018-09-28T11:22:09.329Z,14.30
2018-09-28T11:23:09.303Z,13.40
2018-09-28T11:24:08.402Z,12.90
2018-09-28T11:25:09.318Z,13.10
2018-09-28T11:26:08.376Z,13.50
2018-09-28T11:27:08.319Z,13.50
2018-09-28T11:28:09.806Z,13.50
2018-09-28T11:29:09.301Z,13.80
2018-09-28T11:30:18.171Z,13.40
2018-09-28T11:31:08.488Z,14.00
2018-09-28T11:32:08.389Z,12.70
2018-09-28T11:33:08.396Z,13.30
2018-09-28T11:34:08.423Z,13.50
2018-09-28T11:35:08.250Z,12.60
2018-09-28T11:36:08.221Z,13.80
2018-09-28T11:37:08.382Z,13.30
2018-09-28T11:38:08.212Z,14.30
2018-09-28T11:39:08.231Z,14.20
2018-09-28T11:40:08.163Z,14.00
2018-09-28T11:41:08.876Z,15.60
2018-09-28T11:42:08.165Z,14.80
2018-09-28T11:43:08.220Z,14.20
2018-09-28T11:44:08.147Z,14.80
2018-09-28T11:45:08.121Z,15.20
2018-09-28T11:46:17.612Z,16.40
2018-09-28T11:47:08.423Z,15.80
2018-09-28T11:48:11.461Z,14.40
2018-09-28T11:49:17.680Z,14.40
2018-09-28T11:50:08.190Z,15.10
2018-09-28T11:51:17.662Z,13.90
2018-09-28T11:52:20.251Z,12.10
2018-09-28T11:53:08.197Z,8.40
2018-09-28T11:54:16.729Z,8.60
2018-09-28T11:55:08.162Z,8.30
2018-09-28T11:56:37.768Z,8.00
2018-09-28T11:57:08.135Z,8.00
2018-09-28T11:58:09.027Z,7.20
2018-09-28T11:59:07.979Z,9.10
2018-09-28T12:00:07.994Z,7.70
2018-09-28T12:01:07.939Z,5.40
2018-09-28T12:02:17.416Z,5.10
2018-09-28T12:03:08.168Z,4.90
2018-09-28T12:04:17.472Z,4.20
2018-09-28T12:05:08.120Z,4.10
2018-09-28T12:06:18.816Z,3.90
2018-09-28T12:07:17.460Z,3.30
2018-09-28T12:08:17.834Z,3.10
2018-09-28T12:09:08.070Z,3.00
2018-09-28T12:10:07.941Z,2.90
2018-09-28T12:11:08.183Z,2.80
2018-09-28T12:12:07.919Z,2.80
2018-09-28T12:13:07.804Z,2.90
2018-09-28T12:14:17.435Z,3.10
2018-09-28T12:15:17.422Z,2.70
2018-09-28T12:16:16.535Z,3.10
2018-09-28T12:17:07.931Z,2.70
2018-09-28T12:18:08.069Z,2.80
2018-09-28T12:19:07.866Z,3.10
2018-09-28T12:20:07.985Z,2.90
2018-09-28T12:22:31.147Z,3.00
2018-09-28T12:24:43.301Z,2.80
2018-09-28T12:26:54.410Z,2.00
2018-09-28T12:27:54.500Z,2.10
2018-09-28T12:28:54.468Z,2.40
2018-09-28T12:30:04.861Z,2.40
2018-09-28T12:30:54.380Z,2.70
2018-09-28T12:31:54.235Z,2.50
2018-09-28T12:33:03.761Z,2.30
2018-09-28T12:33:55.103Z,2.50
2018-09-28T12:34:54.106Z,2.30
2018-09-28T12:36:05.395Z,2.50
2018-09-28T12:37:02.761Z,2.50
2018-09-28T12:37:54.272Z,2.70
2018-09-28T12:39:03.707Z,2.40
2018-09-28T12:39:54.348Z,2.40
2018-09-28T12:40:54.536Z,2.30
2018-09-28T12:42:03.968Z,2.40
2018-09-28T12:43:04.825Z,2.30
2018-09-28T12:43:54.239Z,3.00
2018-09-28T12:44:54.186Z,2.30
2018-09-28T12:46:05.220Z,2.50
2018-09-28T12:46:54.167Z,2.20
2018-09-28T12:47:54.048Z,2.60
2018-09-28T12:48:54.077Z,2.30
2018-09-28T12:50:03.412Z,2.50
2018-09-28T12:51:02.726Z,2.40
2018-09-28T12:51:54.095Z,2.10
2018-09-28T12:52:54.033Z,2.10
2018-09-28T12:55:05.336Z,1.80
2018-09-28T12:56:35.688Z,1.80
2018-09-28T12:57:05.387Z,1.80
2018-09-28T12:58:05.169Z,1.50
2018-09-28T12:59:06.071Z,1.50
2018-09-28T13:00:17.341Z,1.70
2018-09-28T13:01:14.729Z,1.50
2018-09-28T13:02:13.967Z,1.50
2018-09-28T13:03:17.452Z,1.60
2018-09-28T13:04:05.131Z,1.50
2018-09-28T13:05:13.696Z,1.50
2018-09-28T13:06:14.599Z,1.70
2018-09-28T13:07:05.116Z,1.60
2018-09-28T13:08:05.160Z,1.50
2018-09-28T13:09:14.634Z,1.50
2018-09-28T13:10:05.061Z,1.50
2018-09-28T13:11:04.977Z,1.30
2018-09-28T13:12:05.014Z,1.70
2018-09-28T13:13:05.539Z,2.50
2018-09-28T13:14:04.888Z,1.50
2018-09-28T13:15:05.051Z,1.50
2018-09-28T13:16:04.858Z,1.70
2018-09-28T13:17:04.845Z,1.40
2018-09-28T13:18:06.051Z,1.60
2018-09-28T13:19:04.911Z,1.50
2018-09-28T13:20:04.844Z,1.40
2018-09-28T13:21:04.839Z,1.40
2018-09-28T13:22:04.777Z,1.30
2018-09-28T13:23:04.793Z,1.40
2018-09-28T13:24:04.791Z,1.30
2018-09-28T13:25:04.746Z,1.50
2018-09-28T13:26:04.775Z,1.30
2018-09-28T13:27:04.728Z,1.40
2018-09-28T13:28:04.732Z,1.40
2018-09-28T13:29:04.737Z,1.50
2018-09-28T13:30:04.701Z,1.20
2018-09-28T13:31:04.721Z,1.60
2018-09-28T13:32:04.670Z,1.30
2018-09-28T13:33:04.741Z,1.20
2018-09-28T13:34:04.646Z,1.20
2018-09-28T13:35:04.701Z,1.10
2018-09-28T13:36:04.637Z,1.30
2018-09-28T13:37:04.653Z,1.40
2018-09-28T13:38:04.666Z,1.60
2018-09-28T13:39:04.676Z,2.00
2018-09-28T13:40:17.776Z,1.90
2018-09-28T13:41:04.696Z,2.10
2018-09-28T13:42:04.612Z,1.90
2018-09-28T13:43:15.324Z,2.70
2018-09-28T13:44:15.252Z,3.10
2018-09-28T13:45:04.648Z,3.70
2018-09-28T13:46:04.626Z,3.50
2018-09-28T13:47:04.550Z,3.40
2018-09-28T13:48:04.521Z,3.20
2018-09-28T13:49:15.402Z,3.30
2018-09-28T13:50:04.500Z,3.10
2018-09-28T13:51:14.447Z,3.20
2018-09-28T13:52:14.272Z,4.00
2018-09-28T13:53:04.533Z,3.90
2018-09-28T13:54:04.488Z,4.00
2018-09-28T13:55:14.497Z,4.00
2018-09-28T13:56:16.590Z,4.60
2018-09-28T13:58:27.514Z,4.20
2018-09-28T13:59:27.392Z,4.60
2018-09-28T14:00:27.413Z,4.70
2018-09-28T14:01:36.852Z,4.70
2018-09-28T14:02:36.865Z,5.30
2018-09-28T14:03:35.951Z,4.90
2018-09-28T14:04:27.398Z,5.10
2018-09-28T14:05:35.928Z,5.10
2018-09-28T14:07:40.635Z,5.00
2018-09-28T14:09:52.963Z,4.80
2018-09-28T14:10:52.974Z,5.10
2018-09-28T14:11:52.889Z,5.40
2018-09-28T14:12:52.849Z,5.50
2018-09-28T14:13:53.456Z,5.30
2018-09-28T14:15:01.462Z,5.40
2018-09-28T14:15:52.835Z,5.70
2018-09-28T14:17:03.632Z,5.90
2018-09-28T14:17:52.763Z,5.90
2018-09-28T14:19:02.440Z,5.40
2018-09-28T14:20:03.758Z,5.40
2018-09-28T14:20:52.760Z,5.90
2018-09-28T14:21:54.838Z,5.70
2018-09-28T14:23:02.742Z,6.10
2018-09-28T14:24:03.267Z,6.40
2018-09-28T14:24:52.811Z,6.40
2018-09-28T14:26:02.745Z,6.30
2018-09-28T14:28:05.417Z,5.70
2018-09-28T14:29:13.842Z,6.10
2018-09-28T14:31:23.620Z,6.10
2018-09-28T14:32:24.618Z,6.10
2018-09-28T14:33:34.383Z,6.20
2018-09-28T14:34:34.195Z,7.00
2018-09-28T14:35:24.807Z,7.10
2018-09-28T14:36:23.523Z,6.90
2018-09-28T14:37:23.568Z,6.40