createdAt,value
2022-12-09T00:00:00.897Z,35.53
2022-12-09T00:02:27.753Z,35.43
2022-12-09T00:04:54.715Z,35.47
2022-12-09T00:07:21.549Z,37.26
2022-12-09T00:09:48.325Z,37.98
2022-12-09T00:12:15.093Z,42.43
2022-12-09T00:14:41.861Z,39.16
2022-12-09T00:17:08.862Z,37.99
2022-12-09T00:19:35.801Z,37.01
2022-12-09T00:22:02.698Z,36.77
2022-12-09T00:24:29.535Z,36.38
2022-12-09T00:26:56.506Z,36.17
2022-12-09T00:29:23.497Z,36.06
2022-12-09T00:31:50.394Z,35.89
2022-12-09T00:34:17.168Z,35.74
2022-12-09T00:36:44.161Z,35.57
2022-12-09T00:39:12.101Z,35.46
2022-12-09T00:41:38.941Z,35.63
2022-12-09T00:44:05.972Z,35.15
2022-12-09T00:46:33.205Z,35.41
2022-12-09T00:49:00.197Z,35.26
2022-12-09T00:51:27.126Z,36.68
2022-12-09T00:53:54.827Z,37.27
2022-12-09T00:56:22.005Z,41.60
2022-12-09T00:58:48.784Z,39.27
2022-12-09T01:01:15.716Z,37.78
2022-12-09T01:03:42.705Z,36.82
2022-12-09T01:06:09.665Z,36.58
2022-12-09T01:08:39.159Z,36.29
2022-12-09T01:11:06.473Z,36.14
2022-12-09T01:13:33.257Z,36.03
2022-12-09T01:16:00.066Z,35.75
2022-12-09T01:18:26.932Z,35.53
2022-12-09T01:20:53.710Z,35.49
2022-12-09T01:23:20.723Z,35.54
2022-12-09T01:25:47.592Z,35.44
2022-12-09T01:28:14.615Z,35.18
2022-12-09T01:30:41.410Z,37.06
2022-12-09T01:33:08.293Z,37.72
2022-12-09T01:35:35.168Z,41.54
2022-12-09T01:38:02.584Z,39.76
2022-12-09T01:40:29.442Z,38.01
2022-12-09T01:42:56.517Z,37.32
2022-12-09T01:45:23.545Z,36.73
2022-12-09T01:47:50.665Z,36.28
2022-12-09T01:50:17.656Z,36.13
2022-12-09T01:52:44.694Z,35.94
2022-12-09T01:55:11.725Z,35.95
2022-12-09T01:57:38.693Z,35.57
2022-12-09T02:00:06.162Z,35.78
2022-12-09T02:02:33.708Z,35.33
2022-12-09T02:05:00.998Z,35.43
2022-12-09T02:07:28.190Z,35.45
2022-12-09T02:09:55.102Z,35.22
2022-12-09T02:12:22.061Z,35.48
2022-12-09T02:14:48.833Z,37.65
2022-12-09T02:17:16.131Z,38.33
2022-12-09T02:19:43.146Z,41.06
2022-12-09T02:22:10.214Z,38.33
2022-12-09T02:24:37.022Z,37.34
2022-12-09T02:27:03.871Z,36.85
2022-12-09T02:29:30.761Z,36.45
2022-12-09T02:31:57.932Z,36.16
2022-12-09T02:34:25.042Z,36.14
2022-12-09T02:36:51.865Z,35.73
2022-12-09T02:39:18.712Z,35.75
2022-12-09T02:41:45.578Z,35.48
2022-12-09T02:44:12.557Z,35.42
2022-12-09T02:46:39.620Z,35.34
2022-12-09T02:49:06.724Z,35.38
2022-12-09T02:51:33.664Z,35.38
2022-12-09T02:54:03.300Z,35.21
2022-12-09T02:56:30.352Z,35.03
2022-12-09T02:58:57.114Z,34.89
2022-12-09T03:01:24.019Z,37.52
2022-12-09T03:03:51.003Z,37.66
2022-12-09T03:06:17.931Z,41.52
2022-12-09T03:08:44.822Z,38.32
2022-12-09T03:11:11.995Z,37.17
2022-12-09T03:13:39.220Z,36.67
2022-12-09T03:16:06.295Z,36.48
2022-12-09T03:18:33.449Z,36.11
2022-12-09T03:21:00.306Z,36.08
2022-12-09T03:23:27.081Z,35.82
2022-12-09T03:25:53.946Z,35.82
2022-12-09T03:28:20.826Z,35.74
2022-12-09T03:30:47.666Z,35.39
2022-12-09T03:33:14.566Z,35.12
2022-12-09T03:35:41.477Z,35.20
2022-12-09T03:38:08.530Z,35.36
2022-12-09T03:40:35.324Z,35.16
2022-12-09T03:43:02.406Z,34.99
2022-12-09T03:45:29.529Z,37.01
2022-12-09T03:47:56.448Z,37.18
2022-12-09T03:50:24.539Z,41.60
2022-12-09T03:52:51.295Z,38.83
2022-12-09T03:55:19.343Z,37.37
2022-12-09T03:57:46.376Z,36.73
2022-12-09T04:00:13.575Z,36.42
2022-12-09T04:02:40.796Z,36.07
2022-12-09T04:05:08.006Z,35.62
2022-12-09T04:07:34.889Z,35.73
2022-12-09T04:10:01.937Z,35.35
2022-12-09T04:12:29.143Z,35.58
2022-12-09T04:14:55.954Z,35.18
2022-12-09T04:17:22.932Z,35.21
2022-12-09T04:19:50.450Z,35.33
2022-12-09T04:22:17.555Z,35.16
2022-12-09T04:24:44.670Z,35.04
2022-12-09T04:27:11.939Z,36.60
2022-12-09T04:29:39.813Z,37.17
2022-12-09T04:32:06.948Z,41.48
2022-12-09T04:34:33.997Z,39.56
2022-12-09T04:37:01.014Z,37.75
2022-12-09T04:39:28.242Z,36.88
2022-12-09T04:41:55.800Z,36.33
2022-12-09T04:44:22.747Z,36.02
2022-12-09T04:46:49.979Z,36.00
2022-12-09T04:49:16.923Z,35.54
2022-12-09T04:51:43.941Z,35.70
2022-12-09T04:54:11.131Z,35.42
2022-12-09T04:56:38.258Z,35.57
2022-12-09T04:59:05.461Z,35.38
2022-12-09T05:01:32.676Z,35.16
2022-12-09T05:04:00.033Z,35.30
2022-12-09T05:06:27.500Z,35.25
2022-12-09T05:08:54.984Z,35.20
2022-12-09T05:11:23.941Z,35.55
2022-12-09T05:13:51.403Z,37.38
2022-12-09T05:16:18.385Z,38.55
2022-12-09T05:18:45.749Z,40.27
2022-12-09T05:21:13.094Z,37.97
2022-12-09T05:23:40.081Z,37.10
2022-12-09T05:26:07.054Z,36.51
2022-12-09T05:28:34.502Z,36.09
2022-12-09T05:31:01.679Z,35.90
2022-12-09T05:33:28.645Z,35.63
2022-12-09T05:35:55.726Z,35.52
2022-12-09T05:38:22.599Z,35.69
2022-12-09T05:40:49.759Z,35.32
2022-12-09T05:43:16.717Z,35.19
2022-12-09T05:45:43.867Z,35.08
2022-12-09T05:48:10.699Z,35.23
2022-12-09T05:50:37.863Z,35.09
2022-12-09T05:53:05.084Z,34.84
2022-12-09T05:55:32.452Z,34.97
2022-12-09T05:57:59.667Z,36.49
2022-12-09T06:00:26.823Z,37.43
2022-12-09T06:02:54.219Z,40.88
2022-12-09T06:05:21.884Z,39.01
2022-12-09T06:07:49.031Z,37.48
2022-12-09T06:10:16.589Z,36.74
2022-12-09T06:12:44.225Z,36.53
2022-12-09T06:15:13.533Z,35.92
2022-12-09T06:17:44.717Z,35.91
2022-12-09T06:20:12.032Z,35.51
2022-12-09T06:22:39.215Z,35.47
2022-12-09T06:25:06.166Z,35.28
2022-12-09T06:27:33.286Z,35.30
2022-12-09T06:30:00.590Z,35.49
2022-12-09T06:32:27.966Z,35.35
2022-12-09T06:34:55.236Z,35.21
2022-12-09T06:37:22.452Z,35.09
2022-12-09T06:39:49.746Z,35.08
2022-12-09T06:42:16.744Z,35.11
2022-12-09T06:44:44.297Z,36.73
2022-12-09T06:47:11.222Z,37.01
2022-12-09T06:49:38.493Z,41.07
2022-12-09T06:52:05.704Z,39.06
2022-12-09T06:54:32.846Z,37.32
2022-12-09T06:56:59.682Z,36.77
2022-12-09T06:59:26.944Z,36.15
2022-12-09T07:01:54.385Z,36.03
2022-12-09T07:04:23.034Z,35.81
2022-12-09T07:06:50.345Z,35.69
2022-12-09T07:09:17.814Z,35.41
2022-12-09T07:11:47.070Z,35.40
2022-12-09T07:14:14.311Z,35.17
2022-12-09T07:16:42.198Z,35.31
2022-12-09T07:19:09.569Z,35.07
2022-12-09T07:21:36.737Z,35.04
2022-12-09T07:24:03.894Z,35.13
2022-12-09T07:26:31.349Z,35.75
2022-12-09T07:28:58.392Z,36.78
2022-12-09T07:31:25.664Z,38.46
2022-12-09T07:33:53.508Z,39.20
2022-12-09T07:36:21.786Z,37.88
2022-12-09T07:38:49.600Z,37.02
2022-12-09T07:41:20.194Z,36.41
2022-12-09T07:43:47.457Z,35.86
2022-12-09T07:46:14.382Z,36.09
2022-12-09T07:48:41.681Z,35.80
2022-12-09T07:51:08.683Z,35.72
2022-12-09T07:53:36.612Z,35.55
2022-12-09T07:56:04.019Z,35.14
2022-12-09T07:58:31.174Z,35.18
2022-12-09T08:00:58.514Z,35.43
2022-12-09T08:03:25.426Z,35.17
2022-12-09T08:05:52.774Z,34.96
2022-12-09T08:08:20.120Z,36.30
2022-12-09T08:10:47.671Z,37.49
2022-12-09T08:13:14.754Z,40.01
2022-12-09T08:15:41.652Z,39.99
2022-12-09T08:18:08.685Z,37.87
2022-12-09T08:20:35.724Z,36.86
2022-12-09T08:23:03.502Z,36.51
2022-12-09T08:25:30.848Z,36.03
2022-12-09T08:27:57.849Z,35.88
2022-12-09T08:30:25.251Z,35.54
2022-12-09T08:32:52.479Z,35.60
2022-12-09T08:35:19.623Z,35.54
2022-12-09T08:37:46.573Z,35.46
2022-12-09T08:40:14.339Z,35.25
2022-12-09T08:42:41.852Z,35.02
2022-12-09T08:45:09.262Z,35.29
2022-12-09T08:47:36.379Z,36.55
2022-12-09T08:50:03.377Z,37.84
2022-12-09T08:52:33.138Z,41.67
2022-12-09T08:55:04.100Z,39.68
2022-12-09T08:57:30.893Z,37.80
2022-12-09T08:59:57.862Z,36.68
2022-12-09T09:02:24.836Z,36.37
2022-12-09T09:04:52.756Z,36.18
2022-12-09T09:07:20.201Z,35.89
2022-12-09T09:09:47.208Z,35.96
2022-12-09T09:12:14.224Z,35.66
2022-12-09T09:14:41.211Z,35.35
2022-12-09T09:17:08.516Z,35.29
2022-12-09T09:19:35.909Z,35.44
2022-12-09T09:22:02.901Z,35.29
2022-12-09T09:24:30.825Z,35.07
2022-12-09T09:26:58.164Z,35.18
2022-12-09T09:29:25.489Z,35.19
2022-12-09T09:31:56.222Z,37.58
2022-12-09T09:34:23.367Z,37.83
2022-12-09T09:36:51.403Z,42.17
2022-12-09T09:39:18.781Z,39.38
2022-12-09T09:41:45.717Z,37.53
2022-12-09T09:44:13.451Z,36.72
2022-12-09T09:46:40.725Z,36.57
2022-12-09T09:49:07.810Z,36.14
2022-12-09T09:51:35.059Z,36.12
2022-12-09T09:54:08.127Z,35.95
2022-12-09T09:56:36.076Z,35.92
2022-12-09T09:59:03.467Z,35.78
2022-12-09T10:01:30.675Z,35.33
2022-12-09T10:03:58.108Z,35.41
2022-12-09T10:06:26.143Z,35.20
2022-12-09T10:08:57.187Z,35.29
2022-12-09T10:11:24.708Z,36.96
2022-12-09T10:13:52.102Z,37.71
2022-12-09T10:16:19.989Z,41.35
2022-12-09T10:18:47.178Z,39.94
2022-12-09T10:21:14.371Z,37.91
2022-12-09T10:23:41.265Z,36.94
2022-12-09T10:26:08.755Z,36.65
2022-12-09T10:28:35.877Z,36.37
2022-12-09T10:31:03.329Z,36.16
2022-12-09T10:33:30.623Z,35.91
2022-12-09T10:35:57.667Z,35.84
2022-12-09T10:38:24.853Z,35.91
2022-12-09T10:40:53.013Z,35.71
2022-12-09T10:43:35.223Z,35.45
2022-12-09T10:46:19.493Z,35.45
2022-12-09T10:48:47.589Z,35.29
2022-12-09T10:51:15.086Z,35.19
2022-12-09T10:53:42.009Z,37.20
2022-12-09T10:56:09.190Z,37.51
2022-12-09T10:58:36.060Z,41.66
2022-12-09T11:01:03.107Z,39.67
2022-12-09T11:03:30.593Z,38.00
2022-12-09T11:05:58.077Z,36.88
2022-12-09T11:08:25.497Z,36.74
2022-12-09T11:10:52.768Z,36.30
2022-12-09T11:13:19.678Z,36.21
2022-12-09T11:15:46.960Z,35.80
2022-12-09T11:18:14.121Z,35.75
2022-12-09T11:20:41.148Z,35.71
2022-12-09T11:23:08.337Z,35.57
2022-12-09T11:25:35.358Z,35.45
2022-12-09T11:28:02.625Z,35.54
2022-12-09T11:30:29.866Z,35.22
2022-12-09T11:32:57.722Z,35.35
2022-12-09T11:35:24.975Z,37.16
2022-12-09T11:37:51.867Z,37.47
2022-12-09T11:40:18.695Z,41.03
2022-12-09T11:42:45.431Z,39.92
2022-12-09T11:45:12.213Z,38.27
2022-12-09T11:50:25.887Z,36.74
2022-12-09T11:52:52.626Z,36.49
2022-12-09T11:55:19.432Z,36.37
2022-12-09T11:57:46.215Z,36.06
2022-12-09T12:00:13.011Z,35.95
2022-12-09T12:02:39.803Z,35.91
2022-12-09T12:05:06.580Z,35.57
2022-12-09T12:07:33.360Z,35.71
2022-12-09T12:10:00.125Z,35.27
2022-12-09T12:12:26.883Z,35.38
2022-12-09T12:14:53.645Z,35.38
2022-12-09T12:17:20.588Z,36.53
2022-12-09T12:19:47.377Z,37.89
2022-12-09T12:22:14.194Z,38.12
2022-12-09T12:24:40.922Z,40.67
2022-12-09T12:27:07.663Z,38.29
2022-12-09T12:29:34.389Z,37.60
2022-12-09T12:32:01.200Z,36.96
2022-12-09T12:34:28.031Z,36.28
2022-12-09T12:36:54.755Z,36.33
2022-12-09T12:39:21.483Z,36.15
2022-12-09T12:41:48.228Z,36.07
2022-12-09T12:44:33.807Z,36.05
2022-12-09T12:47:00.677Z,35.71
2022-12-09T12:49:27.446Z,35.85
2022-12-09T12:51:54.730Z,35.69
2022-12-09T12:54:21.524Z,35.71
2022-12-09T12:56:48.248Z,35.53
2022-12-09T12:59:14.975Z,36.95
2022-12-09T13:01:41.773Z,37.18
2022-12-09T13:04:08.664Z,39.84
2022-12-09T13:06:35.384Z,39.75
2022-12-09T13:09:03.404Z,38.08
2022-12-09T13:11:30.289Z,37.21
2022-12-09T13:13:57.061Z,36.81
2022-12-09T13:16:23.877Z,36.36
2022-12-09T13:18:50.784Z,36.06
2022-12-09T13:21:17.544Z,36.06
2022-12-09T13:23:44.362Z,35.97
2022-12-09T13:26:11.153Z,35.58
2022-12-09T13:28:37.954Z,35.90
2022-12-09T13:31:04.820Z,35.56
2022-12-09T13:33:31.580Z,35.38
2022-12-09T13:35:58.331Z,35.37
2022-12-09T13:38:25.075Z,35.42
2022-12-09T13:40:51.809Z,37.25
2022-12-09T13:43:18.619Z,37.18
2022-12-09T13:45:45.433Z,39.69
2022-12-09T13:48:16.830Z,39.63
2022-12-09T13:50:44.000Z,37.88
2022-12-09T13:53:11.052Z,37.30
2022-12-09T13:55:37.857Z,36.88
2022-12-09T13:58:04.778Z,36.50
2022-12-09T14:00:31.583Z,36.25
2022-12-09T14:02:58.544Z,36.08
2022-12-09T14:05:28.206Z,35.79
2022-12-09T14:07:54.992Z,35.96
2022-12-09T14:10:21.887Z,35.85
2022-12-09T14:12:48.625Z,35.80
2022-12-09T14:15:15.371Z,35.46
2022-12-09T14:17:42.146Z,37.15
2022-12-09T14:20:09.154Z,37.03
2022-12-09T14:22:36.220Z,38.78
2022-12-09T14:25:03.029Z,39.68
2022-12-09T14:27:29.773Z,38.85
2022-12-09T14:29:56.576Z,37.74
2022-12-09T14:32:23.296Z,37.18
2022-12-09T14:34:50.104Z,37.02
2022-12-09T14:37:16.849Z,36.69
2022-12-09T14:39:43.707Z,36.39
2022-12-09T14:42:10.522Z,36.20
2022-12-09T14:44:37.302Z,35.85
2022-12-09T14:47:06.795Z,35.68
2022-12-09T14:49:42.790Z,35.82
2022-12-09T14:52:15.344Z,35.54
2022-12-09T14:54:42.071Z,36.78
2022-12-09T14:57:12.874Z,37.13
2022-12-09T14:59:42.591Z,38.39
2022-12-09T15:02:09.416Z,38.72
2022-12-09T15:04:36.347Z,37.73
2022-12-09T15:07:03.369Z,37.72
2022-12-09T15:09:30.096Z,37.29
2022-12-09T15:11:56.842Z,36.87
2022-12-09T15:14:27.151Z,36.44
2022-12-09T15:16:53.894Z,36.29
2022-12-09T15:19:43.781Z,35.98
2022-12-09T15:22:07.403Z,36.25
2022-12-09T15:24:49.210Z,35.97
2022-12-09T15:27:16.771Z,35.52
2022-12-09T15:29:43.500Z,35.46
2022-12-09T15:32:10.263Z,35.54
2022-12-09T15:34:37.019Z,36.97
2022-12-09T15:37:03.921Z,36.60
2022-12-09T15:39:30.753Z,38.32
2022-12-09T15:42:06.973Z,38.46
2022-12-09T15:44:33.843Z,37.51
2022-12-09T15:47:02.499Z,36.96
2022-12-09T15:49:31.077Z,36.62
2022-12-09T15:51:57.826Z,36.25
2022-12-09T15:54:24.995Z,36.14
2022-12-09T15:56:52.133Z,35.87
2022-12-09T15:59:19.030Z,35.65
2022-12-09T16:01:45.902Z,35.88
2022-12-09T16:04:12.762Z,35.42
2022-12-09T16:06:39.531Z,35.46
2022-12-09T16:09:06.268Z,35.31
2022-12-09T16:11:33.125Z,36.15
2022-12-09T16:13:59.852Z,36.77
2022-12-09T16:16:26.734Z,37.45
2022-12-09T16:18:54.646Z,38.30
2022-12-09T16:21:21.468Z,38.45
2022-12-09T16:23:48.240Z,37.79
2022-12-09T16:26:15.150Z,37.30
2022-12-09T16:28:41.908Z,36.74
2022-12-09T16:31:08.661Z,36.44
2022-12-09T16:33:35.440Z,36.43
2022-12-09T16:36:02.206Z,36.22
2022-12-09T16:38:29.225Z,35.89
2022-12-09T16:40:56.030Z,35.75
2022-12-09T16:43:22.815Z,35.55
2022-12-09T16:45:49.603Z,35.50
2022-12-09T16:48:17.164Z,35.33
2022-12-09T16:50:44.010Z,36.03
2022-12-09T16:53:10.783Z,36.70
2022-12-09T16:55:37.523Z,37.47
2022-12-09T16:58:04.303Z,38.40
2022-12-09T17:00:31.116Z,38.16
2022-12-09T17:02:57.872Z,37.58
2022-12-09T17:05:24.635Z,37.16
2022-12-09T17:07:51.437Z,36.86
2022-12-09T17:10:18.231Z,36.60
2022-12-09T17:12:44.986Z,36.28
2022-12-09T17:15:11.750Z,36.04
2022-12-09T17:17:38.565Z,35.75
2022-12-09T17:20:05.516Z,35.84
2022-12-09T17:22:32.364Z,35.51
2022-12-09T17:24:59.172Z,35.60
2022-12-09T17:27:25.938Z,35.62
2022-12-09T17:29:52.752Z,36.83
2022-12-09T17:32:19.597Z,36.51
2022-12-09T17:34:46.329Z,38.02
2022-12-09T17:37:13.058Z,38.73
2022-12-09T17:39:39.813Z,38.98
2022-12-09T17:42:06.547Z,39.31
2022-12-09T17:44:33.322Z,38.80
2022-12-09T17:47:00.105Z,38.42
2022-12-09T17:49:27.015Z,37.43
2022-12-09T17:51:53.792Z,37.07
2022-12-09T17:54:20.535Z,36.56
2022-12-09T17:56:47.297Z,36.49
2022-12-09T17:59:14.029Z,36.32
2022-12-09T18:01:46.987Z,35.99
2022-12-09T18:04:13.777Z,35.92
2022-12-09T18:06:40.571Z,35.65
2022-12-09T18:09:07.356Z,35.62
2022-12-09T18:11:34.132Z,35.83
2022-12-09T18:14:00.888Z,35.70
2022-12-09T18:16:27.716Z,35.58
2022-12-09T18:18:54.477Z,35.27
2022-12-09T18:21:21.244Z,36.22
2022-12-09T18:23:48.173Z,37.08
2022-12-09T18:26:14.959Z,38.48
2022-12-09T18:28:41.696Z,39.48
2022-12-09T18:31:08.672Z,38.68
2022-12-09T18:33:35.457Z,37.78
2022-12-09T18:36:02.480Z,36.79
2022-12-09T18:38:29.266Z,36.74
2022-12-09T18:41:01.906Z,36.29
2022-12-09T18:43:28.732Z,36.04
2022-12-09T18:45:55.524Z,35.89
2022-12-09T18:48:22.305Z,35.78
2022-12-09T18:50:49.072Z,35.82
2022-12-09T18:53:15.869Z,35.62
2022-12-09T18:55:42.612Z,35.48
2022-12-09T18:58:09.340Z,35.36
2022-12-09T19:00:36.101Z,36.24
2022-12-09T19:03:02.890Z,36.53
2022-12-09T19:05:29.851Z,38.01
2022-12-09T19:07:56.694Z,38.43
2022-12-09T19:10:23.438Z,38.35
2022-12-09T19:12:56.409Z,37.56
2022-12-09T19:15:23.356Z,37.00
2022-12-09T19:17:50.109Z,36.94
2022-12-09T19:20:17.021Z,36.54
2022-12-09T19:22:43.755Z,36.18
2022-12-09T19:25:10.514Z,35.75
2022-12-09T19:27:37.296Z,35.66
2022-12-09T19:30:04.066Z,35.72
2022-12-09T19:32:52.444Z,35.43
2022-12-09T19:35:17.673Z,35.51
2022-12-09T19:37:44.461Z,35.43
2022-12-09T19:40:11.228Z,35.88
2022-12-09T19:42:39.639Z,37.20
2022-12-09T19:45:10.436Z,37.56
2022-12-09T19:47:38.991Z,40.28
2022-12-09T19:50:06.150Z,38.87
2022-12-09T19:52:33.185Z,37.32
2022-12-09T19:54:59.914Z,36.97
2022-12-09T19:57:26.844Z,36.42
2022-12-09T19:59:53.598Z,36.35
2022-12-09T20:02:20.467Z,36.16
2022-12-09T20:04:49.224Z,35.88
2022-12-09T20:07:16.734Z,35.69
2022-12-09T20:09:43.478Z,35.59
2022-12-09T20:12:10.289Z,35.37
2022-12-09T20:14:37.025Z,35.37
2022-12-09T20:17:03.771Z,35.31
2022-12-09T20:19:31.369Z,35.32
2022-12-09T20:21:58.198Z,35.19
2022-12-09T20:24:24.936Z,36.56
2022-12-09T20:26:51.715Z,36.69
2022-12-09T20:29:18.482Z,39.02
2022-12-09T20:31:45.273Z,39.07
2022-12-09T20:34:12.073Z,38.05
2022-12-09T20:36:38.839Z,37.39
2022-12-09T20:39:05.643Z,36.90
2022-12-09T20:41:32.467Z,36.36
2022-12-09T20:43:59.239Z,36.04
2022-12-09T20:46:26.043Z,35.96
2022-12-09T20:48:52.827Z,35.58
2022-12-09T20:51:19.623Z,35.88
2022-12-09T20:53:46.381Z,35.66
2022-12-09T20:56:13.268Z,35.47
2022-12-09T20:58:40.094Z,35.23
2022-12-09T21:01:06.978Z,36.13
2022-12-09T21:03:33.901Z,37.24
2022-12-09T21:06:00.672Z,38.68
2022-12-09T21:08:31.457Z,39.90
2022-12-09T21:10:59.177Z,38.94
2022-12-09T21:13:25.925Z,37.69
2022-12-09T21:15:52.746Z,36.80
2022-12-09T21:18:19.532Z,36.44
2022-12-09T21:20:46.469Z,36.29
2022-12-09T21:23:33.418Z,35.81
2022-12-09T21:25:59.909Z,35.86
2022-12-09T21:28:26.927Z,35.60
2022-12-09T21:30:53.710Z,35.55
2022-12-09T21:33:20.483Z,35.67
2022-12-09T21:35:47.655Z,35.51
2022-12-09T21:38:14.613Z,35.23
2022-12-09T21:40:41.372Z,35.17
2022-12-09T21:43:08.089Z,36.35
2022-12-09T21:45:34.875Z,37.32
2022-12-09T21:48:01.709Z,39.80
2022-12-09T21:50:28.503Z,39.35
2022-12-09T21:52:55.242Z,37.79
2022-12-09T21:55:22.030Z,36.86
2022-12-09T21:57:48.804Z,36.64
2022-12-09T22:00:15.602Z,36.25
2022-12-09T22:02:44.304Z,35.67
2022-12-09T22:05:11.075Z,35.91
2022-12-09T22:07:37.873Z,35.52
2022-12-09T22:10:04.739Z,35.57
2022-12-09T22:12:31.597Z,35.43
2022-12-09T22:14:58.402Z,35.51
2022-12-09T22:17:25.281Z,35.23
2022-12-09T22:20:07.733Z,35.19
2022-12-09T22:22:39.012Z,34.92
2022-12-09T22:25:05.744Z,34.98
2022-12-09T22:27:32.512Z,36.48
2022-12-09T22:29:59.252Z,36.55
2022-12-09T22:32:25.963Z,38.90
2022-12-09T22:34:52.690Z,38.33
2022-12-09T22:37:42.328Z,37.33
2022-12-09T22:40:06.567Z,36.66
2022-12-09T22:42:33.649Z,36.40
2022-12-09T22:45:00.425Z,36.34
2022-12-09T22:47:27.433Z,36.01
2022-12-09T22:49:54.170Z,35.65
2022-12-09T22:52:20.964Z,35.52
2022-12-09T22:54:47.771Z,35.34
2022-12-09T22:57:14.514Z,35.36
2022-12-09T22:59:43.060Z,35.22
2022-12-09T23:02:10.147Z,34.98
2022-12-09T23:04:37.475Z,34.81
2022-12-09T23:07:04.194Z,36.33
2022-12-09T23:09:31.268Z,36.73
2022-12-09T23:11:58.035Z,38.30
2022-12-09T23:14:24.781Z,37.96
2022-12-09T23:16:51.505Z,37.33
2022-12-09T23:19:18.256Z,36.69
2022-12-09T23:21:45.061Z,36.34
2022-12-09T23:24:11.796Z,36.05
2022-12-09T23:26:39.205Z,35.93
2022-12-09T23:29:05.998Z,35.71
2022-12-09T23:31:32.813Z,35.38
2022-12-09T23:33:59.709Z,35.51
2022-12-09T23:36:26.474Z,35.28
2022-12-09T23:38:53.304Z,35.32
2022-12-09T23:41:20.084Z,35.13
2022-12-09T23:43:46.935Z,34.84
2022-12-09T23:46:16.008Z,35.44
2022-12-09T23:48:42.985Z,36.66
2022-12-09T23:51:10.368Z,37.52
2022-12-09T23:53:37.086Z,39.41
2022-12-09T23:56:03.864Z,38.01
2022-12-09T23:58:30.581Z,37.09
