createdAt,value
2017-10-14T00:00:15.487Z,0
2017-10-14T00:01:24.853Z,0
2017-10-14T00:02:33.880Z,0
2017-10-14T00:03:42.907Z,0
2017-10-14T00:04:52.939Z,0
2017-10-14T00:06:01.642Z,0
2017-10-14T00:07:10.992Z,0
2017-10-14T00:08:20.359Z,0
2017-10-14T00:09:29.387Z,0
2017-10-14T00:10:38.745Z,0
2017-10-14T00:11:48.438Z,0
2017-10-14T00:12:57.802Z,0
2017-10-14T00:14:07.169Z,0
2017-10-14T00:15:16.201Z,0
2017-10-14T00:16:25.559Z,0
2017-10-14T00:17:35.266Z,0
2017-10-14T00:18:44.636Z,0
2017-10-14T00:19:54.325Z,0
2017-10-14T00:21:03.028Z,0
2017-10-14T00:22:12.052Z,0
2017-10-14T00:23:21.423Z,0
2017-10-14T00:24:30.779Z,0
2017-10-14T00:25:40.148Z,0
2017-10-14T00:26:49.511Z,0
2017-10-14T00:27:58.873Z,0
2017-10-14T00:29:08.254Z,0
2017-10-14T00:30:17.622Z,0
2017-10-14T00:31:26.987Z,0
2017-10-14T00:32:36.012Z,0
2017-10-14T00:33:45.041Z,0
2017-10-14T00:34:55.071Z,0
2017-10-14T00:36:04.804Z,0
2017-10-14T00:37:14.171Z,0
2017-10-14T00:38:22.879Z,0
2017-10-14T00:39:32.244Z,0
2017-10-14T00:40:41.612Z,0
2017-10-14T00:41:51.305Z,0
2017-10-14T00:43:00.009Z,0
2017-10-14T00:44:08.702Z,0
2017-10-14T00:45:18.395Z,0
2017-10-14T00:46:27.422Z,0
2017-10-14T00:47:36.455Z,0
2017-10-14T00:48:46.153Z,0
2017-10-14T00:49:55.512Z,0
2017-10-14T00:51:04.547Z,0
2017-10-14T00:52:13.912Z,0
2017-10-14T00:53:23.278Z,0
2017-10-14T00:54:31.980Z,0
2017-10-14T00:55:41.678Z,0
2017-10-14T00:56:51.367Z,0
2017-10-14T00:58:00.065Z,0
2017-10-14T00:59:08.759Z,0
2017-10-14T01:00:17.796Z,0
2017-10-14T01:01:27.156Z,0
2017-10-14T01:02:36.202Z,0
2017-10-14T01:03:44.902Z,0
2017-10-14T01:04:54.602Z,0
2017-10-14T01:06:04.337Z,0
2017-10-14T01:07:13.702Z,0
2017-10-14T01:08:22.743Z,0
2017-10-14T01:09:32.107Z,0
2017-10-14T01:10:41.487Z,0
2017-10-14T01:11:50.195Z,0
2017-10-14T01:12:58.891Z,0
2017-10-14T01:14:07.929Z,0
2017-10-14T01:15:17.333Z,0
2017-10-14T01:16:26.704Z,0
2017-10-14T01:17:36.727Z,0
2017-10-14T01:18:45.763Z,0
2017-10-14T01:19:55.118Z,0
2017-10-14T01:21:04.494Z,0
2017-10-14T01:22:13.182Z,0
2017-10-14T01:23:22.219Z,0
2017-10-14T01:24:31.911Z,0
2017-10-14T01:25:41.939Z,0
2017-10-14T01:26:51.310Z,0
2017-10-14T01:28:01.007Z,0
2017-10-14T01:29:10.367Z,0
2017-10-14T01:30:19.397Z,0
2017-10-14T01:31:28.093Z,0
2017-10-14T01:32:37.122Z,0
2017-10-14T01:33:45.818Z,0
2017-10-14T01:34:54.859Z,0
2017-10-14T01:36:03.893Z,0
2017-10-14T01:37:12.920Z,0
2017-10-14T01:38:22.290Z,0
2017-10-14T01:39:31.323Z,0
2017-10-14T01:40:40.354Z,0
2017-10-14T01:41:49.384Z,0
2017-10-14T01:42:59.430Z,0
2017-10-14T01:44:08.457Z,0
2017-10-14T01:45:17.825Z,0
2017-10-14T01:46:27.183Z,0
2017-10-14T01:47:35.885Z,0
2017-10-14T01:48:44.917Z,0
2017-10-14T01:49:53.946Z,0
2017-10-14T01:51:02.974Z,0
2017-10-14T01:52:12.005Z,0
2017-10-14T01:53:21.036Z,0
2017-10-14T01:54:30.073Z,0
2017-10-14T01:55:39.436Z,0
2017-10-14T01:56:48.806Z,0
2017-10-14T01:57:57.513Z,0
2017-10-14T01:59:06.540Z,0
2017-10-14T02:00:15.903Z,0
2017-10-14T02:01:24.938Z,0
2017-10-14T02:02:34.298Z,0
2017-10-14T02:03:43.347Z,0
2017-10-14T02:04:52.709Z,0
2017-10-14T02:06:01.735Z,0
2017-10-14T02:07:11.099Z,0
2017-10-14T02:08:20.791Z,0
2017-10-14T02:09:30.152Z,0
2017-10-14T02:10:39.517Z,0
2017-10-14T02:11:48.546Z,0
2017-10-14T02:12:57.579Z,0
2017-10-14T02:14:06.274Z,0
2017-10-14T02:15:14.972Z,0
2017-10-14T02:16:24.672Z,0
2017-10-14T02:17:34.035Z,0
2017-10-14T02:18:43.063Z,0
2017-10-14T02:19:52.095Z,0
2017-10-14T02:21:01.482Z,0
2017-10-14T02:22:10.516Z,0
2017-10-14T02:23:19.876Z,0
2017-10-14T02:24:28.571Z,0
2017-10-14T02:25:38.297Z,0
2017-10-14T02:26:47.657Z,0
2017-10-14T02:27:56.353Z,0
2017-10-14T02:29:05.051Z,0
2017-10-14T02:30:14.750Z,0
2017-10-14T02:31:24.122Z,0
2017-10-14T02:32:33.153Z,0
2017-10-14T02:33:42.536Z,0
2017-10-14T02:34:52.222Z,0
2017-10-14T02:36:01.925Z,0
2017-10-14T02:37:10.950Z,0
2017-10-14T02:38:20.981Z,0
2017-10-14T02:39:30.014Z,0
2017-10-14T02:40:38.713Z,0
2017-10-14T02:41:47.412Z,0
2017-10-14T02:42:57.436Z,0
2017-10-14T02:44:06.815Z,0
2017-10-14T02:45:16.191Z,0
2017-10-14T02:46:26.252Z,0
2017-10-14T02:47:35.278Z,0
2017-10-14T02:48:44.640Z,0
2017-10-14T02:49:53.670Z,0
2017-10-14T02:51:03.032Z,0
2017-10-14T02:52:11.735Z,0
2017-10-14T02:53:20.432Z,0
2017-10-14T02:54:29.132Z,0
2017-10-14T02:55:38.166Z,0
2017-10-14T02:56:47.524Z,0
2017-10-14T02:57:56.554Z,0
2017-10-14T02:59:05.918Z,0
2017-10-14T03:00:15.610Z,0
2017-10-14T03:01:24.642Z,0
2017-10-14T03:02:34.005Z,0
2017-10-14T03:03:42.702Z,0
2017-10-14T03:04:52.073Z,0
2017-10-14T03:06:02.444Z,0
2017-10-14T03:07:11.139Z,0
2017-10-14T03:08:20.186Z,0
2017-10-14T03:09:29.549Z,0
2017-10-14T03:10:38.580Z,0
2017-10-14T03:11:47.950Z,0
2017-10-14T03:12:56.997Z,0
2017-10-14T03:14:06.030Z,0
2017-10-14T03:15:15.056Z,0
2017-10-14T03:16:24.415Z,0
2017-10-14T03:17:33.776Z,0
2017-10-14T03:18:42.471Z,0
2017-10-14T03:19:52.166Z,0
2017-10-14T03:21:01.521Z,0
2017-10-14T03:22:11.217Z,0
2017-10-14T03:23:19.915Z,0
2017-10-14T03:24:29.281Z,0
2017-10-14T03:25:38.646Z,0
2017-10-14T03:26:48.019Z,0
2017-10-14T03:27:57.381Z,0
2017-10-14T03:29:06.746Z,0
2017-10-14T03:30:16.493Z,0
2017-10-14T03:31:25.864Z,0
2017-10-14T03:32:35.237Z,0
2017-10-14T03:33:44.269Z,0
2017-10-14T03:34:53.296Z,0
2017-10-14T03:36:02.328Z,0
2017-10-14T03:37:11.363Z,0
2017-10-14T03:38:20.727Z,0
2017-10-14T03:39:30.112Z,0
2017-10-14T03:40:39.144Z,0
2017-10-14T03:41:48.505Z,0
2017-10-14T03:42:57.535Z,0
2017-10-14T03:44:06.575Z,0
2017-10-14T03:45:15.608Z,0
2017-10-14T03:46:24.976Z,0
2017-10-14T03:47:34.339Z,0
2017-10-14T03:48:43.368Z,0
2017-10-14T03:49:52.397Z,0
2017-10-14T03:51:02.094Z,0
2017-10-14T03:52:11.132Z,0
2017-10-14T03:53:20.498Z,0
2017-10-14T03:54:29.854Z,0
2017-10-14T03:55:38.550Z,0
2017-10-14T03:56:47.573Z,0
2017-10-14T03:57:56.270Z,0
2017-10-14T03:59:05.635Z,0
2017-10-14T04:00:14.664Z,0
2017-10-14T04:01:23.699Z,0
2017-10-14T04:02:33.061Z,0
2017-10-14T04:03:42.753Z,0
2017-10-14T04:04:51.779Z,0
2017-10-14T04:06:00.815Z,0
2017-10-14T04:07:10.514Z,0
2017-10-14T04:08:19.883Z,0
2017-10-14T04:09:29.245Z,0
2017-10-14T04:10:37.939Z,0
2017-10-14T04:11:46.970Z,0
2017-10-14T04:12:55.668Z,0
2017-10-14T04:14:04.705Z,0
2017-10-14T04:15:13.736Z,0
2017-10-14T04:16:23.099Z,0
2017-10-14T04:17:32.130Z,0
2017-10-14T04:18:41.158Z,0
2017-10-14T04:19:50.518Z,0
2017-10-14T04:20:59.548Z,0
2017-10-14T04:22:08.580Z,0
2017-10-14T04:23:17.284Z,0
2017-10-14T04:24:25.981Z,0
2017-10-14T04:25:34.685Z,0
2017-10-14T04:26:44.044Z,0
2017-10-14T04:27:53.073Z,0
2017-10-14T04:29:02.445Z,0
2017-10-14T04:30:11.476Z,0
2017-10-14T04:31:20.832Z,0
2017-10-14T04:32:29.858Z,0
2017-10-14T04:33:39.220Z,0
2017-10-14T04:34:48.244Z,0
2017-10-14T04:35:57.277Z,0
2017-10-14T04:37:06.965Z,0
2017-10-14T04:38:15.990Z,0
2017-10-14T04:39:25.688Z,0
2017-10-14T04:40:34.385Z,0
2017-10-14T04:41:44.073Z,0
2017-10-14T04:42:53.123Z,0
2017-10-14T04:44:02.143Z,0
2017-10-14T04:45:11.506Z,0
2017-10-14T04:46:20.902Z,0
2017-10-14T04:47:29.939Z,0
2017-10-14T04:48:38.964Z,0
2017-10-14T04:49:48.328Z,0
2017-10-14T04:50:57.689Z,0
2017-10-14T04:52:06.737Z,0
2017-10-14T04:53:15.753Z,0
2017-10-14T04:54:24.792Z,0
2017-10-14T04:55:33.825Z,0
2017-10-14T04:56:42.854Z,0
2017-10-14T04:57:51.884Z,0
2017-10-14T04:59:01.246Z,0
2017-10-14T05:00:10.934Z,0
2017-10-14T05:01:20.298Z,0
2017-10-14T05:02:30.329Z,0
2017-10-14T05:03:39.364Z,0
2017-10-14T05:04:48.391Z,0
2017-10-14T05:05:57.419Z,0
2017-10-14T05:07:06.776Z,0
2017-10-14T05:08:16.465Z,0
2017-10-14T05:09:25.830Z,0
2017-10-14T05:10:35.190Z,0
2017-10-14T05:11:44.215Z,0
2017-10-14T05:12:53.250Z,0
2017-10-14T05:14:02.286Z,0
2017-10-14T05:15:11.648Z,0
2017-10-14T05:16:21.007Z,0
2017-10-14T05:17:30.369Z,0
2017-10-14T05:18:39.402Z,0
2017-10-14T05:19:48.768Z,0
2017-10-14T05:20:57.464Z,0
2017-10-14T05:22:06.491Z,0
2017-10-14T05:23:16.191Z,0
2017-10-14T05:24:25.221Z,0
2017-10-14T05:25:34.923Z,0
2017-10-14T05:26:44.287Z,0
2017-10-14T05:27:53.986Z,0
2017-10-14T05:29:03.019Z,0
2017-10-14T05:30:12.051Z,0
2017-10-14T05:31:20.747Z,0
2017-10-14T05:32:29.447Z,0
2017-10-14T05:33:38.145Z,4
2017-10-14T05:34:47.212Z,0
2017-10-14T05:35:56.240Z,0
2017-10-14T05:37:06.270Z,4
2017-10-14T05:38:14.968Z,0
2017-10-14T05:39:24.003Z,4
2017-10-14T05:40:33.042Z,4
2017-10-14T05:41:42.411Z,4
2017-10-14T05:42:51.782Z,8
2017-10-14T05:44:00.481Z,4
2017-10-14T05:45:09.183Z,8
2017-10-14T05:46:18.214Z,8
2017-10-14T05:47:27.241Z,8
2017-10-14T05:48:36.606Z,8
2017-10-14T05:49:45.302Z,12
2017-10-14T05:50:54.000Z,12
2017-10-14T05:52:03.033Z,16
2017-10-14T05:53:12.160Z,16
2017-10-14T05:54:21.189Z,12
2017-10-14T05:55:30.559Z,16
2017-10-14T05:56:39.587Z,20
2017-10-14T05:57:48.612Z,20
2017-10-14T05:58:58.641Z,20
2017-10-14T06:00:07.669Z,24
2017-10-14T06:01:17.030Z,24
2017-10-14T06:02:26.069Z,28
2017-10-14T06:03:35.432Z,28
2017-10-14T06:04:44.137Z,32
2017-10-14T06:05:53.824Z,36
2017-10-14T06:07:03.191Z,36
2017-10-14T06:08:12.555Z,40
2017-10-14T06:09:22.256Z,44
2017-10-14T06:10:30.955Z,48
2017-10-14T06:11:39.652Z,48
2017-10-14T06:12:48.684Z,56
2017-10-14T06:13:58.377Z,56
2017-10-14T06:15:07.737Z,64
2017-10-14T06:16:17.102Z,68
2017-10-14T06:17:26.791Z,68
2017-10-14T06:18:35.830Z,76
2017-10-14T06:19:45.211Z,80
2017-10-14T06:20:53.907Z,84
2017-10-14T06:22:03.269Z,88
2017-10-14T06:23:11.967Z,92
2017-10-14T06:24:20.674Z,100
2017-10-14T06:25:29.705Z,104
2017-10-14T06:26:39.066Z,108
2017-10-14T06:27:48.099Z,112
2017-10-14T06:28:57.456Z,120
2017-10-14T06:30:06.154Z,120
2017-10-14T06:31:15.850Z,124
2017-10-14T06:32:25.221Z,132
2017-10-14T06:33:33.923Z,140
2017-10-14T06:34:42.624Z,144
2017-10-14T06:35:51.986Z,152
2017-10-14T06:37:01.686Z,156
2017-10-14T06:38:10.716Z,160
2017-10-14T06:39:20.075Z,168
2017-10-14T06:40:29.442Z,168
2017-10-14T06:41:38.807Z,180
2017-10-14T06:42:47.837Z,192
2017-10-14T06:43:57.204Z,204
2017-10-14T06:45:06.574Z,208
2017-10-14T06:46:15.946Z,220
2017-10-14T06:47:25.307Z,228
2017-10-14T06:48:34.007Z,248
2017-10-14T06:49:43.364Z,240
2017-10-14T06:50:52.753Z,248
2017-10-14T06:52:01.449Z,272
2017-10-14T06:53:10.468Z,276
2017-10-14T06:54:19.840Z,280
2017-10-14T06:55:28.865Z,304
2017-10-14T06:56:38.576Z,320
2017-10-14T06:57:47.264Z,336
2017-10-14T06:58:56.313Z,476
2017-10-14T07:00:06.324Z,444
2017-10-14T07:01:15.024Z,356
2017-10-14T07:02:24.402Z,424
2017-10-14T07:03:34.092Z,508
2017-10-14T07:04:42.787Z,460
2017-10-14T07:05:51.489Z,480
2017-10-14T07:07:00.852Z,452
2017-10-14T07:08:09.551Z,404
2017-10-14T07:09:18.252Z,428
2017-10-14T07:10:27.627Z,468
2017-10-14T07:11:36.981Z,528
2017-10-14T07:12:45.683Z,784
2017-10-14T07:13:54.384Z,1168
2017-10-14T07:15:03.423Z,1152
2017-10-14T07:16:12.796Z,988
2017-10-14T07:17:22.156Z,888
2017-10-14T07:18:30.857Z,984
2017-10-14T07:19:40.222Z,564
2017-10-14T07:20:49.918Z,516
2017-10-14T07:21:58.954Z,524
2017-10-14T07:23:07.656Z,612
2017-10-14T07:24:17.021Z,728
2017-10-14T07:25:26.053Z,808
2017-10-14T07:26:35.421Z,864
2017-10-14T07:27:44.122Z,980
2017-10-14T07:28:53.160Z,1424
2017-10-14T07:30:02.200Z,1712
2017-10-14T07:31:11.903Z,3068
2017-10-14T07:32:21.279Z,5244
2017-10-14T07:33:30.647Z,6744
2017-10-14T07:34:39.685Z,6636
2017-10-14T07:35:48.722Z,5088
2017-10-14T07:36:57.751Z,6268
2017-10-14T07:38:07.112Z,6180
2017-10-14T07:39:16.142Z,6632
2017-10-14T07:40:26.167Z,6076
2017-10-14T07:41:35.196Z,6424
2017-10-14T07:42:44.563Z,6264
2017-10-14T07:43:53.924Z,6404
2017-10-14T07:45:03.298Z,6328
2017-10-14T07:46:12.997Z,6692
2017-10-14T07:47:22.361Z,6196
2017-10-14T07:48:31.063Z,5144
2017-10-14T07:49:39.762Z,4576
2017-10-14T07:50:48.459Z,2560
2017-10-14T07:51:57.817Z,1864
2017-10-14T07:53:07.219Z,1848
2017-10-14T07:54:16.581Z,1848
2017-10-14T07:55:25.950Z,1688
2017-10-14T07:56:34.985Z,1628
2017-10-14T07:57:44.019Z,1632
2017-10-14T07:58:53.390Z,1620
2017-10-14T08:00:02.578Z,1600
2017-10-14T08:01:12.274Z,1564
2017-10-14T08:02:21.972Z,1600
2017-10-14T08:03:31.995Z,1600
2017-10-14T08:04:41.701Z,1588
2017-10-14T08:05:50.745Z,1628
2017-10-14T08:07:00.101Z,1584
2017-10-14T08:08:09.467Z,1604
2017-10-14T08:09:18.509Z,1608
2017-10-14T08:10:27.207Z,1604
2017-10-14T08:11:36.239Z,1604
2017-10-14T08:12:45.948Z,1600
2017-10-14T08:13:54.648Z,1580
2017-10-14T08:15:04.007Z,1580
2017-10-14T08:16:13.038Z,1604
2017-10-14T08:17:22.067Z,1588
2017-10-14T08:18:31.433Z,1552
2017-10-14T08:19:40.804Z,1612
2017-10-14T08:20:50.166Z,1552
2017-10-14T08:21:59.529Z,1632
2017-10-14T08:23:08.567Z,1604
2017-10-14T08:24:17.267Z,1600
2017-10-14T08:25:26.629Z,1572
2017-10-14T08:26:35.330Z,1524
2017-10-14T08:27:44.701Z,1636
2017-10-14T08:28:53.735Z,1600
2017-10-14T08:30:02.777Z,1584
2017-10-14T08:31:12.473Z,1620
2017-10-14T08:32:21.169Z,1588
2017-10-14T08:33:29.870Z,1588
2017-10-14T08:34:38.901Z,1640
2017-10-14T08:35:47.939Z,1584
2017-10-14T08:36:56.646Z,1632
2017-10-14T08:38:06.012Z,1588
2017-10-14T08:39:15.386Z,1648
2017-10-14T08:40:24.089Z,1548
2017-10-14T08:41:33.124Z,1548
2017-10-14T08:42:42.497Z,1692
2017-10-14T08:43:52.195Z,1672
2017-10-14T08:45:00.895Z,1700
2017-10-14T08:46:09.927Z,1752
2017-10-14T08:47:19.294Z,1772
2017-10-14T08:48:28.658Z,1492
2017-10-14T08:49:37.697Z,1752
2017-10-14T08:50:46.716Z,1680
2017-10-14T08:51:55.748Z,1632
2017-10-14T08:53:04.448Z,1720
2017-10-14T08:54:13.482Z,1740
2017-10-14T08:55:23.176Z,1712
2017-10-14T08:56:32.229Z,1752
2017-10-14T08:57:41.923Z,1772
2017-10-14T08:58:50.949Z,1784
2017-10-14T09:00:00.644Z,1964
2017-10-14T09:01:09.675Z,1064
2017-10-14T09:02:18.717Z,1936
2017-10-14T09:03:28.413Z,2060
2017-10-14T09:04:37.786Z,2096
2017-10-14T09:05:46.486Z,924
2017-10-14T09:06:56.528Z,2200
2017-10-14T09:08:05.894Z,880
2017-10-14T09:09:14.925Z,1904
2017-10-14T09:10:24.634Z,2020
2017-10-14T09:11:33.996Z,2456
2017-10-14T09:12:43.361Z,2612
2017-10-14T09:13:52.441Z,1084
2017-10-14T09:15:01.471Z,2504
2017-10-14T09:16:11.170Z,2708
2017-10-14T09:17:20.871Z,2732
2017-10-14T09:18:29.908Z,2912
2017-10-14T09:19:39.272Z,2796
2017-10-14T09:20:47.976Z,3204
2017-10-14T09:21:56.668Z,3220
2017-10-14T09:23:05.697Z,3260
2017-10-14T09:24:15.059Z,3524
2017-10-14T09:25:24.749Z,3592
2017-10-14T09:26:33.782Z,2136
2017-10-14T09:27:43.475Z,3404
2017-10-14T09:28:52.175Z,2696
2017-10-14T09:30:01.541Z,2076
2017-10-14T09:31:10.249Z,3464
2017-10-14T09:32:19.282Z,660
2017-10-14T09:33:28.984Z,3576
2017-10-14T09:34:38.380Z,1504
2017-10-14T09:35:47.409Z,4128
2017-10-14T09:36:56.778Z,3004
2017-10-14T09:38:06.478Z,4844
2017-10-14T09:39:16.177Z,1096
2017-10-14T09:40:24.888Z,1248
2017-10-14T09:41:34.254Z,5148
2017-10-14T09:42:43.618Z,5296
2017-10-14T09:43:52.995Z,3632
2017-10-14T09:45:02.041Z,5152
2017-10-14T09:46:11.401Z,1248
2017-10-14T09:47:20.772Z,5380
2017-10-14T09:48:29.476Z,788
2017-10-14T09:49:38.510Z,624
2017-10-14T09:50:47.872Z,572
2017-10-14T09:51:57.235Z,592
2017-10-14T09:53:06.614Z,464
2017-10-14T09:54:15.980Z,652
2017-10-14T09:55:25.340Z,2732
2017-10-14T09:56:34.370Z,5156
2017-10-14T09:57:43.736Z,5972
2017-10-14T09:58:52.771Z,5764
2017-10-14T10:00:02.158Z,824
2017-10-14T10:01:11.198Z,540
2017-10-14T10:02:20.903Z,4072
2017-10-14T10:03:29.948Z,5664
2017-10-14T10:04:38.648Z,5072
2017-10-14T10:05:47.348Z,5620
2017-10-14T10:06:56.386Z,5844
2017-10-14T10:08:05.090Z,5968
2017-10-14T10:09:14.785Z,4272
2017-10-14T10:10:24.487Z,5132
2017-10-14T10:11:33.851Z,5924
2017-10-14T10:12:43.214Z,5604
2017-10-14T10:13:52.252Z,5236
2017-10-14T10:15:01.292Z,5972
2017-10-14T10:16:10.653Z,5436
2017-10-14T10:17:20.022Z,5480
2017-10-14T10:18:28.720Z,1492
2017-10-14T10:19:37.763Z,620
2017-10-14T10:20:47.463Z,5528
2017-10-14T10:21:56.160Z,6028
2017-10-14T10:23:04.865Z,1124
2017-10-14T10:24:14.557Z,1800
2017-10-14T10:25:23.258Z,4456
2017-10-14T10:26:31.960Z,2152
2017-10-14T10:27:40.671Z,2388
2017-10-14T10:28:50.041Z,6200
2017-10-14T10:29:59.412Z,788
2017-10-14T10:31:08.779Z,1880
2017-10-14T10:32:17.809Z,888
2017-10-14T10:33:27.182Z,564
2017-10-14T10:34:36.218Z,720
2017-10-14T10:35:45.249Z,584
2017-10-14T10:36:54.947Z,2020
2017-10-14T10:38:04.644Z,6184
2017-10-14T10:39:13.679Z,5844
2017-10-14T10:40:22.714Z,5976
2017-10-14T10:41:31.745Z,5736
2017-10-14T10:42:40.447Z,6012
2017-10-14T10:43:49.161Z,6252
2017-10-14T10:44:57.847Z,820
2017-10-14T10:46:07.215Z,1040
2017-10-14T10:47:16.585Z,6264
2017-10-14T10:48:25.609Z,5932
2017-10-14T10:49:34.967Z,5688
2017-10-14T10:50:43.667Z,2236
2017-10-14T10:51:52.706Z,6052
2017-10-14T10:53:02.082Z,1148
2017-10-14T10:54:11.113Z,964
2017-10-14T10:55:20.827Z,2876
2017-10-14T10:56:30.197Z,1120
2017-10-14T10:57:39.228Z,620
2017-10-14T10:58:48.948Z,1496
2017-10-14T10:59:57.975Z,6496
2017-10-14T11:01:06.682Z,888
2017-10-14T11:02:15.708Z,5672
2017-10-14T11:03:24.741Z,5616
2017-10-14T11:04:33.444Z,5584
2017-10-14T11:05:43.135Z,5256
2017-10-14T11:06:52.173Z,5376
2017-10-14T11:08:01.208Z,5212
2017-10-14T11:09:10.571Z,5064
2017-10-14T11:10:20.290Z,5004
2017-10-14T11:11:28.990Z,4808
2017-10-14T11:12:37.693Z,4592
2017-10-14T11:13:46.725Z,4560
2017-10-14T11:14:56.098Z,4736
2017-10-14T11:16:05.127Z,4864
2017-10-14T11:17:14.487Z,4224
2017-10-14T11:18:23.187Z,4396
2017-10-14T11:19:32.281Z,4172
2017-10-14T11:20:41.649Z,4340
2017-10-14T11:21:51.015Z,4376
2017-10-14T11:23:00.049Z,4256
2017-10-14T11:24:09.084Z,4288
2017-10-14T11:25:17.786Z,4368
2017-10-14T11:26:26.819Z,4336
2017-10-14T11:27:36.185Z,4260
2017-10-14T11:28:45.216Z,4220
2017-10-14T11:29:54.249Z,4180
2017-10-14T11:31:02.948Z,4204
2017-10-14T11:32:13.322Z,3772
2017-10-14T11:33:22.350Z,2048
2017-10-14T11:34:32.058Z,4020
2017-10-14T11:35:41.092Z,840
2017-10-14T11:36:49.794Z,3444
2017-10-14T11:37:58.826Z,700
2017-10-14T11:39:08.193Z,2520
2017-10-14T11:40:17.570Z,2036
2017-10-14T11:41:26.268Z,1896
2017-10-14T11:42:35.971Z,1920
2017-10-14T11:43:44.692Z,1840
2017-10-14T11:44:53.704Z,1800
2017-10-14T11:46:02.757Z,1732
2017-10-14T11:47:12.132Z,1684
2017-10-14T11:48:20.834Z,1616
2017-10-14T11:49:29.538Z,1580
2017-10-14T11:50:38.241Z,1544
2017-10-14T11:51:46.940Z,1524
2017-10-14T11:52:55.640Z,1480
2017-10-14T11:54:04.669Z,1472
2017-10-14T11:55:14.031Z,1444
2017-10-14T11:56:23.064Z,1436
2017-10-14T11:57:32.430Z,1424
2017-10-14T11:58:41.466Z,1404
2017-10-14T11:59:50.497Z,1372
2017-10-14T12:01:00.529Z,1364
2017-10-14T12:02:10.227Z,1372
2017-10-14T12:03:19.261Z,1344
2017-10-14T12:04:28.623Z,1336
2017-10-14T12:05:37.994Z,1304
2017-10-14T12:06:47.027Z,1320
2017-10-14T12:07:55.731Z,1316
2017-10-14T12:09:05.100Z,1292
2017-10-14T12:10:14.473Z,1260
2017-10-14T12:11:23.835Z,1208
2017-10-14T12:12:33.528Z,1124
2017-10-14T12:13:43.227Z,1084
2017-10-14T12:14:52.593Z,1032
2017-10-14T12:16:01.622Z,996
2017-10-14T12:17:10.320Z,816
2017-10-14T12:18:19.353Z,372
2017-10-14T12:19:28.380Z,448
2017-10-14T12:20:37.081Z,588
2017-10-14T12:21:46.777Z,984
2017-10-14T12:22:55.476Z,936
2017-10-14T12:24:04.507Z,844
2017-10-14T12:25:13.537Z,868
2017-10-14T12:26:23.233Z,852
2017-10-14T12:27:31.932Z,828
2017-10-14T12:28:41.300Z,820
2017-10-14T12:29:51.009Z,796
2017-10-14T12:31:00.041Z,776
2017-10-14T12:32:08.740Z,768
2017-10-14T12:33:17.775Z,748
2017-10-14T12:34:26.809Z,748
2017-10-14T12:35:35.846Z,736
2017-10-14T12:36:45.217Z,724
2017-10-14T12:37:54.249Z,708
2017-10-14T12:39:03.278Z,696
2017-10-14T12:40:12.644Z,688
2017-10-14T12:41:22.347Z,680
2017-10-14T12:42:31.376Z,676
2017-10-14T12:43:40.746Z,672
2017-10-14T12:44:49.777Z,656
2017-10-14T12:45:59.143Z,664
2017-10-14T12:47:08.513Z,644
2017-10-14T12:48:17.549Z,636
2017-10-14T12:49:26.249Z,624
2017-10-14T12:50:34.944Z,616
2017-10-14T12:51:44.638Z,608
2017-10-14T12:52:53.672Z,600
2017-10-14T12:54:02.704Z,592
2017-10-14T12:55:11.738Z,580
2017-10-14T12:56:20.765Z,572
2017-10-14T12:57:30.127Z,576
2017-10-14T12:58:39.497Z,568
2017-10-14T12:59:48.192Z,556
2017-10-14T13:00:57.225Z,556
2017-10-14T13:02:06.589Z,544
2017-10-14T13:03:15.621Z,532
2017-10-14T13:04:24.321Z,524
2017-10-14T13:05:33.353Z,516
2017-10-14T13:06:42.747Z,496
2017-10-14T13:07:51.445Z,492
2017-10-14T13:09:00.476Z,500
2017-10-14T13:10:09.502Z,500
2017-10-14T13:11:18.863Z,492
2017-10-14T13:12:28.229Z,488
2017-10-14T13:13:36.926Z,488
2017-10-14T13:14:45.956Z,484
2017-10-14T13:15:55.322Z,484
2017-10-14T13:17:04.683Z,472
2017-10-14T13:18:14.047Z,464
2017-10-14T13:19:23.078Z,464
2017-10-14T13:20:31.875Z,448
2017-10-14T13:21:41.241Z,452
2017-10-14T13:22:50.967Z,452
2017-10-14T13:23:59.994Z,448
2017-10-14T13:25:09.689Z,440
2017-10-14T13:26:19.390Z,444
2017-10-14T13:27:29.082Z,440
2017-10-14T13:28:38.115Z,436
2017-10-14T13:29:47.151Z,436
2017-10-14T13:30:56.514Z,436
2017-10-14T13:32:05.541Z,428
2017-10-14T13:33:15.245Z,428
2017-10-14T13:34:24.606Z,424
2017-10-14T13:35:33.635Z,416
2017-10-14T13:36:43.332Z,404
2017-10-14T13:37:52.701Z,404
2017-10-14T13:39:02.066Z,400
2017-10-14T13:40:11.117Z,392
2017-10-14T13:41:19.818Z,388
2017-10-14T13:42:28.515Z,384
2017-10-14T13:43:38.208Z,388
2017-10-14T13:44:46.906Z,388
2017-10-14T13:45:56.276Z,384
2017-10-14T13:47:04.975Z,376
2017-10-14T13:48:14.002Z,380
2017-10-14T13:49:23.368Z,376
2017-10-14T13:50:32.730Z,372
2017-10-14T13:51:42.096Z,372
2017-10-14T13:52:51.129Z,368
2017-10-14T13:54:00.823Z,360
2017-10-14T13:55:10.519Z,360
2017-10-14T13:56:19.552Z,356
2017-10-14T13:57:28.251Z,360
2017-10-14T13:58:37.947Z,352
2017-10-14T13:59:46.644Z,344
2017-10-14T14:00:56.351Z,340
2017-10-14T14:02:05.384Z,340
2017-10-14T14:03:14.420Z,336
2017-10-14T14:04:24.111Z,328
2017-10-14T14:05:33.146Z,324
2017-10-14T14:06:42.520Z,320
2017-10-14T14:07:51.891Z,320
2017-10-14T14:09:00.925Z,316
2017-10-14T14:10:09.958Z,308
2017-10-14T14:11:19.320Z,308
2017-10-14T14:12:28.352Z,300
2017-10-14T14:13:37.379Z,296
2017-10-14T14:14:46.737Z,296
2017-10-14T14:15:55.770Z,296
2017-10-14T14:17:05.472Z,284
2017-10-14T14:18:14.512Z,280
2017-10-14T14:19:23.554Z,280
2017-10-14T14:20:32.584Z,284
2017-10-14T14:21:41.614Z,280
2017-10-14T14:22:50.653Z,268
2017-10-14T14:23:59.351Z,240
2017-10-14T14:25:08.402Z,228
2017-10-14T14:26:17.417Z,216
2017-10-14T14:27:26.779Z,212
2017-10-14T14:28:35.848Z,208
2017-10-14T14:29:44.888Z,200
2017-10-14T14:30:54.263Z,196
2017-10-14T14:32:02.964Z,188
2017-10-14T14:33:12.332Z,180
2017-10-14T14:34:21.363Z,172
2017-10-14T14:35:30.397Z,168
2017-10-14T14:36:39.098Z,160
2017-10-14T14:37:48.131Z,156
2017-10-14T14:38:56.828Z,148
2017-10-14T14:40:05.859Z,140
2017-10-14T14:41:15.225Z,140
2017-10-14T14:42:24.591Z,136
2017-10-14T14:43:33.627Z,128
2017-10-14T14:44:42.326Z,128
2017-10-14T14:45:51.690Z,124
2017-10-14T14:47:00.387Z,124
2017-10-14T14:48:09.424Z,124
2017-10-14T14:49:19.132Z,120
2017-10-14T14:50:28.173Z,120
2017-10-14T14:51:37.201Z,120
2017-10-14T14:52:46.565Z,120
2017-10-14T14:53:55.593Z,116
2017-10-14T14:55:04.294Z,116
2017-10-14T14:56:13.667Z,116
2017-10-14T14:57:22.699Z,116
2017-10-14T14:58:32.068Z,116
2017-10-14T14:59:41.104Z,116
2017-10-14T15:00:49.797Z,116
2017-10-14T15:01:58.498Z,116
2017-10-14T15:03:08.197Z,124
2017-10-14T15:04:17.891Z,120
2017-10-14T15:05:26.924Z,112
2017-10-14T15:06:35.959Z,112
2017-10-14T15:07:44.990Z,104
2017-10-14T15:08:54.024Z,108
2017-10-14T15:10:03.056Z,104
2017-10-14T15:11:12.418Z,100
2017-10-14T15:12:21.793Z,100
2017-10-14T15:13:31.507Z,100
2017-10-14T15:14:40.541Z,100
2017-10-14T15:15:49.574Z,96
2017-10-14T15:16:58.949Z,96
2017-10-14T15:18:08.309Z,92
2017-10-14T15:19:18.011Z,92
2017-10-14T15:20:27.372Z,92
2017-10-14T15:21:36.732Z,88
2017-10-14T15:22:46.097Z,88
2017-10-14T15:23:55.130Z,88
2017-10-14T15:25:04.517Z,88
2017-10-14T15:26:13.543Z,84
2017-10-14T15:27:23.240Z,84
2017-10-14T15:28:32.606Z,84
2017-10-14T15:29:41.305Z,80
2017-10-14T15:30:50.716Z,84
2017-10-14T15:31:59.748Z,80
2017-10-14T15:33:09.107Z,80
2017-10-14T15:34:18.468Z,80
2017-10-14T15:35:27.169Z,80
2017-10-14T15:36:36.200Z,76
2017-10-14T15:37:44.903Z,72
2017-10-14T15:38:53.599Z,72
2017-10-14T15:40:02.301Z,72
2017-10-14T15:41:11.331Z,72
2017-10-14T15:42:20.372Z,72
2017-10-14T15:43:29.732Z,68
2017-10-14T15:44:39.428Z,72
2017-10-14T15:45:48.482Z,68
2017-10-14T15:46:57.822Z,68
2017-10-14T15:48:06.853Z,64
2017-10-14T15:49:15.887Z,64
2017-10-14T15:50:24.578Z,64
2017-10-14T15:51:33.612Z,60
2017-10-14T15:52:42.970Z,60
2017-10-14T15:53:52.330Z,60
2017-10-14T15:55:01.358Z,60
2017-10-14T15:56:10.053Z,56
2017-10-14T15:57:19.090Z,56
2017-10-14T15:58:28.458Z,56
2017-10-14T15:59:37.159Z,56
2017-10-14T16:00:46.515Z,52
2017-10-14T16:01:56.210Z,52
2017-10-14T16:03:05.240Z,48
2017-10-14T16:04:14.599Z,48
2017-10-14T16:05:23.293Z,48
2017-10-14T16:06:32.997Z,44
2017-10-14T16:07:42.030Z,44
2017-10-14T16:08:51.385Z,44
2017-10-14T16:10:00.427Z,40