createdAt,value
2022-07-29T00:00:01.278Z,14.58
2022-07-29T00:02:29.172Z,14.58
2022-07-29T00:04:56.496Z,14.62
2022-07-29T00:07:23.793Z,14.50
2022-07-29T00:09:52.650Z,14.20
2022-07-29T00:12:21.357Z,14.32
2022-07-29T00:14:53.880Z,14.20
2022-07-29T00:17:22.806Z,13.93
2022-07-29T00:19:50.067Z,13.99
2022-07-29T00:22:17.553Z,14.04
2022-07-29T00:24:44.775Z,14.05
2022-07-29T00:27:12.030Z,14.07
2022-07-29T00:29:39.563Z,14.01
2022-07-29T00:32:07.449Z,13.85
2022-07-29T00:34:36.076Z,13.90
2022-07-29T00:37:03.684Z,13.98
2022-07-29T00:39:30.916Z,13.82
2022-07-29T00:41:58.165Z,13.83
2022-07-29T00:44:25.728Z,13.81
2022-07-29T00:46:53.352Z,13.78
2022-07-29T00:49:20.794Z,13.70
2022-07-29T00:51:51.048Z,13.52
2022-07-29T00:54:19.044Z,13.60
2022-07-29T00:56:46.558Z,13.48
2022-07-29T00:59:14.091Z,13.46
2022-07-29T01:01:41.456Z,13.52
2022-07-29T01:04:08.754Z,13.56
2022-07-29T01:06:36.632Z,13.39
2022-07-29T01:09:05.685Z,13.49
2022-07-29T01:11:33.841Z,13.20
2022-07-29T01:14:02.298Z,13.22
2022-07-29T01:16:34.193Z,13.20
2022-07-29T01:19:06.255Z,13.10
2022-07-29T01:21:49.717Z,13.29
2022-07-29T01:24:35.048Z,13.24
2022-07-29T01:27:20.459Z,13.06
2022-07-29T01:29:52.273Z,13.04
2022-07-29T01:32:28.670Z,13.06
2022-07-29T01:35:02.154Z,13.01
2022-07-29T01:37:33.287Z,12.78
2022-07-29T01:40:04.626Z,12.66
2022-07-29T01:42:37.797Z,12.69
2022-07-29T01:45:13.475Z,12.69
2022-07-29T01:47:45.877Z,12.61
2022-07-29T01:50:17.289Z,12.61
2022-07-29T01:52:48.011Z,12.46
2022-07-29T01:55:18.708Z,12.48
2022-07-29T01:57:48.795Z,12.49
2022-07-29T02:00:18.753Z,12.48
2022-07-29T02:02:48.897Z,12.24
2022-07-29T02:05:18.968Z,12.13
2022-07-29T02:07:47.920Z,12.08
2022-07-29T02:10:18.445Z,12.32
2022-07-29T02:12:50.854Z,12.26
2022-07-29T02:15:20.548Z,12.40
2022-07-29T02:17:52.452Z,12.57
2022-07-29T02:20:20.373Z,12.50
2022-07-29T02:22:48.656Z,12.55
2022-07-29T02:25:17.166Z,12.33
2022-07-29T02:27:47.773Z,12.31
2022-07-29T02:30:15.462Z,12.37
2022-07-29T02:32:47.014Z,12.33
2022-07-29T02:35:15.956Z,12.37
2022-07-29T02:37:45.728Z,12.37
2022-07-29T02:40:16.434Z,12.35
2022-07-29T02:42:46.028Z,12.32
2022-07-29T02:45:13.288Z,12.46
2022-07-29T02:47:48.037Z,12.47
2022-07-29T02:50:18.686Z,12.32
2022-07-29T02:52:51.601Z,12.19
2022-07-29T02:55:26.090Z,12.18
2022-07-29T02:57:59.334Z,12.24
2022-07-29T03:00:29.447Z,12.11
2022-07-29T03:03:00.575Z,12.17
2022-07-29T03:05:28.743Z,12.08
2022-07-29T03:07:59.687Z,12.19
2022-07-29T03:10:27.582Z,12.29
2022-07-29T03:12:56.766Z,12.28
2022-07-29T03:15:24.765Z,12.27
2022-07-29T03:17:53.465Z,12.23
2022-07-29T03:20:22.724Z,12.27
2022-07-29T03:22:50.068Z,12.37
2022-07-29T03:25:19.241Z,12.22
2022-07-29T03:27:47.825Z,12.25
2022-07-29T03:30:21.911Z,12.42
2022-07-29T03:32:52.196Z,12.51
2022-07-29T03:35:19.894Z,12.45
2022-07-29T03:37:48.672Z,12.51
2022-07-29T03:40:22.859Z,12.66
2022-07-29T03:42:52.682Z,12.70
2022-07-29T03:45:21.616Z,12.80
2022-07-29T03:48:00.924Z,12.93
2022-07-29T03:50:31.710Z,13.02
2022-07-29T03:53:01.778Z,12.89
2022-07-29T03:55:33.305Z,12.86
2022-07-29T03:58:04.000Z,12.90
2022-07-29T04:00:32.047Z,13.03
2022-07-29T04:02:59.575Z,13.10
2022-07-29T04:05:27.088Z,13.29
2022-07-29T04:07:54.385Z,13.47
2022-07-29T04:10:23.393Z,13.63
2022-07-29T04:12:58.451Z,13.85
2022-07-29T04:15:25.728Z,14.04
2022-07-29T04:17:52.928Z,14.24
2022-07-29T04:20:20.605Z,14.56
2022-07-29T04:22:47.889Z,14.84
2022-07-29T04:25:15.257Z,15.14
2022-07-29T04:27:44.226Z,15.42
2022-07-29T04:30:11.936Z,15.57
2022-07-29T04:32:39.142Z,15.72
2022-07-29T04:35:07.182Z,15.85
2022-07-29T04:37:34.362Z,16.13
2022-07-29T04:40:01.566Z,16.29
2022-07-29T04:42:29.437Z,16.35
2022-07-29T04:44:58.371Z,16.55
2022-07-29T04:47:28.584Z,16.79
2022-07-29T04:49:56.093Z,16.83
2022-07-29T04:52:23.342Z,16.82
2022-07-29T04:54:50.505Z,16.74
2022-07-29T04:57:18.002Z,16.69
2022-07-29T04:59:45.230Z,16.66
2022-07-29T05:02:13.882Z,16.80
2022-07-29T05:04:41.428Z,16.78
2022-07-29T05:07:08.721Z,16.73
2022-07-29T05:09:35.853Z,16.76
2022-07-29T05:12:03.488Z,16.70
2022-07-29T05:14:30.680Z,16.61
2022-07-29T05:16:57.830Z,16.58
2022-07-29T05:19:26.757Z,16.73
2022-07-29T05:21:53.976Z,16.84
2022-07-29T05:24:21.200Z,16.97
2022-07-29T05:26:48.711Z,16.97
2022-07-29T05:29:44.106Z,16.95
2022-07-29T05:32:03.913Z,17.06
2022-07-29T05:34:32.750Z,17.24
2022-07-29T05:36:59.915Z,17.41
2022-07-29T05:39:48.467Z,17.47
2022-07-29T05:42:14.682Z,17.73
2022-07-29T05:44:42.247Z,17.69
2022-07-29T05:47:09.445Z,17.69
2022-07-29T05:49:38.143Z,17.87
2022-07-29T05:52:06.046Z,18.09
2022-07-29T05:54:33.406Z,18.18
2022-07-29T05:57:00.596Z,18.45
2022-07-29T05:59:30.435Z,18.47
2022-07-29T06:01:58.105Z,18.53
2022-07-29T06:04:25.702Z,18.74
2022-07-29T06:06:54.780Z,18.88
2022-07-29T06:09:21.895Z,18.73
2022-07-29T06:11:49.177Z,18.93
2022-07-29T06:14:17.004Z,19.06
2022-07-29T06:16:44.496Z,19.32
2022-07-29T06:19:11.891Z,19.51
2022-07-29T06:21:42.896Z,19.60
2022-07-29T06:24:12.047Z,19.80
2022-07-29T06:26:40.001Z,19.82
2022-07-29T06:29:07.955Z,20.19
2022-07-29T06:31:35.550Z,20.31
2022-07-29T06:34:03.456Z,20.24
2022-07-29T06:36:31.547Z,20.02
2022-07-29T06:38:58.862Z,19.88
2022-07-29T06:41:27.878Z,19.98
2022-07-29T06:43:56.885Z,20.02
2022-07-29T06:46:24.499Z,20.02
2022-07-29T06:48:53.542Z,20.00
2022-07-29T06:51:23.519Z,20.03
2022-07-29T06:53:58.346Z,20.17
2022-07-29T06:56:30.997Z,20.44
2022-07-29T06:58:58.295Z,20.32
2022-07-29T07:01:25.706Z,20.54
2022-07-29T07:03:53.266Z,20.78
2022-07-29T07:06:20.547Z,20.92
2022-07-29T07:08:47.781Z,21.17
2022-07-29T07:11:15.260Z,21.02
2022-07-29T07:13:43.878Z,21.03
2022-07-29T07:16:11.123Z,21.05
2022-07-29T07:18:38.683Z,21.39
2022-07-29T07:21:05.887Z,21.40
2022-07-29T07:23:33.177Z,21.32
2022-07-29T07:26:00.851Z,21.45
2022-07-29T07:28:28.044Z,21.51
2022-07-29T07:30:56.641Z,21.76
2022-07-29T07:33:24.258Z,21.70
2022-07-29T07:35:51.558Z,21.73
2022-07-29T07:38:18.870Z,21.68
2022-07-29T07:40:46.498Z,21.75
2022-07-29T07:43:13.798Z,21.85
2022-07-29T07:45:41.318Z,21.90
2022-07-29T07:48:10.308Z,21.86
2022-07-29T07:50:37.792Z,22.05
2022-07-29T07:53:05.118Z,22.25
2022-07-29T07:56:00.038Z,22.62
2022-07-29T07:58:19.966Z,22.81
2022-07-29T08:00:47.861Z,23.10
2022-07-29T08:03:16.935Z,23.39
2022-07-29T08:05:44.663Z,23.80
2022-07-29T08:08:12.252Z,23.66
2022-07-29T08:10:39.489Z,23.53
2022-07-29T08:13:07.781Z,23.43
2022-07-29T08:15:35.776Z,23.52
2022-07-29T08:18:08.497Z,23.55
2022-07-29T08:20:38.989Z,23.55
2022-07-29T08:23:08.807Z,23.49
2022-07-29T08:25:37.691Z,23.58
2022-07-29T08:30:35.636Z,23.89
2022-07-29T08:33:02.965Z,23.87
2022-07-29T08:35:35.024Z,23.92
2022-07-29T08:38:04.322Z,24.34
2022-07-29T08:40:32.823Z,24.47
2022-07-29T08:43:05.048Z,24.72
2022-07-29T08:45:44.801Z,24.99
2022-07-29T08:48:17.267Z,24.91
2022-07-29T08:50:46.283Z,25.10
2022-07-29T08:53:17.223Z,25.33
2022-07-29T08:55:47.419Z,25.44
2022-07-29T08:58:16.275Z,25.68
2022-07-29T09:00:46.458Z,25.22
2022-07-29T09:03:19.669Z,25.37
2022-07-29T09:05:48.487Z,25.40
2022-07-29T09:08:18.279Z,25.53
2022-07-29T09:10:46.164Z,25.36
2022-07-29T09:13:13.442Z,25.39
2022-07-29T09:15:40.835Z,25.32
2022-07-29T09:18:20.494Z,25.33
2022-07-29T09:20:56.021Z,25.12
2022-07-29T09:23:25.499Z,25.29
2022-07-29T09:25:52.806Z,25.44
2022-07-29T09:28:20.099Z,25.60
2022-07-29T09:30:55.957Z,25.40
2022-07-29T09:33:24.462Z,25.62
2022-07-29T09:36:00.853Z,25.67
2022-07-29T09:38:30.906Z,25.74
2022-07-29T09:41:05.573Z,26.04
2022-07-29T09:43:34.745Z,26.35
2022-07-29T09:46:12.336Z,26.51
2022-07-29T09:48:40.281Z,26.64
2022-07-29T09:51:21.391Z,26.73
2022-07-29T09:53:53.045Z,26.84
2022-07-29T09:56:21.128Z,26.99
2022-07-29T09:58:48.498Z,27.03
2022-07-29T10:01:16.024Z,27.04
2022-07-29T10:03:52.820Z,27.13
2022-07-29T10:06:20.166Z,26.78
2022-07-29T10:08:47.922Z,26.67
2022-07-29T10:11:18.487Z,26.74
2022-07-29T10:13:47.765Z,27.23
2022-07-29T10:16:16.761Z,27.34
2022-07-29T10:18:45.196Z,27.50
2022-07-29T10:21:35.326Z,27.40
2022-07-29T10:24:01.614Z,27.92
2022-07-29T10:26:31.385Z,27.94
2022-07-29T10:28:58.670Z,27.84
2022-07-29T10:31:35.289Z,27.60
2022-07-29T10:34:11.781Z,27.41
2022-07-29T10:36:50.899Z,26.90
2022-07-29T10:39:41.809Z,26.69
2022-07-29T10:42:29.530Z,26.98
2022-07-29T10:45:02.851Z,27.27
2022-07-29T10:47:32.724Z,27.21
2022-07-29T10:50:04.843Z,27.44
2022-07-29T10:52:56.232Z,27.33
2022-07-29T10:55:37.827Z,27.04
2022-07-29T10:58:19.043Z,27.20
2022-07-29T11:00:47.909Z,27.08
2022-07-29T11:03:49.686Z,27.15
2022-07-29T11:06:26.269Z,27.35
2022-07-29T11:09:20.178Z,27.42
2022-07-29T11:11:53.111Z,27.39
2022-07-29T11:14:56.781Z,27.82
2022-07-29T11:17:25.381Z,27.53
2022-07-29T11:19:53.053Z,27.44
2022-07-29T11:22:34.460Z,27.21
2022-07-29T11:25:42.799Z,27.29
2022-07-29T11:28:14.214Z,27.13
2022-07-29T11:30:52.024Z,27.20
2022-07-29T11:33:54.405Z,26.92
2022-07-29T11:36:19.082Z,26.71
2022-07-29T11:39:26.471Z,26.65
2022-07-29T11:42:37.020Z,26.87
2022-07-29T11:45:43.336Z,27.29
2022-07-29T11:48:27.891Z,27.49
2022-07-29T11:50:48.877Z,27.78
2022-07-29T11:53:17.282Z,27.76
2022-07-29T11:55:51.083Z,27.29
2022-07-29T11:58:22.921Z,27.49
2022-07-29T12:00:53.053Z,27.49
2022-07-29T12:03:33.397Z,27.70
2022-07-29T12:06:04.637Z,27.99
2022-07-29T12:08:42.208Z,28.10
2022-07-29T12:11:17.264Z,27.95
2022-07-29T12:13:44.861Z,27.92
2022-07-29T12:16:14.588Z,27.87
2022-07-29T12:18:43.639Z,27.92
2022-07-29T12:21:12.588Z,27.80
2022-07-29T12:23:52.944Z,28.16
2022-07-29T12:26:25.612Z,28.42
2022-07-29T12:28:53.298Z,28.05
2022-07-29T12:31:42.039Z,27.86
2022-07-29T12:34:11.975Z,27.85
2022-07-29T12:36:39.526Z,28.00
2022-07-29T12:39:06.984Z,27.68
2022-07-29T12:41:34.676Z,27.58
2022-07-29T12:44:02.408Z,27.72
2022-07-29T12:46:29.676Z,28.00
2022-07-29T12:48:57.368Z,28.04
2022-07-29T12:51:31.907Z,27.93
2022-07-29T12:54:10.894Z,27.76
2022-07-29T12:56:43.283Z,27.74
2022-07-29T12:59:17.654Z,27.76
2022-07-29T13:01:45.629Z,27.46
2022-07-29T13:04:25.504Z,27.46
2022-07-29T13:07:01.767Z,27.39
2022-07-29T13:09:39.953Z,27.29
2022-07-29T13:12:08.336Z,27.17
2022-07-29T13:14:37.764Z,27.19
2022-07-29T13:17:07.145Z,27.29
2022-07-29T13:19:37.084Z,27.66
2022-07-29T13:22:06.337Z,28.10
2022-07-29T13:24:33.757Z,27.98
2022-07-29T13:27:01.053Z,27.83
2022-07-29T13:29:33.066Z,27.58
2022-07-29T13:32:00.623Z,27.56
2022-07-29T13:34:28.210Z,27.62
2022-07-29T13:36:55.642Z,27.63
2022-07-29T13:39:24.319Z,27.88
2022-07-29T13:41:52.345Z,28.12
2022-07-29T13:44:19.990Z,27.95
2022-07-29T13:46:47.446Z,27.49
2022-07-29T13:49:14.792Z,27.78
2022-07-29T13:51:42.384Z,27.70
2022-07-29T13:54:09.761Z,27.54
2022-07-29T13:56:38.392Z,27.59
2022-07-29T13:59:05.936Z,27.88
2022-07-29T14:01:48.305Z,27.93
2022-07-29T14:04:15.828Z,28.11
2022-07-29T14:13:57.235Z,27.84
2022-07-29T14:16:24.616Z,27.80
2022-07-29T14:18:51.922Z,27.23
2022-07-29T14:21:19.468Z,27.28
2022-07-29T14:23:46.825Z,27.37
2022-07-29T14:26:15.925Z,27.43
2022-07-29T14:28:49.181Z,27.49
2022-07-29T14:31:18.029Z,27.49
2022-07-29T14:33:46.280Z,27.16
2022-07-29T14:36:17.054Z,27.27
2022-07-29T14:38:44.307Z,27.58
2022-07-29T14:41:11.585Z,27.60
2022-07-29T14:43:39.176Z,27.33
2022-07-29T14:46:08.501Z,27.24
2022-07-29T14:48:37.420Z,27.21
2022-07-29T14:51:05.269Z,27.35
2022-07-29T14:53:33.051Z,27.32
2022-07-29T14:56:15.040Z,27.06
2022-07-29T14:58:51.937Z,27.10
2022-07-29T15:01:19.458Z,27.28
2022-07-29T15:03:48.280Z,27.29
2022-07-29T15:06:15.904Z,27.18
2022-07-29T15:08:43.334Z,27.22
2022-07-29T15:11:10.570Z,27.34
2022-07-29T15:13:38.153Z,27.56
2022-07-29T15:16:06.528Z,27.71
2022-07-29T15:18:36.006Z,27.80
2022-07-29T15:21:05.256Z,27.90
2022-07-29T15:23:32.523Z,27.53
2022-07-29T15:25:59.804Z,27.55
2022-07-29T15:28:27.382Z,27.56
2022-07-29T15:30:54.733Z,27.66
2022-07-29T15:33:21.972Z,27.58
2022-07-29T15:35:49.576Z,27.51
2022-07-29T15:38:18.599Z,27.51
2022-07-29T15:40:45.869Z,27.61
2022-07-29T15:43:13.812Z,27.83
2022-07-29T15:45:43.381Z,27.50
2022-07-29T15:48:13.279Z,27.14
2022-07-29T15:50:42.593Z,27.04
2022-07-29T15:53:15.001Z,27.33
2022-07-29T15:55:44.558Z,27.30
2022-07-29T15:58:12.391Z,27.49
2022-07-29T16:00:39.687Z,27.20
2022-07-29T16:03:06.990Z,27.39
2022-07-29T16:05:34.774Z,27.64
2022-07-29T16:08:02.095Z,27.75
2022-07-29T16:10:29.404Z,27.93
2022-07-29T16:12:58.332Z,27.64
2022-07-29T16:15:25.760Z,27.46
2022-07-29T16:17:52.981Z,27.23
2022-07-29T16:20:20.945Z,27.21
2022-07-29T16:22:49.457Z,27.01
2022-07-29T16:25:16.871Z,26.54
2022-07-29T16:27:45.877Z,26.41
2022-07-29T16:30:14.741Z,26.44
2022-07-29T16:32:42.051Z,26.59
2022-07-29T16:35:10.863Z,26.49
2022-07-29T16:37:38.174Z,26.23
2022-07-29T16:40:11.703Z,26.26
2022-07-29T16:42:47.478Z,26.21
2022-07-29T16:45:17.448Z,26.51
2022-07-29T16:47:45.762Z,26.47
2022-07-29T16:50:13.073Z,26.63
2022-07-29T16:52:41.007Z,26.84
2022-07-29T16:55:09.207Z,26.91
2022-07-29T16:57:36.429Z,26.53
2022-07-29T17:00:05.387Z,26.46
2022-07-29T17:02:35.875Z,26.51
2022-07-29T17:05:12.882Z,26.63
2022-07-29T17:07:40.949Z,26.44
2022-07-29T17:10:10.142Z,26.77
2022-07-29T17:12:39.702Z,26.91
2022-07-29T17:15:09.931Z,27.08
2022-07-29T17:17:56.716Z,27.05
2022-07-29T17:20:25.077Z,27.07
2022-07-29T17:22:52.319Z,27.17
2022-07-29T17:25:21.123Z,27.10
2022-07-29T17:27:49.918Z,27.16
2022-07-29T17:30:17.869Z,27.25
2022-07-29T17:32:46.658Z,26.70
2022-07-29T17:35:14.566Z,26.48
2022-07-29T17:37:41.897Z,26.33
2022-07-29T17:40:10.128Z,26.36
2022-07-29T17:42:37.637Z,26.17
2022-07-29T17:45:05.676Z,26.17
2022-07-29T17:47:33.176Z,26.22
2022-07-29T17:50:02.285Z,26.14
2022-07-29T17:52:29.599Z,25.82
2022-07-29T17:54:57.144Z,25.62
2022-07-29T17:57:24.803Z,25.45
2022-07-29T17:59:52.037Z,25.35
2022-07-29T18:02:19.423Z,25.32
2022-07-29T18:04:50.693Z,24.93
2022-07-29T18:07:19.465Z,24.87
2022-07-29T18:12:28.738Z,24.98
2022-07-29T18:14:56.026Z,24.82
2022-07-29T18:17:23.293Z,24.72
2022-07-29T18:20:11.550Z,24.79
2022-07-29T18:22:40.376Z,24.90
2022-07-29T18:25:08.594Z,25.01
2022-07-29T18:27:36.124Z,24.98
2022-07-29T18:30:04.789Z,24.91
2022-07-29T18:32:32.487Z,24.79
2022-07-29T18:35:00.061Z,24.54
2022-07-29T18:38:02.226Z,24.27
2022-07-29T18:40:16.267Z,24.15
2022-07-29T18:42:43.469Z,24.07
2022-07-29T18:45:19.079Z,24.19
2022-07-29T18:47:47.531Z,24.11
2022-07-29T18:50:16.211Z,24.06
2022-07-29T18:52:43.456Z,23.90
2022-07-29T18:55:11.005Z,23.76
2022-07-29T18:57:55.456Z,23.68
2022-07-29T19:00:25.570Z,23.42
2022-07-29T19:02:53.389Z,23.42
2022-07-29T19:05:20.857Z,23.25
2022-07-29T19:07:48.970Z,23.46
2022-07-29T19:10:16.319Z,23.41
2022-07-29T19:12:44.981Z,23.41
2022-07-29T19:15:12.491Z,23.47
2022-07-29T19:17:47.717Z,23.34
2022-07-29T19:20:15.841Z,23.22
2022-07-29T19:22:43.217Z,23.31
2022-07-29T19:25:10.541Z,23.39
2022-07-29T19:27:38.076Z,23.43
2022-07-29T19:30:08.349Z,23.54
2022-07-29T19:32:36.306Z,23.68
2022-07-29T19:35:04.984Z,23.73
2022-07-29T19:37:32.262Z,23.81
2022-07-29T19:39:59.540Z,23.81
2022-07-29T19:42:27.216Z,23.68
2022-07-29T19:44:54.453Z,23.57
2022-07-29T19:47:23.086Z,23.48
2022-07-29T19:49:50.610Z,23.48
2022-07-29T19:52:20.131Z,23.43
2022-07-29T19:54:47.329Z,23.43
2022-07-29T19:57:14.946Z,23.44
2022-07-29T19:59:42.402Z,23.34
2022-07-29T20:02:11.580Z,23.29
2022-07-29T20:04:40.725Z,23.19
2022-07-29T20:07:09.724Z,23.15
2022-07-29T20:09:37.124Z,22.92
2022-07-29T20:12:05.440Z,22.81
2022-07-29T20:14:32.679Z,22.72
2022-07-29T20:17:00.271Z,22.64
2022-07-29T20:19:28.005Z,22.68
2022-07-29T20:21:56.602Z,22.62
2022-07-29T20:24:23.841Z,22.25
2022-07-29T20:26:51.435Z,22.28
2022-07-29T20:29:18.850Z,22.14
2022-07-29T20:31:46.215Z,21.88
2022-07-29T20:34:21.007Z,21.87
2022-07-29T20:36:48.386Z,21.87
2022-07-29T20:39:17.499Z,21.79
2022-07-29T20:41:45.062Z,21.76
2022-07-29T20:44:12.386Z,21.73
2022-07-29T20:46:39.756Z,21.48
2022-07-29T20:49:07.500Z,21.39
2022-07-29T20:51:43.684Z,21.29
2022-07-29T20:54:11.809Z,21.38
2022-07-29T20:56:40.616Z,21.37
2022-07-29T20:59:07.882Z,21.44
2022-07-29T21:01:35.725Z,21.51
2022-07-29T21:04:03.243Z,21.63
2022-07-29T21:06:30.699Z,21.65
2022-07-29T21:08:58.256Z,21.61
2022-07-29T21:11:43.612Z,21.55
2022-07-29T21:14:14.232Z,21.58
2022-07-29T21:16:41.434Z,21.65
2022-07-29T21:19:08.693Z,21.61
2022-07-29T21:21:36.332Z,21.76
2022-07-29T21:24:04.307Z,21.91
2022-07-29T21:26:31.806Z,21.88
2022-07-29T21:28:59.419Z,22.01
2022-07-29T21:31:28.092Z,22.03
2022-07-29T21:33:55.263Z,22.01
2022-07-29T21:36:47.345Z,21.96
2022-07-29T21:39:10.061Z,21.98
2022-07-29T21:41:37.642Z,21.93
2022-07-29T21:44:04.947Z,21.78
2022-07-29T21:46:33.839Z,21.62
2022-07-29T21:49:01.481Z,21.58
2022-07-29T21:51:28.839Z,21.46
2022-07-29T21:53:56.131Z,21.42
2022-07-29T21:56:23.634Z,21.29
2022-07-29T21:58:55.276Z,21.11
2022-07-29T22:01:22.645Z,20.94
2022-07-29T22:03:51.810Z,20.90
2022-07-29T22:06:19.239Z,20.84
2022-07-29T22:08:46.546Z,20.81
2022-07-29T22:11:14.694Z,20.54
2022-07-29T22:13:42.080Z,20.49
2022-07-29T22:16:09.271Z,20.34
2022-07-29T22:18:36.855Z,20.37
2022-07-29T22:21:05.517Z,20.32
2022-07-29T22:23:32.816Z,20.29
2022-07-29T22:26:00.423Z,20.28
2022-07-29T22:28:27.767Z,20.27
2022-07-29T22:30:55.032Z,20.08
2022-07-29T22:33:23.456Z,20.12
2022-07-29T22:35:50.704Z,20.04
2022-07-29T22:38:19.680Z,19.97
2022-07-29T22:40:47.688Z,19.89
2022-07-29T22:43:16.040Z,19.91
2022-07-29T22:45:43.456Z,19.93
2022-07-29T22:48:11.133Z,19.92
2022-07-29T22:50:38.948Z,19.99
2022-07-29T22:53:06.191Z,19.97
2022-07-29T22:55:35.525Z,19.92
2022-07-29T22:58:02.993Z,19.89
2022-07-29T23:00:30.243Z,19.90
2022-07-29T23:02:57.915Z,19.76
2022-07-29T23:05:25.175Z,19.76
2022-07-29T23:07:52.629Z,19.67
2022-07-29T23:10:20.197Z,19.73
2022-07-29T23:12:48.915Z,19.62
2022-07-29T23:15:16.238Z,19.62
2022-07-29T23:17:45.873Z,19.67
2022-07-29T23:20:14.907Z,19.61
2022-07-29T23:22:42.450Z,19.62
2022-07-29T23:25:10.355Z,19.40
2022-07-29T23:27:37.661Z,19.35
2022-07-29T23:30:07.506Z,19.24
2022-07-29T23:32:35.042Z,19.22
2022-07-29T23:35:02.338Z,19.29
2022-07-29T23:37:29.553Z,19.28
2022-07-29T23:39:57.165Z,19.20
2022-07-29T23:42:24.532Z,19.26
2022-07-29T23:44:52.336Z,19.26
2022-07-29T23:47:22.111Z,19.22
2022-07-29T23:49:49.621Z,19.30
2022-07-29T23:52:17.172Z,19.35
2022-07-29T23:54:44.682Z,19.44
2022-07-29T23:57:12.020Z,19.49
2022-07-29T23:59:39.181Z,19.51
