createdAt,value
2023-03-19T00:01:05.666Z,8.54
2023-03-19T00:03:34.236Z,8.30
2023-03-19T00:06:02.470Z,8.03
2023-03-19T00:08:29.934Z,8.12
2023-03-19T00:10:57.911Z,8.16
2023-03-19T00:13:25.476Z,8.01
2023-03-19T00:15:53.452Z,7.95
2023-03-19T00:18:22.405Z,7.89
2023-03-19T00:20:49.979Z,7.96
2023-03-19T00:23:17.948Z,7.90
2023-03-19T00:25:46.058Z,8.03
2023-03-19T00:28:13.596Z,7.77
2023-03-19T00:30:41.220Z,8.00
2023-03-19T00:33:10.212Z,7.83
2023-03-19T00:35:40.230Z,7.54
2023-03-19T00:38:07.779Z,7.71
2023-03-19T00:40:35.889Z,7.80
2023-03-19T00:43:03.514Z,7.83
2023-03-19T00:45:31.492Z,7.68
2023-03-19T00:47:59.641Z,7.78
2023-03-19T00:50:27.251Z,8.01
2023-03-19T00:52:54.732Z,7.86
2023-03-19T00:55:22.553Z,7.85
2023-03-19T00:57:50.025Z,7.90
2023-03-19T01:00:19.532Z,7.88
2023-03-19T01:02:47.863Z,7.90
2023-03-19T01:05:16.590Z,7.92
2023-03-19T01:07:44.161Z,8.03
2023-03-19T01:10:12.964Z,7.90
2023-03-19T01:12:40.531Z,7.86
2023-03-19T01:15:54.028Z,7.85
2023-03-19T01:18:22.264Z,7.94
2023-03-19T01:20:50.415Z,7.91
2023-03-19T01:23:19.432Z,8.00
2023-03-19T01:25:47.722Z,7.92
2023-03-19T01:28:15.877Z,7.82
2023-03-19T01:30:43.673Z,7.53
2023-03-19T01:33:11.891Z,7.34
2023-03-19T01:35:40.160Z,7.40
2023-03-19T01:38:08.166Z,7.36
2023-03-19T01:40:36.741Z,6.97
2023-03-19T01:43:13.976Z,6.91
2023-03-19T01:45:47.126Z,6.74
2023-03-19T01:48:24.003Z,6.40
2023-03-19T01:50:55.415Z,6.22
2023-03-19T01:53:31.738Z,6.57
2023-03-19T01:56:23.303Z,6.48
2023-03-19T01:58:53.894Z,6.49
2023-03-19T02:01:21.518Z,6.19
2023-03-19T02:03:51.166Z,6.19
2023-03-19T02:06:21.703Z,6.40
2023-03-19T02:08:51.829Z,6.14
2023-03-19T02:11:20.610Z,6.26
2023-03-19T02:13:48.388Z,6.24
2023-03-19T02:16:16.581Z,6.11
2023-03-19T02:18:44.561Z,6.18
2023-03-19T02:21:17.723Z,6.22
2023-03-19T02:23:55.001Z,6.32
2023-03-19T02:26:25.358Z,6.38
2023-03-19T02:28:59.623Z,6.22
2023-03-19T02:31:28.231Z,6.26
2023-03-19T02:34:19.301Z,6.11
2023-03-19T02:37:09.619Z,6.24
2023-03-19T02:40:08.374Z,6.16
2023-03-19T02:42:47.830Z,5.97
2023-03-19T02:45:38.675Z,6.18
2023-03-19T02:48:17.952Z,6.15
2023-03-19T02:50:50.910Z,6.01
2023-03-19T02:53:39.007Z,5.88
2023-03-19T02:56:39.087Z,6.01
2023-03-19T02:59:20.054Z,5.78
2023-03-19T03:02:11.887Z,5.93
2023-03-19T03:04:50.854Z,5.83
2023-03-19T03:07:43.897Z,5.97
2023-03-19T03:10:22.766Z,6.04
2023-03-19T03:13:13.895Z,5.82
2023-03-19T03:15:53.763Z,5.90
2023-03-19T03:18:34.118Z,5.95
2023-03-19T03:21:38.092Z,6.12
2023-03-19T03:24:06.596Z,6.01
2023-03-19T03:26:38.741Z,6.06
2023-03-19T03:29:07.105Z,6.17
2023-03-19T03:31:35.046Z,6.25
2023-03-19T03:34:03.142Z,6.13
2023-03-19T03:36:32.554Z,5.86
2023-03-19T03:39:00.419Z,5.95
2023-03-19T03:41:28.104Z,5.89
2023-03-19T03:43:56.333Z,6.10
2023-03-19T03:46:24.605Z,6.01
2023-03-19T03:48:53.317Z,5.99
2023-03-19T03:51:22.250Z,6.05
2023-03-19T03:53:49.928Z,6.06
2023-03-19T03:56:17.727Z,5.92
2023-03-19T03:58:46.045Z,5.78
2023-03-19T04:01:17.596Z,5.80
2023-03-19T04:03:46.628Z,5.91
2023-03-19T04:06:17.952Z,5.87
2023-03-19T04:08:49.020Z,5.63
2023-03-19T04:11:16.848Z,5.52
2023-03-19T04:13:44.490Z,5.67
2023-03-19T04:16:12.748Z,5.56
2023-03-19T04:18:40.371Z,5.58
2023-03-19T04:21:09.038Z,5.42
2023-03-19T04:23:36.894Z,5.62
2023-03-19T04:26:07.022Z,5.62
2023-03-19T04:28:35.323Z,5.63
2023-03-19T04:31:05.857Z,5.52
2023-03-19T04:33:34.879Z,5.48
2023-03-19T04:36:04.098Z,5.33
2023-03-19T04:38:32.402Z,5.66
2023-03-19T04:41:00.057Z,5.53
2023-03-19T04:44:05.980Z,5.19
2023-03-19T04:46:34.279Z,5.48
2023-03-19T04:49:36.609Z,5.18
2023-03-19T04:52:06.592Z,5.22
2023-03-19T04:54:36.400Z,5.47
2023-03-19T04:57:05.316Z,5.70
2023-03-19T04:59:57.229Z,5.58
2023-03-19T05:02:38.496Z,5.36
2023-03-19T05:05:18.223Z,5.11
2023-03-19T05:08:18.121Z,4.99
2023-03-19T05:10:53.790Z,5.31
2023-03-19T05:13:22.159Z,5.49
2023-03-19T05:15:53.667Z,5.44
2023-03-19T05:18:21.787Z,5.13
2023-03-19T05:20:49.875Z,5.04
2023-03-19T05:23:18.165Z,5.22
2023-03-19T05:25:46.629Z,5.33
2023-03-19T05:28:16.713Z,5.48
2023-03-19T05:30:44.339Z,5.28
2023-03-19T05:33:14.242Z,5.27
2023-03-19T05:35:42.516Z,5.57
2023-03-19T05:38:11.942Z,5.60
2023-03-19T05:40:42.012Z,5.67
2023-03-19T05:43:12.084Z,5.53
2023-03-19T05:45:40.430Z,5.75
2023-03-19T05:48:09.352Z,6.08
2023-03-19T05:50:38.312Z,6.38
2023-03-19T05:53:06.218Z,6.50
2023-03-19T05:55:34.147Z,6.74
2023-03-19T05:58:07.748Z,6.55
2023-03-19T06:00:36.178Z,6.93
2023-03-19T06:03:04.357Z,7.18
2023-03-19T06:05:32.897Z,7.18
2023-03-19T06:08:01.030Z,6.73
2023-03-19T06:10:29.244Z,6.81
2023-03-19T06:12:57.383Z,7.00
2023-03-19T06:15:28.008Z,7.35
2023-03-19T06:17:56.478Z,7.24
2023-03-19T06:20:24.091Z,7.24
2023-03-19T06:22:51.997Z,7.51
2023-03-19T06:25:24.559Z,7.51
2023-03-19T06:27:52.245Z,7.33
2023-03-19T06:30:20.995Z,7.59
2023-03-19T06:32:48.648Z,7.63
2023-03-19T06:35:16.343Z,7.63
2023-03-19T06:40:43.750Z,8.31
2023-03-19T06:43:11.950Z,8.53
2023-03-19T06:45:39.479Z,8.56
2023-03-19T06:48:07.155Z,8.61
2023-03-19T06:50:35.073Z,8.58
2023-03-19T06:53:02.705Z,8.28
2023-03-19T06:55:31.115Z,8.65
2023-03-19T06:57:59.029Z,8.23
2023-03-19T07:00:26.573Z,8.23
2023-03-19T07:02:54.025Z,8.40
2023-03-19T07:05:21.890Z,8.64
2023-03-19T07:07:49.356Z,8.80
2023-03-19T07:10:19.600Z,8.92
2023-03-19T07:12:47.933Z,9.19
2023-03-19T07:15:15.637Z,8.85
2023-03-19T07:17:45.269Z,8.75
2023-03-19T07:20:13.541Z,8.51
2023-03-19T07:22:41.259Z,8.54
2023-03-19T07:25:09.172Z,8.79
2023-03-19T07:27:37.032Z,8.69
2023-03-19T07:30:04.749Z,8.81
2023-03-19T07:32:32.463Z,8.85
2023-03-19T07:35:00.757Z,8.92
2023-03-19T07:37:28.174Z,8.79
2023-03-19T07:39:55.645Z,8.64
2023-03-19T07:42:23.668Z,9.33
2023-03-19T07:44:51.058Z,9.42
2023-03-19T07:47:28.477Z,9.98
2023-03-19T07:49:57.877Z,9.97
2023-03-19T07:52:26.239Z,10.37
2023-03-19T07:54:54.070Z,10.52
2023-03-19T07:57:21.851Z,10.56
2023-03-19T07:59:49.723Z,10.58
2023-03-19T08:02:18.603Z,10.82
2023-03-19T08:04:48.128Z,10.93
2023-03-19T08:07:16.028Z,11.15
2023-03-19T08:09:43.683Z,11.22
2023-03-19T08:12:11.821Z,11.36
2023-03-19T08:14:39.864Z,11.06
2023-03-19T08:17:08.315Z,11.26
2023-03-19T08:19:36.355Z,11.32
2023-03-19T08:22:04.040Z,11.56
2023-03-19T08:24:31.686Z,11.69
2023-03-19T08:26:59.638Z,11.65
2023-03-19T08:29:27.525Z,11.43
2023-03-19T08:31:56.309Z,11.97
2023-03-19T08:34:24.794Z,11.94
2023-03-19T08:36:52.444Z,12.01
2023-03-19T08:39:20.027Z,12.09
2023-03-19T08:41:47.952Z,12.17
2023-03-19T08:44:15.467Z,12.45
2023-03-19T08:46:43.310Z,12.50
2023-03-19T08:49:11.272Z,12.15
2023-03-19T08:51:38.731Z,12.77
2023-03-19T08:54:06.432Z,12.65
2023-03-19T08:56:34.338Z,12.86
2023-03-19T08:59:02.262Z,12.74
2023-03-19T09:01:30.448Z,12.68
2023-03-19T09:03:58.609Z,12.84
2023-03-19T09:06:26.143Z,13.20
2023-03-19T09:08:53.936Z,13.37
2023-03-19T09:11:23.498Z,13.22
2023-03-19T09:13:51.191Z,13.54
2023-03-19T09:16:18.863Z,13.22
2023-03-19T09:18:46.792Z,13.04
2023-03-19T09:21:14.251Z,13.15
2023-03-19T09:23:41.810Z,13.39
2023-03-19T09:26:09.689Z,13.34
2023-03-19T09:28:38.115Z,13.36
2023-03-19T09:31:10.219Z,13.63
2023-03-19T09:33:38.142Z,13.78
2023-03-19T09:36:06.008Z,13.61
2023-03-19T09:38:34.102Z,13.72
2023-03-19T09:41:24.383Z,14.11
2023-03-19T09:44:05.776Z,14.38
2023-03-19T09:47:13.012Z,13.72
2023-03-19T09:49:46.421Z,13.86
2023-03-19T09:52:25.517Z,13.74
2023-03-19T09:54:57.060Z,14.07
2023-03-19T09:57:25.278Z,14.54
2023-03-19T09:59:54.935Z,14.35
2023-03-19T10:02:22.308Z,14.40
2023-03-19T10:04:59.673Z,14.31
2023-03-19T10:07:40.666Z,13.81
2023-03-19T10:10:39.421Z,14.19
2023-03-19T10:13:29.940Z,14.47
2023-03-19T10:16:00.803Z,14.32
2023-03-19T10:18:31.340Z,14.58
2023-03-19T10:21:18.064Z,14.84
2023-03-19T10:23:51.023Z,15.00
2023-03-19T10:26:21.694Z,14.85
2023-03-19T10:28:58.484Z,14.61
2023-03-19T10:31:37.865Z,14.64
2023-03-19T10:34:19.196Z,14.92
2023-03-19T10:36:47.473Z,15.00
2023-03-19T10:39:19.081Z,15.16
2023-03-19T10:41:58.011Z,14.71
2023-03-19T10:44:35.315Z,14.85
2023-03-19T10:47:14.585Z,15.18
2023-03-19T10:49:42.808Z,15.57
2023-03-19T10:52:18.975Z,15.55
2023-03-19T10:54:46.832Z,15.79
2023-03-19T10:57:26.753Z,16.02
2023-03-19T10:59:54.560Z,15.97
2023-03-19T11:02:27.607Z,16.14
2023-03-19T11:05:07.997Z,16.51
2023-03-19T11:07:37.131Z,16.59
2023-03-19T11:10:05.992Z,17.21
2023-03-19T11:12:41.506Z,16.86
2023-03-19T11:15:22.940Z,16.64
2023-03-19T11:17:57.957Z,16.76
2023-03-19T11:20:33.812Z,17.13
2023-03-19T11:23:04.242Z,17.35
2023-03-19T11:25:42.253Z,17.32
2023-03-19T11:28:15.406Z,17.67
2023-03-19T11:30:52.129Z,17.62
2023-03-19T11:33:38.565Z,17.56
2023-03-19T11:36:25.632Z,17.92
2023-03-19T11:38:58.617Z,18.12
2023-03-19T11:41:55.590Z,17.90
2023-03-19T11:44:29.472Z,17.88
2023-03-19T11:47:03.933Z,18.01
2023-03-19T11:49:42.959Z,18.42
2023-03-19T11:52:27.166Z,17.94
2023-03-19T11:55:22.545Z,18.48
2023-03-19T11:58:08.838Z,18.50
2023-03-19T12:01:29.492Z,18.39
2023-03-19T12:04:15.829Z,18.38
2023-03-19T12:07:20.867Z,17.78
2023-03-19T12:10:01.694Z,18.29
2023-03-19T12:12:53.947Z,18.53
2023-03-19T12:15:28.539Z,18.70
2023-03-19T12:18:21.899Z,19.19
2023-03-19T12:20:59.551Z,18.26
2023-03-19T12:23:45.681Z,18.45
2023-03-19T12:26:26.807Z,18.53
2023-03-19T12:28:58.317Z,18.62
2023-03-19T12:31:41.551Z,19.19
2023-03-19T12:34:21.939Z,19.23
2023-03-19T12:37:00.724Z,18.97
2023-03-19T12:39:33.584Z,19.49
2023-03-19T12:42:02.868Z,19.24
2023-03-19T12:44:37.625Z,19.14
2023-03-19T12:47:18.968Z,19.07
2023-03-19T12:49:57.368Z,19.12
2023-03-19T12:52:43.549Z,19.57
2023-03-19T12:55:41.870Z,19.51
2023-03-19T12:58:36.146Z,19.17
2023-03-19T13:01:12.623Z,19.28
2023-03-19T13:03:58.308Z,19.51
2023-03-19T13:06:31.332Z,19.06
2023-03-19T13:09:09.131Z,18.92
2023-03-19T13:12:02.785Z,19.19
2023-03-19T13:14:45.844Z,18.96
2023-03-19T13:17:30.815Z,19.00
2023-03-19T13:19:59.053Z,18.96
2023-03-19T13:22:30.464Z,18.73
2023-03-19T13:24:59.251Z,18.54
2023-03-19T13:27:32.396Z,18.21
2023-03-19T13:30:07.719Z,18.47
2023-03-19T13:32:38.678Z,17.94
2023-03-19T13:35:27.461Z,18.34
2023-03-19T13:38:03.828Z,18.15
2023-03-19T13:40:44.731Z,18.37
2023-03-19T13:43:28.646Z,17.64
2023-03-19T13:46:17.607Z,17.94
2023-03-19T13:48:45.526Z,18.14
2023-03-19T13:51:13.091Z,18.13
2023-03-19T13:53:42.690Z,18.13
2023-03-19T13:56:28.501Z,18.13
2023-03-19T13:59:15.462Z,18.14
2023-03-19T14:01:47.730Z,18.41
2023-03-19T14:04:37.296Z,18.25
2023-03-19T14:07:27.350Z,17.88
2023-03-19T14:09:58.385Z,18.10
2023-03-19T14:12:34.845Z,18.03
2023-03-19T14:15:17.840Z,17.87
2023-03-19T14:17:55.112Z,18.01
2023-03-19T14:20:37.053Z,18.19
2023-03-19T14:23:23.366Z,18.17
2023-03-19T14:26:01.323Z,17.83
2023-03-19T14:28:58.061Z,17.73
2023-03-19T14:31:47.284Z,17.95
2023-03-19T14:34:23.898Z,17.84
2023-03-19T14:36:56.939Z,18.13
2023-03-19T14:39:27.683Z,18.05
2023-03-19T14:42:02.156Z,18.11
2023-03-19T14:44:38.831Z,18.40
2023-03-19T14:47:25.686Z,18.59
2023-03-19T14:50:14.664Z,18.29
2023-03-19T14:53:02.006Z,18.54
2023-03-19T14:55:35.288Z,17.86
2023-03-19T14:58:04.371Z,18.02
2023-03-19T15:00:58.918Z,18.10
2023-03-19T15:03:32.529Z,18.63
2023-03-19T15:06:01.771Z,18.66
2023-03-19T15:08:32.177Z,18.39
2023-03-19T15:11:09.421Z,18.17
2023-03-19T15:14:31.289Z,18.17
2023-03-19T15:17:09.812Z,18.22
2023-03-19T15:19:39.147Z,18.00
2023-03-19T15:22:20.625Z,18.14
2023-03-19T15:24:49.022Z,18.35
2023-03-19T15:27:19.344Z,18.30
2023-03-19T15:29:49.193Z,18.33
2023-03-19T15:33:08.983Z,18.27
2023-03-19T15:35:35.020Z,18.35
2023-03-19T15:38:08.814Z,18.41
2023-03-19T15:40:37.382Z,18.58
2023-03-19T15:43:23.462Z,18.41
2023-03-19T15:45:53.697Z,18.08
2023-03-19T15:48:44.903Z,18.30
2023-03-19T15:51:33.161Z,18.34
2023-03-19T15:54:01.118Z,18.45
2023-03-19T15:56:56.704Z,18.65
2023-03-19T15:59:44.404Z,18.24
2023-03-19T16:02:29.088Z,18.56
2023-03-19T16:07:45.434Z,18.50
2023-03-19T16:10:42.364Z,18.42
2023-03-19T16:13:40.294Z,18.54
2023-03-19T16:16:23.898Z,18.56
2023-03-19T16:18:52.192Z,18.46
2023-03-19T16:21:34.444Z,18.36
2023-03-19T16:24:06.589Z,18.07
2023-03-19T16:26:42.853Z,17.93
2023-03-19T16:29:24.654Z,17.85
2023-03-19T16:32:01.949Z,17.61
2023-03-19T16:34:53.122Z,17.64
2023-03-19T16:37:32.210Z,17.52
2023-03-19T16:40:24.033Z,17.43
2023-03-19T16:42:54.104Z,17.23
2023-03-19T16:45:31.513Z,17.20
2023-03-19T16:48:04.768Z,17.01
2023-03-19T16:50:37.202Z,17.04
2023-03-19T16:53:10.368Z,17.08
2023-03-19T16:55:38.328Z,17.11
2023-03-19T16:58:20.406Z,17.06
2023-03-19T17:01:19.879Z,16.88
2023-03-19T17:03:49.936Z,16.75
2023-03-19T17:06:34.507Z,16.77
2023-03-19T17:09:38.964Z,16.68
2023-03-19T17:12:14.707Z,16.43
2023-03-19T17:14:45.159Z,16.40
2023-03-19T17:17:19.655Z,16.17
2023-03-19T17:20:21.503Z,16.16
2023-03-19T17:23:00.690Z,16.11
2023-03-19T17:26:23.836Z,16.13
2023-03-19T17:29:11.134Z,16.22
2023-03-19T17:32:01.941Z,16.19
2023-03-19T17:34:49.798Z,16.06
2023-03-19T17:37:46.405Z,16.06
2023-03-19T17:40:27.592Z,15.87
2023-03-19T17:43:12.912Z,15.78
2023-03-19T17:46:02.846Z,15.75
2023-03-19T17:48:31.094Z,15.58
2023-03-19T17:51:14.154Z,15.48
2023-03-19T17:54:12.423Z,15.27
2023-03-19T17:56:51.798Z,15.38
2023-03-19T17:59:42.612Z,15.42
2023-03-19T18:02:31.998Z,15.36
2023-03-19T18:05:16.875Z,15.34
2023-03-19T18:08:15.005Z,15.25
2023-03-19T18:11:05.926Z,15.27
2023-03-19T18:13:56.694Z,15.28
2023-03-19T18:16:42.458Z,15.31
2023-03-19T18:19:45.340Z,15.10
2023-03-19T18:22:29.190Z,15.22
2023-03-19T18:25:31.983Z,14.97
2023-03-19T18:28:19.385Z,15.01
2023-03-19T18:31:20.599Z,14.89
2023-03-19T18:34:22.148Z,14.76
2023-03-19T18:36:55.068Z,14.80
2023-03-19T18:39:44.562Z,14.72
2023-03-19T18:42:13.337Z,14.85
2023-03-19T18:45:15.259Z,14.97
2023-03-19T18:47:45.242Z,14.96
2023-03-19T18:50:42.116Z,15.02
2023-03-19T18:53:22.389Z,14.77
2023-03-19T18:56:23.390Z,14.75
2023-03-19T18:59:27.085Z,14.76
2023-03-19T19:02:32.967Z,14.66
2023-03-19T19:05:27.778Z,14.85
2023-03-19T19:08:30.847Z,14.51
2023-03-19T19:11:19.685Z,14.21
2023-03-19T19:14:04.668Z,14.36
2023-03-19T19:16:58.492Z,14.26
2023-03-19T19:19:43.130Z,14.34
2023-03-19T19:22:34.599Z,14.45
2023-03-19T19:25:25.950Z,14.53
2023-03-19T19:28:30.780Z,14.43
2023-03-19T19:31:30.302Z,14.28
2023-03-19T19:34:02.606Z,14.36
2023-03-19T19:36:51.134Z,14.51
2023-03-19T19:39:53.514Z,14.39
2023-03-19T19:42:32.855Z,14.29
2023-03-19T19:45:29.691Z,14.38
2023-03-19T19:48:20.645Z,14.40
2023-03-19T19:50:49.176Z,14.29
2023-03-19T19:53:16.888Z,14.40
2023-03-19T19:55:45.291Z,14.36
2023-03-19T19:58:25.022Z,14.40
2023-03-19T20:01:03.494Z,14.62
2023-03-19T20:03:33.687Z,14.39
2023-03-19T20:06:01.631Z,14.49
2023-03-19T20:08:29.333Z,14.71
2023-03-19T20:10:57.478Z,14.65
2023-03-19T20:13:27.784Z,14.63
2023-03-19T20:15:57.291Z,14.69
2023-03-19T20:18:30.768Z,14.74
2023-03-19T20:20:59.690Z,14.67
2023-03-19T20:23:27.942Z,14.87
2023-03-19T20:25:55.885Z,14.82
2023-03-19T20:28:26.386Z,14.71
2023-03-19T20:30:54.829Z,14.68
2023-03-19T20:33:22.616Z,14.65
2023-03-19T20:35:50.839Z,14.69
2023-03-19T20:38:18.861Z,14.43
2023-03-19T20:40:49.570Z,14.57
2023-03-19T20:43:37.632Z,14.42
2023-03-19T20:46:06.903Z,14.41
2023-03-19T20:48:34.598Z,14.17
2023-03-19T20:51:02.588Z,14.00
2023-03-19T20:53:30.599Z,14.05
2023-03-19T20:56:00.097Z,13.96
2023-03-19T20:58:33.678Z,14.06
2023-03-19T21:01:02.938Z,13.94
2023-03-19T21:03:31.981Z,13.94
2023-03-19T21:06:25.981Z,13.74
2023-03-19T21:08:58.773Z,13.55
2023-03-19T21:11:50.084Z,13.66
2023-03-19T21:14:18.487Z,13.72
2023-03-19T21:16:46.049Z,13.71
2023-03-19T21:19:18.012Z,13.66
2023-03-19T21:21:46.122Z,13.49
2023-03-19T21:24:16.496Z,13.46
2023-03-19T21:26:44.617Z,13.52
2023-03-19T21:29:20.546Z,13.41
2023-03-19T21:31:48.089Z,13.42
2023-03-19T21:34:16.383Z,13.39
2023-03-19T21:36:43.994Z,13.16
2023-03-19T21:39:11.721Z,13.06
2023-03-19T21:41:39.762Z,12.89
2023-03-19T21:44:12.614Z,12.91
2023-03-19T21:46:40.586Z,13.16
2023-03-19T21:49:11.761Z,13.30
2023-03-19T21:51:39.707Z,13.42
2023-03-19T21:54:07.284Z,13.47
2023-03-19T21:56:39.018Z,13.45
2023-03-19T21:59:13.543Z,13.51
2023-03-19T22:01:41.233Z,13.65
2023-03-19T22:04:09.357Z,13.62
2023-03-19T22:06:36.982Z,13.83
2023-03-19T22:09:04.791Z,13.78
2023-03-19T22:12:47.741Z,13.76
2023-03-19T22:19:20.950Z,13.64
2023-03-19T22:21:53.639Z,13.82
2023-03-19T22:24:21.909Z,13.80
2023-03-19T22:26:51.347Z,13.82
2023-03-19T22:29:19.897Z,13.77
2023-03-19T22:31:49.726Z,13.98
2023-03-19T22:34:20.210Z,13.88
2023-03-19T22:36:48.403Z,13.93
2023-03-19T22:39:22.653Z,14.00
2023-03-19T22:41:53.083Z,14.01
2023-03-19T22:44:30.152Z,14.14
2023-03-19T22:46:59.916Z,14.06
2023-03-19T22:49:28.379Z,14.23
2023-03-19T22:51:57.858Z,14.15
2023-03-19T22:54:26.700Z,14.21
2023-03-19T22:56:55.526Z,14.22
2023-03-19T22:59:23.546Z,14.06
2023-03-19T23:01:51.717Z,14.27
2023-03-19T23:04:19.497Z,14.16
2023-03-19T23:06:47.289Z,14.05
2023-03-19T23:09:24.755Z,14.28
2023-03-19T23:11:57.967Z,14.11
2023-03-19T23:14:30.820Z,14.00
2023-03-19T23:17:03.771Z,14.07
2023-03-19T23:19:34.796Z,14.21
2023-03-19T23:22:05.650Z,14.18
2023-03-19T23:24:34.811Z,14.22
2023-03-19T23:27:03.133Z,14.13
2023-03-19T23:29:37.991Z,14.21
2023-03-19T23:32:08.208Z,14.28
2023-03-19T23:34:49.782Z,14.17
2023-03-19T23:37:24.561Z,14.21
2023-03-19T23:39:54.678Z,14.08
2023-03-19T23:42:28.614Z,14.13
2023-03-19T23:44:59.117Z,14.21
2023-03-19T23:47:31.757Z,14.22
2023-03-19T23:50:00.293Z,14.33
2023-03-19T23:52:30.365Z,14.37
2023-03-19T23:54:58.175Z,14.11
2023-03-19T23:57:27.521Z,14.08
2023-03-19T23:59:55.729Z,13.97
