createdAt,value
2022-10-05T00:00:22.371Z,61134.84
2022-10-05T00:01:25.102Z,61097.69
2022-10-05T00:02:28.129Z,61078.61
2022-10-05T00:03:31.096Z,61070.58
2022-10-05T00:04:33.977Z,61071.58
2022-10-05T00:05:37.151Z,61066.56
2022-10-05T00:06:39.816Z,61071.58
2022-10-05T00:07:42.585Z,61086.64
2022-10-05T00:08:45.890Z,61082.62
2022-10-05T00:09:48.852Z,61090.66
2022-10-05T00:10:51.734Z,61040.45
2022-10-05T00:11:55.120Z,61052.50
2022-10-05T00:12:58.527Z,61047.48
2022-10-05T00:14:01.579Z,61002.30
2022-10-05T00:15:04.558Z,61005.31
2022-10-05T00:16:07.354Z,61008.32
2022-10-05T00:17:10.097Z,61007.32
2022-10-05T00:18:14.328Z,60987.24
2022-10-05T00:19:17.302Z,60984.23
2022-10-05T00:20:20.353Z,60925.99
2022-10-05T00:21:23.340Z,60955.11
2022-10-05T00:22:26.721Z,60921.98
2022-10-05T00:23:29.595Z,60931.01
2022-10-05T00:24:32.377Z,60880.81
2022-10-05T00:25:35.448Z,60864.75
2022-10-05T00:26:38.542Z,60877.80
2022-10-05T00:27:41.607Z,60809.52
2022-10-05T00:28:45.614Z,60786.43
2022-10-05T00:29:48.688Z,60746.27
2022-10-05T00:30:51.670Z,60749.28
2022-10-05T00:31:54.881Z,60622.78
2022-10-05T00:32:59.838Z,60582.62
2022-10-05T00:34:02.228Z,60516.36
2022-10-05T00:35:05.016Z,60484.24
2022-10-05T00:36:07.994Z,60493.27
2022-10-05T00:37:10.867Z,60491.26
2022-10-05T00:38:14.148Z,60503.31
2022-10-05T00:39:17.644Z,60491.26
2022-10-05T00:40:20.714Z,60429.02
2022-10-05T00:41:23.692Z,60304.54
2022-10-05T00:42:27.487Z,60211.18
2022-10-05T00:43:30.907Z,60134.88
2022-10-05T00:44:33.972Z,60041.53
2022-10-05T00:45:37.284Z,59977.28
2022-10-05T00:46:40.639Z,59873.89
2022-10-05T00:47:44.009Z,59791.58
2022-10-05T00:48:47.102Z,59726.34
2022-10-05T00:49:50.384Z,59634.00
2022-10-05T00:50:53.451Z,59561.73
2022-10-05T00:51:57.161Z,59509.54
2022-10-05T00:53:00.335Z,59428.24
2022-10-05T00:54:04.035Z,59308.80
2022-10-05T00:55:07.580Z,59139.20
2022-10-05T00:56:10.794Z,59055.89
2022-10-05T00:57:14.185Z,58906.37
2022-10-05T00:58:17.181Z,58837.12
2022-10-05T00:59:20.658Z,58888.30
2022-10-05T01:00:23.977Z,58810.03
2022-10-05T01:01:27.589Z,58765.87
2022-10-05T01:02:36.554Z,58663.52
2022-10-05T01:03:35.831Z,58586.25
2022-10-05T01:04:39.124Z,58561.17
2022-10-05T01:05:41.784Z,58476.88
2022-10-05T01:06:45.102Z,58378.54
2022-10-05T01:07:48.160Z,58286.23
2022-10-05T01:08:51.849Z,58250.11
2022-10-05T01:09:55.445Z,58231.05
2022-10-05T01:10:58.619Z,58173.86
2022-10-05T01:12:01.906Z,58127.70
2022-10-05T01:13:05.390Z,58046.43
2022-10-05T01:14:08.369Z,57933.06
2022-10-05T01:15:11.395Z,57890.92
2022-10-05T01:16:14.591Z,57788.59
2022-10-05T01:17:17.604Z,57710.34
2022-10-05T01:18:20.791Z,57614.03
2022-10-05T01:19:23.360Z,57618.04
2022-10-05T01:20:26.330Z,57508.69
2022-10-05T01:21:29.208Z,57487.62
2022-10-05T01:22:32.178Z,57335.14
2022-10-05T01:23:34.964Z,57216.78
2022-10-05T01:24:37.728Z,57138.54
2022-10-05T01:25:40.387Z,57057.29
2022-10-05T01:26:43.720Z,56995.10
2022-10-05T01:27:47.071Z,56949.96
2022-10-05T01:28:50.354Z,56887.77
2022-10-05T01:29:52.932Z,56794.49
2022-10-05T01:30:56.001Z,56664.10
2022-10-05T01:31:59.031Z,56540.74
2022-10-05T01:33:01.958Z,56352.19
2022-10-05T01:34:10.538Z,56060.36
2022-10-05T01:35:09.351Z,55285.26
2022-10-05T01:36:12.535Z,55213.07
2022-10-05T01:37:15.608Z,55170.96
2022-10-05T01:38:18.690Z,55096.77
2022-10-05T01:39:21.661Z,55081.74
2022-10-05T01:40:24.566Z,55039.63
2022-10-05T01:41:27.473Z,55019.58
2022-10-05T01:42:30.504Z,54982.48
2022-10-05T01:43:33.264Z,54923.34
2022-10-05T01:44:36.028Z,54936.37
2022-10-05T01:45:39.295Z,54912.31
2022-10-05T01:46:42.777Z,54897.27
2022-10-05T01:47:45.777Z,54888.25
2022-10-05T01:48:49.584Z,54888.25
2022-10-05T01:49:52.768Z,54829.10
2022-10-05T01:50:55.532Z,54806.04
2022-10-05T01:51:58.408Z,54809.05
2022-10-05T01:53:01.792Z,54782.98
2022-10-05T01:54:04.569Z,54739.87
2022-10-05T01:55:08.671Z,54747.89
2022-10-05T01:56:11.549Z,54746.89
2022-10-05T01:57:14.319Z,54687.75
2022-10-05T01:58:17.503Z,54699.78
2022-10-05T01:59:20.279Z,54685.74
2022-10-05T02:00:23.565Z,54668.70
2022-10-05T02:01:26.321Z,54637.63
2022-10-05T02:02:29.125Z,54635.62
2022-10-05T02:03:32.079Z,54638.63
2022-10-05T02:05:00.976Z,54644.64
2022-10-05T02:05:39.364Z,54639.63
2022-10-05T02:06:42.133Z,54605.55
2022-10-05T02:07:45.340Z,54643.64
2022-10-05T02:08:48.501Z,54601.54
2022-10-05T02:09:51.368Z,54601.54
2022-10-05T02:10:54.656Z,54593.52
2022-10-05T02:11:57.550Z,54580.48
2022-10-05T02:13:00.811Z,54610.56
2022-10-05T02:14:04.100Z,54617.57
2022-10-05T02:15:06.866Z,54650.66
2022-10-05T02:16:09.899Z,54623.59
2022-10-05T02:17:12.538Z,54609.55
2022-10-05T02:18:15.301Z,54613.57
2022-10-05T02:19:18.062Z,54645.64
2022-10-05T02:20:21.055Z,54613.57
2022-10-05T02:21:24.322Z,54627.60
2022-10-05T02:22:26.992Z,54624.59
2022-10-05T02:23:29.657Z,54629.61
2022-10-05T02:24:32.639Z,54640.63
2022-10-05T02:25:35.306Z,54597.53
2022-10-05T02:26:38.483Z,54636.62
2022-10-05T02:27:41.262Z,54606.55
2022-10-05T02:28:43.938Z,54671.71
2022-10-05T02:29:46.907Z,54625.59
2022-10-05T02:30:49.789Z,54642.64
2022-10-05T02:31:52.743Z,54652.66
2022-10-05T02:32:55.866Z,54673.71
2022-10-05T02:33:59.027Z,54661.68
2022-10-05T02:35:02.431Z,54658.68
2022-10-05T02:36:05.628Z,54668.70
2022-10-05T02:37:08.671Z,54689.75
2022-10-05T02:38:11.750Z,54703.79
2022-10-05T02:39:15.059Z,54696.77
2022-10-05T02:40:18.328Z,54729.85
2022-10-05T02:41:21.299Z,54721.83
2022-10-05T02:42:25.707Z,54685.74
2022-10-05T02:43:28.330Z,54737.87
2022-10-05T02:44:31.262Z,54720.83
2022-10-05T02:45:34.381Z,54757.92
2022-10-05T02:46:37.403Z,54729.85
2022-10-05T02:47:40.690Z,54743.89
2022-10-05T02:48:43.489Z,54734.86
2022-10-05T02:49:46.228Z,54779.98
2022-10-05T02:50:49.322Z,54800.02
2022-10-05T02:51:52.296Z,54775.96
2022-10-05T02:52:55.169Z,54757.92
2022-10-05T02:53:58.152Z,54779.98
2022-10-05T02:55:01.554Z,54788.00
2022-10-05T02:56:05.329Z,54817.07
2022-10-05T02:57:08.313Z,54801.03
2022-10-05T02:58:11.327Z,54765.94
2022-10-05T02:59:14.992Z,54794.01
2022-10-05T03:00:18.172Z,54784.99
2022-10-05T03:01:21.360Z,54791.00
2022-10-05T03:02:24.338Z,54810.05
2022-10-05T03:03:27.091Z,54769.95
2022-10-05T03:04:29.767Z,54775.96
2022-10-05T03:05:32.838Z,54813.06
2022-10-05T03:06:35.924Z,54775.96
2022-10-05T03:08:46.766Z,54800.02
2022-10-05T03:09:49.663Z,54808.05
2022-10-05T03:10:52.444Z,54766.94
2022-10-05T03:13:06.272Z,54794.01
2022-10-05T03:14:09.146Z,54767.95
2022-10-05T03:15:12.341Z,54769.95
2022-10-05T03:16:15.410Z,54782.98
2022-10-05T03:17:18.289Z,54812.05
2022-10-05T03:18:21.571Z,54757.92
2022-10-05T03:19:24.652Z,54790.00
2022-10-05T03:20:27.861Z,54815.06
2022-10-05T03:21:33.570Z,54830.10
2022-10-05T03:23:52.306Z,54858.17
2022-10-05T03:24:55.200Z,54898.27
2022-10-05T03:25:58.379Z,54873.21
2022-10-05T03:27:02.792Z,54888.25
2022-10-05T03:28:06.252Z,54880.23
2022-10-05T03:29:09.264Z,54875.21
2022-10-05T03:30:12.135Z,54868.20
2022-10-05T03:31:15.250Z,54928.35
2022-10-05T03:32:18.412Z,54930.35
2022-10-05T03:33:21.471Z,54947.39
2022-10-05T03:34:24.355Z,54983.49
2022-10-05T03:35:27.644Z,55012.56
2022-10-05T03:36:30.886Z,54975.46
2022-10-05T03:38:50.003Z,55048.65
2022-10-05T03:39:53.068Z,55051.66
2022-10-05T03:40:55.935Z,54983.49
2022-10-05T03:41:58.810Z,55026.59
2022-10-05T03:43:02.091Z,55042.64
2022-10-05T03:44:05.275Z,55074.72
2022-10-05T03:45:08.453Z,55078.73
2022-10-05T03:46:11.558Z,55056.67
2022-10-05T03:47:14.412Z,55063.69
2022-10-05T03:49:31.546Z,55105.80
2022-10-05T03:50:34.307Z,55136.88
2022-10-05T03:51:37.095Z,55134.87
2022-10-05T03:52:39.938Z,55115.82
2022-10-05T03:53:42.821Z,55203.05
2022-10-05T03:54:46.112Z,55154.93
2022-10-05T03:55:48.786Z,55162.95
2022-10-05T03:56:51.754Z,55160.94
2022-10-05T03:57:54.649Z,55147.91
2022-10-05T03:58:57.705Z,55115.82
2022-10-05T04:01:16.707Z,55077.73
2022-10-05T04:02:19.787Z,55078.73
2022-10-05T04:03:22.282Z,55030.61
2022-10-05T04:04:25.182Z,55062.69
2022-10-05T04:05:28.063Z,55022.59
2022-10-05T04:06:31.344Z,54992.51
2022-10-05T04:07:34.115Z,54983.49
2022-10-05T04:08:37.118Z,54967.45
2022-10-05T04:10:57.288Z,54904.29
2022-10-05T04:12:00.057Z,54869.20
2022-10-05T04:13:02.929Z,54818.07
2022-10-05T04:14:06.007Z,54822.08
2022-10-05T04:15:08.818Z,54793.01
2022-10-05T04:16:11.903Z,54766.94
2022-10-05T04:17:14.844Z,54734.86
2022-10-05T04:18:17.820Z,54741.88
2022-10-05T04:19:20.381Z,54729.85
2022-10-05T04:21:31.470Z,54689.75
2022-10-05T04:22:34.431Z,54671.71
2022-10-05T04:23:37.414Z,54683.74
2022-10-05T04:24:40.404Z,54674.71
2022-10-05T04:25:43.059Z,54672.71
2022-10-05T04:26:46.333Z,54650.66
2022-10-05T04:28:01.403Z,54685.74
2022-10-05T04:29:04.591Z,54713.81
2022-10-05T04:30:07.361Z,54652.66
2022-10-05T04:31:10.090Z,54674.71
2022-10-05T04:32:13.102Z,54673.71
2022-10-05T04:33:16.229Z,54689.75
2022-10-05T04:34:19.362Z,54677.72
2022-10-05T04:35:22.450Z,54738.87
2022-10-05T04:36:40.675Z,54685.74
2022-10-05T04:37:46.447Z,54731.86
2022-10-05T04:38:48.273Z,54748.90
2022-10-05T04:39:50.941Z,54723.84
2022-10-05T04:40:54.432Z,54762.93
2022-10-05T04:41:57.518Z,54734.86
2022-10-05T04:43:00.385Z,54772.96
2022-10-05T04:44:03.165Z,54731.86
2022-10-05T04:45:05.722Z,54749.90
2022-10-05T04:46:08.591Z,54730.86
2022-10-05T04:47:11.772Z,54761.93
2022-10-05T04:48:14.500Z,54767.95
2022-10-05T04:49:17.429Z,54719.83
2022-10-05T04:50:20.810Z,54760.93
2022-10-05T04:51:24.712Z,54713.81
2022-10-05T04:52:28.110Z,54742.88
2022-10-05T04:54:47.267Z,54723.84
2022-10-05T04:55:49.749Z,54715.82
2022-10-05T04:56:52.902Z,54694.77
2022-10-05T04:57:55.544Z,54665.69
2022-10-05T04:58:58.552Z,54684.74
2022-10-05T05:00:01.224Z,54666.70
2022-10-05T05:01:04.348Z,54647.65
2022-10-05T05:02:07.286Z,54635.62
2022-10-05T05:03:10.067Z,54615.57
2022-10-05T05:05:13.301Z,54669.70
2022-10-05T05:06:17.920Z,54640.63
2022-10-05T05:07:20.850Z,54632.61
2022-10-05T05:08:23.717Z,54642.64
2022-10-05T05:09:26.474Z,54599.53
2022-10-05T05:10:29.472Z,54599.53
2022-10-05T05:11:32.343Z,54551.41
2022-10-05T05:12:35.210Z,54535.37
2022-10-05T05:13:37.989Z,54510.32
2022-10-05T05:14:40.749Z,54528.36
2022-10-05T05:15:43.780Z,54506.30
2022-10-05T05:16:46.971Z,54453.18
2022-10-05T05:17:50.194Z,54450.17
2022-10-05T05:18:52.764Z,54439.14
2022-10-05T05:19:55.651Z,54416.09
2022-10-05T05:20:59.023Z,54405.06
2022-10-05T05:22:02.013Z,54398.05
2022-10-05T05:23:05.091Z,54407.07
2022-10-05T05:24:09.919Z,54407.07
2022-10-05T05:25:13.801Z,54386.02
2022-10-05T05:26:17.405Z,54413.08
2022-10-05T05:27:20.160Z,54383.01
2022-10-05T05:28:22.992Z,54378.00
2022-10-05T05:29:25.811Z,54363.96
2022-10-05T05:30:28.830Z,54353.94
2022-10-05T05:31:31.774Z,54352.94
2022-10-05T05:32:34.740Z,54353.94
2022-10-05T05:33:37.757Z,54346.92
2022-10-05T05:34:40.587Z,54322.87
2022-10-05T05:35:44.491Z,54299.81
2022-10-05T05:36:47.953Z,54325.87
2022-10-05T05:37:51.185Z,54336.90
2022-10-05T05:38:53.732Z,54325.87
2022-10-05T05:39:56.499Z,54358.95
2022-10-05T05:40:59.489Z,54337.90
2022-10-05T05:42:02.356Z,54347.93
2022-10-05T05:43:05.342Z,54351.93
2022-10-05T05:44:08.114Z,54322.87
2022-10-05T05:45:10.974Z,54368.98
2022-10-05T05:46:20.098Z,54324.87
2022-10-05T05:48:39.267Z,54330.89
2022-10-05T05:49:42.321Z,54322.87
2022-10-05T05:50:45.276Z,54319.86
2022-10-05T05:51:48.095Z,54292.79
2022-10-05T05:52:53.224Z,54302.82
2022-10-05T05:53:56.202Z,54280.77
2022-10-05T05:54:59.168Z,54236.66
2022-10-05T05:56:02.562Z,54244.68
2022-10-05T05:57:05.654Z,54266.73
2022-10-05T05:58:10.461Z,54274.75
2022-10-05T05:59:13.339Z,54231.65
2022-10-05T06:00:16.109Z,54186.55
2022-10-05T06:01:32.199Z,54196.57
2022-10-05T06:02:23.590Z,54172.51
2022-10-05T06:03:28.856Z,54174.52
2022-10-05T06:04:31.714Z,54134.43
2022-10-05T06:05:34.794Z,54108.36
2022-10-05T06:06:37.650Z,54101.35
2022-10-05T06:07:40.730Z,54074.29
2022-10-05T06:08:43.828Z,54082.30
2022-10-05T06:09:46.683Z,54038.20
2022-10-05T06:10:49.769Z,54065.27
2022-10-05T06:11:52.636Z,54054.24
2022-10-05T06:13:00.909Z,54040.21
2022-10-05T06:14:01.473Z,54027.18
2022-10-05T06:16:20.580Z,54041.21
2022-10-05T06:17:23.806Z,54035.20
2022-10-05T06:18:26.887Z,54013.14
2022-10-05T06:19:30.173Z,54020.16
2022-10-05T06:20:32.951Z,53986.08
2022-10-05T06:21:35.729Z,54015.15
2022-10-05T06:22:38.588Z,53999.11
2022-10-05T06:23:41.663Z,54001.12
2022-10-05T06:24:47.927Z,54019.16
2022-10-05T06:25:50.898Z,54009.14
2022-10-05T06:26:54.085Z,54019.16
2022-10-05T06:29:13.458Z,54021.16
2022-10-05T06:30:19.954Z,54028.18
2022-10-05T06:31:22.626Z,54027.18
2022-10-05T06:32:25.356Z,53977.06
2022-10-05T06:33:28.231Z,54033.19
2022-10-05T06:34:31.104Z,53990.09
2022-10-05T06:35:34.302Z,53994.10
2022-10-05T06:36:37.261Z,54019.16
2022-10-05T06:37:40.251Z,54035.20
2022-10-05T06:40:01.186Z,54031.19
2022-10-05T06:41:03.545Z,54020.16
2022-10-05T06:42:06.487Z,54040.21
2022-10-05T06:43:09.354Z,54011.14
2022-10-05T06:44:12.052Z,53998.11
2022-10-05T06:45:15.414Z,54024.17
2022-10-05T06:46:18.485Z,54009.14
2022-10-05T06:47:21.675Z,54006.13
2022-10-05T06:49:40.420Z,54010.14
2022-10-05T06:50:43.406Z,54010.14
2022-10-05T06:51:46.391Z,54040.21
2022-10-05T06:52:49.050Z,54001.12
2022-10-05T06:53:51.827Z,54022.16
2022-10-05T06:54:54.700Z,54026.18
2022-10-05T06:55:57.685Z,53999.11
2022-10-05T06:57:01.611Z,53990.09
2022-10-05T06:58:04.558Z,53982.07
2022-10-05T06:59:07.448Z,53997.11
2022-10-05T07:00:10.610Z,54006.13
2022-10-05T07:02:29.546Z,54022.16
2022-10-05T07:03:32.549Z,54002.12
2022-10-05T07:04:37.098Z,53998.11
2022-10-05T07:05:40.140Z,54029.18
2022-10-05T07:06:43.113Z,54003.12
2022-10-05T07:07:46.087Z,54018.16
2022-10-05T07:08:48.765Z,53984.08
2022-10-05T07:09:51.852Z,53997.11
2022-10-05T07:10:54.613Z,54014.15
2022-10-05T07:12:02.282Z,53997.11
2022-10-05T07:13:01.901Z,53993.10
2022-10-05T07:14:09.316Z,53979.07
2022-10-05T07:15:14.721Z,54003.12
2022-10-05T07:16:21.571Z,53991.09
2022-10-05T07:17:24.977Z,53999.11
2022-10-05T07:18:28.560Z,53970.05
2022-10-05T07:19:31.545Z,54012.14
2022-10-05T07:20:34.628Z,53992.10
2022-10-05T07:21:37.907Z,53984.08
2022-10-05T07:22:40.768Z,54003.12
2022-10-05T07:23:43.869Z,53994.10
2022-10-05T07:26:02.921Z,53980.07
2022-10-05T07:28:25.351Z,54006.13
2022-10-05T07:29:28.267Z,54008.13
2022-10-05T07:30:31.219Z,54007.13
2022-10-05T07:31:40.181Z,54009.14
2022-10-05T07:32:42.893Z,53988.09
2022-10-05T07:33:46.184Z,53954.01
2022-10-05T07:34:49.393Z,53971.05
2022-10-05T07:35:52.952Z,53984.08
2022-10-05T07:36:56.120Z,54008.13
2022-10-05T07:37:59.211Z,53973.05
2022-10-05T07:39:02.307Z,53971.05
2022-10-05T07:41:13.570Z,53970.05
2022-10-05T07:42:16.453Z,53991.09
2022-10-05T07:43:19.425Z,53984.08
2022-10-05T07:45:44.871Z,53976.06
2022-10-05T07:46:48.106Z,53977.06
2022-10-05T07:47:54.768Z,53989.09
2022-10-05T07:48:58.060Z,53960.02
2022-10-05T07:50:06.279Z,53952.00
2022-10-05T07:51:09.040Z,53984.08
2022-10-05T07:52:11.762Z,53975.06
2022-10-05T07:53:14.884Z,53991.09
2022-10-05T07:54:17.453Z,53974.05
2022-10-05T07:55:20.753Z,53972.05
2022-10-05T07:56:24.022Z,53978.06
2022-10-05T07:57:27.720Z,53986.08
2022-10-05T07:58:30.591Z,53967.04
2022-10-05T07:59:34.492Z,54008.13
2022-10-05T08:00:37.268Z,53995.11
2022-10-05T08:03:02.312Z,54000.11
2022-10-05T08:04:05.363Z,53998.11
2022-10-05T08:05:07.836Z,54009.14
2022-10-05T08:06:12.331Z,53989.09
2022-10-05T08:07:15.345Z,53972.05
2022-10-05T08:08:20.423Z,54001.12
2022-10-05T08:09:23.817Z,54004.12
2022-10-05T08:11:48.565Z,54034.19
2022-10-05T08:12:52.204Z,53980.07
2022-10-05T08:13:55.512Z,54006.13
2022-10-05T08:14:59.593Z,53994.10
2022-10-05T08:16:02.949Z,54016.15
2022-10-05T08:17:05.847Z,53983.08
2022-10-05T08:19:08.731Z,53982.07
2022-10-05T08:20:11.722Z,53971.05
2022-10-05T08:21:14.322Z,54001.12
2022-10-05T08:22:17.256Z,53986.08
2022-10-05T08:23:20.029Z,53970.05
2022-10-05T08:24:22.911Z,53977.06
2022-10-05T08:25:25.906Z,53971.05
2022-10-05T08:26:32.348Z,53977.06
2022-10-05T08:27:34.665Z,53973.05
2022-10-05T08:28:37.506Z,53986.08
2022-10-05T08:29:40.544Z,53958.02
2022-10-05T08:30:43.342Z,53983.08
2022-10-05T08:31:46.601Z,53955.01
2022-10-05T08:32:49.583Z,53925.95
2022-10-05T08:33:53.909Z,53952.00
2022-10-05T08:34:56.775Z,53970.05
2022-10-05T08:36:12.338Z,53837.75
2022-10-05T08:37:17.241Z,53991.09
2022-10-05T08:38:22.938Z,53942.98
2022-10-05T08:39:29.917Z,53948.00
2022-10-05T08:40:35.084Z,53964.04
2022-10-05T08:41:38.581Z,53974.05
2022-10-05T08:42:42.930Z,53956.02
2022-10-05T08:43:48.101Z,53986.08
2022-10-05T08:44:51.000Z,53998.11
2022-10-05T08:45:54.064Z,53970.05
2022-10-05T08:46:57.260Z,53963.03
2022-10-05T08:48:00.954Z,53948.00
2022-10-05T08:49:07.224Z,53998.11
2022-10-05T08:50:15.944Z,53958.02
2022-10-05T08:51:18.898Z,53984.08
2022-10-05T08:52:21.997Z,53982.07
2022-10-05T08:53:27.092Z,53988.09
2022-10-05T08:54:30.187Z,54003.12
2022-10-05T08:55:36.642Z,53964.04
2022-10-05T08:56:39.620Z,53958.02
2022-10-05T08:57:49.337Z,53970.05
2022-10-05T08:58:52.143Z,53964.04
2022-10-05T08:59:55.525Z,53965.04
2022-10-05T09:00:58.688Z,53992.10
2022-10-05T09:02:01.783Z,53968.04
2022-10-05T09:03:09.705Z,53972.05
2022-10-05T09:04:19.509Z,53984.08
2022-10-05T09:05:22.275Z,54010.14
2022-10-05T09:06:25.465Z,53959.02
2022-10-05T09:07:41.439Z,53985.08
2022-10-05T09:08:36.636Z,53988.09
2022-10-05T09:09:42.894Z,53994.10
2022-10-05T09:10:45.909Z,53958.02
2022-10-05T09:11:49.480Z,53966.04
2022-10-05T09:12:52.739Z,53988.09
2022-10-05T09:13:55.819Z,53997.11
2022-10-05T09:15:23.745Z,53969.04
2022-10-05T09:16:06.603Z,54002.12
2022-10-05T09:17:11.216Z,53979.07
2022-10-05T09:18:14.902Z,53981.07
2022-10-05T09:19:18.590Z,53984.08
2022-10-05T09:20:23.887Z,53975.06
2022-10-05T09:21:31.710Z,53970.05
2022-10-05T09:22:37.704Z,53996.11
2022-10-05T09:23:42.933Z,54010.14
2022-10-05T09:24:48.675Z,54018.16
2022-10-05T09:25:51.399Z,54000.11
2022-10-05T09:26:54.296Z,54001.12
2022-10-05T09:27:57.415Z,53962.03
2022-10-05T09:29:00.639Z,53999.11
2022-10-05T09:30:03.518Z,54006.13
2022-10-05T09:31:07.154Z,53995.11
2022-10-05T09:32:16.764Z,53989.09
2022-10-05T09:33:31.188Z,54011.14
2022-10-05T09:34:36.064Z,54012.14
2022-10-05T09:35:38.809Z,53977.06
2022-10-05T09:36:41.480Z,54022.16
2022-10-05T09:37:47.716Z,54011.14
2022-10-05T09:38:52.870Z,54030.18
2022-10-05T09:39:59.131Z,54018.16
2022-10-05T09:41:00.225Z,54025.17
2022-10-05T09:42:03.408Z,54040.21
2022-10-05T09:43:06.279Z,54053.23
2022-10-05T09:44:09.052Z,54036.20
2022-10-05T09:45:20.361Z,54056.25
2022-10-05T09:46:19.984Z,54004.12
2022-10-05T09:47:23.102Z,54042.21
2022-10-05T09:48:26.190Z,54032.19
2022-10-05T09:49:29.153Z,54034.19
2022-10-05T09:50:33.559Z,54012.14
2022-10-05T09:51:36.854Z,54032.19
2022-10-05T09:52:39.929Z,54067.27
2022-10-05T09:53:43.119Z,54037.20
2022-10-05T09:54:46.297Z,54048.23
2022-10-05T09:55:50.793Z,54052.23
2022-10-05T09:56:53.577Z,54026.18
2022-10-05T09:58:02.092Z,54063.26
2022-10-05T09:59:05.368Z,54053.23
2022-10-05T10:01:29.201Z,54076.29
2022-10-05T10:02:16.124Z,54042.21
2022-10-05T10:03:19.152Z,54087.32
2022-10-05T10:04:28.773Z,54056.25
2022-10-05T10:05:33.476Z,54080.30
2022-10-05T10:06:37.483Z,54087.32
2022-10-05T10:07:40.668Z,54103.35
2022-10-05T10:08:43.538Z,54064.26
2022-10-05T10:09:48.395Z,54058.25
2022-10-05T10:10:56.487Z,54087.32
2022-10-05T10:12:00.760Z,54062.26
2022-10-05T10:13:03.834Z,54098.34
2022-10-05T10:14:06.923Z,54078.29
2022-10-05T10:15:11.640Z,54096.34
2022-10-05T10:16:14.551Z,54089.32
2022-10-05T10:17:17.893Z,54115.38
2022-10-05T10:18:21.098Z,54087.32
2022-10-05T10:19:24.070Z,54104.36
2022-10-05T10:20:27.450Z,54119.39
2022-10-05T10:21:30.926Z,54112.37
2022-10-05T10:22:34.110Z,54129.41
2022-10-05T10:23:37.921Z,54107.36
2022-10-05T10:24:41.059Z,54104.36
2022-10-05T10:25:44.276Z,54084.31
2022-10-05T10:26:47.552Z,54118.39
2022-10-05T10:27:52.543Z,54154.47
2022-10-05T10:28:55.250Z,54128.41
2022-10-05T10:29:58.742Z,54181.54
2022-10-05T10:31:02.003Z,54137.43
2022-10-05T10:32:05.006Z,54171.51
2022-10-05T10:33:07.998Z,54146.45
2022-10-05T10:34:11.066Z,54124.40
2022-10-05T10:35:14.857Z,54162.49
2022-10-05T10:36:18.353Z,54132.42
2022-10-05T10:37:21.632Z,54148.46
2022-10-05T10:38:24.804Z,54177.52
2022-10-05T10:39:27.783Z,54168.50
2022-10-05T10:40:30.975Z,54180.53
2022-10-05T10:41:34.056Z,54147.45
2022-10-05T10:42:36.811Z,54238.67
2022-10-05T10:43:39.808Z,54195.57
2022-10-05T10:44:42.873Z,54199.57
2022-10-05T10:45:45.849Z,54210.60
2022-10-05T10:46:49.701Z,54212.61
2022-10-05T10:47:53.032Z,54253.70
2022-10-05T10:48:55.918Z,54240.67
2022-10-05T10:49:58.886Z,54305.82
2022-10-05T10:51:01.972Z,54242.68
2022-10-05T10:52:04.846Z,54287.78
2022-10-05T10:53:08.124Z,54264.73
2022-10-05T10:54:11.504Z,54264.73
2022-10-05T10:55:14.792Z,54292.79
2022-10-05T10:56:18.087Z,54276.76
2022-10-05T10:57:21.696Z,54314.85
2022-10-05T10:58:25.623Z,54302.82
2022-10-05T10:59:30.822Z,54318.86
2022-10-05T11:00:33.169Z,54336.90
2022-10-05T11:01:36.131Z,54354.94
2022-10-05T11:02:39.726Z,54338.91
2022-10-05T11:03:42.610Z,54311.84
2022-10-05T11:04:45.575Z,54328.88
2022-10-05T11:05:49.195Z,54323.87
2022-10-05T11:06:52.682Z,54354.94
2022-10-05T11:07:55.537Z,54328.88
2022-10-05T11:08:58.623Z,54340.91
2022-10-05T11:10:02.523Z,54356.95
2022-10-05T11:11:05.491Z,54335.90
2022-10-05T11:12:08.267Z,54343.92
2022-10-05T11:13:11.244Z,54358.95
2022-10-05T11:14:15.658Z,54370.98
2022-10-05T11:15:18.521Z,54328.88
2022-10-05T11:16:22.188Z,54390.03
2022-10-05T11:17:25.411Z,54362.96
2022-10-05T11:18:28.534Z,54369.98
2022-10-05T11:19:40.414Z,54355.95
2022-10-05T11:20:36.684Z,54372.98
2022-10-05T11:21:40.286Z,54364.96
2022-10-05T11:22:43.472Z,54394.04
2022-10-05T11:23:46.955Z,54338.91
2022-10-05T11:24:49.830Z,54369.98
2022-10-05T11:25:52.938Z,54338.91
2022-10-05T11:26:55.776Z,54405.06
2022-10-05T11:28:01.680Z,54358.95
2022-10-05T11:29:04.714Z,54383.01
2022-10-05T11:30:08.105Z,54352.94
2022-10-05T11:31:11.832Z,54346.92
2022-10-05T11:32:14.962Z,54372.98
2022-10-05T11:33:17.943Z,54395.04
2022-10-05T11:34:21.661Z,54381.00
2022-10-05T11:35:25.198Z,54362.96
2022-10-05T11:36:28.201Z,54373.99
2022-10-05T11:37:31.491Z,54408.07
2022-10-05T11:38:34.461Z,54411.07
2022-10-05T11:39:38.263Z,54365.97
2022-10-05T11:40:41.037Z,54354.94
2022-10-05T11:41:44.421Z,54403.06
2022-10-05T11:42:47.601Z,54370.98
2022-10-05T11:43:50.282Z,54351.93
2022-10-05T11:44:53.146Z,54383.01
2022-10-05T11:45:56.117Z,54366.97
2022-10-05T11:46:59.101Z,54364.96
2022-10-05T11:48:02.180Z,54360.96
2022-10-05T11:49:05.354Z,54345.92
2022-10-05T11:50:08.542Z,54361.96
2022-10-05T11:51:11.619Z,54342.91
2022-10-05T11:52:14.595Z,54335.90
2022-10-05T11:53:18.187Z,54303.82
2022-10-05T11:54:21.285Z,54316.85
2022-10-05T11:55:24.272Z,54287.78
2022-10-05T11:56:27.479Z,54271.75
2022-10-05T11:57:30.405Z,54287.78
2022-10-05T11:58:33.905Z,54267.74
2022-10-05T11:59:36.973Z,54302.82
2022-10-05T12:00:40.257Z,54298.81
2022-10-05T12:01:43.637Z,54258.71
2022-10-05T12:02:46.641Z,54247.69
2022-10-05T12:03:49.560Z,54241.68
2022-10-05T12:04:52.067Z,54230.65
2022-10-05T12:05:55.136Z,54210.60
2022-10-05T12:06:57.915Z,54266.73
2022-10-05T12:08:01.200Z,54246.69
2022-10-05T12:09:04.379Z,54224.64
2022-10-05T12:10:07.358Z,54232.65
2022-10-05T12:11:10.534Z,54236.66
2022-10-05T12:12:13.733Z,54204.59
2022-10-05T12:13:16.731Z,54192.56
2022-10-05T12:14:19.672Z,54234.66
2022-10-05T12:15:22.350Z,54188.55
2022-10-05T12:16:25.098Z,54194.57
2022-10-05T12:17:27.789Z,54205.59
2022-10-05T12:18:30.662Z,54187.55
2022-10-05T12:19:33.534Z,54206.59
2022-10-05T12:20:36.639Z,54149.46
2022-10-05T12:21:39.495Z,54178.53
2022-10-05T12:22:42.360Z,54154.47
2022-10-05T12:23:45.137Z,54152.46
2022-10-05T12:24:48.010Z,54159.48
2022-10-05T12:25:50.895Z,54132.42
2022-10-05T12:26:53.552Z,54109.37
2022-10-05T12:27:56.256Z,54107.36
2022-10-05T12:28:59.303Z,54086.31
2022-10-05T12:30:02.792Z,54085.31
2022-10-05T12:31:06.190Z,54087.32
2022-10-05T12:32:09.254Z,54074.29
2022-10-05T12:33:12.361Z,54060.25
2022-10-05T12:34:15.418Z,54054.24
2022-10-05T12:35:29.978Z,54046.22
2022-10-05T12:36:24.720Z,54041.21
2022-10-05T12:37:27.949Z,54037.20
2022-10-05T12:38:31.114Z,54031.19
2022-10-05T12:39:34.300Z,54039.21
2022-10-05T12:40:37.481Z,53996.11
2022-10-05T12:41:40.660Z,53992.10
2022-10-05T12:42:43.954Z,53999.11
2022-10-05T12:43:47.126Z,54011.14
2022-10-05T12:44:50.306Z,54012.14
2022-10-05T12:45:53.426Z,54019.16
2022-10-05T12:46:56.463Z,53966.04
2022-10-05T12:47:59.663Z,53984.08
2022-10-05T12:49:02.734Z,53999.11
2022-10-05T12:50:05.844Z,53991.09
2022-10-05T12:51:09.010Z,53933.96
2022-10-05T12:52:11.758Z,53996.11
2022-10-05T12:53:14.839Z,53943.99
2022-10-05T12:54:17.810Z,53963.03