createdAt,value
2023-01-10T00:00:57.298Z,5.40
2023-01-10T00:03:29.829Z,5.40
2023-01-10T00:05:59.640Z,5.50
2023-01-10T00:08:29.152Z,5.50
2023-01-10T00:11:20.576Z,5.60
2023-01-10T00:13:48.807Z,5.50
2023-01-10T00:16:18.523Z,5.50
2023-01-10T00:18:48.027Z,5.50
2023-01-10T00:21:18.865Z,5.50
2023-01-10T00:23:50.476Z,5.60
2023-01-10T00:26:21.766Z,5.60
2023-01-10T00:28:51.171Z,5.50
2023-01-10T00:31:21.229Z,5.60
2023-01-10T00:33:50.579Z,5.60
2023-01-10T00:36:20.293Z,5.60
2023-01-10T00:38:50.346Z,5.60
2023-01-10T00:41:39.120Z,5.60
2023-01-10T00:44:09.249Z,5.60
2023-01-10T00:46:39.112Z,5.60
2023-01-10T00:49:12.191Z,5.70
2023-01-10T00:51:41.877Z,5.70
2023-01-10T00:54:11.671Z,5.60
2023-01-10T00:56:43.191Z,5.70
2023-01-10T00:59:12.639Z,5.60
2023-01-10T01:01:42.609Z,5.60
2023-01-10T01:04:12.027Z,5.60
2023-01-10T01:06:41.665Z,5.60
2023-01-10T01:09:11.179Z,5.60
2023-01-10T01:11:42.390Z,5.60
2023-01-10T01:14:11.872Z,5.60
2023-01-10T01:16:42.106Z,5.60
2023-01-10T01:19:12.827Z,5.50
2023-01-10T01:21:43.087Z,5.50
2023-01-10T01:24:13.214Z,5.40
2023-01-10T01:26:44.371Z,5.40
2023-01-10T01:29:13.667Z,5.30
2023-01-10T01:31:43.544Z,5.20
2023-01-10T01:34:12.954Z,5.20
2023-01-10T01:36:42.812Z,5.10
2023-01-10T01:39:12.091Z,5.10
2023-01-10T01:42:00.619Z,5.10
2023-01-10T01:44:35.359Z,5.00
2023-01-10T01:47:10.434Z,5.10
2023-01-10T01:49:42.297Z,5.00
2023-01-10T01:52:20.446Z,5.00
2023-01-10T01:54:50.404Z,5.00
2023-01-10T01:57:24.330Z,5.00
2023-01-10T01:59:57.335Z,5.00
2023-01-10T02:02:32.270Z,5.00
2023-01-10T02:05:05.181Z,5.00
2023-01-10T02:07:38.134Z,4.90
2023-01-10T02:10:11.476Z,5.00
2023-01-10T02:12:42.239Z,4.90
2023-01-10T02:15:14.567Z,4.90
2023-01-10T02:17:44.794Z,4.80
2023-01-10T02:20:16.222Z,4.80
2023-01-10T02:23:21.189Z,4.90
2023-01-10T02:26:31.966Z,4.80
2023-01-10T02:29:19.790Z,4.90
2023-01-10T02:32:43.410Z,4.90
2023-01-10T02:35:34.602Z,4.90
2023-01-10T02:38:14.558Z,4.80
2023-01-10T02:40:52.761Z,4.80
2023-01-10T02:43:25.495Z,4.80
2023-01-10T02:45:59.387Z,4.70
2023-01-10T02:48:30.630Z,4.60
2023-01-10T02:51:04.989Z,4.70
2023-01-10T02:53:39.021Z,4.60
2023-01-10T02:56:35.552Z,4.60
2023-01-10T02:59:46.347Z,4.60
2023-01-10T03:02:25.074Z,4.60
2023-01-10T03:05:04.581Z,4.60
2023-01-10T03:07:41.839Z,4.50
2023-01-10T03:10:18.465Z,4.50
2023-01-10T03:12:53.042Z,4.40
2023-01-10T03:15:24.019Z,4.40
2023-01-10T03:17:58.388Z,4.40
2023-01-10T03:20:31.233Z,4.30
2023-01-10T03:23:04.934Z,4.30
2023-01-10T03:25:38.522Z,4.20
2023-01-10T03:28:12.278Z,4.20
2023-01-10T03:30:46.577Z,4.20
2023-01-10T03:33:21.334Z,4.20
2023-01-10T03:36:09.258Z,4.10
2023-01-10T03:38:47.224Z,4.10
2023-01-10T03:41:24.221Z,4.00
2023-01-10T03:44:15.834Z,4.00
2023-01-10T03:46:51.251Z,4.00
2023-01-10T03:49:22.333Z,3.90
2023-01-10T03:51:54.379Z,3.80
2023-01-10T03:54:24.084Z,3.80
2023-01-10T03:56:54.158Z,3.70
2023-01-10T03:59:27.976Z,3.70
2023-01-10T04:01:58.146Z,3.70
2023-01-10T04:04:28.005Z,3.70
2023-01-10T04:06:58.898Z,3.70
2023-01-10T04:09:28.660Z,3.70
2023-01-10T04:11:57.916Z,3.80
2023-01-10T04:14:27.859Z,4.00
2023-01-10T04:16:57.475Z,4.10
2023-01-10T04:19:27.420Z,4.00
2023-01-10T04:21:58.200Z,4.00
2023-01-10T04:24:27.940Z,4.00
2023-01-10T04:26:57.230Z,4.00
2023-01-10T04:29:27.432Z,4.00
2023-01-10T04:31:57.285Z,4.00
2023-01-10T04:34:27.066Z,4.00
2023-01-10T04:36:57.939Z,4.00
2023-01-10T04:39:27.675Z,4.00
2023-01-10T04:41:56.973Z,3.90
2023-01-10T04:44:26.656Z,3.90
2023-01-10T04:46:55.890Z,4.00
2023-01-10T04:49:25.599Z,4.00
2023-01-10T04:51:55.384Z,3.90
2023-01-10T04:54:26.640Z,4.00
2023-01-10T04:56:55.617Z,4.00
2023-01-10T04:59:25.240Z,4.00
2023-01-10T05:01:55.279Z,4.10
2023-01-10T05:04:25.657Z,4.10
2023-01-10T05:06:54.938Z,4.10
2023-01-10T05:09:26.019Z,4.20
2023-01-10T05:11:55.394Z,4.20
2023-01-10T05:14:25.147Z,4.20
2023-01-10T05:16:54.925Z,4.30
2023-01-10T05:19:24.777Z,4.40
2023-01-10T05:21:56.518Z,4.40
2023-01-10T05:24:27.980Z,4.50
2023-01-10T05:26:57.379Z,4.60
2023-01-10T05:29:27.402Z,4.60
2023-01-10T05:31:56.867Z,4.60
2023-01-10T05:34:26.823Z,4.70
2023-01-10T05:36:56.201Z,4.60
2023-01-10T05:39:27.476Z,4.60
2023-01-10T05:41:57.144Z,4.70
2023-01-10T05:44:27.061Z,4.80
2023-01-10T05:46:56.283Z,4.80
2023-01-10T05:49:25.936Z,4.80
2023-01-10T05:51:55.287Z,4.80
2023-01-10T05:54:25.158Z,4.90
2023-01-10T05:56:56.067Z,4.80
2023-01-10T05:59:28.920Z,4.80
2023-01-10T06:01:58.280Z,4.80
2023-01-10T06:04:28.137Z,4.80
2023-01-10T06:06:57.446Z,4.80
2023-01-10T06:09:27.076Z,4.70
2023-01-10T06:11:57.919Z,4.70
2023-01-10T06:14:27.831Z,4.60
2023-01-10T06:16:57.146Z,4.60
2023-01-10T06:19:26.983Z,4.60
2023-01-10T06:21:56.244Z,4.60
2023-01-10T06:24:25.841Z,4.60
2023-01-10T06:26:56.603Z,4.60
2023-01-10T06:29:26.293Z,4.60
2023-01-10T06:31:55.605Z,4.60
2023-01-10T06:34:25.225Z,4.60
2023-01-10T06:36:54.530Z,4.60
2023-01-10T06:39:24.345Z,4.50
2023-01-10T06:41:53.615Z,4.50
2023-01-10T06:44:24.718Z,4.60
2023-01-10T06:46:54.144Z,4.50
2023-01-10T06:49:23.823Z,4.50
2023-01-10T06:51:53.083Z,4.50
2023-01-10T06:54:22.860Z,4.40
2023-01-10T06:56:52.283Z,4.50
2023-01-10T06:59:21.959Z,4.40
2023-01-10T07:01:52.820Z,4.50
2023-01-10T07:04:22.700Z,4.40
2023-01-10T07:06:52.110Z,4.40
2023-01-10T07:09:21.968Z,4.40
2023-01-10T07:11:51.289Z,4.40
2023-01-10T07:14:21.171Z,4.40
2023-01-10T07:16:51.901Z,4.40
2023-01-10T07:19:21.580Z,4.30
2023-01-10T07:21:50.857Z,4.40
2023-01-10T07:24:20.778Z,4.30
2023-01-10T07:26:50.278Z,4.20
2023-01-10T07:29:20.299Z,4.10
2023-01-10T07:31:49.568Z,4.00
2023-01-10T07:34:20.864Z,4.10
2023-01-10T07:36:50.126Z,4.10
2023-01-10T07:39:19.935Z,4.10
2023-01-10T07:41:49.846Z,4.10
2023-01-10T07:44:20.029Z,4.00
2023-01-10T07:46:49.309Z,4.10
2023-01-10T07:49:20.700Z,4.10
2023-01-10T07:51:49.598Z,4.20
2023-01-10T07:54:19.435Z,4.30
2023-01-10T07:56:49.810Z,4.30
2023-01-10T07:59:19.875Z,4.20
2023-01-10T08:01:49.230Z,4.20
2023-01-10T08:04:20.310Z,4.20
2023-01-10T08:06:49.663Z,4.20
2023-01-10T08:09:19.439Z,4.20
2023-01-10T08:11:49.272Z,4.20
2023-01-10T08:14:19.518Z,4.20
2023-01-10T08:16:48.858Z,4.30
2023-01-10T08:19:19.993Z,4.30
2023-01-10T08:21:49.779Z,4.30
2023-01-10T08:24:19.555Z,4.30
2023-01-10T08:26:49.540Z,4.40
2023-01-10T08:29:19.281Z,4.30
2023-01-10T08:31:48.529Z,4.30
2023-01-10T08:34:20.014Z,4.30
2023-01-10T08:36:52.228Z,4.30
2023-01-10T08:39:23.093Z,4.40
2023-01-10T08:41:52.464Z,4.30
2023-01-10T08:44:22.198Z,4.40
2023-01-10T08:46:51.821Z,4.40
2023-01-10T08:49:22.969Z,4.50
2023-01-10T08:51:52.458Z,4.50
2023-01-10T08:54:22.342Z,4.60
2023-01-10T08:56:51.578Z,4.60
2023-01-10T08:59:21.215Z,4.70
2023-01-10T09:01:50.547Z,4.80
2023-01-10T09:04:21.674Z,4.80
2023-01-10T09:06:50.997Z,4.90
2023-01-10T09:09:20.812Z,4.90
2023-01-10T09:11:50.181Z,4.90
2023-01-10T09:14:19.883Z,5.00
2023-01-10T09:16:51.945Z,5.00
2023-01-10T09:19:23.091Z,5.00
2023-01-10T09:21:52.415Z,5.00
2023-01-10T09:24:22.325Z,5.10
2023-01-10T09:26:51.633Z,5.10
2023-01-10T09:29:21.479Z,5.10
2023-01-10T09:31:50.781Z,5.10
2023-01-10T09:34:22.359Z,5.00
2023-01-10T09:36:51.660Z,5.10
2023-01-10T09:39:22.126Z,5.10
2023-01-10T09:42:13.830Z,5.10
2023-01-10T09:44:51.647Z,5.10
2023-01-10T09:47:29.094Z,5.10
2023-01-10T09:50:11.716Z,5.20
2023-01-10T09:52:46.467Z,5.30
2023-01-10T09:55:25.392Z,5.30
2023-01-10T09:57:56.538Z,5.20
2023-01-10T10:00:32.989Z,5.30
2023-01-10T10:03:02.730Z,5.30
2023-01-10T10:05:34.100Z,5.30
2023-01-10T10:08:05.265Z,5.30
2023-01-10T10:10:45.220Z,5.30
2023-01-10T10:13:27.625Z,5.40
2023-01-10T10:16:05.707Z,5.40
2023-01-10T10:18:45.740Z,5.50
2023-01-10T10:21:25.458Z,5.40
2023-01-10T10:24:17.160Z,5.50
2023-01-10T10:26:54.181Z,5.50
2023-01-10T10:29:50.759Z,5.60
2023-01-10T10:32:40.704Z,5.60
2023-01-10T10:35:15.733Z,5.70
2023-01-10T10:37:51.597Z,5.80
2023-01-10T10:40:23.107Z,5.80
2023-01-10T10:42:55.273Z,5.90
2023-01-10T10:45:30.997Z,5.90
2023-01-10T10:48:07.497Z,6.00
2023-01-10T10:50:42.433Z,6.10
2023-01-10T10:53:13.796Z,6.20
2023-01-10T10:55:43.422Z,6.20
2023-01-10T10:58:14.824Z,6.30
2023-01-10T11:00:44.432Z,6.20
2023-01-10T11:03:30.449Z,6.20
2023-01-10T11:06:02.157Z,6.30
2023-01-10T11:08:33.438Z,6.30
2023-01-10T11:11:08.420Z,6.30
2023-01-10T11:13:46.780Z,6.30
2023-01-10T11:16:27.575Z,6.30
2023-01-10T11:19:15.703Z,6.30
2023-01-10T11:21:50.272Z,6.30
2023-01-10T11:24:34.149Z,6.40
2023-01-10T11:27:06.918Z,6.40
2023-01-10T11:29:41.807Z,6.50
2023-01-10T11:32:15.712Z,6.50
2023-01-10T11:34:54.111Z,6.40
2023-01-10T11:37:29.421Z,6.40
2023-01-10T11:40:24.330Z,6.50
2023-01-10T11:42:57.607Z,6.50
2023-01-10T11:45:37.230Z,6.50
2023-01-10T11:48:11.376Z,6.50
2023-01-10T11:50:46.278Z,6.60
2023-01-10T11:53:39.631Z,6.60
2023-01-10T11:56:12.840Z,6.70
2023-01-10T11:58:44.272Z,6.80
2023-01-10T12:01:33.398Z,6.80
2023-01-10T12:04:03.040Z,6.90
2023-01-10T12:06:33.919Z,7.00
2023-01-10T12:09:03.314Z,7.20
2023-01-10T12:11:36.172Z,7.60
2023-01-10T12:14:21.608Z,8.10
2023-01-10T12:17:02.187Z,8.70
2023-01-10T12:19:31.606Z,9.10
2023-01-10T12:22:09.162Z,9.10
2023-01-10T12:24:42.650Z,9.10
2023-01-10T12:27:16.389Z,9.30
2023-01-10T12:29:51.753Z,9.40
2023-01-10T12:32:36.638Z,9.00
2023-01-10T12:35:12.732Z,8.80
2023-01-10T12:37:48.146Z,8.60
2023-01-10T12:40:23.151Z,8.40
2023-01-10T12:43:17.615Z,7.90
2023-01-10T12:45:52.343Z,7.50
2023-01-10T12:48:32.026Z,7.30
2023-01-10T12:51:06.484Z,7.20
2023-01-10T12:53:40.001Z,7.00
2023-01-10T12:56:14.699Z,6.80
2023-01-10T12:58:47.485Z,6.70
2023-01-10T13:01:18.900Z,6.70
2023-01-10T13:03:55.869Z,6.60
2023-01-10T13:06:31.014Z,6.60
2023-01-10T13:09:05.197Z,6.60
2023-01-10T13:11:42.851Z,6.50
2023-01-10T13:14:16.927Z,6.30
2023-01-10T13:16:54.747Z,6.30
2023-01-10T13:19:26.818Z,6.30
2023-01-10T13:22:21.937Z,6.20
2023-01-10T13:25:00.786Z,6.20
2023-01-10T13:27:34.673Z,6.10
2023-01-10T13:30:07.036Z,6.00
2023-01-10T13:32:38.768Z,6.10
2023-01-10T13:35:15.339Z,6.00
2023-01-10T13:37:46.677Z,6.20
2023-01-10T13:40:26.215Z,6.30
2023-01-10T13:43:40.807Z,6.30
2023-01-10T13:46:37.088Z,6.30
2023-01-10T13:49:48.270Z,6.40
2023-01-10T13:52:35.314Z,6.30
2023-01-10T13:55:26.581Z,6.40
2023-01-10T13:57:58.836Z,6.30
2023-01-10T14:01:06.434Z,6.30
2023-01-10T14:03:50.199Z,6.30
2023-01-10T14:06:44.081Z,6.10
2023-01-10T14:09:40.045Z,6.00
2023-01-10T14:12:18.906Z,6.10
2023-01-10T14:14:55.967Z,6.00
2023-01-10T14:17:28.082Z,5.90
2023-01-10T14:20:16.735Z,5.80
2023-01-10T14:23:01.041Z,5.70
2023-01-10T14:25:33.772Z,5.60
2023-01-10T14:28:04.178Z,5.50
2023-01-10T14:30:36.021Z,5.40
2023-01-10T14:33:12.999Z,5.30
2023-01-10T14:35:48.159Z,5.30
2023-01-10T14:38:24.580Z,5.20
2023-01-10T14:40:59.193Z,5.20
2023-01-10T14:43:33.701Z,5.10
2023-01-10T14:46:07.891Z,5.10
2023-01-10T14:48:43.015Z,5.00
2023-01-10T14:51:22.006Z,5.00
2023-01-10T14:53:58.652Z,5.00
2023-01-10T14:56:30.570Z,5.00
2023-01-10T14:58:59.848Z,5.00
2023-01-10T15:01:32.062Z,5.00
2023-01-10T15:04:03.195Z,4.90
2023-01-10T15:06:52.988Z,4.90
2023-01-10T15:09:22.854Z,4.90
2023-01-10T15:11:55.065Z,4.90
2023-01-10T15:14:27.304Z,4.90
2023-01-10T15:17:02.530Z,4.90
2023-01-10T15:19:35.223Z,4.90
2023-01-10T15:22:19.752Z,5.00
2023-01-10T15:25:00.228Z,4.90
2023-01-10T15:27:30.758Z,4.90
2023-01-10T15:30:01.228Z,4.90
2023-01-10T15:32:33.599Z,5.00
2023-01-10T15:35:03.595Z,5.00
2023-01-10T15:37:39.617Z,5.00
2023-01-10T15:40:22.122Z,5.00
2023-01-10T15:42:52.260Z,5.00
2023-01-10T15:45:31.332Z,5.10
2023-01-10T15:48:04.557Z,5.00
2023-01-10T15:50:39.181Z,5.00
2023-01-10T15:53:12.457Z,5.00
2023-01-10T15:55:45.639Z,4.90
2023-01-10T15:58:20.481Z,5.00
2023-01-10T16:00:51.749Z,4.90
2023-01-10T16:03:29.129Z,4.90
2023-01-10T16:06:00.591Z,4.90
2023-01-10T16:08:35.130Z,4.90
2023-01-10T16:11:07.779Z,5.00
2023-01-10T16:13:37.725Z,5.10
2023-01-10T16:16:18.917Z,5.10
2023-01-10T16:18:48.644Z,5.10
2023-01-10T16:21:19.914Z,5.20
2023-01-10T16:23:51.594Z,5.10
2023-01-10T16:26:20.471Z,5.10
2023-01-10T16:28:50.165Z,5.20
2023-01-10T16:31:20.212Z,5.20
2023-01-10T16:33:50.000Z,5.30
2023-01-10T16:36:21.579Z,5.30
2023-01-10T16:38:52.989Z,5.30
2023-01-10T16:41:39.198Z,5.40
2023-01-10T16:44:09.921Z,5.40
2023-01-10T16:46:40.008Z,5.40
2023-01-10T16:49:09.711Z,5.40
2023-01-10T16:51:41.730Z,5.40
2023-01-10T16:54:19.881Z,5.50
2023-01-10T16:56:49.663Z,5.50
2023-01-10T16:59:20.674Z,5.50
2023-01-10T17:01:54.132Z,5.50
2023-01-10T17:04:27.556Z,5.50
2023-01-10T17:06:57.073Z,5.50
2023-01-10T17:09:31.012Z,5.60
2023-01-10T17:12:03.728Z,5.50
2023-01-10T17:14:35.539Z,5.50
2023-01-10T17:17:05.146Z,5.50
2023-01-10T17:19:34.948Z,5.50
2023-01-10T17:22:04.386Z,5.60
2023-01-10T17:24:35.513Z,5.60
2023-01-10T17:27:05.084Z,5.60
2023-01-10T17:29:35.710Z,5.60
2023-01-10T17:32:05.651Z,5.60
2023-01-10T17:34:37.993Z,5.60
2023-01-10T17:37:07.879Z,5.60
2023-01-10T17:39:39.641Z,5.60
2023-01-10T17:42:09.595Z,5.70
2023-01-10T17:44:39.303Z,5.60
2023-01-10T17:47:09.562Z,5.60
2023-01-10T17:49:39.267Z,5.60
2023-01-10T17:52:08.843Z,5.60
2023-01-10T17:54:40.030Z,5.60
2023-01-10T17:57:09.454Z,5.70
2023-01-10T17:59:39.146Z,5.70
2023-01-10T18:02:11.465Z,5.70
2023-01-10T18:04:41.684Z,5.70
2023-01-10T18:07:12.945Z,5.70
2023-01-10T18:09:44.958Z,5.70
2023-01-10T18:12:14.551Z,5.70
2023-01-10T18:14:44.696Z,5.80
2023-01-10T18:17:14.381Z,5.70
2023-01-10T18:19:44.561Z,5.70
2023-01-10T18:22:32.041Z,5.70
2023-01-10T18:25:03.500Z,5.80
2023-01-10T18:27:33.001Z,5.70
2023-01-10T18:30:02.647Z,5.70
2023-01-10T18:32:32.709Z,5.70
2023-01-10T18:35:02.444Z,5.70
2023-01-10T18:37:32.745Z,5.60
2023-01-10T18:40:04.764Z,5.60
2023-01-10T18:42:34.918Z,5.50
2023-01-10T18:45:04.918Z,5.50
2023-01-10T18:47:34.626Z,5.50
2023-01-10T18:50:05.313Z,5.50
2023-01-10T18:52:34.723Z,5.50
2023-01-10T18:55:08.373Z,5.50
2023-01-10T18:57:37.680Z,5.50
2023-01-10T19:00:08.946Z,5.40
2023-01-10T19:02:38.302Z,5.40
2023-01-10T19:05:10.638Z,5.40
2023-01-10T19:07:39.970Z,5.30
2023-01-10T19:10:12.786Z,5.20
2023-01-10T19:12:42.758Z,5.20
2023-01-10T19:15:13.387Z,5.20
2023-01-10T19:17:42.821Z,5.10
2023-01-10T19:20:13.319Z,5.10
2023-01-10T19:22:42.804Z,5.00
2023-01-10T19:25:14.211Z,5.00
2023-01-10T19:27:43.925Z,5.00
2023-01-10T19:30:14.806Z,5.00
2023-01-10T19:32:44.492Z,5.00
2023-01-10T19:35:14.367Z,5.00
2023-01-10T19:37:44.110Z,5.00
2023-01-10T19:40:16.568Z,4.90
2023-01-10T19:42:46.256Z,4.90
2023-01-10T19:45:16.309Z,4.90
2023-01-10T19:47:45.591Z,4.90
2023-01-10T19:50:15.770Z,4.80
2023-01-10T19:52:46.718Z,4.80
2023-01-10T19:55:18.460Z,4.80
2023-01-10T19:57:47.858Z,4.80
2023-01-10T20:00:19.559Z,4.80
2023-01-10T20:02:48.627Z,4.70
2023-01-10T20:05:19.252Z,4.80
2023-01-10T20:07:51.116Z,4.70
2023-01-10T20:10:22.925Z,4.70
2023-01-10T20:12:52.293Z,4.70
2023-01-10T20:15:22.183Z,4.60
2023-01-10T20:17:51.571Z,4.60
2023-01-10T20:20:21.697Z,4.60
2023-01-10T20:22:51.010Z,4.60
2023-01-10T20:25:22.405Z,4.50
2023-01-10T20:27:51.739Z,4.50
2023-01-10T20:30:21.496Z,4.50
2023-01-10T20:32:51.448Z,4.50
2023-01-10T20:35:22.446Z,4.50
2023-01-10T20:37:51.754Z,4.40
2023-01-10T20:40:25.257Z,4.30
2023-01-10T20:42:54.543Z,4.40
2023-01-10T20:45:24.865Z,4.30
2023-01-10T20:47:54.243Z,4.30
2023-01-10T20:50:24.196Z,4.20
2023-01-10T20:52:53.809Z,4.20
2023-01-10T20:55:26.393Z,4.10
2023-01-10T20:57:55.676Z,4.00
2023-01-10T21:00:25.578Z,4.00
2023-01-10T21:02:54.930Z,4.00
2023-01-10T21:05:24.852Z,4.00
2023-01-10T21:07:54.341Z,4.00
2023-01-10T21:10:25.581Z,3.90
2023-01-10T21:12:54.984Z,3.90
2023-01-10T21:15:25.728Z,3.90
2023-01-10T21:17:55.015Z,3.90
2023-01-10T21:20:28.265Z,3.90
2023-01-10T21:22:59.895Z,3.80
2023-01-10T21:25:32.677Z,3.90
2023-01-10T21:28:02.061Z,4.00
2023-01-10T21:30:32.032Z,4.00
2023-01-10T21:33:02.044Z,4.00
2023-01-10T21:35:31.749Z,4.00
2023-01-10T21:38:01.150Z,3.90
2023-01-10T21:40:36.148Z,3.90
2023-01-10T21:43:05.548Z,3.80
2023-01-10T21:45:36.406Z,3.70
2023-01-10T21:48:06.199Z,3.60
2023-01-10T21:50:35.980Z,3.70
2023-01-10T21:53:05.433Z,3.70
2023-01-10T21:55:37.027Z,3.70
2023-01-10T21:58:06.537Z,3.70
2023-01-10T22:00:36.304Z,3.70
2023-01-10T22:03:05.703Z,3.60
2023-01-10T22:05:35.412Z,3.60
2023-01-10T22:08:04.704Z,3.60
2023-01-10T22:10:35.833Z,3.60
2023-01-10T22:13:05.437Z,3.60
2023-01-10T22:15:35.146Z,3.50
2023-01-10T22:18:04.560Z,3.50
2023-01-10T22:20:34.410Z,3.40
2023-01-10T22:23:03.708Z,3.30
2023-01-10T22:25:33.409Z,3.30
2023-01-10T22:28:04.167Z,3.20
2023-01-10T22:30:33.866Z,3.30
2023-01-10T22:33:03.464Z,3.30
2023-01-10T22:35:33.131Z,3.30
2023-01-10T22:38:02.919Z,3.30
2023-01-10T22:40:32.730Z,3.30
2023-01-10T22:43:03.562Z,3.30
2023-01-10T22:45:33.633Z,3.40
2023-01-10T22:48:03.131Z,3.30
2023-01-10T22:50:32.923Z,3.40
2023-01-10T22:53:02.280Z,3.50
2023-01-10T22:55:32.597Z,3.50
2023-01-10T22:58:03.335Z,3.60
2023-01-10T23:00:33.157Z,3.60
2023-01-10T23:03:02.488Z,3.60
2023-01-10T23:05:32.299Z,3.70
2023-01-10T23:08:01.623Z,3.70
2023-01-10T23:10:31.899Z,3.80
2023-01-10T23:13:05.321Z,3.80
2023-01-10T23:15:35.252Z,3.70
2023-01-10T23:18:04.596Z,3.80
2023-01-10T23:20:35.475Z,3.90
2023-01-10T23:23:04.793Z,3.80
2023-01-10T23:25:34.639Z,3.80
2023-01-10T23:28:05.934Z,3.90
2023-01-10T23:30:35.751Z,3.90
2023-01-10T23:33:05.720Z,4.00
2023-01-10T23:35:35.399Z,4.00
2023-01-10T23:38:04.715Z,3.90
2023-01-10T23:40:34.359Z,3.80
2023-01-10T23:43:07.377Z,4.00
2023-01-10T23:45:37.379Z,3.90
2023-01-10T23:48:07.880Z,3.80
2023-01-10T23:50:38.228Z,3.80
2023-01-10T23:53:07.733Z,3.80
2023-01-10T23:55:37.724Z,3.80
2023-01-10T23:58:08.833Z,3.80
