createdAt,value
2023-01-06T00:01:48.554Z,5.10
2023-01-06T00:04:17.024Z,5.10
2023-01-06T00:06:45.697Z,5.00
2023-01-06T00:09:14.028Z,4.90
2023-01-06T00:11:42.210Z,4.70
2023-01-06T00:14:10.397Z,4.60
2023-01-06T00:16:40.012Z,4.50
2023-01-06T00:19:08.223Z,4.50
2023-01-06T00:21:36.430Z,4.50
2023-01-06T00:24:04.936Z,4.60
2023-01-06T00:26:33.135Z,4.60
2023-01-06T00:29:01.542Z,4.60
2023-01-06T00:31:29.819Z,4.60
2023-01-06T00:33:59.817Z,4.60
2023-01-06T00:36:28.040Z,4.60
2023-01-06T00:38:56.353Z,4.60
2023-01-06T00:41:41.744Z,4.60
2023-01-06T00:44:10.420Z,4.50
2023-01-06T00:46:38.751Z,4.50
2023-01-06T00:49:08.454Z,4.60
2023-01-06T00:51:38.079Z,4.60
2023-01-06T00:54:06.547Z,4.50
2023-01-06T00:56:37.739Z,4.50
2023-01-06T00:59:06.911Z,4.40
2023-01-06T01:01:36.008Z,4.40
2023-01-06T01:04:04.542Z,4.40
2023-01-06T01:06:34.400Z,4.30
2023-01-06T01:09:02.630Z,4.30
2023-01-06T01:11:47.772Z,4.30
2023-01-06T01:14:17.609Z,4.20
2023-01-06T01:16:46.288Z,3.60
2023-01-06T01:19:15.127Z,4.30
2023-01-06T01:21:44.735Z,4.20
2023-01-06T01:24:13.162Z,4.10
2023-01-06T01:26:41.394Z,4.10
2023-01-06T01:29:12.824Z,4.10
2023-01-06T01:31:41.354Z,4.00
2023-01-06T01:34:10.197Z,3.90
2023-01-06T01:36:38.621Z,3.90
2023-01-06T01:39:08.258Z,3.90
2023-01-06T01:41:36.551Z,4.00
2023-01-06T01:44:20.920Z,4.00
2023-01-06T01:46:49.680Z,4.00
2023-01-06T01:49:22.007Z,4.10
2023-01-06T01:51:52.149Z,4.20
2023-01-06T01:54:24.650Z,4.20
2023-01-06T01:56:57.952Z,4.20
2023-01-06T01:59:29.984Z,4.20
2023-01-06T02:01:58.560Z,4.00
2023-01-06T02:04:29.211Z,4.00
2023-01-06T02:06:58.678Z,3.90
2023-01-06T02:09:33.447Z,3.80
2023-01-06T02:12:01.751Z,3.70
2023-01-06T02:14:30.644Z,3.60
2023-01-06T02:17:23.541Z,3.50
2023-01-06T02:20:15.964Z,3.50
2023-01-06T02:23:12.765Z,3.50
2023-01-06T02:26:07.796Z,3.40
2023-01-06T02:29:08.624Z,3.50
2023-01-06T02:32:02.183Z,3.50
2023-01-06T02:34:44.148Z,3.60
2023-01-06T02:37:28.673Z,3.60
2023-01-06T02:40:11.162Z,3.70
2023-01-06T02:42:46.097Z,3.80
2023-01-06T02:45:22.764Z,3.80
2023-01-06T02:48:01.693Z,3.80
2023-01-06T02:50:39.305Z,3.90
2023-01-06T02:53:13.102Z,4.00
2023-01-06T02:55:46.004Z,4.10
2023-01-06T02:58:19.864Z,4.20
2023-01-06T03:00:52.212Z,4.30
2023-01-06T03:03:25.658Z,4.30
2023-01-06T03:06:03.350Z,4.40
2023-01-06T03:08:33.199Z,4.50
2023-01-06T03:11:03.137Z,4.50
2023-01-06T03:13:38.472Z,4.60
2023-01-06T03:16:07.712Z,4.60
2023-01-06T03:18:38.472Z,4.70
2023-01-06T03:21:12.676Z,4.80
2023-01-06T03:23:43.115Z,4.90
2023-01-06T03:26:11.703Z,4.90
2023-01-06T03:28:39.889Z,5.00
2023-01-06T03:31:16.205Z,5.00
2023-01-06T03:33:55.304Z,5.10
2023-01-06T03:36:31.277Z,5.10
2023-01-06T03:39:09.200Z,5.20
2023-01-06T03:41:59.485Z,5.10
2023-01-06T03:44:36.517Z,5.20
2023-01-06T03:47:13.621Z,5.20
2023-01-06T03:49:53.302Z,4.40
2023-01-06T03:52:28.858Z,5.20
2023-01-06T03:55:04.252Z,5.30
2023-01-06T03:57:35.331Z,5.20
2023-01-06T04:00:10.282Z,5.30
2023-01-06T04:02:40.796Z,5.30
2023-01-06T04:05:14.004Z,5.40
2023-01-06T04:07:43.512Z,5.40
2023-01-06T04:10:13.055Z,5.40
2023-01-06T04:12:41.369Z,5.40
2023-01-06T04:15:12.903Z,5.40
2023-01-06T04:17:42.522Z,5.50
2023-01-06T04:20:15.328Z,5.50
2023-01-06T04:22:43.710Z,5.60
2023-01-06T04:25:12.012Z,5.60
2023-01-06T04:27:40.414Z,5.70
2023-01-06T04:30:09.511Z,5.70
2023-01-06T04:32:37.778Z,5.70
2023-01-06T04:35:06.699Z,5.70
2023-01-06T04:37:36.790Z,5.70
2023-01-06T04:40:07.618Z,5.80
2023-01-06T04:42:55.852Z,5.80
2023-01-06T04:45:24.488Z,5.80
2023-01-06T04:47:52.727Z,5.80
2023-01-06T04:50:20.952Z,5.90
2023-01-06T04:52:50.536Z,5.90
2023-01-06T04:55:18.857Z,5.90
2023-01-06T04:57:47.042Z,6.00
2023-01-06T05:00:16.076Z,6.00
2023-01-06T05:02:44.470Z,6.00
2023-01-06T05:05:12.971Z,6.10
2023-01-06T05:07:41.157Z,6.10
2023-01-06T05:10:12.082Z,6.20
2023-01-06T05:12:40.391Z,6.20
2023-01-06T05:15:11.053Z,6.30
2023-01-06T05:17:39.296Z,6.30
2023-01-06T05:20:08.631Z,6.30
2023-01-06T05:22:36.859Z,6.30
2023-01-06T05:25:05.584Z,6.30
2023-01-06T05:27:35.182Z,6.30
2023-01-06T05:30:03.350Z,6.40
2023-01-06T05:32:31.482Z,5.50
2023-01-06T05:34:59.882Z,6.40
2023-01-06T05:37:28.092Z,6.40
2023-01-06T05:39:56.304Z,6.50
2023-01-06T05:42:24.540Z,6.50
2023-01-06T05:44:54.118Z,6.50
2023-01-06T05:47:22.316Z,6.50
2023-01-06T05:49:50.559Z,6.60
2023-01-06T05:52:18.708Z,6.60
2023-01-06T05:54:46.944Z,6.60
2023-01-06T05:57:15.138Z,6.60
2023-01-06T05:59:43.322Z,6.60
2023-01-06T06:02:14.142Z,6.60
2023-01-06T06:04:42.370Z,6.60
2023-01-06T06:07:10.545Z,6.60
2023-01-06T06:09:38.703Z,6.60
2023-01-06T06:12:07.259Z,6.70
2023-01-06T06:14:35.668Z,6.70
2023-01-06T06:17:03.875Z,6.60
2023-01-06T06:19:33.569Z,6.50
2023-01-06T06:22:01.723Z,6.40
2023-01-06T06:24:29.916Z,6.40
2023-01-06T06:26:58.151Z,6.40
2023-01-06T06:29:26.385Z,6.40
2023-01-06T06:31:54.549Z,6.40
2023-01-06T06:34:22.777Z,6.40
2023-01-06T06:36:52.751Z,6.40
2023-01-06T06:39:21.457Z,6.40
2023-01-06T06:41:49.638Z,6.30
2023-01-06T06:44:17.819Z,6.30
2023-01-06T06:46:46.021Z,6.30
2023-01-06T06:49:14.259Z,6.30
2023-01-06T06:51:42.451Z,6.30
2023-01-06T06:54:12.021Z,6.30
2023-01-06T06:56:40.268Z,6.30
2023-01-06T06:59:08.436Z,6.40
2023-01-06T07:01:36.696Z,6.40
2023-01-06T07:04:05.198Z,6.30
2023-01-06T07:06:33.490Z,6.30
2023-01-06T07:09:01.860Z,6.20
2023-01-06T07:11:31.453Z,6.10
2023-01-06T07:13:59.630Z,6.20
2023-01-06T07:16:28.003Z,6.20
2023-01-06T07:18:56.180Z,6.20
2023-01-06T07:21:24.465Z,6.20
2023-01-06T07:23:52.762Z,6.20
2023-01-06T07:26:20.973Z,6.30
2023-01-06T07:28:50.558Z,6.30
2023-01-06T07:31:18.790Z,6.30
2023-01-06T07:33:47.425Z,6.40
2023-01-06T07:36:15.568Z,6.50
2023-01-06T07:38:43.781Z,6.50
2023-01-06T07:41:12.034Z,6.60
2023-01-06T07:43:40.212Z,6.50
2023-01-06T07:46:09.799Z,6.50
2023-01-06T07:48:38.230Z,6.60
2023-01-06T07:51:07.069Z,6.60
2023-01-06T07:53:35.477Z,6.70
2023-01-06T07:56:03.671Z,6.70
2023-01-06T07:58:32.836Z,6.70
2023-01-06T08:01:06.933Z,6.70
2023-01-06T08:03:36.608Z,6.80
2023-01-06T08:06:08.566Z,6.90
2023-01-06T08:08:37.994Z,6.90
2023-01-06T08:11:06.470Z,7.00
2023-01-06T08:13:35.164Z,7.00
2023-01-06T08:16:06.551Z,7.10
2023-01-06T08:18:36.465Z,7.10
2023-01-06T08:21:07.310Z,7.00
2023-01-06T08:23:36.169Z,7.00
2023-01-06T08:26:05.831Z,7.00
2023-01-06T08:28:34.540Z,7.00
2023-01-06T08:31:03.390Z,7.10
2023-01-06T08:33:31.602Z,7.00
2023-01-06T08:36:02.170Z,7.10
2023-01-06T08:38:31.699Z,7.10
2023-01-06T08:41:00.779Z,7.20
2023-01-06T08:43:29.863Z,7.20
2023-01-06T08:46:01.356Z,7.20
2023-01-06T08:48:29.918Z,7.20
2023-01-06T08:51:05.118Z,7.30
2023-01-06T08:53:33.476Z,7.40
2023-01-06T08:56:02.032Z,7.40
2023-01-06T08:58:30.339Z,7.60
2023-01-06T09:00:58.559Z,7.70
2023-01-06T09:03:26.772Z,7.60
2023-01-06T09:05:56.496Z,7.60
2023-01-06T09:08:26.453Z,7.70
2023-01-06T09:10:54.672Z,7.90
2023-01-06T09:13:22.888Z,8.10
2023-01-06T09:15:52.749Z,8.20
2023-01-06T09:18:21.034Z,8.30
2023-01-06T09:20:49.692Z,8.50
2023-01-06T09:23:17.907Z,8.60
2023-01-06T09:25:47.500Z,8.70
2023-01-06T09:28:15.730Z,8.90
2023-01-06T09:30:46.291Z,9.00
2023-01-06T09:33:14.511Z,8.90
2023-01-06T09:35:44.009Z,9.00
2023-01-06T09:38:12.184Z,8.90
2023-01-06T09:40:52.598Z,9.10
2023-01-06T09:43:33.846Z,9.40
2023-01-06T09:46:04.796Z,9.70
2023-01-06T09:48:38.684Z,9.60
2023-01-06T09:51:08.913Z,9.40
2023-01-06T09:53:41.664Z,9.30
2023-01-06T09:56:16.612Z,9.30
2023-01-06T09:58:49.173Z,9.30
2023-01-06T10:01:23.662Z,9.20
2023-01-06T10:03:52.080Z,9.20
2023-01-06T10:06:32.053Z,9.20
2023-01-06T10:09:13.701Z,9.30
2023-01-06T10:11:54.879Z,9.20
2023-01-06T10:14:38.646Z,9.20
2023-01-06T10:17:30.071Z,9.20
2023-01-06T10:20:09.632Z,9.20
2023-01-06T10:22:47.257Z,9.10
2023-01-06T10:25:20.724Z,9.20
2023-01-06T10:27:55.923Z,9.30
2023-01-06T10:30:30.864Z,9.30
2023-01-06T10:33:03.428Z,9.20
2023-01-06T10:35:33.273Z,9.20
2023-01-06T10:38:07.146Z,9.20
2023-01-06T10:40:36.399Z,9.20
2023-01-06T10:43:09.953Z,9.20
2023-01-06T10:45:41.998Z,9.30
2023-01-06T10:48:14.668Z,9.30
2023-01-06T10:50:43.644Z,9.30
2023-01-06T10:53:13.262Z,9.30
2023-01-06T10:55:46.516Z,9.30
2023-01-06T10:58:36.869Z,9.30
2023-01-06T11:01:10.597Z,9.40
2023-01-06T11:03:42.991Z,9.40
2023-01-06T11:06:17.722Z,9.50
2023-01-06T11:08:46.726Z,9.50
2023-01-06T11:11:27.760Z,9.40
2023-01-06T11:14:00.780Z,9.60
2023-01-06T11:16:31.555Z,9.60
2023-01-06T11:19:02.311Z,9.70
2023-01-06T11:21:41.831Z,9.70
2023-01-06T11:24:18.956Z,9.70
2023-01-06T11:30:00.059Z,9.80
2023-01-06T11:32:30.507Z,9.90
2023-01-06T11:35:00.477Z,10.00
2023-01-06T11:37:37.694Z,10.00
2023-01-06T11:40:17.493Z,10.10
2023-01-06T11:42:49.107Z,10.10
2023-01-06T11:45:36.451Z,10.20
2023-01-06T11:48:08.428Z,10.10
2023-01-06T11:50:38.055Z,10.20
2023-01-06T11:53:17.934Z,10.20
2023-01-06T11:55:57.498Z,10.10
2023-01-06T11:58:35.949Z,10.00
2023-01-06T12:01:10.721Z,10.00
2023-01-06T12:03:42.428Z,9.90
2023-01-06T12:06:26.349Z,9.90
2023-01-06T12:08:59.634Z,10.00
2023-01-06T12:11:36.883Z,10.00
2023-01-06T12:14:23.638Z,10.00
2023-01-06T12:17:06.566Z,10.10
2023-01-06T12:19:40.973Z,10.20
2023-01-06T12:22:22.647Z,10.00
2023-01-06T12:24:52.904Z,10.20
2023-01-06T12:27:31.458Z,10.40
2023-01-06T12:30:03.756Z,10.60
2023-01-06T12:32:41.410Z,10.30
2023-01-06T12:35:15.402Z,10.40
2023-01-06T12:37:49.133Z,10.70
2023-01-06T12:40:25.530Z,10.90
2023-01-06T12:42:59.526Z,10.70
2023-01-06T12:45:43.451Z,10.60
2023-01-06T12:48:20.649Z,10.50
2023-01-06T12:50:54.372Z,10.50
2023-01-06T12:53:26.582Z,10.40
2023-01-06T12:56:05.108Z,10.40
2023-01-06T12:58:42.601Z,10.40
2023-01-06T13:01:18.485Z,10.30
2023-01-06T13:04:11.158Z,10.30
2023-01-06T13:06:57.836Z,10.30
2023-01-06T13:09:51.307Z,10.20
2023-01-06T13:12:54.723Z,10.20
2023-01-06T13:15:29.752Z,10.30
2023-01-06T13:18:11.742Z,10.30
2023-01-06T13:20:45.544Z,10.40
2023-01-06T13:23:34.533Z,10.40
2023-01-06T13:26:30.272Z,10.40
2023-01-06T13:29:07.795Z,10.40
2023-01-06T13:32:00.526Z,10.40
2023-01-06T13:34:45.830Z,10.40
2023-01-06T13:37:33.678Z,10.50
2023-01-06T13:40:08.904Z,10.60
2023-01-06T13:42:42.333Z,10.60
2023-01-06T13:45:18.477Z,10.60
2023-01-06T13:47:48.218Z,10.60
2023-01-06T13:50:22.741Z,10.60
2023-01-06T13:52:56.713Z,10.50
2023-01-06T13:55:31.309Z,10.50
2023-01-06T13:58:36.005Z,10.50
2023-01-06T14:01:09.708Z,10.50
2023-01-06T14:03:48.106Z,10.50
2023-01-06T14:06:46.909Z,10.50
2023-01-06T14:09:20.510Z,10.60
2023-01-06T14:11:49.465Z,10.50
2023-01-06T14:14:28.563Z,10.40
2023-01-06T14:16:58.073Z,10.40
2023-01-06T14:19:30.487Z,10.50
2023-01-06T14:22:16.171Z,10.40
2023-01-06T14:24:53.355Z,10.40
2023-01-06T14:27:55.058Z,10.40
2023-01-06T14:30:24.386Z,10.40
2023-01-06T14:33:19.695Z,10.30
2023-01-06T14:35:48.750Z,10.30
2023-01-06T14:38:26.817Z,10.20
2023-01-06T14:41:00.116Z,10.20
2023-01-06T14:43:48.888Z,10.20
2023-01-06T14:46:21.438Z,10.10
2023-01-06T14:48:56.721Z,10.10
2023-01-06T14:51:27.313Z,10.10
2023-01-06T14:54:00.960Z,10.10
2023-01-06T14:56:31.896Z,10.10
2023-01-06T14:59:11.881Z,10.10
2023-01-06T15:01:42.442Z,10.10
2023-01-06T15:04:23.927Z,10.10
2023-01-06T15:07:02.451Z,10.10
2023-01-06T15:09:30.723Z,10.10
2023-01-06T15:12:00.667Z,10.00
2023-01-06T15:14:31.951Z,10.00
2023-01-06T15:17:03.416Z,10.00
2023-01-06T15:19:32.071Z,10.00
2023-01-06T15:22:01.813Z,9.90
2023-01-06T15:24:32.806Z,9.90
2023-01-06T15:27:07.956Z,9.90
2023-01-06T15:29:36.583Z,9.90
2023-01-06T15:32:05.537Z,9.90
2023-01-06T15:34:39.436Z,9.80
2023-01-06T15:37:10.140Z,9.90
2023-01-06T15:39:40.868Z,9.90
2023-01-06T15:42:13.833Z,9.90
2023-01-06T15:44:42.246Z,9.80
2023-01-06T15:47:23.978Z,9.80
2023-01-06T15:49:54.934Z,9.70
2023-01-06T15:52:26.988Z,9.70
2023-01-06T15:54:58.082Z,9.70
2023-01-06T15:57:28.552Z,9.70
2023-01-06T15:59:58.623Z,9.60
2023-01-06T16:02:30.272Z,9.60
2023-01-06T16:05:00.658Z,9.60
2023-01-06T16:07:39.337Z,9.60
2023-01-06T16:10:35.493Z,9.60
2023-01-06T16:13:27.538Z,9.70
2023-01-06T16:16:02.192Z,9.60
2023-01-06T16:18:32.975Z,9.60
2023-01-06T16:21:13.355Z,9.60
2023-01-06T16:23:41.791Z,9.60
2023-01-06T16:26:13.517Z,9.60
2023-01-06T16:28:49.938Z,9.50
2023-01-06T16:31:31.023Z,9.50
2023-01-06T16:34:17.678Z,9.50
2023-01-06T16:36:45.956Z,9.50
2023-01-06T16:39:14.050Z,9.50
2023-01-06T16:42:23.587Z,9.50
2023-01-06T16:45:02.165Z,9.40
2023-01-06T16:47:30.559Z,9.50
2023-01-06T16:49:58.674Z,9.50
2023-01-06T16:52:26.820Z,9.50
2023-01-06T16:54:56.326Z,9.40
2023-01-06T16:57:25.052Z,9.50
2023-01-06T16:59:54.569Z,9.40
2023-01-06T17:02:22.691Z,9.40
2023-01-06T17:04:50.812Z,9.40
2023-01-06T17:07:18.921Z,9.40
2023-01-06T17:09:47.069Z,9.40
2023-01-06T17:12:36.314Z,9.40
2023-01-06T17:15:06.637Z,9.30
2023-01-06T17:17:43.380Z,9.30
2023-01-06T17:20:13.790Z,9.30
2023-01-06T17:22:42.132Z,9.30
2023-01-06T17:25:14.504Z,9.30
2023-01-06T17:27:45.916Z,9.20
2023-01-06T17:30:20.319Z,9.20
2023-01-06T17:32:48.843Z,9.10
2023-01-06T17:35:27.065Z,9.10
2023-01-06T17:37:55.604Z,9.10
2023-01-06T17:40:27.821Z,9.10
2023-01-06T17:43:02.370Z,9.10
2023-01-06T17:45:35.150Z,9.10
2023-01-06T17:48:04.367Z,9.10
2023-01-06T17:50:33.612Z,9.10
2023-01-06T17:53:32.296Z,9.00
2023-01-06T17:56:02.178Z,9.00
2023-01-06T17:58:32.355Z,9.00
2023-01-06T18:01:02.285Z,9.00
2023-01-06T18:03:33.696Z,9.00
2023-01-06T18:06:16.194Z,9.00
2023-01-06T18:08:45.963Z,8.90
2023-01-06T18:11:24.967Z,8.90
2023-01-06T18:13:53.752Z,8.90
2023-01-06T18:16:30.011Z,8.90
2023-01-06T18:19:17.457Z,8.90
2023-01-06T18:21:46.466Z,8.80
2023-01-06T18:24:19.664Z,8.70
2023-01-06T18:26:51.637Z,8.70
2023-01-06T18:29:22.280Z,8.70
2023-01-06T18:31:53.317Z,8.70
2023-01-06T18:34:33.738Z,8.70
2023-01-06T18:37:02.551Z,8.70
2023-01-06T18:39:37.851Z,8.70
2023-01-06T18:42:21.817Z,8.70
2023-01-06T18:44:51.044Z,8.60
2023-01-06T18:47:23.136Z,8.70
2023-01-06T18:49:55.695Z,8.60
2023-01-06T18:52:36.955Z,8.60
2023-01-06T18:55:23.976Z,8.60
2023-01-06T18:57:57.162Z,8.60
2023-01-06T19:00:37.253Z,8.50
2023-01-06T19:03:35.050Z,8.50
2023-01-06T19:06:26.355Z,8.50
2023-01-06T19:08:56.643Z,8.50
2023-01-06T19:11:26.961Z,8.40
2023-01-06T19:13:59.789Z,8.40
2023-01-06T19:16:33.611Z,8.40
2023-01-06T19:19:20.282Z,8.30
2023-01-06T19:21:49.761Z,8.30
2023-01-06T19:24:39.776Z,8.30
2023-01-06T19:27:38.169Z,8.20
2023-01-06T19:30:34.089Z,8.20
2023-01-06T19:33:17.828Z,8.10
2023-01-06T19:35:46.112Z,8.10
2023-01-06T19:38:26.132Z,8.10
2023-01-06T19:40:55.490Z,8.00
2023-01-06T19:43:27.942Z,7.90
2023-01-06T19:45:56.369Z,7.90
2023-01-06T19:48:26.344Z,7.80
2023-01-06T19:51:03.108Z,7.80
2023-01-06T19:53:43.931Z,7.70
2023-01-06T19:56:18.860Z,7.60
2023-01-06T19:58:52.042Z,7.60
2023-01-06T20:01:20.917Z,7.50
2023-01-06T20:03:50.063Z,7.50
2023-01-06T20:06:18.223Z,7.40
2023-01-06T20:08:52.275Z,7.40
2023-01-06T20:11:22.319Z,7.30
2023-01-06T20:13:50.809Z,7.20
2023-01-06T20:16:19.183Z,7.20
2023-01-06T20:18:48.434Z,7.10
2023-01-06T20:21:16.706Z,7.10
2023-01-06T20:23:44.974Z,7.00
2023-01-06T20:26:16.028Z,6.90
2023-01-06T20:28:44.480Z,6.80
2023-01-06T20:31:12.653Z,6.80
2023-01-06T20:33:42.824Z,6.70
2023-01-06T20:36:17.090Z,6.70
2023-01-06T20:38:45.773Z,6.60
2023-01-06T20:41:15.773Z,6.60
2023-01-06T20:43:44.077Z,6.50
2023-01-06T20:46:13.542Z,6.50
2023-01-06T20:48:42.290Z,6.40
2023-01-06T20:51:10.584Z,6.30
2023-01-06T20:53:44.825Z,6.30
2023-01-06T20:56:13.009Z,6.20
2023-01-06T20:58:42.472Z,6.20
2023-01-06T21:01:10.713Z,6.10
2023-01-06T21:03:39.755Z,6.10
2023-01-06T21:06:09.303Z,5.90
2023-01-06T21:08:37.405Z,5.90
2023-01-06T21:11:05.766Z,5.80
2023-01-06T21:13:33.971Z,5.70
2023-01-06T21:16:03.670Z,5.70
2023-01-06T21:18:33.488Z,5.60
2023-01-06T21:21:02.895Z,5.50
2023-01-06T21:23:31.013Z,5.50
2023-01-06T21:25:59.253Z,5.40
2023-01-06T21:28:27.484Z,5.40
2023-01-06T21:30:55.611Z,5.40
2023-01-06T21:33:25.435Z,5.30
2023-01-06T21:35:53.596Z,5.30
2023-01-06T21:38:24.369Z,5.20
2023-01-06T21:41:24.525Z,5.20
2023-01-06T21:43:52.029Z,5.20
2023-01-06T21:46:21.124Z,5.20
2023-01-06T21:48:51.895Z,5.20
2023-01-06T21:51:21.462Z,5.20
2023-01-06T21:53:50.508Z,5.20
2023-01-06T21:56:19.884Z,5.20
2023-01-06T21:58:48.163Z,5.20
2023-01-06T22:01:16.876Z,5.20
2023-01-06T22:03:45.441Z,5.20
2023-01-06T22:06:18.329Z,5.20
2023-01-06T22:08:47.434Z,5.30
2023-01-06T22:11:15.916Z,5.30
2023-01-06T22:13:44.597Z,5.40
2023-01-06T22:16:13.661Z,5.40
2023-01-06T22:18:41.946Z,5.50
2023-01-06T22:21:10.942Z,5.50
2023-01-06T22:23:41.297Z,5.60
2023-01-06T22:26:09.449Z,5.60
2023-01-06T22:28:39.864Z,5.70
2023-01-06T22:31:08.231Z,5.70
2023-01-06T22:33:39.607Z,5.80
2023-01-06T22:36:08.943Z,5.90
2023-01-06T22:38:37.065Z,5.90
2023-01-06T22:41:12.761Z,6.00
2023-01-06T22:43:40.921Z,6.00
2023-01-06T22:46:09.138Z,6.00
2023-01-06T22:48:37.377Z,6.10
2023-01-06T22:51:07.147Z,6.10
2023-01-06T22:53:35.902Z,6.20
2023-01-06T22:56:09.246Z,6.20
2023-01-06T22:58:39.774Z,6.30
2023-01-06T23:01:09.829Z,6.30
2023-01-06T23:03:47.874Z,6.40
2023-01-06T23:06:34.966Z,6.40
2023-01-06T23:09:09.912Z,6.50
2023-01-06T23:11:43.865Z,6.50
2023-01-06T23:14:13.931Z,6.50
2023-01-06T23:16:46.237Z,6.60
2023-01-06T23:19:20.994Z,6.60
2023-01-06T23:21:51.835Z,6.60
2023-01-06T23:24:51.670Z,6.60
2023-01-06T23:27:32.563Z,6.60
2023-01-06T23:30:12.501Z,6.70
2023-01-06T23:32:40.594Z,6.70
2023-01-06T23:35:09.210Z,6.70
2023-01-06T23:37:37.289Z,6.80
2023-01-06T23:40:11.902Z,6.80
2023-01-06T23:42:48.410Z,6.80
2023-01-06T23:45:21.185Z,6.80
2023-01-06T23:47:49.302Z,6.80
2023-01-06T23:50:19.009Z,6.80
2023-01-06T23:52:47.661Z,6.80
2023-01-06T23:55:15.972Z,6.80
2023-01-06T23:57:50.335Z,6.80
