createdAt,value
2022-10-15T00:00:34.595Z,0.00
2022-10-15T00:01:34.601Z,0.00
2022-10-15T00:02:34.523Z,0.00
2022-10-15T00:03:34.465Z,0.00
2022-10-15T00:04:34.444Z,0.00
2022-10-15T00:05:34.382Z,0.00
2022-10-15T00:06:34.335Z,0.00
2022-10-15T00:07:34.288Z,0.00
2022-10-15T00:08:34.244Z,0.00
2022-10-15T00:09:34.204Z,0.00
2022-10-15T00:10:34.182Z,0.00
2022-10-15T00:11:34.118Z,0.00
2022-10-15T00:12:34.071Z,0.00
2022-10-15T00:13:34.026Z,0.00
2022-10-15T00:14:33.990Z,0.00
2022-10-15T00:15:33.946Z,0.00
2022-10-15T00:16:33.919Z,0.00
2022-10-15T00:17:33.859Z,0.00
2022-10-15T00:18:33.812Z,0.00
2022-10-15T00:19:33.774Z,0.00
2022-10-15T00:20:33.725Z,0.00
2022-10-15T00:21:33.681Z,0.00
2022-10-15T00:22:33.671Z,0.00
2022-10-15T00:23:33.595Z,0.00
2022-10-15T00:24:33.550Z,0.00
2022-10-15T00:25:33.510Z,0.00
2022-10-15T00:26:33.463Z,0.00
2022-10-15T00:27:33.424Z,0.00
2022-10-15T00:28:34.426Z,0.00
2022-10-15T00:29:33.332Z,0.00
2022-10-15T00:30:33.296Z,0.00
2022-10-15T00:31:33.248Z,0.00
2022-10-15T00:32:33.202Z,0.00
2022-10-15T00:33:33.158Z,0.00
2022-10-15T00:34:33.124Z,0.00
2022-10-15T00:35:33.073Z,0.00
2022-10-15T00:36:33.032Z,0.00
2022-10-15T00:37:32.995Z,0.00
2022-10-15T00:38:32.939Z,0.00
2022-10-15T00:39:32.908Z,0.00
2022-10-15T00:40:32.854Z,0.00
2022-10-15T00:41:32.807Z,0.00
2022-10-15T00:42:32.770Z,0.00
2022-10-15T00:43:32.724Z,0.00
2022-10-15T00:44:32.677Z,0.00
2022-10-15T00:45:32.651Z,0.00
2022-10-15T00:46:32.595Z,0.00
2022-10-15T00:47:32.549Z,0.00
2022-10-15T00:48:32.506Z,0.00
2022-10-15T00:49:32.659Z,0.00
2022-10-15T00:50:32.418Z,0.00
2022-10-15T00:51:32.379Z,0.00
2022-10-15T00:52:32.334Z,0.00
2022-10-15T00:53:32.289Z,0.00
2022-10-15T00:54:32.251Z,0.00
2022-10-15T00:55:32.221Z,0.00
2022-10-15T00:56:32.156Z,0.00
2022-10-15T00:57:32.124Z,0.00
2022-10-15T00:58:32.076Z,0.00
2022-10-15T00:59:32.030Z,0.00
2022-10-15T01:00:31.984Z,0.00
2022-10-15T01:01:32.050Z,0.00
2022-10-15T01:02:31.895Z,0.00
2022-10-15T01:03:31.853Z,0.00
2022-10-15T01:04:31.813Z,0.00
2022-10-15T01:05:31.765Z,0.00
2022-10-15T01:06:31.724Z,0.00
2022-10-15T01:07:31.695Z,0.00
2022-10-15T01:08:31.635Z,0.00
2022-10-15T01:09:31.597Z,0.00
2022-10-15T01:10:31.553Z,0.00
2022-10-15T01:11:31.516Z,0.00
2022-10-15T01:12:31.504Z,0.00
2022-10-15T01:13:31.421Z,0.00
2022-10-15T01:14:31.381Z,0.00
2022-10-15T01:15:31.337Z,0.00
2022-10-15T01:16:31.298Z,0.00
2022-10-15T01:17:31.252Z,0.00
2022-10-15T01:18:31.227Z,0.00
2022-10-15T01:19:31.168Z,0.00
2022-10-15T01:20:31.119Z,0.00
2022-10-15T01:21:31.080Z,0.00
2022-10-15T01:22:31.035Z,0.00
2022-10-15T01:23:30.999Z,0.00
2022-10-15T01:24:31.130Z,0.00
2022-10-15T01:25:30.906Z,0.00
2022-10-15T01:26:30.861Z,0.00
2022-10-15T01:27:30.820Z,0.00
2022-10-15T01:28:30.820Z,0.00
2022-10-15T01:29:30.731Z,0.00
2022-10-15T01:30:30.706Z,0.00
2022-10-15T01:31:30.642Z,0.00
2022-10-15T01:32:30.604Z,0.00
2022-10-15T01:33:30.563Z,0.00
2022-10-15T01:35:50.490Z,0.00
2022-10-15T01:36:50.428Z,0.00
2022-10-15T01:37:50.384Z,0.00
2022-10-15T01:38:50.340Z,0.00
2022-10-15T01:39:50.299Z,0.00
2022-10-15T01:40:50.257Z,0.00
2022-10-15T01:41:50.233Z,0.00
2022-10-15T01:42:50.176Z,0.00
2022-10-15T01:43:50.124Z,0.00
2022-10-15T01:44:50.083Z,0.00
2022-10-15T01:45:50.037Z,0.00
2022-10-15T01:46:49.993Z,0.00
2022-10-15T01:47:49.960Z,0.00
2022-10-15T01:48:49.905Z,0.00
2022-10-15T01:49:49.866Z,0.00
2022-10-15T01:50:49.818Z,0.00
2022-10-15T01:51:49.773Z,0.00
2022-10-15T01:52:49.750Z,0.00
2022-10-15T01:53:49.692Z,0.00
2022-10-15T01:54:49.648Z,0.00
2022-10-15T01:55:49.606Z,0.00
2022-10-15T01:56:49.570Z,0.00
2022-10-15T01:57:49.545Z,0.00
2022-10-15T01:58:49.472Z,0.00
2022-10-15T01:59:49.432Z,0.00
2022-10-15T02:00:49.433Z,0.00
2022-10-15T02:01:49.346Z,0.00
2022-10-15T02:02:49.302Z,0.00
2022-10-15T02:03:49.276Z,0.00
2022-10-15T02:04:49.218Z,0.00
2022-10-15T02:05:49.170Z,0.00
2022-10-15T02:06:49.125Z,0.00
2022-10-15T02:07:49.087Z,0.00
2022-10-15T02:08:49.043Z,0.00
2022-10-15T02:09:49.023Z,0.00
2022-10-15T02:10:48.959Z,0.00
2022-10-15T02:11:48.913Z,0.00
2022-10-15T02:12:48.872Z,0.00
2022-10-15T02:13:48.825Z,0.00
2022-10-15T02:14:48.787Z,0.00
2022-10-15T02:15:48.752Z,0.00
2022-10-15T02:16:48.701Z,0.00
2022-10-15T02:17:48.655Z,0.00
2022-10-15T02:18:48.615Z,0.00
2022-10-15T02:19:48.603Z,0.00
2022-10-15T02:20:48.524Z,0.00
2022-10-15T02:21:48.519Z,0.00
2022-10-15T02:22:48.441Z,0.00
2022-10-15T02:23:48.396Z,0.00
2022-10-15T02:24:51.732Z,0.00
2022-10-15T02:25:48.310Z,0.00
2022-10-15T02:26:48.271Z,0.00
2022-10-15T02:27:48.242Z,0.00
2022-10-15T02:28:48.306Z,0.00
2022-10-15T02:29:48.146Z,0.00
2022-10-15T02:30:48.093Z,0.00
2022-10-15T02:31:48.054Z,0.00
2022-10-15T02:32:48.015Z,0.00
2022-10-15T02:33:47.986Z,0.00
2022-10-15T02:34:47.926Z,0.00
2022-10-15T02:35:47.876Z,0.00
2022-10-15T02:36:47.837Z,0.00
2022-10-15T02:37:47.797Z,0.00
2022-10-15T02:38:47.751Z,0.00
2022-10-15T02:39:47.727Z,0.00
2022-10-15T02:40:47.685Z,0.00
2022-10-15T02:41:47.624Z,0.00
2022-10-15T02:42:47.578Z,0.00
2022-10-15T02:43:47.637Z,0.00
2022-10-15T02:44:47.492Z,0.00
2022-10-15T02:45:47.454Z,0.00
2022-10-15T02:46:47.411Z,0.00
2022-10-15T02:47:47.362Z,0.00
2022-10-15T02:48:47.323Z,0.00
2022-10-15T02:49:47.458Z,0.00
2022-10-15T02:50:47.236Z,0.00
2022-10-15T02:51:47.194Z,0.00
2022-10-15T02:52:47.153Z,0.00
2022-10-15T02:53:47.108Z,0.00
2022-10-15T02:54:47.063Z,0.00
2022-10-15T02:55:47.054Z,0.00
2022-10-15T02:56:46.981Z,0.00
2022-10-15T02:57:46.943Z,0.00
2022-10-15T02:58:46.920Z,0.00
2022-10-15T02:59:46.851Z,0.00
2022-10-15T03:00:46.852Z,0.00
2022-10-15T03:01:46.770Z,0.00
2022-10-15T03:02:46.728Z,0.00
2022-10-15T03:03:46.681Z,0.00
2022-10-15T03:04:46.659Z,0.00
2022-10-15T03:05:46.599Z,0.00
2022-10-15T03:06:46.564Z,0.00
2022-10-15T03:07:46.511Z,0.00
2022-10-15T03:08:46.464Z,0.00
2022-10-15T03:09:46.427Z,0.00
2022-10-15T03:10:46.496Z,0.00
2022-10-15T03:11:46.339Z,0.00
2022-10-15T03:12:46.311Z,0.00
2022-10-15T03:13:46.253Z,0.00
2022-10-15T03:14:46.216Z,0.00
2022-10-15T03:15:46.168Z,0.00
2022-10-15T03:16:46.139Z,0.00
2022-10-15T03:17:46.082Z,0.00
2022-10-15T03:18:46.044Z,0.00
2022-10-15T03:19:45.998Z,0.00
2022-10-15T03:20:45.950Z,0.00
2022-10-15T03:21:45.910Z,0.00
2022-10-15T03:22:45.889Z,0.00
2022-10-15T03:23:45.822Z,0.00
2022-10-15T03:24:45.783Z,0.00
2022-10-15T03:25:45.733Z,0.00
2022-10-15T03:26:45.696Z,0.00
2022-10-15T03:27:45.648Z,0.00
2022-10-15T03:28:45.659Z,0.00
2022-10-15T03:29:45.569Z,0.00
2022-10-15T03:30:45.528Z,0.00
2022-10-15T03:31:45.479Z,0.00
2022-10-15T03:32:45.441Z,0.00
2022-10-15T03:33:45.393Z,0.00
2022-10-15T03:34:45.383Z,0.00
2022-10-15T03:35:45.310Z,0.00
2022-10-15T03:36:45.271Z,0.00
2022-10-15T03:37:45.225Z,0.00
2022-10-15T03:38:45.179Z,0.00
2022-10-15T03:39:45.134Z,0.00
2022-10-15T03:40:45.141Z,0.00
2022-10-15T03:42:45.018Z,0.00
2022-10-15T03:43:44.969Z,0.00
2022-10-15T03:44:44.924Z,0.00
2022-10-15T03:45:44.884Z,0.00
2022-10-15T03:46:44.855Z,0.00
2022-10-15T03:47:44.794Z,0.00
2022-10-15T03:48:44.755Z,0.00
2022-10-15T03:49:44.710Z,0.00
2022-10-15T03:51:44.617Z,0.00
2022-10-15T03:52:44.602Z,0.00
2022-10-15T03:53:44.535Z,0.00
2022-10-15T03:54:44.496Z,0.00
2022-10-15T03:55:44.450Z,0.00
2022-10-15T03:56:44.407Z,0.00
2022-10-15T03:57:44.383Z,0.00
2022-10-15T03:58:44.319Z,0.00
2022-10-15T04:00:44.359Z,0.00
2022-10-15T04:01:44.190Z,0.00
2022-10-15T04:02:44.150Z,0.00
2022-10-15T04:03:44.129Z,0.00
2022-10-15T04:04:44.064Z,0.00
2022-10-15T04:05:44.020Z,0.00
2022-10-15T04:06:43.980Z,0.00
2022-10-15T04:07:43.962Z,0.00
2022-10-15T04:08:43.944Z,0.00
2022-10-15T04:09:43.861Z,0.00
2022-10-15T04:10:43.806Z,0.00
2022-10-15T04:11:43.763Z,0.00
2022-10-15T04:12:43.742Z,0.00
2022-10-15T04:13:43.678Z,0.00
2022-10-15T04:14:43.638Z,0.00
2022-10-15T04:15:43.592Z,0.00
2022-10-15T04:16:43.550Z,0.00
2022-10-15T04:17:43.569Z,0.00
2022-10-15T04:18:43.517Z,0.00
2022-10-15T04:19:43.424Z,0.00
2022-10-15T04:20:43.382Z,0.00
2022-10-15T04:21:43.336Z,0.00
2022-10-15T04:22:43.297Z,0.00
2022-10-15T04:23:43.253Z,0.00
2022-10-15T04:24:43.318Z,0.00
2022-10-15T04:25:43.167Z,0.00
2022-10-15T04:26:43.125Z,0.00
2022-10-15T04:27:43.079Z,0.00
2022-10-15T04:28:43.074Z,0.00
2022-10-15T04:29:42.994Z,0.00
2022-10-15T04:30:42.977Z,0.00
2022-10-15T04:31:42.907Z,0.00
2022-10-15T04:32:42.873Z,0.00
2022-10-15T04:33:42.829Z,0.00
2022-10-15T04:34:42.787Z,0.00
2022-10-15T04:35:42.743Z,0.00
2022-10-15T04:36:42.722Z,0.00
2022-10-15T04:37:42.663Z,0.00
2022-10-15T04:38:42.616Z,0.00
2022-10-15T04:39:42.570Z,0.00
2022-10-15T04:40:42.525Z,0.00
2022-10-15T04:41:42.483Z,0.00
2022-10-15T04:42:42.469Z,0.00
2022-10-15T04:43:42.401Z,0.00
2022-10-15T04:44:42.359Z,0.00
2022-10-15T04:45:42.312Z,0.00
2022-10-15T04:46:42.274Z,0.00
2022-10-15T04:47:42.226Z,0.00
2022-10-15T04:48:43.369Z,0.00
2022-10-15T04:49:42.142Z,0.00
2022-10-15T04:50:42.100Z,0.00
2022-10-15T04:51:42.058Z,0.00
2022-10-15T04:52:42.017Z,0.00
2022-10-15T04:53:41.974Z,0.00
2022-10-15T04:54:41.958Z,0.00
2022-10-15T04:55:41.922Z,0.00
2022-10-15T04:56:41.843Z,0.00
2022-10-15T04:57:41.802Z,0.00
2022-10-15T04:58:41.763Z,0.00
2022-10-15T04:59:41.714Z,0.00
2022-10-15T05:00:41.688Z,0.00
2022-10-15T05:01:41.632Z,0.00
2022-10-15T05:02:41.597Z,0.00
2022-10-15T05:03:44.161Z,0.00
2022-10-15T05:04:41.502Z,0.00
2022-10-15T05:05:41.455Z,0.00
2022-10-15T05:06:41.445Z,0.00
2022-10-15T05:07:41.372Z,0.00
2022-10-15T05:08:41.338Z,0.00
2022-10-15T05:09:46.019Z,0.00
2022-10-15T05:10:41.251Z,0.00
2022-10-15T05:11:41.202Z,0.00
2022-10-15T05:13:41.131Z,0.00
2022-10-15T05:14:41.078Z,0.00
2022-10-15T05:15:41.035Z,0.00
2022-10-15T05:16:41.017Z,0.00
2022-10-15T05:17:40.950Z,0.00
2022-10-15T05:18:40.916Z,0.00
2022-10-15T05:19:40.882Z,0.00
2022-10-15T05:20:40.825Z,0.00
2022-10-15T05:21:40.809Z,0.00
2022-10-15T05:22:40.737Z,0.00
2022-10-15T05:23:40.701Z,0.00
2022-10-15T05:24:40.650Z,0.00
2022-10-15T05:25:40.634Z,0.00
2022-10-15T05:26:40.567Z,0.00
2022-10-15T05:27:40.521Z,0.00
2022-10-15T05:28:40.556Z,0.00
2022-10-15T05:29:40.441Z,0.00
2022-10-15T05:30:40.400Z,0.00
2022-10-15T05:31:40.395Z,0.00
2022-10-15T05:32:40.308Z,0.00
2022-10-15T05:33:40.270Z,0.00
2022-10-15T05:34:40.223Z,0.00
2022-10-15T05:35:40.194Z,0.00
2022-10-15T05:36:40.139Z,0.00
2022-10-15T05:37:40.118Z,0.00
2022-10-15T05:38:40.077Z,0.00
2022-10-15T05:39:40.006Z,0.00
2022-10-15T05:40:39.970Z,5.63
2022-10-15T05:41:39.928Z,5.63
2022-10-15T05:42:39.887Z,5.63
2022-10-15T05:43:41.375Z,5.63
2022-10-15T05:44:39.819Z,5.63
2022-10-15T05:45:39.754Z,5.63
2022-10-15T05:46:39.714Z,11.25
2022-10-15T05:47:39.671Z,11.25
2022-10-15T05:48:39.628Z,11.25
2022-10-15T05:49:39.587Z,11.25
2022-10-15T05:50:39.581Z,11.25
2022-10-15T05:51:39.504Z,16.88
2022-10-15T05:52:39.458Z,16.88
2022-10-15T05:53:39.416Z,16.88
2022-10-15T05:54:39.389Z,16.88
2022-10-15T05:55:39.340Z,22.50
2022-10-15T05:56:39.303Z,22.50
2022-10-15T05:57:39.250Z,28.13
2022-10-15T05:58:39.205Z,28.13
2022-10-15T05:59:39.161Z,28.13
2022-10-15T06:03:48.361Z,39.38
2022-10-15T06:04:48.306Z,45.00
2022-10-15T06:05:48.255Z,50.63
2022-10-15T06:06:48.214Z,50.63
2022-10-15T06:07:48.189Z,56.25
2022-10-15T06:08:48.127Z,61.88
2022-10-15T06:09:48.083Z,67.50
2022-10-15T06:10:48.047Z,78.75
2022-10-15T06:11:47.997Z,84.38
2022-10-15T06:12:47.955Z,90.00
2022-10-15T06:13:47.940Z,95.63
2022-10-15T06:14:47.868Z,95.63
2022-10-15T06:15:47.823Z,95.63
2022-10-15T06:16:47.780Z,95.63
2022-10-15T06:17:47.743Z,101.25
2022-10-15T06:18:47.698Z,101.25
2022-10-15T06:19:47.664Z,106.88
2022-10-15T06:20:47.613Z,106.88
2022-10-15T06:21:47.567Z,112.50
2022-10-15T06:22:47.530Z,118.13
2022-10-15T06:23:47.480Z,123.75
2022-10-15T06:24:47.439Z,123.75
2022-10-15T06:25:47.416Z,129.38
2022-10-15T06:26:47.355Z,135.00
2022-10-15T06:27:47.310Z,140.63
2022-10-15T06:28:47.347Z,140.63
2022-10-15T06:29:47.231Z,140.63
2022-10-15T06:30:47.187Z,146.25
2022-10-15T06:31:47.156Z,146.25
2022-10-15T06:32:47.109Z,151.88
2022-10-15T06:33:47.054Z,157.50
2022-10-15T06:34:47.049Z,163.13
2022-10-15T06:35:46.970Z,163.13
2022-10-15T06:36:46.928Z,168.75
2022-10-15T06:37:46.882Z,168.75
2022-10-15T06:38:46.843Z,168.75
2022-10-15T06:39:46.801Z,174.38
2022-10-15T06:40:46.769Z,180.00
2022-10-15T06:41:46.740Z,191.25
2022-10-15T06:42:46.672Z,191.25
2022-10-15T06:43:46.700Z,196.88
2022-10-15T06:44:46.586Z,196.88
2022-10-15T06:45:46.544Z,202.50
2022-10-15T06:46:46.506Z,202.50
2022-10-15T06:47:46.482Z,202.50
2022-10-15T06:48:46.419Z,202.50
2022-10-15T06:49:46.373Z,213.75
2022-10-15T06:50:46.351Z,225.00
2022-10-15T06:51:46.289Z,241.88
2022-10-15T06:52:46.285Z,247.50
2022-10-15T06:53:46.205Z,247.50
2022-10-15T06:54:46.166Z,247.50
2022-10-15T06:55:46.120Z,247.50
2022-10-15T06:56:46.099Z,253.13
2022-10-15T06:57:46.036Z,264.38
2022-10-15T06:58:46.000Z,275.63
2022-10-15T06:59:45.947Z,286.88
2022-10-15T07:00:45.912Z,303.75
2022-10-15T07:01:45.870Z,315.00
2022-10-15T07:02:45.847Z,331.88
2022-10-15T07:03:45.783Z,348.75
2022-10-15T07:04:45.737Z,360.00
2022-10-15T07:05:45.699Z,360.00
2022-10-15T07:06:45.684Z,360.00
2022-10-15T07:07:45.614Z,360.00
2022-10-15T07:08:45.572Z,348.75
2022-10-15T07:09:45.526Z,354.38
2022-10-15T07:10:45.489Z,365.63
2022-10-15T07:11:45.442Z,382.50
2022-10-15T07:12:45.420Z,399.38
2022-10-15T07:13:45.362Z,405.00
2022-10-15T07:14:45.320Z,399.38
2022-10-15T07:15:45.276Z,405.00
2022-10-15T07:16:45.233Z,410.63
2022-10-15T07:17:45.195Z,410.63
2022-10-15T07:18:45.171Z,410.63
2022-10-15T07:19:45.108Z,416.25
2022-10-15T07:20:45.066Z,433.13
2022-10-15T07:21:45.027Z,438.75
2022-10-15T07:22:44.980Z,433.13
2022-10-15T07:23:44.940Z,427.50
2022-10-15T07:24:44.913Z,416.25
2022-10-15T07:25:44.857Z,410.63
2022-10-15T07:26:44.832Z,416.25
2022-10-15T07:27:44.775Z,421.88
2022-10-15T07:28:44.788Z,416.25
2022-10-15T07:29:44.686Z,399.38
2022-10-15T07:30:44.663Z,382.50
2022-10-15T07:32:46.452Z,354.38
2022-10-15T07:33:44.520Z,326.25
2022-10-15T07:34:44.482Z,315.00
2022-10-15T07:35:53.562Z,326.25
2022-10-15T07:36:44.395Z,348.75
2022-10-15T07:37:44.464Z,354.38
2022-10-15T07:38:44.312Z,348.75
2022-10-15T07:39:44.268Z,405.00
2022-10-15T07:40:44.229Z,483.75
2022-10-15T07:41:44.188Z,551.25
2022-10-15T07:42:44.148Z,596.25
2022-10-15T07:43:44.123Z,618.75
2022-10-15T07:44:44.058Z,630.00
2022-10-15T07:45:44.014Z,635.63
2022-10-15T07:46:43.981Z,646.88
2022-10-15T07:47:43.937Z,658.13
2022-10-15T07:48:43.895Z,641.25
2022-10-15T07:49:43.868Z,618.75
2022-10-15T07:50:43.850Z,590.63
2022-10-15T07:51:43.774Z,573.75
2022-10-15T07:52:43.726Z,607.50
2022-10-15T07:53:43.690Z,675.00
2022-10-15T07:54:43.645Z,742.50
2022-10-15T07:55:43.607Z,810.00
2022-10-15T07:56:43.597Z,826.88
2022-10-15T07:57:43.522Z,815.63
2022-10-15T07:58:43.495Z,798.75
2022-10-15T07:59:43.444Z,787.50
2022-10-15T08:00:43.397Z,765.00
2022-10-15T08:01:45.894Z,736.88
2022-10-15T08:02:43.344Z,725.63
2022-10-15T08:03:43.276Z,691.88
2022-10-15T08:04:43.231Z,663.75
2022-10-15T08:05:43.190Z,658.13
2022-10-15T08:06:43.153Z,669.38
2022-10-15T08:07:43.109Z,714.38
2022-10-15T08:08:43.091Z,765.00
2022-10-15T08:09:43.064Z,832.50
2022-10-15T08:10:42.990Z,866.25
2022-10-15T08:11:42.950Z,855.00
2022-10-15T08:12:42.909Z,804.38
2022-10-15T08:13:42.868Z,748.13
2022-10-15T08:14:42.847Z,736.88
2022-10-15T08:15:42.788Z,759.38
2022-10-15T08:16:42.746Z,793.13
2022-10-15T08:17:42.709Z,815.63
2022-10-15T08:18:42.705Z,832.50
2022-10-15T08:19:42.648Z,849.38
2022-10-15T08:20:42.603Z,871.88
2022-10-15T08:21:43.977Z,883.13
2022-10-15T08:22:42.502Z,877.50
2022-10-15T08:23:42.463Z,855.00
2022-10-15T08:24:42.418Z,838.13
2022-10-15T08:25:42.403Z,826.88
2022-10-15T08:26:42.338Z,838.13
2022-10-15T08:27:42.301Z,855.00
2022-10-15T08:28:42.308Z,871.88
2022-10-15T08:29:42.219Z,855.00
2022-10-15T08:30:42.184Z,815.63
2022-10-15T08:31:42.155Z,753.75
2022-10-15T08:32:42.107Z,703.13
2022-10-15T08:33:42.080Z,697.50
2022-10-15T08:34:42.022Z,720.00
2022-10-15T08:35:41.981Z,860.63
2022-10-15T08:36:41.937Z,1091.25
2022-10-15T08:37:41.907Z,1243.13
2022-10-15T08:38:41.865Z,1130.63
2022-10-15T08:39:41.839Z,1035.00
2022-10-15T08:40:41.781Z,990.00
2022-10-15T08:41:41.740Z,950.63
2022-10-15T08:42:41.703Z,933.75
2022-10-15T08:43:41.665Z,956.25
2022-10-15T08:44:41.625Z,995.63
2022-10-15T08:45:41.601Z,1023.75
2022-10-15T08:46:41.544Z,1035.00
2022-10-15T08:47:41.503Z,1023.75
2022-10-15T08:48:41.466Z,967.50
2022-10-15T08:49:41.433Z,900.00
2022-10-15T08:50:41.411Z,871.88
2022-10-15T08:51:41.348Z,866.25
2022-10-15T08:52:41.311Z,900.00
2022-10-15T08:53:41.269Z,950.63
2022-10-15T08:54:41.233Z,984.38
2022-10-15T08:55:41.191Z,950.63
2022-10-15T08:56:41.175Z,894.38
2022-10-15T08:57:41.123Z,843.75
2022-10-15T08:58:41.073Z,821.25
2022-10-15T08:59:41.032Z,826.88
2022-10-15T09:00:40.995Z,855.00
2022-10-15T09:01:40.960Z,855.00
2022-10-15T09:02:40.984Z,894.38
2022-10-15T09:03:40.874Z,933.75
2022-10-15T09:04:40.836Z,916.88
2022-10-15T09:05:40.823Z,866.25
2022-10-15T09:06:40.760Z,798.75
2022-10-15T09:07:40.719Z,731.25
2022-10-15T09:08:40.682Z,703.13
2022-10-15T09:09:40.647Z,697.50
2022-10-15T09:10:40.602Z,669.38
2022-10-15T09:11:40.592Z,669.38
2022-10-15T09:12:40.528Z,663.75
2022-10-15T09:13:40.841Z,652.50
2022-10-15T09:14:40.454Z,646.88
2022-10-15T09:15:40.413Z,646.88
2022-10-15T09:16:40.406Z,641.25
2022-10-15T09:17:40.365Z,669.38
2022-10-15T09:18:40.294Z,658.13
2022-10-15T09:19:40.260Z,618.75
2022-10-15T09:20:40.218Z,669.38
2022-10-15T09:21:40.176Z,669.38
2022-10-15T09:22:40.191Z,641.25
2022-10-15T09:23:40.117Z,613.13
2022-10-15T09:24:40.060Z,669.38
2022-10-15T09:25:40.024Z,759.38
2022-10-15T09:26:39.981Z,787.50
2022-10-15T09:27:39.960Z,793.13
2022-10-15T09:28:39.940Z,770.63
2022-10-15T09:29:39.890Z,742.50
2022-10-15T09:30:39.826Z,708.75
2022-10-15T09:31:39.786Z,691.88
2022-10-15T09:32:39.742Z,686.25
2022-10-15T09:33:39.709Z,680.63
2022-10-15T09:34:39.670Z,686.25
2022-10-15T09:35:39.645Z,680.63
2022-10-15T09:36:39.595Z,703.13
2022-10-15T09:37:39.550Z,731.25
2022-10-15T09:38:39.507Z,759.38
2022-10-15T09:39:39.471Z,781.88
2022-10-15T09:40:39.473Z,810.00
2022-10-15T09:41:39.400Z,843.75
2022-10-15T09:42:39.352Z,888.75
2022-10-15T09:43:39.310Z,939.38
2022-10-15T09:44:39.271Z,995.63
2022-10-15T09:45:39.228Z,1029.38
2022-10-15T09:46:39.214Z,1074.38
2022-10-15T09:47:39.157Z,1102.50
2022-10-15T09:48:39.115Z,1096.88
2022-10-15T09:49:39.076Z,1001.25
2022-10-15T09:50:39.032Z,922.50
2022-10-15T09:51:38.997Z,911.25
2022-10-15T09:52:38.987Z,928.13
2022-10-15T09:53:38.914Z,928.13
2022-10-15T09:54:38.875Z,888.75
2022-10-15T09:55:38.837Z,821.25
2022-10-15T09:56:38.793Z,781.88
2022-10-15T09:57:38.756Z,781.88
2022-10-15T09:58:38.736Z,793.13
2022-10-15T09:59:38.677Z,804.38
2022-10-15T10:00:38.641Z,821.25
2022-10-15T10:01:38.639Z,821.25
2022-10-15T10:02:38.629Z,810.00
2022-10-15T10:03:38.518Z,787.50
2022-10-15T10:04:38.496Z,793.13
2022-10-15T10:05:38.438Z,826.88
2022-10-15T10:06:38.401Z,905.63
2022-10-15T10:07:38.364Z,990.00
2022-10-15T10:08:38.352Z,1074.38
2022-10-15T10:09:38.291Z,1130.63
2022-10-15T10:10:39.216Z,1186.88
2022-10-15T10:11:38.197Z,1243.13
2022-10-15T10:12:38.156Z,1299.38
2022-10-15T10:13:38.119Z,1395.00
2022-10-15T10:14:38.103Z,1451.25
2022-10-15T10:15:38.038Z,1524.38
2022-10-15T10:16:37.999Z,1687.50
2022-10-15T10:17:37.960Z,1755.00
2022-10-15T10:18:37.921Z,1771.88
2022-10-15T10:19:37.876Z,1788.75
2022-10-15T10:20:37.859Z,1659.38
2022-10-15T10:21:37.799Z,1614.38
2022-10-15T10:22:37.759Z,1620.00
2022-10-15T10:23:37.722Z,1620.00
2022-10-15T10:24:37.678Z,1608.75
2022-10-15T10:25:37.639Z,1575.00
2022-10-15T10:26:37.624Z,1524.38
2022-10-15T10:27:37.561Z,1507.50
2022-10-15T10:28:40.513Z,1496.25
2022-10-15T10:29:37.613Z,1456.88
2022-10-15T10:30:37.445Z,1383.75
2022-10-15T10:31:37.411Z,1361.25
2022-10-15T10:32:37.361Z,1355.63
2022-10-15T10:33:37.327Z,1350.00
2022-10-15T10:34:37.286Z,1355.63
2022-10-15T10:35:37.262Z,1372.50
2022-10-15T10:36:39.449Z,1400.63
2022-10-15T10:37:37.188Z,1428.75
2022-10-15T10:38:37.134Z,1451.25
2022-10-15T10:39:37.092Z,1462.50
2022-10-15T10:40:37.069Z,1451.25
2022-10-15T10:41:37.016Z,1423.13
2022-10-15T10:42:37.021Z,1372.50
2022-10-15T10:43:39.237Z,1299.38
2022-10-15T10:44:36.893Z,1231.88
2022-10-15T10:45:36.861Z,1170.00
2022-10-15T10:46:38.615Z,1141.88
2022-10-15T10:47:36.786Z,1186.88
2022-10-15T10:48:36.764Z,1237.50
2022-10-15T10:49:36.704Z,1254.38
2022-10-15T10:50:36.663Z,1265.63
2022-10-15T10:51:36.627Z,1282.50
2022-10-15T10:52:36.588Z,1321.88
2022-10-15T10:53:36.548Z,1451.25
2022-10-15T10:54:36.555Z,1665.00
2022-10-15T10:55:36.473Z,1918.13
2022-10-15T10:56:36.457Z,1839.38
2022-10-15T10:57:36.394Z,2250.00
2022-10-15T10:58:36.378Z,1890.00
2022-10-15T10:59:36.319Z,1968.75
2022-10-15T11:00:36.329Z,2109.38
2022-10-15T11:01:36.238Z,4438.13
2022-10-15T11:02:36.206Z,2908.13
2022-10-15T11:03:36.191Z,2638.13
2022-10-15T11:04:36.165Z,1670.63
2022-10-15T11:05:36.093Z,1473.75
2022-10-15T11:06:36.054Z,2103.75
2022-10-15T11:07:36.042Z,2671.88
2022-10-15T11:08:35.985Z,1693.13
2022-10-15T11:09:35.945Z,1603.13
2022-10-15T11:10:35.913Z,1636.88
2022-10-15T11:11:35.872Z,1665.00
2022-10-15T11:12:35.860Z,2407.50
2022-10-15T11:13:35.828Z,2188.13
2022-10-15T11:14:35.767Z,1935.00
2022-10-15T11:15:35.724Z,4027.50
2022-10-15T11:16:35.693Z,3015.00
2022-10-15T11:17:35.654Z,1501.88
2022-10-15T11:18:35.638Z,2340.00
2022-10-15T11:19:55.011Z,1293.75
2022-10-15T11:20:49.898Z,1811.25
2022-10-15T11:21:35.512Z,4528.13
2022-10-15T11:22:35.479Z,4111.88
2022-10-15T11:23:35.445Z,1057.50
2022-10-15T11:24:48.247Z,4342.50
2022-10-15T11:25:35.370Z,3498.75
2022-10-15T11:26:41.668Z,4381.88
2022-10-15T11:27:35.303Z,4393.13
2022-10-15T11:28:35.351Z,3324.38
2022-10-15T11:29:35.236Z,1878.75
2022-10-15T11:30:35.315Z,2486.25
2022-10-15T11:31:43.989Z,2778.75
2022-10-15T11:32:54.591Z,4398.75
2022-10-15T11:33:35.105Z,1552.50
2022-10-15T11:34:35.070Z,4331.25
2022-10-15T11:35:52.443Z,3628.13
2022-10-15T11:36:35.024Z,3290.63
2022-10-15T11:37:34.971Z,2053.13
2022-10-15T11:38:34.938Z,2688.75
2022-10-15T11:39:34.906Z,2576.25
2022-10-15T11:40:34.905Z,2874.38
2022-10-15T11:41:34.839Z,1530.00
2022-10-15T11:42:34.809Z,1535.63
2022-10-15T11:43:34.771Z,1575.00
2022-10-15T11:44:34.744Z,1771.88
2022-10-15T11:45:34.708Z,4095.00
2022-10-15T11:46:34.680Z,4663.13
2022-10-15T11:47:34.636Z,2154.38
2022-10-15T11:48:34.605Z,1743.75
2022-10-15T11:50:34.538Z,4111.88
2022-10-15T11:51:34.533Z,3948.75
2022-10-15T11:52:34.473Z,3622.50
2022-10-15T11:53:34.435Z,2857.50
2022-10-15T11:54:34.401Z,3273.75
2022-10-15T11:55:34.374Z,3611.25
2022-10-15T11:56:36.486Z,3043.13
2022-10-15T11:57:34.322Z,3020.63
2022-10-15T11:58:34.274Z,3206.25
2022-10-15T11:59:34.242Z,2643.75
2022-10-15T12:00:34.206Z,2919.38
2022-10-15T12:01:34.176Z,3510.00
2022-10-15T12:02:34.147Z,4117.50
2022-10-15T12:03:34.133Z,4179.38
2022-10-15T12:04:34.837Z,3183.75
2022-10-15T12:05:34.051Z,3290.63
2022-10-15T12:06:34.035Z,3240.00
2022-10-15T12:07:33.984Z,4280.63
2022-10-15T12:08:33.954Z,2885.63
2022-10-15T12:09:33.918Z,3088.13
2022-10-15T12:10:33.905Z,3650.63
2022-10-15T12:11:33.859Z,3341.25
2022-10-15T12:12:33.833Z,2716.88
2022-10-15T12:13:33.793Z,3768.75
2022-10-15T12:14:33.766Z,3380.63
2022-10-15T12:15:33.744Z,2238.75
2022-10-15T12:16:33.703Z,2098.13
2022-10-15T12:17:33.671Z,3729.38
2022-10-15T12:18:33.640Z,2700.00
2022-10-15T12:19:33.605Z,3881.25
2022-10-15T12:20:33.589Z,3695.63
2022-10-15T12:21:33.537Z,3234.38
2022-10-15T12:22:34.198Z,3448.13
2022-10-15T12:23:33.478Z,3465.00
2022-10-15T12:24:33.445Z,3577.50
2022-10-15T12:25:33.414Z,3594.38
2022-10-15T12:26:33.408Z,3476.25
2022-10-15T12:27:33.349Z,3723.75
2022-10-15T12:28:33.390Z,3909.38
2022-10-15T12:29:33.284Z,3858.75
2022-10-15T12:30:33.266Z,3999.38
2022-10-15T12:31:38.297Z,4055.63
2022-10-15T12:32:33.204Z,3937.50
2022-10-15T12:33:33.160Z,3853.13
2022-10-15T12:34:33.135Z,3931.88
2022-10-15T12:35:33.099Z,4066.88
2022-10-15T12:36:33.090Z,2722.50
2022-10-15T12:37:33.042Z,3948.75
2022-10-15T12:38:33.011Z,2806.88
2022-10-15T12:39:51.096Z,2525.63
2022-10-15T12:40:32.943Z,1468.13
2022-10-15T12:41:32.916Z,1788.75
2022-10-15T12:42:32.908Z,1676.25
2022-10-15T12:43:32.852Z,1800.00
2022-10-15T12:44:32.847Z,1867.50
2022-10-15T12:45:35.837Z,3594.38
2022-10-15T12:46:32.758Z,2356.88
2022-10-15T12:47:32.729Z,2615.63
2022-10-15T12:48:32.721Z,2655.00
2022-10-15T12:49:32.678Z,3172.50
2022-10-15T12:50:32.626Z,1996.88
2022-10-15T12:51:32.595Z,1811.25
2022-10-15T12:52:32.567Z,1850.63
2022-10-15T12:53:32.655Z,1698.75
2022-10-15T12:54:32.518Z,1608.75
2022-10-15T12:55:32.461Z,1546.88