createdAt,value
2023-05-15T00:01:53.814Z,13.40
2023-05-15T00:04:20.736Z,13.40
2023-05-15T00:06:47.675Z,13.30
2023-05-15T00:09:14.552Z,13.30
2023-05-15T00:11:41.430Z,13.30
2023-05-15T00:14:08.356Z,13.20
2023-05-15T00:16:35.421Z,13.00
2023-05-15T00:19:02.446Z,13.00
2023-05-15T00:21:29.351Z,12.90
2023-05-15T00:23:56.278Z,12.90
2023-05-15T00:26:24.344Z,12.90
2023-05-15T00:28:52.548Z,12.20
2023-05-15T00:31:19.465Z,12.90
2023-05-15T00:33:46.373Z,12.80
2023-05-15T00:36:13.552Z,12.80
2023-05-15T00:38:40.512Z,12.80
2023-05-15T00:41:07.995Z,12.80
2023-05-15T00:43:36.387Z,12.80
2023-05-15T00:46:04.677Z,12.70
2023-05-15T00:48:33.146Z,12.70
2023-05-15T00:51:00.784Z,12.70
2023-05-15T00:53:28.354Z,12.70
2023-05-15T00:55:57.644Z,12.60
2023-05-15T00:58:27.464Z,12.60
2023-05-15T01:00:54.406Z,12.60
2023-05-15T01:03:21.380Z,12.50
2023-05-15T01:05:48.402Z,12.60
2023-05-15T01:08:27.025Z,12.60
2023-05-15T01:10:55.599Z,12.50
2023-05-15T01:13:23.430Z,12.50
2023-05-15T01:15:50.849Z,12.50
2023-05-15T01:18:17.961Z,12.40
2023-05-15T01:21:02.365Z,12.40
2023-05-15T01:23:50.644Z,12.30
2023-05-15T01:26:32.674Z,12.30
2023-05-15T01:29:07.923Z,12.30
2023-05-15T01:31:37.563Z,12.30
2023-05-15T01:34:09.590Z,12.30
2023-05-15T01:36:42.142Z,12.20
2023-05-15T01:39:11.163Z,12.20
2023-05-15T01:41:57.503Z,12.20
2023-05-15T01:44:37.166Z,12.20
2023-05-15T01:47:17.996Z,12.20
2023-05-15T01:49:46.385Z,12.20
2023-05-15T01:52:32.698Z,12.20
2023-05-15T01:55:02.196Z,12.10
2023-05-15T01:57:31.066Z,12.10
2023-05-15T01:59:59.521Z,12.10
2023-05-15T02:02:28.186Z,11.90
2023-05-15T02:04:56.273Z,11.80
2023-05-15T02:07:24.011Z,11.80
2023-05-15T02:09:54.426Z,11.70
2023-05-15T02:12:22.303Z,11.60
2023-05-15T02:14:50.313Z,11.60
2023-05-15T02:17:17.373Z,11.60
2023-05-15T02:19:44.337Z,11.60
2023-05-15T02:22:11.210Z,11.60
2023-05-15T02:24:38.094Z,11.60
2023-05-15T02:27:17.946Z,11.60
2023-05-15T02:30:21.112Z,11.50
2023-05-15T02:32:53.851Z,11.40
2023-05-15T02:35:29.507Z,11.40
2023-05-15T02:38:00.740Z,11.30
2023-05-15T02:40:28.883Z,11.20
2023-05-15T02:42:57.024Z,11.20
2023-05-15T02:45:24.863Z,11.20
2023-05-15T02:47:52.855Z,11.10
2023-05-15T02:50:20.109Z,11.10
2023-05-15T02:52:47.047Z,11.10
2023-05-15T02:55:13.928Z,11.10
2023-05-15T02:57:40.785Z,11.00
2023-05-15T03:00:08.431Z,11.00
2023-05-15T03:02:35.391Z,11.10
2023-05-15T03:05:02.255Z,11.10
2023-05-15T03:07:29.112Z,11.10
2023-05-15T03:09:56.002Z,11.10
2023-05-15T03:12:22.933Z,11.10
2023-05-15T03:14:49.816Z,11.10
2023-05-15T03:17:16.876Z,11.10
2023-05-15T03:19:43.847Z,11.00
2023-05-15T03:22:10.695Z,11.00
2023-05-15T03:24:37.584Z,10.90
2023-05-15T03:27:04.528Z,10.90
2023-05-15T03:29:31.371Z,10.80
2023-05-15T03:31:58.301Z,10.80
2023-05-15T03:34:25.257Z,10.70
2023-05-15T03:36:52.176Z,10.70
2023-05-15T03:39:19.114Z,10.80
2023-05-15T03:41:45.962Z,10.90
2023-05-15T03:44:12.891Z,11.00
2023-05-15T03:46:39.808Z,10.90
2023-05-15T03:49:06.681Z,10.90
2023-05-15T03:51:33.631Z,10.80
2023-05-15T03:54:00.734Z,10.80
2023-05-15T03:56:27.624Z,10.80
2023-05-15T03:58:54.505Z,10.80
2023-05-15T04:01:21.383Z,10.70
2023-05-15T04:03:48.263Z,10.70
2023-05-15T04:06:15.133Z,10.70
2023-05-15T04:08:42.046Z,10.80
2023-05-15T04:11:10.769Z,10.80
2023-05-15T04:13:37.821Z,10.90
2023-05-15T04:16:04.982Z,10.90
2023-05-15T04:18:31.966Z,10.90
2023-05-15T04:20:58.928Z,11.00
2023-05-15T04:23:26.514Z,11.00
2023-05-15T04:25:53.419Z,11.20
2023-05-15T04:28:20.268Z,11.20
2023-05-15T04:30:47.465Z,11.20
2023-05-15T04:33:14.415Z,11.30
2023-05-15T04:35:41.545Z,11.30
2023-05-15T04:38:08.393Z,11.40
2023-05-15T04:40:35.260Z,11.40
2023-05-15T04:43:02.103Z,11.50
2023-05-15T04:45:29.042Z,11.60
2023-05-15T04:47:55.955Z,11.60
2023-05-15T04:50:23.161Z,11.70
2023-05-15T04:52:50.153Z,11.70
2023-05-15T04:55:17.097Z,11.80
2023-05-15T04:57:44.008Z,11.80
2023-05-15T05:00:11.592Z,11.90
2023-05-15T05:02:39.263Z,12.00
2023-05-15T05:05:07.030Z,12.00
2023-05-15T05:07:34.675Z,12.10
2023-05-15T05:10:01.891Z,12.10
2023-05-15T05:12:28.731Z,12.20
2023-05-15T05:14:55.694Z,12.30
2023-05-15T05:17:22.870Z,12.40
2023-05-15T05:19:49.765Z,12.50
2023-05-15T05:22:16.646Z,12.50
2023-05-15T05:24:43.496Z,12.60
2023-05-15T05:27:10.486Z,12.80
2023-05-15T05:29:37.321Z,12.80
2023-05-15T05:32:04.487Z,12.90
2023-05-15T05:34:31.411Z,13.10
2023-05-15T05:36:58.304Z,13.10
2023-05-15T05:39:25.209Z,13.20
2023-05-15T05:41:52.082Z,13.30
2023-05-15T05:44:19.008Z,13.30
2023-05-15T05:46:45.901Z,13.50
2023-05-15T05:49:12.820Z,13.60
2023-05-15T05:51:39.654Z,13.70
2023-05-15T05:54:06.595Z,13.70
2023-05-15T05:56:33.671Z,13.80
2023-05-15T05:59:00.988Z,13.90
2023-05-15T06:01:28.249Z,14.00
2023-05-15T06:03:55.259Z,14.10
2023-05-15T06:06:22.256Z,14.20
2023-05-15T06:08:49.195Z,14.30
2023-05-15T06:11:16.087Z,14.40
2023-05-15T06:13:42.991Z,14.50
2023-05-15T06:16:09.989Z,14.70
2023-05-15T06:18:36.937Z,14.70
2023-05-15T06:21:03.940Z,14.70
2023-05-15T06:23:30.804Z,14.90
2023-05-15T06:25:57.900Z,15.00
2023-05-15T06:28:24.743Z,15.20
2023-05-15T06:30:51.576Z,15.30
2023-05-15T06:33:18.491Z,15.40
2023-05-15T06:35:45.409Z,15.70
2023-05-15T06:38:12.267Z,15.80
2023-05-15T06:40:39.148Z,16.00
2023-05-15T06:43:06.091Z,16.20
2023-05-15T06:45:32.981Z,16.50
2023-05-15T06:48:01.777Z,16.80
2023-05-15T06:50:28.986Z,16.90
2023-05-15T06:52:56.124Z,17.00
2023-05-15T06:55:23.521Z,17.20
2023-05-15T06:57:50.503Z,17.40
2023-05-15T07:00:17.728Z,17.60
2023-05-15T07:02:44.642Z,17.80
2023-05-15T07:05:11.755Z,17.90
2023-05-15T07:07:38.617Z,18.20
2023-05-15T07:10:06.168Z,18.20
2023-05-15T07:12:33.094Z,18.30
2023-05-15T07:14:59.975Z,18.50
2023-05-15T07:17:26.937Z,18.40
2023-05-15T07:19:53.845Z,18.60
2023-05-15T07:22:20.773Z,18.80
2023-05-15T07:24:47.616Z,18.80
2023-05-15T07:27:14.469Z,18.80
2023-05-15T07:29:41.372Z,19.00
2023-05-15T07:32:08.328Z,19.00
2023-05-15T07:34:35.185Z,18.90
2023-05-15T07:37:02.062Z,18.80
2023-05-15T07:39:28.954Z,18.90
2023-05-15T07:41:55.807Z,18.80
2023-05-15T07:44:22.629Z,19.00
2023-05-15T07:46:49.512Z,19.00
2023-05-15T07:49:16.392Z,19.00
2023-05-15T07:51:43.322Z,18.90
2023-05-15T07:54:10.177Z,19.00
2023-05-15T07:56:37.111Z,19.20
2023-05-15T07:59:04.009Z,19.30
2023-05-15T08:01:32.682Z,19.30
2023-05-15T08:03:59.826Z,19.30
2023-05-15T08:06:26.882Z,19.50
2023-05-15T08:08:53.787Z,19.40
2023-05-15T08:11:20.630Z,19.60
2023-05-15T08:13:47.497Z,19.60
2023-05-15T08:16:14.448Z,19.60
2023-05-15T08:18:41.334Z,19.60
2023-05-15T08:21:08.451Z,19.80
2023-05-15T08:23:35.279Z,19.90
2023-05-15T08:26:02.269Z,20.10
2023-05-15T08:28:29.262Z,20.00
2023-05-15T08:30:56.188Z,20.20
2023-05-15T08:33:23.078Z,20.20
2023-05-15T08:35:50.032Z,20.30
2023-05-15T08:38:16.887Z,20.40
2023-05-15T08:40:47.278Z,20.40
2023-05-15T08:43:17.681Z,20.30
2023-05-15T08:45:44.860Z,20.30
2023-05-15T08:48:14.628Z,20.30
2023-05-15T08:50:42.154Z,20.40
2023-05-15T08:53:09.508Z,20.40
2023-05-15T08:55:36.559Z,21.00
2023-05-15T08:58:04.123Z,21.50
2023-05-15T09:00:31.453Z,21.50
2023-05-15T09:03:00.693Z,21.60
2023-05-15T09:05:29.714Z,22.10
2023-05-15T09:07:58.970Z,22.30
2023-05-15T09:10:26.039Z,22.30
2023-05-15T09:12:53.417Z,22.00
2023-05-15T09:15:22.422Z,21.50
2023-05-15T09:17:50.398Z,21.40
2023-05-15T09:20:34.778Z,21.20
2023-05-15T09:23:03.923Z,20.80
2023-05-15T09:25:37.787Z,20.60
2023-05-15T09:28:06.043Z,20.40
2023-05-15T09:30:33.419Z,20.30
2023-05-15T09:33:01.939Z,20.20
2023-05-15T09:35:36.879Z,20.10
2023-05-15T09:38:09.020Z,19.90
2023-05-15T09:40:35.897Z,19.90
2023-05-15T09:43:02.800Z,19.70
2023-05-15T09:45:30.654Z,19.60
2023-05-15T09:48:00.577Z,19.60
2023-05-15T09:50:37.163Z,19.60
2023-05-15T09:53:05.192Z,19.80
2023-05-15T09:55:35.683Z,19.90
2023-05-15T09:58:13.612Z,20.50
2023-05-15T10:00:48.627Z,21.30
2023-05-15T10:03:18.557Z,21.90
2023-05-15T10:05:45.545Z,22.30
2023-05-15T10:08:12.765Z,22.50
2023-05-15T10:10:39.814Z,22.40
2023-05-15T10:13:08.280Z,22.70
2023-05-15T10:15:35.810Z,23.10
2023-05-15T10:18:05.064Z,22.80
2023-05-15T10:20:33.724Z,22.80
2023-05-15T10:23:02.470Z,22.80
2023-05-15T10:25:54.298Z,22.90
2023-05-15T10:28:22.677Z,23.10
2023-05-15T10:30:49.673Z,23.40
2023-05-15T10:33:16.844Z,23.50
2023-05-15T10:35:44.466Z,23.50
2023-05-15T10:38:12.769Z,23.70
2023-05-15T10:40:40.999Z,24.10
2023-05-15T10:43:10.380Z,24.30
2023-05-15T10:45:37.831Z,24.20
2023-05-15T10:48:07.039Z,24.30
2023-05-15T10:50:34.152Z,24.80
2023-05-15T10:53:01.031Z,25.00
2023-05-15T10:55:27.976Z,25.30
2023-05-15T10:57:54.902Z,25.50
2023-05-15T11:00:26.576Z,25.60
2023-05-15T11:02:54.290Z,25.80
2023-05-15T11:05:21.235Z,25.70
2023-05-15T11:08:15.835Z,26.00
2023-05-15T11:10:42.701Z,25.50
2023-05-15T11:13:09.613Z,24.10
2023-05-15T11:15:54.462Z,25.40
2023-05-15T11:18:21.341Z,26.00
2023-05-15T11:20:50.983Z,25.70
2023-05-15T11:23:22.000Z,26.30
2023-05-15T11:25:57.322Z,26.00
2023-05-15T11:28:25.465Z,26.50
2023-05-15T11:31:00.635Z,26.30
2023-05-15T11:33:30.270Z,26.40
2023-05-15T11:36:00.994Z,26.60
2023-05-15T11:38:27.888Z,26.60
2023-05-15T11:41:00.278Z,26.50
2023-05-15T11:43:35.416Z,27.00
2023-05-15T11:46:07.855Z,27.10
2023-05-15T11:48:35.945Z,27.40
2023-05-15T11:51:03.485Z,27.40
2023-05-15T11:53:31.656Z,27.80
2023-05-15T11:55:59.312Z,27.70
2023-05-15T11:58:26.675Z,27.80
2023-05-15T12:00:54.280Z,27.50
2023-05-15T12:03:32.136Z,27.50
2023-05-15T12:06:01.357Z,27.70
2023-05-15T12:08:32.659Z,28.00
2023-05-15T12:11:00.851Z,27.60
2023-05-15T12:13:27.992Z,27.50
2023-05-15T12:15:56.039Z,27.40
2023-05-15T12:18:23.389Z,27.10
2023-05-15T12:20:53.019Z,27.10
2023-05-15T12:23:23.078Z,27.00
2023-05-15T12:25:53.274Z,27.30
2023-05-15T12:28:20.269Z,27.50
2023-05-15T12:30:47.704Z,27.50
2023-05-15T12:33:14.878Z,28.10
2023-05-15T12:35:44.416Z,28.50
2023-05-15T12:38:15.770Z,28.80
2023-05-15T12:40:44.518Z,28.40
2023-05-15T12:43:11.669Z,28.20
2023-05-15T12:45:39.571Z,28.20
2023-05-15T12:48:06.650Z,28.20
2023-05-15T12:50:34.852Z,28.20
2023-05-15T12:53:04.026Z,28.10
2023-05-15T12:55:35.316Z,28.30
2023-05-15T12:58:09.558Z,27.90
2023-05-15T13:00:39.258Z,28.20
2023-05-15T13:03:08.766Z,28.00
2023-05-15T13:05:37.285Z,28.30
2023-05-15T13:08:05.978Z,28.10
2023-05-15T13:10:37.397Z,28.10
2023-05-15T13:13:04.400Z,28.30
2023-05-15T13:15:39.597Z,28.00
2023-05-15T13:18:14.835Z,28.00
2023-05-15T13:20:44.262Z,28.10
2023-05-15T13:23:13.462Z,28.30
2023-05-15T13:25:40.748Z,28.30
2023-05-15T13:28:08.906Z,28.30
2023-05-15T13:30:36.167Z,28.30
2023-05-15T13:33:03.116Z,28.10
2023-05-15T13:35:30.096Z,27.90
2023-05-15T13:37:57.125Z,27.90
2023-05-15T13:40:24.266Z,27.90
2023-05-15T13:42:51.407Z,28.00
2023-05-15T13:45:18.341Z,27.60
2023-05-15T13:47:45.475Z,27.80
2023-05-15T13:50:14.973Z,27.80
2023-05-15T13:52:43.020Z,27.80
2023-05-15T13:55:10.540Z,28.00
2023-05-15T13:57:38.638Z,27.80
2023-05-15T14:00:09.124Z,27.90
2023-05-15T14:02:36.062Z,28.00
2023-05-15T14:05:03.016Z,28.10
2023-05-15T14:07:29.862Z,27.60
2023-05-15T14:09:56.730Z,27.60
2023-05-15T14:12:23.756Z,27.80
2023-05-15T14:14:50.815Z,27.70
2023-05-15T14:17:17.830Z,28.10
2023-05-15T14:19:44.819Z,28.30
2023-05-15T14:22:11.932Z,28.50
2023-05-15T14:24:38.862Z,28.30
2023-05-15T14:27:06.130Z,28.60
2023-05-15T14:29:33.197Z,28.60
2023-05-15T14:32:00.127Z,28.20
2023-05-15T14:34:27.424Z,28.20
2023-05-15T14:36:54.316Z,28.50
2023-05-15T14:39:21.219Z,28.40
2023-05-15T14:41:48.133Z,28.10
2023-05-15T14:44:15.004Z,28.10
2023-05-15T14:46:43.183Z,27.90
2023-05-15T14:49:10.430Z,28.00
2023-05-15T14:51:37.374Z,28.20
2023-05-15T14:54:04.273Z,28.10
2023-05-15T14:56:31.619Z,28.40
2023-05-15T14:58:58.467Z,28.70
2023-05-15T15:01:25.397Z,28.80
2023-05-15T15:03:52.451Z,28.70
2023-05-15T15:06:19.527Z,28.80
2023-05-15T15:08:46.494Z,28.80
2023-05-15T15:11:13.648Z,28.80
2023-05-15T15:13:40.591Z,28.70
2023-05-15T15:16:07.558Z,29.10
2023-05-15T15:18:34.495Z,29.10
2023-05-15T15:21:02.674Z,28.70
2023-05-15T15:23:29.557Z,28.70
2023-05-15T15:25:56.424Z,28.60
2023-05-15T15:28:23.404Z,28.60
2023-05-15T15:30:50.384Z,28.70
2023-05-15T15:33:18.380Z,28.90
2023-05-15T15:35:45.201Z,28.70
2023-05-15T15:38:12.063Z,28.70
2023-05-15T15:40:42.504Z,28.70
2023-05-15T15:43:09.719Z,28.70
2023-05-15T15:45:36.683Z,28.80
2023-05-15T15:48:04.153Z,28.60
2023-05-15T15:50:31.098Z,28.50
2023-05-15T15:52:57.952Z,28.50
2023-05-15T15:55:25.016Z,28.30
2023-05-15T15:57:52.191Z,28.50
2023-05-15T16:00:19.179Z,28.50
2023-05-15T16:02:46.225Z,28.40
2023-05-15T16:05:13.171Z,28.30
2023-05-15T16:07:40.020Z,28.20
2023-05-15T16:12:37.556Z,28.20
2023-05-15T16:15:20.762Z,28.30
2023-05-15T16:17:51.384Z,28.60
2023-05-15T16:20:18.512Z,28.70
2023-05-15T16:22:45.409Z,28.50
2023-05-15T16:25:12.392Z,28.50
2023-05-15T16:27:39.285Z,28.50
2023-05-15T16:30:06.818Z,28.50
2023-05-15T16:32:33.966Z,28.50
2023-05-15T16:35:01.066Z,28.10
2023-05-15T16:37:28.060Z,28.30
2023-05-15T16:39:54.910Z,28.60
2023-05-15T16:42:21.731Z,28.40
2023-05-15T16:44:48.631Z,28.70
2023-05-15T16:47:15.489Z,28.60
2023-05-15T16:49:44.370Z,28.40
2023-05-15T16:52:12.055Z,28.50
2023-05-15T16:54:38.919Z,28.50
2023-05-15T16:57:05.935Z,28.50
2023-05-15T16:59:32.782Z,28.70
2023-05-15T17:01:59.677Z,28.50
2023-05-15T17:04:26.686Z,28.20
2023-05-15T17:06:53.731Z,28.20
2023-05-15T17:09:20.647Z,28.10
2023-05-15T17:11:47.505Z,28.10
2023-05-15T17:14:14.349Z,28.00
2023-05-15T17:16:41.295Z,28.20
2023-05-15T17:19:08.247Z,28.20
2023-05-15T17:21:35.157Z,27.90
2023-05-15T17:24:02.037Z,27.70
2023-05-15T17:26:28.925Z,27.80
2023-05-15T17:28:55.780Z,27.30
2023-05-15T17:31:22.656Z,27.40
2023-05-15T17:33:49.583Z,27.30
2023-05-15T17:36:16.518Z,26.70
2023-05-15T17:38:43.388Z,26.80
2023-05-15T17:41:10.231Z,26.50
2023-05-15T17:43:37.128Z,25.40
2023-05-15T17:46:04.149Z,25.20
2023-05-15T17:48:31.118Z,25.00
2023-05-15T17:50:58.005Z,25.10
2023-05-15T17:53:24.913Z,24.50
2023-05-15T17:55:52.020Z,24.50
2023-05-15T17:58:18.935Z,23.70
2023-05-15T18:00:45.868Z,23.30
2023-05-15T18:03:12.782Z,22.60
2023-05-15T18:05:39.739Z,22.20
2023-05-15T18:08:06.714Z,21.80
2023-05-15T18:10:33.625Z,21.90
2023-05-15T18:13:00.485Z,21.30
2023-05-15T18:15:27.510Z,20.90
2023-05-15T18:17:54.607Z,20.70
2023-05-15T18:20:21.602Z,20.30
2023-05-15T18:22:48.468Z,20.20
2023-05-15T18:25:15.675Z,20.10
2023-05-15T18:27:42.557Z,19.80
2023-05-15T18:30:10.138Z,19.50
2023-05-15T18:32:37.161Z,19.20
2023-05-15T18:35:04.226Z,19.00
2023-05-15T18:37:31.461Z,18.90
2023-05-15T18:39:58.584Z,18.80
2023-05-15T18:42:26.137Z,18.50
2023-05-15T18:44:53.024Z,18.50
2023-05-15T18:47:19.906Z,18.40
2023-05-15T18:49:46.929Z,18.30
2023-05-15T18:52:13.939Z,18.20
2023-05-15T18:54:41.126Z,18.00
2023-05-15T18:57:07.990Z,18.00
2023-05-15T18:59:34.867Z,17.70
2023-05-15T19:02:01.827Z,17.60
2023-05-15T19:04:28.780Z,17.60
2023-05-15T19:06:55.666Z,17.50
2023-05-15T19:09:22.512Z,17.40
2023-05-15T19:11:49.417Z,17.30
2023-05-15T19:14:16.414Z,17.20
2023-05-15T19:16:43.428Z,17.10
2023-05-15T19:19:10.424Z,17.10
2023-05-15T19:21:38.256Z,17.00
2023-05-15T19:24:08.235Z,16.90
2023-05-15T19:26:35.103Z,16.90
2023-05-15T19:29:02.035Z,16.80
2023-05-15T19:31:31.928Z,16.80
2023-05-15T19:34:00.291Z,16.80
2023-05-15T19:36:27.410Z,16.70
2023-05-15T19:38:54.293Z,16.60
2023-05-15T19:41:21.220Z,16.50
2023-05-15T19:43:48.225Z,16.60
2023-05-15T19:46:15.710Z,16.50
2023-05-15T19:48:42.788Z,16.50
2023-05-15T19:51:09.966Z,16.40
2023-05-15T19:53:36.817Z,16.40
2023-05-15T19:56:04.072Z,16.30
2023-05-15T19:58:31.736Z,16.20
2023-05-15T20:00:58.785Z,16.10
2023-05-15T20:03:25.825Z,16.10
2023-05-15T20:05:52.844Z,16.10
2023-05-15T20:08:19.750Z,16.10
2023-05-15T20:10:51.099Z,16.00
2023-05-15T20:13:18.040Z,15.90
2023-05-15T20:15:44.996Z,15.90
2023-05-15T20:18:12.183Z,15.80
2023-05-15T20:20:39.058Z,15.70
2023-05-15T20:23:05.950Z,15.70
2023-05-15T20:25:32.879Z,15.70
2023-05-15T20:27:59.716Z,15.60
2023-05-15T20:30:28.402Z,15.60
2023-05-15T20:32:55.442Z,15.50
2023-05-15T20:35:22.434Z,15.50
2023-05-15T20:37:49.318Z,15.50
2023-05-15T20:40:16.238Z,15.40
2023-05-15T20:42:43.131Z,15.40
2023-05-15T20:45:10.449Z,15.30
2023-05-15T20:47:37.409Z,15.30
2023-05-15T20:50:04.495Z,15.20
2023-05-15T20:52:31.373Z,15.10
2023-05-15T20:54:58.259Z,15.10
2023-05-15T20:57:25.477Z,15.00
2023-05-15T20:59:52.333Z,14.90
2023-05-15T21:02:19.208Z,14.80
2023-05-15T21:04:46.058Z,14.80
2023-05-15T21:07:13.094Z,14.80
2023-05-15T21:09:40.077Z,14.80
2023-05-15T21:12:07.419Z,14.70
2023-05-15T21:14:34.752Z,14.70
2023-05-15T21:17:01.733Z,14.70
2023-05-15T21:19:28.604Z,14.60
2023-05-15T21:21:55.469Z,14.50
2023-05-15T21:24:22.333Z,14.40
2023-05-15T21:26:49.159Z,14.40
2023-05-15T21:29:16.193Z,14.30
2023-05-15T21:31:43.220Z,14.20
2023-05-15T21:34:10.778Z,14.20
2023-05-15T21:36:37.689Z,14.10
2023-05-15T21:39:04.726Z,14.00
2023-05-15T21:41:31.582Z,14.00
2023-05-15T21:43:58.468Z,13.90
2023-05-15T21:46:25.432Z,13.80
2023-05-15T21:48:52.631Z,13.80
2023-05-15T21:51:19.859Z,13.80
2023-05-15T21:53:47.203Z,13.80
2023-05-15T21:56:14.618Z,13.70
2023-05-15T21:58:41.720Z,13.70
2023-05-15T22:01:08.628Z,13.70
2023-05-15T22:03:35.530Z,13.70
2023-05-15T22:06:02.962Z,13.60
2023-05-15T22:08:30.572Z,13.70
2023-05-15T22:10:57.431Z,14.20
2023-05-15T22:13:24.666Z,13.60
2023-05-15T22:15:51.744Z,13.60
2023-05-15T22:18:18.633Z,13.50
2023-05-15T22:20:48.057Z,13.30
2023-05-15T22:23:15.324Z,13.30
2023-05-15T22:25:42.238Z,13.30
2023-05-15T22:28:09.108Z,13.10
2023-05-15T22:30:35.962Z,13.10
2023-05-15T22:33:02.866Z,13.10
2023-05-15T22:35:29.794Z,13.00
2023-05-15T22:37:56.625Z,12.90
2023-05-15T22:40:23.435Z,12.80
2023-05-15T22:42:50.486Z,12.80
2023-05-15T22:45:18.574Z,12.70
2023-05-15T22:47:45.890Z,12.70
2023-05-15T22:50:12.819Z,12.70
2023-05-15T22:52:39.680Z,12.70
2023-05-15T22:55:07.145Z,12.50
2023-05-15T22:57:34.027Z,12.50
2023-05-15T23:00:01.011Z,12.50
2023-05-15T23:02:27.889Z,12.40
2023-05-15T23:04:54.788Z,12.30
2023-05-15T23:07:21.666Z,12.40
2023-05-15T23:09:48.474Z,12.30
2023-05-15T23:12:15.397Z,12.10
2023-05-15T23:14:42.264Z,12.10
2023-05-15T23:17:09.169Z,12.10
2023-05-15T23:19:36.102Z,12.00
2023-05-15T23:22:03.020Z,11.90
2023-05-15T23:24:29.928Z,11.80
2023-05-15T23:26:56.800Z,11.80
2023-05-15T23:29:23.669Z,11.90
2023-05-15T23:31:50.645Z,11.80
2023-05-15T23:34:17.595Z,11.70
2023-05-15T23:36:44.750Z,11.70
2023-05-15T23:39:11.995Z,11.70
2023-05-15T23:41:38.859Z,11.60
2023-05-15T23:44:05.776Z,11.50
2023-05-15T23:46:32.796Z,11.50
2023-05-15T23:48:59.698Z,11.40
2023-05-15T23:51:26.569Z,11.40
2023-05-15T23:53:53.500Z,11.40
2023-05-15T23:56:20.453Z,11.20
2023-05-15T23:58:47.299Z,11.20
