createdAt,value
2018-01-11T00:00:33.957Z,-79
2018-01-11T00:01:33.221Z,-79
2018-01-11T00:02:33.307Z,-75
2018-01-11T00:03:33.678Z,-76
2018-01-11T00:04:34.076Z,-74
2018-01-11T00:05:33.154Z,-75
2018-01-11T00:06:33.489Z,-75
2018-01-11T00:07:33.748Z,-75
2018-01-11T00:08:33.192Z,-75
2018-01-11T00:09:33.356Z,-74
2018-01-11T00:10:33.802Z,-76
2018-01-11T00:11:33.076Z,-79
2018-01-11T00:12:33.235Z,-79
2018-01-11T00:13:33.485Z,-79
2018-01-11T00:14:32.571Z,-79
2018-01-11T00:15:33.102Z,-79
2018-01-11T00:16:33.232Z,-79
2018-01-11T00:17:33.234Z,-79
2018-01-11T00:18:33.290Z,-80
2018-01-11T00:19:32.587Z,-78
2018-01-11T00:20:32.634Z,-77
2018-01-11T00:21:32.860Z,-77
2018-01-11T00:22:32.979Z,-76
2018-01-11T00:23:33.258Z,-77
2018-01-11T00:24:33.597Z,-77
2018-01-11T00:25:32.902Z,-77
2018-01-11T00:26:33.254Z,-79
2018-01-11T00:27:33.610Z,-78
2018-01-11T00:28:32.868Z,-76
2018-01-11T00:29:32.983Z,-77
2018-01-11T00:30:33.431Z,-79
2018-01-11T00:31:32.672Z,-79
2018-01-11T00:32:33.119Z,-79
2018-01-11T00:33:33.297Z,-79
2018-01-11T00:34:32.661Z,-79
2018-01-11T00:35:32.907Z,-79
2018-01-11T00:36:33.129Z,-80
2018-01-11T00:37:33.344Z,-76
2018-01-11T00:38:32.840Z,-77
2018-01-11T00:39:33.053Z,-74
2018-01-11T00:40:33.131Z,-73
2018-01-11T00:41:32.580Z,-73
2018-01-11T00:42:32.905Z,-73
2018-01-11T00:43:33.297Z,-76
2018-01-11T00:44:32.910Z,-75
2018-01-11T00:45:33.156Z,-75
2018-01-11T00:46:33.420Z,-74
2018-01-11T00:47:32.415Z,-73
2018-01-11T00:48:32.732Z,-77
2018-01-11T00:49:32.933Z,-78
2018-01-11T00:50:33.024Z,-78
2018-01-11T00:51:33.190Z,-80
2018-01-11T00:52:32.555Z,-79
2018-01-11T00:53:32.928Z,-79
2018-01-11T00:54:33.286Z,-79
2018-01-11T00:55:33.379Z,-79
2018-01-11T00:56:32.760Z,-77
2018-01-11T00:57:32.780Z,-77
2018-01-11T00:58:33.041Z,-78
2018-01-11T00:59:33.292Z,-77
2018-01-11T01:00:33.570Z,-79
2018-01-11T01:01:32.848Z,-79
2018-01-11T01:02:33.045Z,-79
2018-01-11T01:03:33.421Z,-79
2018-01-11T01:04:32.696Z,-80
2018-01-11T01:05:32.911Z,-79
2018-01-11T01:06:33.339Z,-78
2018-01-11T01:07:32.773Z,-78
2018-01-11T01:08:33.085Z,-74
2018-01-11T01:09:33.393Z,-74
2018-01-11T01:10:32.603Z,-74
2018-01-11T01:11:32.789Z,-74
2018-01-11T01:12:33.235Z,-74
2018-01-11T01:13:33.722Z,-74
2018-01-11T01:14:34.029Z,-74
2018-01-11T01:15:33.390Z,-74
2018-01-11T01:16:33.847Z,-74
2018-01-11T01:17:33.942Z,-74
2018-01-11T01:18:33.268Z,-74
2018-01-11T01:19:33.488Z,-72
2018-01-11T01:20:33.872Z,-72
2018-01-11T01:21:34.317Z,-72
2018-01-11T01:22:33.593Z,-72
2018-01-11T01:23:33.738Z,-74
2018-01-11T01:24:34.400Z,-76
2018-01-11T01:25:33.796Z,-73
2018-01-11T01:26:34.237Z,-76
2018-01-11T01:27:33.625Z,-76
2018-01-11T01:28:33.942Z,-74
2018-01-11T01:29:33.252Z,-75
2018-01-11T01:30:33.412Z,-75
2018-01-11T01:31:33.829Z,-75
2018-01-11T01:32:34.303Z,-75
2018-01-11T01:33:33.625Z,-75
2018-01-11T01:36:34.149Z,-76
2018-01-11T01:37:33.378Z,-76
2018-01-11T01:38:33.509Z,-75
2018-01-11T01:39:33.801Z,-75
2018-01-11T01:40:34.062Z,-75
2018-01-11T01:41:33.452Z,-75
2018-01-11T01:42:33.836Z,-77
2018-01-11T01:43:33.926Z,-77
2018-01-11T01:44:33.217Z,-74
2018-01-11T01:45:32.539Z,-73
2018-01-11T01:46:33.053Z,-75
2018-01-11T01:47:32.382Z,-75
2018-01-11T01:48:32.658Z,-75
2018-01-11T01:49:32.948Z,-75
2018-01-11T01:50:33.045Z,-75
2018-01-11T01:51:32.306Z,-76
2018-01-11T01:52:32.716Z,-75
2018-01-11T01:53:33.065Z,-75
2018-01-11T01:54:32.271Z,-79
2018-01-11T01:55:32.318Z,-79
2018-01-11T01:56:32.495Z,-80
2018-01-11T01:57:33.044Z,-79
2018-01-11T01:58:32.395Z,-79
2018-01-11T01:59:32.716Z,-79
2018-01-11T02:00:32.829Z,-80
2018-01-11T02:01:33.024Z,-78
2018-01-11T02:02:32.204Z,-78
2018-01-11T02:03:32.511Z,-78
2018-01-11T02:04:32.652Z,-79
2018-01-11T02:05:32.903Z,-75
2018-01-11T02:06:33.209Z,-75
2018-01-11T02:07:32.375Z,-75
2018-01-11T02:08:32.577Z,-75
2018-01-11T02:09:32.605Z,-76
2018-01-11T02:10:32.909Z,-75
2018-01-11T02:11:33.214Z,-74
2018-01-11T02:12:32.421Z,-73
2018-01-11T02:13:32.702Z,-73
2018-01-11T02:14:32.700Z,-76
2018-01-11T02:15:33.092Z,-76
2018-01-11T02:16:33.521Z,-75
2018-01-11T02:17:33.585Z,-75
2018-01-11T02:18:32.736Z,-75
2018-01-11T02:19:34.029Z,-74
2018-01-11T02:20:32.999Z,-75
2018-01-11T02:21:33.101Z,-77
2018-01-11T02:22:33.352Z,-76
2018-01-11T02:23:33.554Z,-76
2018-01-11T02:24:33.926Z,-79
2018-01-11T02:25:33.312Z,-80
2018-01-11T02:26:33.523Z,-80
2018-01-11T02:27:33.950Z,-79
2018-01-11T02:29:37.412Z,-79
2018-01-11T02:30:33.750Z,-79
2018-01-11T02:31:32.962Z,-79
2018-01-11T02:32:33.252Z,-76
2018-01-11T02:33:33.545Z,-74
2018-01-11T02:34:34.097Z,-73
2018-01-11T02:35:33.362Z,-73
2018-01-11T02:36:33.585Z,-75
2018-01-11T02:37:33.788Z,-75
2018-01-11T02:38:33.115Z,-75
2018-01-11T02:39:33.467Z,-76
2018-01-11T02:40:33.607Z,-75
2018-01-11T02:41:33.918Z,-72
2018-01-11T02:42:33.225Z,-77
2018-01-11T02:43:33.413Z,-79
2018-01-11T02:45:33.691Z,-79
2018-01-11T02:46:32.975Z,-79
2018-01-11T02:47:33.076Z,-80
2018-01-11T02:48:33.320Z,-78
2018-01-11T02:49:33.439Z,-79
2018-01-11T02:50:32.851Z,-78
2018-01-11T02:51:32.979Z,-79
2018-01-11T02:52:33.159Z,-79
2018-01-11T02:53:33.478Z,-79
2018-01-11T02:54:32.566Z,-79
2018-01-11T02:55:32.892Z,-79
2018-01-11T02:56:33.103Z,-79
2018-01-11T02:57:33.370Z,-79
2018-01-11T02:58:32.637Z,-79
2018-01-11T02:59:32.993Z,-80
2018-01-11T03:00:33.368Z,-80
2018-01-11T03:01:32.833Z,-78
2018-01-11T03:02:32.983Z,-77
2018-01-11T03:03:33.328Z,-73
2018-01-11T03:04:32.518Z,-73
2018-01-11T03:05:32.981Z,-73
2018-01-11T03:06:33.347Z,-73
2018-01-11T03:07:32.677Z,-73
2018-01-11T03:08:32.990Z,-73
2018-01-11T03:09:33.282Z,-73
2018-01-11T03:10:33.633Z,-73
2018-01-11T03:11:32.909Z,-73
2018-01-11T03:12:33.437Z,-78
2018-01-11T03:13:32.640Z,-79
2018-01-11T03:14:33.115Z,-79
2018-01-11T03:15:33.592Z,-79
2018-01-11T03:16:33.112Z,-80
2018-01-11T03:17:33.454Z,-79
2018-01-11T03:18:33.754Z,-79
2018-01-11T03:19:32.944Z,-79
2018-01-11T03:20:33.398Z,-79
2018-01-11T03:21:33.716Z,-78
2018-01-11T03:22:33.179Z,-77
2018-01-11T03:23:33.415Z,-73
2018-01-11T03:24:33.714Z,-75
2018-01-11T03:25:32.954Z,-76
2018-01-11T03:26:33.442Z,-76
2018-01-11T03:27:33.854Z,-74
2018-01-11T03:28:33.093Z,-75
2018-01-11T03:29:33.317Z,-75
2018-01-11T03:30:33.655Z,-76
2018-01-11T03:31:33.834Z,-79
2018-01-11T03:32:33.164Z,-79
2018-01-11T03:33:33.698Z,-80
2018-01-11T03:34:33.307Z,-79
2018-01-11T03:35:33.697Z,-77
2018-01-11T03:36:32.980Z,-78
2018-01-11T03:37:33.194Z,-79
2018-01-11T03:38:33.339Z,-79
2018-01-11T03:39:33.811Z,-79
2018-01-11T03:40:33.095Z,-78
2018-01-11T03:41:33.212Z,-77
2018-01-11T03:42:33.653Z,-77
2018-01-11T03:43:33.140Z,-77
2018-01-11T03:44:33.555Z,-78
2018-01-11T03:45:33.972Z,-78
2018-01-11T03:46:33.450Z,-80
2018-01-11T03:47:32.865Z,-79
2018-01-11T03:48:33.292Z,-80
2018-01-11T03:49:32.640Z,-79
2018-01-11T03:50:32.978Z,-79
2018-01-11T03:51:33.271Z,-77
2018-01-11T03:52:32.544Z,-77
2018-01-11T03:53:32.776Z,-77
2018-01-11T03:54:33.481Z,-77
2018-01-11T03:55:32.797Z,-77
2018-01-11T03:56:33.312Z,-77
2018-01-11T03:57:32.632Z,-77
2018-01-11T03:58:32.900Z,-77
2018-01-11T03:59:33.253Z,-77
2018-01-11T04:00:32.737Z,-77
2018-01-11T04:01:33.133Z,-73
2018-01-11T04:02:32.450Z,-73
2018-01-11T04:03:32.852Z,-73
2018-01-11T04:04:33.213Z,-73
2018-01-11T04:05:32.810Z,-73
2018-01-11T04:06:32.999Z,-73
2018-01-11T04:07:33.391Z,-72
2018-01-11T04:08:32.464Z,-73
2018-01-11T04:09:32.645Z,-73
2018-01-11T04:10:32.717Z,-73
2018-01-11T04:11:33.017Z,-73
2018-01-11T04:12:32.278Z,-73
2018-01-11T04:13:32.384Z,-73
2018-01-11T04:14:32.710Z,-73
2018-01-11T04:15:32.892Z,-72
2018-01-11T04:16:32.244Z,-73
2018-01-11T04:17:32.437Z,-73
2018-01-11T04:18:32.851Z,-75
2018-01-11T04:19:33.037Z,-75
2018-01-11T04:20:33.023Z,-79
2018-01-11T04:21:33.271Z,-79
2018-01-11T04:22:33.500Z,-78
2018-01-11T04:23:32.724Z,-79
2018-01-11T04:24:33.123Z,-79
2018-01-11T04:25:33.429Z,-79
2018-01-11T04:26:32.658Z,-78
2018-01-11T04:27:32.783Z,-80
2018-01-11T04:28:33.047Z,-79
2018-01-11T04:29:33.450Z,-78
2018-01-11T04:30:32.607Z,-79
2018-01-11T04:31:32.692Z,-79
2018-01-11T04:32:32.837Z,-79
2018-01-11T04:33:33.109Z,-80
2018-01-11T04:34:33.503Z,-78
2018-01-11T04:35:32.875Z,-80
2018-01-11T04:36:33.050Z,-78
2018-01-11T04:37:33.605Z,-79
2018-01-11T04:38:32.926Z,-79
2018-01-11T04:39:33.172Z,-79
2018-01-11T04:40:33.472Z,-76
2018-01-11T04:41:32.882Z,-74
2018-01-11T04:42:33.224Z,-74
2018-01-11T04:43:33.317Z,-73
2018-01-11T04:44:32.623Z,-74
2018-01-11T04:45:33.036Z,-75
2018-01-11T04:46:33.426Z,-75
2018-01-11T04:47:32.781Z,-76
2018-01-11T04:48:32.926Z,-76
2018-01-11T04:49:32.987Z,-76
2018-01-11T04:50:33.288Z,-77
2018-01-11T04:51:33.600Z,-77
2018-01-11T04:52:33.879Z,-79
2018-01-11T04:53:33.016Z,-79
2018-01-11T04:54:33.213Z,-79
2018-01-11T04:55:33.308Z,-79
2018-01-11T04:56:33.511Z,-79
2018-01-11T04:57:33.688Z,-79
2018-01-11T04:58:33.102Z,-79
2018-01-11T04:59:33.296Z,-77
2018-01-11T05:00:33.384Z,-77
2018-01-11T05:01:33.688Z,-77
2018-01-11T05:02:32.995Z,-77
2018-01-11T05:03:33.243Z,-77
2018-01-11T05:04:34.220Z,-77
2018-01-11T05:05:33.407Z,-77
2018-01-11T05:06:33.489Z,-77
2018-01-11T05:07:33.824Z,-77
2018-01-11T05:08:33.015Z,-77
2018-01-11T05:09:33.410Z,-77
2018-01-11T05:10:33.573Z,-73
2018-01-11T05:11:33.607Z,-72
2018-01-11T05:12:34.075Z,-72
2018-01-11T05:13:33.105Z,-72
2018-01-11T05:14:33.165Z,-72
2018-01-11T05:15:33.491Z,-72
2018-01-11T05:16:33.549Z,-73
2018-01-11T05:17:33.946Z,-72
2018-01-11T05:18:33.253Z,-72
2018-01-11T05:19:33.376Z,-72
2018-01-11T05:20:33.699Z,-72
2018-01-11T05:21:34.153Z,-72
2018-01-11T05:22:33.417Z,-74
2018-01-11T05:23:33.697Z,-74
2018-01-11T05:24:32.724Z,-73
2018-01-11T05:25:32.795Z,-73
2018-01-11T05:26:33.152Z,-73
2018-01-11T05:27:33.629Z,-73
2018-01-11T05:28:33.625Z,-74
2018-01-11T05:29:33.971Z,-78
2018-01-11T05:30:33.441Z,-78
2018-01-11T05:31:33.548Z,-78
2018-01-11T05:32:33.729Z,-78
2018-01-11T05:33:32.905Z,-78
2018-01-11T05:34:33.107Z,-77
2018-01-11T05:35:33.527Z,-78
2018-01-11T05:36:33.901Z,-78
2018-01-11T05:37:33.025Z,-77
2018-01-11T05:38:33.586Z,-76
2018-01-11T05:39:33.781Z,-73
2018-01-11T05:40:32.921Z,-73
2018-01-11T05:41:33.519Z,-73
2018-01-11T05:42:34.333Z,-73
2018-01-11T05:43:33.658Z,-73
2018-01-11T05:44:34.140Z,-73
2018-01-11T05:45:33.306Z,-73
2018-01-11T05:46:34.185Z,-73
2018-01-11T05:47:33.467Z,-73
2018-01-11T05:48:33.653Z,-74
2018-01-11T05:49:32.968Z,-77
2018-01-11T05:50:33.119Z,-77
2018-01-11T05:51:33.512Z,-80
2018-01-11T05:52:32.996Z,-79
2018-01-11T05:53:33.125Z,-79
2018-01-11T05:54:33.450Z,-80
2018-01-11T05:55:33.853Z,-79
2018-01-11T05:56:33.337Z,-79
2018-01-11T05:57:33.742Z,-79
2018-01-11T05:58:33.037Z,-78
2018-01-11T05:59:33.426Z,-79
2018-01-11T06:00:33.521Z,-79
2018-01-11T06:01:33.074Z,-78
2018-01-11T06:02:33.397Z,-78
2018-01-11T06:03:32.889Z,-78
2018-01-11T06:04:33.178Z,-78
2018-01-11T06:05:33.261Z,-78
2018-01-11T06:06:33.588Z,-78
2018-01-11T06:07:32.741Z,-78
2018-01-11T06:08:33.036Z,-74
2018-01-11T06:09:33.185Z,-73
2018-01-11T06:10:33.341Z,-76
2018-01-11T06:11:33.644Z,-75
2018-01-11T06:12:32.705Z,-75
2018-01-11T06:13:33.030Z,-75
2018-01-11T06:14:33.255Z,-76
2018-01-11T06:15:33.562Z,-76
2018-01-11T06:16:33.812Z,-79
2018-01-11T06:17:32.978Z,-80
2018-01-11T06:18:33.198Z,-79
2018-01-11T06:19:33.722Z,-79
2018-01-11T06:20:32.811Z,-80
2018-01-11T06:21:32.882Z,-80
2018-01-11T06:22:33.068Z,-79
2018-01-11T06:23:33.582Z,-79
2018-01-11T06:24:33.161Z,-78
2018-01-11T06:25:33.318Z,-79
2018-01-11T06:26:32.556Z,-79
2018-01-11T06:27:33.764Z,-78
2018-01-11T06:28:33.501Z,-78
2018-01-11T06:29:32.608Z,-78
2018-01-11T06:30:32.820Z,-77
2018-01-11T06:31:35.370Z,-79
2018-01-11T06:32:32.540Z,-78
2018-01-11T06:33:32.783Z,-79
2018-01-11T06:34:33.153Z,-79
2018-01-11T06:35:32.581Z,-79
2018-01-11T06:36:32.886Z,-77
2018-01-11T06:37:33.208Z,-77
2018-01-11T06:38:32.516Z,-77
2018-01-11T06:39:33.333Z,-77
2018-01-11T06:40:32.620Z,-77
2018-01-11T06:41:32.691Z,-77
2018-01-11T06:42:33.154Z,-77
2018-01-11T06:43:33.572Z,-77
2018-01-11T06:44:32.811Z,-77
2018-01-11T06:45:33.232Z,-77
2018-01-11T06:46:32.525Z,-78
2018-01-11T06:47:32.629Z,-79
2018-01-11T06:48:32.882Z,-79
2018-01-11T06:49:33.138Z,-79
2018-01-11T06:50:33.626Z,-79
2018-01-11T06:51:32.781Z,-80
2018-01-11T06:52:32.869Z,-79
2018-01-11T06:53:33.193Z,-78
2018-01-11T06:54:33.481Z,-79
2018-01-11T06:55:32.753Z,-78
2018-01-11T06:56:32.914Z,-78
2018-01-11T06:57:33.108Z,-78
2018-01-11T06:58:33.216Z,-78
2018-01-11T06:59:32.554Z,-77
2018-01-11T07:00:32.822Z,-77
2018-01-11T07:01:33.004Z,-77
2018-01-11T07:02:33.355Z,-77
2018-01-11T07:03:32.699Z,-77
2018-01-11T07:04:33.003Z,-77
2018-01-11T07:05:33.144Z,-77
2018-01-11T07:06:33.348Z,-77
2018-01-11T07:07:32.614Z,-78
2018-01-11T07:08:32.744Z,-78
2018-01-11T07:09:32.895Z,-77
2018-01-11T07:10:33.235Z,-77
2018-01-11T07:11:32.359Z,-77
2018-01-11T07:12:32.506Z,-77
2018-01-11T07:13:32.845Z,-77
2018-01-11T07:14:33.158Z,-77
2018-01-11T07:15:33.452Z,-78
2018-01-11T07:16:32.928Z,-77
2018-01-11T07:17:33.059Z,-77
2018-01-11T07:18:32.683Z,-77
2018-01-11T07:19:32.810Z,-77
2018-01-11T07:20:33.089Z,-78
2018-01-11T07:21:33.651Z,-78
2018-01-11T07:22:33.114Z,-78
2018-01-11T07:23:33.196Z,-78
2018-01-11T07:24:32.418Z,-78
2018-01-11T07:25:32.700Z,-78
2018-01-11T07:26:32.983Z,-77
2018-01-11T07:27:33.369Z,-78
2018-01-11T07:28:32.782Z,-76
2018-01-11T07:29:33.005Z,-77
2018-01-11T07:30:33.294Z,-79
2018-01-11T07:31:32.506Z,-80
2018-01-11T07:32:32.982Z,-79
2018-01-11T07:33:33.316Z,-78
2018-01-11T07:34:32.779Z,-78
2018-01-11T07:35:33.610Z,-78
2018-01-11T07:36:32.668Z,-78
2018-01-11T07:37:32.805Z,-78
2018-01-11T07:38:33.122Z,-78
2018-01-11T07:39:32.794Z,-78
2018-01-11T07:40:32.949Z,-76
2018-01-11T07:41:33.320Z,-76
2018-01-11T07:42:32.581Z,-77
2018-01-11T07:43:32.770Z,-77
2018-01-11T07:44:33.062Z,-77
2018-01-11T07:45:33.201Z,-76
2018-01-11T07:46:33.264Z,-77
2018-01-11T07:47:32.436Z,-77
2018-01-11T07:48:32.674Z,-77
2018-01-11T07:49:32.726Z,-77
2018-01-11T07:50:33.063Z,-76
2018-01-11T07:51:33.210Z,-76
2018-01-11T07:52:32.539Z,-76
2018-01-11T07:53:32.628Z,-76
2018-01-11T07:54:33.018Z,-76
2018-01-11T07:55:33.331Z,-76
2018-01-11T07:56:32.621Z,-76
2018-01-11T07:57:32.817Z,-76
2018-01-11T07:58:33.001Z,-76
2018-01-11T07:59:33.449Z,-77
2018-01-11T08:00:32.689Z,-76
2018-01-11T08:01:33.058Z,-75
2018-01-11T08:02:33.487Z,-76
2018-01-11T08:03:32.624Z,-76
2018-01-11T08:04:32.864Z,-77
2018-01-11T08:05:32.960Z,-77
2018-01-11T08:06:33.036Z,-78
2018-01-11T08:07:33.427Z,-78
2018-01-11T08:08:32.856Z,-78
2018-01-11T08:09:33.337Z,-78
2018-01-11T08:10:32.647Z,-77
2018-01-11T08:11:33.155Z,-78
2018-01-11T08:12:33.569Z,-77
2018-01-11T08:13:32.862Z,-78
2018-01-11T08:14:33.382Z,-78
2018-01-11T08:15:32.661Z,-78
2018-01-11T08:16:32.933Z,-78
2018-01-11T08:17:33.337Z,-78
2018-01-11T08:18:32.539Z,-78
2018-01-11T08:19:32.851Z,-77
2018-01-11T08:20:33.008Z,-78
2018-01-11T08:21:33.391Z,-78
2018-01-11T08:22:32.787Z,-76
2018-01-11T08:23:33.023Z,-77
2018-01-11T08:24:33.367Z,-78
2018-01-11T08:25:33.622Z,-77
2018-01-11T08:26:32.937Z,-77
2018-01-11T08:27:33.135Z,-77
2018-01-11T08:28:33.323Z,-78
2018-01-11T08:29:33.871Z,-77
2018-01-11T08:30:33.270Z,-77
2018-01-11T08:31:33.287Z,-77
2018-01-11T08:32:33.528Z,-76
2018-01-11T08:33:32.683Z,-78
2018-01-11T08:34:33.019Z,-78
2018-01-11T08:35:33.149Z,-78
2018-01-11T08:36:33.322Z,-78
2018-01-11T08:37:33.600Z,-78
2018-01-11T08:38:33.840Z,-77
2018-01-11T08:39:33.205Z,-77
2018-01-11T08:40:33.535Z,-75
2018-01-11T08:41:33.630Z,-75
2018-01-11T08:42:32.815Z,-78
2018-01-11T08:43:33.094Z,-78
2018-01-11T08:44:33.341Z,-78
2018-01-11T08:45:33.535Z,-78
2018-01-11T08:46:33.732Z,-78
2018-01-11T08:47:33.086Z,-78
2018-01-11T08:48:33.354Z,-78
2018-01-11T08:49:33.684Z,-78
2018-01-11T08:50:32.963Z,-77
2018-01-11T08:51:33.314Z,-77
2018-01-11T08:52:33.620Z,-77
2018-01-11T08:53:32.677Z,-79
2018-01-11T08:54:33.027Z,-78
2018-01-11T08:55:33.452Z,-78
2018-01-11T08:56:32.680Z,-78
2018-01-11T08:57:32.826Z,-78
2018-01-11T08:58:33.324Z,-77
2018-01-11T08:59:33.569Z,-77
2018-01-11T09:00:32.530Z,-77
2018-01-11T09:01:32.526Z,-78
2018-01-11T09:02:32.669Z,-78
2018-01-11T09:03:32.717Z,-78
2018-01-11T09:04:32.718Z,-78
2018-01-11T09:05:32.973Z,-78
2018-01-11T09:06:33.485Z,-78
2018-01-11T09:07:32.801Z,-78
2018-01-11T09:08:33.314Z,-77
2018-01-11T09:09:33.647Z,-75
2018-01-11T09:10:33.036Z,-75
2018-01-11T09:11:33.218Z,-77
2018-01-11T09:12:33.470Z,-78
2018-01-11T09:13:32.823Z,-77
2018-01-11T09:14:33.004Z,-78
2018-01-11T09:15:33.336Z,-78
2018-01-11T09:16:33.675Z,-78
2018-01-11T09:17:33.002Z,-78
2018-01-11T09:18:33.181Z,-77
2018-01-11T09:19:33.542Z,-77
2018-01-11T09:20:32.784Z,-77
2018-01-11T09:21:33.076Z,-78
2018-01-11T09:22:33.291Z,-77
2018-01-11T09:23:33.439Z,-78
2018-01-11T09:24:32.575Z,-77
2018-01-11T09:25:33.015Z,-78
2018-01-11T09:26:33.266Z,-77
2018-01-11T09:27:33.468Z,-79
2018-01-11T09:28:32.858Z,-78
2018-01-11T09:29:33.289Z,-78
2018-01-11T09:30:33.889Z,-78
2018-01-11T09:31:33.233Z,-77
2018-01-11T09:32:33.310Z,-77
2018-01-11T09:33:33.588Z,-78
2018-01-11T09:34:32.925Z,-77
2018-01-11T09:35:33.264Z,-78
2018-01-11T09:36:33.574Z,-78
2018-01-11T09:37:33.040Z,-78
2018-01-11T09:38:33.191Z,-77
2018-01-11T09:39:33.720Z,-78
2018-01-11T09:40:33.041Z,-81
2018-01-11T09:41:33.394Z,-79
2018-01-11T09:42:32.727Z,-78
2018-01-11T09:43:32.821Z,-79
2018-01-11T09:44:32.981Z,-78
2018-01-11T09:45:33.219Z,-79
2018-01-11T09:46:33.189Z,-79
2018-01-11T09:47:33.640Z,-80
2018-01-11T09:48:32.966Z,-80
2018-01-11T09:49:32.996Z,-79
2018-01-11T09:50:33.249Z,-79
2018-01-11T09:51:33.294Z,-78
2018-01-11T09:52:33.585Z,-79
2018-01-11T09:53:32.820Z,-80
2018-01-11T09:54:33.146Z,-80
2018-01-11T09:55:33.313Z,-80
2018-01-11T09:56:33.542Z,-80
2018-01-11T09:57:33.651Z,-80
2018-01-11T09:58:33.671Z,-81
2018-01-11T09:59:33.668Z,-79
2018-01-11T10:00:34.000Z,-79
2018-01-11T10:01:33.391Z,-78
2018-01-11T10:02:33.619Z,-80
2018-01-11T10:03:33.638Z,-80
2018-01-11T10:04:33.848Z,-80
2018-01-11T10:05:34.885Z,-79
2018-01-11T10:06:33.903Z,-80
2018-01-11T10:07:33.229Z,-78
2018-01-11T10:08:34.860Z,-78
2018-01-11T10:09:33.407Z,-77
2018-01-11T10:10:33.463Z,-78
2018-01-11T10:11:33.533Z,-79
2018-01-11T10:12:33.913Z,-79
2018-01-11T10:13:33.161Z,-77
2018-01-11T10:14:33.402Z,-77
2018-01-11T10:15:33.828Z,-80
2018-01-11T10:16:34.171Z,-78
2018-01-11T10:17:35.038Z,-78
2018-01-11T10:18:33.481Z,-78
2018-01-11T10:19:34.473Z,-80
2018-01-11T10:20:33.868Z,-80
2018-01-11T10:21:33.077Z,-81
2018-01-11T10:22:34.046Z,-80
2018-01-11T10:23:33.734Z,-80
2018-01-11T10:24:34.315Z,-80
2018-01-11T10:25:33.602Z,-80
2018-01-11T10:26:34.754Z,-77
2018-01-11T10:27:35.123Z,-77
2018-01-11T10:28:33.458Z,-77
2018-01-11T10:29:33.567Z,-78
2018-01-11T10:30:35.174Z,-77
2018-01-11T10:31:34.170Z,-80
2018-01-11T10:32:33.743Z,-78
2018-01-11T10:33:34.707Z,-81
2018-01-11T10:34:33.962Z,-82
2018-01-11T10:35:33.072Z,-79
2018-01-11T10:36:37.604Z,-79
2018-01-11T10:37:35.532Z,-78
2018-01-11T10:38:33.708Z,-80
2018-01-11T10:39:33.920Z,-80
2018-01-11T10:40:33.007Z,-80
2018-01-11T10:41:33.388Z,-81
2018-01-11T10:42:33.572Z,-80
2018-01-11T10:43:33.811Z,-80
2018-01-11T10:44:33.033Z,-81
2018-01-11T10:45:33.307Z,-78
2018-01-11T10:46:33.595Z,-78
2018-01-11T10:47:33.755Z,-79
2018-01-11T10:48:34.216Z,-80
2018-01-11T10:49:33.606Z,-80
2018-01-11T10:50:33.776Z,-80
2018-01-11T10:51:32.824Z,-79
2018-01-11T10:52:33.021Z,-79
2018-01-11T10:53:33.025Z,-79
2018-01-11T10:54:33.522Z,-79
2018-01-11T10:55:33.863Z,-80
2018-01-11T10:56:32.998Z,-78
2018-01-11T10:57:33.145Z,-79
2018-01-11T10:58:33.521Z,-80
2018-01-11T10:59:33.165Z,-80
2018-01-11T11:00:33.317Z,-79
2018-01-11T11:01:33.560Z,-79
2018-01-11T11:02:32.745Z,-77
2018-01-11T11:03:32.814Z,-80
2018-01-11T11:04:33.170Z,-81
2018-01-11T11:05:33.337Z,-79
2018-01-11T11:06:33.546Z,-81
2018-01-11T11:07:32.870Z,-82
2018-01-11T11:08:32.991Z,-81
2018-01-11T11:09:33.121Z,-81
2018-01-11T11:10:33.425Z,-83
2018-01-11T11:11:33.904Z,-85
2018-01-11T11:12:33.350Z,-84
2018-01-11T11:13:33.626Z,-84
2018-01-11T11:14:32.803Z,-85
2018-01-11T11:15:33.205Z,-84
2018-01-11T11:16:33.706Z,-84
2018-01-11T11:17:33.070Z,-84
2018-01-11T11:18:33.162Z,-80
2018-01-11T11:19:33.295Z,-81
2018-01-11T11:20:33.598Z,-81
2018-01-11T11:21:32.655Z,-80
2018-01-11T11:22:33.027Z,-81
2018-01-11T11:23:33.115Z,-81
2018-01-11T11:24:33.549Z,-80
2018-01-11T11:25:33.960Z,-80
2018-01-11T11:26:33.365Z,-80
2018-01-11T11:27:32.430Z,-81
2018-01-11T11:28:32.905Z,-80
2018-01-11T11:29:33.017Z,-80
2018-01-11T11:30:32.324Z,-80
2018-01-11T11:31:34.204Z,-78
2018-01-11T11:32:33.634Z,-78
2018-01-11T11:33:34.552Z,-78
2018-01-11T11:34:32.865Z,-79
2018-01-11T11:35:33.188Z,-79
2018-01-11T11:36:32.271Z,-81
2018-01-11T11:37:32.761Z,-80
2018-01-11T11:38:32.979Z,-80
2018-01-11T11:39:32.408Z,-81
2018-01-11T11:40:32.759Z,-81
2018-01-11T11:41:33.132Z,-81
2018-01-11T11:42:32.530Z,-80
2018-01-11T11:43:32.725Z,-80
2018-01-11T11:44:33.128Z,-81
2018-01-11T11:45:32.396Z,-80
2018-01-11T11:46:32.734Z,-81
2018-01-11T11:47:33.112Z,-80
2018-01-11T11:48:32.359Z,-80
2018-01-11T11:49:32.920Z,-79
2018-01-11T11:50:32.238Z,-80
2018-01-11T11:51:32.350Z,-80
2018-01-11T11:52:32.767Z,-80
2018-01-11T11:53:33.127Z,-80
2018-01-11T11:54:32.548Z,-81
2018-01-11T11:55:33.038Z,-81
2018-01-11T11:56:32.394Z,-81
2018-01-11T11:57:32.941Z,-81
2018-01-11T11:58:33.300Z,-81
2018-01-11T11:59:33.707Z,-80
2018-01-11T12:00:33.212Z,-80
2018-01-11T12:01:33.681Z,-80
2018-01-11T12:02:32.989Z,-80
2018-01-11T12:03:34.012Z,-80
2018-01-11T12:04:33.375Z,-80
2018-01-11T12:05:33.608Z,-80
2018-01-11T12:06:32.728Z,-80
2018-01-11T12:07:33.155Z,-80
2018-01-11T12:08:33.542Z,-81
2018-01-11T12:09:33.020Z,-81
2018-01-11T12:10:33.242Z,-81
2018-01-11T12:11:33.611Z,-80
2018-01-11T12:12:33.193Z,-79
2018-01-11T12:13:33.579Z,-81
2018-01-11T12:14:32.785Z,-80
2018-01-11T12:15:32.959Z,-78
2018-01-11T12:16:33.238Z,-78
2018-01-11T12:17:35.885Z,-81
2018-01-11T12:18:36.077Z,-80
2018-01-11T12:19:33.516Z,-78
2018-01-11T12:20:34.913Z,-78
2018-01-11T12:21:33.556Z,-78
2018-01-11T12:22:36.126Z,-78
2018-01-11T12:23:33.658Z,-78
2018-01-11T12:24:33.112Z,-78
2018-01-11T12:25:33.502Z,-78
2018-01-11T12:26:32.829Z,-79
2018-01-11T12:27:35.836Z,-80
2018-01-11T12:28:34.398Z,-78
2018-01-11T12:29:33.602Z,-77
2018-01-11T12:30:48.728Z,-77
2018-01-11T12:31:34.442Z,-77
2018-01-11T12:32:34.742Z,-76
2018-01-11T12:33:34.226Z,-78
2018-01-11T12:34:33.650Z,-78
2018-01-11T12:35:34.030Z,-79
2018-01-11T12:36:33.319Z,-78
2018-01-11T12:37:33.698Z,-79
2018-01-11T12:38:55.821Z,-79
2018-01-11T12:39:34.175Z,-79
2018-01-11T12:40:33.476Z,-81
2018-01-11T12:41:33.884Z,-78
2018-01-11T12:42:33.323Z,-80
2018-01-11T12:43:33.727Z,-80
2018-01-11T12:44:34.145Z,-81
2018-01-11T12:45:33.317Z,-80
2018-01-11T12:46:33.626Z,-80
2018-01-11T12:47:33.924Z,-81
2018-01-11T12:48:33.406Z,-79
2018-01-11T12:49:34.000Z,-80
2018-01-11T12:50:33.479Z,-80
2018-01-11T12:51:33.706Z,-79
2018-01-11T12:52:34.163Z,-79
2018-01-11T12:53:33.629Z,-79
2018-01-11T12:54:34.215Z,-79
2018-01-11T12:55:34.028Z,-79
2018-01-11T12:56:33.491Z,-79
2018-01-11T12:57:33.992Z,-78
2018-01-11T12:58:33.409Z,-79
2018-01-11T12:59:33.646Z,-79
2018-01-11T13:00:32.974Z,-79
2018-01-11T13:01:33.420Z,-79
2018-01-11T13:02:33.566Z,-78
2018-01-11T13:03:32.961Z,-79
2018-01-11T13:04:33.463Z,-79
2018-01-11T13:05:33.697Z,-80
2018-01-11T13:06:33.207Z,-80
2018-01-11T13:07:33.625Z,-81
2018-01-11T13:08:33.569Z,-80
2018-01-11T13:09:33.712Z,-80
2018-01-11T13:10:33.078Z,-79
2018-01-11T13:11:33.561Z,-79
2018-01-11T13:14:59.803Z,-80
2018-01-11T13:15:33.358Z,-81
2018-01-11T13:16:34.062Z,-80
2018-01-11T13:17:33.841Z,-80
2018-01-11T13:18:34.462Z,-80
2018-01-11T13:19:34.800Z,-81
2018-01-11T13:20:34.335Z,-77
2018-01-11T13:21:34.997Z,-77
2018-01-11T13:22:34.668Z,-75
2018-01-11T13:23:34.317Z,-77
2018-01-11T13:24:34.752Z,-77
2018-01-11T13:25:34.460Z,-78
2018-01-11T13:26:34.479Z,-78
2018-01-11T13:27:34.935Z,-78
2018-01-11T13:28:34.228Z,-78
2018-01-11T13:29:33.121Z,-77
2018-01-11T13:30:33.953Z,-76
2018-01-11T13:31:34.441Z,-79
2018-01-11T13:32:33.800Z,-77
2018-01-11T13:33:35.196Z,-77
2018-01-11T13:34:33.625Z,-78
2018-01-11T13:35:33.961Z,-78
2018-01-11T13:36:33.786Z,-78
2018-01-11T13:37:34.584Z,-78
2018-01-11T13:38:34.204Z,-78
2018-01-11T13:39:33.556Z,-78
2018-01-11T13:40:33.985Z,-78
2018-01-11T13:41:34.602Z,-78
2018-01-11T13:42:34.238Z,-77
2018-01-11T13:43:33.847Z,-77
2018-01-11T13:44:34.656Z,-77
2018-01-11T13:45:34.713Z,-77
2018-01-11T13:46:34.264Z,-77
2018-01-11T13:47:34.447Z,-77
2018-01-11T13:48:34.838Z,-77
2018-01-11T13:49:34.389Z,-77
2018-01-11T13:50:34.349Z,-77
2018-01-11T13:51:35.521Z,-77
2018-01-11T13:52:34.911Z,-78