createdAt,value
2023-04-21T00:01:20.628Z,99.90
2023-04-21T00:03:48.206Z,99.90
2023-04-21T00:06:22.727Z,99.90
2023-04-21T00:08:50.716Z,99.90
2023-04-21T00:11:18.163Z,99.90
2023-04-21T00:13:45.302Z,99.90
2023-04-21T00:16:12.511Z,99.90
2023-04-21T00:18:39.602Z,99.90
2023-04-21T00:21:06.652Z,99.90
2023-04-21T00:23:33.706Z,99.90
2023-04-21T00:26:03.215Z,99.90
2023-04-21T00:28:30.268Z,99.90
2023-04-21T00:30:57.590Z,99.90
2023-04-21T00:33:25.038Z,99.90
2023-04-21T00:35:54.748Z,99.90
2023-04-21T00:38:21.895Z,99.90
2023-04-21T00:40:49.099Z,99.90
2023-04-21T00:43:16.385Z,99.90
2023-04-21T00:45:45.395Z,99.90
2023-04-21T00:48:12.468Z,99.90
2023-04-21T00:50:40.092Z,99.90
2023-04-21T00:53:07.801Z,99.90
2023-04-21T00:55:37.455Z,99.90
2023-04-21T00:58:04.700Z,99.90
2023-04-21T01:00:32.098Z,99.90
2023-04-21T01:03:00.540Z,99.90
2023-04-21T01:05:27.855Z,99.90
2023-04-21T01:07:54.887Z,99.90
2023-04-21T01:10:21.906Z,99.90
2023-04-21T01:12:48.893Z,99.90
2023-04-21T01:15:17.234Z,99.90
2023-04-21T01:17:44.421Z,99.90
2023-04-21T01:20:12.696Z,99.90
2023-04-21T01:22:40.738Z,99.90
2023-04-21T01:25:08.208Z,99.90
2023-04-21T01:27:35.323Z,99.90
2023-04-21T01:30:02.362Z,99.90
2023-04-21T01:32:30.410Z,99.90
2023-04-21T01:34:58.728Z,99.90
2023-04-21T01:37:29.644Z,99.90
2023-04-21T01:39:58.549Z,99.90
2023-04-21T01:42:26.855Z,99.90
2023-04-21T01:44:54.799Z,99.90
2023-04-21T01:47:22.161Z,99.90
2023-04-21T01:49:49.301Z,99.90
2023-04-21T01:52:16.437Z,99.90
2023-04-21T01:54:43.403Z,99.90
2023-04-21T01:57:10.573Z,99.90
2023-04-21T01:59:37.591Z,99.90
2023-04-21T02:02:04.873Z,99.90
2023-04-21T02:04:32.384Z,99.90
2023-04-21T02:06:59.534Z,99.90
2023-04-21T02:09:26.494Z,99.90
2023-04-21T02:11:53.535Z,99.90
2023-04-21T02:14:20.570Z,99.90
2023-04-21T02:16:47.576Z,99.90
2023-04-21T02:19:14.575Z,99.90
2023-04-21T02:21:41.560Z,99.90
2023-04-21T02:24:08.618Z,99.90
2023-04-21T02:26:35.633Z,99.90
2023-04-21T02:29:03.104Z,99.90
2023-04-21T02:31:30.648Z,99.90
2023-04-21T02:33:57.729Z,99.90
2023-04-21T02:36:24.719Z,99.90
2023-04-21T02:38:52.299Z,99.90
2023-04-21T02:41:19.351Z,99.90
2023-04-21T02:43:46.308Z,99.90
2023-04-21T02:46:13.521Z,99.90
2023-04-21T02:48:40.556Z,99.90
2023-04-21T02:51:13.987Z,99.90
2023-04-21T02:53:41.239Z,99.90
2023-04-21T02:56:09.179Z,99.90
2023-04-21T02:58:36.842Z,99.90
2023-04-21T03:01:04.406Z,99.90
2023-04-21T03:03:31.990Z,99.90
2023-04-21T03:05:59.951Z,99.90
2023-04-21T03:08:27.285Z,99.90
2023-04-21T03:10:54.247Z,99.90
2023-04-21T03:13:21.373Z,99.90
2023-04-21T03:15:48.423Z,99.90
2023-04-21T03:18:15.390Z,99.90
2023-04-21T03:20:42.432Z,99.90
2023-04-21T03:23:09.605Z,99.90
2023-04-21T03:25:38.404Z,99.90
2023-04-21T03:28:05.412Z,99.90
2023-04-21T03:30:32.405Z,99.90
2023-04-21T03:33:00.985Z,99.90
2023-04-21T03:35:28.239Z,99.90
2023-04-21T03:37:55.318Z,99.90
2023-04-21T03:40:22.368Z,99.90
2023-04-21T03:42:49.314Z,99.90
2023-04-21T03:45:16.344Z,99.90
2023-04-21T03:47:43.407Z,99.90
2023-04-21T03:50:10.419Z,99.90
2023-04-21T03:52:37.510Z,99.90
2023-04-21T03:55:05.367Z,99.90
2023-04-21T03:57:32.330Z,99.90
2023-04-21T03:59:59.274Z,99.90
2023-04-21T04:02:26.506Z,99.90
2023-04-21T04:04:55.141Z,99.90
2023-04-21T04:07:22.134Z,99.90
2023-04-21T04:09:49.078Z,99.90
2023-04-21T04:12:16.052Z,99.90
2023-04-21T04:14:43.009Z,99.90
2023-04-21T04:17:10.023Z,99.90
2023-04-21T04:19:36.983Z,99.90
2023-04-21T04:22:03.974Z,99.90
2023-04-21T04:24:33.827Z,99.90
2023-04-21T04:27:03.046Z,99.90
2023-04-21T04:29:30.305Z,99.90
2023-04-21T04:31:58.372Z,99.90
2023-04-21T04:34:25.485Z,99.90
2023-04-21T04:36:52.631Z,99.90
2023-04-21T04:39:19.942Z,99.90
2023-04-21T04:41:47.440Z,99.90
2023-04-21T04:44:16.670Z,99.90
2023-04-21T04:46:44.247Z,99.90
2023-04-21T04:49:11.646Z,99.90
2023-04-21T04:51:38.828Z,99.90
2023-04-21T04:54:06.110Z,99.90
2023-04-21T04:56:33.398Z,99.90
2023-04-21T04:59:00.374Z,99.90
2023-04-21T05:01:32.103Z,99.90
2023-04-21T05:03:59.329Z,99.90
2023-04-21T05:06:26.501Z,99.90
2023-04-21T05:08:53.552Z,99.90
2023-04-21T05:11:20.690Z,99.90
2023-04-21T05:13:47.777Z,99.90
2023-04-21T05:16:15.500Z,99.90
2023-04-21T05:18:42.480Z,99.90
2023-04-21T05:21:09.450Z,99.90
2023-04-21T05:23:36.449Z,99.90
2023-04-21T05:26:04.608Z,99.90
2023-04-21T05:28:32.166Z,99.90
2023-04-21T05:30:59.229Z,99.90
2023-04-21T05:33:27.120Z,99.90
2023-04-21T05:35:54.131Z,99.90
2023-04-21T05:38:21.122Z,99.90
2023-04-21T05:40:55.649Z,99.90
2023-04-21T05:43:23.435Z,99.90
2023-04-21T05:45:50.395Z,99.90
2023-04-21T05:48:17.542Z,99.90
2023-04-21T05:50:45.122Z,99.90
2023-04-21T05:53:12.071Z,99.90
2023-04-21T05:55:39.069Z,99.90
2023-04-21T05:58:06.503Z,99.90
2023-04-21T06:00:33.605Z,99.90
2023-04-21T06:03:00.809Z,99.90
2023-04-21T06:05:28.173Z,99.90
2023-04-21T06:07:55.258Z,99.90
2023-04-21T06:10:22.299Z,99.90
2023-04-21T06:12:49.468Z,99.90
2023-04-21T06:15:16.664Z,99.90
2023-04-21T06:17:43.688Z,99.90
2023-04-21T06:20:11.941Z,99.90
2023-04-21T06:22:39.201Z,99.90
2023-04-21T06:25:06.721Z,99.90
2023-04-21T06:27:33.972Z,99.90
2023-04-21T06:30:01.007Z,99.90
2023-04-21T06:32:28.012Z,99.90
2023-04-21T06:34:55.019Z,99.90
2023-04-21T06:37:21.986Z,99.90
2023-04-21T06:39:48.923Z,99.90
2023-04-21T06:42:16.048Z,99.90
2023-04-21T06:44:42.989Z,99.90
2023-04-21T06:47:10.078Z,99.90
2023-04-21T06:49:37.887Z,99.90
2023-04-21T06:52:05.105Z,99.90
2023-04-21T06:54:32.172Z,99.90
2023-04-21T06:57:02.575Z,99.90
2023-04-21T06:59:29.607Z,99.90
2023-04-21T07:01:56.644Z,99.90
2023-04-21T07:04:24.430Z,99.90
2023-04-21T07:06:51.475Z,99.90
2023-04-21T07:09:18.937Z,99.90
2023-04-21T07:11:46.202Z,99.90
2023-04-21T07:14:19.168Z,99.90
2023-04-21T07:16:46.264Z,99.90
2023-04-21T07:19:13.244Z,99.90
2023-04-21T07:21:40.191Z,99.90
2023-04-21T07:24:07.301Z,99.90
2023-04-21T07:26:34.564Z,99.90
2023-04-21T07:29:01.541Z,99.90
2023-04-21T07:31:28.560Z,99.90
2023-04-21T07:33:55.529Z,99.90
2023-04-21T07:36:22.510Z,99.90
2023-04-21T07:38:49.480Z,99.90
2023-04-21T07:41:16.599Z,99.90
2023-04-21T07:43:43.528Z,99.90
2023-04-21T07:46:10.727Z,99.90
2023-04-21T07:48:38.228Z,99.90
2023-04-21T07:51:05.374Z,99.90
2023-04-21T07:53:32.333Z,99.90
2023-04-21T07:55:59.311Z,99.90
2023-04-21T07:58:26.355Z,99.90
2023-04-21T08:00:53.328Z,99.90
2023-04-21T08:03:22.917Z,99.90
2023-04-21T08:05:51.570Z,99.90
2023-04-21T08:08:20.911Z,99.90
2023-04-21T08:10:47.995Z,99.90
2023-04-21T08:13:15.142Z,99.90
2023-04-21T08:15:42.086Z,99.90
2023-04-21T08:18:09.483Z,99.90
2023-04-21T08:20:36.805Z,99.90
2023-04-21T08:23:04.052Z,99.90
2023-04-21T08:25:31.306Z,99.90
2023-04-21T08:27:58.341Z,99.90
2023-04-21T08:30:26.246Z,99.90
2023-04-21T08:32:53.274Z,99.90
2023-04-21T08:35:20.257Z,99.90
2023-04-21T08:37:47.281Z,99.90
2023-04-21T08:40:14.360Z,99.90
2023-04-21T08:42:41.337Z,99.90
2023-04-21T08:45:08.901Z,99.90
2023-04-21T08:47:40.883Z,99.90
2023-04-21T08:50:12.176Z,99.90
2023-04-21T08:52:39.352Z,99.90
2023-04-21T08:55:07.789Z,99.90
2023-04-21T08:57:34.778Z,99.90
2023-04-21T09:00:01.769Z,99.90
2023-04-21T09:02:29.236Z,99.90
2023-04-21T09:04:57.159Z,99.90
2023-04-21T09:07:31.688Z,99.90
2023-04-21T09:10:00.658Z,99.90
2023-04-21T09:12:28.202Z,99.90
2023-04-21T09:14:55.473Z,99.90
2023-04-21T09:17:25.987Z,99.90
2023-04-21T09:19:52.988Z,99.90
2023-04-21T09:22:20.067Z,99.90
2023-04-21T09:24:47.922Z,99.90
2023-04-21T09:27:17.863Z,99.90
2023-04-21T09:29:50.906Z,99.90
2023-04-21T09:32:19.777Z,99.90
2023-04-21T09:34:47.017Z,99.90
2023-04-21T09:37:17.262Z,99.90
2023-04-21T09:40:03.443Z,99.90
2023-04-21T09:42:33.706Z,99.90
2023-04-21T09:45:23.685Z,99.90
2023-04-21T09:47:53.475Z,99.90
2023-04-21T09:53:03.388Z,99.90
2023-04-21T09:55:31.085Z,99.90
2023-04-21T09:57:59.014Z,99.90
2023-04-21T10:00:29.699Z,99.90
2023-04-21T10:02:58.572Z,99.90
2023-04-21T10:05:26.332Z,99.90
2023-04-21T10:07:53.539Z,99.90
2023-04-21T10:10:25.091Z,99.90
2023-04-21T10:12:52.649Z,99.90
2023-04-21T10:15:29.429Z,99.90
2023-04-21T10:18:11.552Z,99.90
2023-04-21T10:20:51.752Z,99.90
2023-04-21T10:23:38.785Z,99.90
2023-04-21T10:26:07.020Z,99.90
2023-04-21T10:28:41.218Z,99.90
2023-04-21T10:31:17.801Z,99.90
2023-04-21T10:34:04.767Z,99.90
2023-04-21T10:36:31.787Z,99.90
2023-04-21T10:39:01.232Z,99.90
2023-04-21T10:41:31.946Z,99.90
2023-04-21T10:43:59.800Z,99.90
2023-04-21T10:46:36.612Z,99.90
2023-04-21T10:49:06.916Z,99.90
2023-04-21T10:51:34.059Z,99.90
2023-04-21T10:54:01.585Z,99.90
2023-04-21T10:56:29.114Z,99.90
2023-04-21T10:58:56.326Z,99.90
2023-04-21T11:01:23.391Z,99.90
2023-04-21T11:03:50.876Z,99.90
2023-04-21T11:06:21.243Z,99.90
2023-04-21T11:08:58.014Z,99.90
2023-04-21T11:11:25.063Z,99.90
2023-04-21T11:13:52.903Z,99.90
2023-04-21T11:16:20.576Z,99.90
2023-04-21T11:18:48.202Z,99.90
2023-04-21T11:21:18.979Z,99.90
2023-04-21T11:23:49.660Z,99.90
2023-04-21T11:26:16.878Z,99.90
2023-04-21T11:28:44.012Z,99.90
2023-04-21T11:31:11.112Z,99.90
2023-04-21T11:33:39.295Z,99.90
2023-04-21T11:36:09.119Z,99.90
2023-04-21T11:38:40.291Z,99.90
2023-04-21T11:41:07.655Z,99.90
2023-04-21T11:43:34.637Z,99.90
2023-04-21T11:46:14.044Z,99.90
2023-04-21T11:48:41.566Z,99.30
2023-04-21T11:51:14.632Z,98.10
2023-04-21T11:53:41.600Z,98.50
2023-04-21T11:56:09.655Z,98.80
2023-04-21T11:58:38.579Z,99.00
2023-04-21T12:01:11.607Z,98.80
2023-04-21T12:03:38.798Z,97.40
2023-04-21T12:06:07.042Z,98.00
2023-04-21T12:08:34.536Z,98.00
2023-04-21T12:11:02.728Z,98.10
2023-04-21T12:13:32.039Z,97.80
2023-04-21T12:16:02.567Z,97.20
2023-04-21T12:18:31.901Z,97.20
2023-04-21T12:21:01.418Z,96.10
2023-04-21T12:23:28.503Z,97.60
2023-04-21T12:25:55.585Z,97.10
2023-04-21T12:28:22.601Z,98.20
2023-04-21T12:30:49.569Z,97.00
2023-04-21T12:33:16.712Z,94.40
2023-04-21T12:35:43.842Z,95.60
2023-04-21T12:38:10.790Z,94.10
2023-04-21T12:40:37.759Z,94.30
2023-04-21T12:43:04.820Z,95.50
2023-04-21T12:45:32.970Z,94.70
2023-04-21T12:48:00.326Z,94.90
2023-04-21T12:50:27.430Z,93.10
2023-04-21T12:52:55.515Z,92.50
2023-04-21T12:55:23.144Z,92.70
2023-04-21T12:57:50.960Z,90.80
2023-04-21T13:00:18.007Z,90.90
2023-04-21T13:02:45.311Z,91.90
2023-04-21T13:05:13.635Z,92.40
2023-04-21T13:07:41.647Z,91.70
2023-04-21T13:10:08.860Z,92.10
2023-04-21T13:12:35.955Z,92.80
2023-04-21T13:15:03.010Z,90.80
2023-04-21T13:17:30.592Z,90.40
2023-04-21T13:19:57.647Z,86.70
2023-04-21T13:22:24.750Z,87.80
2023-04-21T13:24:51.729Z,89.80
2023-04-21T13:27:18.741Z,89.00
2023-04-21T13:29:45.891Z,89.30
2023-04-21T13:32:12.953Z,88.50
2023-04-21T13:34:40.123Z,89.10
2023-04-21T13:37:09.313Z,90.60
2023-04-21T13:39:36.873Z,89.00
2023-04-21T13:42:04.110Z,89.30
2023-04-21T13:44:31.267Z,90.30
2023-04-21T14:03:33.841Z,90.80
2023-04-21T14:06:01.082Z,90.20
2023-04-21T14:08:28.220Z,90.10
2023-04-21T14:10:55.318Z,89.80
2023-04-21T14:13:33.882Z,89.20
2023-04-21T14:16:03.024Z,89.30
2023-04-21T14:18:30.037Z,90.60
2023-04-21T14:20:57.074Z,90.80
2023-04-21T14:23:24.020Z,91.50
2023-04-21T14:25:51.855Z,90.80
2023-04-21T14:28:20.095Z,89.40
2023-04-21T14:30:47.106Z,89.20
2023-04-21T14:33:14.154Z,89.60
2023-04-21T14:35:41.350Z,90.40
2023-04-21T14:38:11.648Z,90.80
2023-04-21T14:40:38.611Z,90.30
2023-04-21T14:43:05.817Z,90.00
2023-04-21T14:45:32.899Z,90.20
2023-04-21T14:48:00.081Z,89.50
2023-04-21T14:50:27.166Z,89.50
2023-04-21T14:52:54.161Z,90.30
2023-04-21T14:55:21.269Z,90.00
2023-04-21T14:57:48.398Z,90.20
2023-04-21T15:00:15.618Z,90.90
2023-04-21T15:02:42.736Z,91.20
2023-04-21T15:05:10.159Z,91.40
2023-04-21T15:07:37.315Z,91.10
2023-04-21T15:10:04.499Z,91.40
2023-04-21T15:12:32.673Z,91.60
2023-04-21T15:15:00.426Z,91.60
2023-04-21T15:17:27.406Z,92.30
2023-04-21T15:19:55.135Z,92.60
2023-04-21T15:22:22.055Z,92.60
2023-04-21T15:24:49.091Z,93.00
2023-04-21T15:27:16.668Z,92.60
2023-04-21T15:29:43.823Z,92.70
2023-04-21T15:32:10.950Z,92.80
2023-04-21T15:34:37.917Z,93.00
2023-04-21T15:37:04.884Z,92.80
2023-04-21T15:39:31.826Z,92.90
2023-04-21T15:41:59.444Z,92.90
2023-04-21T15:44:26.475Z,92.40
2023-04-21T15:46:53.633Z,92.60
2023-04-21T15:49:21.662Z,92.50
2023-04-21T15:51:49.611Z,92.50
2023-04-21T15:54:16.806Z,92.30
2023-04-21T15:56:43.860Z,92.10
2023-04-21T15:59:10.854Z,92.00
2023-04-21T16:04:05.871Z,91.70
2023-04-21T16:06:33.651Z,92.10
2023-04-21T16:09:00.617Z,91.40
2023-04-21T16:11:29.569Z,91.60
2023-04-21T16:13:56.617Z,91.80
2023-04-21T16:16:23.686Z,91.30
2023-04-21T16:18:50.978Z,91.50
2023-04-21T16:21:17.931Z,91.90
2023-04-21T16:23:45.000Z,92.50
2023-04-21T16:26:12.199Z,93.30
2023-04-21T16:28:39.174Z,93.60
2023-04-21T16:31:06.205Z,93.80
2023-04-21T16:33:33.245Z,94.90
2023-04-21T16:36:00.830Z,95.80
2023-04-21T16:38:27.911Z,97.80
2023-04-21T16:40:55.422Z,98.90
2023-04-21T16:43:22.532Z,98.30
2023-04-21T16:45:49.480Z,97.70
2023-04-21T16:48:16.638Z,97.70
2023-04-21T16:50:44.999Z,98.00
2023-04-21T16:53:12.011Z,98.20
2023-04-21T16:55:39.051Z,98.20
2023-04-21T16:58:05.965Z,98.70
2023-04-21T17:00:32.991Z,98.90
2023-04-21T17:03:00.194Z,99.10
2023-04-21T17:05:27.586Z,99.20
2023-04-21T17:07:54.530Z,99.30
2023-04-21T17:10:21.463Z,98.70
2023-04-21T17:12:48.580Z,98.20
2023-04-21T17:15:15.972Z,98.70
2023-04-21T17:17:43.803Z,98.70
2023-04-21T17:20:12.173Z,98.70
2023-04-21T17:22:39.632Z,98.90
2023-04-21T17:25:06.985Z,99.10
2023-04-21T17:27:34.897Z,98.90
2023-04-21T17:30:09.196Z,99.40
2023-04-21T17:32:37.015Z,99.10
2023-04-21T17:35:06.021Z,99.00
2023-04-21T17:37:34.551Z,98.60
2023-04-21T17:40:03.283Z,99.30
2023-04-21T17:42:33.909Z,98.60
2023-04-21T17:45:02.551Z,98.70
2023-04-21T17:47:29.517Z,98.40
2023-04-21T17:49:56.540Z,98.20
2023-04-21T17:52:23.543Z,98.70
2023-04-21T17:54:50.489Z,98.70
2023-04-21T17:57:17.467Z,98.20
2023-04-21T17:59:44.443Z,98.50
2023-04-21T18:02:11.653Z,98.30
2023-04-21T18:04:39.405Z,98.00
2023-04-21T18:07:06.858Z,98.00
2023-04-21T18:09:34.015Z,98.50
2023-04-21T18:12:02.214Z,98.60
2023-04-21T18:14:29.593Z,98.50
2023-04-21T18:16:56.569Z,98.50
2023-04-21T18:19:23.578Z,98.50
2023-04-21T18:21:50.616Z,98.60
2023-04-21T18:24:17.614Z,99.20
2023-04-21T18:26:44.548Z,99.20
2023-04-21T18:29:11.517Z,99.50
2023-04-21T18:31:38.595Z,99.50
2023-04-21T18:34:06.321Z,99.90
2023-04-21T18:36:34.456Z,99.90
2023-04-21T18:39:02.214Z,99.90
2023-04-21T18:41:29.228Z,99.90
2023-04-21T18:43:56.265Z,99.90
2023-04-21T18:46:23.495Z,99.90
2023-04-21T18:48:50.680Z,99.90
2023-04-21T18:51:17.653Z,99.90
2023-04-21T18:53:46.435Z,99.90
2023-04-21T18:56:13.578Z,99.90
2023-04-21T18:58:40.640Z,99.90
2023-04-21T19:01:08.245Z,99.90
2023-04-21T19:03:35.800Z,99.90
2023-04-21T19:06:02.959Z,99.90
2023-04-21T19:08:41.254Z,99.90
2023-04-21T19:11:10.575Z,99.90
2023-04-21T19:13:37.727Z,99.90
2023-04-21T19:16:05.567Z,99.90
2023-04-21T19:18:32.730Z,99.90
2023-04-21T19:20:59.812Z,99.90
2023-04-21T19:23:26.856Z,99.90
2023-04-21T19:25:56.916Z,99.90
2023-04-21T19:28:24.071Z,99.90
2023-04-21T19:30:51.143Z,99.90
2023-04-21T19:33:18.236Z,99.90
2023-04-21T19:35:45.240Z,99.90
2023-04-21T19:38:12.423Z,99.90
2023-04-21T19:40:39.458Z,99.90
2023-04-21T19:43:09.155Z,99.90
2023-04-21T19:45:36.294Z,99.90
2023-04-21T19:48:03.418Z,99.90
2023-04-21T19:50:31.718Z,99.90
2023-04-21T19:52:58.699Z,99.90
2023-04-21T19:55:26.538Z,99.90
2023-04-21T19:57:53.987Z,99.90
2023-04-21T20:00:21.087Z,99.90
2023-04-21T20:02:48.196Z,99.90
2023-04-21T20:05:15.493Z,99.90
2023-04-21T20:07:42.487Z,99.90
2023-04-21T20:10:09.846Z,99.90
2023-04-21T20:12:37.067Z,99.90
2023-04-21T20:15:04.237Z,99.90
2023-04-21T20:17:31.966Z,99.90
2023-04-21T20:19:59.543Z,99.90
2023-04-21T20:22:27.205Z,99.90
2023-04-21T20:24:54.310Z,99.90
2023-04-21T20:27:22.381Z,99.90
2023-04-21T20:29:52.557Z,99.90
2023-04-21T20:32:19.585Z,99.90
2023-04-21T20:34:46.519Z,99.90
2023-04-21T20:37:13.603Z,99.90
2023-04-21T20:39:40.748Z,99.90
2023-04-21T20:42:13.536Z,99.90
2023-04-21T20:44:42.939Z,99.90
2023-04-21T20:47:10.956Z,99.90
2023-04-21T20:49:39.029Z,99.90
2023-04-21T20:52:06.375Z,99.90
2023-04-21T20:54:36.855Z,99.90
2023-04-21T20:57:04.102Z,99.90
2023-04-21T20:59:31.116Z,99.90
2023-04-21T21:01:58.039Z,99.90
2023-04-21T21:04:25.213Z,99.90
2023-04-21T21:06:52.258Z,99.90
2023-04-21T21:09:19.265Z,99.90
2023-04-21T21:11:50.114Z,99.90
2023-04-21T21:14:17.123Z,99.90
2023-04-21T21:16:44.233Z,99.90
2023-04-21T21:19:17.700Z,99.90
2023-04-21T21:21:44.735Z,99.90
2023-04-21T21:24:11.863Z,99.90
2023-04-21T21:26:42.725Z,99.90
2023-04-21T21:29:09.989Z,99.90
2023-04-21T21:31:37.245Z,99.90
2023-04-21T21:34:04.316Z,99.90
2023-04-21T21:36:32.871Z,99.90
2023-04-21T21:38:59.867Z,99.90
2023-04-21T21:41:26.868Z,99.90
2023-04-21T21:43:53.806Z,99.90
2023-04-21T21:46:22.439Z,99.90
2023-04-21T21:48:49.643Z,99.90
2023-04-21T21:51:16.589Z,99.90
2023-04-21T21:53:43.815Z,99.90
2023-04-21T21:56:10.868Z,99.90
2023-04-21T21:58:37.875Z,99.90
2023-04-21T22:01:05.009Z,99.90
2023-04-21T22:03:32.575Z,99.90
2023-04-21T22:05:59.741Z,99.90
2023-04-21T22:08:27.070Z,99.90
2023-04-21T22:10:54.452Z,99.90
2023-04-21T22:13:21.427Z,99.90
2023-04-21T22:15:48.363Z,99.90
2023-04-21T22:18:18.684Z,99.90
2023-04-21T22:20:45.710Z,99.90
2023-04-21T22:23:12.790Z,99.90
2023-04-21T22:25:39.771Z,99.90
2023-04-21T22:28:06.741Z,99.90
2023-04-21T22:30:34.018Z,99.90
2023-04-21T22:33:02.248Z,99.90
2023-04-21T22:35:29.724Z,99.90
2023-04-21T22:37:56.723Z,99.90
2023-04-21T22:40:23.703Z,99.90
2023-04-21T22:42:50.763Z,99.90
2023-04-21T22:45:17.799Z,99.90
2023-04-21T22:47:44.793Z,99.90
2023-04-21T22:50:11.833Z,99.90
2023-04-21T22:52:39.249Z,99.90
2023-04-21T22:55:06.585Z,99.90
2023-04-21T22:57:36.279Z,99.90
2023-04-21T23:00:06.665Z,99.90
2023-04-21T23:02:33.823Z,99.90
2023-04-21T23:05:01.046Z,99.90
2023-04-21T23:07:28.273Z,99.90
2023-04-21T23:09:55.236Z,99.90
2023-04-21T23:12:22.183Z,99.90
2023-04-21T23:14:49.231Z,99.90
2023-04-21T23:17:16.199Z,99.90
2023-04-21T23:19:43.173Z,99.90
2023-04-21T23:22:10.175Z,99.90
2023-04-21T23:24:37.169Z,99.90
2023-04-21T23:27:04.157Z,99.90
2023-04-21T23:29:31.471Z,99.90
2023-04-21T23:31:58.586Z,99.90
2023-04-21T23:34:25.638Z,99.90
2023-04-21T23:36:52.578Z,99.90
2023-04-21T23:39:22.998Z,99.90
2023-04-21T23:41:50.039Z,99.90
2023-04-21T23:44:17.070Z,99.90
2023-04-21T23:46:44.032Z,99.90
2023-04-21T23:49:11.110Z,99.90
2023-04-21T23:51:38.234Z,99.90
2023-04-21T23:54:05.295Z,99.90
2023-04-21T23:56:32.278Z,99.90
2023-04-21T23:58:59.373Z,99.90
