createdAt,value
2022-11-07T00:00:32.803Z,1.67
2022-11-07T00:04:15.184Z,2.03
2022-11-07T00:07:57.273Z,1.40
2022-11-07T00:11:39.212Z,1.70
2022-11-07T00:15:21.330Z,1.70
2022-11-07T00:19:03.342Z,1.73
2022-11-07T00:22:45.404Z,1.50
2022-11-07T00:26:27.526Z,1.50
2022-11-07T00:30:11.222Z,1.23
2022-11-07T00:33:53.696Z,1.40
2022-11-07T00:37:41.444Z,1.80
2022-11-07T00:41:24.036Z,1.70
2022-11-07T00:45:06.610Z,1.38
2022-11-07T00:48:48.888Z,1.50
2022-11-07T00:52:31.269Z,1.25
2022-11-07T00:56:15.874Z,1.38
2022-11-07T00:59:57.904Z,1.50
2022-11-07T01:03:58.994Z,1.43
2022-11-07T01:07:41.624Z,1.33
2022-11-07T01:11:25.119Z,1.85
2022-11-07T01:15:08.808Z,1.43
2022-11-07T01:18:52.158Z,1.88
2022-11-07T01:22:34.123Z,1.20
2022-11-07T01:26:16.693Z,1.50
2022-11-07T01:29:58.721Z,1.65
2022-11-07T01:33:41.017Z,1.52
2022-11-07T01:37:23.020Z,1.40
2022-11-07T01:41:27.141Z,1.67
2022-11-07T01:45:25.069Z,1.60
2022-11-07T01:49:18.114Z,1.48
2022-11-07T01:53:00.157Z,2.00
2022-11-07T01:56:44.859Z,1.90
2022-11-07T02:00:27.927Z,2.00
2022-11-07T02:04:11.426Z,1.70
2022-11-07T02:07:53.714Z,2.08
2022-11-07T02:11:36.240Z,2.10
2022-11-07T02:15:18.355Z,2.25
2022-11-07T02:19:00.722Z,2.00
2022-11-07T02:23:00.816Z,2.97
2022-11-07T02:26:43.303Z,2.05
2022-11-07T02:30:28.720Z,2.20
2022-11-07T02:34:11.945Z,2.20
2022-11-07T02:37:54.887Z,2.47
2022-11-07T02:41:36.831Z,3.08
2022-11-07T02:45:26.814Z,3.17
2022-11-07T02:49:08.740Z,2.80
2022-11-07T02:52:50.846Z,2.97
2022-11-07T02:56:32.785Z,2.60
2022-11-07T03:00:16.024Z,2.63
2022-11-07T03:03:58.034Z,3.03
2022-11-07T03:07:41.655Z,2.83
2022-11-07T03:11:23.720Z,2.95
2022-11-07T03:15:08.455Z,2.95
2022-11-07T03:18:50.619Z,2.80
2022-11-07T03:22:32.828Z,2.55
2022-11-07T03:26:14.875Z,2.88
2022-11-07T03:29:56.883Z,3.05
2022-11-07T03:33:38.737Z,2.27
2022-11-07T03:37:20.767Z,2.75
2022-11-07T03:41:02.765Z,2.45
2022-11-07T03:44:47.264Z,2.80
2022-11-07T03:48:29.150Z,2.38
2022-11-07T03:52:11.125Z,2.75
2022-11-07T03:55:55.405Z,2.97
2022-11-07T03:59:37.343Z,2.50
2022-11-07T04:03:19.273Z,3.20
2022-11-07T04:07:01.176Z,2.30
2022-11-07T04:10:43.087Z,3.20
2022-11-07T04:14:43.683Z,1.80
2022-11-07T04:18:25.618Z,2.08
2022-11-07T04:22:07.620Z,2.20
2022-11-07T04:26:08.960Z,3.90
2022-11-07T04:29:51.006Z,2.42
2022-11-07T04:33:33.021Z,2.10
2022-11-07T04:37:15.152Z,2.33
2022-11-07T04:40:58.080Z,2.25
2022-11-07T04:44:40.043Z,2.15
2022-11-07T04:48:22.153Z,2.93
2022-11-07T04:52:04.152Z,3.00
2022-11-07T04:55:46.871Z,1.80
2022-11-07T04:59:28.757Z,2.20
2022-11-07T05:03:10.703Z,2.15
2022-11-07T05:06:53.049Z,2.25
2022-11-07T05:10:34.973Z,2.08
2022-11-07T05:14:17.044Z,2.80
2022-11-07T05:17:59.057Z,2.67
2022-11-07T05:21:41.016Z,2.25
2022-11-07T05:25:22.977Z,2.10
2022-11-07T05:29:06.143Z,2.50
2022-11-07T05:32:48.029Z,2.08
2022-11-07T05:36:29.995Z,2.20
2022-11-07T05:40:12.525Z,2.20
2022-11-07T05:43:54.391Z,2.40
2022-11-07T05:47:36.351Z,2.30
2022-11-07T05:51:18.226Z,1.92
2022-11-07T05:55:00.182Z,1.90
2022-11-07T05:58:42.080Z,2.30
2022-11-07T06:02:24.360Z,2.13
2022-11-07T06:06:06.662Z,2.95
2022-11-07T06:09:48.631Z,2.65
2022-11-07T06:13:30.697Z,2.20
2022-11-07T06:17:12.642Z,2.25
2022-11-07T06:20:55.105Z,2.00
2022-11-07T06:24:36.992Z,2.20
2022-11-07T06:28:18.861Z,2.03
2022-11-07T06:32:00.701Z,2.08
2022-11-07T06:35:43.178Z,2.17
2022-11-07T06:39:25.109Z,2.70
2022-11-07T06:43:15.567Z,2.13
2022-11-07T06:46:57.667Z,1.85
2022-11-07T06:50:39.607Z,2.23
2022-11-07T06:54:21.711Z,1.88
2022-11-07T06:58:04.107Z,2.08
2022-11-07T07:01:46.151Z,2.25
2022-11-07T07:05:28.181Z,2.28
2022-11-07T07:09:10.036Z,2.55
2022-11-07T07:13:16.199Z,2.50
2022-11-07T07:16:59.045Z,2.17
2022-11-07T07:20:40.893Z,2.58
2022-11-07T07:24:22.780Z,2.88
2022-11-07T07:28:05.035Z,2.37
2022-11-07T07:31:47.021Z,2.70
2022-11-07T07:35:29.081Z,2.40
2022-11-07T07:39:11.033Z,2.13
2022-11-07T07:42:52.986Z,2.47
2022-11-07T07:46:34.846Z,2.40
2022-11-07T07:50:16.763Z,2.97
2022-11-07T07:53:58.811Z,2.43
2022-11-07T07:57:44.126Z,2.13
2022-11-07T08:01:56.257Z,2.60
2022-11-07T08:05:39.643Z,2.50
2022-11-07T08:09:37.190Z,2.55
2022-11-07T08:13:19.917Z,3.22
2022-11-07T08:17:02.341Z,2.13
2022-11-07T08:21:16.352Z,2.45
2022-11-07T08:24:58.263Z,2.08
2022-11-07T08:28:47.239Z,2.53
2022-11-07T08:32:29.906Z,1.80
2022-11-07T08:36:11.853Z,2.20
2022-11-07T08:40:02.719Z,2.55
2022-11-07T08:43:45.235Z,2.40
2022-11-07T08:47:28.424Z,2.38
2022-11-07T08:51:30.712Z,1.73
2022-11-07T08:55:12.709Z,2.50
2022-11-07T08:59:15.081Z,1.85
2022-11-07T09:07:09.050Z,2.10
2022-11-07T09:10:51.115Z,2.07
2022-11-07T09:18:39.839Z,2.75
2022-11-07T09:22:22.412Z,2.90
2022-11-07T09:26:36.684Z,2.65
2022-11-07T09:30:20.083Z,3.70
2022-11-07T09:34:09.558Z,3.60
2022-11-07T09:37:52.376Z,2.63
2022-11-07T09:46:51.178Z,3.30
2022-11-07T09:51:21.665Z,2.97
2022-11-07T09:55:28.084Z,2.85
2022-11-07T09:59:22.905Z,2.92
2022-11-07T10:03:26.601Z,3.03
2022-11-07T10:07:53.927Z,2.95
2022-11-07T10:12:22.062Z,2.90
2022-11-07T10:42:56.563Z,2.28
2022-11-07T10:55:17.653Z,2.28
2022-11-07T11:03:11.055Z,2.70
2022-11-07T11:34:38.181Z,2.60
2022-11-07T11:52:40.899Z,4.07
2022-11-07T11:57:09.455Z,3.95
2022-11-07T12:06:12.203Z,4.15
2022-11-07T12:10:41.348Z,4.05
2022-11-07T12:15:14.321Z,3.75
2022-11-07T12:19:41.637Z,4.00
2022-11-07T12:24:13.215Z,3.37
2022-11-07T12:28:45.022Z,2.38
2022-11-07T12:54:39.564Z,3.92
2022-11-07T12:58:40.723Z,4.65
2022-11-07T13:03:15.514Z,4.18
2022-11-07T13:11:31.564Z,4.15
2022-11-07T13:20:33.769Z,4.40
2022-11-07T13:29:37.606Z,4.75
2022-11-07T13:33:37.573Z,5.28
2022-11-07T13:41:57.936Z,5.18
2022-11-07T14:04:26.165Z,5.07
2022-11-07T14:13:27.679Z,4.60
2022-11-07T14:17:35.583Z,5.10
2022-11-07T14:25:51.135Z,4.47
2022-11-07T14:34:25.675Z,4.30
2022-11-07T14:47:15.120Z,3.67
2022-11-07T14:56:17.421Z,3.95
2022-11-07T15:22:11.094Z,3.43
2022-11-07T15:26:44.246Z,3.47
2022-11-07T15:41:21.361Z,3.28
2022-11-07T15:45:51.792Z,4.97
2022-11-07T15:54:52.456Z,3.10
2022-11-07T16:03:51.273Z,4.15
2022-11-07T16:08:21.526Z,4.43
2022-11-07T16:13:12.265Z,3.33
2022-11-07T16:16:57.222Z,3.20
2022-11-07T16:20:48.341Z,3.43
2022-11-07T16:24:30.475Z,3.63
2022-11-07T16:28:42.614Z,4.85
2022-11-07T16:32:25.631Z,4.78
2022-11-07T16:36:25.521Z,4.60
2022-11-07T16:40:12.296Z,4.60
2022-11-07T16:43:54.475Z,5.20
2022-11-07T16:47:39.615Z,3.57
2022-11-07T16:51:23.114Z,4.05
2022-11-07T16:55:05.614Z,3.20
2022-11-07T16:58:47.636Z,3.30
2022-11-07T17:02:30.807Z,3.67
2022-11-07T17:06:23.967Z,4.25
2022-11-07T17:10:06.294Z,4.63
2022-11-07T17:13:48.280Z,4.00
2022-11-07T17:17:30.129Z,3.00
2022-11-07T17:21:23.827Z,2.88
2022-11-07T17:25:06.125Z,2.77
2022-11-07T17:28:49.436Z,3.67
2022-11-07T17:32:31.438Z,2.25
2022-11-07T17:36:37.827Z,2.50
2022-11-07T17:40:26.253Z,2.15
2022-11-07T17:44:08.864Z,2.70
2022-11-07T17:47:50.822Z,2.83
2022-11-07T17:51:34.234Z,2.45
2022-11-07T17:55:16.503Z,2.63
2022-11-07T17:59:01.435Z,2.83
2022-11-07T18:02:43.835Z,2.70
2022-11-07T18:06:26.629Z,2.70
2022-11-07T18:10:09.297Z,2.80
2022-11-07T18:13:55.079Z,2.63
2022-11-07T18:17:36.954Z,2.90
2022-11-07T18:21:19.404Z,2.40
2022-11-07T18:25:01.403Z,2.35
2022-11-07T18:28:44.486Z,2.70
2022-11-07T18:32:29.218Z,2.30
2022-11-07T18:36:19.503Z,2.95
2022-11-07T18:40:01.395Z,2.60
2022-11-07T18:43:43.596Z,2.10
2022-11-07T18:47:25.831Z,2.33
2022-11-07T18:51:15.231Z,2.07
2022-11-07T18:54:57.642Z,3.10
2022-11-07T18:58:42.034Z,2.85
2022-11-07T19:02:23.951Z,2.40
2022-11-07T19:06:07.927Z,3.03
2022-11-07T19:09:49.790Z,2.40
2022-11-07T19:13:31.875Z,2.58
2022-11-07T19:17:13.936Z,2.87
2022-11-07T19:20:55.842Z,3.00
2022-11-07T19:24:37.776Z,2.90
2022-11-07T19:28:19.742Z,2.30
2022-11-07T19:32:01.645Z,2.17
2022-11-07T19:35:43.637Z,1.98
2022-11-07T19:39:25.993Z,1.77
2022-11-07T19:43:09.615Z,2.03
2022-11-07T19:46:51.475Z,3.05
2022-11-07T19:50:33.590Z,1.85
2022-11-07T19:54:19.963Z,1.60
2022-11-07T19:58:01.913Z,3.13
2022-11-07T20:01:58.742Z,2.50
2022-11-07T20:05:49.631Z,2.80
2022-11-07T20:09:33.382Z,2.90
2022-11-07T20:13:15.948Z,3.00
2022-11-07T20:16:58.753Z,3.20
2022-11-07T20:20:40.659Z,2.70
2022-11-07T20:24:22.590Z,3.75
2022-11-07T20:28:04.858Z,3.17
2022-11-07T20:31:46.836Z,2.23
2022-11-07T20:35:28.809Z,2.80
2022-11-07T20:39:12.923Z,2.85
2022-11-07T20:42:54.823Z,2.63
2022-11-07T20:46:39.844Z,2.47
2022-11-07T20:50:21.723Z,2.83
2022-11-07T20:54:03.859Z,2.85
2022-11-07T20:57:45.857Z,2.47
2022-11-07T21:01:37.275Z,2.65
2022-11-07T21:05:19.501Z,2.85
2022-11-07T21:09:01.683Z,2.63
2022-11-07T21:12:44.296Z,2.80
2022-11-07T21:16:27.260Z,2.63
2022-11-07T21:20:10.374Z,2.83
2022-11-07T21:23:53.159Z,2.22
2022-11-07T21:27:36.378Z,2.67
2022-11-07T21:31:23.888Z,3.10
2022-11-07T21:35:06.276Z,2.50
2022-11-07T21:38:48.224Z,2.88
2022-11-07T21:42:30.312Z,2.55
2022-11-07T21:46:19.804Z,2.33
2022-11-07T21:59:48.083Z,1.90
2022-11-07T22:03:58.771Z,2.45
2022-11-07T22:07:36.786Z,2.35
2022-11-07T22:16:25.124Z,2.65
2022-11-07T22:20:07.937Z,2.58
2022-11-07T22:23:50.485Z,2.97
2022-11-07T22:27:32.415Z,3.47
2022-11-07T22:31:19.439Z,2.83
2022-11-07T22:35:06.328Z,2.47
2022-11-07T22:38:51.434Z,2.63
2022-11-07T22:42:35.782Z,2.60
2022-11-07T22:46:20.428Z,3.38
2022-11-07T22:50:02.628Z,2.65
2022-11-07T22:53:51.598Z,2.33
2022-11-07T22:57:36.515Z,2.90
2022-11-07T23:02:23.842Z,3.20
2022-11-07T23:06:06.145Z,2.43
2022-11-07T23:09:48.091Z,2.88
2022-11-07T23:13:30.650Z,2.90
2022-11-07T23:17:13.384Z,2.77
2022-11-07T23:21:11.719Z,2.92
2022-11-07T23:24:54.286Z,2.78
2022-11-07T23:28:36.562Z,3.20
2022-11-07T23:32:18.470Z,2.90
2022-11-07T23:36:01.192Z,2.50
2022-11-07T23:39:43.681Z,3.10
2022-11-07T23:43:25.628Z,2.57
2022-11-07T23:47:27.861Z,2.58
2022-11-07T23:51:12.933Z,2.90
2022-11-07T23:55:13.661Z,3.37
2022-11-07T23:59:14.676Z,2.45
