createdAt,value
2022-10-08T00:02:04.066Z,11.12
2022-10-08T00:04:34.145Z,11.02
2022-10-08T00:07:02.535Z,11.09
2022-10-08T00:09:30.861Z,11.00
2022-10-08T00:11:59.195Z,10.83
2022-10-08T00:14:27.663Z,10.78
2022-10-08T00:16:58.893Z,10.84
2022-10-08T00:19:27.708Z,10.82
2022-10-08T00:21:57.547Z,10.98
2022-10-08T00:24:26.113Z,11.16
2022-10-08T00:26:55.149Z,10.93
2022-10-08T00:29:23.791Z,11.04
2022-10-08T00:31:53.950Z,11.02
2022-10-08T00:34:24.001Z,11.02
2022-10-08T00:36:53.325Z,10.99
2022-10-08T00:39:24.938Z,10.91
2022-10-08T00:41:55.175Z,10.93
2022-10-08T00:44:51.655Z,10.85
2022-10-08T00:47:24.398Z,11.01
2022-10-08T00:49:59.144Z,10.95
2022-10-08T00:52:31.215Z,10.99
2022-10-08T00:55:02.373Z,10.88
2022-10-08T00:57:30.829Z,10.87
2022-10-08T00:59:59.481Z,11.00
2022-10-08T01:02:27.931Z,10.95
2022-10-08T01:04:56.943Z,10.92
2022-10-08T01:07:30.484Z,11.01
2022-10-08T01:10:09.462Z,10.92
2022-10-08T01:12:45.896Z,10.88
2022-10-08T01:15:24.567Z,10.87
2022-10-08T01:18:01.903Z,10.87
2022-10-08T01:20:45.533Z,10.85
2022-10-08T01:23:31.064Z,10.79
2022-10-08T01:26:15.929Z,10.73
2022-10-08T01:28:54.098Z,10.78
2022-10-08T01:31:25.961Z,10.88
2022-10-08T01:34:00.866Z,10.87
2022-10-08T01:36:34.099Z,10.89
2022-10-08T01:39:10.222Z,10.89
2022-10-08T01:41:41.954Z,10.85
2022-10-08T01:44:21.493Z,10.92
2022-10-08T01:46:52.914Z,10.76
2022-10-08T01:49:26.501Z,10.69
2022-10-08T01:52:00.373Z,10.84
2022-10-08T01:54:34.352Z,10.77
2022-10-08T01:57:06.033Z,10.81
2022-10-08T01:59:43.157Z,10.82
2022-10-08T02:02:19.500Z,10.92
2022-10-08T02:04:50.044Z,10.80
2022-10-08T02:07:20.936Z,10.79
2022-10-08T02:09:53.351Z,10.50
2022-10-08T02:12:24.531Z,10.34
2022-10-08T02:14:57.422Z,10.41
2022-10-08T02:17:36.784Z,10.24
2022-10-08T02:20:09.318Z,10.09
2022-10-08T02:22:41.869Z,9.89
2022-10-08T02:25:15.384Z,10.00
2022-10-08T02:27:55.329Z,9.93
2022-10-08T02:30:26.015Z,9.93
2022-10-08T02:33:00.818Z,9.88
2022-10-08T02:35:37.117Z,9.74
2022-10-08T02:38:10.785Z,9.67
2022-10-08T02:40:42.977Z,9.65
2022-10-08T02:43:19.080Z,9.39
2022-10-08T02:45:56.824Z,9.24
2022-10-08T02:48:31.504Z,9.30
2022-10-08T02:51:03.575Z,9.29
2022-10-08T02:53:35.339Z,9.36
2022-10-08T02:56:10.025Z,9.41
2022-10-08T02:58:38.699Z,9.21
2022-10-08T03:01:16.476Z,9.17
2022-10-08T03:03:51.585Z,9.22
2022-10-08T03:06:20.811Z,9.02
2022-10-08T03:08:51.247Z,9.08
2022-10-08T03:11:23.738Z,9.04
2022-10-08T03:13:58.676Z,9.03
2022-10-08T03:16:36.445Z,9.02
2022-10-08T03:19:09.100Z,8.96
2022-10-08T03:21:39.548Z,8.99
2022-10-08T03:24:09.983Z,8.97
2022-10-08T03:26:38.696Z,8.83
2022-10-08T03:29:08.155Z,8.89
2022-10-08T03:31:37.977Z,8.86
2022-10-08T03:34:08.787Z,8.65
2022-10-08T03:36:37.235Z,8.89
2022-10-08T03:39:05.868Z,8.85
2022-10-08T03:41:34.366Z,8.95
2022-10-08T03:44:03.093Z,8.83
2022-10-08T03:46:31.476Z,8.93
2022-10-08T03:49:01.865Z,8.73
2022-10-08T03:51:31.847Z,8.80
2022-10-08T03:54:00.496Z,8.75
2022-10-08T03:56:29.329Z,8.66
2022-10-08T03:59:01.701Z,8.45
2022-10-08T04:01:31.365Z,8.37
2022-10-08T04:04:08.785Z,8.41
2022-10-08T04:06:36.943Z,8.32
2022-10-08T04:09:05.770Z,8.30
2022-10-08T04:11:37.556Z,8.41
2022-10-08T04:14:06.625Z,7.70
2022-10-08T04:16:35.096Z,7.87
2022-10-08T04:19:04.924Z,7.99
2022-10-08T04:21:33.562Z,7.88
2022-10-08T04:24:04.166Z,7.89
2022-10-08T04:26:32.695Z,8.04
2022-10-08T04:29:01.614Z,8.07
2022-10-08T04:31:30.448Z,8.12
2022-10-08T04:33:59.233Z,8.13
2022-10-08T04:36:28.930Z,8.22
2022-10-08T04:38:57.526Z,8.24
2022-10-08T04:41:27.404Z,8.41
2022-10-08T04:44:00.242Z,8.39
2022-10-08T04:46:29.152Z,8.54
2022-10-08T04:48:59.354Z,8.65
2022-10-08T04:51:29.641Z,8.50
2022-10-08T04:53:59.968Z,8.64
2022-10-08T04:56:30.211Z,8.39
2022-10-08T04:59:00.080Z,8.27
2022-10-08T05:01:30.332Z,8.19
2022-10-08T05:04:00.637Z,8.12
2022-10-08T05:06:33.457Z,8.05
2022-10-08T05:09:06.025Z,8.04
2022-10-08T05:11:35.300Z,7.99
2022-10-08T05:14:04.433Z,8.17
2022-10-08T05:16:33.212Z,8.13
2022-10-08T05:19:02.028Z,8.14
2022-10-08T05:21:33.141Z,7.98
2022-10-08T05:24:03.598Z,8.04
2022-10-08T05:29:25.394Z,8.03
2022-10-08T05:31:53.872Z,7.77
2022-10-08T05:34:22.648Z,7.78
2022-10-08T05:36:52.301Z,7.93
2022-10-08T05:39:22.186Z,7.99
2022-10-08T05:41:50.588Z,7.73
2022-10-08T05:44:19.435Z,7.73
2022-10-08T05:46:47.690Z,7.74
2022-10-08T05:49:20.432Z,7.73
2022-10-08T05:51:49.488Z,7.83
2022-10-08T05:54:21.015Z,7.78
2022-10-08T05:56:49.622Z,7.88
2022-10-08T05:59:21.278Z,8.00
2022-10-08T06:01:50.355Z,7.99
2022-10-08T06:04:18.897Z,7.90
2022-10-08T06:06:53.829Z,8.06
2022-10-08T06:09:23.848Z,7.71
2022-10-08T06:11:52.229Z,7.58
2022-10-08T06:14:20.970Z,7.59
2022-10-08T06:16:49.807Z,7.56
2022-10-08T06:19:18.183Z,7.49
2022-10-08T06:21:46.826Z,7.49
2022-10-08T06:24:15.923Z,7.37
2022-10-08T06:26:49.021Z,7.45
2022-10-08T06:29:19.279Z,7.42
2022-10-08T06:31:47.977Z,7.59
2022-10-08T06:34:16.751Z,7.68
2022-10-08T06:36:45.186Z,7.85
2022-10-08T06:39:15.700Z,8.04
2022-10-08T06:41:43.943Z,7.91
2022-10-08T06:44:16.229Z,8.03
2022-10-08T06:46:45.347Z,8.08
2022-10-08T06:49:14.242Z,8.21
2022-10-08T06:51:43.745Z,8.34
2022-10-08T06:54:12.251Z,8.39
2022-10-08T06:56:40.817Z,8.51
2022-10-08T06:59:09.576Z,8.59
2022-10-08T07:01:41.612Z,8.41
2022-10-08T07:04:13.114Z,8.70
2022-10-08T07:06:41.713Z,8.75
2022-10-08T07:09:13.320Z,8.97
2022-10-08T07:11:43.111Z,9.14
2022-10-08T07:14:11.809Z,9.31
2022-10-08T07:16:42.291Z,9.37
2022-10-08T07:19:13.951Z,9.46
2022-10-08T07:21:42.330Z,9.64
2022-10-08T07:24:12.243Z,9.71
2022-10-08T07:26:40.600Z,9.80
2022-10-08T07:29:13.485Z,9.90
2022-10-08T07:31:43.596Z,9.94
2022-10-08T07:34:13.815Z,10.01
2022-10-08T07:36:43.045Z,10.07
2022-10-08T07:39:15.312Z,10.11
2022-10-08T07:41:43.878Z,10.23
2022-10-08T07:44:13.544Z,10.08
2022-10-08T07:46:48.383Z,10.37
2022-10-08T07:49:17.468Z,10.46
2022-10-08T07:51:46.465Z,10.65
2022-10-08T07:54:17.585Z,10.87
2022-10-08T07:56:47.727Z,10.91
2022-10-08T07:59:16.528Z,10.91
2022-10-08T08:01:56.002Z,11.10
2022-10-08T08:04:26.700Z,11.21
2022-10-08T08:06:55.114Z,11.28
2022-10-08T08:09:23.832Z,11.31
2022-10-08T08:11:52.421Z,11.50
2022-10-08T08:14:21.759Z,11.67
2022-10-08T08:16:52.552Z,11.77
2022-10-08T08:19:20.733Z,11.73
2022-10-08T08:21:49.436Z,11.61
2022-10-08T08:24:20.676Z,11.84
2022-10-08T08:26:48.863Z,11.74
2022-10-08T08:29:20.123Z,11.70
2022-10-08T08:31:52.083Z,11.90
2022-10-08T08:34:22.496Z,11.86
2022-10-08T08:36:53.867Z,11.96
2022-10-08T08:39:24.609Z,12.02
2022-10-08T08:42:33.663Z,11.95
2022-10-08T08:45:04.541Z,12.00
2022-10-08T08:47:38.531Z,12.15
2022-10-08T08:50:16.587Z,12.16
2022-10-08T08:52:48.372Z,12.21
2022-10-08T08:55:19.658Z,12.17
2022-10-08T08:57:56.470Z,11.90
2022-10-08T09:00:31.517Z,11.66
2022-10-08T09:03:06.579Z,11.95
2022-10-08T09:05:43.438Z,11.95
2022-10-08T09:08:17.893Z,11.79
2022-10-08T09:10:50.819Z,11.74
2022-10-08T09:13:25.843Z,11.85
2022-10-08T09:15:58.818Z,11.71
2022-10-08T09:18:29.344Z,12.05
2022-10-08T09:20:57.997Z,11.89
2022-10-08T09:23:27.888Z,11.75
2022-10-08T09:26:00.332Z,12.04
2022-10-08T09:28:44.938Z,12.07
2022-10-08T09:31:27.735Z,12.03
2022-10-08T09:34:02.724Z,11.85
2022-10-08T09:36:39.659Z,11.94
2022-10-08T09:39:19.567Z,11.90
2022-10-08T09:41:49.438Z,12.14
2022-10-08T09:44:23.663Z,12.22
2022-10-08T09:47:07.150Z,12.09
2022-10-08T09:49:38.692Z,12.31
2022-10-08T09:52:16.881Z,12.18
2022-10-08T09:54:49.181Z,12.45
2022-10-08T09:57:20.207Z,12.51
2022-10-08T09:59:55.287Z,12.65
2022-10-08T10:02:32.849Z,12.71
2022-10-08T10:05:06.391Z,12.67
2022-10-08T10:07:40.809Z,12.92
2022-10-08T10:10:17.454Z,13.01
2022-10-08T10:12:52.038Z,13.06
2022-10-08T10:15:24.536Z,13.04
2022-10-08T10:17:56.329Z,13.11
2022-10-08T10:20:32.017Z,13.14
2022-10-08T10:23:03.345Z,13.20
2022-10-08T10:25:44.071Z,13.25
2022-10-08T10:28:18.002Z,13.10
2022-10-08T10:30:54.735Z,13.09
2022-10-08T10:33:28.995Z,13.14
2022-10-08T10:36:05.395Z,13.26
2022-10-08T10:38:43.347Z,13.38
2022-10-08T10:41:20.377Z,13.39
2022-10-08T10:43:53.005Z,13.53
2022-10-08T10:46:32.755Z,13.58
2022-10-08T10:49:03.136Z,13.57
2022-10-08T10:51:48.998Z,13.74
2022-10-08T10:54:40.408Z,13.66
2022-10-08T10:57:17.347Z,13.59
2022-10-08T10:59:51.390Z,13.77
2022-10-08T11:02:27.896Z,13.83
2022-10-08T11:05:07.758Z,13.93
2022-10-08T11:10:49.177Z,14.06
2022-10-08T11:13:38.442Z,14.10
2022-10-08T11:16:19.575Z,14.27
2022-10-08T11:18:53.521Z,14.65
2022-10-08T11:21:44.136Z,14.64
2022-10-08T11:24:27.818Z,14.85
2022-10-08T11:27:05.569Z,14.42
2022-10-08T11:29:39.696Z,14.83
2022-10-08T11:32:14.023Z,15.10
2022-10-08T11:34:50.910Z,15.12
2022-10-08T11:37:28.454Z,15.31
2022-10-08T11:40:05.148Z,15.37
2022-10-08T11:42:46.244Z,15.44
2022-10-08T11:45:34.656Z,15.78
2022-10-08T11:48:30.896Z,15.66
2022-10-08T11:51:37.747Z,15.66
2022-10-08T11:54:17.417Z,15.01
2022-10-08T11:56:48.611Z,14.93
2022-10-08T11:59:48.338Z,14.97
2022-10-08T12:02:26.591Z,15.29
2022-10-08T12:05:01.574Z,15.46
2022-10-08T12:07:34.507Z,15.46
2022-10-08T12:10:23.253Z,16.12
2022-10-08T12:13:31.436Z,16.60
2022-10-08T12:16:07.023Z,17.01
2022-10-08T12:18:53.582Z,16.56
2022-10-08T12:21:51.540Z,16.94
2022-10-08T12:24:56.055Z,16.92
2022-10-08T12:27:35.919Z,16.70
2022-10-08T12:30:07.053Z,16.84
2022-10-08T12:32:55.727Z,17.13
2022-10-08T12:35:27.182Z,17.85
2022-10-08T12:38:16.861Z,18.73
2022-10-08T12:41:01.082Z,18.96
2022-10-08T12:43:38.464Z,19.10
2022-10-08T12:46:19.726Z,17.92
2022-10-08T12:48:54.165Z,18.26
2022-10-08T12:51:34.178Z,18.17
2022-10-08T12:54:04.293Z,17.79
2022-10-08T12:56:33.932Z,17.52
2022-10-08T12:59:05.935Z,16.65
2022-10-08T13:01:35.513Z,15.95
2022-10-08T13:04:23.297Z,15.73
2022-10-08T13:06:56.204Z,15.92
2022-10-08T13:09:30.922Z,15.98
2022-10-08T13:12:03.403Z,16.01
2022-10-08T13:14:33.842Z,15.74
2022-10-08T13:17:04.474Z,15.42
2022-10-08T13:19:36.560Z,15.60
2022-10-08T13:22:09.234Z,15.57
2022-10-08T13:24:43.991Z,15.88
2022-10-08T13:27:28.049Z,16.58
2022-10-08T13:30:03.353Z,17.09
2022-10-08T13:32:37.386Z,17.37
2022-10-08T13:35:21.135Z,17.65
2022-10-08T13:37:53.899Z,17.85
2022-10-08T13:40:26.395Z,17.95
2022-10-08T13:42:59.067Z,18.16
2022-10-08T13:45:29.545Z,18.11
2022-10-08T13:47:59.347Z,18.48
2022-10-08T13:50:29.048Z,18.87
2022-10-08T13:53:02.046Z,19.00
2022-10-08T13:55:35.025Z,19.18
2022-10-08T13:58:05.220Z,19.25
2022-10-08T14:00:36.295Z,18.61
2022-10-08T14:03:07.924Z,17.95
2022-10-08T14:05:40.989Z,17.64
2022-10-08T14:08:15.311Z,18.38
2022-10-08T14:10:44.922Z,19.13
2022-10-08T14:13:14.650Z,19.65
2022-10-08T14:15:44.142Z,20.04
2022-10-08T14:18:12.531Z,19.72
2022-10-08T14:20:43.500Z,19.86
2022-10-08T14:23:14.121Z,18.56
2022-10-08T14:25:42.992Z,19.23
2022-10-08T14:28:11.420Z,19.12
2022-10-08T14:30:39.928Z,19.70
2022-10-08T14:33:11.490Z,20.25
2022-10-08T14:35:41.762Z,20.54
2022-10-08T14:38:10.242Z,20.84
2022-10-08T14:40:39.230Z,21.20
2022-10-08T14:43:09.821Z,20.99
2022-10-08T14:45:40.548Z,21.21
2022-10-08T14:48:09.776Z,21.83
2022-10-08T14:50:38.421Z,21.83
2022-10-08T14:53:08.645Z,21.53
2022-10-08T14:55:49.393Z,21.47
2022-10-08T14:58:26.367Z,21.55
2022-10-08T15:00:56.151Z,21.34
2022-10-08T15:03:28.639Z,20.11
2022-10-08T15:06:01.371Z,20.40
2022-10-08T15:08:31.299Z,20.37
2022-10-08T15:11:04.007Z,20.52
2022-10-08T15:13:32.581Z,20.68
2022-10-08T15:16:03.366Z,21.22
2022-10-08T15:18:32.977Z,21.37
2022-10-08T15:21:03.457Z,21.25
2022-10-08T15:23:36.068Z,21.66
2022-10-08T15:26:08.872Z,22.26
2022-10-08T15:28:39.201Z,22.47
2022-10-08T15:31:10.002Z,22.77
2022-10-08T15:33:40.873Z,22.74
2022-10-08T15:36:21.462Z,23.10
2022-10-08T15:38:58.623Z,22.87
2022-10-08T15:41:28.870Z,23.08
2022-10-08T15:43:57.553Z,23.37
2022-10-08T15:46:29.076Z,23.22
2022-10-08T15:48:58.761Z,23.18
2022-10-08T15:51:27.285Z,22.60
2022-10-08T15:53:59.414Z,22.49
2022-10-08T15:56:28.914Z,21.75
2022-10-08T15:59:02.622Z,20.93
2022-10-08T16:01:31.635Z,19.51
2022-10-08T16:04:00.553Z,18.66
2022-10-08T16:06:30.842Z,17.56
2022-10-08T16:09:07.710Z,17.81
2022-10-08T16:11:39.041Z,18.12
2022-10-08T16:14:09.305Z,18.26
2022-10-08T16:16:39.066Z,18.35
2022-10-08T16:19:13.491Z,18.37
2022-10-08T16:21:43.128Z,18.15
2022-10-08T16:24:13.855Z,18.17
2022-10-08T16:26:45.219Z,17.99
2022-10-08T16:29:15.558Z,17.77
2022-10-08T16:31:47.790Z,17.44
2022-10-08T16:34:18.106Z,17.10
2022-10-08T16:36:48.481Z,16.70
2022-10-08T16:39:25.513Z,16.23
2022-10-08T16:41:54.957Z,16.18
2022-10-08T16:44:23.713Z,15.99
2022-10-08T16:46:57.161Z,15.65
2022-10-08T16:49:27.301Z,15.50
2022-10-08T16:51:58.608Z,15.48
2022-10-08T16:54:31.033Z,15.34
2022-10-08T16:57:00.394Z,15.43
2022-10-08T16:59:32.359Z,15.34
2022-10-08T17:02:02.575Z,15.32
2022-10-08T17:04:39.082Z,15.20
2022-10-08T17:07:08.983Z,14.89
2022-10-08T17:09:39.149Z,14.78
2022-10-08T17:12:07.676Z,14.72
2022-10-08T17:14:37.916Z,14.62
2022-10-08T17:17:06.488Z,14.57
2022-10-08T17:19:37.137Z,14.56
2022-10-08T17:22:05.633Z,14.47
2022-10-08T17:24:39.021Z,14.59
2022-10-08T17:27:16.546Z,14.49
2022-10-08T17:29:44.659Z,14.42
2022-10-08T17:32:13.481Z,14.70
2022-10-08T17:34:41.991Z,14.58
2022-10-08T17:37:10.941Z,14.66
2022-10-08T17:39:39.018Z,14.67
2022-10-08T17:42:07.487Z,14.61
2022-10-08T17:44:37.649Z,14.73
2022-10-08T17:47:06.528Z,14.52
2022-10-08T17:49:36.117Z,14.45
2022-10-08T17:52:05.086Z,14.22
2022-10-08T17:54:33.368Z,14.10
2022-10-08T17:57:01.806Z,13.96
2022-10-08T17:59:31.903Z,14.00
2022-10-08T18:02:02.359Z,13.84
2022-10-08T18:04:32.001Z,13.93
2022-10-08T18:07:03.431Z,13.84
2022-10-08T18:09:32.567Z,13.83
2022-10-08T18:12:00.940Z,13.66
2022-10-08T18:14:29.134Z,13.45
2022-10-08T18:16:57.674Z,13.34
2022-10-08T18:19:29.888Z,13.31
2022-10-08T18:21:58.408Z,13.29
2022-10-08T18:24:31.441Z,13.26
2022-10-08T18:27:01.565Z,13.18
2022-10-08T18:29:30.060Z,13.05
2022-10-08T18:31:58.944Z,13.01
2022-10-08T18:34:29.761Z,13.17
2022-10-08T18:36:58.115Z,12.93
2022-10-08T18:39:29.489Z,13.09
2022-10-08T18:41:58.825Z,13.01
2022-10-08T18:44:30.769Z,12.97
2022-10-08T18:47:03.142Z,12.93
2022-10-08T18:49:36.443Z,12.85
2022-10-08T18:52:05.070Z,12.64
2022-10-08T18:54:33.240Z,12.47
2022-10-08T18:57:01.776Z,12.53
2022-10-08T18:59:35.580Z,12.24
2022-10-08T19:02:04.119Z,12.18
2022-10-08T19:04:32.765Z,12.14
2022-10-08T19:07:02.588Z,12.14
2022-10-08T19:09:31.110Z,11.98
2022-10-08T19:12:01.044Z,11.79
2022-10-08T19:14:29.998Z,11.96
2022-10-08T19:17:00.311Z,11.76
2022-10-08T19:19:29.730Z,11.88
2022-10-08T19:22:00.489Z,11.89
2022-10-08T19:24:31.219Z,11.87
2022-10-08T19:26:59.451Z,11.92
2022-10-08T19:29:32.112Z,11.83
2022-10-08T19:32:00.621Z,11.57
2022-10-08T19:34:29.298Z,11.51
2022-10-08T19:36:57.831Z,11.56
2022-10-08T19:39:28.426Z,11.58
2022-10-08T19:42:01.042Z,11.65
2022-10-08T19:44:30.550Z,11.61
2022-10-08T19:46:58.666Z,11.54
2022-10-08T19:49:27.074Z,11.52
2022-10-08T19:51:57.777Z,11.41
2022-10-08T19:54:26.105Z,11.16
2022-10-08T19:56:57.243Z,11.12
2022-10-08T19:59:27.264Z,11.26
2022-10-08T20:01:55.668Z,11.00
2022-10-08T20:04:24.170Z,10.84
2022-10-08T20:06:53.070Z,10.78
2022-10-08T20:09:21.477Z,10.70
2022-10-08T20:11:50.254Z,10.68
2022-10-08T20:14:18.637Z,10.85
2022-10-08T20:16:50.043Z,10.85
2022-10-08T20:19:21.186Z,10.77
2022-10-08T20:21:51.524Z,10.71
2022-10-08T20:24:20.754Z,10.67
2022-10-08T20:26:51.084Z,10.70
2022-10-08T20:29:27.483Z,10.55
2022-10-08T20:32:00.991Z,10.20
2022-10-08T20:34:31.696Z,10.16
2022-10-08T20:37:03.682Z,10.16
2022-10-08T20:39:32.658Z,10.35
2022-10-08T20:42:01.249Z,10.13
2022-10-08T20:44:29.469Z,9.98
2022-10-08T20:47:02.095Z,10.04
2022-10-08T20:49:36.229Z,9.95
2022-10-08T20:52:05.395Z,9.90
2022-10-08T20:54:35.174Z,10.01
2022-10-08T20:57:04.734Z,9.96
2022-10-08T20:59:34.126Z,9.71
2022-10-08T21:02:06.024Z,9.87
2022-10-08T21:04:34.509Z,9.97
2022-10-08T21:07:05.204Z,9.95
2022-10-08T21:09:34.958Z,9.91
2022-10-08T21:12:03.503Z,9.92
2022-10-08T21:14:32.626Z,9.74
2022-10-08T21:17:02.268Z,9.83
2022-10-08T21:19:41.322Z,9.86
2022-10-08T21:22:09.812Z,9.66
2022-10-08T21:24:39.073Z,9.53
2022-10-08T21:27:15.232Z,9.59
2022-10-08T21:29:43.703Z,9.38
2022-10-08T21:32:13.634Z,9.34
2022-10-08T21:34:43.483Z,9.14
2022-10-08T21:37:13.934Z,9.25
2022-10-08T21:39:42.269Z,9.33
2022-10-08T21:42:12.213Z,9.19
2022-10-08T21:44:41.657Z,9.07
2022-10-08T21:47:10.038Z,9.18
2022-10-08T21:49:39.297Z,9.35
2022-10-08T21:52:09.294Z,8.98
2022-10-08T21:54:38.904Z,9.00
2022-10-08T21:57:08.248Z,8.97
2022-10-08T21:59:36.398Z,8.94
2022-10-08T22:02:06.359Z,9.04
2022-10-08T22:04:34.826Z,8.91
2022-10-08T22:07:05.714Z,8.80
2022-10-08T22:09:36.258Z,8.81
2022-10-08T22:12:05.409Z,8.77
2022-10-08T22:14:36.617Z,8.80
2022-10-08T22:17:05.993Z,8.63
2022-10-08T22:19:39.978Z,8.45
2022-10-08T22:22:08.424Z,7.93
2022-10-08T22:24:39.590Z,8.06
2022-10-08T22:27:08.943Z,7.98
2022-10-08T22:29:38.471Z,8.06
2022-10-08T22:32:07.087Z,8.18
2022-10-08T22:34:36.023Z,8.21
2022-10-08T22:37:04.645Z,8.07
2022-10-08T22:39:32.957Z,8.09
2022-10-08T22:42:02.597Z,7.96
2022-10-08T22:44:31.117Z,7.97
2022-10-08T22:47:01.743Z,8.03
2022-10-08T22:49:31.287Z,8.11
2022-10-08T22:52:00.137Z,8.21
2022-10-08T22:54:31.830Z,8.22
2022-10-08T22:57:00.255Z,8.19
2022-10-08T22:59:30.689Z,7.94
2022-10-08T23:02:05.548Z,7.79
2022-10-08T23:04:35.875Z,7.82
2022-10-08T23:07:05.409Z,7.67
2022-10-08T23:09:34.124Z,7.82
2022-10-08T23:12:03.700Z,7.70
2022-10-08T23:14:34.119Z,7.74
2022-10-08T23:17:02.482Z,7.82
2022-10-08T23:19:31.329Z,7.77
2022-10-08T23:21:59.679Z,7.69
2022-10-08T23:24:28.776Z,7.61
2022-10-08T23:26:57.519Z,7.73
2022-10-08T23:29:26.502Z,7.77
2022-10-08T23:31:58.674Z,7.65
2022-10-08T23:34:30.665Z,7.65
2022-10-08T23:37:00.208Z,7.70
2022-10-08T23:39:30.353Z,7.70
2022-10-08T23:41:58.435Z,7.63
2022-10-08T23:44:27.312Z,7.65
2022-10-08T23:46:57.437Z,7.60
2022-10-08T23:49:26.940Z,7.64
2022-10-08T23:51:56.437Z,7.45
2022-10-08T23:54:25.013Z,7.10
2022-10-08T23:56:53.763Z,6.99
2022-10-08T23:59:23.384Z,7.16
