createdAt,value
2019-03-28T00:03:32.426Z,13.90
2019-03-28T00:08:26.723Z,13.07
2019-03-28T00:13:21.447Z,15.00
2019-03-28T00:18:15.634Z,12.13
2019-03-28T00:23:24.019Z,13.40
2019-03-28T00:28:17.986Z,14.00
2019-03-28T00:33:11.938Z,14.57
2019-03-28T00:38:05.899Z,13.63
2019-03-28T00:43:00.366Z,12.67
2019-03-28T00:47:54.023Z,11.27
2019-03-28T00:52:47.997Z,18.20
2019-03-28T00:57:41.945Z,16.97
2019-03-28T01:02:36.224Z,13.50
2019-03-28T01:07:30.179Z,13.33
2019-03-28T01:12:24.137Z,16.93
2019-03-28T01:17:18.099Z,15.23
2019-03-28T01:22:12.280Z,15.87
2019-03-28T01:27:06.195Z,15.03
2019-03-28T01:32:00.139Z,15.37
2019-03-28T01:36:54.029Z,15.43
2019-03-28T01:41:48.263Z,15.57
2019-03-28T01:46:42.210Z,14.63
2019-03-28T01:51:36.170Z,15.13
2019-03-28T01:56:30.130Z,17.93
2019-03-28T02:01:24.217Z,16.10
2019-03-28T02:06:18.212Z,15.73
2019-03-28T02:11:12.163Z,17.33
2019-03-28T02:16:06.232Z,17.17
2019-03-28T02:21:00.332Z,16.23
2019-03-28T02:25:54.228Z,15.17
2019-03-28T02:30:48.211Z,14.70
2019-03-28T02:35:42.330Z,17.07
2019-03-28T02:40:36.501Z,16.20
2019-03-28T02:45:30.462Z,13.13
2019-03-28T02:50:24.519Z,17.90
2019-03-28T02:55:18.580Z,16.03
2019-03-28T03:00:12.510Z,14.13
2019-03-28T03:05:07.034Z,13.20
2019-03-28T03:10:01.075Z,13.40
2019-03-28T03:14:55.031Z,14.13
2019-03-28T03:19:49.004Z,14.97
2019-03-28T03:24:43.058Z,16.23
2019-03-28T03:29:37.048Z,15.23
2019-03-28T03:34:32.760Z,15.03
2019-03-28T03:39:25.044Z,15.47
2019-03-28T03:44:19.345Z,17.97
2019-03-28T03:49:13.316Z,15.60
2019-03-28T03:54:07.276Z,12.60
2019-03-28T03:59:01.340Z,10.90
2019-03-28T04:03:55.899Z,13.70
2019-03-28T04:08:49.621Z,16.73
2019-03-28T04:13:43.600Z,15.60
2019-03-28T04:18:37.971Z,14.43
2019-03-28T04:23:32.002Z,14.77
2019-03-28T04:28:32.299Z,13.90
2019-03-28T04:33:20.125Z,14.33
2019-03-28T04:38:14.175Z,16.47
2019-03-28T04:43:08.197Z,15.73
2019-03-28T04:48:02.159Z,12.93
2019-03-28T04:52:56.117Z,12.50
2019-03-28T04:57:50.145Z,14.60
2019-03-28T05:02:46.003Z,15.90
2019-03-28T05:07:38.485Z,15.40
2019-03-28T05:12:32.477Z,13.10
2019-03-28T05:17:26.694Z,11.73
2019-03-28T05:22:20.674Z,11.40
2019-03-28T05:27:16.596Z,11.03
2019-03-28T05:32:08.733Z,15.57
2019-03-28T05:37:02.692Z,14.10
2019-03-28T05:41:56.697Z,8.33
2019-03-28T05:46:50.656Z,12.33
2019-03-28T05:51:44.724Z,15.67
2019-03-28T05:56:38.680Z,14.70
2019-03-28T06:01:32.690Z,11.17
2019-03-28T06:06:26.676Z,10.87
2019-03-28T06:11:20.699Z,14.43
2019-03-28T06:16:14.680Z,9.90
2019-03-28T06:21:08.648Z,10.63
2019-03-28T06:26:02.660Z,7.67
2019-03-28T06:30:56.649Z,10.07
2019-03-28T06:35:50.604Z,7.97
2019-03-28T06:40:44.943Z,12.27
2019-03-28T06:45:38.910Z,10.20
2019-03-28T06:50:32.940Z,9.40
2019-03-28T06:55:26.928Z,9.60
2019-03-28T07:00:20.931Z,9.77
2019-03-28T07:05:14.892Z,10.03
2019-03-28T07:10:08.895Z,10.60
2019-03-28T07:15:02.848Z,7.20
2019-03-28T07:19:56.874Z,11.77
2019-03-28T07:24:50.835Z,7.10
2019-03-28T07:29:50.891Z,8.70
2019-03-28T07:34:39.210Z,10.10
2019-03-28T07:39:33.179Z,8.27
2019-03-28T07:44:27.150Z,10.40
2019-03-28T07:49:21.163Z,16.07
2019-03-28T07:54:15.123Z,13.97
2019-03-28T07:59:09.145Z,10.80
2019-03-28T08:04:03.133Z,12.17
2019-03-28T08:08:57.141Z,10.40
2019-03-28T08:13:51.082Z,13.13
2019-03-28T08:18:45.475Z,11.33
2019-03-28T08:23:39.139Z,10.50
2019-03-28T08:28:33.120Z,11.90
2019-03-28T08:33:27.107Z,12.73
2019-03-28T08:38:21.037Z,9.77
2019-03-28T08:43:15.111Z,11.07
2019-03-28T08:48:09.099Z,10.13
2019-03-28T08:53:03.048Z,12.13
2019-03-28T08:57:57.086Z,12.87
2019-03-28T09:02:51.049Z,9.23
2019-03-28T09:07:45.050Z,10.60
2019-03-28T09:12:38.965Z,9.50
2019-03-28T09:17:33.054Z,7.93
2019-03-28T09:22:27.391Z,11.90
2019-03-28T09:27:21.352Z,8.27
2019-03-28T09:32:15.333Z,7.80
2019-03-28T09:37:09.321Z,8.87
2019-03-28T09:42:03.956Z,8.90
2019-03-28T09:46:57.939Z,8.53
2019-03-28T09:51:51.915Z,9.57
2019-03-28T09:56:45.906Z,8.87
2019-03-28T10:01:39.930Z,9.90
2019-03-28T10:06:33.874Z,12.73
2019-03-28T10:11:27.900Z,7.60
2019-03-28T10:16:21.860Z,11.97
2019-03-28T10:21:15.879Z,10.67
2019-03-28T10:26:09.832Z,7.90
2019-03-28T10:31:15.788Z,10.93
2019-03-28T10:35:58.135Z,9.63
2019-03-28T10:40:52.070Z,7.50
2019-03-28T10:45:46.209Z,13.27
2019-03-28T10:50:43.909Z,12.17
2019-03-28T10:55:34.399Z,10.60
2019-03-28T11:00:28.519Z,7.90
2019-03-28T11:05:22.751Z,12.53
2019-03-28T11:10:16.760Z,6.75
2019-03-28T11:15:10.730Z,11.80
2019-03-28T11:20:04.928Z,15.50
2019-03-28T11:24:59.034Z,13.60
2019-03-28T11:29:53.023Z,11.50
2019-03-28T11:34:46.965Z,13.73
2019-03-28T11:39:41.009Z,11.27
2019-03-28T11:44:34.933Z,10.87
2019-03-28T11:49:33.937Z,13.03
2019-03-28T11:54:27.922Z,12.50
2019-03-28T11:59:21.909Z,11.93
2019-03-28T12:04:15.956Z,11.00
2019-03-28T12:09:10.226Z,11.13
2019-03-28T12:14:04.217Z,11.53
2019-03-28T12:18:58.863Z,12.20
2019-03-28T12:23:52.852Z,11.63
2019-03-28T12:28:47.184Z,13.63
2019-03-28T12:33:41.145Z,13.17
2019-03-28T12:38:35.421Z,11.47
2019-03-28T12:43:29.427Z,10.23
2019-03-28T12:48:23.688Z,12.70
2019-03-28T12:53:17.851Z,14.43
2019-03-28T12:58:12.023Z,16.67
2019-03-28T13:03:06.306Z,17.93
2019-03-28T13:08:00.599Z,8.20
2019-03-28T13:12:54.969Z,9.30
2019-03-28T13:17:48.871Z,10.77
2019-03-28T13:22:42.866Z,7.80
2019-03-28T13:27:37.092Z,6.53
2019-03-28T13:32:41.079Z,8.40
2019-03-28T13:37:24.806Z,12.23
2019-03-28T13:42:18.829Z,9.17
2019-03-28T13:47:12.812Z,8.37
2019-03-28T13:52:07.166Z,10.87
2019-03-28T13:57:01.090Z,6.70
2019-03-28T14:01:55.123Z,8.97
2019-03-28T14:06:49.113Z,7.47
2019-03-28T14:11:43.118Z,8.80
2019-03-28T14:16:37.015Z,8.80
2019-03-28T14:21:31.070Z,7.27
2019-03-28T14:26:24.973Z,7.33
2019-03-28T14:31:19.077Z,10.00
2019-03-28T14:36:13.025Z,6.90
2019-03-28T14:41:07.019Z,5.60
2019-03-28T14:46:00.934Z,7.93
2019-03-28T14:50:55.120Z,6.63
2019-03-28T14:55:48.989Z,7.73
2019-03-28T15:00:47.260Z,10.27
2019-03-28T15:05:40.547Z,6.53
2019-03-28T15:10:34.676Z,6.03
2019-03-28T15:15:28.603Z,6.40
2019-03-28T15:20:22.672Z,5.90
2019-03-28T15:25:16.589Z,8.60
2019-03-28T15:30:10.665Z,5.60
2019-03-28T15:35:04.899Z,5.80
2019-03-28T15:39:58.979Z,3.83
2019-03-28T15:44:52.962Z,5.40
2019-03-28T15:49:46.986Z,6.20
2019-03-28T15:54:41.636Z,6.03
2019-03-28T15:59:35.250Z,4.97
2019-03-28T16:04:29.227Z,6.67
2019-03-28T16:09:23.222Z,4.93
2019-03-28T16:14:17.172Z,4.85
2019-03-28T16:19:11.218Z,8.53
2019-03-28T16:24:05.237Z,3.20
2019-03-28T16:28:59.196Z,7.73
2019-03-28T16:34:05.830Z,4.57
2019-03-28T16:38:47.179Z,5.27
2019-03-28T16:43:41.191Z,5.33
2019-03-28T16:48:35.114Z,5.40
2019-03-28T16:53:29.178Z,3.83
2019-03-28T16:58:23.211Z,4.77
2019-03-28T17:03:17.129Z,4.77
2019-03-28T17:08:11.148Z,6.37
2019-03-28T17:13:05.061Z,6.03
2019-03-28T17:17:59.139Z,8.77
2019-03-28T17:22:53.034Z,7.87
2019-03-28T17:27:46.937Z,7.37
2019-03-28T17:32:41.134Z,7.27
2019-03-28T17:37:35.108Z,5.90
2019-03-28T17:42:29.052Z,7.63
2019-03-28T17:47:23.123Z,10.57
2019-03-28T17:52:17.074Z,7.33
2019-03-28T17:57:11.135Z,8.87
2019-03-28T18:02:05.408Z,8.40
2019-03-28T18:06:59.487Z,9.40
2019-03-28T18:11:53.352Z,8.40
2019-03-28T18:16:47.355Z,10.07
2019-03-28T18:21:41.361Z,9.87
2019-03-28T18:26:35.357Z,7.97
2019-03-28T18:31:29.314Z,9.43
2019-03-28T18:36:23.263Z,10.17
2019-03-28T18:41:17.255Z,7.23
2019-03-28T18:46:14.572Z,9.53
2019-03-28T18:51:05.338Z,10.53
2019-03-28T18:55:59.311Z,9.10
2019-03-28T19:00:53.466Z,7.13
2019-03-28T19:05:47.421Z,7.37
2019-03-28T19:10:41.597Z,8.43
2019-03-28T19:15:35.610Z,11.77
2019-03-28T19:20:32.905Z,9.47
2019-03-28T19:25:23.551Z,8.63
2019-03-28T19:30:17.904Z,11.87
2019-03-28T19:35:11.934Z,11.97
2019-03-28T19:40:07.025Z,9.73
2019-03-28T19:45:00.373Z,9.90
2019-03-28T19:49:54.246Z,11.93
2019-03-28T19:54:48.254Z,11.70
2019-03-28T19:59:42.457Z,11.17
2019-03-28T20:04:36.388Z,13.10
2019-03-28T20:09:30.414Z,14.83
2019-03-28T20:14:24.468Z,14.33
2019-03-28T20:19:18.424Z,15.53
2019-03-28T20:24:12.421Z,16.27
2019-03-28T20:29:06.463Z,11.60
2019-03-28T20:34:00.425Z,13.07
2019-03-28T20:39:03.874Z,14.83
2019-03-28T20:43:48.731Z,14.83
2019-03-28T20:48:43.103Z,10.63
2019-03-28T20:53:37.212Z,13.47
2019-03-28T20:58:31.051Z,11.47
2019-03-28T21:03:25.173Z,14.87
2019-03-28T21:08:19.335Z,12.67
2019-03-28T21:13:13.277Z,10.50
2019-03-28T21:18:07.322Z,10.23
2019-03-28T21:23:04.936Z,11.77
2019-03-28T21:27:55.630Z,11.23
2019-03-28T21:32:55.833Z,9.03
2019-03-28T21:37:43.834Z,11.70
2019-03-28T21:42:38.704Z,9.80
2019-03-28T21:47:31.728Z,11.80
2019-03-28T21:52:25.821Z,9.07
2019-03-28T21:57:19.828Z,7.00
2019-03-28T22:02:13.819Z,6.57
2019-03-28T22:07:07.787Z,12.30
2019-03-28T22:12:02.827Z,11.67
2019-03-28T22:16:55.807Z,14.63
2019-03-28T22:21:49.786Z,15.90
2019-03-28T22:26:46.067Z,14.83
2019-03-28T22:31:38.149Z,12.37
2019-03-28T22:36:32.089Z,13.73
2019-03-28T22:41:26.092Z,15.63
2019-03-28T22:46:20.073Z,16.47
2019-03-28T22:51:14.059Z,16.77
2019-03-28T22:56:07.981Z,17.43
2019-03-28T23:01:02.062Z,12.27
2019-03-28T23:05:57.099Z,8.97
2019-03-28T23:10:51.264Z,9.53
2019-03-28T23:15:45.330Z,9.97
2019-03-28T23:20:39.231Z,6.33
2019-03-28T23:25:33.235Z,5.67
2019-03-28T23:30:27.139Z,6.30
2019-03-28T23:35:21.033Z,6.57
2019-03-28T23:40:15.208Z,8.53
2019-03-28T23:45:10.714Z,7.40
2019-03-28T23:50:04.851Z,7.77
2019-03-28T23:54:59.060Z,7.90
2019-03-28T23:59:53.044Z,7.00
