createdAt,value
2022-09-03T00:00:37.030Z,15.85
2022-09-03T00:03:14.008Z,14.02
2022-09-03T00:05:50.080Z,13.48
2022-09-03T00:08:26.049Z,19.10
2022-09-03T00:11:00.909Z,15.20
2022-09-03T00:13:35.154Z,17.60
2022-09-03T00:16:11.150Z,17.20
2022-09-03T00:18:46.074Z,15.63
2022-09-03T00:21:21.058Z,15.48
2022-09-03T00:23:53.154Z,17.38
2022-09-03T00:26:28.993Z,15.60
2022-09-03T00:29:04.322Z,15.30
2022-09-03T00:31:37.727Z,14.35
2022-09-03T00:34:13.110Z,12.93
2022-09-03T00:36:44.095Z,15.35
2022-09-03T00:39:17.319Z,14.75
2022-09-03T00:42:06.806Z,15.43
2022-09-03T00:44:55.256Z,15.98
2022-09-03T00:47:31.427Z,13.88
2022-09-03T00:50:12.151Z,16.73
2022-09-03T00:52:52.868Z,12.23
2022-09-03T00:55:39.732Z,15.30
2022-09-03T00:58:22.853Z,14.18
2022-09-03T01:00:53.786Z,13.32
2022-09-03T01:03:36.398Z,18.77
2022-09-03T01:06:20.262Z,14.32
2022-09-03T01:09:04.591Z,13.18
2022-09-03T01:11:47.365Z,15.40
2022-09-03T01:14:29.510Z,14.77
2022-09-03T01:17:05.091Z,15.82
2022-09-03T01:20:12.328Z,13.57
2022-09-03T01:23:01.939Z,18.25
2022-09-03T01:25:46.002Z,16.83
2022-09-03T01:28:32.999Z,16.85
2022-09-03T01:31:11.557Z,14.60
2022-09-03T01:33:46.274Z,17.23
2022-09-03T01:36:23.217Z,21.40
2022-09-03T01:38:57.590Z,17.83
2022-09-03T01:41:54.215Z,15.52
2022-09-03T01:44:40.616Z,16.73
2022-09-03T01:47:19.044Z,16.17
2022-09-03T01:49:57.963Z,15.35
2022-09-03T01:52:35.213Z,17.80
2022-09-03T01:55:20.133Z,15.52
2022-09-03T01:57:56.297Z,15.23
2022-09-03T02:00:29.001Z,18.83
2022-09-03T02:03:02.071Z,14.57
2022-09-03T02:05:30.860Z,14.35
2022-09-03T02:08:01.797Z,21.50
2022-09-03T02:10:35.352Z,15.27
2022-09-03T02:15:41.140Z,16.02
2022-09-03T02:18:16.738Z,14.95
2022-09-03T02:20:48.031Z,15.02
2022-09-03T02:23:17.947Z,15.05
2022-09-03T02:25:58.221Z,16.25
2022-09-03T02:28:28.790Z,17.45
2022-09-03T02:30:59.163Z,14.90
2022-09-03T02:33:28.354Z,14.90
2022-09-03T02:35:57.446Z,16.08
2022-09-03T02:38:27.563Z,13.65
2022-09-03T02:40:56.839Z,15.32
2022-09-03T02:43:32.046Z,13.82
2022-09-03T02:46:04.720Z,15.85
2022-09-03T02:48:33.550Z,16.23
2022-09-03T02:51:02.428Z,15.15
2022-09-03T02:53:43.122Z,13.02
2022-09-03T02:56:12.268Z,15.18
2022-09-03T02:58:41.465Z,13.95
2022-09-03T03:01:11.837Z,16.58
2022-09-03T03:03:45.167Z,15.98
2022-09-03T03:06:14.476Z,14.80
2022-09-03T03:08:44.282Z,14.80
2022-09-03T03:11:13.934Z,16.15
2022-09-03T03:13:42.860Z,14.90
2022-09-03T03:16:14.020Z,14.55
2022-09-03T03:18:43.167Z,12.18
2022-09-03T03:21:13.928Z,16.90
2022-09-03T03:23:42.899Z,17.70
2022-09-03T03:26:14.182Z,15.25
2022-09-03T03:28:42.987Z,16.33
2022-09-03T03:31:15.208Z,14.43
2022-09-03T03:33:44.301Z,15.18
2022-09-03T03:36:16.316Z,16.05
2022-09-03T03:38:46.260Z,16.95
2022-09-03T03:41:18.267Z,15.43
2022-09-03T03:43:47.543Z,16.60
2022-09-03T03:46:18.172Z,15.25
2022-09-03T03:48:49.304Z,15.55
2022-09-03T03:51:18.190Z,13.20
2022-09-03T03:53:47.196Z,15.23
2022-09-03T03:56:17.113Z,15.05
2022-09-03T03:58:46.086Z,13.40
2022-09-03T04:01:18.599Z,15.38
2022-09-03T04:03:48.195Z,15.63
2022-09-03T04:06:18.607Z,12.20
2022-09-03T04:08:49.710Z,13.45
2022-09-03T04:11:21.365Z,12.98
2022-09-03T04:13:51.211Z,17.00
2022-09-03T04:16:22.866Z,12.90
2022-09-03T04:18:52.097Z,13.70
2022-09-03T04:21:23.136Z,14.20
2022-09-03T04:23:53.686Z,13.32
2022-09-03T04:26:24.925Z,14.38
2022-09-03T04:28:54.311Z,14.25
2022-09-03T04:31:24.716Z,13.50
2022-09-03T04:33:55.039Z,13.05
2022-09-03T04:36:26.458Z,16.30
2022-09-03T04:38:56.947Z,15.18
2022-09-03T04:41:27.202Z,12.52
2022-09-03T04:43:57.465Z,12.73
2022-09-03T04:46:33.900Z,11.80
2022-09-03T04:49:03.843Z,12.43
2022-09-03T04:51:33.252Z,15.77
2022-09-03T04:54:03.380Z,37.95
2022-09-03T04:56:34.625Z,16.75
2022-09-03T04:59:06.020Z,18.80
2022-09-03T05:01:38.641Z,11.20
2022-09-03T05:04:08.991Z,19.88
2022-09-03T05:06:38.479Z,15.13
2022-09-03T05:09:07.572Z,13.45
2022-09-03T05:11:36.400Z,15.10
2022-09-03T05:14:06.129Z,11.57
2022-09-03T05:16:36.568Z,12.48
2022-09-03T05:19:08.037Z,14.95
2022-09-03T05:21:37.255Z,12.77
2022-09-03T05:24:06.788Z,14.75
2022-09-03T05:26:39.182Z,16.13
2022-09-03T05:29:09.040Z,15.48
2022-09-03T05:31:40.456Z,15.65
2022-09-03T05:34:10.650Z,24.38
2022-09-03T05:36:49.173Z,19.73
2022-09-03T05:39:18.415Z,25.05
2022-09-03T05:41:50.279Z,14.68
2022-09-03T05:44:19.173Z,17.38
2022-09-03T05:46:49.920Z,21.38
2022-09-03T05:49:19.213Z,10.75
2022-09-03T05:51:48.350Z,16.23
2022-09-03T05:54:18.623Z,16.42
2022-09-03T05:56:47.657Z,19.17
2022-09-03T05:59:16.741Z,17.70
2022-09-03T06:01:52.362Z,17.17
2022-09-03T06:04:24.088Z,20.67
2022-09-03T06:06:52.964Z,12.48
2022-09-03T06:09:23.664Z,18.48
2022-09-03T06:11:54.377Z,16.23
2022-09-03T06:14:26.255Z,15.30
2022-09-03T06:16:57.024Z,18.23
2022-09-03T06:19:27.466Z,17.10
2022-09-03T06:21:56.492Z,15.85
2022-09-03T06:24:28.434Z,15.48
2022-09-03T06:26:57.913Z,14.52
2022-09-03T06:29:27.719Z,15.65
2022-09-03T06:31:57.413Z,13.73
2022-09-03T06:34:28.730Z,22.75
2022-09-03T06:36:57.562Z,24.52
2022-09-03T06:39:27.173Z,22.85
2022-09-03T06:41:55.912Z,24.10
2022-09-03T06:44:36.165Z,16.92
2022-09-03T06:47:04.954Z,15.18
2022-09-03T06:49:35.361Z,12.32
2022-09-03T06:52:04.485Z,10.43
2022-09-03T06:54:33.373Z,15.80
2022-09-03T06:57:04.678Z,11.35
2022-09-03T06:59:36.503Z,16.80
2022-09-03T07:02:05.612Z,12.00
2022-09-03T07:04:35.896Z,11.80
2022-09-03T07:07:05.666Z,22.70
2022-09-03T07:09:38.492Z,15.77
2022-09-03T07:12:07.572Z,18.48
2022-09-03T07:14:36.706Z,18.58
2022-09-03T07:17:05.641Z,14.35
2022-09-03T07:19:36.123Z,15.13
2022-09-03T07:22:05.523Z,29.00
2022-09-03T07:24:34.462Z,25.05
2022-09-03T07:27:03.288Z,27.65
2022-09-03T07:29:32.288Z,32.45
2022-09-03T07:32:01.669Z,18.45
2022-09-03T07:34:30.468Z,20.83
2022-09-03T07:37:00.931Z,36.33
2022-09-03T07:39:30.234Z,31.27
2022-09-03T07:41:59.662Z,32.08
2022-09-03T07:44:28.901Z,22.35
2022-09-03T07:46:57.757Z,23.80
2022-09-03T07:49:26.625Z,26.85
2022-09-03T07:51:55.397Z,16.75
2022-09-03T07:54:27.478Z,14.98
2022-09-03T07:56:56.966Z,15.77
2022-09-03T07:59:26.743Z,13.45
2022-09-03T08:01:55.539Z,11.25
2022-09-03T08:04:26.785Z,9.48
2022-09-03T08:06:57.112Z,11.10
2022-09-03T08:09:33.100Z,10.18
2022-09-03T08:12:01.957Z,13.30
2022-09-03T08:14:31.836Z,9.05
2022-09-03T08:17:01.501Z,13.30
2022-09-03T08:19:30.303Z,9.13
2022-09-03T08:21:59.297Z,9.10
2022-09-03T08:24:28.293Z,10.90
2022-09-03T08:26:58.776Z,6.03
2022-09-03T08:29:28.282Z,12.57
2022-09-03T08:31:59.475Z,9.85
2022-09-03T08:34:28.559Z,9.82
2022-09-03T08:37:00.090Z,7.75
2022-09-03T08:39:29.553Z,11.35
2022-09-03T08:42:21.776Z,9.10
2022-09-03T08:44:56.278Z,9.85
2022-09-03T08:47:35.101Z,12.45
2022-09-03T08:50:11.967Z,6.68
2022-09-03T08:52:54.728Z,7.97
2022-09-03T08:55:29.499Z,8.25
2022-09-03T08:58:05.616Z,7.70
2022-09-03T09:00:48.163Z,9.98
2022-09-03T09:03:42.891Z,6.90
2022-09-03T09:06:50.456Z,7.32
2022-09-03T09:09:30.315Z,8.25
2022-09-03T09:12:19.393Z,13.32
2022-09-03T09:14:57.581Z,9.60
2022-09-03T09:17:43.431Z,8.93
2022-09-03T09:20:22.667Z,8.60
2022-09-03T09:22:56.638Z,6.88
2022-09-03T09:25:27.188Z,5.32
2022-09-03T09:28:00.941Z,8.82
2022-09-03T09:30:33.441Z,18.17
2022-09-03T09:33:02.467Z,6.68
2022-09-03T09:35:31.671Z,7.55
2022-09-03T09:38:01.399Z,4.95
2022-09-03T09:41:12.457Z,6.57
2022-09-03T09:43:42.805Z,7.43
2022-09-03T09:46:16.065Z,7.50
2022-09-03T09:48:52.420Z,7.78
2022-09-03T09:51:23.488Z,7.97
2022-09-03T09:54:03.394Z,6.70
2022-09-03T09:56:32.583Z,7.03
2022-09-03T09:59:07.259Z,5.85
2022-09-03T10:01:40.066Z,8.15
2022-09-03T10:04:13.662Z,5.75
2022-09-03T10:06:58.236Z,4.97
2022-09-03T10:09:31.359Z,4.63
2022-09-03T10:12:15.523Z,8.18
2022-09-03T10:14:51.550Z,5.00
2022-09-03T10:17:37.178Z,4.65
2022-09-03T10:20:30.464Z,10.13
2022-09-03T10:23:03.590Z,6.85
2022-09-03T10:28:13.187Z,4.45
2022-09-03T10:31:01.630Z,6.20
2022-09-03T10:33:38.969Z,15.32
2022-09-03T10:36:17.322Z,8.05
2022-09-03T10:38:53.552Z,4.93
2022-09-03T10:41:34.523Z,5.15
2022-09-03T10:44:26.731Z,3.80
2022-09-03T10:47:07.354Z,3.95
2022-09-03T10:49:49.768Z,5.75
2022-09-03T10:52:28.146Z,6.50
2022-09-03T10:55:09.561Z,7.90
2022-09-03T10:57:49.684Z,6.35
2022-09-03T11:00:20.326Z,4.32
2022-09-03T11:03:43.235Z,5.40
2022-09-03T11:06:19.421Z,4.70
2022-09-03T11:08:56.182Z,4.85
2022-09-03T11:11:32.993Z,5.15
2022-09-03T11:14:08.957Z,6.72
2022-09-03T11:16:45.172Z,5.25
2022-09-03T11:19:18.367Z,3.28
2022-09-03T11:21:50.364Z,5.82
2022-09-03T11:24:24.284Z,4.60
2022-09-03T11:26:58.978Z,4.68
2022-09-03T11:29:39.100Z,7.50
2022-09-03T11:32:16.452Z,8.95
2022-09-03T11:34:50.118Z,7.97
2022-09-03T11:37:23.453Z,8.68
2022-09-03T11:39:58.914Z,5.75
2022-09-03T11:42:35.614Z,5.13
2022-09-03T11:45:34.979Z,8.32
2022-09-03T11:48:19.506Z,4.78
2022-09-03T11:53:34.716Z,6.03
2022-09-03T11:56:18.593Z,7.75
2022-09-03T11:58:48.689Z,5.13
2022-09-03T12:01:19.777Z,6.68
2022-09-03T12:03:53.165Z,14.10
2022-09-03T12:06:39.054Z,6.57
2022-09-03T12:09:31.427Z,6.65
2022-09-03T12:12:14.060Z,8.05
2022-09-03T12:14:53.666Z,4.10
2022-09-03T12:17:31.967Z,5.53
2022-09-03T12:20:01.567Z,12.40
2022-09-03T12:22:31.621Z,8.75
2022-09-03T12:25:11.948Z,5.28
2022-09-03T12:27:45.280Z,7.60
2022-09-03T12:30:18.681Z,8.60
2022-09-03T12:32:47.976Z,6.20
2022-09-03T12:38:10.515Z,8.18
2022-09-03T12:43:37.894Z,7.47
2022-09-03T12:46:16.328Z,7.00
2022-09-03T12:51:51.965Z,9.48
2022-09-03T12:54:23.745Z,7.90
2022-09-03T12:56:57.673Z,10.07
2022-09-03T12:59:30.337Z,8.85
2022-09-03T13:02:03.761Z,7.35
2022-09-03T13:04:35.630Z,8.07
2022-09-03T13:07:12.475Z,10.15
2022-09-03T13:09:43.375Z,8.35
2022-09-03T13:12:25.385Z,8.95
2022-09-03T13:14:55.030Z,10.60
2022-09-03T13:17:37.379Z,12.88
2022-09-03T13:20:23.312Z,12.20
2022-09-03T13:23:03.782Z,15.57
2022-09-03T13:25:41.868Z,13.38
2022-09-03T13:28:32.071Z,12.05
2022-09-03T13:31:20.371Z,13.10
2022-09-03T13:33:55.015Z,12.82
2022-09-03T13:36:28.847Z,11.45
2022-09-03T13:39:06.130Z,10.80
2022-09-03T13:41:41.379Z,11.10
2022-09-03T13:44:17.048Z,9.00
2022-09-03T13:46:50.090Z,8.32
2022-09-03T13:49:51.023Z,8.23
2022-09-03T13:52:30.497Z,6.53
2022-09-03T13:55:08.248Z,8.43
2022-09-03T13:57:46.749Z,7.38
2022-09-03T14:00:26.819Z,10.13
2022-09-03T14:02:59.555Z,11.10
2022-09-03T14:05:42.902Z,9.75
2022-09-03T14:08:22.188Z,11.27
2022-09-03T14:11:00.893Z,10.52
2022-09-03T14:13:49.892Z,9.27
2022-09-03T14:16:32.892Z,13.30
2022-09-03T14:21:40.229Z,7.05
2022-09-03T14:24:16.483Z,13.43
2022-09-03T14:26:53.666Z,12.43
2022-09-03T14:29:27.001Z,13.88
2022-09-03T14:32:20.876Z,13.57
2022-09-03T14:35:17.088Z,12.05
2022-09-03T14:38:25.761Z,13.45
2022-09-03T14:41:05.635Z,10.40
2022-09-03T14:43:59.666Z,11.30
2022-09-03T14:46:42.541Z,14.77
2022-09-03T14:49:27.877Z,13.88
2022-09-03T14:52:09.386Z,13.73
2022-09-03T14:54:52.346Z,12.95
2022-09-03T14:57:37.369Z,11.00
2022-09-03T15:00:18.502Z,13.95
2022-09-03T15:03:17.313Z,9.63
2022-09-03T15:06:14.432Z,7.93
2022-09-03T15:08:56.843Z,9.93
2022-09-03T15:11:30.101Z,8.43
2022-09-03T15:16:50.352Z,12.18
2022-09-03T15:19:42.084Z,11.05
2022-09-03T15:22:21.267Z,16.55
2022-09-03T15:24:59.282Z,13.73
2022-09-03T15:27:50.231Z,12.68
2022-09-03T15:30:21.248Z,16.52
2022-09-03T15:33:02.825Z,11.00
2022-09-03T15:36:12.606Z,10.63
2022-09-03T15:38:49.763Z,10.50
2022-09-03T15:41:41.490Z,15.25
2022-09-03T15:44:19.159Z,13.77
2022-09-03T15:46:56.911Z,12.43
2022-09-03T15:49:36.047Z,16.42
2022-09-03T15:52:12.374Z,12.48
2022-09-03T15:54:49.696Z,13.57
2022-09-03T15:57:23.907Z,13.60
2022-09-03T16:00:00.367Z,15.48
2022-09-03T16:02:35.525Z,15.82
2022-09-03T16:05:14.309Z,12.55
2022-09-03T16:07:59.547Z,11.85
2022-09-03T16:10:43.865Z,14.05
2022-09-03T16:13:37.266Z,16.60
2022-09-03T16:16:09.739Z,16.38
2022-09-03T16:18:43.167Z,15.93
2022-09-03T16:21:21.655Z,15.98
2022-09-03T16:23:56.748Z,19.42
2022-09-03T16:26:33.672Z,14.95
2022-09-03T16:29:07.924Z,19.83
2022-09-03T16:31:53.573Z,18.45
2022-09-03T16:34:30.992Z,16.45
2022-09-03T16:37:11.144Z,13.95
2022-09-03T16:39:52.207Z,17.35
2022-09-03T16:42:31.645Z,16.02
2022-09-03T16:45:12.941Z,15.65
2022-09-03T16:47:54.114Z,19.58
2022-09-03T16:50:35.196Z,20.33
2022-09-03T16:53:15.184Z,16.85
2022-09-03T16:56:02.503Z,14.80
2022-09-03T16:58:45.024Z,13.75
2022-09-03T17:01:22.711Z,15.75
2022-09-03T17:04:14.248Z,16.95
2022-09-03T17:07:04.067Z,17.40
2022-09-03T17:09:47.961Z,17.15
2022-09-03T17:15:18.040Z,19.35
2022-09-03T17:18:09.795Z,24.60
2022-09-03T17:20:50.093Z,28.85
2022-09-03T17:23:41.983Z,24.17
2022-09-03T17:26:14.005Z,18.77
2022-09-03T17:28:56.186Z,17.60
2022-09-03T17:31:41.886Z,23.60
2022-09-03T17:34:27.732Z,13.70
2022-09-03T17:37:07.455Z,25.75
2022-09-03T17:39:54.341Z,22.00
2022-09-03T17:42:32.177Z,27.13
2022-09-03T17:45:15.468Z,26.15
2022-09-03T17:48:05.590Z,21.92
2022-09-03T17:50:47.119Z,23.23
2022-09-03T17:53:26.188Z,15.73
2022-09-03T17:55:58.852Z,20.70
2022-09-03T17:58:35.061Z,23.38
2022-09-03T18:01:16.485Z,18.10
2022-09-03T18:03:51.366Z,20.10
2022-09-03T18:06:28.717Z,20.30
2022-09-03T18:09:04.056Z,21.33
2022-09-03T18:11:36.950Z,21.80
2022-09-03T18:14:18.448Z,19.75
2022-09-03T18:16:56.178Z,20.27
2022-09-03T18:19:53.401Z,19.75
2022-09-03T18:22:44.706Z,19.42
2022-09-03T18:25:32.885Z,24.50
2022-09-03T18:28:23.724Z,19.65
2022-09-03T18:31:13.339Z,21.52
2022-09-03T18:34:00.247Z,19.52
2022-09-03T18:36:50.396Z,15.50
2022-09-03T18:39:44.798Z,19.33
2022-09-03T18:42:41.834Z,16.48
2022-09-03T18:46:07.873Z,14.77
2022-09-03T18:48:55.168Z,15.90
2022-09-03T18:51:50.058Z,19.63
2022-09-03T18:55:07.315Z,20.15
2022-09-03T18:58:06.296Z,22.05
2022-09-03T19:01:00.400Z,22.67
2022-09-03T19:03:58.233Z,24.52
2022-09-03T19:06:54.079Z,21.17
2022-09-03T19:10:00.434Z,22.92
2022-09-03T19:13:02.593Z,25.20
2022-09-03T19:15:53.127Z,23.52
2022-09-03T19:18:56.686Z,26.40
2022-09-03T19:21:50.995Z,23.73
2022-09-03T19:24:41.527Z,29.85
2022-09-03T19:27:54.226Z,30.77
2022-09-03T19:30:52.170Z,26.00
2022-09-03T19:33:49.948Z,32.03
2022-09-03T19:36:44.342Z,29.30
2022-09-03T19:39:47.160Z,30.17
2022-09-03T19:42:45.961Z,32.38
2022-09-03T19:45:43.185Z,27.00
2022-09-03T19:48:36.689Z,25.90
2022-09-03T19:51:30.056Z,24.48
2022-09-03T19:54:21.712Z,27.40
2022-09-03T19:57:09.688Z,29.60
2022-09-03T20:00:00.027Z,28.48
2022-09-03T20:02:46.738Z,25.33
2022-09-03T20:05:39.260Z,26.77
2022-09-03T20:08:26.565Z,26.77
2022-09-03T20:10:59.385Z,27.88
2022-09-03T20:13:28.563Z,28.73
2022-09-03T20:16:08.413Z,24.90
2022-09-03T20:18:49.340Z,25.63
2022-09-03T20:21:26.504Z,32.40
2022-09-03T20:24:01.650Z,24.23
2022-09-03T20:26:41.587Z,22.10
2022-09-03T20:29:27.583Z,25.92
2022-09-03T20:32:10.807Z,26.70
2022-09-03T20:34:52.657Z,28.15
2022-09-03T20:37:29.967Z,25.73
2022-09-03T20:40:18.340Z,27.35
2022-09-03T20:43:09.556Z,27.02
2022-09-03T20:45:54.863Z,28.02
2022-09-03T20:48:33.140Z,25.20
2022-09-03T20:51:12.413Z,27.67
2022-09-03T20:54:08.958Z,28.33
2022-09-03T20:56:53.735Z,25.25
2022-09-03T20:59:31.938Z,26.27
2022-09-03T21:02:12.179Z,25.08
2022-09-03T21:04:54.509Z,27.17
2022-09-03T21:07:35.892Z,23.05
2022-09-03T21:10:14.068Z,24.25
2022-09-03T21:12:51.630Z,27.52
2022-09-03T21:15:29.898Z,20.52
2022-09-03T21:18:07.810Z,27.15
2022-09-03T21:20:45.972Z,26.45
2022-09-03T21:23:24.497Z,27.33
2022-09-03T21:25:59.934Z,24.52
2022-09-03T21:28:33.791Z,25.52
2022-09-03T21:31:07.283Z,23.20
2022-09-03T21:33:40.125Z,24.30
2022-09-03T21:36:15.859Z,26.92
2022-09-03T21:39:00.065Z,23.20
2022-09-03T21:41:33.825Z,24.85
2022-09-03T21:44:09.202Z,26.05
2022-09-03T21:46:54.211Z,21.92
2022-09-03T21:49:29.561Z,20.83
2022-09-03T21:52:10.746Z,23.65
2022-09-03T21:54:41.868Z,24.65
2022-09-03T21:57:18.817Z,22.05
2022-09-03T22:00:09.695Z,25.67
2022-09-03T22:02:42.914Z,22.00
2022-09-03T22:05:12.204Z,22.08
2022-09-03T22:08:13.481Z,26.10
2022-09-03T22:10:55.153Z,21.58
2022-09-03T22:13:31.876Z,23.77
2022-09-03T22:16:13.768Z,25.08
2022-09-03T22:18:44.277Z,24.38
2022-09-03T22:21:20.619Z,26.50
2022-09-03T22:24:14.814Z,24.80
2022-09-03T22:26:52.098Z,26.80
2022-09-03T22:29:36.047Z,27.95
2022-09-03T22:32:13.381Z,26.05
2022-09-03T22:35:05.603Z,22.42
2022-09-03T22:37:50.902Z,24.63
2022-09-03T22:40:27.490Z,24.08
2022-09-03T22:43:22.098Z,24.50
2022-09-03T22:46:07.109Z,21.95
2022-09-03T22:49:07.663Z,25.77
2022-09-03T22:51:52.387Z,31.88
2022-09-03T22:54:35.941Z,24.40
2022-09-03T22:57:09.235Z,25.15
2022-09-03T22:59:42.085Z,24.02
2022-09-03T23:02:15.131Z,25.27
2022-09-03T23:04:52.162Z,30.65
2022-09-03T23:07:28.080Z,26.98
2022-09-03T23:10:01.899Z,22.52
2022-09-03T23:12:38.284Z,25.65
2022-09-03T23:15:11.696Z,22.98
2022-09-03T23:17:47.420Z,22.48
2022-09-03T23:20:22.236Z,20.65
2022-09-03T23:22:54.664Z,25.80
2022-09-03T23:25:30.157Z,21.52
2022-09-03T23:28:04.185Z,25.52
2022-09-03T23:30:33.175Z,27.30
2022-09-03T23:33:02.850Z,19.98
2022-09-03T23:35:39.437Z,24.30
2022-09-03T23:38:18.251Z,23.35
2022-09-03T23:40:50.208Z,25.27
2022-09-03T23:43:49.560Z,23.13
2022-09-03T23:46:25.792Z,22.73
2022-09-03T23:49:14.687Z,19.95
2022-09-03T23:51:58.729Z,23.00
2022-09-03T23:54:38.867Z,24.23
2022-09-03T23:57:23.083Z,25.75
