createdAt,value
2023-03-16T00:01:22.704Z,4.80
2023-03-16T00:03:49.422Z,4.55
2023-03-16T00:06:36.680Z,5.20
2023-03-16T00:09:04.072Z,3.58
2023-03-16T00:11:31.057Z,5.57
2023-03-16T00:13:58.702Z,3.30
2023-03-16T00:16:25.579Z,2.80
2023-03-16T00:18:52.223Z,3.45
2023-03-16T00:21:19.024Z,4.43
2023-03-16T00:23:45.825Z,3.50
2023-03-16T00:26:13.235Z,4.22
2023-03-16T00:28:40.182Z,3.75
2023-03-16T00:31:12.305Z,3.20
2023-03-16T00:33:39.540Z,3.55
2023-03-16T00:36:09.423Z,2.50
2023-03-16T00:38:38.450Z,2.70
2023-03-16T00:41:07.424Z,3.13
2023-03-16T00:43:41.753Z,2.92
2023-03-16T00:46:11.464Z,2.72
2023-03-16T00:48:42.638Z,3.00
2023-03-16T00:51:13.473Z,3.30
2023-03-16T00:53:42.113Z,3.42
2023-03-16T00:56:09.465Z,3.60
2023-03-16T00:58:39.156Z,2.30
2023-03-16T01:01:09.233Z,3.25
2023-03-16T01:03:36.800Z,2.40
2023-03-16T01:06:15.316Z,2.63
2023-03-16T01:08:42.052Z,2.43
2023-03-16T01:11:21.191Z,3.85
2023-03-16T01:13:50.009Z,2.38
2023-03-16T01:16:19.198Z,3.75
2023-03-16T01:18:49.883Z,4.25
2023-03-16T01:21:16.789Z,2.10
2023-03-16T01:23:44.347Z,2.50
2023-03-16T01:26:12.228Z,2.60
2023-03-16T01:28:39.211Z,3.30
2023-03-16T01:31:10.125Z,2.15
2023-03-16T01:33:37.750Z,3.05
2023-03-16T01:36:14.141Z,2.03
2023-03-16T01:38:47.614Z,2.53
2023-03-16T01:41:15.108Z,3.75
2023-03-16T01:43:42.314Z,1.70
2023-03-16T01:46:24.766Z,2.40
2023-03-16T01:49:08.220Z,2.33
2023-03-16T01:52:00.186Z,1.95
2023-03-16T01:54:31.712Z,3.33
2023-03-16T01:57:14.315Z,2.25
2023-03-16T01:59:54.907Z,2.03
2023-03-16T02:02:27.008Z,1.52
2023-03-16T02:05:02.135Z,1.55
2023-03-16T02:07:34.701Z,2.20
2023-03-16T02:10:04.663Z,1.77
2023-03-16T02:12:32.030Z,1.80
2023-03-16T02:15:01.353Z,1.50
2023-03-16T02:17:31.786Z,2.67
2023-03-16T02:20:18.255Z,2.03
2023-03-16T02:22:50.215Z,2.05
2023-03-16T02:25:18.806Z,1.67
2023-03-16T02:27:48.731Z,1.40
2023-03-16T02:30:17.915Z,1.95
2023-03-16T02:33:07.623Z,1.80
2023-03-16T02:35:34.453Z,2.05
2023-03-16T02:38:02.313Z,2.28
2023-03-16T02:40:35.390Z,2.00
2023-03-16T02:43:13.529Z,2.47
2023-03-16T02:45:53.358Z,1.98
2023-03-16T02:48:32.213Z,1.42
2023-03-16T02:50:59.544Z,2.17
2023-03-16T02:53:27.877Z,1.30
2023-03-16T02:55:57.577Z,1.48
2023-03-16T02:58:24.326Z,1.50
2023-03-16T03:00:51.018Z,3.05
2023-03-16T03:03:18.448Z,2.75
2023-03-16T03:05:45.245Z,2.53
2023-03-16T03:08:12.508Z,1.48
2023-03-16T03:10:39.907Z,1.63
2023-03-16T03:13:09.964Z,2.03
2023-03-16T03:15:37.881Z,1.30
2023-03-16T03:18:09.058Z,2.17
2023-03-16T03:20:35.938Z,2.47
2023-03-16T03:23:03.278Z,2.47
2023-03-16T03:25:30.410Z,2.53
2023-03-16T03:27:57.313Z,1.30
2023-03-16T03:30:25.212Z,1.80
2023-03-16T03:32:55.533Z,1.75
2023-03-16T03:35:22.472Z,1.42
2023-03-16T03:37:50.091Z,2.15
2023-03-16T03:40:19.482Z,1.50
2023-03-16T03:42:49.830Z,1.63
2023-03-16T03:45:17.175Z,1.55
2023-03-16T03:47:44.701Z,1.65
2023-03-16T03:50:17.184Z,3.25
2023-03-16T03:52:52.270Z,1.20
2023-03-16T03:55:19.164Z,1.65
2023-03-16T03:57:45.985Z,1.73
2023-03-16T04:00:13.940Z,1.60
2023-03-16T04:02:41.863Z,1.25
2023-03-16T04:05:17.474Z,1.52
2023-03-16T04:07:45.568Z,1.85
2023-03-16T04:10:14.548Z,1.67
2023-03-16T04:15:12.718Z,2.25
2023-03-16T04:18:08.475Z,1.25
2023-03-16T04:20:36.151Z,2.85
2023-03-16T04:23:03.353Z,1.67
2023-03-16T04:25:31.686Z,1.33
2023-03-16T04:27:59.352Z,1.73
2023-03-16T04:30:30.973Z,1.50
2023-03-16T04:33:09.606Z,1.30
2023-03-16T04:35:36.720Z,2.47
2023-03-16T04:38:03.947Z,1.85
2023-03-16T04:40:39.813Z,0.98
2023-03-16T04:43:14.223Z,1.85
2023-03-16T04:45:42.299Z,1.48
2023-03-16T04:48:10.339Z,2.33
2023-03-16T04:50:38.006Z,2.05
2023-03-16T04:53:05.047Z,1.63
2023-03-16T04:55:32.168Z,1.17
2023-03-16T04:57:59.069Z,1.65
2023-03-16T05:00:28.831Z,1.40
2023-03-16T05:03:06.789Z,2.08
2023-03-16T05:05:34.970Z,1.40
2023-03-16T05:08:01.862Z,1.10
2023-03-16T05:10:31.063Z,1.90
2023-03-16T05:12:58.067Z,1.13
2023-03-16T05:15:25.077Z,2.15
2023-03-16T05:18:02.262Z,1.45
2023-03-16T05:20:30.300Z,1.77
2023-03-16T05:23:00.092Z,2.35
2023-03-16T05:25:31.225Z,2.92
2023-03-16T05:28:02.074Z,1.10
2023-03-16T05:30:34.626Z,2.75
2023-03-16T05:33:04.606Z,1.08
2023-03-16T05:35:32.521Z,1.50
2023-03-16T05:38:04.855Z,1.60
2023-03-16T05:40:34.153Z,2.10
2023-03-16T05:43:10.792Z,1.48
2023-03-16T05:45:43.621Z,2.08
2023-03-16T05:48:15.024Z,1.25
2023-03-16T05:51:01.421Z,1.48
2023-03-16T05:53:30.086Z,2.72
2023-03-16T05:56:06.009Z,1.58
2023-03-16T05:58:35.212Z,6.28
2023-03-16T06:01:07.375Z,2.65
2023-03-16T06:03:34.406Z,1.85
2023-03-16T06:06:02.108Z,2.33
2023-03-16T06:08:37.352Z,2.03
2023-03-16T06:11:11.487Z,1.85
2023-03-16T06:16:06.816Z,2.08
2023-03-16T06:18:35.588Z,1.67
2023-03-16T06:21:03.996Z,2.88
2023-03-16T06:23:32.543Z,1.27
2023-03-16T06:26:00.585Z,1.27
2023-03-16T06:28:29.853Z,1.60
2023-03-16T06:30:57.948Z,1.92
2023-03-16T06:33:29.387Z,1.77
2023-03-16T06:35:56.773Z,2.40
2023-03-16T06:38:43.136Z,1.63
2023-03-16T06:41:45.156Z,1.67
2023-03-16T06:44:14.472Z,2.40
2023-03-16T06:46:52.151Z,2.70
2023-03-16T06:49:19.417Z,3.25
2023-03-16T06:51:46.609Z,2.00
2023-03-16T06:54:13.644Z,1.50
2023-03-16T06:56:40.720Z,2.08
2023-03-16T06:59:07.483Z,2.22
2023-03-16T07:01:36.405Z,2.07
2023-03-16T07:04:03.274Z,2.22
2023-03-16T07:06:32.505Z,3.95
2023-03-16T07:09:01.434Z,2.28
2023-03-16T07:11:29.752Z,2.22
2023-03-16T07:13:58.707Z,2.28
2023-03-16T07:16:27.690Z,1.95
2023-03-16T07:18:58.635Z,2.80
2023-03-16T07:21:25.404Z,2.28
2023-03-16T07:23:52.416Z,2.47
2023-03-16T07:26:24.222Z,4.40
2023-03-16T07:28:57.902Z,1.83
2023-03-16T07:31:25.279Z,1.92
2023-03-16T07:33:53.119Z,3.70
2023-03-16T07:36:28.626Z,1.55
2023-03-16T07:38:59.316Z,1.75
2023-03-16T07:41:26.129Z,2.05
2023-03-16T07:43:53.484Z,3.03
2023-03-16T07:46:24.545Z,1.75
2023-03-16T07:48:51.308Z,1.45
2023-03-16T07:51:18.124Z,2.20
2023-03-16T07:53:48.267Z,2.45
2023-03-16T07:56:24.267Z,1.65
2023-03-16T07:58:54.614Z,1.90
2023-03-16T08:01:22.568Z,2.88
2023-03-16T08:03:49.576Z,2.30
2023-03-16T08:06:16.988Z,3.08
2023-03-16T08:08:43.683Z,2.33
2023-03-16T08:11:23.690Z,2.78
2023-03-16T08:13:56.765Z,2.10
2023-03-16T08:16:28.363Z,2.00
2023-03-16T08:18:58.506Z,1.70
2023-03-16T08:21:26.245Z,5.38
2023-03-16T08:23:54.113Z,2.40
2023-03-16T08:26:23.007Z,1.75
2023-03-16T08:28:54.427Z,2.28
2023-03-16T08:31:24.650Z,1.95
2023-03-16T08:34:01.992Z,3.17
2023-03-16T08:36:31.315Z,2.13
2023-03-16T08:39:07.067Z,2.88
2023-03-16T08:41:40.686Z,1.52
2023-03-16T08:44:14.498Z,2.40
2023-03-16T08:46:42.594Z,2.83
2023-03-16T08:49:10.077Z,2.95
2023-03-16T08:51:37.341Z,2.15
2023-03-16T08:54:04.307Z,3.42
2023-03-16T08:56:30.915Z,3.45
2023-03-16T08:58:57.564Z,1.75
2023-03-16T09:01:25.679Z,2.85
2023-03-16T09:03:52.928Z,2.80
2023-03-16T09:06:20.057Z,3.58
2023-03-16T09:08:47.815Z,2.50
2023-03-16T09:11:17.285Z,4.85
2023-03-16T09:13:44.855Z,2.38
2023-03-16T09:16:13.787Z,2.03
2023-03-16T09:18:42.221Z,3.03
2023-03-16T09:21:13.288Z,2.85
2023-03-16T09:23:41.890Z,1.70
2023-03-16T09:26:09.787Z,3.17
2023-03-16T09:28:38.804Z,2.08
2023-03-16T09:31:07.645Z,1.85
2023-03-16T09:33:36.076Z,4.60
2023-03-16T09:36:03.265Z,3.22
2023-03-16T09:38:30.753Z,3.63
2023-03-16T09:41:07.351Z,2.28
2023-03-16T09:43:53.114Z,2.53
2023-03-16T09:46:38.709Z,3.03
2023-03-16T09:49:05.606Z,2.42
2023-03-16T09:51:55.049Z,2.47
2023-03-16T09:54:42.313Z,3.97
2023-03-16T09:57:23.098Z,3.78
2023-03-16T09:59:49.819Z,4.28
2023-03-16T10:02:51.033Z,2.38
2023-03-16T10:05:21.712Z,3.40
2023-03-16T10:07:54.427Z,3.75
2023-03-16T10:10:42.675Z,3.17
2023-03-16T10:13:17.709Z,4.03
2023-03-16T10:15:46.992Z,4.35
2023-03-16T10:18:18.675Z,3.05
2023-03-16T10:20:47.868Z,4.53
2023-03-16T10:23:21.492Z,3.20
2023-03-16T10:25:50.063Z,4.60
2023-03-16T10:28:26.282Z,4.23
2023-03-16T10:30:55.447Z,3.83
2023-03-16T10:33:31.457Z,4.35
2023-03-16T10:35:58.029Z,3.90
2023-03-16T10:38:38.713Z,3.80
2023-03-16T10:41:21.401Z,4.43
2023-03-16T10:43:57.316Z,6.25
2023-03-16T10:46:28.441Z,3.78
2023-03-16T10:49:01.224Z,4.80
2023-03-16T10:51:34.982Z,4.43
2023-03-16T10:54:14.886Z,4.38
2023-03-16T10:56:41.859Z,5.30
2023-03-16T10:59:22.994Z,5.28
2023-03-16T11:01:50.241Z,6.18
2023-03-16T11:04:19.334Z,5.10
2023-03-16T11:06:56.064Z,5.25
2023-03-16T11:09:27.802Z,5.32
2023-03-16T11:11:54.710Z,5.68
2023-03-16T11:14:25.986Z,4.38
2023-03-16T11:16:55.615Z,5.10
2023-03-16T11:19:33.049Z,5.13
2023-03-16T11:22:02.206Z,4.55
2023-03-16T11:24:57.262Z,5.22
2023-03-16T11:27:27.823Z,5.85
2023-03-16T11:30:06.980Z,4.72
2023-03-16T11:32:37.600Z,4.47
2023-03-16T11:35:29.116Z,4.82
2023-03-16T11:38:02.162Z,5.50
2023-03-16T11:41:25.753Z,4.43
2023-03-16T11:44:29.638Z,7.50
2023-03-16T11:47:17.450Z,7.20
2023-03-16T11:50:14.733Z,8.15
2023-03-16T11:52:53.238Z,7.05
2023-03-16T11:55:44.656Z,9.00
2023-03-16T11:59:02.377Z,9.80
2023-03-16T12:02:00.787Z,9.40
2023-03-16T12:04:33.602Z,7.82
2023-03-16T12:07:16.823Z,8.90
2023-03-16T12:10:13.943Z,9.63
2023-03-16T12:13:00.533Z,8.45
2023-03-16T12:15:48.101Z,9.02
2023-03-16T12:18:21.293Z,7.50
2023-03-16T12:21:07.275Z,9.65
2023-03-16T12:23:43.350Z,10.38
2023-03-16T12:26:12.693Z,7.68
2023-03-16T12:31:22.656Z,8.75
2023-03-16T12:34:09.888Z,9.00
2023-03-16T12:36:55.065Z,10.23
2023-03-16T12:39:32.640Z,9.27
2023-03-16T12:42:20.683Z,9.30
2023-03-16T12:44:57.514Z,8.15
2023-03-16T12:47:24.402Z,10.52
2023-03-16T12:49:54.554Z,8.55
2023-03-16T12:52:21.623Z,8.80
2023-03-16T12:55:14.772Z,8.48
2023-03-16T12:57:43.802Z,8.70
2023-03-16T13:00:13.101Z,9.38
2023-03-16T13:02:45.913Z,8.45
2023-03-16T13:05:19.329Z,8.13
2023-03-16T13:07:52.370Z,8.10
2023-03-16T13:10:22.901Z,8.88
2023-03-16T13:12:51.533Z,8.07
2023-03-16T13:15:22.216Z,6.88
2023-03-16T13:18:02.501Z,7.28
2023-03-16T13:20:32.516Z,7.07
2023-03-16T13:23:18.421Z,7.63
2023-03-16T13:26:16.002Z,6.40
2023-03-16T13:28:46.053Z,6.00
2023-03-16T13:31:35.923Z,7.13
2023-03-16T13:34:05.895Z,7.78
2023-03-16T13:36:34.369Z,6.20
2023-03-16T13:39:14.316Z,6.87
2023-03-16T13:41:43.260Z,7.30
2023-03-16T13:44:15.300Z,5.78
2023-03-16T13:46:42.034Z,6.72
2023-03-16T13:49:12.190Z,6.90
2023-03-16T13:51:39.147Z,6.70
2023-03-16T13:54:21.760Z,6.38
2023-03-16T13:56:49.028Z,5.53
2023-03-16T13:59:17.813Z,5.65
2023-03-16T14:01:48.441Z,6.63
2023-03-16T14:04:18.877Z,5.15
2023-03-16T14:07:00.292Z,5.40
2023-03-16T14:09:34.514Z,5.57
2023-03-16T14:12:02.601Z,5.57
2023-03-16T14:14:39.413Z,5.72
2023-03-16T14:17:16.046Z,5.03
2023-03-16T14:19:47.253Z,5.25
2023-03-16T14:22:18.316Z,4.60
2023-03-16T14:24:52.084Z,4.88
2023-03-16T14:27:40.696Z,5.65
2023-03-16T14:30:24.128Z,5.05
2023-03-16T14:33:00.643Z,4.88
2023-03-16T14:35:31.196Z,4.65
2023-03-16T14:38:18.578Z,6.07
2023-03-16T14:40:57.573Z,5.45
2023-03-16T14:43:30.783Z,5.43
2023-03-16T14:45:57.741Z,4.78
2023-03-16T14:48:25.129Z,5.47
2023-03-16T14:50:58.158Z,5.25
2023-03-16T14:53:28.334Z,5.32
2023-03-16T14:55:56.603Z,5.53
2023-03-16T14:58:23.828Z,6.47
2023-03-16T15:00:53.752Z,4.88
2023-03-16T15:03:29.146Z,6.13
2023-03-16T15:05:56.118Z,5.13
2023-03-16T15:08:27.573Z,5.70
2023-03-16T15:10:58.915Z,4.70
2023-03-16T15:13:40.047Z,5.25
2023-03-16T15:16:10.076Z,5.45
2023-03-16T15:18:39.306Z,4.78
2023-03-16T15:21:31.983Z,6.60
2023-03-16T15:23:58.832Z,3.95
2023-03-16T15:26:28.575Z,4.82
2023-03-16T15:28:56.590Z,4.13
2023-03-16T15:31:23.754Z,4.90
2023-03-16T15:33:51.006Z,3.88
2023-03-16T15:36:19.899Z,3.92
2023-03-16T15:38:53.013Z,6.18
2023-03-16T15:41:20.203Z,3.28
2023-03-16T15:43:47.217Z,5.85
2023-03-16T15:46:14.799Z,4.78
2023-03-16T15:48:41.588Z,5.72
2023-03-16T15:51:14.550Z,5.10
2023-03-16T15:53:50.186Z,4.63
2023-03-16T15:56:22.115Z,4.47
2023-03-16T15:58:49.703Z,4.53
2023-03-16T16:01:25.446Z,4.03
2023-03-16T16:03:54.030Z,3.83
2023-03-16T16:06:21.287Z,5.27
2023-03-16T16:08:48.447Z,6.03
2023-03-16T16:11:32.978Z,3.72
2023-03-16T16:13:59.874Z,4.03
2023-03-16T16:16:29.060Z,3.63
2023-03-16T16:21:30.889Z,3.80
2023-03-16T16:23:57.763Z,3.20
2023-03-16T16:26:54.137Z,4.07
2023-03-16T16:29:27.677Z,4.63
2023-03-16T16:31:55.265Z,5.97
2023-03-16T16:34:27.285Z,3.42
2023-03-16T16:36:57.554Z,3.35
2023-03-16T16:39:24.673Z,3.00
2023-03-16T16:41:54.787Z,4.13
2023-03-16T16:44:25.197Z,4.65
2023-03-16T16:46:53.177Z,4.30
2023-03-16T16:49:24.090Z,3.63
2023-03-16T16:51:52.195Z,5.55
2023-03-16T16:54:22.193Z,3.03
2023-03-16T16:56:57.682Z,3.28
2023-03-16T16:59:32.360Z,3.60
2023-03-16T17:02:01.907Z,3.78
2023-03-16T17:04:29.585Z,3.15
2023-03-16T17:07:00.736Z,3.58
2023-03-16T17:09:28.342Z,3.63
2023-03-16T17:11:58.663Z,4.95
2023-03-16T17:14:28.359Z,3.88
2023-03-16T17:16:55.921Z,2.88
2023-03-16T17:19:25.737Z,3.13
2023-03-16T17:21:55.453Z,2.33
2023-03-16T17:24:22.827Z,3.05
2023-03-16T17:26:52.871Z,3.20
2023-03-16T17:29:33.768Z,3.40
2023-03-16T17:32:02.866Z,3.63
2023-03-16T17:34:34.158Z,3.15
2023-03-16T17:37:02.035Z,3.10
2023-03-16T17:39:31.006Z,2.72
2023-03-16T17:42:07.158Z,2.83
2023-03-16T17:44:38.128Z,2.50
2023-03-16T17:47:23.022Z,3.85
2023-03-16T17:49:50.874Z,2.78
2023-03-16T17:52:20.560Z,2.38
2023-03-16T17:54:48.344Z,2.72
2023-03-16T17:57:22.784Z,3.15
2023-03-16T17:59:49.573Z,3.03
2023-03-16T18:02:49.640Z,2.45
2023-03-16T18:05:22.260Z,4.28
2023-03-16T18:07:49.432Z,3.80
2023-03-16T18:10:20.726Z,3.00
2023-03-16T18:12:53.544Z,2.75
2023-03-16T18:15:23.144Z,3.25
2023-03-16T18:17:50.957Z,3.03
2023-03-16T18:20:30.928Z,3.35
2023-03-16T18:22:59.223Z,3.05
2023-03-16T18:25:33.307Z,2.92
2023-03-16T18:28:00.259Z,2.65
2023-03-16T18:30:28.229Z,4.30
2023-03-16T18:32:55.771Z,5.13
2023-03-16T18:35:22.828Z,3.17
2023-03-16T18:37:49.657Z,3.20
2023-03-16T18:40:19.236Z,3.42
2023-03-16T18:42:46.213Z,3.55
2023-03-16T18:45:16.423Z,2.72
2023-03-16T18:47:49.211Z,3.45
2023-03-16T18:50:28.241Z,2.65
2023-03-16T18:52:55.459Z,3.00
2023-03-16T18:55:24.529Z,3.25
2023-03-16T18:57:56.288Z,4.55
2023-03-16T19:00:26.568Z,3.80
2023-03-16T19:03:03.083Z,4.03
2023-03-16T19:05:35.692Z,5.05
2023-03-16T19:08:05.072Z,3.38
2023-03-16T19:12:59.948Z,2.83
2023-03-16T19:15:30.818Z,4.78
2023-03-16T19:17:58.345Z,3.40
2023-03-16T19:20:29.617Z,3.58
2023-03-16T19:23:28.790Z,2.92
2023-03-16T19:28:33.897Z,4.70
2023-03-16T19:31:02.220Z,3.05
2023-03-16T19:33:29.204Z,3.30
2023-03-16T19:35:56.868Z,3.30
2023-03-16T19:38:25.058Z,2.70
2023-03-16T19:40:57.373Z,3.13
2023-03-16T19:43:25.954Z,3.47
2023-03-16T19:45:53.116Z,3.20
2023-03-16T19:48:27.012Z,5.32
2023-03-16T19:50:53.777Z,2.50
2023-03-16T19:53:22.564Z,3.03
2023-03-16T19:55:52.032Z,2.50
2023-03-16T19:58:35.601Z,4.15
2023-03-16T20:01:02.618Z,3.00
2023-03-16T20:03:33.180Z,2.58
2023-03-16T20:06:00.030Z,4.10
2023-03-16T20:08:28.908Z,2.72
2023-03-16T20:11:07.392Z,2.58
2023-03-16T20:13:35.214Z,2.63
2023-03-16T20:16:03.372Z,2.55
2023-03-16T20:18:30.529Z,2.17
2023-03-16T20:20:57.528Z,3.00
2023-03-16T20:23:29.944Z,3.15
2023-03-16T20:26:02.766Z,2.90
2023-03-16T20:28:39.507Z,2.50
2023-03-16T20:31:09.215Z,2.80
2023-03-16T20:33:36.541Z,3.08
2023-03-16T20:36:03.533Z,2.22
2023-03-16T20:38:30.639Z,3.03
2023-03-16T20:40:57.793Z,2.67
2023-03-16T20:43:26.487Z,2.53
2023-03-16T20:45:55.579Z,2.17
2023-03-16T20:48:25.269Z,4.60
2023-03-16T20:50:56.310Z,2.65
2023-03-16T20:53:23.495Z,2.05
2023-03-16T20:55:51.381Z,2.72
2023-03-16T20:58:28.500Z,2.30
2023-03-16T21:00:57.976Z,2.50
2023-03-16T21:03:28.483Z,1.90
2023-03-16T21:05:59.569Z,2.15
2023-03-16T21:08:26.783Z,1.92
2023-03-16T21:10:54.106Z,2.13
2023-03-16T21:13:28.444Z,2.53
2023-03-16T21:15:57.744Z,2.03
2023-03-16T21:18:24.325Z,2.88
2023-03-16T21:20:51.972Z,2.72
2023-03-16T21:23:21.264Z,2.28
2023-03-16T21:28:20.777Z,2.15
2023-03-16T21:30:53.781Z,1.67
2023-03-16T21:33:34.890Z,2.17
2023-03-16T21:36:04.318Z,1.73
2023-03-16T21:40:58.565Z,1.75
2023-03-16T21:43:44.307Z,2.22
2023-03-16T21:46:19.765Z,2.05
2023-03-16T21:48:53.273Z,1.85
2023-03-16T21:51:24.839Z,2.00
2023-03-16T21:53:53.534Z,1.73
2023-03-16T21:56:25.430Z,3.55
2023-03-16T21:58:53.646Z,2.55
2023-03-16T22:01:30.475Z,2.42
2023-03-16T22:04:01.881Z,1.92
2023-03-16T22:06:29.396Z,2.03
2023-03-16T22:08:57.738Z,2.63
2023-03-16T22:11:29.858Z,1.98
2023-03-16T22:13:59.107Z,3.78
2023-03-16T22:16:29.924Z,3.42
2023-03-16T22:18:57.933Z,2.22
2023-03-16T22:21:54.134Z,3.78
2023-03-16T22:24:25.489Z,3.33
2023-03-16T22:26:52.709Z,2.00
2023-03-16T22:29:26.518Z,2.03
2023-03-16T22:31:57.805Z,4.45
2023-03-16T22:34:31.381Z,2.63
2023-03-16T22:36:59.493Z,1.85
2023-03-16T22:39:27.119Z,1.77
2023-03-16T22:41:54.023Z,1.55
2023-03-16T22:44:23.524Z,2.00
2023-03-16T22:46:50.799Z,2.08
2023-03-16T22:49:23.970Z,2.13
2023-03-16T22:51:51.772Z,1.52
2023-03-16T22:54:23.442Z,2.38
2023-03-16T22:56:50.320Z,2.47
2023-03-16T22:59:24.662Z,2.05
2023-03-16T23:01:51.660Z,2.17
2023-03-16T23:04:22.288Z,1.50
2023-03-16T23:06:51.472Z,1.85
2023-03-16T23:09:20.548Z,2.95
2023-03-16T23:11:49.226Z,1.55
2023-03-16T23:14:20.021Z,1.35
2023-03-16T23:16:48.179Z,1.27
2023-03-16T23:19:26.634Z,1.85
2023-03-16T23:21:55.355Z,1.63
2023-03-16T23:24:22.578Z,1.25
2023-03-16T23:26:50.991Z,2.95
2023-03-16T23:29:17.847Z,1.70
2023-03-16T23:31:44.523Z,1.23
2023-03-16T23:34:12.918Z,1.85
2023-03-16T23:36:39.974Z,2.75
2023-03-16T23:39:07.349Z,1.63
2023-03-16T23:41:35.401Z,2.25
2023-03-16T23:44:03.342Z,1.77
2023-03-16T23:46:30.483Z,2.10
2023-03-16T23:48:59.638Z,2.50
2023-03-16T23:51:29.867Z,1.48
2023-03-16T23:53:57.523Z,1.30
2023-03-16T23:56:26.576Z,1.00
2023-03-16T23:58:54.539Z,1.30
