createdAt,value
2023-01-27T00:00:56.145Z,117.60
2023-01-27T00:01:56.115Z,101.30
2023-01-27T00:02:56.199Z,111.10
2023-01-27T00:03:56.117Z,112.80
2023-01-27T00:04:56.195Z,108.60
2023-01-27T00:05:56.085Z,106.60
2023-01-27T00:06:56.065Z,103.90
2023-01-27T00:07:56.045Z,94.90
2023-01-27T00:08:56.046Z,94.80
2023-01-27T00:09:56.025Z,100.00
2023-01-27T00:10:56.035Z,99.20
2023-01-27T00:11:56.016Z,93.20
2023-01-27T00:12:56.003Z,93.60
2023-01-27T00:13:55.986Z,88.50
2023-01-27T00:14:55.982Z,89.20
2023-01-27T00:15:56.069Z,94.50
2023-01-27T00:16:55.960Z,86.40
2023-01-27T00:17:55.954Z,89.60
2023-01-27T00:18:55.941Z,83.60
2023-01-27T00:19:55.924Z,93.60
2023-01-27T00:20:55.995Z,85.20
2023-01-27T00:21:55.895Z,83.40
2023-01-27T00:22:55.897Z,89.10
2023-01-27T00:23:55.922Z,90.70
2023-01-27T00:24:55.874Z,90.90
2023-01-27T00:25:55.875Z,84.50
2023-01-27T00:26:55.846Z,88.90
2023-01-27T00:27:55.845Z,83.90
2023-01-27T00:28:55.894Z,81.00
2023-01-27T00:29:55.817Z,82.70
2023-01-27T00:30:55.908Z,82.90
2023-01-27T00:31:55.808Z,83.40
2023-01-27T00:32:55.796Z,73.70
2023-01-27T00:33:55.775Z,78.40
2023-01-27T00:34:55.772Z,84.00
2023-01-27T00:35:55.815Z,78.00
2023-01-27T00:36:55.863Z,82.40
2023-01-27T00:37:55.735Z,77.40
2023-01-27T00:38:55.727Z,73.70
2023-01-27T00:39:55.714Z,79.60
2023-01-27T00:40:55.717Z,78.60
2023-01-27T00:41:55.815Z,72.40
2023-01-27T00:42:55.690Z,70.00
2023-01-27T00:43:55.688Z,74.70
2023-01-27T00:44:55.667Z,70.30
2023-01-27T00:45:55.667Z,68.60
2023-01-27T00:46:55.750Z,69.70
2023-01-27T00:47:55.637Z,69.00
2023-01-27T00:48:55.617Z,72.90
2023-01-27T00:49:55.608Z,66.30
2023-01-27T00:50:55.607Z,65.30
2023-01-27T00:51:55.587Z,66.80
2023-01-27T00:52:55.578Z,71.40
2023-01-27T00:53:55.571Z,71.50
2023-01-27T00:54:55.549Z,71.80
2023-01-27T00:55:55.567Z,66.70
2023-01-27T00:56:55.540Z,69.80
2023-01-27T00:57:55.518Z,66.30
2023-01-27T00:58:55.521Z,61.00
2023-01-27T00:59:55.509Z,64.70
2023-01-27T01:00:55.497Z,65.30
2023-01-27T01:01:55.521Z,70.50
2023-01-27T01:02:55.502Z,69.10
2023-01-27T01:03:55.458Z,55.50
2023-01-27T01:04:55.491Z,61.40
2023-01-27T01:05:55.458Z,61.70
2023-01-27T01:06:55.429Z,58.60
2023-01-27T01:07:55.420Z,60.90
2023-01-27T01:08:55.401Z,56.90
2023-01-27T01:09:55.411Z,60.80
2023-01-27T01:10:55.401Z,59.70
2023-01-27T01:11:55.372Z,56.60
2023-01-27T01:12:55.362Z,61.70
2023-01-27T01:13:56.576Z,59.00
2023-01-27T01:14:55.354Z,55.50
2023-01-27T01:15:55.431Z,59.60
2023-01-27T01:16:55.399Z,55.10
2023-01-27T01:17:55.359Z,53.10
2023-01-27T01:18:55.297Z,56.30
2023-01-27T01:19:55.308Z,64.00
2023-01-27T01:20:55.293Z,59.90
2023-01-27T01:21:55.270Z,51.10
2023-01-27T01:22:55.253Z,59.20
2023-01-27T01:23:55.281Z,56.60
2023-01-27T01:24:55.231Z,57.70
2023-01-27T01:25:55.253Z,56.80
2023-01-27T01:26:55.221Z,63.10
2023-01-27T01:27:55.201Z,56.60
2023-01-27T01:28:55.213Z,58.30
2023-01-27T01:29:55.190Z,53.60
2023-01-27T01:30:55.224Z,53.90
2023-01-27T01:31:55.171Z,59.00
2023-01-27T01:32:55.156Z,51.80
2023-01-27T01:33:55.146Z,54.00
2023-01-27T01:34:55.131Z,54.00
2023-01-27T01:35:55.144Z,47.20
2023-01-27T01:36:55.102Z,51.10
2023-01-27T01:37:55.107Z,56.50
2023-01-27T01:38:55.090Z,50.80
2023-01-27T01:39:55.081Z,51.00
2023-01-27T01:40:55.080Z,51.30
2023-01-27T01:41:55.158Z,53.10
2023-01-27T01:42:55.042Z,49.60
2023-01-27T01:43:55.050Z,50.30
2023-01-27T01:44:55.021Z,46.70
2023-01-27T01:45:55.024Z,49.40
2023-01-27T01:46:55.104Z,47.60
2023-01-27T01:47:54.992Z,48.30
2023-01-27T01:48:54.988Z,49.20
2023-01-27T01:49:54.972Z,44.80
2023-01-27T01:50:54.975Z,51.70
2023-01-27T01:51:54.954Z,45.30
2023-01-27T01:52:54.941Z,47.10
2023-01-27T01:53:54.933Z,46.30
2023-01-27T01:54:54.915Z,46.50
2023-01-27T01:55:54.954Z,53.10
2023-01-27T01:56:54.907Z,51.40
2023-01-27T01:57:54.894Z,44.40
2023-01-27T01:58:54.884Z,47.30
2023-01-27T01:59:54.883Z,49.10
2023-01-27T02:00:54.875Z,48.30
2023-01-27T02:01:54.855Z,49.60
2023-01-27T02:02:54.899Z,55.90
2023-01-27T02:03:54.833Z,50.40
2023-01-27T02:04:54.823Z,49.90
2023-01-27T02:05:54.815Z,50.30
2023-01-27T02:06:54.795Z,48.40
2023-01-27T02:07:54.784Z,49.00
2023-01-27T02:08:54.773Z,48.40
2023-01-27T02:09:54.753Z,44.40
2023-01-27T02:10:54.769Z,42.40
2023-01-27T02:11:54.742Z,43.30
2023-01-27T02:12:54.723Z,41.40
2023-01-27T02:13:54.720Z,47.50
2023-01-27T02:14:54.715Z,44.70
2023-01-27T02:15:54.705Z,43.70
2023-01-27T02:16:54.760Z,42.50
2023-01-27T02:17:54.674Z,40.80
2023-01-27T02:18:54.671Z,39.80
2023-01-27T02:19:54.655Z,39.70
2023-01-27T02:20:54.656Z,35.40
2023-01-27T02:21:54.626Z,40.70
2023-01-27T02:22:54.637Z,44.30
2023-01-27T02:23:54.674Z,38.20
2023-01-27T02:24:54.611Z,34.80
2023-01-27T02:25:54.613Z,42.40
2023-01-27T02:26:54.594Z,38.00
2023-01-27T02:27:54.566Z,35.10
2023-01-27T02:28:54.560Z,33.80
2023-01-27T02:29:54.553Z,34.80
2023-01-27T02:30:54.623Z,37.60
2023-01-27T02:31:54.540Z,35.90
2023-01-27T02:32:54.515Z,32.00
2023-01-27T02:33:54.496Z,31.90
2023-01-27T02:34:54.498Z,35.10
2023-01-27T02:35:54.523Z,34.70
2023-01-27T02:36:54.477Z,35.70
2023-01-27T02:37:54.475Z,34.70
2023-01-27T02:38:54.455Z,34.00
2023-01-27T02:39:54.436Z,30.20
2023-01-27T02:40:54.446Z,38.10
2023-01-27T02:41:54.442Z,31.20
2023-01-27T02:42:54.408Z,30.70
2023-01-27T02:43:54.395Z,31.80
2023-01-27T02:44:54.387Z,30.10
2023-01-27T02:45:54.460Z,32.50
2023-01-27T02:46:54.368Z,25.10
2023-01-27T02:47:54.411Z,27.70
2023-01-27T02:48:54.377Z,24.70
2023-01-27T02:49:54.382Z,29.80
2023-01-27T02:50:54.347Z,30.30
2023-01-27T02:51:54.311Z,27.20
2023-01-27T02:52:54.329Z,23.70
2023-01-27T02:53:54.297Z,26.20
2023-01-27T02:54:54.306Z,26.10
2023-01-27T02:55:54.276Z,26.20
2023-01-27T02:56:54.268Z,22.30
2023-01-27T02:57:54.245Z,27.30
2023-01-27T02:58:54.254Z,25.50
2023-01-27T02:59:54.236Z,24.50
2023-01-27T03:00:54.227Z,20.50
2023-01-27T03:01:54.227Z,23.90
2023-01-27T03:02:54.229Z,26.30
2023-01-27T03:03:54.178Z,24.50
2023-01-27T03:04:54.177Z,26.00
2023-01-27T03:05:54.187Z,24.10
2023-01-27T03:06:54.161Z,23.40
2023-01-27T03:07:54.150Z,24.80
2023-01-27T03:08:54.147Z,26.20
2023-01-27T03:09:54.117Z,25.70
2023-01-27T03:10:54.144Z,24.60
2023-01-27T03:11:54.130Z,27.70
2023-01-27T03:12:54.090Z,26.40
2023-01-27T03:13:54.091Z,27.80
2023-01-27T03:14:54.081Z,29.30
2023-01-27T03:15:54.156Z,23.40
2023-01-27T03:16:54.070Z,25.00
2023-01-27T03:17:54.060Z,22.30
2023-01-27T03:18:54.028Z,26.50
2023-01-27T03:19:54.026Z,25.20
2023-01-27T03:20:54.020Z,20.90
2023-01-27T03:21:54.029Z,27.00
2023-01-27T03:22:54.031Z,25.20
2023-01-27T03:23:54.005Z,23.50
2023-01-27T03:24:53.979Z,23.60
2023-01-27T03:25:53.969Z,24.20
2023-01-27T03:26:53.959Z,24.40
2023-01-27T03:27:53.941Z,23.70
2023-01-27T03:28:53.922Z,21.40
2023-01-27T03:29:53.921Z,25.10
2023-01-27T03:30:53.996Z,27.20
2023-01-27T03:31:54.014Z,22.70
2023-01-27T03:32:53.876Z,25.10
2023-01-27T03:33:53.872Z,20.60
2023-01-27T03:34:53.860Z,23.20
2023-01-27T03:35:53.859Z,22.50
2023-01-27T03:36:53.831Z,18.60
2023-01-27T03:37:53.840Z,24.10
2023-01-27T03:38:53.809Z,21.30
2023-01-27T03:39:53.806Z,19.70
2023-01-27T03:40:53.799Z,20.50
2023-01-27T03:41:53.796Z,21.40
2023-01-27T03:42:53.779Z,20.40
2023-01-27T03:43:53.767Z,19.70
2023-01-27T03:44:53.750Z,21.10
2023-01-27T03:45:53.768Z,22.20
2023-01-27T03:46:53.745Z,22.70
2023-01-27T03:47:53.731Z,22.40
2023-01-27T03:48:53.722Z,25.70
2023-01-27T03:49:53.700Z,23.60
2023-01-27T03:50:53.821Z,23.80
2023-01-27T03:51:53.672Z,21.20
2023-01-27T03:52:53.671Z,18.90
2023-01-27T03:53:53.665Z,22.40
2023-01-27T03:54:53.640Z,19.20
2023-01-27T03:55:53.661Z,22.60
2023-01-27T03:56:53.631Z,21.70
2023-01-27T03:57:53.621Z,26.50
2023-01-27T03:58:53.610Z,22.70
2023-01-27T03:59:53.596Z,20.40
2023-01-27T04:00:53.590Z,22.40
2023-01-27T04:01:53.601Z,18.80
2023-01-27T04:02:53.612Z,19.10
2023-01-27T04:03:53.556Z,20.20
2023-01-27T04:04:53.541Z,20.80
2023-01-27T04:05:53.551Z,22.60
2023-01-27T04:06:53.523Z,20.00
2023-01-27T04:07:53.506Z,19.90
2023-01-27T04:08:53.510Z,19.00
2023-01-27T04:09:53.485Z,22.50
2023-01-27T04:10:53.522Z,22.40
2023-01-27T04:11:53.471Z,18.00
2023-01-27T04:12:53.463Z,19.60
2023-01-27T04:13:53.444Z,22.20
2023-01-27T04:14:53.436Z,20.50
2023-01-27T04:15:53.473Z,22.40
2023-01-27T04:16:53.421Z,20.10
2023-01-27T04:17:53.398Z,16.90
2023-01-27T04:18:53.394Z,16.10
2023-01-27T04:19:53.387Z,17.70
2023-01-27T04:20:53.497Z,18.20
2023-01-27T04:21:53.356Z,17.00
2023-01-27T04:22:53.374Z,16.90
2023-01-27T04:23:53.390Z,15.10
2023-01-27T04:24:53.356Z,15.70
2023-01-27T04:25:53.323Z,18.40
2023-01-27T04:26:53.304Z,14.50
2023-01-27T04:27:53.307Z,13.70
2023-01-27T04:28:53.401Z,13.60
2023-01-27T04:29:53.273Z,13.00
2023-01-27T04:30:53.540Z,13.80
2023-01-27T04:31:53.289Z,13.00
2023-01-27T04:32:53.246Z,12.50
2023-01-27T04:33:53.227Z,12.90
2023-01-27T04:34:53.226Z,15.80
2023-01-27T04:35:53.223Z,11.90
2023-01-27T04:36:53.209Z,12.30
2023-01-27T04:37:53.185Z,13.30
2023-01-27T04:38:53.182Z,14.40
2023-01-27T04:39:53.167Z,11.90
2023-01-27T04:40:53.173Z,12.30
2023-01-27T04:41:53.147Z,13.00
2023-01-27T04:42:53.154Z,14.60
2023-01-27T04:43:53.124Z,14.40
2023-01-27T04:44:53.128Z,12.60
2023-01-27T04:45:53.135Z,14.90
2023-01-27T04:46:53.109Z,13.40
2023-01-27T04:47:53.086Z,11.90
2023-01-27T04:48:53.075Z,12.60
2023-01-27T04:49:53.055Z,13.50
2023-01-27T04:50:53.076Z,13.30
2023-01-27T04:51:53.036Z,11.80
2023-01-27T04:52:53.037Z,12.80
2023-01-27T04:53:53.021Z,13.30
2023-01-27T04:54:53.005Z,12.60
2023-01-27T04:55:53.007Z,15.30
2023-01-27T04:56:52.989Z,12.90
2023-01-27T04:57:52.981Z,12.80
2023-01-27T04:58:52.964Z,14.50
2023-01-27T04:59:52.958Z,12.00
2023-01-27T05:00:52.946Z,14.00
2023-01-27T05:01:52.987Z,12.10
2023-01-27T05:02:52.983Z,12.90
2023-01-27T05:03:52.905Z,12.00
2023-01-27T05:04:52.911Z,13.10
2023-01-27T05:05:52.905Z,11.80
2023-01-27T05:06:52.895Z,11.20
2023-01-27T05:07:52.867Z,11.70
2023-01-27T05:08:52.954Z,11.30
2023-01-27T05:09:52.869Z,12.60
2023-01-27T05:10:52.861Z,10.50
2023-01-27T05:11:52.844Z,10.90
2023-01-27T05:12:52.826Z,12.20
2023-01-27T05:13:52.821Z,12.50
2023-01-27T05:14:52.797Z,13.90
2023-01-27T05:15:52.878Z,13.20
2023-01-27T05:16:52.887Z,13.10
2023-01-27T05:17:52.776Z,11.40
2023-01-27T05:18:52.757Z,12.30
2023-01-27T05:19:52.737Z,13.80
2023-01-27T05:20:52.769Z,12.00
2023-01-27T05:21:52.720Z,13.60
2023-01-27T05:22:52.717Z,13.20
2023-01-27T05:23:52.796Z,13.60
2023-01-27T05:24:52.687Z,11.60
2023-01-27T05:25:52.692Z,14.20
2023-01-27T05:26:52.669Z,15.10
2023-01-27T05:27:52.728Z,10.90
2023-01-27T05:28:52.670Z,12.90
2023-01-27T05:29:52.642Z,14.40
2023-01-27T05:30:52.716Z,14.60
2023-01-27T05:31:52.702Z,12.20
2023-01-27T05:32:52.628Z,14.20
2023-01-27T05:33:52.607Z,13.70
2023-01-27T05:34:52.590Z,15.00
2023-01-27T05:35:52.588Z,15.90
2023-01-27T05:36:52.569Z,13.60
2023-01-27T05:37:52.579Z,15.50
2023-01-27T05:38:52.558Z,11.50
2023-01-27T05:39:52.545Z,14.60
2023-01-27T05:40:52.560Z,14.20
2023-01-27T05:41:52.509Z,16.50
2023-01-27T05:42:52.502Z,14.80
2023-01-27T05:43:52.493Z,13.80
2023-01-27T05:44:52.488Z,13.00
2023-01-27T05:45:52.471Z,15.30
2023-01-27T05:46:52.464Z,15.70
2023-01-27T05:47:52.449Z,12.50
2023-01-27T05:48:52.456Z,16.80
2023-01-27T05:49:52.419Z,16.70
2023-01-27T05:50:52.443Z,14.10
2023-01-27T05:51:52.400Z,13.80
2023-01-27T05:52:52.402Z,14.90
2023-01-27T05:53:52.409Z,12.70
2023-01-27T05:54:52.378Z,13.30
2023-01-27T05:55:52.380Z,14.40
2023-01-27T05:56:52.469Z,14.30
2023-01-27T05:57:52.330Z,13.00
2023-01-27T05:58:52.349Z,16.20
2023-01-27T05:59:52.325Z,15.30
2023-01-27T06:00:52.321Z,13.30
2023-01-27T06:01:52.343Z,12.70
2023-01-27T06:02:52.317Z,16.50
2023-01-27T06:03:52.273Z,15.60
2023-01-27T06:04:52.272Z,15.20
2023-01-27T06:05:52.263Z,14.50
2023-01-27T06:06:52.250Z,15.70
2023-01-27T06:07:52.233Z,13.80
2023-01-27T06:08:52.248Z,15.50
2023-01-27T06:09:52.214Z,14.20
2023-01-27T06:10:52.212Z,15.00
2023-01-27T06:11:52.201Z,14.90
2023-01-27T06:12:52.200Z,13.00
2023-01-27T06:13:52.178Z,12.70
2023-01-27T06:14:52.168Z,14.50
2023-01-27T06:15:52.177Z,13.80
2023-01-27T06:16:52.163Z,12.30
2023-01-27T06:17:52.925Z,14.40
2023-01-27T06:18:52.121Z,13.80
2023-01-27T06:19:52.103Z,14.30
2023-01-27T06:20:52.135Z,14.40
2023-01-27T06:21:52.097Z,12.90
2023-01-27T06:22:52.093Z,14.60
2023-01-27T06:23:52.127Z,15.00
2023-01-27T06:24:52.053Z,13.60
2023-01-27T06:25:52.047Z,13.20
2023-01-27T06:26:52.055Z,14.90
2023-01-27T06:27:52.014Z,15.20
2023-01-27T06:28:52.025Z,15.40
2023-01-27T06:29:52.001Z,14.30
2023-01-27T06:30:52.041Z,14.20
2023-01-27T06:31:52.065Z,13.60
2023-01-27T06:32:52.011Z,14.10
2023-01-27T06:33:51.971Z,16.90
2023-01-27T06:34:51.962Z,15.20
2023-01-27T06:35:51.943Z,16.00
2023-01-27T06:36:51.935Z,13.80
2023-01-27T06:37:51.949Z,16.50
2023-01-27T06:38:51.906Z,16.80
2023-01-27T06:39:51.892Z,13.20
2023-01-27T06:40:51.886Z,13.60
2023-01-27T06:41:51.917Z,13.60
2023-01-27T06:42:51.866Z,13.60
2023-01-27T06:43:51.865Z,13.10
2023-01-27T06:44:51.844Z,14.90
2023-01-27T06:45:51.842Z,14.80
2023-01-27T06:46:51.839Z,15.10
2023-01-27T06:47:51.814Z,14.90
2023-01-27T06:48:51.794Z,17.30
2023-01-27T06:49:51.801Z,15.30
2023-01-27T06:50:51.775Z,12.40
2023-01-27T06:51:51.903Z,15.50
2023-01-27T06:52:51.754Z,14.00
2023-01-27T06:53:51.752Z,15.80
2023-01-27T06:54:51.733Z,15.40
2023-01-27T06:55:51.734Z,14.60
2023-01-27T06:56:51.725Z,16.50
2023-01-27T06:57:51.718Z,15.80
2023-01-27T06:58:51.694Z,16.10
2023-01-27T06:59:51.688Z,16.70
2023-01-27T07:00:51.665Z,16.30
2023-01-27T07:01:51.739Z,16.40
2023-01-27T07:02:51.692Z,16.70
2023-01-27T07:03:51.642Z,16.30
2023-01-27T07:04:51.625Z,16.60
2023-01-27T07:05:51.620Z,16.40
2023-01-27T07:06:51.616Z,17.00
2023-01-27T07:07:51.608Z,16.80
2023-01-27T07:08:53.540Z,17.60
2023-01-27T07:09:52.927Z,17.60
2023-01-27T07:10:51.581Z,19.50
2023-01-27T07:11:51.617Z,18.70
2023-01-27T07:12:51.538Z,19.90
2023-01-27T07:13:51.536Z,18.90
2023-01-27T07:14:51.527Z,18.50
2023-01-27T07:15:51.515Z,18.00
2023-01-27T07:16:51.516Z,17.60
2023-01-27T07:17:51.494Z,18.80
2023-01-27T07:18:51.518Z,19.70
2023-01-27T07:19:51.468Z,19.50
2023-01-27T07:20:51.456Z,18.60
2023-01-27T07:21:51.464Z,18.90
2023-01-27T07:22:51.447Z,19.60
2023-01-27T07:23:51.457Z,17.50
2023-01-27T07:24:51.435Z,17.80
2023-01-27T07:25:51.423Z,19.60
2023-01-27T07:26:51.413Z,17.40
2023-01-27T07:27:51.386Z,18.20
2023-01-27T07:28:51.388Z,18.30
2023-01-27T07:29:51.366Z,18.30
2023-01-27T07:30:51.382Z,19.60
2023-01-27T07:31:51.419Z,16.50
2023-01-27T07:32:51.339Z,18.90
2023-01-27T07:33:51.318Z,18.80
2023-01-27T07:34:51.345Z,17.30
2023-01-27T07:35:51.322Z,17.50
2023-01-27T07:36:51.325Z,20.00
2023-01-27T07:37:51.279Z,17.70
2023-01-27T07:38:51.329Z,20.00
2023-01-27T07:39:51.248Z,22.70
2023-01-27T07:40:51.265Z,20.20
2023-01-27T07:41:51.272Z,22.30
2023-01-27T07:42:51.229Z,19.80
2023-01-27T07:43:52.426Z,19.10
2023-01-27T07:44:51.208Z,19.10
2023-01-27T07:45:51.234Z,21.80
2023-01-27T07:46:51.212Z,18.80
2023-01-27T07:47:51.200Z,19.70
2023-01-27T07:48:51.168Z,19.40
2023-01-27T07:49:51.152Z,19.10
2023-01-27T07:50:51.270Z,18.70
2023-01-27T07:51:51.151Z,16.40
2023-01-27T07:52:51.128Z,19.80
2023-01-27T07:53:51.116Z,16.60
2023-01-27T07:54:51.099Z,16.60
2023-01-27T07:55:51.100Z,18.10
2023-01-27T07:56:51.103Z,17.60
2023-01-27T07:57:51.060Z,16.20
2023-01-27T07:58:51.080Z,16.60
2023-01-27T07:59:51.042Z,13.50
2023-01-27T08:00:51.130Z,16.60
2023-01-27T08:01:51.047Z,18.30
2023-01-27T08:02:51.085Z,16.00
2023-01-27T08:03:51.006Z,15.50
2023-01-27T08:04:53.240Z,17.20
2023-01-27T08:05:50.983Z,14.20
2023-01-27T08:06:50.977Z,16.10
2023-01-27T08:07:50.983Z,14.50
2023-01-27T08:08:50.961Z,15.90
2023-01-27T08:09:50.941Z,13.40
2023-01-27T08:10:50.935Z,15.80
2023-01-27T08:11:50.941Z,15.80
2023-01-27T08:12:50.969Z,14.70
2023-01-27T08:13:50.891Z,15.30
2023-01-27T08:14:50.899Z,12.80
2023-01-27T08:15:50.870Z,17.40
2023-01-27T08:16:50.974Z,15.10
2023-01-27T08:17:50.859Z,13.90
2023-01-27T08:18:50.851Z,16.60
2023-01-27T08:19:50.833Z,14.30
2023-01-27T08:20:50.830Z,13.40
2023-01-27T08:21:50.814Z,15.00
2023-01-27T08:22:50.802Z,13.40
2023-01-27T08:23:50.844Z,14.20
2023-01-27T08:24:50.784Z,13.40
2023-01-27T08:25:50.771Z,12.70
2023-01-27T08:26:50.780Z,13.40
2023-01-27T08:27:50.742Z,11.90
2023-01-27T08:28:50.741Z,15.90
2023-01-27T08:29:50.733Z,12.90
2023-01-27T08:30:50.757Z,13.50
2023-01-27T08:31:50.744Z,13.10
2023-01-27T08:32:50.709Z,11.70
2023-01-27T08:33:50.692Z,13.50
2023-01-27T08:34:50.693Z,13.00
2023-01-27T08:35:50.663Z,14.40
2023-01-27T08:36:50.662Z,14.00
2023-01-27T08:37:50.650Z,15.10
2023-01-27T08:38:50.658Z,14.10
2023-01-27T08:39:50.616Z,13.50
2023-01-27T08:40:50.612Z,12.60
2023-01-27T08:41:50.682Z,14.10
2023-01-27T08:42:50.594Z,15.50
2023-01-27T08:43:50.573Z,15.80
2023-01-27T08:44:50.565Z,14.80
2023-01-27T08:45:50.565Z,14.40
2023-01-27T08:46:50.553Z,13.20
2023-01-27T08:47:50.572Z,12.60
2023-01-27T08:48:50.527Z,15.20
2023-01-27T08:49:50.504Z,15.00
2023-01-27T08:50:50.516Z,12.50
2023-01-27T08:51:50.493Z,12.20
2023-01-27T08:52:50.492Z,12.50
2023-01-27T08:53:50.467Z,14.30
2023-01-27T08:54:50.454Z,12.00
2023-01-27T08:55:50.445Z,11.70
2023-01-27T08:56:50.457Z,14.10
2023-01-27T08:57:50.434Z,13.30
2023-01-27T08:58:50.415Z,12.70
2023-01-27T08:59:50.420Z,12.10
2023-01-27T09:00:50.396Z,11.40
2023-01-27T09:01:50.395Z,11.30
2023-01-27T09:02:50.402Z,11.10
2023-01-27T09:03:50.367Z,10.90
2023-01-27T09:04:50.448Z,11.30
2023-01-27T09:05:50.344Z,11.20
2023-01-27T09:06:50.345Z,9.90
2023-01-27T09:07:50.337Z,11.90
2023-01-27T09:08:50.339Z,10.30
2023-01-27T09:09:51.287Z,11.70
2023-01-27T09:10:51.301Z,12.20
2023-01-27T09:11:50.289Z,11.30
2023-01-27T09:12:50.269Z,10.80
2023-01-27T09:13:50.254Z,10.00
2023-01-27T09:14:50.280Z,9.10
2023-01-27T09:15:50.263Z,10.90
2023-01-27T09:16:50.246Z,9.70
2023-01-27T09:17:50.226Z,9.00
2023-01-27T09:18:50.211Z,9.50
2023-01-27T09:19:50.227Z,9.70
2023-01-27T09:20:50.190Z,7.80
2023-01-27T09:21:50.177Z,9.60
2023-01-27T09:22:50.169Z,9.30
2023-01-27T09:23:50.203Z,8.40
2023-01-27T09:24:50.153Z,7.80
2023-01-27T09:25:50.138Z,9.30
2023-01-27T09:26:50.137Z,9.30
2023-01-27T09:27:50.108Z,8.50
2023-01-27T09:28:50.100Z,10.50
2023-01-27T09:29:50.098Z,8.60
2023-01-27T09:30:50.125Z,8.20
2023-01-27T09:31:50.098Z,8.00
2023-01-27T09:32:50.066Z,8.30
2023-01-27T09:33:50.058Z,9.60
2023-01-27T09:34:50.040Z,8.60
2023-01-27T09:35:50.019Z,9.80
2023-01-27T09:36:50.020Z,7.30
2023-01-27T09:37:50.017Z,9.60
2023-01-27T09:38:49.990Z,8.50
2023-01-27T09:39:49.980Z,8.30
2023-01-27T09:40:49.985Z,7.60
2023-01-27T09:41:49.976Z,7.10
2023-01-27T09:42:49.960Z,7.00
2023-01-27T09:43:49.944Z,7.20
2023-01-27T09:44:49.952Z,6.30
2023-01-27T09:45:49.960Z,8.00
2023-01-27T09:46:50.099Z,6.20
2023-01-27T09:47:49.903Z,6.30
2023-01-27T09:48:49.900Z,7.00
2023-01-27T09:49:49.880Z,6.70
2023-01-27T09:50:49.872Z,5.90
2023-01-27T09:51:49.866Z,5.60
2023-01-27T09:52:49.842Z,5.60
2023-01-27T09:53:49.834Z,5.30
2023-01-27T09:54:49.817Z,6.20
2023-01-27T09:55:49.824Z,5.50
2023-01-27T09:56:49.852Z,6.70
2023-01-27T09:57:49.790Z,6.10
2023-01-27T09:58:49.772Z,5.60
2023-01-27T09:59:49.769Z,5.50
2023-01-27T10:00:49.756Z,4.10
2023-01-27T10:01:49.784Z,4.50
2023-01-27T10:02:49.746Z,3.70
2023-01-27T10:03:49.736Z,3.40
2023-01-27T10:04:49.754Z,3.90
2023-01-27T10:05:49.706Z,4.10
2023-01-27T10:06:49.708Z,3.50
2023-01-27T10:07:49.711Z,3.00
2023-01-27T10:08:49.675Z,3.70
2023-01-27T10:09:49.658Z,4.30
2023-01-27T10:10:49.649Z,3.70
2023-01-27T10:11:49.655Z,3.40
2023-01-27T10:12:49.623Z,4.00
2023-01-27T10:13:49.628Z,4.80
2023-01-27T10:14:49.607Z,4.40
2023-01-27T10:15:49.605Z,3.20
2023-01-27T10:16:49.598Z,3.30
2023-01-27T10:17:49.590Z,3.50
2023-01-27T10:18:49.575Z,2.80
2023-01-27T10:19:49.555Z,3.40
2023-01-27T10:20:49.555Z,3.60
2023-01-27T10:21:49.550Z,2.60
2023-01-27T10:22:49.517Z,2.50
2023-01-27T10:23:49.645Z,3.10
2023-01-27T10:24:49.508Z,2.20
2023-01-27T10:25:49.499Z,2.30
2023-01-27T10:26:49.511Z,3.40
2023-01-27T10:27:49.468Z,2.10
2023-01-27T10:28:49.456Z,2.30
2023-01-27T10:29:49.449Z,2.20
2023-01-27T10:30:49.486Z,2.10
2023-01-27T10:31:49.471Z,2.10
2023-01-27T10:32:49.406Z,2.20
2023-01-27T10:33:49.397Z,1.80
2023-01-27T10:34:49.392Z,1.50
2023-01-27T10:35:49.430Z,1.60
2023-01-27T10:36:49.382Z,1.70
2023-01-27T10:37:49.371Z,1.70
2023-01-27T10:38:49.346Z,1.60
2023-01-27T10:39:49.338Z,2.00
2023-01-27T10:40:49.325Z,2.40
2023-01-27T10:41:49.329Z,1.60
2023-01-27T10:42:49.307Z,2.20
2023-01-27T10:43:50.158Z,1.50
2023-01-27T10:44:49.281Z,1.60
2023-01-27T10:45:49.313Z,1.60
2023-01-27T10:46:49.297Z,1.50
2023-01-27T10:47:49.273Z,2.10
2023-01-27T10:48:49.242Z,2.00
2023-01-27T10:49:49.233Z,2.00
2023-01-27T10:50:49.218Z,1.50
2023-01-27T10:51:49.219Z,2.60
2023-01-27T10:52:49.214Z,1.70
2023-01-27T10:53:49.186Z,1.30
2023-01-27T10:54:49.161Z,3.40
2023-01-27T10:55:49.161Z,1.90
2023-01-27T10:56:49.165Z,1.80
2023-01-27T10:57:49.140Z,1.40
2023-01-27T10:58:49.147Z,2.90
2023-01-27T11:00:10.969Z,1.30
2023-01-27T11:01:20.415Z,2.30
2023-01-27T11:01:50.146Z,1.40
2023-01-27T11:02:49.082Z,1.40
2023-01-27T11:03:49.098Z,2.20
2023-01-27T11:04:49.063Z,2.40
2023-01-27T11:05:49.095Z,1.40
2023-01-27T11:06:49.042Z,1.50
2023-01-27T11:07:49.032Z,1.40
2023-01-27T11:08:49.012Z,1.50
2023-01-27T11:09:49.015Z,1.30
2023-01-27T11:10:49.000Z,3.00
2023-01-27T11:11:48.996Z,1.50
2023-01-27T11:12:48.965Z,1.30
2023-01-27T11:13:48.964Z,2.30
2023-01-27T11:14:48.985Z,1.40
2023-01-27T11:15:48.945Z,1.40
2023-01-27T11:16:49.036Z,1.30
2023-01-27T11:17:48.961Z,1.40
2023-01-27T11:18:48.913Z,1.30
2023-01-27T11:19:48.925Z,1.10
2023-01-27T11:20:48.906Z,1.50
2023-01-27T11:22:01.648Z,2.70
2023-01-27T11:22:49.924Z,1.40
2023-01-27T11:23:48.902Z,2.00
2023-01-27T11:24:48.845Z,1.80
2023-01-27T11:25:48.835Z,1.70
2023-01-27T11:26:48.838Z,2.30
2023-01-27T11:27:48.833Z,1.90
2023-01-27T11:28:48.805Z,1.40
2023-01-27T11:29:48.861Z,1.70
2023-01-27T11:30:48.813Z,2.30
2023-01-27T11:31:48.857Z,1.60
2023-01-27T11:32:48.756Z,1.40
2023-01-27T11:33:48.756Z,1.80
2023-01-27T11:34:48.742Z,1.70
2023-01-27T11:35:48.726Z,1.40
2023-01-27T11:36:49.978Z,1.60
2023-01-27T11:37:48.722Z,1.80
2023-01-27T11:38:48.689Z,2.60
2023-01-27T11:39:48.685Z,2.00
2023-01-27T11:40:48.677Z,2.10
2023-01-27T11:41:48.657Z,1.60
2023-01-27T11:42:50.099Z,1.60
2023-01-27T11:43:48.638Z,1.80
2023-01-27T11:44:48.644Z,1.90
2023-01-27T11:45:48.641Z,1.90
2023-01-27T11:46:48.621Z,1.50
2023-01-27T11:47:48.628Z,1.40
2023-01-27T11:48:48.585Z,1.50
2023-01-27T11:49:48.568Z,1.40
2023-01-27T11:50:48.569Z,1.60
2023-01-27T11:51:48.547Z,1.70
2023-01-27T11:52:48.563Z,1.70
2023-01-27T11:53:48.550Z,1.60
2023-01-27T11:54:48.528Z,1.60
2023-01-27T11:55:48.508Z,1.60
2023-01-27T11:56:48.511Z,1.50
2023-01-27T11:57:48.490Z,1.80
2023-01-27T11:58:48.481Z,1.60
2023-01-27T11:59:48.459Z,1.60
2023-01-27T12:00:48.467Z,1.80
2023-01-27T12:01:48.473Z,1.50
2023-01-27T12:02:48.469Z,1.70
2023-01-27T12:03:48.438Z,1.60
2023-01-27T12:04:48.456Z,1.60
2023-01-27T12:05:48.420Z,1.70
2023-01-27T12:06:48.390Z,1.80
2023-01-27T12:07:48.393Z,1.70
2023-01-27T12:08:48.371Z,2.30
2023-01-27T12:09:48.353Z,1.90
2023-01-27T12:10:48.351Z,1.70
2023-01-27T12:11:48.357Z,1.60
2023-01-27T12:12:48.356Z,1.70
2023-01-27T12:13:48.384Z,1.70
2023-01-27T12:14:48.311Z,1.90
2023-01-27T12:15:48.308Z,2.10
2023-01-27T12:16:48.346Z,2.20
2023-01-27T12:17:48.294Z,2.40
2023-01-27T12:18:48.263Z,2.10
2023-01-27T12:19:48.262Z,2.10
2023-01-27T12:20:48.248Z,2.20
2023-01-27T12:21:48.238Z,1.80
2023-01-27T12:22:48.252Z,2.00
2023-01-27T12:23:48.233Z,1.80
2023-01-27T12:24:48.209Z,2.30
2023-01-27T12:25:50.543Z,2.20
2023-01-27T12:26:48.183Z,2.80
2023-01-27T12:27:48.185Z,2.20
2023-01-27T12:28:48.164Z,1.70
2023-01-27T12:29:48.146Z,6.20
2023-01-27T12:30:48.185Z,2.60
2023-01-27T12:31:48.165Z,3.00
2023-01-27T12:32:48.144Z,3.10
2023-01-27T12:33:48.108Z,2.80
2023-01-27T12:34:48.224Z,2.30
2023-01-27T12:35:48.085Z,2.40
2023-01-27T12:36:48.098Z,2.40
2023-01-27T12:37:48.071Z,2.20
2023-01-27T12:38:48.057Z,2.10
2023-01-27T12:39:48.040Z,3.20
2023-01-27T12:40:48.069Z,2.30
2023-01-27T12:41:48.025Z,2.40
2023-01-27T12:42:48.023Z,2.10
2023-01-27T12:43:48.027Z,2.60
2023-01-27T12:44:47.989Z,3.00
2023-01-27T12:45:47.977Z,2.00
2023-01-27T12:46:47.992Z,2.10
2023-01-27T12:47:47.969Z,1.90
2023-01-27T12:48:47.938Z,2.50
2023-01-27T12:49:47.938Z,2.10
2023-01-27T12:50:47.933Z,1.50
2023-01-27T12:51:47.909Z,2.40
2023-01-27T12:52:47.920Z,2.30
2023-01-27T12:53:47.888Z,1.60
2023-01-27T12:54:47.892Z,1.50
2023-01-27T12:55:47.900Z,1.50
2023-01-27T12:56:47.873Z,1.80
2023-01-27T12:57:47.868Z,1.60
2023-01-27T12:58:47.830Z,1.70
2023-01-27T12:59:47.829Z,1.70