createdAt,value
2024-05-09T00:01:11.127Z,64.55
2024-05-09T00:04:20.727Z,66.40
2024-05-09T00:07:29.808Z,66.27
2024-05-09T00:10:41.814Z,66.42
2024-05-09T00:13:55.400Z,68.53
2024-05-09T00:17:04.719Z,68.26
2024-05-09T00:20:20.237Z,69.83
2024-05-09T00:23:33.677Z,71.15
2024-05-09T00:26:45.153Z,71.79
2024-05-09T00:29:56.794Z,70.99
2024-05-09T00:33:08.508Z,70.74
2024-05-09T00:36:20.545Z,72.40
2024-05-09T00:39:31.334Z,73.25
2024-05-09T00:42:42.737Z,75.95
2024-05-09T00:45:55.925Z,74.56
2024-05-09T00:49:09.765Z,76.53
2024-05-09T00:52:20.558Z,78.37
2024-05-09T00:55:32.127Z,77.89
2024-05-09T00:58:40.981Z,76.91
2024-05-09T01:01:54.169Z,76.45
2024-05-09T01:05:03.604Z,75.60
2024-05-09T01:08:13.245Z,75.12
2024-05-09T01:11:28.219Z,74.97
2024-05-09T01:14:38.410Z,74.99
2024-05-09T01:17:50.340Z,73.53
2024-05-09T01:20:59.936Z,73.25
2024-05-09T01:24:11.860Z,72.93
2024-05-09T01:27:20.572Z,71.14
2024-05-09T01:30:34.690Z,68.44
2024-05-09T01:33:45.839Z,65.92
2024-05-09T01:36:55.100Z,66.31
2024-05-09T01:40:11.971Z,66.82
2024-05-09T01:43:23.831Z,65.88
2024-05-09T01:46:32.950Z,65.42
2024-05-09T01:49:42.855Z,58.51
2024-05-09T01:52:51.546Z,60.65
2024-05-09T01:56:03.437Z,59.58
2024-05-09T01:59:12.749Z,56.47
2024-05-09T02:02:21.899Z,55.56
2024-05-09T02:05:30.461Z,54.77
2024-05-09T02:08:39.250Z,54.39
2024-05-09T02:11:53.200Z,46.92
2024-05-09T02:15:02.473Z,52.63
2024-05-09T02:18:15.546Z,50.01
2024-05-09T02:21:24.709Z,51.74
2024-05-09T02:24:33.435Z,49.81
2024-05-09T02:27:45.180Z,50.46
2024-05-09T02:30:54.309Z,48.85
2024-05-09T02:34:05.763Z,44.49
2024-05-09T02:37:14.960Z,50.52
2024-05-09T02:40:28.408Z,49.80
2024-05-09T02:43:45.699Z,50.01
2024-05-09T02:46:53.436Z,50.44
2024-05-09T02:50:02.388Z,45.22
2024-05-09T02:53:10.207Z,46.30
2024-05-09T02:56:19.343Z,45.48
2024-05-09T02:59:31.063Z,43.69
2024-05-09T03:02:37.238Z,43.16
2024-05-09T03:05:46.816Z,42.19
2024-05-09T03:08:56.008Z,44.80
2024-05-09T03:12:02.064Z,44.12
2024-05-09T03:15:14.189Z,42.05
2024-05-09T03:18:20.241Z,43.92
2024-05-09T03:21:30.662Z,42.04
2024-05-09T03:24:36.815Z,42.65
2024-05-09T03:27:45.622Z,41.84
2024-05-09T03:30:58.858Z,43.31
2024-05-09T03:34:08.980Z,43.77
2024-05-09T03:37:18.739Z,42.42
2024-05-09T03:40:30.841Z,40.70
2024-05-09T03:43:40.511Z,39.72
2024-05-09T03:46:52.075Z,39.95
2024-05-09T03:49:58.112Z,39.57
2024-05-09T03:53:07.441Z,38.12
2024-05-09T03:56:13.773Z,39.50
2024-05-09T03:59:22.682Z,38.65
2024-05-09T04:02:36.464Z,35.77
2024-05-09T04:05:44.643Z,37.73
2024-05-09T04:08:54.459Z,35.96
2024-05-09T04:12:00.350Z,37.18
2024-05-09T04:15:12.876Z,37.05
2024-05-09T04:18:25.554Z,36.62
2024-05-09T04:21:31.736Z,36.56
2024-05-09T04:24:40.979Z,36.91
2024-05-09T04:27:46.621Z,36.39
2024-05-09T04:30:56.213Z,35.61
2024-05-09T04:34:06.159Z,34.29
2024-05-09T04:37:15.422Z,35.18
2024-05-09T04:40:28.330Z,34.55
2024-05-09T04:43:42.611Z,34.17
2024-05-09T04:46:49.920Z,34.04
2024-05-09T04:50:01.708Z,33.60
2024-05-09T04:53:12.995Z,33.27
2024-05-09T04:56:18.897Z,33.40
2024-05-09T04:59:27.572Z,33.03
2024-05-09T05:02:36.262Z,33.41
2024-05-09T05:05:46.471Z,32.07
2024-05-09T05:08:55.731Z,31.85
2024-05-09T05:12:03.897Z,32.29
2024-05-09T05:15:13.533Z,32.30
2024-05-09T05:18:20.257Z,31.20
2024-05-09T05:21:31.879Z,30.64
2024-05-09T05:24:40.972Z,30.92
2024-05-09T05:27:47.245Z,29.46
2024-05-09T05:30:56.508Z,29.90
2024-05-09T05:34:02.548Z,29.25
2024-05-09T05:37:14.822Z,29.28
2024-05-09T05:40:28.229Z,29.17
2024-05-09T05:43:44.309Z,28.14
2024-05-09T05:46:53.399Z,28.84
2024-05-09T05:49:59.939Z,28.17
2024-05-09T05:53:13.311Z,27.14
2024-05-09T05:56:22.273Z,28.37
2024-05-09T05:59:30.215Z,28.06
2024-05-09T06:02:39.364Z,26.76
2024-05-09T06:05:46.935Z,26.91
2024-05-09T06:08:59.554Z,27.11
2024-05-09T06:12:05.612Z,26.04
2024-05-09T06:15:15.232Z,26.05
2024-05-09T06:18:24.554Z,26.73
2024-05-09T06:21:30.576Z,26.20
2024-05-09T06:24:42.217Z,25.56
2024-05-09T06:27:48.642Z,26.24
2024-05-09T06:31:12.860Z,26.93
2024-05-09T06:35:00.495Z,26.84
2024-05-09T06:38:13.028Z,25.73
2024-05-09T06:41:22.823Z,25.75
2024-05-09T06:44:32.716Z,25.62
2024-05-09T06:47:45.074Z,25.01
2024-05-09T06:50:58.326Z,25.19
2024-05-09T06:54:09.628Z,25.26
2024-05-09T06:57:22.338Z,25.35
2024-05-09T07:00:35.664Z,25.61
2024-05-09T07:03:48.556Z,25.02
2024-05-09T07:06:56.750Z,25.23
2024-05-09T07:10:07.791Z,25.59
2024-05-09T07:13:21.848Z,25.99
2024-05-09T07:16:28.283Z,24.47
2024-05-09T07:19:39.926Z,24.54
2024-05-09T07:22:47.740Z,24.55
2024-05-09T07:25:59.595Z,24.82
2024-05-09T07:29:13.001Z,24.58
2024-05-09T07:32:22.035Z,25.00
2024-05-09T07:35:31.619Z,25.46
2024-05-09T07:38:38.147Z,25.59
2024-05-09T07:41:53.073Z,24.50
2024-05-09T07:45:21.059Z,24.34
2024-05-09T07:50:01.415Z,24.90
2024-05-09T07:53:25.338Z,25.22
2024-05-09T07:55:26.728Z,24.91
2024-05-09T07:58:35.709Z,25.20
2024-05-09T08:01:48.305Z,23.84
2024-05-09T08:04:54.526Z,25.31
2024-05-09T08:08:03.782Z,25.91
2024-05-09T08:11:09.374Z,25.57
2024-05-09T08:14:18.979Z,25.28
2024-05-09T08:17:30.042Z,24.53
2024-05-09T08:20:39.169Z,24.74
2024-05-09T08:23:47.877Z,24.81
2024-05-09T08:26:56.881Z,24.95
2024-05-09T08:30:03.984Z,25.03
2024-05-09T08:33:16.314Z,25.36
2024-05-09T08:36:23.975Z,24.14
2024-05-09T08:39:33.348Z,24.37
2024-05-09T08:42:48.331Z,24.85
2024-05-09T08:45:57.167Z,25.21
2024-05-09T08:49:06.348Z,24.06
2024-05-09T08:52:15.579Z,25.09
2024-05-09T08:55:21.811Z,24.61
2024-05-09T08:58:34.295Z,25.31
2024-05-09T09:01:45.939Z,25.31
2024-05-09T09:05:01.976Z,24.77
2024-05-09T09:08:13.018Z,25.57
2024-05-09T09:11:21.480Z,25.59
2024-05-09T09:14:30.642Z,24.71
2024-05-09T09:17:37.757Z,24.39
2024-05-09T09:20:49.846Z,24.57
2024-05-09T09:23:56.280Z,24.81
2024-05-09T09:27:05.373Z,24.69
2024-05-09T09:30:27.279Z,24.72
2024-05-09T09:33:46.264Z,25.54
2024-05-09T09:37:02.541Z,24.62
2024-05-09T09:40:13.347Z,25.24
2024-05-09T09:43:25.018Z,24.80
2024-05-09T09:46:31.883Z,24.71
2024-05-09T09:49:41.810Z,25.08
2024-05-09T09:52:52.024Z,25.05
2024-05-09T09:56:03.649Z,25.58
2024-05-09T09:59:14.281Z,25.91
2024-05-09T10:02:20.099Z,26.16
2024-05-09T10:05:29.594Z,26.62
2024-05-09T10:08:40.308Z,27.09
2024-05-09T10:11:52.325Z,27.40
2024-05-09T10:15:00.562Z,27.89
2024-05-09T10:18:11.278Z,28.40
2024-05-09T10:21:23.933Z,28.26
2024-05-09T10:24:51.190Z,28.07
2024-05-09T10:27:58.724Z,28.29
2024-05-09T10:31:12.131Z,27.75
2024-05-09T10:34:25.495Z,27.75
2024-05-09T10:37:32.824Z,27.69
2024-05-09T10:40:45.959Z,27.29
2024-05-09T10:43:55.745Z,28.11
2024-05-09T10:47:02.003Z,28.29
2024-05-09T10:50:18.561Z,28.47
2024-05-09T10:53:30.994Z,28.82
2024-05-09T10:56:43.025Z,28.92
2024-05-09T10:59:51.860Z,29.12
2024-05-09T11:03:01.010Z,29.09
2024-05-09T11:06:07.909Z,29.58
2024-05-09T11:09:16.895Z,29.35
2024-05-09T11:12:35.418Z,29.74
2024-05-09T11:15:44.410Z,30.06
2024-05-09T11:18:57.948Z,30.62
2024-05-09T11:22:08.140Z,30.65
2024-05-09T11:25:15.607Z,31.27
2024-05-09T11:28:29.213Z,32.08
2024-05-09T11:31:50.735Z,32.35
2024-05-09T11:34:56.880Z,31.89
2024-05-09T11:38:05.803Z,32.09
2024-05-09T11:41:20.784Z,32.17
2024-05-09T11:44:32.880Z,33.04
2024-05-09T11:47:41.716Z,33.47
2024-05-09T11:50:47.574Z,34.17
2024-05-09T11:53:56.281Z,35.06
2024-05-09T11:57:02.792Z,36.55
2024-05-09T12:00:29.168Z,38.64
2024-05-09T12:03:46.725Z,38.84
2024-05-09T12:06:59.711Z,39.41
2024-05-09T12:10:09.430Z,39.70
2024-05-09T12:13:22.439Z,40.23
2024-05-09T12:16:31.914Z,41.36
2024-05-09T12:19:41.915Z,41.55
2024-05-09T12:22:48.472Z,42.05
2024-05-09T12:25:57.362Z,42.30
2024-05-09T12:29:03.537Z,42.63
2024-05-09T12:32:15.598Z,41.48
2024-05-09T12:35:24.639Z,41.00
2024-05-09T12:38:33.902Z,41.79
2024-05-09T12:41:42.573Z,42.84
2024-05-09T12:44:51.171Z,43.32
2024-05-09T12:48:00.834Z,44.37
2024-05-09T12:51:10.727Z,44.80
2024-05-09T12:54:16.862Z,44.88
2024-05-09T12:57:26.623Z,46.02
2024-05-09T13:00:36.201Z,46.89
2024-05-09T13:03:48.358Z,46.96
2024-05-09T13:06:54.842Z,46.45
2024-05-09T13:10:04.644Z,47.88
2024-05-09T13:13:12.376Z,48.60
2024-05-09T13:16:23.334Z,47.95
2024-05-09T13:19:34.930Z,48.79
2024-05-09T13:22:41.454Z,49.27
2024-05-09T13:25:50.321Z,49.05
2024-05-09T13:28:56.091Z,49.40
2024-05-09T13:32:04.714Z,49.51
2024-05-09T13:35:17.005Z,49.48
2024-05-09T13:38:26.304Z,49.45
2024-05-09T13:41:32.104Z,49.11
2024-05-09T13:44:40.470Z,49.82
2024-05-09T13:47:46.282Z,50.19
2024-05-09T13:51:00.390Z,49.08
2024-05-09T13:54:07.010Z,48.72
2024-05-09T13:57:15.390Z,48.86
2024-05-09T14:03:33.577Z,49.71
2024-05-09T14:06:46.655Z,52.03
2024-05-09T14:09:53.139Z,52.21
2024-05-09T14:13:02.110Z,52.73
2024-05-09T14:16:08.925Z,52.51
2024-05-09T14:19:17.833Z,53.32
2024-05-09T14:22:26.560Z,53.88
2024-05-09T14:25:39.757Z,54.12
2024-05-09T14:28:50.741Z,54.46
2024-05-09T14:31:57.181Z,54.43
2024-05-09T14:35:06.527Z,54.20
2024-05-09T14:38:18.975Z,54.15
2024-05-09T14:41:27.570Z,54.12
2024-05-09T14:44:33.801Z,53.85
2024-05-09T14:47:44.277Z,53.78
2024-05-09T14:50:50.264Z,53.86
2024-05-09T14:54:02.068Z,55.99
2024-05-09T14:57:07.958Z,56.60
2024-05-09T15:00:24.798Z,59.73
2024-05-09T15:03:34.711Z,56.59
2024-05-09T15:06:45.082Z,56.78
2024-05-09T15:09:54.171Z,56.05
2024-05-09T15:13:03.432Z,56.37
2024-05-09T15:16:12.967Z,55.86
2024-05-09T15:19:22.423Z,56.28
2024-05-09T15:22:31.778Z,56.57
2024-05-09T15:25:45.168Z,57.92
2024-05-09T15:28:53.980Z,57.72
2024-05-09T15:31:59.813Z,58.15
2024-05-09T15:35:09.027Z,56.76
2024-05-09T15:38:15.579Z,56.72
2024-05-09T15:41:27.167Z,56.37
2024-05-09T15:44:33.012Z,57.19
2024-05-09T15:47:41.923Z,60.66
2024-05-09T15:50:47.999Z,58.71
2024-05-09T15:53:57.309Z,59.09
2024-05-09T15:57:10.891Z,59.23
2024-05-09T16:00:24.956Z,59.64
2024-05-09T16:03:43.033Z,59.27
2024-05-09T16:06:49.223Z,58.33
2024-05-09T16:09:58.444Z,58.40
2024-05-09T16:13:07.658Z,58.43
2024-05-09T16:16:17.128Z,57.93
2024-05-09T16:19:23.227Z,59.55
2024-05-09T16:22:32.150Z,59.89
2024-05-09T16:25:38.590Z,60.49
2024-05-09T16:28:50.619Z,60.64
2024-05-09T16:31:56.846Z,60.69
2024-05-09T16:35:05.371Z,60.60
2024-05-09T16:38:14.348Z,59.82
2024-05-09T16:41:20.684Z,60.60
2024-05-09T16:44:34.402Z,60.91
2024-05-09T16:47:41.660Z,61.21
2024-05-09T16:50:50.745Z,63.05
2024-05-09T16:53:56.781Z,61.55
2024-05-09T16:57:06.188Z,61.32
2024-05-09T17:00:25.207Z,61.28
2024-05-09T17:03:40.696Z,61.60
2024-05-09T17:06:47.133Z,62.80
2024-05-09T17:09:56.136Z,61.67
2024-05-09T17:13:06.495Z,61.76
2024-05-09T17:16:21.828Z,62.31
2024-05-09T17:19:30.567Z,62.00
2024-05-09T17:22:36.199Z,62.04
2024-05-09T17:25:44.700Z,64.15
2024-05-09T17:28:53.433Z,63.71
2024-05-09T17:32:07.806Z,63.86
2024-05-09T17:35:16.318Z,62.74
2024-05-09T17:38:26.524Z,62.49
2024-05-09T17:41:33.748Z,62.10
2024-05-09T17:44:41.742Z,64.94
2024-05-09T17:47:51.504Z,63.67
2024-05-09T17:51:00.664Z,63.46
2024-05-09T17:54:07.807Z,63.92
2024-05-09T17:57:16.810Z,63.94
2024-05-09T18:00:33.093Z,63.38
2024-05-09T18:03:51.112Z,63.88
2024-05-09T18:06:57.804Z,64.38
2024-05-09T18:10:12.612Z,65.76
2024-05-09T18:13:24.956Z,63.62
2024-05-09T18:16:34.069Z,63.76
2024-05-09T18:19:44.719Z,65.11
2024-05-09T18:22:55.629Z,65.66
2024-05-09T18:26:06.475Z,65.50
2024-05-09T18:29:12.555Z,66.23
2024-05-09T18:32:21.138Z,65.31
2024-05-09T18:35:30.201Z,65.06
2024-05-09T18:38:38.826Z,64.67
2024-05-09T18:41:44.749Z,64.16
2024-05-09T18:44:52.812Z,67.79
2024-05-09T18:48:00.212Z,66.28
2024-05-09T18:51:12.402Z,66.43
2024-05-09T18:54:18.417Z,66.67
2024-05-09T18:57:27.055Z,65.85
2024-05-09T19:00:36.962Z,65.43
2024-05-09T19:03:49.313Z,65.41
2024-05-09T19:06:58.274Z,65.64
2024-05-09T19:10:14.634Z,66.47
2024-05-09T19:13:30.872Z,67.40
2024-05-09T19:16:37.292Z,66.71
2024-05-09T19:19:46.679Z,66.63
2024-05-09T19:22:55.495Z,66.79
2024-05-09T19:26:06.350Z,66.53
2024-05-09T19:29:15.101Z,65.61
2024-05-09T19:32:24.574Z,66.10
2024-05-09T19:35:30.766Z,66.79
2024-05-09T19:38:42.523Z,67.66
2024-05-09T19:41:48.354Z,68.25
2024-05-09T19:44:56.967Z,70.36
2024-05-09T19:48:03.107Z,68.25
2024-05-09T19:51:12.204Z,68.04
2024-05-09T19:54:23.678Z,67.16
2024-05-09T19:57:33.139Z,65.52
2024-05-09T20:00:41.987Z,66.38
2024-05-09T20:03:53.186Z,66.88
2024-05-09T20:06:59.215Z,66.32
2024-05-09T20:10:16.747Z,69.09
2024-05-09T20:13:32.208Z,67.25
2024-05-09T20:16:37.785Z,66.28
2024-05-09T20:19:48.155Z,66.58
2024-05-09T20:22:54.094Z,66.88
2024-05-09T20:26:06.517Z,66.55
2024-05-09T20:29:12.572Z,67.46
2024-05-09T20:32:23.244Z,67.49
2024-05-09T20:35:31.411Z,67.66
2024-05-09T20:38:40.910Z,67.59
2024-05-09T20:41:52.542Z,67.13
2024-05-09T20:44:58.682Z,67.38
2024-05-09T20:48:07.603Z,67.29
2024-05-09T20:51:16.230Z,67.35
2024-05-09T20:54:24.950Z,66.56
2024-05-09T20:57:36.809Z,66.58
2024-05-09T21:00:45.316Z,65.91
2024-05-09T21:03:55.452Z,66.76
2024-05-09T21:07:01.764Z,66.19
2024-05-09T21:10:22.538Z,67.05
2024-05-09T21:13:35.415Z,66.73
2024-05-09T21:16:41.240Z,65.91
2024-05-09T21:19:50.420Z,65.55
2024-05-09T21:22:56.016Z,65.73
2024-05-09T21:26:04.858Z,63.94
2024-05-09T21:29:13.788Z,63.30
2024-05-09T21:32:24.092Z,62.55
2024-05-09T21:35:30.288Z,62.44
2024-05-09T21:38:39.067Z,62.83
2024-05-09T21:41:45.169Z,63.45
2024-05-09T21:44:56.752Z,63.23
2024-05-09T21:48:05.671Z,63.53
2024-05-09T21:51:18.785Z,62.49
2024-05-09T21:54:24.730Z,61.34
2024-05-09T21:57:33.858Z,61.44
2024-05-09T22:00:47.098Z,60.96
2024-05-09T22:03:52.950Z,58.81
2024-05-09T22:07:02.331Z,57.73
2024-05-09T22:10:19.614Z,55.89
2024-05-09T22:19:20.634Z,53.72
2024-05-09T22:22:59.407Z,45.91
2024-05-09T22:26:05.242Z,44.32
2024-05-09T22:29:14.293Z,42.57
2024-05-09T22:32:20.864Z,40.99
2024-05-09T22:35:41.168Z,40.07
2024-05-09T22:38:49.801Z,39.04
2024-05-09T22:41:58.512Z,37.01
2024-05-09T22:45:09.985Z,34.76
2024-05-09T22:48:21.104Z,34.01
2024-05-09T22:51:33.081Z,32.62
2024-05-09T22:54:39.577Z,34.93
2024-05-09T22:57:51.924Z,33.99
2024-05-09T23:01:04.021Z,33.45
2024-05-09T23:04:09.840Z,34.09
2024-05-09T23:07:21.417Z,32.91
2024-05-09T23:10:35.795Z,34.73
2024-05-09T23:13:43.336Z,33.92
2024-05-09T23:16:52.202Z,35.89
2024-05-09T23:19:57.855Z,36.44
2024-05-09T23:23:11.233Z,35.40
2024-05-09T23:26:18.096Z,33.74
2024-05-09T23:29:27.097Z,32.20
2024-05-09T23:32:33.105Z,30.59
2024-05-09T23:35:48.337Z,27.38
2024-05-09T23:39:03.164Z,25.94
2024-05-09T23:42:15.141Z,24.14
2024-05-09T23:45:25.827Z,24.42
2024-05-09T23:48:34.793Z,23.45
2024-05-09T23:51:49.833Z,22.68
2024-05-09T23:55:02.044Z,21.17
2024-05-09T23:58:09.846Z,21.01
