createdAt,value
2023-07-19T00:04:00.295Z,14.85
2023-07-19T00:09:04.415Z,14.77
2023-07-19T00:14:08.536Z,14.76
2023-07-19T00:19:20.287Z,14.78
2023-07-19T00:24:16.854Z,14.75
2023-07-19T00:29:21.027Z,14.73
2023-07-19T00:34:25.225Z,14.68
2023-07-19T00:39:29.424Z,14.55
2023-07-19T00:49:37.668Z,14.40
2023-07-19T00:54:41.832Z,14.39
2023-07-19T00:59:46.018Z,14.39
2023-07-19T01:04:50.166Z,14.31
2023-07-19T01:09:54.320Z,14.36
2023-07-19T01:14:58.455Z,14.27
2023-07-19T01:20:02.631Z,14.23
2023-07-19T01:25:06.818Z,14.17
2023-07-19T01:30:10.915Z,14.02
2023-07-19T01:35:15.119Z,13.98
2023-07-19T01:40:19.300Z,13.87
2023-07-19T01:45:23.410Z,13.82
2023-07-19T01:50:27.611Z,13.75
2023-07-19T01:55:31.776Z,13.68
2023-07-19T02:00:35.909Z,13.64
2023-07-19T02:05:40.064Z,13.66
2023-07-19T02:10:44.246Z,13.63
2023-07-19T02:15:48.400Z,13.51
2023-07-19T02:20:52.568Z,13.41
2023-07-19T02:25:56.730Z,13.33
2023-07-19T02:31:00.920Z,13.28
2023-07-19T02:36:04.998Z,13.29
2023-07-19T02:41:09.218Z,13.24
2023-07-19T02:46:13.406Z,13.16
2023-07-19T02:51:17.549Z,13.12
2023-07-19T02:56:21.658Z,13.10
2023-07-19T03:01:26.182Z,13.04
2023-07-19T03:06:29.974Z,13.03
2023-07-19T03:11:34.138Z,13.00
2023-07-19T03:16:38.338Z,12.94
2023-07-19T03:21:42.452Z,12.94
2023-07-19T03:26:46.646Z,13.00
2023-07-19T03:31:50.796Z,13.02
2023-07-19T03:36:54.944Z,13.06
2023-07-19T03:41:59.100Z,13.07
2023-07-19T03:47:03.271Z,13.09
2023-07-19T03:52:07.460Z,13.15
2023-07-19T03:57:11.601Z,13.23
2023-07-19T04:02:15.798Z,13.33
2023-07-19T04:07:19.993Z,13.44
2023-07-19T04:12:24.082Z,13.51
2023-07-19T04:17:28.340Z,13.59
2023-07-19T04:22:32.445Z,13.71
2023-07-19T04:27:36.607Z,13.79
2023-07-19T04:32:40.793Z,13.89
2023-07-19T04:37:44.908Z,14.02
2023-07-19T04:42:47.166Z,14.16
2023-07-19T04:47:51.375Z,14.25
2023-07-19T04:52:55.488Z,14.42
2023-07-19T04:57:59.612Z,14.54
2023-07-19T05:03:03.838Z,14.68
2023-07-19T05:08:07.963Z,14.87
2023-07-19T05:13:12.127Z,15.08
2023-07-19T05:18:16.288Z,15.25
2023-07-19T05:23:20.443Z,15.45
2023-07-19T05:28:24.580Z,15.65
2023-07-19T05:33:28.744Z,15.76
2023-07-19T05:38:32.946Z,15.84
2023-07-19T05:43:37.069Z,16.00
2023-07-19T05:48:41.211Z,16.11
2023-07-19T05:53:45.389Z,16.24
2023-07-19T05:58:49.538Z,16.36
2023-07-19T06:03:53.806Z,16.56
2023-07-19T06:08:57.862Z,16.69
2023-07-19T06:14:02.056Z,16.89
2023-07-19T06:19:06.242Z,16.99
2023-07-19T06:24:10.372Z,17.16
2023-07-19T06:29:14.510Z,17.32
2023-07-19T06:34:18.670Z,17.31
2023-07-19T06:39:22.868Z,17.30
2023-07-19T06:44:27.926Z,17.34
2023-07-19T06:49:31.133Z,17.48
2023-07-19T06:54:35.320Z,17.68
2023-07-19T06:59:39.463Z,17.80
2023-07-19T07:04:43.616Z,17.80
2023-07-19T07:09:47.784Z,17.79
2023-07-19T07:14:51.969Z,17.74
2023-07-19T07:19:58.810Z,17.74
2023-07-19T07:25:00.267Z,17.93
2023-07-19T07:30:04.436Z,18.16
2023-07-19T07:35:08.583Z,18.24
2023-07-19T07:40:12.794Z,18.22
2023-07-19T07:45:16.928Z,18.22
2023-07-19T07:50:21.128Z,18.37
2023-07-19T07:55:25.272Z,18.57
2023-07-19T08:00:29.394Z,18.49
2023-07-19T08:05:33.621Z,18.35
2023-07-19T08:10:37.738Z,18.15
2023-07-19T08:15:41.885Z,18.20
2023-07-19T08:20:46.052Z,18.38
2023-07-19T08:25:50.204Z,18.67
2023-07-19T08:30:54.433Z,18.89
2023-07-19T08:35:58.503Z,19.07
2023-07-19T08:41:02.659Z,19.45
2023-07-19T08:46:06.848Z,19.59
2023-07-19T08:51:11.018Z,19.72
2023-07-19T08:56:15.153Z,19.68
2023-07-19T09:01:19.710Z,19.71
2023-07-19T09:06:23.480Z,19.63
2023-07-19T09:11:27.610Z,19.51
2023-07-19T09:16:31.804Z,19.44
2023-07-19T09:21:35.947Z,19.20
2023-07-19T09:26:40.151Z,19.16
2023-07-19T09:31:44.276Z,19.00
2023-07-19T09:36:48.422Z,18.88
2023-07-19T09:41:52.610Z,18.82
2023-07-19T09:46:56.751Z,19.01
2023-07-19T09:52:00.926Z,19.11
2023-07-19T09:57:05.052Z,19.29
2023-07-19T10:02:09.218Z,19.45
2023-07-19T10:07:13.362Z,19.46
2023-07-19T10:12:15.624Z,19.60
2023-07-19T10:17:19.838Z,19.72
2023-07-19T10:22:23.997Z,19.96
2023-07-19T10:27:28.145Z,20.21
2023-07-19T10:32:32.318Z,20.32
2023-07-19T10:37:36.426Z,20.57
2023-07-19T10:42:40.669Z,20.59
2023-07-19T10:47:44.787Z,20.87
2023-07-19T10:52:48.944Z,21.22
2023-07-19T10:57:53.121Z,21.43
2023-07-19T11:02:57.314Z,21.45
2023-07-19T11:08:01.423Z,21.72
2023-07-19T11:13:05.570Z,22.07
2023-07-19T11:18:09.785Z,22.03
2023-07-19T11:23:14.062Z,22.17
2023-07-19T11:28:18.047Z,22.66
2023-07-19T11:33:22.179Z,22.61
2023-07-19T11:38:26.370Z,22.47
2023-07-19T11:43:30.523Z,22.62
2023-07-19T11:48:34.698Z,22.33
2023-07-19T11:53:38.876Z,22.27
2023-07-19T11:58:45.828Z,22.53
2023-07-19T12:03:47.240Z,22.99
2023-07-19T12:08:51.297Z,23.56
2023-07-19T12:13:55.452Z,23.72
2023-07-19T12:18:59.585Z,23.88
2023-07-19T12:24:03.778Z,23.84
2023-07-19T12:29:07.963Z,23.94
2023-07-19T12:39:17.277Z,23.96
2023-07-19T12:44:20.425Z,23.89
2023-07-19T12:49:24.575Z,24.14
2023-07-19T12:54:28.750Z,24.02
2023-07-19T12:59:32.899Z,24.49
2023-07-19T13:04:37.031Z,24.54
2023-07-19T13:09:41.197Z,24.28
2023-07-19T13:14:45.375Z,24.37
2023-07-19T13:19:49.549Z,24.61
2023-07-19T13:24:53.680Z,24.52
2023-07-19T13:29:57.846Z,24.90
2023-07-19T13:35:02.012Z,24.97
2023-07-19T13:40:06.169Z,24.84
2023-07-19T13:45:10.383Z,25.06
2023-07-19T13:50:14.477Z,25.01
2023-07-19T13:55:18.635Z,24.55
2023-07-19T14:00:22.815Z,24.40
2023-07-19T14:05:26.972Z,25.04
2023-07-19T14:10:31.123Z,25.42
2023-07-19T14:15:35.262Z,25.58
2023-07-19T14:20:39.475Z,25.52
2023-07-19T14:25:43.596Z,25.64
2023-07-19T14:30:47.765Z,25.44
2023-07-19T14:35:52.975Z,25.40
2023-07-19T14:40:56.186Z,24.84
2023-07-19T14:46:00.290Z,24.09
2023-07-19T14:51:05.433Z,23.71
2023-07-19T14:56:08.551Z,23.45
2023-07-19T15:01:13.293Z,23.26
2023-07-19T15:06:16.863Z,23.11
2023-07-19T15:16:25.744Z,22.98
2023-07-19T15:21:29.351Z,22.97
2023-07-19T15:26:34.670Z,22.92
2023-07-19T15:31:37.708Z,22.80
2023-07-19T15:36:41.793Z,22.58
2023-07-19T15:41:44.091Z,22.36
2023-07-19T15:46:48.226Z,22.17
2023-07-19T15:51:52.390Z,21.84
2023-07-19T15:56:56.556Z,21.51
2023-07-19T16:02:00.764Z,21.24
2023-07-19T16:07:04.908Z,19.89
2023-07-19T16:12:07.181Z,19.47
2023-07-19T16:17:11.326Z,20.21
2023-07-19T16:22:15.490Z,19.97
2023-07-19T16:27:19.652Z,21.37
2023-07-19T16:32:23.860Z,21.43
2023-07-19T16:37:27.955Z,20.50
2023-07-19T16:42:32.107Z,20.52
2023-07-19T16:47:36.401Z,21.12
2023-07-19T16:52:40.414Z,20.70
2023-07-19T16:57:44.599Z,20.30
2023-07-19T17:02:48.835Z,20.03
2023-07-19T17:07:52.899Z,19.85
2023-07-19T17:12:57.067Z,19.74
2023-07-19T17:18:01.353Z,19.62
2023-07-19T17:23:05.408Z,19.40
2023-07-19T17:28:09.538Z,19.23
2023-07-19T17:33:13.725Z,18.93
2023-07-19T17:38:17.886Z,18.31
2023-07-19T17:43:22.077Z,17.90
2023-07-19T17:48:26.182Z,17.94
2023-07-19T17:53:30.365Z,17.97
2023-07-19T17:58:34.524Z,17.85
2023-07-19T18:03:38.703Z,17.75
2023-07-19T18:08:42.794Z,17.60
2023-07-19T18:13:47.011Z,17.52
2023-07-19T18:18:51.140Z,17.43
2023-07-19T18:23:55.271Z,17.51
2023-07-19T18:28:59.481Z,17.50
2023-07-19T18:34:03.632Z,17.40
2023-07-19T18:39:07.796Z,17.35
2023-07-19T18:44:11.968Z,17.33
2023-07-19T18:49:17.819Z,17.33
2023-07-19T18:54:20.250Z,17.43
2023-07-19T18:59:24.403Z,17.37
2023-07-19T19:04:28.586Z,17.33
2023-07-19T19:09:36.017Z,17.29
2023-07-19T19:14:36.909Z,17.24
2023-07-19T19:19:41.042Z,17.18
2023-07-19T19:24:45.181Z,17.04
2023-07-19T19:29:49.379Z,16.91
2023-07-19T19:34:53.499Z,17.00
2023-07-19T19:39:57.717Z,17.03
2023-07-19T19:45:01.870Z,17.08
2023-07-19T19:50:06.013Z,17.10
2023-07-19T19:55:10.205Z,17.10
2023-07-19T20:00:14.325Z,17.13
2023-07-19T20:10:22.645Z,16.98
2023-07-19T20:15:27.269Z,16.85
2023-07-19T20:20:32.233Z,16.73
2023-07-19T20:25:47.573Z,16.68
2023-07-19T20:45:51.778Z,16.24
2023-07-19T20:50:55.952Z,16.16
2023-07-19T20:56:00.086Z,16.10
2023-07-19T21:01:04.291Z,16.11
2023-07-19T21:06:08.405Z,16.10
2023-07-19T21:11:12.574Z,16.08
2023-07-19T21:16:16.754Z,16.06
2023-07-19T21:21:21.111Z,16.04
2023-07-19T21:26:25.064Z,16.01
2023-07-19T21:31:29.334Z,15.98
2023-07-19T21:36:33.426Z,15.94
2023-07-19T21:41:35.642Z,15.93
2023-07-19T21:46:39.819Z,15.92
2023-07-19T21:51:43.945Z,15.88
2023-07-19T21:56:48.154Z,15.90
2023-07-19T22:01:52.273Z,15.88
2023-07-19T22:06:56.423Z,15.91
2023-07-19T22:12:00.579Z,15.92
2023-07-19T22:17:04.965Z,15.92
2023-07-19T22:22:08.913Z,15.95
2023-07-19T22:27:13.073Z,15.91
2023-07-19T22:32:17.229Z,15.85
2023-07-19T22:37:21.402Z,15.78
2023-07-19T22:42:25.560Z,15.72
2023-07-19T22:47:29.802Z,15.65
2023-07-19T22:52:33.907Z,15.58
2023-07-19T22:57:38.038Z,15.49
2023-07-19T23:02:42.241Z,15.43
2023-07-19T23:07:46.367Z,15.34
2023-07-19T23:12:50.554Z,15.23
2023-07-19T23:17:54.716Z,15.14
2023-07-19T23:22:58.865Z,15.04
2023-07-19T23:28:03.016Z,15.02
2023-07-19T23:33:07.309Z,14.97
2023-07-19T23:38:11.300Z,14.92
2023-07-19T23:43:15.480Z,14.85
2023-07-19T23:48:19.640Z,14.81
2023-07-19T23:53:23.838Z,14.78
2023-07-19T23:58:27.968Z,14.73
