createdAt,value
2022-09-04T00:05:45.743Z,99.90
2022-09-04T00:12:08.909Z,99.90
2022-09-04T00:18:29.064Z,99.90
2022-09-04T00:24:39.905Z,99.90
2022-09-04T00:30:56.870Z,99.90
2022-09-04T00:37:14.365Z,99.90
2022-09-04T00:43:59.276Z,99.90
2022-09-04T00:50:07.672Z,99.90
2022-09-04T00:56:27.361Z,99.90
2022-09-04T01:03:01.688Z,99.90
2022-09-04T01:09:32.215Z,99.90
2022-09-04T01:15:50.737Z,99.90
2022-09-04T01:22:14.335Z,99.90
2022-09-04T01:28:53.038Z,99.90
2022-09-04T01:35:16.001Z,99.90
2022-09-04T01:41:38.168Z,99.90
2022-09-04T01:47:55.802Z,99.90
2022-09-04T01:54:22.513Z,99.90
2022-09-04T02:00:25.641Z,99.90
2022-09-04T02:06:33.109Z,99.90
2022-09-04T02:12:58.372Z,99.90
2022-09-04T02:20:00.497Z,99.90
2022-09-04T02:26:24.073Z,99.90
2022-09-04T02:32:42.653Z,99.90
2022-09-04T02:39:24.997Z,99.90
2022-09-04T02:45:50.637Z,99.90
2022-09-04T02:52:15.184Z,99.90
2022-09-04T02:58:49.830Z,99.90
2022-09-04T03:05:20.441Z,99.90
2022-09-04T03:11:41.352Z,99.90
2022-09-04T03:18:04.483Z,99.90
2022-09-04T03:24:42.370Z,99.90
2022-09-04T03:30:45.755Z,99.90
2022-09-04T03:37:16.106Z,99.90
2022-09-04T03:43:45.601Z,99.90
2022-09-04T03:50:10.421Z,99.90
2022-09-04T03:56:30.295Z,99.90
2022-09-04T04:03:36.961Z,99.90
2022-09-04T04:10:45.737Z,99.90
2022-09-04T04:17:23.496Z,99.90
2022-09-04T04:23:40.331Z,99.90
2022-09-04T04:30:03.458Z,99.90
2022-09-04T04:36:29.468Z,99.90
2022-09-04T04:43:25.320Z,99.90
2022-09-04T04:50:06.413Z,99.90
2022-09-04T04:56:33.994Z,99.90
2022-09-04T05:02:47.943Z,99.90
2022-09-04T05:09:01.870Z,99.90
2022-09-04T05:16:07.987Z,99.90
2022-09-04T05:22:54.830Z,99.90
2022-09-04T05:29:19.895Z,99.90
2022-09-04T05:35:35.347Z,99.90
2022-09-04T05:42:06.768Z,99.90
2022-09-04T05:49:18.225Z,99.90
2022-09-04T05:56:10.972Z,99.90
2022-09-04T06:03:05.116Z,99.90
2022-09-04T06:09:36.002Z,99.90
2022-09-04T06:15:44.920Z,99.90
2022-09-04T06:22:14.661Z,99.90
2022-09-04T06:28:34.987Z,99.90
2022-09-04T06:35:18.252Z,99.90
2022-09-04T06:41:52.092Z,99.90
2022-09-04T06:48:32.861Z,99.90
2022-09-04T06:55:10.772Z,99.90
2022-09-04T07:01:48.935Z,99.90
2022-09-04T07:08:07.347Z,99.90
2022-09-04T07:14:54.872Z,99.90
2022-09-04T07:21:42.472Z,99.90
2022-09-04T07:28:21.886Z,99.90
2022-09-04T07:35:01.682Z,99.90
2022-09-04T07:41:22.903Z,99.90
2022-09-04T07:47:45.255Z,99.90
2022-09-04T07:53:58.207Z,99.90
2022-09-04T08:00:22.729Z,99.90
2022-09-04T08:07:11.395Z,99.90
2022-09-04T08:14:02.666Z,99.90
2022-09-04T08:20:39.013Z,99.90
2022-09-04T08:27:04.868Z,99.90
2022-09-04T08:33:51.219Z,99.90
2022-09-04T08:39:53.110Z,99.90
2022-09-04T08:46:11.645Z,99.90
2022-09-04T08:52:36.776Z,99.90
2022-09-04T08:58:48.215Z,99.90
2022-09-04T09:05:10.042Z,99.90
2022-09-04T09:11:58.055Z,99.90
2022-09-04T09:18:35.961Z,99.90
2022-09-04T09:25:08.538Z,99.90
2022-09-04T09:31:52.865Z,99.90
2022-09-04T09:38:37.720Z,99.90
2022-09-04T09:45:06.261Z,99.90
2022-09-04T09:51:45.569Z,99.90
2022-09-04T09:58:19.147Z,99.90
2022-09-04T10:04:48.711Z,99.90
2022-09-04T10:11:18.451Z,98.10
2022-09-04T10:17:41.442Z,98.00
2022-09-04T10:24:07.092Z,95.80
2022-09-04T10:30:22.238Z,94.50
2022-09-04T10:36:41.871Z,91.50
2022-09-04T10:43:23.361Z,84.40
2022-09-04T10:50:01.133Z,80.90
2022-09-04T10:56:16.272Z,75.30
2022-09-04T11:02:42.603Z,71.20
2022-09-04T11:09:18.499Z,68.60
2022-09-04T11:16:09.951Z,66.60
2022-09-04T11:22:41.229Z,68.20
2022-09-04T11:29:21.328Z,66.40
2022-09-04T11:36:06.048Z,69.10
2022-09-04T11:42:28.179Z,65.20
2022-09-04T11:48:41.144Z,64.50
2022-09-04T11:55:14.080Z,62.20
2022-09-04T12:02:07.968Z,63.30
2022-09-04T12:08:35.874Z,60.60
2022-09-04T12:15:23.469Z,62.10
2022-09-04T12:21:54.346Z,61.20
2022-09-04T12:28:37.965Z,59.40
2022-09-04T12:35:39.363Z,60.90
2022-09-04T12:42:31.597Z,65.30
2022-09-04T12:49:19.372Z,60.40
2022-09-04T12:55:49.187Z,59.20
2022-09-04T13:02:27.968Z,60.40
2022-09-04T13:08:45.717Z,61.60
2022-09-04T13:21:34.414Z,62.30
2022-09-04T13:35:51.722Z,67.40
2022-09-04T13:42:28.913Z,65.40
2022-09-04T13:56:56.735Z,65.30
2022-09-04T14:24:51.633Z,61.60
2022-09-04T14:31:10.787Z,59.40
2022-09-04T14:37:28.315Z,62.00
2022-09-04T14:43:40.227Z,62.80
2022-09-04T14:49:47.339Z,63.30
2022-09-04T14:57:13.730Z,61.80
2022-09-04T15:11:00.496Z,67.10
2022-09-04T15:25:47.971Z,75.00
2022-09-04T15:32:14.090Z,78.10
2022-09-04T15:38:27.297Z,79.50
2022-09-04T15:44:44.557Z,80.30
2022-09-04T15:51:21.932Z,81.80
2022-09-04T15:57:48.891Z,82.90
2022-09-04T19:13:21.176Z,99.90
2022-09-04T19:20:09.460Z,99.90
2022-09-04T19:26:41.064Z,99.90
2022-09-04T19:45:53.609Z,99.90
2022-09-04T20:08:05.233Z,99.90
2022-09-04T20:14:35.596Z,99.90
2022-09-04T20:21:12.787Z,99.90
2022-09-04T20:27:36.241Z,99.90
2022-09-04T20:35:13.835Z,99.90
2022-09-04T20:41:33.279Z,99.90
2022-09-04T20:53:00.033Z,99.90
2022-09-04T20:55:20.275Z,99.90
2022-09-04T21:03:07.588Z,99.90
2022-09-04T21:08:19.817Z,99.90
2022-09-04T21:14:44.946Z,99.90
2022-09-04T21:21:23.098Z,99.90
2022-09-04T21:27:56.231Z,99.90
2022-09-04T21:34:33.052Z,99.90
2022-09-04T21:41:14.455Z,99.90
2022-09-04T21:47:17.320Z,99.90
2022-09-04T21:53:25.022Z,99.90
2022-09-04T22:02:37.647Z,99.90
2022-09-04T22:06:29.253Z,99.90
2022-09-04T22:13:44.167Z,99.90
2022-09-04T22:20:18.809Z,99.90
2022-09-04T22:26:44.689Z,99.90
2022-09-04T22:33:13.859Z,99.90
2022-09-04T22:39:36.607Z,99.90
2022-09-04T22:52:47.327Z,99.90
2022-09-04T22:59:26.108Z,99.90
2022-09-04T23:13:18.089Z,99.90
2022-09-04T23:13:56.886Z,99.90
2022-09-04T23:26:36.197Z,99.90
2022-09-04T23:27:28.835Z,99.90
2022-09-04T23:34:07.193Z,99.90
2022-09-04T23:40:17.944Z,99.90
2022-09-04T23:46:29.247Z,99.90
2022-09-04T23:52:59.834Z,99.90
2022-09-04T23:59:45.998Z,99.90
