createdAt,value
2018-04-12T00:00:05.214Z,55.60
2018-04-12T00:02:33.502Z,55.20
2018-04-12T00:05:01.032Z,55.20
2018-04-12T00:07:28.625Z,55.00
2018-04-12T00:09:56.174Z,54.40
2018-04-12T00:12:23.723Z,54.60
2018-04-12T00:14:52.046Z,54.40
2018-04-12T00:17:19.575Z,54.40
2018-04-12T00:19:47.139Z,54.70
2018-04-12T00:22:14.661Z,54.00
2018-04-12T00:24:42.179Z,53.80
2018-04-12T00:27:09.740Z,54.00
2018-04-12T00:29:37.264Z,53.70
2018-04-12T00:32:04.783Z,53.40
2018-04-12T00:34:32.351Z,52.80
2018-04-12T00:36:59.874Z,53.10
2018-04-12T00:39:27.406Z,53.90
2018-04-12T00:41:54.966Z,55.00
2018-04-12T00:44:22.549Z,54.70
2018-04-12T00:46:50.075Z,54.20
2018-04-12T00:49:17.615Z,54.50
2018-04-12T00:51:45.206Z,54.00
2018-04-12T00:54:12.726Z,53.20
2018-04-12T00:56:41.018Z,53.30
2018-04-12T00:59:08.570Z,53.30
2018-04-12T01:01:46.633Z,52.50
2018-04-12T01:04:14.164Z,52.50
2018-04-12T01:06:41.691Z,53.30
2018-04-12T01:09:10.006Z,52.20
2018-04-12T01:11:37.539Z,52.20
2018-04-12T01:14:05.087Z,51.70
2018-04-12T01:16:32.598Z,52.20
2018-04-12T01:19:00.130Z,52.00
2018-04-12T01:21:27.675Z,51.90
2018-04-12T01:23:55.254Z,51.60
2018-04-12T01:26:22.859Z,51.00
2018-04-12T01:28:50.395Z,51.20
2018-04-12T01:31:17.911Z,51.10
2018-04-12T01:33:45.469Z,51.00
2018-04-12T01:36:12.998Z,51.10
2018-04-12T01:38:40.526Z,51.10
2018-04-12T01:41:08.093Z,51.00
2018-04-12T01:43:35.609Z,50.80
2018-04-12T01:46:03.139Z,50.60
2018-04-12T01:48:31.466Z,50.10
2018-04-12T01:50:59.012Z,50.10
2018-04-12T01:53:26.542Z,50.60
2018-04-12T01:55:54.843Z,52.30
2018-04-12T01:58:22.387Z,52.30
2018-04-12T02:00:49.921Z,52.00
2018-04-12T02:03:17.447Z,52.20
2018-04-12T02:05:44.976Z,52.10
2018-04-12T02:08:12.519Z,52.20
2018-04-12T02:10:40.059Z,52.40
2018-04-12T02:13:07.587Z,54.90
2018-04-12T02:15:35.159Z,57.70
2018-04-12T02:18:02.704Z,60.50
2018-04-12T02:20:30.270Z,60.80
2018-04-12T02:22:57.802Z,61.10
2018-04-12T02:25:25.423Z,60.30
2018-04-12T02:27:52.966Z,59.00
2018-04-12T02:30:21.295Z,59.70
2018-04-12T02:32:48.816Z,59.70
2018-04-12T02:35:16.374Z,60.30
2018-04-12T02:37:43.891Z,62.50
2018-04-12T02:40:11.413Z,64.50
2018-04-12T02:42:38.978Z,64.20
2018-04-12T02:45:06.502Z,65.20
2018-04-12T02:47:34.799Z,67.50
2018-04-12T02:50:02.332Z,67.50
2018-04-12T02:52:29.931Z,66.60
2018-04-12T02:54:57.450Z,65.20
2018-04-12T02:57:24.997Z,67.50
2018-04-12T02:59:52.571Z,68.80
2018-04-12T03:02:29.827Z,69.40
2018-04-12T03:04:57.406Z,71.10
2018-04-12T03:07:25.750Z,72.10
2018-04-12T03:09:53.262Z,72.10
2018-04-12T03:12:20.822Z,73.30
2018-04-12T03:14:48.347Z,72.90
2018-04-12T03:17:16.706Z,74.40
2018-04-12T03:19:44.272Z,74.40
2018-04-12T03:22:11.791Z,75.70
2018-04-12T03:24:39.322Z,74.70
2018-04-12T03:27:06.831Z,75.40
2018-04-12T03:29:34.377Z,76.00
2018-04-12T03:32:01.911Z,75.90
2018-04-12T03:34:29.426Z,76.40
2018-04-12T03:36:56.970Z,74.30
2018-04-12T03:39:24.499Z,76.20
2018-04-12T03:41:52.027Z,76.60
2018-04-12T03:44:19.546Z,75.40
2018-04-12T03:46:47.088Z,77.70
2018-04-12T03:49:14.627Z,77.20
2018-04-12T03:51:42.969Z,76.70
2018-04-12T03:54:10.503Z,76.70
2018-04-12T03:56:38.042Z,77.10
2018-04-12T03:59:05.554Z,76.60
2018-04-12T04:01:38.062Z,76.90
2018-04-12T04:04:05.630Z,76.30
2018-04-12T04:06:33.166Z,77.40
2018-04-12T04:09:00.670Z,77.70
2018-04-12T04:11:28.280Z,76.70
2018-04-12T04:13:55.791Z,77.00
2018-04-12T04:16:35.099Z,76.90
2018-04-12T04:19:14.487Z,76.60
2018-04-12T04:21:46.961Z,76.80
2018-04-12T04:24:15.245Z,77.00
2018-04-12T04:26:42.767Z,77.00
2018-04-12T04:29:10.330Z,78.10
2018-04-12T04:31:37.835Z,77.00
2018-04-12T04:34:05.341Z,77.80
2018-04-12T04:36:32.922Z,77.30
2018-04-12T04:39:01.201Z,79.60
2018-04-12T04:41:43.086Z,80.30
2018-04-12T04:44:10.608Z,77.60
2018-04-12T04:46:38.151Z,77.50
2018-04-12T04:49:05.710Z,77.50
2018-04-12T04:51:33.226Z,77.70
2018-04-12T04:54:01.535Z,77.60
2018-04-12T04:56:29.082Z,77.50
2018-04-12T04:58:56.591Z,77.00
2018-04-12T05:01:24.109Z,76.90
2018-04-12T05:03:51.638Z,77.40
2018-04-12T05:06:19.155Z,77.10
2018-04-12T05:08:46.680Z,77.10
2018-04-12T05:11:14.206Z,77.60
2018-04-12T05:13:41.727Z,74.10
2018-04-12T05:16:09.279Z,72.80
2018-04-12T05:18:36.810Z,71.30
2018-04-12T05:21:04.599Z,71.50
2018-04-12T05:23:32.099Z,72.90
2018-04-12T05:26:00.387Z,71.80
2018-04-12T05:28:27.930Z,71.70
2018-04-12T05:30:55.453Z,71.00
2018-04-12T05:33:23.079Z,71.50
2018-04-12T05:35:50.600Z,70.30
2018-04-12T05:38:18.131Z,68.20
2018-04-12T05:40:45.634Z,67.80
2018-04-12T05:43:28.457Z,65.50
2018-04-12T05:45:56.005Z,65.50
2018-04-12T05:48:23.555Z,64.80
2018-04-12T05:50:51.154Z,65.60
2018-04-12T05:53:18.674Z,65.80
2018-04-12T05:55:46.203Z,64.80
2018-04-12T05:58:13.747Z,64.80
2018-04-12T06:00:41.261Z,62.50
2018-04-12T06:03:08.799Z,60.40
2018-04-12T06:05:36.403Z,58.30
2018-04-12T06:08:03.934Z,58.50
2018-04-12T06:10:31.466Z,58.10
2018-04-12T06:12:59.006Z,57.70
2018-04-12T06:15:26.511Z,57.70
2018-04-12T06:17:54.829Z,57.20
2018-04-12T06:20:22.440Z,57.20
2018-04-12T06:22:49.923Z,57.30
2018-04-12T06:25:17.438Z,56.60
2018-04-12T06:27:44.978Z,56.00
2018-04-12T06:30:12.507Z,56.40
2018-04-12T06:32:40.027Z,55.70
2018-04-12T06:35:08.345Z,56.00
2018-04-12T06:37:35.867Z,55.90
2018-04-12T06:40:04.158Z,56.10
2018-04-12T06:42:31.712Z,56.00
2018-04-12T06:44:59.248Z,56.40
2018-04-12T06:47:26.778Z,57.30
2018-04-12T06:49:54.306Z,57.60
2018-04-12T06:52:21.833Z,58.00
2018-04-12T06:54:49.438Z,58.80
2018-04-12T06:57:16.960Z,59.90
2018-04-12T06:59:45.242Z,59.50
2018-04-12T07:02:17.931Z,59.50
2018-04-12T07:04:45.889Z,62.90
2018-04-12T07:07:13.410Z,64.10
2018-04-12T07:09:41.003Z,64.20
2018-04-12T07:12:28.353Z,64.50
2018-04-12T07:14:56.669Z,63.80
2018-04-12T07:17:24.203Z,63.80
2018-04-12T07:19:51.724Z,65.00
2018-04-12T07:22:19.378Z,64.10
2018-04-12T07:24:47.664Z,66.90
2018-04-12T07:27:15.218Z,66.80
2018-04-12T07:29:42.769Z,65.30
2018-04-12T07:32:11.059Z,66.60
2018-04-12T07:34:38.595Z,66.40
2018-04-12T07:37:06.134Z,65.90
2018-04-12T07:39:33.650Z,68.40
2018-04-12T07:42:01.230Z,67.40
2018-04-12T07:44:28.746Z,68.00
2018-04-12T07:46:56.258Z,69.90
2018-04-12T07:49:23.792Z,71.00
2018-04-12T07:51:52.137Z,72.90
2018-04-12T07:54:19.678Z,72.80
2018-04-12T07:56:47.220Z,73.10
2018-04-12T07:59:14.799Z,72.20
2018-04-12T08:01:43.075Z,71.90
2018-04-12T08:04:11.367Z,72.50
2018-04-12T08:06:38.907Z,72.50
2018-04-12T08:09:07.211Z,74.70
2018-04-12T08:11:35.064Z,74.70
2018-04-12T08:14:02.753Z,74.50
2018-04-12T08:16:30.205Z,74.70
2018-04-12T08:18:57.771Z,75.10
2018-04-12T08:21:25.388Z,74.20
2018-04-12T08:23:52.970Z,75.40
2018-04-12T08:26:20.511Z,74.10
2018-04-12T08:28:48.152Z,70.90
2018-04-12T08:31:15.686Z,70.60
2018-04-12T08:33:43.280Z,69.70
2018-04-12T08:36:11.617Z,72.70
2018-04-12T08:38:39.187Z,72.70
2018-04-12T08:41:06.767Z,73.60
2018-04-12T08:43:34.358Z,73.00
2018-04-12T08:46:01.938Z,69.80
2018-04-12T08:48:29.503Z,71.10
2018-04-12T08:50:57.072Z,71.00
2018-04-12T08:53:24.673Z,70.60
2018-04-12T08:55:53.071Z,69.30
2018-04-12T08:58:20.614Z,69.20
2018-04-12T09:00:48.176Z,68.60
2018-04-12T09:03:15.768Z,67.30
2018-04-12T09:05:43.378Z,65.50
2018-04-12T09:08:11.759Z,62.40
2018-04-12T09:10:40.095Z,62.60
2018-04-12T09:13:07.722Z,62.60
2018-04-12T09:15:35.358Z,63.20
2018-04-12T09:18:03.726Z,61.40
2018-04-12T09:20:31.335Z,61.30
2018-04-12T09:22:58.899Z,56.20
2018-04-12T09:25:26.452Z,52.60
2018-04-12T09:27:54.043Z,47.40
2018-04-12T09:30:21.574Z,46.80
2018-04-12T09:32:49.110Z,42.70
2018-04-12T09:35:16.692Z,41.10
2018-04-12T09:37:44.333Z,37.10
2018-04-12T09:40:12.742Z,39.80
2018-04-12T09:42:40.286Z,37.90
2018-04-12T09:45:07.886Z,38.80
2018-04-12T09:47:35.540Z,36.60
2018-04-12T09:50:03.079Z,37.70
2018-04-12T09:52:30.677Z,36.50
2018-04-12T09:54:59.018Z,39.60
2018-04-12T09:57:26.578Z,39.60
2018-04-12T09:59:54.186Z,39.90
2018-04-12T10:02:27.579Z,37.30
2018-04-12T10:05:05.822Z,33.00
2018-04-12T10:07:39.111Z,33.60
2018-04-12T10:10:06.691Z,36.10
2018-04-12T10:12:34.278Z,33.30
2018-04-12T10:15:01.852Z,35.30
2018-04-12T10:17:29.454Z,34.50
2018-04-12T10:19:56.999Z,34.70
2018-04-12T10:22:24.586Z,33.00
2018-04-12T10:24:52.129Z,32.90
2018-04-12T10:27:19.673Z,31.30
2018-04-12T10:29:47.297Z,32.80
2018-04-12T10:32:14.811Z,33.80
2018-04-12T10:34:42.458Z,31.60
2018-04-12T10:37:10.034Z,30.60
2018-04-12T10:39:37.749Z,29.20
2018-04-12T10:42:06.088Z,28.50
2018-04-12T10:44:33.677Z,28.40
2018-04-12T10:47:02.040Z,28.70
2018-04-12T10:49:29.598Z,28.70
2018-04-12T10:54:50.371Z,26.50
2018-04-12T10:57:17.978Z,25.60
2018-04-12T10:59:45.890Z,27.30
2018-04-12T11:02:13.457Z,25.40
2018-04-12T11:04:41.110Z,25.20
2018-04-12T11:07:09.116Z,25.30
2018-04-12T11:09:36.657Z,24.70
2018-04-12T11:12:04.450Z,24.20
2018-04-12T11:14:32.049Z,24.70
2018-04-12T11:16:59.614Z,23.20
2018-04-12T11:19:27.182Z,24.20
2018-04-12T11:22:00.463Z,24.30
2018-04-12T11:24:28.058Z,24.80
2018-04-12T11:26:55.601Z,24.70
2018-04-12T11:29:23.203Z,23.40
2018-04-12T11:31:55.718Z,23.90
2018-04-12T11:34:23.309Z,23.60
2018-04-12T11:36:50.880Z,24.00
2018-04-12T11:39:18.455Z,23.10
2018-04-12T11:41:46.171Z,22.40
2018-04-12T11:44:13.778Z,23.70
2018-04-12T11:46:41.375Z,22.20
2018-04-12T11:49:09.761Z,23.00
2018-04-12T11:51:37.588Z,23.00
2018-04-12T11:54:05.195Z,23.60
2018-04-12T11:56:33.415Z,23.30
2018-04-12T11:59:01.033Z,22.60
2018-04-12T12:01:28.616Z,22.80
2018-04-12T12:03:56.166Z,22.90
2018-04-12T12:06:23.803Z,21.70
2018-04-12T12:08:51.429Z,23.00
2018-04-12T12:11:18.967Z,21.90
2018-04-12T12:13:46.563Z,22.50
2018-04-12T12:16:14.146Z,23.40
2018-04-12T12:18:41.780Z,23.50
2018-04-12T12:21:10.127Z,22.50
2018-04-12T12:23:37.704Z,22.40
2018-04-12T12:26:06.045Z,23.40
2018-04-12T12:28:33.735Z,23.30
2018-04-12T12:31:01.228Z,23.60
2018-04-12T12:33:28.835Z,22.00
2018-04-12T12:35:56.434Z,23.60
2018-04-12T12:38:24.024Z,23.40
2018-04-12T12:40:51.777Z,22.70
2018-04-12T12:43:19.385Z,22.50
2018-04-12T12:45:46.963Z,22.70
2018-04-12T12:48:15.302Z,22.40
2018-04-12T12:50:42.917Z,22.40
2018-04-12T12:53:10.507Z,22.60
2018-04-12T12:55:38.046Z,22.50
2018-04-12T12:58:05.639Z,24.30
2018-04-12T13:00:33.651Z,22.70
2018-04-12T13:03:01.198Z,23.70
2018-04-12T13:05:28.786Z,22.30
2018-04-12T13:07:56.335Z,24.50
2018-04-12T13:10:23.903Z,24.30
2018-04-12T13:12:51.609Z,23.40
2018-04-12T13:15:19.203Z,23.70
2018-04-12T13:17:46.791Z,22.40
2018-04-12T13:20:14.395Z,22.00
2018-04-12T13:22:42.163Z,22.50
2018-04-12T13:25:09.738Z,23.20
2018-04-12T13:27:37.328Z,22.70
2018-04-12T13:30:04.921Z,22.10
2018-04-12T13:32:37.707Z,22.80
2018-04-12T13:35:05.311Z,22.30
2018-04-12T13:37:32.895Z,23.30
2018-04-12T13:40:00.451Z,23.20
2018-04-12T13:42:28.052Z,23.50
2018-04-12T13:44:55.659Z,23.90
2018-04-12T13:47:23.219Z,23.30
2018-04-12T13:49:50.816Z,23.00
2018-04-12T13:55:21.302Z,23.30
2018-04-12T13:57:48.892Z,23.50
2018-04-12T14:00:16.442Z,23.10
2018-04-12T14:02:43.999Z,22.80
2018-04-12T14:05:11.602Z,23.10
2018-04-12T14:07:39.163Z,22.70
2018-04-12T14:10:06.755Z,23.10
2018-04-12T14:12:35.118Z,23.50
2018-04-12T14:15:02.687Z,23.50
2018-04-12T14:17:30.227Z,23.10
2018-04-12T14:19:57.839Z,22.50
2018-04-12T14:22:25.407Z,23.50
2018-04-12T14:24:52.976Z,22.60
2018-04-12T14:27:20.551Z,23.60
2018-04-12T14:29:48.134Z,23.70
2018-04-12T14:32:15.721Z,22.30
2018-04-12T14:34:43.360Z,23.80
2018-04-12T14:37:10.943Z,23.90
2018-04-12T14:39:38.499Z,23.90
2018-04-12T14:42:06.314Z,24.60
2018-04-12T14:44:33.891Z,25.00
2018-04-12T14:47:01.439Z,23.70
2018-04-12T14:49:29.039Z,23.30
2018-04-12T14:51:57.384Z,24.50
2018-04-12T14:54:25.456Z,24.50
2018-04-12T14:56:53.051Z,24.00
2018-04-12T14:59:21.408Z,22.70
2018-04-12T15:01:49.143Z,22.70
2018-04-12T15:04:16.717Z,23.40
2018-04-12T15:06:44.272Z,23.00
2018-04-12T15:09:11.811Z,23.20
2018-04-12T15:14:32.500Z,24.30
2018-04-12T15:17:00.106Z,24.30
2018-04-12T15:19:27.650Z,23.50
2018-04-12T15:21:55.210Z,23.40
2018-04-12T15:24:22.782Z,24.50
2018-04-12T15:26:50.308Z,24.80
2018-04-12T15:29:17.898Z,25.00
2018-04-12T15:31:45.802Z,25.30
2018-04-12T15:34:13.389Z,25.10
2018-04-12T15:36:40.983Z,25.00
2018-04-12T15:39:08.566Z,25.40
2018-04-12T15:41:36.122Z,23.60
2018-04-12T15:44:04.542Z,25.10
2018-04-12T15:46:32.120Z,25.10
2018-04-12T15:48:59.684Z,25.70
2018-04-12T15:51:27.434Z,24.90
2018-04-12T15:53:54.999Z,25.70
2018-04-12T15:56:22.571Z,24.90
2018-04-12T15:58:50.171Z,24.40
2018-04-12T16:01:18.510Z,26.60
2018-04-12T16:03:46.138Z,26.60
2018-04-12T16:06:13.729Z,25.90
2018-04-12T16:08:41.299Z,26.80
2018-04-12T16:11:09.006Z,26.30
2018-04-12T16:13:41.603Z,26.40
2018-04-12T16:16:09.198Z,26.30
2018-04-12T16:18:36.747Z,26.50
2018-04-12T16:21:04.377Z,26.50
2018-04-12T16:23:32.051Z,26.60
2018-04-12T16:25:59.603Z,27.40
2018-04-12T16:28:27.194Z,27.80
2018-04-12T16:30:54.779Z,27.70
2018-04-12T16:33:23.103Z,26.90
2018-04-12T16:35:50.682Z,26.80
2018-04-12T16:38:18.254Z,27.20
2018-04-12T16:40:45.855Z,27.10
2018-04-12T16:43:13.506Z,27.40
2018-04-12T16:45:41.083Z,27.60
2018-04-12T16:48:08.660Z,28.40
2018-04-12T16:50:36.244Z,28.60
2018-04-12T16:53:03.854Z,28.30
2018-04-12T16:55:31.412Z,28.40
2018-04-12T16:57:59.020Z,28.50
2018-04-12T17:00:26.603Z,28.20
2018-04-12T17:02:54.140Z,28.50
2018-04-12T17:05:21.743Z,28.40
2018-04-12T17:07:49.347Z,28.60
2018-04-12T17:10:16.895Z,28.30
2018-04-12T17:12:44.511Z,28.60
2018-04-12T17:15:12.080Z,28.60
2018-04-12T17:17:39.687Z,28.80
2018-04-12T17:20:07.307Z,28.80
2018-04-12T17:22:34.908Z,29.00
2018-04-12T17:25:02.480Z,29.00
2018-04-12T17:27:30.082Z,29.60
2018-04-12T17:29:57.670Z,29.50
2018-04-12T17:32:25.271Z,29.80
2018-04-12T17:34:52.818Z,29.60
2018-04-12T17:37:20.442Z,29.50
2018-04-12T17:39:48.113Z,29.40
2018-04-12T17:42:15.685Z,29.50
2018-04-12T17:44:43.263Z,29.50
2018-04-12T17:47:10.864Z,29.70
2018-04-12T17:49:38.944Z,29.80
2018-04-12T17:52:06.519Z,29.80
2018-04-12T17:54:34.115Z,29.80
2018-04-12T17:57:01.988Z,30.00
2018-04-12T17:59:29.581Z,30.00
2018-04-12T18:01:57.179Z,30.90
2018-04-12T18:04:24.779Z,30.90
2018-04-12T18:06:52.417Z,31.00
2018-04-12T18:09:20.036Z,31.50
2018-04-12T18:14:40.478Z,31.80
2018-04-12T18:17:08.082Z,31.50
2018-04-12T18:19:35.669Z,32.10
2018-04-12T18:22:03.209Z,32.10
2018-04-12T18:24:30.758Z,32.00
2018-04-12T18:26:58.379Z,32.20
2018-04-12T18:29:25.965Z,31.90
2018-04-12T18:31:53.584Z,31.90
2018-04-12T18:34:21.187Z,32.00
2018-04-12T18:36:48.795Z,32.40
2018-04-12T18:39:16.727Z,32.90
2018-04-12T18:41:44.314Z,32.70
2018-04-12T18:44:11.851Z,32.60
2018-04-12T18:46:39.459Z,32.60
2018-04-12T18:49:07.081Z,33.00
2018-04-12T18:51:39.747Z,33.10
2018-04-12T18:54:08.079Z,33.30
2018-04-12T18:56:35.692Z,33.20
2018-04-12T18:59:03.250Z,33.60
2018-04-12T19:01:30.884Z,34.50
2018-04-12T19:03:58.467Z,34.40
2018-04-12T19:06:26.066Z,34.20
2018-04-12T19:08:53.657Z,34.30
2018-04-12T19:11:21.254Z,33.70
2018-04-12T19:13:48.939Z,33.70
2018-04-12T19:16:16.498Z,33.40
2018-04-12T19:18:44.070Z,34.00
2018-04-12T19:21:11.735Z,33.60
2018-04-12T19:23:39.339Z,33.90
2018-04-12T19:26:06.963Z,34.40
2018-04-12T19:28:34.574Z,34.60
2018-04-12T19:31:02.335Z,34.70
2018-04-12T19:33:39.607Z,34.30
2018-04-12T19:36:07.155Z,33.40
2018-04-12T19:38:35.517Z,32.70
2018-04-12T19:41:03.132Z,32.70
2018-04-12T19:43:30.718Z,32.50
2018-04-12T19:45:58.357Z,32.80
2018-04-12T19:48:25.946Z,32.70
2018-04-12T19:50:53.542Z,32.70
2018-04-12T19:53:21.095Z,32.50
2018-04-12T19:55:48.984Z,31.80
2018-04-12T19:58:16.583Z,31.90
2018-04-12T20:00:44.174Z,32.10
2018-04-12T20:03:11.761Z,32.00
2018-04-12T20:05:39.350Z,32.60
2018-04-12T20:08:06.943Z,32.50
2018-04-12T20:10:34.538Z,32.10
2018-04-12T20:13:02.111Z,31.80
2018-04-12T20:15:29.688Z,32.20
2018-04-12T20:17:57.239Z,32.80
2018-04-12T20:20:25.001Z,32.30
2018-04-12T20:26:05.359Z,32.50
2018-04-12T20:28:32.924Z,33.00
2018-04-12T20:31:00.488Z,33.00
2018-04-12T20:33:37.866Z,33.20
2018-04-12T20:36:05.506Z,33.40
2018-04-12T20:38:33.081Z,34.10
2018-04-12T20:41:00.687Z,33.60
2018-04-12T20:43:28.228Z,33.70
2018-04-12T20:45:55.794Z,34.30
2018-04-12T20:48:23.383Z,34.50
2018-04-12T20:50:50.949Z,34.70
2018-04-12T20:53:19.372Z,34.70
2018-04-12T20:55:46.958Z,34.70
2018-04-12T20:58:14.543Z,34.80
2018-04-12T21:00:42.127Z,35.00
2018-04-12T21:03:09.800Z,35.60
2018-04-12T21:05:37.541Z,36.40
2018-04-12T21:08:05.201Z,36.30
2018-04-12T21:10:32.779Z,37.00
2018-04-12T21:13:19.812Z,37.10
2018-04-12T21:15:47.398Z,37.00
2018-04-12T21:18:15.012Z,37.60
2018-04-12T21:20:42.596Z,37.80
2018-04-12T21:23:10.190Z,37.70
2018-04-12T21:25:37.722Z,37.20
2018-04-12T21:28:05.348Z,36.80
2018-04-12T21:30:32.893Z,37.00
2018-04-12T21:33:00.474Z,37.00
2018-04-12T21:35:28.054Z,37.10
2018-04-12T21:37:55.655Z,37.00
2018-04-12T21:40:23.254Z,36.90
2018-04-12T21:42:50.834Z,37.20
2018-04-12T21:45:18.434Z,38.30
2018-04-12T21:47:46.808Z,38.30
2018-04-12T21:50:14.379Z,38.30
2018-04-12T21:52:41.958Z,38.90
2018-04-12T21:55:09.512Z,39.10
2018-04-12T21:57:37.424Z,41.00
2018-04-12T22:00:05.055Z,41.80
2018-04-12T22:02:32.716Z,42.60
2018-04-12T22:05:00.291Z,42.30
2018-04-12T22:07:27.875Z,43.00
2018-04-12T22:09:55.622Z,43.30
2018-04-12T22:12:33.003Z,44.20
2018-04-12T22:15:00.563Z,44.80
2018-04-12T22:17:28.178Z,46.10
2018-04-12T22:19:55.786Z,46.20
2018-04-12T22:22:23.423Z,46.60
2018-04-12T22:24:51.027Z,46.90
2018-04-12T22:27:18.616Z,47.70
2018-04-12T22:29:46.949Z,48.60
2018-04-12T22:35:07.783Z,49.00
2018-04-12T22:37:35.334Z,49.30
2018-04-12T22:40:02.877Z,49.50
2018-04-12T22:42:30.459Z,50.10
2018-04-12T22:44:58.011Z,49.80
2018-04-12T22:47:25.623Z,50.20
2018-04-12T22:49:53.214Z,50.30
2018-04-12T22:52:30.672Z,50.40
2018-04-12T22:54:58.247Z,50.40
2018-04-12T22:57:25.834Z,51.10
2018-04-12T22:59:53.439Z,50.80
2018-04-12T23:02:21.795Z,51.10
2018-04-12T23:04:49.351Z,51.10
2018-04-12T23:07:16.950Z,50.50
2018-04-12T23:09:44.551Z,50.20
2018-04-12T23:12:12.122Z,48.20
2018-04-12T23:14:39.728Z,48.10
2018-04-12T23:17:07.295Z,48.40
2018-04-12T23:19:34.855Z,46.90
2018-04-12T23:22:02.447Z,46.10
2018-04-12T23:24:29.992Z,45.20
2018-04-12T23:26:57.611Z,45.40
2018-04-12T23:29:25.988Z,46.20
2018-04-12T23:32:08.656Z,46.00
2018-04-12T23:34:36.247Z,46.00
2018-04-12T23:37:03.783Z,44.90
2018-04-12T23:39:31.358Z,45.30
2018-04-12T23:41:58.976Z,45.40
2018-04-12T23:44:26.536Z,45.30
2018-04-12T23:46:54.120Z,45.70
2018-04-12T23:49:21.711Z,45.40
2018-04-12T23:51:49.275Z,44.00
2018-04-12T23:54:17.606Z,42.20
2018-04-12T23:56:45.183Z,42.20
2018-04-12T23:59:12.804Z,42.10
