createdAt,value
2022-09-11T00:01:40.646Z,84.43
2022-09-11T00:04:14.399Z,84.70
2022-09-11T00:06:43.882Z,84.61
2022-09-11T00:09:12.299Z,84.85
2022-09-11T00:11:41.527Z,84.70
2022-09-11T00:14:12.109Z,84.77
2022-09-11T00:16:41.726Z,84.82
2022-09-11T00:19:12.467Z,84.46
2022-09-11T00:21:40.454Z,84.56
2022-09-11T00:24:10.301Z,84.80
2022-09-11T00:26:38.934Z,84.77
2022-09-11T00:29:07.044Z,84.51
2022-09-11T00:31:36.603Z,84.63
2022-09-11T00:34:05.126Z,84.60
2022-09-11T00:36:35.017Z,84.66
2022-09-11T00:39:03.148Z,84.81
2022-09-11T00:41:33.596Z,84.88
2022-09-11T00:44:06.257Z,85.05
2022-09-11T00:46:40.967Z,85.19
2022-09-11T00:49:19.200Z,84.96
2022-09-11T00:51:51.170Z,85.16
2022-09-11T00:54:22.273Z,85.18
2022-09-11T00:56:50.764Z,85.30
2022-09-11T00:59:20.676Z,85.30
2022-09-11T01:01:49.964Z,85.40
2022-09-11T01:04:18.661Z,85.47
2022-09-11T01:06:47.395Z,85.55
2022-09-11T01:09:15.323Z,86.01
2022-09-11T01:11:49.189Z,86.18
2022-09-11T01:14:34.781Z,86.09
2022-09-11T01:17:15.417Z,86.29
2022-09-11T01:19:59.091Z,86.25
2022-09-11T01:23:02.691Z,86.07
2022-09-11T01:25:43.854Z,86.19
2022-09-11T01:28:15.540Z,86.38
2022-09-11T01:30:48.007Z,86.29
2022-09-11T01:33:23.064Z,85.88
2022-09-11T01:35:58.272Z,86.29
2022-09-11T01:38:31.784Z,86.04
2022-09-11T01:41:08.755Z,86.03
2022-09-11T01:43:41.377Z,86.04
2022-09-11T01:46:10.552Z,86.16
2022-09-11T01:48:41.337Z,86.17
2022-09-11T01:51:11.284Z,86.33
2022-09-11T01:53:40.479Z,86.71
2022-09-11T01:56:11.347Z,86.55
2022-09-11T01:58:43.307Z,86.85
2022-09-11T02:01:13.966Z,86.95
2022-09-11T02:03:45.232Z,86.90
2022-09-11T02:06:16.095Z,86.91
2022-09-11T02:08:47.405Z,87.07
2022-09-11T02:11:16.572Z,87.16
2022-09-11T02:13:54.693Z,87.21
2022-09-11T02:16:28.225Z,87.53
2022-09-11T02:18:59.633Z,88.40
2022-09-11T02:21:27.973Z,88.77
2022-09-11T02:23:56.757Z,88.52
2022-09-11T02:26:26.519Z,88.51
2022-09-11T02:28:56.113Z,88.75
2022-09-11T02:31:24.733Z,89.25
2022-09-11T02:33:53.029Z,89.12
2022-09-11T02:36:55.044Z,89.38
2022-09-11T02:39:36.297Z,89.42
2022-09-11T02:42:16.926Z,89.54
2022-09-11T02:44:52.010Z,89.43
2022-09-11T02:47:27.285Z,89.62
2022-09-11T02:50:01.050Z,89.27
2022-09-11T02:52:37.415Z,89.18
2022-09-11T02:55:12.298Z,89.03
2022-09-11T02:57:43.789Z,89.07
2022-09-11T03:00:14.242Z,89.38
2022-09-11T03:02:44.234Z,89.52
2022-09-11T03:05:52.809Z,89.34
2022-09-11T03:08:27.931Z,89.03
2022-09-11T03:10:56.247Z,88.86
2022-09-11T03:13:24.991Z,88.65
2022-09-11T03:15:54.467Z,88.64
2022-09-11T03:18:23.292Z,88.04
2022-09-11T03:20:51.857Z,88.08
2022-09-11T03:23:19.950Z,87.93
2022-09-11T03:25:48.037Z,87.77
2022-09-11T03:28:16.669Z,87.89
2022-09-11T03:30:44.955Z,87.95
2022-09-11T03:33:14.612Z,87.90
2022-09-11T03:36:01.553Z,88.01
2022-09-11T03:38:30.453Z,88.08
2022-09-11T03:40:58.394Z,88.01
2022-09-11T03:43:26.440Z,88.05
2022-09-11T03:45:54.402Z,87.99
2022-09-11T03:48:25.512Z,87.79
2022-09-11T03:50:54.156Z,87.83
2022-09-11T03:53:22.053Z,87.81
2022-09-11T03:55:51.835Z,88.22
2022-09-11T03:58:20.527Z,87.94
2022-09-11T04:00:49.166Z,87.95
2022-09-11T04:03:17.808Z,87.99
2022-09-11T04:05:58.784Z,88.36
2022-09-11T04:08:27.017Z,88.25
2022-09-11T04:10:58.966Z,87.98
2022-09-11T04:13:30.428Z,87.92
2022-09-11T04:16:03.223Z,88.02
2022-09-11T04:18:32.525Z,87.99
2022-09-11T04:21:05.093Z,88.01
2022-09-11T04:23:34.176Z,87.74
2022-09-11T04:26:02.336Z,87.74
2022-09-11T04:28:30.932Z,88.08
2022-09-11T04:31:03.944Z,87.82
2022-09-11T04:33:32.587Z,87.83
2022-09-11T04:36:07.752Z,88.04
2022-09-11T04:38:36.675Z,88.15
2022-09-11T04:41:05.771Z,88.15
2022-09-11T04:43:34.446Z,88.08
2022-09-11T04:46:03.018Z,88.22
2022-09-11T04:48:31.747Z,88.26
2022-09-11T04:51:03.848Z,87.91
2022-09-11T04:53:33.905Z,87.82
2022-09-11T04:56:06.467Z,87.72
2022-09-11T04:58:34.706Z,87.50
2022-09-11T05:01:21.293Z,87.76
2022-09-11T05:03:49.419Z,87.83
2022-09-11T05:06:17.827Z,87.80
2022-09-11T05:08:47.863Z,87.90
2022-09-11T05:11:17.584Z,87.54
2022-09-11T05:13:46.163Z,87.69
2022-09-11T05:16:15.568Z,87.53
2022-09-11T05:18:45.590Z,87.45
2022-09-11T05:21:14.718Z,87.58
2022-09-11T05:23:43.905Z,87.03
2022-09-11T05:26:16.087Z,87.46
2022-09-11T05:28:43.789Z,87.00
2022-09-11T05:31:13.724Z,86.96
2022-09-11T05:33:41.914Z,86.68
2022-09-11T05:36:11.906Z,86.94
2022-09-11T05:38:40.397Z,87.29
2022-09-11T05:41:09.547Z,87.02
2022-09-11T05:43:39.265Z,87.14
2022-09-11T05:46:08.452Z,86.91
2022-09-11T05:48:38.622Z,87.03
2022-09-11T05:51:08.680Z,87.17
2022-09-11T05:53:38.097Z,87.12
2022-09-11T05:56:12.293Z,87.28
2022-09-11T05:58:41.648Z,87.22
2022-09-11T06:01:11.980Z,87.30
2022-09-11T06:03:40.721Z,87.52
2022-09-11T06:06:14.025Z,87.64
2022-09-11T06:08:44.343Z,87.89
2022-09-11T06:11:13.796Z,88.01
2022-09-11T06:13:45.753Z,87.61
2022-09-11T06:16:18.308Z,87.56
2022-09-11T06:18:49.858Z,87.61
2022-09-11T06:21:22.770Z,87.39
2022-09-11T06:23:52.731Z,87.21
2022-09-11T06:26:27.416Z,87.13
2022-09-11T06:28:57.288Z,86.96
2022-09-11T06:31:26.421Z,86.87
2022-09-11T06:33:55.480Z,87.05
2022-09-11T06:36:27.221Z,86.47
2022-09-11T06:38:56.079Z,86.78
2022-09-11T06:41:26.142Z,86.91
2022-09-11T06:43:57.112Z,86.60
2022-09-11T06:46:29.749Z,86.56
2022-09-11T06:48:58.242Z,86.48
2022-09-11T06:51:27.287Z,86.49
2022-09-11T06:53:58.045Z,85.90
2022-09-11T06:56:26.709Z,86.33
2022-09-11T06:58:56.519Z,86.10
2022-09-11T07:01:26.783Z,86.13
2022-09-11T07:03:56.162Z,85.46
2022-09-11T07:06:25.372Z,85.62
2022-09-11T07:08:54.759Z,85.75
2022-09-11T07:11:26.804Z,85.48
2022-09-11T07:13:57.427Z,85.66
2022-09-11T07:16:27.208Z,85.24
2022-09-11T07:18:55.735Z,85.67
2022-09-11T07:21:31.216Z,84.89
2022-09-11T07:24:02.221Z,84.67
2022-09-11T07:26:32.411Z,84.33
2022-09-11T07:29:00.722Z,84.14
2022-09-11T07:31:32.882Z,83.92
2022-09-11T07:34:03.031Z,83.72
2022-09-11T07:36:32.378Z,84.09
2022-09-11T07:39:01.000Z,84.10
2022-09-11T07:41:29.939Z,84.33
2022-09-11T07:43:59.964Z,85.01
2022-09-11T07:46:31.260Z,85.23
2022-09-11T07:48:59.513Z,84.66
2022-09-11T07:51:28.197Z,85.02
2022-09-11T07:53:59.076Z,85.02
2022-09-11T07:56:27.855Z,85.00
2022-09-11T07:58:56.736Z,85.32
2022-09-11T08:01:27.921Z,85.44
2022-09-11T08:03:58.456Z,85.02
2022-09-11T08:06:27.515Z,85.19
2022-09-11T08:08:58.072Z,84.31
2022-09-11T08:11:27.784Z,84.68
2022-09-11T08:13:58.955Z,84.93
2022-09-11T08:16:27.954Z,85.67
2022-09-11T08:18:59.103Z,85.09
2022-09-11T08:21:29.225Z,85.33
2022-09-11T08:23:58.751Z,84.50
2022-09-11T08:26:32.189Z,84.42
2022-09-11T08:29:02.286Z,83.82
2022-09-11T08:31:30.781Z,83.18
2022-09-11T08:34:01.499Z,84.10
2022-09-11T08:36:29.864Z,82.81
2022-09-11T08:39:00.239Z,82.38
2022-09-11T08:41:37.958Z,82.03
2022-09-11T08:44:24.320Z,82.28
2022-09-11T08:46:58.538Z,81.64
2022-09-11T08:50:02.743Z,82.37
2022-09-11T08:52:34.562Z,82.15
2022-09-11T08:55:06.825Z,81.80
2022-09-11T08:57:42.893Z,82.28
2022-09-11T09:00:20.279Z,82.49
2022-09-11T09:03:13.002Z,82.81
2022-09-11T09:05:49.616Z,83.01
2022-09-11T09:08:30.332Z,83.25
2022-09-11T09:11:03.139Z,83.60
2022-09-11T09:13:46.815Z,83.85
2022-09-11T09:16:29.324Z,83.78
2022-09-11T09:19:01.678Z,82.73
2022-09-11T09:21:36.372Z,82.53
2022-09-11T09:24:21.063Z,82.05
2022-09-11T09:26:52.963Z,81.34
2022-09-11T09:29:23.139Z,81.37
2022-09-11T09:31:53.457Z,81.38
2022-09-11T09:34:22.886Z,81.13
2022-09-11T09:36:57.052Z,80.92
2022-09-11T09:39:25.310Z,81.35
2022-09-11T09:42:15.295Z,81.15
2022-09-11T09:44:51.685Z,81.12
2022-09-11T09:47:19.966Z,81.22
2022-09-11T09:49:48.033Z,81.72
2022-09-11T09:52:20.939Z,81.10
2022-09-11T09:54:55.263Z,80.68
2022-09-11T09:57:24.948Z,81.08
2022-09-11T09:59:54.807Z,80.64
2022-09-11T10:02:40.267Z,81.29
2022-09-11T10:05:18.080Z,80.90
2022-09-11T10:07:52.976Z,80.63
2022-09-11T10:10:31.355Z,81.06
2022-09-11T10:13:18.075Z,81.53
2022-09-11T10:15:50.139Z,81.93
2022-09-11T10:18:37.980Z,81.71
2022-09-11T10:21:18.220Z,81.87
2022-09-11T10:23:51.303Z,82.51
2022-09-11T10:26:23.323Z,82.60
2022-09-11T10:28:52.606Z,82.42
2022-09-11T10:31:22.956Z,82.13
2022-09-11T10:33:55.977Z,82.09
2022-09-11T10:36:26.182Z,82.27
2022-09-11T10:38:57.338Z,82.05
2022-09-11T10:41:27.018Z,82.20
2022-09-11T10:44:00.148Z,81.94
2022-09-11T10:46:39.663Z,81.59
2022-09-11T10:49:19.804Z,81.43
2022-09-11T10:52:02.006Z,81.20
2022-09-11T10:54:44.716Z,81.54
2022-09-11T10:57:18.666Z,81.65
2022-09-11T10:59:56.981Z,81.44
2022-09-11T11:02:31.637Z,81.59
2022-09-11T11:05:08.473Z,81.51
2022-09-11T11:08:24.028Z,80.94
2022-09-11T11:11:05.124Z,81.22
2022-09-11T11:13:41.665Z,81.20
2022-09-11T11:16:18.905Z,81.53
2022-09-11T11:18:56.529Z,81.37
2022-09-11T11:21:33.996Z,81.71
2022-09-11T11:24:15.299Z,81.72
2022-09-11T11:26:59.126Z,81.66
2022-09-11T11:29:46.913Z,81.36
2022-09-11T11:32:28.194Z,81.25
2022-09-11T11:35:14.102Z,81.10
2022-09-11T11:37:43.801Z,81.05
2022-09-11T11:40:19.017Z,81.57
2022-09-11T11:42:56.072Z,81.95
2022-09-11T11:45:28.112Z,81.67
2022-09-11T11:47:56.596Z,81.75
2022-09-11T11:50:31.610Z,81.36
2022-09-11T11:53:06.271Z,81.36
2022-09-11T11:55:45.916Z,81.36
2022-09-11T11:58:22.156Z,81.18
2022-09-11T12:00:58.121Z,81.07
2022-09-11T12:03:28.982Z,81.10
2022-09-11T12:05:57.118Z,80.84
2022-09-11T12:08:24.972Z,80.63
2022-09-11T12:10:58.808Z,80.33
2022-09-11T12:13:32.887Z,80.55
2022-09-11T12:16:13.606Z,80.44
2022-09-11T12:18:42.598Z,79.95
2022-09-11T12:21:37.558Z,79.85
2022-09-11T12:24:19.876Z,80.54
2022-09-11T12:26:48.525Z,80.09
2022-09-11T12:29:46.036Z,80.07
2022-09-11T12:32:43.352Z,79.89
2022-09-11T12:35:23.632Z,79.98
2022-09-11T12:38:22.452Z,80.23
2022-09-11T12:40:53.342Z,80.58
2022-09-11T12:43:46.699Z,79.60
2022-09-11T12:47:08.403Z,79.52
2022-09-11T12:49:37.843Z,79.43
2022-09-11T12:52:05.877Z,79.55
2022-09-11T12:54:42.805Z,79.00
2022-09-11T12:57:16.554Z,78.13
2022-09-11T12:59:45.703Z,78.05
2022-09-11T13:02:26.419Z,78.28
2022-09-11T13:04:55.871Z,78.42
2022-09-11T13:07:28.923Z,78.45
2022-09-11T13:09:57.183Z,78.61
2022-09-11T13:12:53.451Z,78.10
2022-09-11T13:15:40.925Z,77.95
2022-09-11T13:18:32.572Z,78.03
2022-09-11T13:21:04.785Z,77.87
2022-09-11T13:23:32.793Z,78.71
2022-09-11T13:26:01.164Z,78.03
2022-09-11T13:28:31.817Z,77.89
2022-09-11T13:31:04.965Z,77.59
2022-09-11T13:33:33.833Z,76.87
2022-09-11T13:36:04.142Z,77.08
2022-09-11T13:38:34.701Z,77.25
2022-09-11T13:41:06.401Z,76.95
2022-09-11T13:43:37.799Z,76.80
2022-09-11T13:46:28.253Z,76.41
2022-09-11T13:49:00.410Z,76.14
2022-09-11T13:51:31.375Z,76.55
2022-09-11T13:54:07.897Z,76.61
2022-09-11T13:56:49.685Z,76.75
2022-09-11T13:59:38.155Z,77.07
2022-09-11T14:02:08.723Z,76.82
2022-09-11T14:04:42.126Z,77.01
2022-09-11T14:07:23.330Z,74.73
2022-09-11T14:09:54.146Z,73.56
2022-09-11T14:12:22.223Z,71.80
2022-09-11T14:14:55.983Z,70.80
2022-09-11T14:17:24.570Z,69.12
2022-09-11T14:19:58.964Z,68.48
2022-09-11T14:22:32.476Z,66.26
2022-09-11T14:25:06.399Z,66.00
2022-09-11T14:27:39.171Z,66.50
2022-09-11T14:30:37.681Z,67.92
2022-09-11T14:33:19.372Z,67.99
2022-09-11T14:35:49.029Z,68.09
2022-09-11T14:38:21.923Z,68.32
2022-09-11T14:40:55.604Z,67.86
2022-09-11T14:43:27.634Z,67.52
2022-09-11T14:45:55.904Z,67.11
2022-09-11T14:48:24.214Z,66.74
2022-09-11T14:50:52.593Z,66.29
2022-09-11T14:53:30.590Z,66.79
2022-09-11T14:56:02.575Z,66.00
2022-09-11T14:58:30.802Z,66.35
2022-09-11T15:00:59.107Z,65.59
2022-09-11T15:03:27.436Z,66.07
2022-09-11T15:05:58.007Z,66.28
2022-09-11T15:08:28.210Z,66.31
2022-09-11T15:10:56.442Z,67.15
2022-09-11T15:13:25.658Z,68.13
2022-09-11T15:15:55.930Z,68.48
2022-09-11T15:18:24.236Z,68.20
2022-09-11T15:20:52.447Z,68.32
2022-09-11T15:23:21.195Z,68.34
2022-09-11T15:25:51.137Z,68.64
2022-09-11T15:28:19.872Z,68.85
2022-09-11T15:30:57.488Z,68.98
2022-09-11T15:33:27.420Z,69.30
2022-09-11T15:35:57.454Z,69.58
2022-09-11T15:38:26.045Z,69.30
2022-09-11T15:40:57.083Z,69.44
2022-09-11T15:43:26.321Z,69.57
2022-09-11T15:45:57.626Z,69.99
2022-09-11T15:48:28.646Z,69.86
2022-09-11T15:51:00.973Z,70.21
2022-09-11T15:53:28.975Z,69.77
2022-09-11T15:56:05.359Z,69.30
2022-09-11T15:58:34.689Z,69.61
2022-09-11T16:01:03.386Z,69.56
2022-09-11T16:03:31.788Z,69.83
2022-09-11T16:06:01.650Z,69.72
2022-09-11T16:08:29.643Z,69.80
2022-09-11T16:10:57.571Z,69.96
2022-09-11T16:13:27.215Z,70.38
2022-09-11T16:16:05.311Z,70.30
2022-09-11T16:18:37.665Z,70.49
2022-09-11T16:21:06.477Z,69.97
2022-09-11T16:23:36.259Z,70.12
2022-09-11T16:26:05.410Z,70.24
2022-09-11T16:28:36.857Z,70.82
2022-09-11T16:31:05.740Z,70.94
2022-09-11T16:33:37.692Z,70.96
2022-09-11T16:36:13.875Z,70.92
2022-09-11T16:38:46.623Z,71.08
2022-09-11T16:41:19.732Z,71.29
2022-09-11T16:43:57.716Z,71.26
2022-09-11T16:46:28.166Z,71.23
2022-09-11T16:49:01.993Z,71.87
2022-09-11T16:51:30.932Z,71.81
2022-09-11T16:54:00.017Z,71.78
2022-09-11T16:56:29.711Z,71.73
2022-09-11T16:59:00.547Z,72.05
2022-09-11T17:01:29.369Z,71.92
2022-09-11T17:03:58.518Z,72.22
2022-09-11T17:06:32.693Z,72.08
2022-09-11T17:09:03.355Z,71.89
2022-09-11T17:11:35.973Z,71.72
2022-09-11T17:14:08.507Z,71.98
2022-09-11T17:16:37.390Z,72.27
2022-09-11T17:19:05.800Z,71.98
2022-09-11T17:21:40.533Z,71.84
2022-09-11T17:24:09.908Z,71.92
2022-09-11T17:26:39.614Z,72.19
2022-09-11T17:29:09.111Z,72.13
2022-09-11T17:31:37.754Z,72.45
2022-09-11T17:34:08.554Z,72.36
2022-09-11T17:36:40.290Z,72.47
2022-09-11T17:39:19.256Z,72.84
2022-09-11T17:41:49.928Z,72.75
2022-09-11T17:44:19.738Z,72.90
2022-09-11T17:46:48.339Z,73.19
2022-09-11T17:49:16.726Z,73.01
2022-09-11T17:51:49.309Z,73.11
2022-09-11T17:54:17.473Z,72.87
2022-09-11T17:59:30.259Z,72.98
2022-09-11T18:02:00.166Z,73.11
2022-09-11T18:04:29.370Z,72.92
2022-09-11T18:07:01.554Z,73.05
2022-09-11T18:09:30.406Z,73.08
2022-09-11T18:11:58.828Z,73.17
2022-09-11T18:14:36.236Z,72.99
2022-09-11T18:17:04.594Z,72.48
2022-09-11T18:19:35.223Z,72.40
2022-09-11T18:22:06.178Z,72.01
2022-09-11T18:24:35.085Z,71.79
2022-09-11T18:27:07.319Z,71.63
2022-09-11T18:29:37.654Z,71.54
2022-09-11T18:32:06.847Z,71.61
2022-09-11T18:34:36.501Z,71.35
2022-09-11T18:37:09.530Z,71.25
2022-09-11T18:39:38.594Z,71.13
2022-09-11T18:42:08.674Z,70.81
2022-09-11T18:44:38.420Z,70.94
2022-09-11T18:47:09.911Z,70.89
2022-09-11T18:49:38.511Z,70.89
2022-09-11T18:52:07.453Z,70.88
2022-09-11T18:54:36.895Z,70.63
2022-09-11T18:57:06.038Z,70.35
2022-09-11T18:59:34.572Z,70.07
2022-09-11T19:02:06.941Z,70.22
2022-09-11T19:04:35.074Z,70.44
2022-09-11T19:07:03.911Z,70.49
2022-09-11T19:12:17.934Z,70.11
2022-09-11T19:14:48.546Z,69.96
2022-09-11T19:17:31.421Z,70.03
2022-09-11T19:20:00.542Z,69.99
2022-09-11T19:22:30.274Z,70.07
2022-09-11T19:24:59.795Z,70.17
2022-09-11T19:27:32.905Z,69.82
2022-09-11T19:30:07.125Z,69.11
2022-09-11T19:32:39.748Z,69.21
2022-09-11T19:35:39.513Z,68.67
2022-09-11T19:38:08.743Z,67.83
2022-09-11T19:40:37.823Z,67.95
2022-09-11T19:43:07.632Z,67.33
2022-09-11T19:45:35.966Z,66.82
2022-09-11T19:48:05.078Z,66.45
2022-09-11T19:50:35.775Z,66.50
2022-09-11T19:53:04.159Z,66.09
2022-09-11T19:55:35.193Z,66.00
2022-09-11T19:58:03.536Z,65.81
2022-09-11T20:00:35.516Z,65.45
2022-09-11T20:03:03.499Z,65.51
2022-09-11T20:05:32.738Z,65.32
2022-09-11T20:08:01.205Z,65.02
2022-09-11T20:10:30.094Z,65.14
2022-09-11T20:13:00.405Z,65.01
2022-09-11T20:15:30.667Z,64.88
2022-09-11T20:18:00.324Z,64.90
2022-09-11T20:20:28.322Z,64.78
2022-09-11T20:22:57.433Z,65.15
2022-09-11T20:25:25.214Z,64.89
2022-09-11T20:27:52.913Z,64.67
2022-09-11T20:30:21.356Z,64.91
2022-09-11T20:32:49.106Z,64.77
2022-09-11T20:35:17.245Z,64.48
2022-09-11T20:37:46.922Z,64.50
2022-09-11T20:40:20.391Z,64.67
2022-09-11T20:42:48.382Z,64.63
2022-09-11T20:45:16.418Z,64.38
2022-09-11T20:47:44.072Z,64.38
2022-09-11T20:50:15.194Z,64.13
2022-09-11T20:52:46.879Z,64.20
2022-09-11T20:55:20.756Z,64.14
2022-09-11T20:57:48.464Z,64.48
2022-09-11T21:00:16.668Z,63.81
2022-09-11T21:02:44.641Z,64.28
2022-09-11T21:05:12.941Z,64.25
2022-09-11T21:07:40.630Z,64.77
2022-09-11T21:10:10.598Z,64.57
2022-09-11T21:12:39.644Z,64.72
2022-09-11T21:15:09.116Z,64.76
2022-09-11T21:17:37.634Z,65.16
2022-09-11T21:20:05.847Z,65.48
2022-09-11T21:22:33.589Z,64.95
2022-09-11T21:25:01.279Z,65.02
2022-09-11T21:27:28.949Z,65.51
2022-09-11T21:29:58.097Z,65.35
2022-09-11T21:32:25.925Z,65.39
2022-09-11T21:34:53.650Z,65.78
2022-09-11T21:37:22.407Z,65.84
2022-09-11T21:39:50.737Z,66.41
2022-09-11T21:42:18.536Z,66.19
2022-09-11T21:44:46.216Z,66.24
2022-09-11T21:47:15.231Z,66.21
2022-09-11T21:49:42.837Z,66.01
2022-09-11T21:52:10.780Z,66.20
2022-09-11T21:54:39.208Z,66.32
2022-09-11T21:57:06.961Z,66.28
2022-09-11T21:59:34.683Z,66.53
2022-09-11T22:02:02.448Z,66.23
2022-09-11T22:04:31.499Z,66.20
2022-09-11T22:06:59.408Z,66.31
2022-09-11T22:09:27.383Z,66.21
2022-09-11T22:11:59.647Z,66.44
2022-09-11T22:14:27.744Z,66.26
2022-09-11T22:16:55.361Z,66.20
2022-09-11T22:19:23.179Z,66.15
2022-09-11T22:21:53.003Z,66.18
2022-09-11T22:24:20.737Z,65.83
2022-09-11T22:26:48.440Z,66.31
2022-09-11T22:29:16.287Z,66.68
2022-09-11T22:31:43.949Z,66.20
2022-09-11T22:34:11.703Z,66.47
2022-09-11T22:36:39.317Z,66.47
2022-09-11T22:39:08.346Z,66.47
2022-09-11T22:41:36.486Z,66.58
2022-09-11T22:44:06.892Z,66.97
2022-09-11T22:46:34.929Z,66.87
2022-09-11T22:49:03.525Z,66.98
2022-09-11T22:51:31.982Z,66.80
2022-09-11T22:53:59.625Z,66.91
2022-09-11T22:56:28.716Z,66.79
2022-09-11T22:58:56.441Z,66.79
2022-09-11T23:01:24.591Z,67.02
2022-09-11T23:03:52.950Z,67.15
2022-09-11T23:06:38.401Z,67.23
2022-09-11T23:09:06.534Z,67.67
2022-09-11T23:11:35.558Z,67.97
2022-09-11T23:14:03.235Z,68.16
2022-09-11T23:16:31.231Z,68.30
2022-09-11T23:19:01.126Z,68.51
2022-09-11T23:21:30.416Z,68.83
2022-09-11T23:23:58.912Z,69.16
2022-09-11T23:26:28.197Z,69.54
2022-09-11T23:28:57.398Z,69.82
2022-09-11T23:31:26.612Z,70.14
2022-09-11T23:33:55.779Z,69.94
2022-09-11T23:36:23.806Z,70.38
2022-09-11T23:38:52.181Z,70.35
2022-09-11T23:41:20.327Z,70.61
2022-09-11T23:43:48.435Z,71.01
2022-09-11T23:46:18.064Z,71.35
2022-09-11T23:48:45.921Z,71.32
2022-09-11T23:51:13.719Z,71.18
2022-09-11T23:53:44.900Z,71.58
2022-09-11T23:56:14.254Z,71.43
2022-09-11T23:58:42.431Z,71.68
