createdAt,value
2023-06-08T00:00:33.010Z,93.41
2023-06-08T00:03:45.098Z,94.11
2023-06-08T00:06:53.805Z,93.99
2023-06-08T00:09:57.583Z,94.66
2023-06-08T00:13:00.145Z,94.75
2023-06-08T00:16:08.644Z,94.33
2023-06-08T00:19:13.406Z,94.24
2023-06-08T00:22:22.733Z,94.52
2023-06-08T00:25:30.505Z,94.52
2023-06-08T00:28:35.001Z,94.03
2023-06-08T00:31:40.206Z,94.04
2023-06-08T00:34:42.475Z,94.29
2023-06-08T00:37:51.734Z,94.33
2023-06-08T00:40:56.498Z,94.16
2023-06-08T00:43:58.850Z,93.99
2023-06-08T00:47:01.375Z,94.38
2023-06-08T00:50:08.585Z,94.51
2023-06-08T00:53:11.113Z,94.04
2023-06-08T00:56:19.874Z,94.57
2023-06-08T00:59:25.215Z,94.46
2023-06-08T01:02:33.041Z,94.52
2023-06-08T01:05:44.554Z,94.21
2023-06-08T01:09:17.944Z,93.65
2023-06-08T01:12:25.559Z,93.81
2023-06-08T01:15:39.305Z,94.00
2023-06-08T01:18:46.056Z,94.09
2023-06-08T01:22:03.265Z,93.46
2023-06-08T01:25:09.856Z,93.79
2023-06-08T01:28:15.183Z,94.35
2023-06-08T01:31:19.796Z,93.70
2023-06-08T01:34:24.349Z,93.62
2023-06-08T01:37:46.797Z,93.79
2023-06-08T01:40:58.375Z,93.96
2023-06-08T01:44:06.611Z,94.12
2023-06-08T01:47:19.497Z,93.83
2023-06-08T01:50:28.984Z,93.14
2023-06-08T01:53:31.622Z,93.29
2023-06-08T01:56:37.152Z,93.50
2023-06-08T01:59:42.466Z,93.57
2023-06-08T02:02:46.372Z,93.20
2023-06-08T02:05:49.195Z,93.47
2023-06-08T02:08:51.483Z,93.08
2023-06-08T02:12:15.853Z,93.51
2023-06-08T02:15:21.635Z,93.29
2023-06-08T02:18:28.561Z,93.96
2023-06-08T02:21:31.218Z,93.35
2023-06-08T02:24:33.515Z,93.39
2023-06-08T02:27:38.482Z,93.48
2023-06-08T02:30:42.910Z,93.16
2023-06-08T02:33:45.513Z,93.80
2023-06-08T02:36:53.013Z,93.08
2023-06-08T02:39:57.943Z,93.50
2023-06-08T02:43:07.215Z,92.99
2023-06-08T02:46:09.609Z,93.92
2023-06-08T02:49:12.283Z,93.66
2023-06-08T02:52:17.296Z,93.69
2023-06-08T02:55:19.646Z,93.75
2023-06-08T02:58:24.644Z,93.70
2023-06-08T03:01:38.883Z,93.93
2023-06-08T03:04:49.601Z,92.97
2023-06-08T03:07:54.186Z,93.74
2023-06-08T03:10:56.818Z,93.72
2023-06-08T03:13:59.277Z,94.03
2023-06-08T03:17:06.195Z,94.57
2023-06-08T03:20:12.804Z,94.14
2023-06-08T03:23:25.545Z,94.49
2023-06-08T03:26:29.651Z,94.46
2023-06-08T03:29:35.652Z,94.01
2023-06-08T03:32:49.974Z,93.38
2023-06-08T03:35:57.409Z,92.80
2023-06-08T03:39:12.409Z,93.39
2023-06-08T03:42:17.388Z,93.12
2023-06-08T03:45:29.437Z,93.46
2023-06-08T03:48:32.832Z,93.79
2023-06-08T03:51:42.853Z,93.74
2023-06-08T03:54:46.355Z,93.81
2023-06-08T03:57:51.982Z,93.71
2023-06-08T04:00:54.693Z,93.23
2023-06-08T04:04:00.181Z,92.72
2023-06-08T04:07:06.357Z,93.29
2023-06-08T04:10:13.978Z,92.38
2023-06-08T04:13:20.439Z,92.13
2023-06-08T04:16:23.481Z,92.15
2023-06-08T04:19:29.251Z,92.35
2023-06-08T04:22:34.500Z,91.80
2023-06-08T04:25:40.348Z,91.03
2023-06-08T04:28:43.297Z,91.40
2023-06-08T04:31:46.442Z,91.10
2023-06-08T04:34:49.319Z,91.26
2023-06-08T04:37:54.340Z,91.35
2023-06-08T04:41:02.374Z,91.60
2023-06-08T04:44:14.375Z,91.27
2023-06-08T04:47:16.939Z,91.24
2023-06-08T04:50:22.020Z,91.11
2023-06-08T04:53:27.178Z,91.00
2023-06-08T04:56:30.864Z,90.66
2023-06-08T04:59:33.956Z,90.09
2023-06-08T05:02:38.600Z,90.68
2023-06-08T05:05:41.078Z,90.42
2023-06-08T05:08:44.820Z,90.81
2023-06-08T05:11:48.519Z,91.28
2023-06-08T05:14:51.283Z,90.43
2023-06-08T05:17:53.914Z,90.78
2023-06-08T05:20:56.376Z,89.96
2023-06-08T05:23:58.754Z,89.65
2023-06-08T05:27:01.099Z,89.78
2023-06-08T05:30:06.363Z,89.37
2023-06-08T05:33:08.875Z,89.54
2023-06-08T05:36:13.394Z,89.92
2023-06-08T05:39:16.000Z,89.51
2023-06-08T05:42:18.369Z,88.92
2023-06-08T05:45:22.938Z,89.31
2023-06-08T05:48:25.625Z,88.63
2023-06-08T05:51:30.592Z,87.53
2023-06-08T05:54:32.934Z,88.53
2023-06-08T05:57:35.578Z,88.08
2023-06-08T06:00:41.104Z,88.02
2023-06-08T06:03:48.414Z,87.67
2023-06-08T06:06:51.060Z,87.69
2023-06-08T06:09:56.046Z,88.13
2023-06-08T06:13:00.446Z,87.72
2023-06-08T06:16:07.715Z,88.51
2023-06-08T06:19:10.188Z,87.91
2023-06-08T06:22:14.917Z,87.19
2023-06-08T06:25:20.072Z,86.67
2023-06-08T06:28:24.840Z,87.27
2023-06-08T06:31:32.276Z,87.88
2023-06-08T06:34:38.914Z,87.29
2023-06-08T06:37:41.219Z,87.43
2023-06-08T06:40:43.505Z,88.83
2023-06-08T06:43:46.040Z,88.41
2023-06-08T06:46:52.632Z,87.94
2023-06-08T06:49:57.558Z,87.96
2023-06-08T06:52:59.958Z,88.43
2023-06-08T06:56:02.409Z,88.94
2023-06-08T06:59:06.042Z,89.22
2023-06-08T07:02:08.379Z,89.59
2023-06-08T07:05:15.656Z,89.58
2023-06-08T07:08:18.524Z,88.59
2023-06-08T07:11:25.767Z,88.88
2023-06-08T07:14:28.173Z,88.42
2023-06-08T07:17:32.873Z,86.87
2023-06-08T07:20:35.288Z,88.24
2023-06-08T07:24:15.133Z,87.39
2023-06-08T07:27:00.686Z,86.89
2023-06-08T07:30:03.872Z,86.59
2023-06-08T07:33:07.477Z,86.88
2023-06-08T07:36:09.897Z,87.17
2023-06-08T07:39:14.751Z,86.39
2023-06-08T07:42:22.058Z,85.68
2023-06-08T07:45:24.625Z,84.86
2023-06-08T07:48:27.032Z,84.88
2023-06-08T07:51:32.218Z,85.08
2023-06-08T07:54:37.021Z,84.81
2023-06-08T07:57:42.019Z,83.87
2023-06-08T08:00:46.679Z,84.61
2023-06-08T08:03:52.688Z,84.85
2023-06-08T08:06:58.582Z,85.78
2023-06-08T08:10:04.612Z,85.85
2023-06-08T08:13:08.438Z,85.17
2023-06-08T08:16:13.164Z,84.37
2023-06-08T08:19:17.244Z,84.24
2023-06-08T08:22:19.808Z,83.57
2023-06-08T08:25:22.803Z,84.21
2023-06-08T08:28:25.148Z,82.48
2023-06-08T08:31:27.479Z,82.07
2023-06-08T08:34:29.925Z,82.25
2023-06-08T08:37:35.203Z,81.88
2023-06-08T08:40:38.243Z,80.93
2023-06-08T08:43:55.799Z,80.21
2023-06-08T08:47:03.542Z,80.25
2023-06-08T08:50:10.967Z,79.41
2023-06-08T08:53:15.705Z,79.77
2023-06-08T08:56:26.411Z,80.59
2023-06-08T08:59:34.561Z,79.42
2023-06-08T09:02:39.657Z,79.15
2023-06-08T09:05:42.332Z,78.51
2023-06-08T09:08:51.965Z,78.55
2023-06-08T09:12:01.806Z,77.65
2023-06-08T09:15:04.697Z,77.51
2023-06-08T09:18:18.604Z,75.79
2023-06-08T09:21:28.254Z,75.86
2023-06-08T09:24:33.128Z,75.54
2023-06-08T09:27:38.659Z,73.88
2023-06-08T09:30:49.961Z,73.23
2023-06-08T09:34:05.378Z,72.14
2023-06-08T09:37:09.230Z,70.95
2023-06-08T09:40:20.264Z,69.62
2023-06-08T09:43:35.096Z,69.71
2023-06-08T09:46:42.587Z,68.61
2023-06-08T09:49:47.577Z,68.26
2023-06-08T09:52:53.092Z,69.25
2023-06-08T09:55:56.160Z,69.57
2023-06-08T09:59:05.485Z,66.64
2023-06-08T10:02:25.955Z,67.30
2023-06-08T10:05:31.826Z,64.43
2023-06-08T10:08:38.319Z,64.47
2023-06-08T10:11:40.831Z,65.26
2023-06-08T10:14:48.538Z,64.19
2023-06-08T10:17:54.508Z,64.71
2023-06-08T10:20:58.350Z,66.57
2023-06-08T10:24:03.583Z,66.80
2023-06-08T10:27:18.922Z,68.05
2023-06-08T10:30:49.964Z,69.58
2023-06-08T10:33:55.367Z,72.99
2023-06-08T10:36:57.659Z,74.78
2023-06-08T10:40:01.199Z,75.07
2023-06-08T10:43:25.960Z,75.59
2023-06-08T10:46:48.306Z,77.63
2023-06-08T10:49:58.605Z,76.15
2023-06-08T10:53:01.048Z,76.86
2023-06-08T10:56:05.857Z,77.05
2023-06-08T10:59:10.528Z,74.26
2023-06-08T11:02:12.929Z,72.40
2023-06-08T11:05:17.088Z,69.93
2023-06-08T11:08:19.768Z,71.12
2023-06-08T11:11:24.273Z,70.72
2023-06-08T11:14:27.070Z,70.97
2023-06-08T11:17:40.516Z,71.99
2023-06-08T11:20:43.802Z,71.97
2023-06-08T11:23:46.528Z,73.55
2023-06-08T11:27:03.056Z,70.07
2023-06-08T11:30:17.953Z,66.79
2023-06-08T11:33:22.824Z,66.99
2023-06-08T11:36:26.693Z,67.21
2023-06-08T11:39:34.176Z,67.82
2023-06-08T11:42:40.790Z,63.40
2023-06-08T11:45:44.142Z,62.29
2023-06-08T11:48:47.779Z,63.40
2023-06-08T11:51:54.531Z,63.05
2023-06-08T11:55:01.112Z,61.62
2023-06-08T11:58:09.121Z,61.10
2023-06-08T12:01:14.314Z,59.57
2023-06-08T12:04:16.611Z,62.05
2023-06-08T12:07:19.058Z,60.37
2023-06-08T12:10:21.620Z,59.55
2023-06-08T12:13:26.172Z,59.70
2023-06-08T12:16:30.887Z,60.41
2023-06-08T12:19:35.643Z,60.06
2023-06-08T12:22:37.876Z,60.37
2023-06-08T12:25:42.572Z,59.60
2023-06-08T12:28:44.934Z,59.92
2023-06-08T12:31:49.729Z,60.28
2023-06-08T12:34:54.359Z,59.72
2023-06-08T12:37:56.693Z,60.58
2023-06-08T12:41:01.250Z,61.62
2023-06-08T12:44:05.958Z,62.04
2023-06-08T12:47:10.289Z,61.64
2023-06-08T12:50:13.784Z,61.75
2023-06-08T12:53:21.100Z,62.94
2023-06-08T12:56:26.272Z,62.86
2023-06-08T12:59:30.817Z,62.91
2023-06-08T13:02:33.651Z,62.86
2023-06-08T13:05:36.283Z,62.73
2023-06-08T13:08:40.901Z,61.88
2023-06-08T13:11:45.457Z,61.39
2023-06-08T13:14:48.255Z,61.17
2023-06-08T13:17:52.788Z,61.53
2023-06-08T13:20:55.253Z,62.81
2023-06-08T13:23:57.691Z,61.09
2023-06-08T13:26:59.949Z,61.21
2023-06-08T13:30:02.268Z,62.80
2023-06-08T13:33:09.086Z,63.86
2023-06-08T13:36:11.462Z,63.29
2023-06-08T13:39:14.147Z,62.43
2023-06-08T13:42:18.495Z,61.68
2023-06-08T13:45:21.802Z,62.62
2023-06-08T13:48:28.673Z,61.56
2023-06-08T13:51:30.977Z,61.10
2023-06-08T13:54:39.876Z,59.17
2023-06-08T13:57:42.180Z,60.14
2023-06-08T14:00:47.201Z,60.55
2023-06-08T14:03:49.480Z,60.20
2023-06-08T14:06:53.906Z,61.35
2023-06-08T14:09:58.674Z,61.58
2023-06-08T14:13:03.679Z,61.69
2023-06-08T14:16:06.753Z,61.70
2023-06-08T14:19:09.047Z,61.58
2023-06-08T14:22:15.220Z,61.83
2023-06-08T14:25:19.967Z,61.49
2023-06-08T14:28:24.516Z,62.48
2023-06-08T14:31:26.903Z,62.38
2023-06-08T14:34:34.562Z,60.59
2023-06-08T14:37:39.242Z,62.15
2023-06-08T14:40:42.001Z,63.66
2023-06-08T14:43:46.512Z,64.89
2023-06-08T14:46:53.419Z,63.89
2023-06-08T14:49:55.912Z,64.09
2023-06-08T14:53:00.727Z,63.82
2023-06-08T14:56:05.577Z,63.33
2023-06-08T14:59:10.540Z,62.88
2023-06-08T15:02:15.349Z,64.06
2023-06-08T15:05:22.508Z,64.58
2023-06-08T15:08:24.813Z,65.92
2023-06-08T15:11:29.331Z,65.79
2023-06-08T15:14:34.239Z,65.05
2023-06-08T15:17:36.601Z,65.49
2023-06-08T15:20:41.173Z,63.82
2023-06-08T15:23:46.619Z,62.47
2023-06-08T15:26:49.371Z,61.91
2023-06-08T15:29:52.384Z,61.43
2023-06-08T15:33:07.639Z,62.96
2023-06-08T15:36:10.096Z,63.41
2023-06-08T15:39:12.788Z,63.69
2023-06-08T15:42:15.238Z,63.66
2023-06-08T15:45:17.724Z,63.57
2023-06-08T15:48:20.195Z,64.26
2023-06-08T15:51:31.752Z,62.42
2023-06-08T15:54:35.460Z,62.43
2023-06-08T15:57:37.820Z,62.46
2023-06-08T16:00:41.038Z,62.09
2023-06-08T16:03:43.471Z,63.58
2023-06-08T16:06:46.966Z,65.14
2023-06-08T16:09:49.338Z,65.11
2023-06-08T16:12:53.821Z,65.61
2023-06-08T16:15:56.364Z,65.37
2023-06-08T16:18:58.714Z,65.76
2023-06-08T16:22:01.053Z,66.64
2023-06-08T16:25:03.948Z,66.74
2023-06-08T16:28:06.542Z,67.52
2023-06-08T16:31:11.239Z,67.73
2023-06-08T16:34:13.520Z,68.35
2023-06-08T16:37:15.927Z,69.12
2023-06-08T16:40:18.413Z,68.73
2023-06-08T16:43:20.990Z,69.35
2023-06-08T16:46:23.665Z,69.31
2023-06-08T16:49:26.007Z,69.99
2023-06-08T16:52:28.228Z,70.14
2023-06-08T16:55:33.046Z,70.37
2023-06-08T16:58:36.733Z,70.57
2023-06-08T17:01:41.465Z,70.91
2023-06-08T17:04:43.748Z,70.40
2023-06-08T17:07:46.113Z,71.13
2023-06-08T17:10:48.359Z,71.57
2023-06-08T17:13:50.781Z,72.92
2023-06-08T17:16:58.007Z,73.43
2023-06-08T17:20:01.663Z,73.79
2023-06-08T17:23:03.984Z,74.26
2023-06-08T17:26:08.633Z,74.43
2023-06-08T17:29:11.269Z,74.65
2023-06-08T17:32:16.354Z,74.39
2023-06-08T17:35:21.335Z,74.49
2023-06-08T17:38:23.963Z,74.79
2023-06-08T17:41:26.326Z,74.86
2023-06-08T17:44:28.711Z,75.37
2023-06-08T17:47:34.636Z,75.08
2023-06-08T17:50:39.465Z,74.84
2023-06-08T17:53:44.765Z,74.84
2023-06-08T17:56:49.315Z,75.20
2023-06-08T17:59:54.470Z,75.60
2023-06-08T18:02:57.387Z,75.25
2023-06-08T18:06:11.512Z,75.69
2023-06-08T18:09:24.015Z,76.16
2023-06-08T18:12:31.487Z,76.42
2023-06-08T18:15:33.942Z,77.00
2023-06-08T18:18:36.512Z,77.07
2023-06-08T18:21:40.565Z,76.91
2023-06-08T18:24:42.951Z,77.58
2023-06-08T18:27:45.235Z,77.32
2023-06-08T18:30:47.570Z,77.51
2023-06-08T18:33:53.311Z,77.64
2023-06-08T18:36:55.635Z,77.57
2023-06-08T18:39:59.443Z,77.33
2023-06-08T18:43:05.572Z,77.29
2023-06-08T18:46:10.288Z,77.48
2023-06-08T18:49:13.168Z,77.72
2023-06-08T18:52:20.452Z,77.68
2023-06-08T18:55:25.064Z,78.14
2023-06-08T18:58:30.064Z,78.15
2023-06-08T19:01:32.470Z,78.13
2023-06-08T19:04:35.082Z,77.88
2023-06-08T19:07:42.136Z,78.00
2023-06-08T19:10:49.686Z,78.13
2023-06-08T19:13:54.099Z,78.31
2023-06-08T19:16:59.759Z,78.63
2023-06-08T19:20:02.445Z,78.56
2023-06-08T19:23:07.140Z,78.84
2023-06-08T19:26:09.446Z,79.03
2023-06-08T19:29:14.285Z,78.94
2023-06-08T19:32:19.112Z,78.98
2023-06-08T19:35:24.177Z,78.82
2023-06-08T19:38:26.829Z,79.35
2023-06-08T19:41:29.370Z,79.50
2023-06-08T19:44:31.744Z,79.59
2023-06-08T19:47:36.661Z,79.54
2023-06-08T19:50:39.039Z,79.59
2023-06-08T19:53:41.716Z,79.79
2023-06-08T19:56:46.301Z,79.85
2023-06-08T19:59:53.757Z,80.22
2023-06-08T20:02:58.155Z,80.40
2023-06-08T20:06:01.129Z,80.35
2023-06-08T20:09:11.520Z,80.56
2023-06-08T20:12:13.952Z,80.38
2023-06-08T20:15:20.853Z,80.49
2023-06-08T20:18:23.350Z,80.69
2023-06-08T20:21:25.788Z,80.75
2023-06-08T20:24:29.168Z,80.50
2023-06-08T20:27:33.656Z,80.79
2023-06-08T20:30:41.657Z,81.13
2023-06-08T20:33:46.413Z,80.91
2023-06-08T20:36:48.679Z,81.42
2023-06-08T20:39:51.025Z,81.24
2023-06-08T20:42:57.843Z,81.28
2023-06-08T20:46:02.724Z,82.05
2023-06-08T20:49:06.344Z,82.28
2023-06-08T20:52:11.168Z,81.85
2023-06-08T20:55:13.581Z,82.12
2023-06-08T20:58:16.821Z,83.20
2023-06-08T21:01:21.445Z,83.30
2023-06-08T21:04:30.739Z,83.16
2023-06-08T21:07:33.184Z,83.56
2023-06-08T21:10:38.698Z,83.63
2023-06-08T21:13:43.688Z,83.95
2023-06-08T21:16:49.638Z,83.88
2023-06-08T21:19:54.114Z,83.93
2023-06-08T21:22:56.302Z,83.74
2023-06-08T21:25:58.640Z,84.15
2023-06-08T21:29:01.328Z,84.55
2023-06-08T21:32:04.415Z,84.50
2023-06-08T21:35:07.434Z,84.55
2023-06-08T21:38:12.380Z,84.51
2023-06-08T21:41:15.686Z,84.13
2023-06-08T21:44:18.103Z,84.57
2023-06-08T21:47:22.695Z,84.52
2023-06-08T21:50:27.397Z,84.44
2023-06-08T21:53:29.710Z,84.68
2023-06-08T21:56:35.031Z,84.87
2023-06-08T21:59:39.550Z,86.07
2023-06-08T22:02:44.357Z,86.71
2023-06-08T22:05:46.677Z,87.01
2023-06-08T22:08:51.230Z,87.03
2023-06-08T22:11:54.897Z,86.94
2023-06-08T22:15:00.287Z,86.92
2023-06-08T22:18:07.120Z,87.72
2023-06-08T22:21:12.782Z,87.37
2023-06-08T22:24:17.885Z,87.79
2023-06-08T22:27:22.621Z,87.93
2023-06-08T22:30:24.930Z,88.23
2023-06-08T22:33:27.430Z,88.10
2023-06-08T22:36:33.794Z,88.50
2023-06-08T22:39:36.112Z,88.67
2023-06-08T22:42:40.735Z,88.79
2023-06-08T22:45:46.394Z,87.66
2023-06-08T22:48:54.259Z,88.29
2023-06-08T22:52:03.085Z,88.39
2023-06-08T22:55:08.727Z,87.65
2023-06-08T22:58:11.402Z,87.81
2023-06-08T23:01:19.847Z,88.61
2023-06-08T23:04:22.600Z,89.18
2023-06-08T23:07:28.004Z,89.43
2023-06-08T23:10:31.943Z,88.37
2023-06-08T23:13:38.982Z,88.14
2023-06-08T23:16:41.410Z,88.17
2023-06-08T23:19:48.597Z,88.78
2023-06-08T23:22:56.529Z,88.32
2023-06-08T23:26:01.126Z,87.76
2023-06-08T23:29:06.706Z,88.21
2023-06-08T23:32:09.115Z,88.07
2023-06-08T23:35:13.898Z,87.80
2023-06-08T23:38:16.216Z,87.69
2023-06-08T23:41:22.433Z,87.73
2023-06-08T23:44:27.108Z,88.20
2023-06-08T23:47:29.495Z,88.85
2023-06-08T23:50:40.282Z,88.51
2023-06-08T23:53:45.009Z,89.00
2023-06-08T23:56:49.732Z,89.17
2023-06-08T23:59:52.026Z,89.74
