createdAt,value
2023-01-15T00:00:04.458Z,8.00
2023-01-15T00:02:32.947Z,6.90
2023-01-15T00:05:03.549Z,6.90
2023-01-15T00:07:32.155Z,6.90
2023-01-15T00:10:00.196Z,6.90
2023-01-15T00:12:28.129Z,7.50
2023-01-15T00:14:58.085Z,7.40
2023-01-15T00:17:26.438Z,6.90
2023-01-15T00:19:54.547Z,6.90
2023-01-15T00:22:23.802Z,8.60
2023-01-15T00:25:09.061Z,7.00
2023-01-15T00:27:39.904Z,7.70
2023-01-15T00:30:11.164Z,8.30
2023-01-15T00:32:39.193Z,7.00
2023-01-15T00:35:07.920Z,7.10
2023-01-15T00:37:37.184Z,7.10
2023-01-15T00:40:05.949Z,7.10
2023-01-15T00:42:33.843Z,7.10
2023-01-15T00:45:08.311Z,7.20
2023-01-15T00:47:36.476Z,7.80
2023-01-15T00:50:04.772Z,8.10
2023-01-15T00:52:32.741Z,7.70
2023-01-15T00:55:02.017Z,8.30
2023-01-15T00:57:30.253Z,7.70
2023-01-15T00:59:58.273Z,7.40
2023-01-15T01:02:26.621Z,7.40
2023-01-15T01:04:54.596Z,7.40
2023-01-15T01:07:22.531Z,7.40
2023-01-15T01:09:50.442Z,8.10
2023-01-15T01:12:21.193Z,8.40
2023-01-15T01:14:49.139Z,7.50
2023-01-15T01:17:17.126Z,7.60
2023-01-15T01:19:45.053Z,7.70
2023-01-15T01:22:13.009Z,7.70
2023-01-15T01:24:40.914Z,7.70
2023-01-15T01:27:08.934Z,8.10
2023-01-15T01:29:38.191Z,8.40
2023-01-15T01:32:06.863Z,8.90
2023-01-15T01:34:34.822Z,7.90
2023-01-15T01:37:02.744Z,7.90
2023-01-15T01:39:30.701Z,8.20
2023-01-15T01:41:58.600Z,8.00
2023-01-15T01:45:01.801Z,8.00
2023-01-15T01:47:32.851Z,8.00
2023-01-15T01:50:04.660Z,8.00
2023-01-15T01:52:43.119Z,8.30
2023-01-15T01:55:13.265Z,8.00
2023-01-15T01:57:41.738Z,8.30
2023-01-15T02:00:14.082Z,8.00
2023-01-15T02:02:43.632Z,8.10
2023-01-15T02:05:16.622Z,8.10
2023-01-15T02:07:44.622Z,8.10
2023-01-15T02:10:16.596Z,9.50
2023-01-15T02:12:50.760Z,8.20
2023-01-15T02:15:27.346Z,8.20
2023-01-15T02:18:02.249Z,8.10
2023-01-15T02:20:36.240Z,8.20
2023-01-15T02:23:24.350Z,8.10
2023-01-15T02:26:19.925Z,8.20
2023-01-15T02:28:52.572Z,8.50
2023-01-15T02:31:25.938Z,8.20
2023-01-15T02:33:59.841Z,8.20
2023-01-15T02:36:32.142Z,8.20
2023-01-15T02:39:03.283Z,8.20
2023-01-15T02:41:36.153Z,8.40
2023-01-15T02:44:07.972Z,8.20
2023-01-15T02:46:39.040Z,8.20
2023-01-15T02:49:08.597Z,8.60
2023-01-15T02:51:40.608Z,8.60
2023-01-15T02:54:15.559Z,8.20
2023-01-15T02:56:46.615Z,8.20
2023-01-15T02:59:21.328Z,8.20
2023-01-15T03:01:53.717Z,8.10
2023-01-15T03:04:28.528Z,8.10
2023-01-15T03:07:02.718Z,8.10
2023-01-15T03:09:30.944Z,8.10
2023-01-15T03:12:07.892Z,8.90
2023-01-15T03:14:41.482Z,8.10
2023-01-15T03:17:15.035Z,8.10
2023-01-15T03:19:46.636Z,8.10
2023-01-15T03:22:20.212Z,8.10
2023-01-15T03:24:51.512Z,8.10
2023-01-15T03:27:19.744Z,8.10
2023-01-15T03:29:52.707Z,8.10
2023-01-15T03:32:22.147Z,8.20
2023-01-15T03:34:54.584Z,8.20
2023-01-15T03:37:24.684Z,8.60
2023-01-15T03:39:53.502Z,8.30
2023-01-15T03:42:31.206Z,8.30
2023-01-15T03:45:06.345Z,8.30
2023-01-15T03:47:42.235Z,8.30
2023-01-15T03:50:17.708Z,8.30
2023-01-15T03:52:48.923Z,8.30
2023-01-15T03:55:19.590Z,9.00
2023-01-15T03:57:51.833Z,8.30
2023-01-15T04:00:25.678Z,8.30
2023-01-15T04:02:54.857Z,8.40
2023-01-15T04:05:23.847Z,8.30
2023-01-15T04:07:54.227Z,8.30
2023-01-15T04:10:22.413Z,8.40
2023-01-15T04:12:50.497Z,8.30
2023-01-15T04:15:19.211Z,8.30
2023-01-15T04:17:48.513Z,8.30
2023-01-15T04:20:16.629Z,8.70
2023-01-15T04:22:44.567Z,8.30
2023-01-15T04:25:12.690Z,8.30
2023-01-15T04:27:40.584Z,8.20
2023-01-15T04:30:09.905Z,8.20
2023-01-15T04:32:37.850Z,8.20
2023-01-15T04:35:07.911Z,8.10
2023-01-15T04:37:35.899Z,8.10
2023-01-15T04:40:03.960Z,8.10
2023-01-15T04:42:49.249Z,8.10
2023-01-15T04:45:17.357Z,8.10
2023-01-15T04:47:45.521Z,8.10
2023-01-15T04:50:14.859Z,8.90
2023-01-15T04:52:42.768Z,8.20
2023-01-15T04:55:10.994Z,9.20
2023-01-15T04:57:39.415Z,8.20
2023-01-15T05:00:08.931Z,8.20
2023-01-15T05:02:37.069Z,8.30
2023-01-15T05:05:05.578Z,8.30
2023-01-15T05:07:34.914Z,8.30
2023-01-15T05:10:02.996Z,8.80
2023-01-15T05:12:30.910Z,9.30
2023-01-15T05:14:58.852Z,8.40
2023-01-15T05:17:26.893Z,8.40
2023-01-15T05:19:54.817Z,8.40
2023-01-15T05:22:22.753Z,8.40
2023-01-15T05:24:52.174Z,8.50
2023-01-15T05:27:20.097Z,8.50
2023-01-15T05:29:48.080Z,8.50
2023-01-15T05:32:15.984Z,8.50
2023-01-15T05:34:43.975Z,8.50
2023-01-15T05:37:11.874Z,8.50
2023-01-15T05:39:39.787Z,8.50
2023-01-15T05:42:09.075Z,8.50
2023-01-15T05:44:37.017Z,9.00
2023-01-15T05:47:07.515Z,8.50
2023-01-15T05:49:35.886Z,8.50
2023-01-15T05:52:04.052Z,8.30
2023-01-15T05:54:34.242Z,8.20
2023-01-15T05:57:02.585Z,8.80
2023-01-15T05:59:33.387Z,8.10
2023-01-15T06:02:01.819Z,8.00
2023-01-15T06:04:29.805Z,7.90
2023-01-15T06:06:58.896Z,7.80
2023-01-15T06:09:28.124Z,7.70
2023-01-15T06:11:56.399Z,7.60
2023-01-15T06:14:24.630Z,7.60
2023-01-15T06:16:53.902Z,7.50
2023-01-15T06:19:22.163Z,7.50
2023-01-15T06:21:50.135Z,7.70
2023-01-15T06:24:20.053Z,7.40
2023-01-15T06:26:48.117Z,7.40
2023-01-15T06:29:18.899Z,7.40
2023-01-15T06:31:47.750Z,7.30
2023-01-15T06:34:17.124Z,7.30
2023-01-15T06:36:45.045Z,7.30
2023-01-15T06:39:12.992Z,7.90
2023-01-15T06:41:58.502Z,7.70
2023-01-15T06:44:44.155Z,7.80
2023-01-15T06:47:22.256Z,7.30
2023-01-15T06:49:53.839Z,7.30
2023-01-15T06:52:22.101Z,7.30
2023-01-15T06:54:50.194Z,7.30
2023-01-15T06:57:18.918Z,7.30
2023-01-15T06:59:46.970Z,7.30
2023-01-15T07:02:15.064Z,7.30
2023-01-15T07:04:43.015Z,7.40
2023-01-15T07:07:12.368Z,7.30
2023-01-15T07:09:40.273Z,7.30
2023-01-15T07:12:08.340Z,7.30
2023-01-15T07:14:36.833Z,7.40
2023-01-15T07:17:05.031Z,7.30
2023-01-15T07:19:32.925Z,7.30
2023-01-15T07:22:00.875Z,7.40
2023-01-15T07:24:30.334Z,7.40
2023-01-15T07:26:58.276Z,7.40
2023-01-15T07:29:26.209Z,7.60
2023-01-15T07:31:54.224Z,7.50
2023-01-15T07:34:22.159Z,8.70
2023-01-15T07:36:50.116Z,7.40
2023-01-15T07:39:18.265Z,7.50
2023-01-15T07:42:05.201Z,7.50
2023-01-15T07:44:50.714Z,7.50
2023-01-15T07:47:38.727Z,7.50
2023-01-15T07:50:09.476Z,7.80
2023-01-15T07:52:37.408Z,7.50
2023-01-15T07:55:05.985Z,7.50
2023-01-15T07:57:35.601Z,7.50
2023-01-15T08:00:03.661Z,7.60
2023-01-15T08:02:31.571Z,7.60
2023-01-15T08:04:59.483Z,7.60
2023-01-15T08:07:27.765Z,8.70
2023-01-15T08:09:55.675Z,7.60
2023-01-15T08:12:41.343Z,7.60
2023-01-15T08:15:14.712Z,7.60
2023-01-15T08:17:44.818Z,7.70
2023-01-15T08:20:15.174Z,7.70
2023-01-15T08:22:44.184Z,7.70
2023-01-15T08:25:14.112Z,7.70
2023-01-15T08:27:42.500Z,7.70
2023-01-15T08:30:14.425Z,9.00
2023-01-15T08:32:42.364Z,7.80
2023-01-15T08:35:13.046Z,7.80
2023-01-15T08:37:41.126Z,7.80
2023-01-15T08:40:10.508Z,7.80
2023-01-15T08:42:38.588Z,7.80
2023-01-15T08:45:07.494Z,7.80
2023-01-15T08:47:37.424Z,7.90
2023-01-15T08:50:07.602Z,7.90
2023-01-15T08:52:35.895Z,7.90
2023-01-15T08:55:03.972Z,8.10
2023-01-15T08:57:31.944Z,9.00
2023-01-15T09:00:00.077Z,7.90
2023-01-15T09:02:29.809Z,7.90
2023-01-15T09:04:59.082Z,9.10
2023-01-15T09:07:27.096Z,8.40
2023-01-15T09:09:55.102Z,9.00
2023-01-15T09:12:24.850Z,8.00
2023-01-15T09:14:57.202Z,9.30
2023-01-15T09:17:30.613Z,8.00
2023-01-15T09:20:01.138Z,8.10
2023-01-15T09:22:30.924Z,8.00
2023-01-15T09:24:59.158Z,8.00
2023-01-15T09:27:27.246Z,8.10
2023-01-15T09:29:55.255Z,8.10
2023-01-15T09:32:23.540Z,8.10
2023-01-15T09:34:51.449Z,8.10
2023-01-15T09:37:21.422Z,8.10
2023-01-15T09:39:49.386Z,8.20
2023-01-15T09:42:29.621Z,8.20
2023-01-15T09:45:18.108Z,8.20
2023-01-15T09:48:06.220Z,8.20
2023-01-15T09:50:46.539Z,8.20
2023-01-15T09:53:40.481Z,9.40
2023-01-15T09:56:20.378Z,8.20
2023-01-15T09:58:48.707Z,8.20
2023-01-15T10:01:19.820Z,7.70
2023-01-15T10:03:53.719Z,7.80
2023-01-15T10:06:25.267Z,8.30
2023-01-15T10:09:02.956Z,7.70
2023-01-15T10:11:56.951Z,7.40
2023-01-15T10:14:44.770Z,7.20
2023-01-15T10:17:28.483Z,7.10
2023-01-15T10:19:57.946Z,6.70
2023-01-15T10:22:41.118Z,6.90
2023-01-15T10:25:17.643Z,6.90
2023-01-15T10:27:51.859Z,7.00
2023-01-15T10:30:28.783Z,6.80
2023-01-15T10:33:03.372Z,6.80
2023-01-15T10:35:38.441Z,6.70
2023-01-15T10:38:17.121Z,6.70
2023-01-15T10:41:14.747Z,6.70
2023-01-15T10:43:49.531Z,6.70
2023-01-15T10:46:19.254Z,7.10
2023-01-15T10:48:49.854Z,6.80
2023-01-15T10:51:21.126Z,6.80
2023-01-15T10:53:52.913Z,6.90
2023-01-15T10:56:32.728Z,6.80
2023-01-15T10:59:08.706Z,6.80
2023-01-15T11:01:36.909Z,6.80
2023-01-15T11:04:05.238Z,7.10
2023-01-15T11:06:33.601Z,6.90
2023-01-15T11:09:11.231Z,6.80
2023-01-15T11:12:02.074Z,6.80
2023-01-15T11:14:52.293Z,6.80
2023-01-15T11:17:38.153Z,6.80
2023-01-15T11:20:21.875Z,6.80
2023-01-15T11:22:50.421Z,6.80
2023-01-15T11:25:28.368Z,7.30
2023-01-15T11:27:58.789Z,7.80
2023-01-15T11:30:30.695Z,6.80
2023-01-15T11:33:00.106Z,6.80
2023-01-15T11:35:28.455Z,6.80
2023-01-15T11:38:07.590Z,6.80
2023-01-15T11:40:35.747Z,7.20
2023-01-15T11:43:22.804Z,6.80
2023-01-15T11:46:09.735Z,7.30
2023-01-15T11:49:11.899Z,7.20
2023-01-15T11:51:43.503Z,6.70
2023-01-15T11:54:16.324Z,6.80
2023-01-15T11:56:46.455Z,6.70
2023-01-15T11:59:19.988Z,6.70
2023-01-15T12:01:54.983Z,6.70
2023-01-15T12:04:37.006Z,6.60
2023-01-15T12:07:07.044Z,6.90
2023-01-15T12:09:58.677Z,6.70
2023-01-15T12:12:35.248Z,6.70
2023-01-15T12:15:34.499Z,6.70
2023-01-15T12:18:26.632Z,6.70
2023-01-15T12:21:02.676Z,6.60
2023-01-15T12:23:55.082Z,6.60
2023-01-15T12:26:27.486Z,6.60
2023-01-15T12:29:03.316Z,6.50
2023-01-15T12:31:38.440Z,6.50
2023-01-15T12:34:16.872Z,7.30
2023-01-15T12:36:48.861Z,6.60
2023-01-15T12:39:21.302Z,6.60
2023-01-15T12:42:11.741Z,6.60
2023-01-15T12:45:04.710Z,6.60
2023-01-15T12:47:40.854Z,6.50
2023-01-15T12:50:30.705Z,7.30
2023-01-15T12:53:07.702Z,6.60
2023-01-15T12:55:38.755Z,6.50
2023-01-15T12:58:14.469Z,7.10
2023-01-15T13:00:45.327Z,6.40
2023-01-15T13:03:28.034Z,6.60
2023-01-15T13:06:00.226Z,6.40
2023-01-15T13:08:34.246Z,6.40
2023-01-15T13:11:02.251Z,6.40
2023-01-15T13:13:33.756Z,6.40
2023-01-15T13:16:16.394Z,7.60
2023-01-15T13:18:59.946Z,6.40
2023-01-15T13:21:30.581Z,6.40
2023-01-15T13:24:19.540Z,6.40
2023-01-15T13:27:02.011Z,6.40
2023-01-15T13:29:41.320Z,6.40
2023-01-15T13:32:15.301Z,6.70
2023-01-15T13:34:48.470Z,6.30
2023-01-15T13:37:24.283Z,6.20
2023-01-15T13:39:54.789Z,6.10
2023-01-15T13:42:34.334Z,6.10
2023-01-15T13:45:26.904Z,6.10
2023-01-15T13:47:59.191Z,6.10
2023-01-15T13:50:32.208Z,6.10
2023-01-15T13:53:08.183Z,6.10
2023-01-15T13:55:38.977Z,6.60
2023-01-15T13:58:20.757Z,6.10
2023-01-15T14:00:48.748Z,6.10
2023-01-15T14:03:27.518Z,6.10
2023-01-15T14:05:58.205Z,6.10
2023-01-15T14:08:29.094Z,6.10
2023-01-15T14:10:57.753Z,6.40
2023-01-15T14:13:52.241Z,6.10
2023-01-15T14:16:33.351Z,6.20
2023-01-15T14:19:24.168Z,6.80
2023-01-15T14:22:03.971Z,6.10
2023-01-15T14:24:53.494Z,6.10
2023-01-15T14:27:40.003Z,6.10
2023-01-15T14:30:24.011Z,6.10
2023-01-15T14:33:02.105Z,6.40
2023-01-15T14:35:36.665Z,6.10
2023-01-15T14:38:09.309Z,6.10
2023-01-15T14:40:40.718Z,7.70
2023-01-15T14:43:16.676Z,6.60
2023-01-15T14:45:47.990Z,6.00
2023-01-15T14:48:20.722Z,6.00
2023-01-15T14:50:50.075Z,6.00
2023-01-15T14:53:39.422Z,6.00
2023-01-15T14:56:18.000Z,5.90
2023-01-15T14:58:57.862Z,5.90
2023-01-15T15:01:39.115Z,5.90
2023-01-15T15:04:14.737Z,6.00
2023-01-15T15:06:48.929Z,5.80
2023-01-15T15:09:28.978Z,6.80
2023-01-15T15:12:22.772Z,5.80
2023-01-15T15:15:00.427Z,5.80
2023-01-15T15:17:38.306Z,5.40
2023-01-15T15:20:22.620Z,5.70
2023-01-15T15:22:56.193Z,5.80
2023-01-15T15:25:29.132Z,5.70
2023-01-15T15:28:04.474Z,5.80
2023-01-15T15:30:36.159Z,5.70
2023-01-15T15:33:06.899Z,5.70
2023-01-15T15:35:35.564Z,5.70
2023-01-15T15:38:06.665Z,5.70
2023-01-15T15:40:37.695Z,5.70
2023-01-15T15:43:46.375Z,6.20
2023-01-15T15:46:43.781Z,5.70
2023-01-15T15:49:12.668Z,5.60
2023-01-15T15:51:45.602Z,5.60
2023-01-15T15:54:17.014Z,5.60
2023-01-15T15:57:00.223Z,5.60
2023-01-15T15:59:33.666Z,5.80
2023-01-15T16:02:14.979Z,5.60
2023-01-15T16:04:47.003Z,5.60
2023-01-15T16:07:16.487Z,5.60
2023-01-15T16:09:50.586Z,5.50
2023-01-15T16:12:20.614Z,5.50
2023-01-15T16:14:49.779Z,5.50
2023-01-15T16:17:18.213Z,5.50
2023-01-15T16:19:46.445Z,5.50
2023-01-15T16:22:17.909Z,5.50
2023-01-15T16:24:55.458Z,5.50
2023-01-15T16:27:28.234Z,5.50
2023-01-15T16:29:56.411Z,5.50
2023-01-15T16:32:28.886Z,5.40
2023-01-15T16:35:05.247Z,5.20
2023-01-15T16:37:35.449Z,5.40
2023-01-15T16:40:06.314Z,5.90
2023-01-15T16:42:39.883Z,5.40
2023-01-15T16:45:21.238Z,6.20
2023-01-15T16:48:03.064Z,5.40
2023-01-15T16:50:32.282Z,5.40
2023-01-15T16:53:02.043Z,5.40
2023-01-15T16:55:45.158Z,5.50
2023-01-15T16:58:23.401Z,5.40
2023-01-15T17:00:53.519Z,5.50
2023-01-15T17:03:23.345Z,5.40
2023-01-15T17:05:53.049Z,5.40
2023-01-15T17:08:23.388Z,5.40
2023-01-15T17:10:56.668Z,5.40
2023-01-15T17:13:34.462Z,5.40
2023-01-15T17:16:05.783Z,5.40
2023-01-15T17:18:34.212Z,5.40
2023-01-15T17:21:02.496Z,5.40
2023-01-15T17:23:36.153Z,5.40
2023-01-15T17:26:05.316Z,5.40
2023-01-15T17:28:35.324Z,5.40
2023-01-15T17:31:04.009Z,5.40
2023-01-15T17:33:32.015Z,5.40
2023-01-15T17:36:01.335Z,5.70
2023-01-15T17:38:29.410Z,5.70
2023-01-15T17:41:00.657Z,5.40
2023-01-15T17:43:28.632Z,5.50
2023-01-15T17:45:59.971Z,6.30
2023-01-15T17:48:28.085Z,5.50
2023-01-15T17:50:56.214Z,5.50
2023-01-15T17:53:24.694Z,5.50
2023-01-15T17:56:09.980Z,5.60
2023-01-15T17:58:55.578Z,5.60
2023-01-15T18:01:44.340Z,5.60
2023-01-15T18:04:36.721Z,5.60
2023-01-15T18:07:05.292Z,5.60
2023-01-15T18:09:35.832Z,5.60
2023-01-15T18:12:03.890Z,5.50
2023-01-15T18:14:31.824Z,5.50
2023-01-15T18:17:01.413Z,5.50
2023-01-15T18:19:29.580Z,5.50
2023-01-15T18:21:57.594Z,5.40
2023-01-15T18:24:25.650Z,6.90
2023-01-15T18:26:53.652Z,5.10
2023-01-15T18:29:21.865Z,5.30
2023-01-15T18:31:50.346Z,5.30
2023-01-15T18:34:19.651Z,5.30
2023-01-15T18:36:47.590Z,5.10
2023-01-15T18:42:01.392Z,5.20
2023-01-15T18:44:47.000Z,5.20
2023-01-15T18:47:17.531Z,5.10
2023-01-15T18:49:47.757Z,5.20
2023-01-15T18:52:34.830Z,6.10
2023-01-15T18:55:03.073Z,5.10
2023-01-15T18:57:33.880Z,5.10
2023-01-15T19:00:01.861Z,5.10
2023-01-15T19:02:29.973Z,5.10
2023-01-15T19:04:59.832Z,5.10
2023-01-15T19:07:27.917Z,5.10
2023-01-15T19:09:56.074Z,4.70
2023-01-15T19:12:24.007Z,5.00
2023-01-15T19:15:09.707Z,5.00
2023-01-15T19:17:55.158Z,5.00
2023-01-15T19:20:24.439Z,5.00
2023-01-15T19:23:05.207Z,5.00
2023-01-15T19:25:37.648Z,5.00
2023-01-15T19:28:06.042Z,5.00
2023-01-15T19:30:35.483Z,4.90
2023-01-15T19:33:03.420Z,5.40
2023-01-15T19:35:33.086Z,4.90
2023-01-15T19:38:00.999Z,4.90
2023-01-15T19:40:30.336Z,4.90
2023-01-15T19:43:15.799Z,4.90
2023-01-15T19:46:03.312Z,4.90
2023-01-15T19:48:49.400Z,4.90
2023-01-15T19:51:18.734Z,4.80
2023-01-15T19:53:46.694Z,4.60
2023-01-15T19:56:14.614Z,5.10
2023-01-15T19:58:42.652Z,4.80
2023-01-15T20:01:16.769Z,4.80
2023-01-15T20:03:46.248Z,7.30
2023-01-15T20:06:14.178Z,4.80
2023-01-15T20:08:43.465Z,5.00
2023-01-15T20:11:11.385Z,4.80
2023-01-15T20:13:53.250Z,4.80
2023-01-15T20:16:25.342Z,4.70
2023-01-15T20:18:55.597Z,4.70
2023-01-15T20:21:23.549Z,4.70
2023-01-15T20:23:52.890Z,5.40
2023-01-15T20:26:24.271Z,4.70
2023-01-15T20:28:52.199Z,4.40
2023-01-15T20:31:20.485Z,4.80
2023-01-15T20:33:48.846Z,5.60
2023-01-15T20:36:16.867Z,4.60
2023-01-15T20:38:44.800Z,4.60
2023-01-15T20:41:31.480Z,4.60
2023-01-15T20:44:17.036Z,5.80
2023-01-15T20:46:44.956Z,4.60
2023-01-15T20:49:27.629Z,4.60
2023-01-15T20:51:56.509Z,4.60
2023-01-15T20:54:25.482Z,4.60
2023-01-15T20:56:54.929Z,4.60
2023-01-15T20:59:23.011Z,4.60
2023-01-15T21:01:52.443Z,4.50
2023-01-15T21:04:21.439Z,4.50
2023-01-15T21:06:49.334Z,4.50
2023-01-15T21:09:17.335Z,4.50
2023-01-15T21:11:45.356Z,4.40
2023-01-15T21:14:14.607Z,4.40
2023-01-15T21:16:42.607Z,4.40
2023-01-15T21:19:10.545Z,4.40
2023-01-15T21:21:38.596Z,4.40
2023-01-15T21:24:06.999Z,4.40
2023-01-15T21:26:37.269Z,4.40
2023-01-15T21:29:05.261Z,4.40
2023-01-15T21:31:34.632Z,4.40
2023-01-15T21:34:04.355Z,4.40
2023-01-15T21:36:32.383Z,4.30
2023-01-15T21:39:00.341Z,4.30
2023-01-15T21:41:42.552Z,4.30
2023-01-15T21:44:30.392Z,4.30
2023-01-15T21:47:00.798Z,4.30
2023-01-15T21:49:31.628Z,5.80
2023-01-15T21:51:59.813Z,4.30
2023-01-15T21:54:27.773Z,4.30
2023-01-15T21:56:55.790Z,4.30
2023-01-15T21:59:24.165Z,4.40
2023-01-15T22:01:54.678Z,4.40
2023-01-15T22:04:25.401Z,4.40
2023-01-15T22:06:53.641Z,4.40
2023-01-15T22:09:22.270Z,4.40
2023-01-15T22:11:52.321Z,4.40
2023-01-15T22:14:24.382Z,4.40
2023-01-15T22:16:54.737Z,4.40
2023-01-15T22:19:26.580Z,4.50
2023-01-15T22:21:56.981Z,4.50
2023-01-15T22:24:27.669Z,4.50
2023-01-15T22:26:55.844Z,4.50
2023-01-15T22:29:25.982Z,4.50
2023-01-15T22:31:54.026Z,4.50
2023-01-15T22:34:27.596Z,7.50
2023-01-15T22:36:56.196Z,4.60
2023-01-15T22:39:25.426Z,4.60
2023-01-15T22:42:11.241Z,4.60
2023-01-15T22:44:39.535Z,4.60
2023-01-15T22:47:07.897Z,4.50
2023-01-15T22:49:37.215Z,4.50
2023-01-15T22:52:05.827Z,4.50
2023-01-15T22:54:34.285Z,4.50
2023-01-15T22:57:02.220Z,4.50
2023-01-15T22:59:30.195Z,4.50
2023-01-15T23:01:58.275Z,4.50
2023-01-15T23:04:26.854Z,4.50
2023-01-15T23:06:56.280Z,4.50
2023-01-15T23:09:25.167Z,4.50
2023-01-15T23:11:53.409Z,4.50
2023-01-15T23:14:22.236Z,4.40
2023-01-15T23:16:50.399Z,4.40
2023-01-15T23:19:19.208Z,4.40
2023-01-15T23:21:47.219Z,4.50
2023-01-15T23:24:16.648Z,4.50
2023-01-15T23:26:44.679Z,4.40
2023-01-15T23:29:12.650Z,5.80
2023-01-15T23:31:40.625Z,4.20
2023-01-15T23:34:10.052Z,4.40
2023-01-15T23:36:38.001Z,4.40
2023-01-15T23:39:05.896Z,4.40
2023-01-15T23:41:51.803Z,4.40
2023-01-15T23:44:39.324Z,4.30
2023-01-15T23:47:07.902Z,4.30
2023-01-15T23:49:35.853Z,4.30
2023-01-15T23:52:04.213Z,4.30
2023-01-15T23:54:32.157Z,4.30
2023-01-15T23:57:02.718Z,4.30
2023-01-15T23:59:31.149Z,4.30
