createdAt,value
2018-12-26T00:00:05.122Z,100.0
2018-12-26T00:01:06.378Z,100.0
2018-12-26T00:02:07.754Z,100.0
2018-12-26T00:03:09.131Z,100.0
2018-12-26T00:04:10.508Z,100.0
2018-12-26T00:05:11.909Z,100.0
2018-12-26T00:06:13.280Z,100.0
2018-12-26T00:07:14.663Z,100.0
2018-12-26T00:08:16.043Z,100.0
2018-12-26T00:09:17.419Z,100.0
2018-12-26T00:10:18.799Z,100.0
2018-12-26T00:11:20.172Z,100.0
2018-12-26T00:12:21.625Z,100.0
2018-12-26T00:13:23.015Z,100.0
2018-12-26T00:14:24.397Z,100.0
2018-12-26T00:15:25.778Z,100.0
2018-12-26T00:16:27.152Z,100.0
2018-12-26T00:17:28.562Z,100.0
2018-12-26T00:18:29.985Z,100.0
2018-12-26T00:19:31.516Z,100.0
2018-12-26T00:20:32.822Z,100.0
2018-12-26T00:21:34.231Z,100.0
2018-12-26T00:22:35.610Z,100.0
2018-12-26T00:23:37.022Z,100.0
2018-12-26T00:24:38.396Z,100.0
2018-12-26T00:25:39.773Z,100.0
2018-12-26T00:26:41.151Z,100.0
2018-12-26T00:27:42.532Z,100.0
2018-12-26T00:28:43.975Z,100.0
2018-12-26T00:29:45.355Z,100.0
2018-12-26T00:30:46.728Z,100.0
2018-12-26T00:31:48.107Z,100.0
2018-12-26T00:32:49.482Z,100.0
2018-12-26T00:33:50.861Z,100.0
2018-12-26T00:34:52.236Z,100.0
2018-12-26T00:35:53.621Z,100.0
2018-12-26T00:36:55.010Z,100.0
2018-12-26T00:37:56.383Z,100.0
2018-12-26T00:38:57.759Z,100.0
2018-12-26T00:39:59.142Z,100.0
2018-12-26T00:41:00.541Z,100.0
2018-12-26T00:42:01.923Z,100.0
2018-12-26T00:43:03.301Z,100.0
2018-12-26T00:44:04.684Z,100.0
2018-12-26T00:45:06.058Z,100.0
2018-12-26T00:46:07.438Z,100.0
2018-12-26T00:47:08.820Z,100.0
2018-12-26T00:48:10.199Z,100.0
2018-12-26T00:49:11.579Z,100.0
2018-12-26T00:50:12.958Z,100.0
2018-12-26T00:51:14.337Z,100.0
2018-12-26T00:52:15.711Z,100.0
2018-12-26T00:53:17.086Z,100.0
2018-12-26T00:54:18.466Z,100.0
2018-12-26T00:55:19.849Z,100.0
2018-12-26T00:56:21.220Z,100.0
2018-12-26T00:57:22.603Z,100.0
2018-12-26T00:58:23.985Z,100.0
2018-12-26T00:59:25.365Z,100.0
2018-12-26T01:00:26.739Z,100.0
2018-12-26T01:01:28.117Z,100.0
2018-12-26T01:02:29.492Z,100.0
2018-12-26T01:03:30.867Z,100.0
2018-12-26T01:04:32.247Z,100.0
2018-12-26T01:05:33.641Z,100.0
2018-12-26T01:06:35.002Z,100.0
2018-12-26T01:07:36.387Z,100.0
2018-12-26T01:08:37.758Z,100.0
2018-12-26T01:09:39.247Z,100.0
2018-12-26T01:10:40.625Z,100.0
2018-12-26T01:11:42.003Z,100.0
2018-12-26T01:12:43.384Z,100.0
2018-12-26T01:13:44.866Z,100.0
2018-12-26T01:14:46.097Z,100.0
2018-12-26T01:15:47.472Z,100.0
2018-12-26T01:16:48.848Z,100.0
2018-12-26T01:17:50.225Z,100.0
2018-12-26T01:18:51.601Z,100.0
2018-12-26T01:19:52.982Z,100.0
2018-12-26T01:20:54.360Z,100.0
2018-12-26T01:21:55.735Z,100.0
2018-12-26T01:22:57.110Z,100.0
2018-12-26T01:23:58.485Z,100.0
2018-12-26T01:24:59.865Z,100.0
2018-12-26T01:26:01.243Z,100.0
2018-12-26T01:27:02.625Z,100.0
2018-12-26T01:28:04.000Z,100.0
2018-12-26T01:29:05.379Z,100.0
2018-12-26T01:30:06.754Z,100.0
2018-12-26T01:31:08.129Z,100.0
2018-12-26T01:32:09.505Z,100.0
2018-12-26T01:33:10.882Z,100.0
2018-12-26T01:34:12.262Z,100.0
2018-12-26T01:35:13.636Z,100.0
2018-12-26T01:36:15.014Z,100.0
2018-12-26T01:37:16.393Z,100.0
2018-12-26T01:38:17.771Z,100.0
2018-12-26T01:39:19.147Z,100.0
2018-12-26T01:40:20.525Z,100.0
2018-12-26T01:41:21.906Z,100.0
2018-12-26T01:42:23.281Z,100.0
2018-12-26T01:43:24.658Z,100.0
2018-12-26T01:44:26.039Z,100.0
2018-12-26T01:45:27.413Z,100.0
2018-12-26T01:46:28.790Z,100.0
2018-12-26T01:47:30.171Z,100.0
2018-12-26T01:48:31.552Z,100.0
2018-12-26T01:49:32.928Z,100.0
2018-12-26T01:50:34.305Z,100.0
2018-12-26T01:51:35.675Z,100.0
2018-12-26T01:52:37.052Z,100.0
2018-12-26T01:53:38.432Z,100.0
2018-12-26T01:54:39.810Z,100.0
2018-12-26T01:55:41.193Z,100.0
2018-12-26T01:56:42.566Z,100.0
2018-12-26T01:57:43.947Z,100.0
2018-12-26T01:58:45.327Z,100.0
2018-12-26T01:59:46.742Z,100.0
2018-12-26T02:00:48.277Z,100.0
2018-12-26T02:01:49.657Z,100.0
2018-12-26T02:02:51.035Z,100.0
2018-12-26T02:03:52.411Z,100.0
2018-12-26T02:04:53.786Z,100.0
2018-12-26T02:05:55.161Z,100.0
2018-12-26T02:06:56.538Z,100.0
2018-12-26T02:07:57.913Z,100.0
2018-12-26T02:08:59.289Z,100.0
2018-12-26T02:10:00.669Z,100.0
2018-12-26T02:11:02.043Z,100.0
2018-12-26T02:12:03.418Z,100.0
2018-12-26T02:13:04.793Z,100.0
2018-12-26T02:14:06.173Z,100.0
2018-12-26T02:15:07.549Z,100.0
2018-12-26T02:16:08.934Z,100.0
2018-12-26T02:17:10.311Z,100.0
2018-12-26T02:18:11.688Z,100.0
2018-12-26T02:19:13.065Z,100.0
2018-12-26T02:20:14.439Z,100.0
2018-12-26T02:21:15.819Z,100.0
2018-12-26T02:22:17.195Z,100.0
2018-12-26T02:23:18.574Z,100.0
2018-12-26T02:24:19.958Z,100.0
2018-12-26T02:25:21.334Z,100.0
2018-12-26T02:26:22.712Z,100.0
2018-12-26T02:27:24.090Z,100.0
2018-12-26T02:28:25.465Z,100.0
2018-12-26T02:29:26.839Z,100.0
2018-12-26T02:30:28.217Z,100.0
2018-12-26T02:31:29.596Z,100.0
2018-12-26T02:32:30.973Z,100.0
2018-12-26T02:33:32.346Z,100.0
2018-12-26T02:34:33.721Z,100.0
2018-12-26T02:35:35.099Z,100.0
2018-12-26T02:36:36.475Z,100.0
2018-12-26T02:37:37.855Z,100.0
2018-12-26T02:38:39.236Z,100.0
2018-12-26T02:39:40.618Z,100.0
2018-12-26T02:40:41.992Z,100.0
2018-12-26T02:41:43.367Z,100.0
2018-12-26T02:42:44.746Z,100.0
2018-12-26T02:43:46.119Z,100.0
2018-12-26T02:44:47.495Z,100.0
2018-12-26T02:45:48.870Z,100.0
2018-12-26T02:46:50.241Z,100.0
2018-12-26T02:47:51.620Z,100.0
2018-12-26T02:48:52.993Z,100.0
2018-12-26T02:49:54.371Z,100.0
2018-12-26T02:50:55.788Z,100.0
2018-12-26T02:51:57.212Z,100.0
2018-12-26T02:52:58.587Z,100.0
2018-12-26T02:53:59.963Z,100.0
2018-12-26T02:55:01.339Z,100.0
2018-12-26T02:56:02.717Z,100.0
2018-12-26T02:57:04.098Z,100.0
2018-12-26T02:58:05.474Z,100.0
2018-12-26T02:59:06.856Z,100.0
2018-12-26T03:00:08.229Z,100.0
2018-12-26T03:01:09.619Z,100.0
2018-12-26T03:02:10.990Z,100.0
2018-12-26T03:03:12.363Z,100.0
2018-12-26T03:04:13.739Z,100.0
2018-12-26T03:05:15.121Z,100.0
2018-12-26T03:06:16.494Z,100.0
2018-12-26T03:07:17.874Z,100.0
2018-12-26T03:08:19.245Z,100.0
2018-12-26T03:09:20.626Z,100.0
2018-12-26T03:10:22.001Z,100.0
2018-12-26T03:11:23.378Z,100.0
2018-12-26T03:12:24.756Z,100.0
2018-12-26T03:13:26.132Z,100.0
2018-12-26T03:14:27.515Z,100.0
2018-12-26T03:15:28.889Z,100.0
2018-12-26T03:16:30.266Z,100.0
2018-12-26T03:17:31.644Z,100.0
2018-12-26T03:18:33.026Z,100.0
2018-12-26T03:19:34.400Z,100.0
2018-12-26T03:20:35.778Z,100.0
2018-12-26T03:21:37.154Z,100.0
2018-12-26T03:22:38.528Z,100.0
2018-12-26T03:23:39.930Z,100.0
2018-12-26T03:24:41.305Z,100.0
2018-12-26T03:25:42.683Z,100.0
2018-12-26T03:26:44.059Z,100.0
2018-12-26T03:27:45.439Z,100.0
2018-12-26T03:28:46.816Z,100.0
2018-12-26T03:29:48.189Z,100.0
2018-12-26T03:30:49.566Z,100.0
2018-12-26T03:31:50.945Z,100.0
2018-12-26T03:32:52.316Z,100.0
2018-12-26T03:33:53.690Z,100.0
2018-12-26T03:34:55.067Z,100.0
2018-12-26T03:35:56.444Z,100.0
2018-12-26T03:36:57.821Z,100.0
2018-12-26T03:37:59.201Z,100.0
2018-12-26T03:39:00.572Z,100.0
2018-12-26T03:40:01.953Z,100.0
2018-12-26T03:41:03.333Z,100.0
2018-12-26T03:42:04.879Z,100.0
2018-12-26T03:43:06.271Z,100.0
2018-12-26T03:44:07.649Z,100.0
2018-12-26T03:45:09.030Z,100.0
2018-12-26T03:46:10.473Z,100.0
2018-12-26T03:47:11.780Z,100.0
2018-12-26T03:48:13.157Z,100.0
2018-12-26T03:49:14.536Z,100.0
2018-12-26T03:50:15.911Z,100.0
2018-12-26T03:51:17.296Z,100.0
2018-12-26T03:52:18.671Z,100.0
2018-12-26T03:53:20.041Z,100.0
2018-12-26T03:54:21.418Z,100.0
2018-12-26T03:55:22.798Z,100.0
2018-12-26T03:56:24.176Z,100.0
2018-12-26T03:57:25.558Z,100.0
2018-12-26T03:58:26.936Z,100.0
2018-12-26T03:59:28.309Z,100.0
2018-12-26T04:00:29.686Z,100.0
2018-12-26T04:01:31.060Z,100.0
2018-12-26T04:02:32.434Z,100.0
2018-12-26T04:03:33.814Z,100.0
2018-12-26T04:04:35.194Z,100.0
2018-12-26T04:05:36.574Z,100.0
2018-12-26T04:06:37.950Z,100.0
2018-12-26T04:07:39.325Z,100.0
2018-12-26T04:08:40.705Z,100.0
2018-12-26T04:09:42.081Z,100.0
2018-12-26T04:10:43.465Z,100.0
2018-12-26T04:11:44.836Z,100.0
2018-12-26T04:12:46.212Z,100.0
2018-12-26T04:13:47.599Z,100.0
2018-12-26T04:14:48.965Z,100.0
2018-12-26T04:15:50.347Z,100.0
2018-12-26T04:16:51.725Z,100.0
2018-12-26T04:17:53.104Z,100.0
2018-12-26T04:18:54.483Z,100.0
2018-12-26T04:19:55.858Z,100.0
2018-12-26T04:20:57.234Z,100.0
2018-12-26T04:21:58.614Z,100.0
2018-12-26T04:22:59.986Z,100.0
2018-12-26T04:24:01.361Z,100.0
2018-12-26T04:25:02.739Z,100.0
2018-12-26T04:26:04.129Z,100.0
2018-12-26T04:27:15.192Z,100.0
2018-12-26T04:28:06.886Z,100.0
2018-12-26T04:29:08.263Z,100.0
2018-12-26T04:30:09.642Z,100.0
2018-12-26T04:31:11.022Z,100.0
2018-12-26T04:32:12.402Z,100.0
2018-12-26T04:33:13.838Z,100.0
2018-12-26T04:34:15.251Z,100.0
2018-12-26T04:35:16.628Z,100.0
2018-12-26T04:36:18.002Z,100.0
2018-12-26T04:37:19.379Z,100.0
2018-12-26T04:38:20.755Z,100.0
2018-12-26T04:39:22.133Z,100.0
2018-12-26T04:40:23.511Z,100.0
2018-12-26T04:41:24.886Z,100.0
2018-12-26T04:42:26.262Z,100.0
2018-12-26T04:43:27.634Z,100.0
2018-12-26T04:44:29.010Z,100.0
2018-12-26T04:45:30.386Z,100.0
2018-12-26T04:46:31.767Z,100.0
2018-12-26T04:47:33.147Z,100.0
2018-12-26T04:48:34.523Z,100.0
2018-12-26T04:49:35.904Z,100.0
2018-12-26T04:50:37.280Z,100.0
2018-12-26T04:51:38.657Z,100.0
2018-12-26T04:52:40.037Z,100.0
2018-12-26T04:53:41.410Z,100.0
2018-12-26T04:54:42.789Z,100.0
2018-12-26T04:55:44.161Z,100.0
2018-12-26T04:56:45.541Z,100.0
2018-12-26T04:57:46.917Z,100.0
2018-12-26T04:58:48.295Z,100.0
2018-12-26T04:59:49.672Z,100.0
2018-12-26T05:00:51.048Z,100.0
2018-12-26T05:01:52.430Z,100.0
2018-12-26T05:02:53.808Z,100.0
2018-12-26T05:03:55.193Z,100.0
2018-12-26T05:04:56.558Z,100.0
2018-12-26T05:05:57.937Z,100.0
2018-12-26T05:06:59.315Z,100.0
2018-12-26T05:08:00.693Z,100.0
2018-12-26T05:09:02.074Z,100.0
2018-12-26T05:10:03.453Z,100.0
2018-12-26T05:11:04.832Z,100.0
2018-12-26T05:12:06.204Z,100.0
2018-12-26T05:13:07.583Z,100.0
2018-12-26T05:14:08.961Z,100.0
2018-12-26T05:15:10.342Z,100.0
2018-12-26T05:16:11.724Z,100.0
2018-12-26T05:17:13.097Z,100.0
2018-12-26T05:18:14.471Z,100.0
2018-12-26T05:19:15.848Z,100.0
2018-12-26T05:20:17.223Z,100.0
2018-12-26T05:21:18.601Z,100.0
2018-12-26T05:22:19.981Z,100.0
2018-12-26T05:23:21.359Z,100.0
2018-12-26T05:24:22.779Z,100.0
2018-12-26T05:25:24.206Z,100.0
2018-12-26T05:26:25.588Z,100.0
2018-12-26T05:27:34.150Z,100.0
2018-12-26T05:28:28.306Z,100.0
2018-12-26T05:29:29.687Z,100.0
2018-12-26T05:30:31.062Z,100.0
2018-12-26T05:31:32.438Z,100.0
2018-12-26T05:32:33.811Z,100.0
2018-12-26T05:33:35.189Z,100.0
2018-12-26T05:34:36.565Z,100.0
2018-12-26T05:35:37.940Z,100.0
2018-12-26T05:36:39.318Z,100.0
2018-12-26T05:37:40.698Z,100.0
2018-12-26T05:38:42.074Z,100.0
2018-12-26T05:39:43.450Z,100.0
2018-12-26T05:40:44.826Z,100.0
2018-12-26T05:41:46.212Z,100.0
2018-12-26T05:42:47.587Z,100.0
2018-12-26T05:43:48.966Z,100.0
2018-12-26T05:44:50.344Z,100.0
2018-12-26T05:45:51.722Z,100.0
2018-12-26T05:46:53.094Z,100.0
2018-12-26T05:47:54.565Z,100.0
2018-12-26T05:48:55.809Z,100.0
2018-12-26T05:49:57.188Z,100.0
2018-12-26T05:50:58.569Z,100.0
2018-12-26T05:51:59.946Z,100.0
2018-12-26T05:53:01.323Z,100.0
2018-12-26T05:54:02.699Z,100.0
2018-12-26T05:55:04.075Z,100.0
2018-12-26T05:56:05.452Z,100.0
2018-12-26T05:57:06.840Z,100.0
2018-12-26T05:58:08.215Z,100.0
2018-12-26T05:59:09.592Z,100.0
2018-12-26T06:00:10.967Z,100.0
2018-12-26T06:01:12.339Z,100.0
2018-12-26T06:02:13.717Z,100.0
2018-12-26T06:03:15.097Z,100.0
2018-12-26T06:04:16.448Z,100.0
2018-12-26T06:05:17.826Z,100.0
2018-12-26T06:06:19.207Z,100.0
2018-12-26T06:07:20.581Z,100.0
2018-12-26T06:08:21.959Z,100.0
2018-12-26T06:09:23.337Z,100.0
2018-12-26T06:10:24.710Z,100.0
2018-12-26T06:11:26.089Z,100.0
2018-12-26T06:12:27.542Z,100.0
2018-12-26T06:13:28.850Z,100.0
2018-12-26T06:14:30.228Z,100.0
2018-12-26T06:15:31.631Z,100.0
2018-12-26T06:16:33.062Z,100.0
2018-12-26T06:17:34.436Z,100.0
2018-12-26T06:18:35.814Z,100.0
2018-12-26T06:19:37.190Z,100.0
2018-12-26T06:20:38.569Z,100.0
2018-12-26T06:21:39.946Z,100.0
2018-12-26T06:22:41.321Z,100.0
2018-12-26T06:23:42.698Z,100.0
2018-12-26T06:24:44.073Z,100.0
2018-12-26T06:25:45.454Z,100.0
2018-12-26T06:26:46.831Z,100.0
2018-12-26T06:27:51.486Z,100.0
2018-12-26T06:28:49.550Z,100.0
2018-12-26T06:29:50.928Z,100.0
2018-12-26T06:30:52.307Z,100.0
2018-12-26T06:31:53.684Z,100.0
2018-12-26T06:32:55.062Z,100.0
2018-12-26T06:33:56.439Z,100.0
2018-12-26T06:34:57.816Z,100.0
2018-12-26T06:35:59.195Z,100.0
2018-12-26T06:37:00.571Z,100.0
2018-12-26T06:38:01.969Z,100.0
2018-12-26T06:39:03.346Z,100.0
2018-12-26T06:40:04.723Z,100.0
2018-12-26T06:41:06.097Z,100.0
2018-12-26T06:42:07.479Z,100.0
2018-12-26T06:43:08.853Z,100.0
2018-12-26T06:44:10.233Z,100.0
2018-12-26T06:45:11.607Z,100.0
2018-12-26T06:46:12.985Z,100.0
2018-12-26T06:47:14.365Z,100.0
2018-12-26T06:48:15.744Z,100.0
2018-12-26T06:49:17.123Z,100.0
2018-12-26T06:50:18.499Z,100.0
2018-12-26T06:51:19.875Z,100.0
2018-12-26T06:52:21.252Z,100.0
2018-12-26T06:53:22.628Z,100.0
2018-12-26T06:54:24.005Z,100.0
2018-12-26T06:55:25.380Z,100.0
2018-12-26T06:56:26.761Z,100.0
2018-12-26T06:57:28.134Z,100.0
2018-12-26T06:58:29.512Z,100.0
2018-12-26T06:59:30.884Z,100.0
2018-12-26T07:00:32.261Z,100.0
2018-12-26T07:01:33.633Z,100.0
2018-12-26T07:02:35.017Z,100.0
2018-12-26T07:03:36.394Z,100.0
2018-12-26T07:04:37.765Z,100.0
2018-12-26T07:05:39.141Z,100.0
2018-12-26T07:06:40.691Z,100.0
2018-12-26T07:07:42.119Z,100.0
2018-12-26T07:08:43.492Z,100.0
2018-12-26T07:09:44.868Z,100.0
2018-12-26T07:10:46.246Z,100.0
2018-12-26T07:11:47.621Z,100.0
2018-12-26T07:12:49.000Z,100.0
2018-12-26T07:13:50.377Z,100.0
2018-12-26T07:14:51.754Z,100.0
2018-12-26T07:15:53.128Z,100.0
2018-12-26T07:16:54.509Z,100.0
2018-12-26T07:17:55.889Z,100.0
2018-12-26T07:18:57.269Z,100.0
2018-12-26T07:19:58.649Z,100.0
2018-12-26T07:21:00.027Z,100.0
2018-12-26T07:22:01.409Z,100.0
2018-12-26T07:23:02.794Z,100.0
2018-12-26T07:24:04.159Z,100.0
2018-12-26T07:25:05.543Z,100.0
2018-12-26T07:26:06.919Z,100.0
2018-12-26T07:27:08.295Z,100.0
2018-12-26T07:28:09.673Z,100.0
2018-12-26T07:29:11.056Z,100.0
2018-12-26T07:30:12.432Z,100.0
2018-12-26T07:31:13.813Z,100.0
2018-12-26T07:32:15.194Z,100.0
2018-12-26T07:33:16.577Z,100.0
2018-12-26T07:34:17.957Z,100.0
2018-12-26T07:35:19.328Z,100.0
2018-12-26T07:36:20.705Z,100.0
2018-12-26T07:37:22.083Z,100.0
2018-12-26T07:38:23.464Z,100.0
2018-12-26T07:39:24.840Z,100.0
2018-12-26T07:40:26.218Z,100.0
2018-12-26T07:41:27.596Z,100.0
2018-12-26T07:42:28.976Z,100.0
2018-12-26T07:43:30.356Z,100.0
2018-12-26T07:44:31.732Z,100.0
2018-12-26T07:45:33.114Z,100.0
2018-12-26T07:46:34.493Z,100.0
2018-12-26T07:47:35.870Z,100.0
2018-12-26T07:48:37.251Z,100.0
2018-12-26T07:49:38.628Z,100.0
2018-12-26T07:50:40.006Z,100.0
2018-12-26T07:51:41.392Z,100.0
2018-12-26T07:52:42.771Z,100.0
2018-12-26T07:53:44.149Z,100.0
2018-12-26T07:54:45.528Z,100.0
2018-12-26T07:55:46.912Z,100.0
2018-12-26T07:56:48.293Z,100.0
2018-12-26T07:57:49.702Z,100.0
2018-12-26T07:58:51.099Z,100.0
2018-12-26T07:59:52.483Z,100.0
2018-12-26T08:00:53.866Z,100.0
2018-12-26T08:01:55.243Z,100.0
2018-12-26T08:02:56.622Z,100.0
2018-12-26T08:03:58.002Z,100.0
2018-12-26T08:04:59.379Z,100.0
2018-12-26T08:06:00.763Z,100.0
2018-12-26T08:07:02.143Z,100.0
2018-12-26T08:08:03.529Z,100.0
2018-12-26T08:09:04.908Z,100.0
2018-12-26T08:10:06.286Z,100.0
2018-12-26T08:11:07.664Z,100.0
2018-12-26T08:12:09.077Z,100.0
2018-12-26T08:13:10.457Z,100.0
2018-12-26T08:14:11.959Z,100.0
2018-12-26T08:15:13.355Z,100.0
2018-12-26T08:16:14.735Z,100.0
2018-12-26T08:17:16.116Z,100.0
2018-12-26T08:18:17.498Z,100.0
2018-12-26T08:19:18.881Z,100.0
2018-12-26T08:20:20.265Z,100.0
2018-12-26T08:21:21.648Z,100.0
2018-12-26T08:22:23.029Z,100.0
2018-12-26T08:23:24.412Z,100.0
2018-12-26T08:24:26.055Z,100.0
2018-12-26T08:25:27.449Z,100.0
2018-12-26T08:26:28.827Z,100.0
2018-12-26T08:27:30.206Z,100.0
2018-12-26T08:28:31.590Z,100.0
2018-12-26T08:29:33.087Z,100.0
2018-12-26T08:30:34.463Z,100.0
2018-12-26T08:31:35.842Z,100.0
2018-12-26T08:32:37.221Z,100.0
2018-12-26T08:33:38.599Z,100.0
2018-12-26T08:34:39.979Z,100.0
2018-12-26T08:35:41.364Z,100.0
2018-12-26T08:36:42.748Z,100.0
2018-12-26T08:37:44.124Z,100.0
2018-12-26T08:38:45.586Z,100.0
2018-12-26T08:39:46.967Z,100.0
2018-12-26T08:40:48.443Z,100.0
2018-12-26T08:41:49.717Z,100.0
2018-12-26T08:42:51.102Z,100.0
2018-12-26T08:43:52.587Z,100.0
2018-12-26T08:44:53.966Z,100.0
2018-12-26T08:45:55.359Z,100.0
2018-12-26T08:46:56.794Z,100.0
2018-12-26T08:47:58.237Z,100.0
2018-12-26T08:48:59.705Z,100.0
2018-12-26T08:50:01.091Z,100.0
2018-12-26T08:51:02.472Z,100.0
2018-12-26T08:52:03.893Z,100.0
2018-12-26T08:53:05.272Z,100.0
2018-12-26T08:54:06.648Z,100.0
2018-12-26T08:55:08.030Z,100.0
2018-12-26T08:56:09.409Z,100.0
2018-12-26T08:57:10.790Z,100.0
2018-12-26T08:58:12.202Z,100.0
2018-12-26T08:59:13.682Z,100.0
2018-12-26T09:00:15.058Z,100.0
2018-12-26T09:01:16.436Z,100.0
2018-12-26T09:02:17.878Z,100.0
2018-12-26T09:03:19.285Z,100.0
2018-12-26T09:04:20.681Z,100.0
2018-12-26T09:05:22.063Z,100.0
2018-12-26T09:06:23.476Z,100.0
2018-12-26T09:07:24.894Z,100.0
2018-12-26T09:08:26.280Z,100.0
2018-12-26T09:09:27.760Z,100.0
2018-12-26T09:10:29.142Z,100.0
2018-12-26T09:11:30.524Z,100.0
2018-12-26T09:12:31.914Z,100.0
2018-12-26T09:13:33.316Z,100.0
2018-12-26T09:14:34.680Z,100.0
2018-12-26T09:15:36.055Z,100.0
2018-12-26T09:16:38.017Z,100.0
2018-12-26T09:17:39.533Z,100.0
2018-12-26T09:18:40.885Z,100.0
2018-12-26T09:19:42.271Z,100.0
2018-12-26T09:20:43.733Z,100.0
2018-12-26T09:21:45.038Z,100.0
2018-12-26T09:22:47.312Z,100.0
2018-12-26T09:23:48.708Z,100.0
2018-12-26T09:24:50.085Z,100.0
2018-12-26T09:25:51.555Z,100.0
2018-12-26T09:26:52.944Z,100.0
2018-12-26T09:27:54.412Z,100.0
2018-12-26T09:28:55.818Z,100.0
2018-12-26T09:29:57.251Z,100.0
2018-12-26T09:30:58.634Z,100.0
2018-12-26T09:32:00.019Z,100.0
2018-12-26T09:33:01.402Z,100.0
2018-12-26T09:34:02.834Z,100.0
2018-12-26T09:35:04.253Z,100.0
2018-12-26T09:36:05.660Z,100.0
2018-12-26T09:37:07.046Z,100.0
2018-12-26T09:38:08.428Z,100.0
2018-12-26T09:39:09.813Z,100.0
2018-12-26T09:40:11.234Z,100.0
2018-12-26T09:41:12.622Z,100.0
2018-12-26T09:42:14.008Z,100.0
2018-12-26T09:43:15.385Z,100.0
2018-12-26T09:44:16.768Z,100.0
2018-12-26T09:45:18.148Z,99.7
2018-12-26T09:46:19.533Z,99.0
2018-12-26T09:47:20.932Z,99.2
2018-12-26T09:48:22.314Z,99.0
2018-12-26T09:49:23.878Z,100.0
2018-12-26T09:50:25.267Z,99.9
2018-12-26T09:51:26.654Z,99.0
2018-12-26T09:52:28.030Z,99.4
2018-12-26T09:53:29.419Z,99.1
2018-12-26T09:54:30.803Z,98.4
2018-12-26T09:55:32.183Z,97.8
2018-12-26T09:56:33.561Z,96.7
2018-12-26T09:57:34.944Z,95.8
2018-12-26T09:58:36.324Z,96.1
2018-12-26T09:59:37.711Z,96.4
2018-12-26T10:00:39.103Z,95.5
2018-12-26T10:01:40.484Z,95.0
2018-12-26T10:02:41.869Z,94.8
2018-12-26T10:03:43.249Z,94.6
2018-12-26T10:04:44.630Z,94.5
2018-12-26T10:05:46.014Z,94.4
2018-12-26T10:06:47.433Z,94.4
2018-12-26T10:07:48.780Z,94.1
2018-12-26T10:08:50.164Z,92.9
2018-12-26T10:09:51.547Z,90.7
2018-12-26T10:10:52.930Z,88.6
2018-12-26T10:11:54.336Z,87.0
2018-12-26T10:12:55.719Z,85.1
2018-12-26T10:13:57.107Z,85.5
2018-12-26T10:14:58.491Z,86.3
2018-12-26T10:15:59.878Z,86.4
2018-12-26T10:17:01.267Z,86.3
2018-12-26T10:18:02.651Z,85.1
2018-12-26T10:19:04.031Z,85.3
2018-12-26T10:20:05.415Z,84.2
2018-12-26T10:21:06.798Z,84.3
2018-12-26T10:22:08.181Z,83.7
2018-12-26T10:23:09.565Z,82.3
2018-12-26T10:24:11.048Z,81.8
2018-12-26T10:25:12.450Z,81.9
2018-12-26T10:26:13.836Z,80.5
2018-12-26T10:27:15.261Z,80.1
2018-12-26T10:28:16.645Z,80.1
2018-12-26T10:29:18.038Z,79.7
2018-12-26T10:30:19.420Z,79.3
2018-12-26T10:31:20.809Z,79.0
2018-12-26T10:32:22.194Z,78.8
2018-12-26T10:33:23.584Z,79.0
2018-12-26T10:34:24.971Z,78.7
2018-12-26T10:35:26.360Z,77.6
2018-12-26T10:36:27.745Z,77.0
2018-12-26T10:37:29.147Z,76.5
2018-12-26T10:38:30.535Z,76.0
2018-12-26T10:39:31.920Z,75.7
2018-12-26T10:40:33.392Z,75.2
2018-12-26T10:41:34.653Z,73.4
2018-12-26T10:42:36.035Z,74.0
2018-12-26T10:43:37.513Z,74.7
2018-12-26T10:44:38.799Z,75.2
2018-12-26T10:45:40.193Z,74.1
2018-12-26T10:46:41.585Z,73.4
2018-12-26T10:47:42.967Z,74.4
2018-12-26T10:48:44.351Z,75.4
2018-12-26T10:49:45.744Z,75.8
2018-12-26T10:50:47.186Z,75.8
2018-12-26T10:51:48.578Z,75.7
2018-12-26T10:52:50.002Z,74.1
2018-12-26T10:53:51.386Z,74.4
2018-12-26T10:54:52.770Z,73.9
2018-12-26T10:55:54.156Z,74.7
2018-12-26T10:56:55.540Z,75.1
2018-12-26T10:57:56.929Z,74.7
2018-12-26T10:58:59.933Z,75.0
2018-12-26T10:59:59.664Z,76.1
2018-12-26T11:01:01.052Z,76.6
2018-12-26T11:02:02.439Z,76.7
2018-12-26T11:03:03.821Z,77.4
2018-12-26T11:04:05.219Z,77.7
2018-12-26T11:05:06.604Z,76.8
2018-12-26T11:06:07.990Z,76.8
2018-12-26T11:07:09.377Z,76.3
2018-12-26T11:08:10.767Z,76.4
2018-12-26T11:09:12.147Z,76.6
2018-12-26T11:10:13.541Z,77.2
2018-12-26T11:11:14.927Z,77.2
2018-12-26T11:12:16.312Z,76.6
2018-12-26T11:13:17.782Z,76.5
2018-12-26T11:14:19.189Z,76.7
2018-12-26T11:15:20.574Z,77.1
2018-12-26T11:16:21.956Z,78.2
2018-12-26T11:17:23.343Z,78.8
2018-12-26T11:18:24.730Z,78.6
2018-12-26T11:19:26.118Z,79.4
2018-12-26T11:20:27.502Z,79.4
2018-12-26T11:21:28.893Z,78.9
2018-12-26T11:22:30.281Z,79.0
2018-12-26T11:23:31.667Z,78.1
2018-12-26T11:24:33.054Z,78.1
2018-12-26T11:25:34.491Z,77.1
2018-12-26T11:26:35.875Z,75.1
2018-12-26T11:27:37.263Z,74.3
2018-12-26T11:28:38.658Z,75.1
2018-12-26T11:29:40.127Z,74.5
2018-12-26T11:30:41.548Z,74.5
2018-12-26T11:31:42.948Z,75.1
2018-12-26T11:32:44.345Z,74.3
2018-12-26T11:33:45.755Z,74.4
2018-12-26T11:34:47.146Z,74.3
2018-12-26T11:35:48.538Z,75.2
2018-12-26T11:36:49.921Z,75.4
2018-12-26T11:37:51.305Z,75.1
2018-12-26T11:38:52.691Z,71.1
2018-12-26T11:39:54.078Z,67.4
2018-12-26T11:40:55.466Z,67.1
2018-12-26T11:41:56.867Z,66.8
2018-12-26T11:42:58.260Z,66.2
2018-12-26T11:43:59.648Z,65.6
2018-12-26T11:45:01.030Z,65.2
2018-12-26T11:46:02.415Z,65.5
2018-12-26T11:47:03.799Z,67.1
2018-12-26T11:48:05.187Z,67.8
2018-12-26T11:49:06.576Z,68.3
2018-12-26T11:50:07.961Z,67.0
2018-12-26T11:51:09.349Z,66.1
2018-12-26T11:52:10.732Z,65.0
2018-12-26T11:53:12.119Z,64.4
2018-12-26T11:54:13.511Z,65.0
2018-12-26T11:55:14.899Z,65.6
2018-12-26T11:56:16.285Z,65.2
2018-12-26T11:57:17.672Z,64.4
2018-12-26T11:58:19.059Z,64.4
2018-12-26T11:59:27.111Z,64.2
2018-12-26T12:00:21.795Z,64.6
2018-12-26T12:01:23.192Z,65.0
2018-12-26T12:02:24.731Z,64.3
2018-12-26T12:03:26.137Z,64.7
2018-12-26T12:04:27.552Z,65.4
2018-12-26T12:05:29.002Z,65.5
2018-12-26T12:06:30.400Z,65.5
2018-12-26T12:07:31.781Z,66.5
2018-12-26T12:08:33.983Z,66.2
2018-12-26T12:09:35.489Z,67.1
2018-12-26T12:10:36.888Z,67.1
2018-12-26T12:11:38.281Z,66.9
2018-12-26T12:12:39.665Z,66.6
2018-12-26T12:13:41.073Z,66.7
2018-12-26T12:14:42.441Z,66.8
2018-12-26T12:15:43.827Z,67.0
2018-12-26T12:16:45.329Z,68.6
2018-12-26T12:17:46.719Z,68.9
2018-12-26T12:18:48.107Z,68.7
2018-12-26T12:19:49.495Z,68.4
2018-12-26T12:20:50.878Z,67.2
2018-12-26T12:21:52.268Z,66.7
2018-12-26T12:22:53.655Z,67.1
2018-12-26T12:23:55.045Z,67.1
2018-12-26T12:24:56.436Z,67.2
2018-12-26T12:25:57.821Z,67.2
2018-12-26T12:26:59.209Z,67.0
2018-12-26T12:28:00.599Z,66.9
2018-12-26T12:29:01.993Z,67.4
2018-12-26T12:30:03.374Z,67.1
2018-12-26T12:31:04.759Z,67.0
2018-12-26T12:32:06.156Z,67.1
2018-12-26T12:33:07.549Z,67.1
2018-12-26T12:34:08.943Z,67.6
2018-12-26T12:35:10.332Z,67.0
2018-12-26T12:36:13.043Z,66.4
2018-12-26T12:37:13.146Z,65.6
2018-12-26T12:38:14.537Z,64.8
2018-12-26T12:39:15.927Z,64.3
2018-12-26T12:40:17.322Z,63.8
2018-12-26T12:41:18.706Z,63.9
2018-12-26T12:42:20.096Z,64.2
2018-12-26T12:43:21.487Z,64.4
2018-12-26T12:44:22.876Z,63.7
2018-12-26T12:45:24.269Z,64.1
2018-12-26T12:46:25.661Z,62.4
2018-12-26T12:47:27.052Z,60.4
2018-12-26T12:48:28.441Z,58.1
2018-12-26T12:49:29.931Z,56.6
2018-12-26T12:50:31.332Z,55.4
2018-12-26T12:51:32.728Z,53.2
2018-12-26T12:52:34.114Z,52.9
2018-12-26T12:53:35.608Z,53.2
2018-12-26T12:54:36.999Z,53.9
2018-12-26T12:55:38.390Z,55.0
2018-12-26T12:56:39.808Z,55.4
2018-12-26T12:57:41.187Z,56.2
2018-12-26T12:58:42.578Z,56.5
2018-12-26T12:59:44.909Z,57.5
2018-12-26T13:00:45.317Z,58.2
2018-12-26T13:01:46.709Z,58.6
2018-12-26T13:02:48.144Z,60.1
2018-12-26T13:03:51.169Z,60.2
2018-12-26T13:04:52.553Z,60.7
2018-12-26T13:05:53.950Z,61.9
2018-12-26T13:06:55.345Z,62.3
2018-12-26T13:07:56.724Z,62.9
2018-12-26T13:08:58.113Z,64.0
2018-12-26T13:09:59.499Z,63.8
2018-12-26T13:11:00.894Z,63.9
2018-12-26T13:12:02.282Z,64.2
2018-12-26T13:13:03.671Z,64.5
2018-12-26T13:14:05.060Z,64.7
2018-12-26T13:15:06.453Z,65.5
2018-12-26T13:16:07.841Z,66.0
2018-12-26T13:17:09.231Z,66.0