createdAt,value
2016-12-18T00:00:13.866Z,102466
2016-12-18T00:01:14.444Z,102471
2016-12-18T00:02:13.914Z,102471
2016-12-18T00:03:14.537Z,102470
2016-12-18T00:04:14.083Z,102474
2016-12-18T00:05:14.172Z,102469
2016-12-18T00:06:14.797Z,102468
2016-12-18T00:07:14.296Z,102468
2016-12-18T00:08:14.330Z,102468
2016-12-18T00:09:14.394Z,102478
2016-12-18T00:10:15.038Z,102475
2016-12-18T00:11:14.507Z,102484
2016-12-18T00:12:15.134Z,102482
2016-12-18T00:13:14.625Z,102486
2016-12-18T00:14:14.713Z,102487
2016-12-18T00:15:14.707Z,102481
2016-12-18T00:16:15.333Z,102479
2016-12-18T00:17:15.326Z,102477
2016-12-18T00:18:15.386Z,102477
2016-12-18T00:19:15.467Z,102478
2016-12-18T00:20:15.548Z,102476
2016-12-18T00:21:15.012Z,102475
2016-12-18T00:22:15.628Z,102479
2016-12-18T00:23:15.079Z,102475
2016-12-18T00:24:15.170Z,102479
2016-12-18T00:25:15.206Z,102487
2016-12-18T00:26:15.793Z,102487
2016-12-18T00:27:15.312Z,102487
2016-12-18T00:28:15.390Z,102489
2016-12-18T00:29:15.952Z,102481
2016-12-18T00:30:15.395Z,102491
2016-12-18T00:31:16.001Z,102488
2016-12-18T00:32:16.116Z,102487
2016-12-18T00:33:16.153Z,102479
2016-12-18T00:34:15.623Z,102483
2016-12-18T00:35:16.178Z,102482
2016-12-18T00:36:15.682Z,102481
2016-12-18T00:37:16.259Z,102473
2016-12-18T00:38:16.349Z,102482
2016-12-18T00:39:16.335Z,102478
2016-12-18T00:40:15.862Z,102476
2016-12-18T00:41:15.902Z,102478
2016-12-18T00:42:15.933Z,102475
2016-12-18T00:43:16.578Z,102461
2016-12-18T00:44:16.560Z,102468
2016-12-18T00:45:16.656Z,102472
2016-12-18T00:46:16.717Z,102470
2016-12-18T00:47:16.714Z,102471
2016-12-18T00:48:16.753Z,102473
2016-12-18T00:49:16.851Z,102465
2016-12-18T00:50:16.821Z,102467
2016-12-18T00:51:16.342Z,102469
2016-12-18T00:52:16.894Z,102465
2016-12-18T00:53:16.906Z,102464
2016-12-18T00:54:16.378Z,102465
2016-12-18T00:55:16.502Z,102462
2016-12-18T00:56:17.081Z,102461
2016-12-18T00:57:17.111Z,102462
2016-12-18T00:58:17.199Z,102462
2016-12-18T00:59:17.224Z,102452
2016-12-18T01:00:17.282Z,102457
2016-12-18T01:01:17.275Z,102455
2016-12-18T01:02:17.261Z,102454
2016-12-18T01:03:16.747Z,102452
2016-12-18T01:04:16.821Z,102448
2016-12-18T01:05:17.425Z,102445
2016-12-18T01:06:17.445Z,102458
2016-12-18T01:07:17.438Z,102455
2016-12-18T01:08:16.890Z,102454
2016-12-18T01:09:16.897Z,102447
2016-12-18T01:10:17.497Z,102446
2016-12-18T01:11:17.046Z,102442
2016-12-18T01:12:17.662Z,102442
2016-12-18T01:13:17.678Z,102444
2016-12-18T01:14:17.153Z,102431
2016-12-18T01:15:17.264Z,102443
2016-12-18T01:16:17.837Z,102442
2016-12-18T01:17:17.316Z,102436
2016-12-18T01:18:17.403Z,102452
2016-12-18T01:19:17.414Z,102441
2016-12-18T01:20:17.526Z,102453
2016-12-18T01:21:18.110Z,102446
2016-12-18T01:22:17.584Z,102453
2016-12-18T01:23:18.220Z,102450
2016-12-18T01:24:18.270Z,102455
2016-12-18T01:25:17.774Z,102455
2016-12-18T01:26:18.382Z,102450
2016-12-18T01:27:17.886Z,102458
2016-12-18T01:28:18.425Z,102459
2016-12-18T01:29:18.545Z,102460
2016-12-18T01:30:18.069Z,102459
2016-12-18T01:31:18.150Z,102460
2016-12-18T01:32:18.681Z,102458
2016-12-18T01:33:18.824Z,102462
2016-12-18T01:34:18.312Z,102460
2016-12-18T01:35:18.843Z,102450
2016-12-18T01:36:18.319Z,102459
2016-12-18T01:37:18.944Z,102453
2016-12-18T01:38:18.993Z,102457
2016-12-18T01:39:18.551Z,102451
2016-12-18T01:40:19.170Z,102453
2016-12-18T01:41:18.656Z,102447
2016-12-18T01:42:18.635Z,102451
2016-12-18T01:43:19.189Z,102441
2016-12-18T01:44:19.202Z,102445
2016-12-18T01:45:18.754Z,102443
2016-12-18T01:46:18.826Z,102440
2016-12-18T01:47:19.435Z,102437
2016-12-18T01:48:18.886Z,102442
2016-12-18T01:49:20.255Z,102435
2016-12-18T01:50:18.989Z,102441
2016-12-18T01:51:19.617Z,102433
2016-12-18T01:52:19.672Z,102434
2016-12-18T01:53:19.794Z,102430
2016-12-18T01:54:19.219Z,102427
2016-12-18T01:55:19.263Z,102426
2016-12-18T01:56:19.859Z,102425
2016-12-18T01:57:19.957Z,102428
2016-12-18T01:58:19.426Z,102427
2016-12-18T01:59:20.063Z,102424
2016-12-18T02:00:20.017Z,102421
2016-12-18T02:01:19.599Z,102417
2016-12-18T02:02:19.703Z,102414
2016-12-18T02:03:19.661Z,102413
2016-12-18T02:04:19.727Z,102402
2016-12-18T02:05:20.507Z,102407
2016-12-18T02:06:20.481Z,102408
2016-12-18T02:07:20.526Z,102399
2016-12-18T02:08:20.055Z,102401
2016-12-18T02:09:20.116Z,102396
2016-12-18T02:10:20.711Z,102392
2016-12-18T02:11:20.177Z,102390
2016-12-18T02:12:20.849Z,102393
2016-12-18T02:13:20.229Z,102389
2016-12-18T02:14:20.277Z,102386
2016-12-18T02:15:20.249Z,102391
2016-12-18T02:16:20.339Z,102377
2016-12-18T02:17:20.418Z,102381
2016-12-18T02:18:20.962Z,102380
2016-12-18T02:19:21.017Z,102379
2016-12-18T02:20:20.499Z,102387
2016-12-18T02:21:21.117Z,102383
2016-12-18T02:22:21.132Z,102386
2016-12-18T02:23:20.645Z,102385
2016-12-18T02:24:20.712Z,102385
2016-12-18T02:25:20.731Z,102379
2016-12-18T02:26:21.339Z,102382
2016-12-18T02:27:21.393Z,102381
2016-12-18T02:28:20.899Z,102383
2016-12-18T02:29:21.432Z,102379
2016-12-18T02:30:21.523Z,102380
2016-12-18T02:31:21.562Z,102375
2016-12-18T02:32:21.659Z,102374
2016-12-18T02:33:21.099Z,102375
2016-12-18T02:34:21.195Z,102373
2016-12-18T02:35:21.238Z,102362
2016-12-18T02:36:21.282Z,102373
2016-12-18T02:37:21.324Z,102371
2016-12-18T02:38:21.870Z,102373
2016-12-18T02:39:21.931Z,102365
2016-12-18T02:40:22.021Z,102367
2016-12-18T02:41:21.549Z,102368
2016-12-18T02:42:21.706Z,102365
2016-12-18T02:43:22.221Z,102365
2016-12-18T02:44:21.758Z,102367
2016-12-18T02:45:21.878Z,102368
2016-12-18T02:46:21.973Z,102368
2016-12-18T02:47:22.448Z,102369
2016-12-18T02:48:22.017Z,102364
2016-12-18T02:49:22.078Z,102376
2016-12-18T02:50:22.585Z,102377
2016-12-18T02:51:22.684Z,102376
2016-12-18T02:52:22.775Z,102379
2016-12-18T02:53:22.298Z,102372
2016-12-18T02:54:22.304Z,102378
2016-12-18T02:55:22.927Z,102380
2016-12-18T02:56:22.393Z,102382
2016-12-18T02:57:22.489Z,102380
2016-12-18T02:58:22.476Z,102373
2016-12-18T02:59:22.513Z,102387
2016-12-18T03:00:22.580Z,102383
2016-12-18T03:01:22.563Z,102381
2016-12-18T03:02:22.666Z,102372
2016-12-18T03:03:23.216Z,102377
2016-12-18T03:04:23.266Z,102370
2016-12-18T03:05:23.303Z,102372
2016-12-18T03:06:22.873Z,102365
2016-12-18T03:07:23.412Z,102375
2016-12-18T03:08:23.416Z,102378
2016-12-18T03:09:22.952Z,102380
2016-12-18T03:10:23.037Z,102375
2016-12-18T03:11:23.110Z,102379
2016-12-18T03:12:23.071Z,102383
2016-12-18T03:13:23.668Z,102382
2016-12-18T03:14:23.768Z,102384
2016-12-18T03:15:23.788Z,102382
2016-12-18T03:16:23.318Z,102386
2016-12-18T03:17:23.892Z,102389
2016-12-18T03:18:23.926Z,102386
2016-12-18T03:19:23.420Z,102392
2016-12-18T03:20:23.402Z,102391
2016-12-18T03:21:23.961Z,102395
2016-12-18T03:22:23.526Z,102393
2016-12-18T03:23:24.141Z,102389
2016-12-18T03:24:23.615Z,102387
2016-12-18T03:25:23.609Z,102387
2016-12-18T03:26:23.682Z,102376
2016-12-18T03:27:23.769Z,102388
2016-12-18T03:28:23.745Z,102381
2016-12-18T03:29:24.408Z,102381
2016-12-18T03:30:23.900Z,102383
2016-12-18T03:31:23.947Z,102389
2016-12-18T03:32:24.550Z,102388
2016-12-18T03:33:24.152Z,102386
2016-12-18T03:34:24.192Z,102392
2016-12-18T03:35:24.199Z,102396
2016-12-18T03:36:24.819Z,102398
2016-12-18T03:37:24.275Z,102394
2016-12-18T03:38:24.808Z,102394
2016-12-18T03:39:24.807Z,102396
2016-12-18T03:40:24.872Z,102384
2016-12-18T03:41:24.399Z,102393
2016-12-18T03:42:25.093Z,102390
2016-12-18T03:43:24.580Z,102392
2016-12-18T03:44:25.155Z,102386
2016-12-18T03:45:25.300Z,102382
2016-12-18T03:46:24.778Z,102383
2016-12-18T03:47:24.793Z,102374
2016-12-18T03:48:24.881Z,102383
2016-12-18T03:49:25.409Z,102372
2016-12-18T03:50:25.415Z,102375
2016-12-18T03:51:25.456Z,102373
2016-12-18T03:52:25.491Z,102380
2016-12-18T03:53:25.548Z,102377
2016-12-18T03:54:25.579Z,102379
2016-12-18T03:55:25.599Z,102379
2016-12-18T03:56:25.049Z,102376
2016-12-18T03:57:25.159Z,102375
2016-12-18T03:58:25.168Z,102372
2016-12-18T03:59:25.215Z,102371
2016-12-18T04:00:25.813Z,102372
2016-12-18T04:01:25.279Z,102376
2016-12-18T04:02:25.913Z,102382
2016-12-18T04:03:25.407Z,102379
2016-12-18T04:04:26.039Z,102378
2016-12-18T04:05:25.521Z,102366
2016-12-18T04:06:26.189Z,102373
2016-12-18T04:07:25.627Z,102365
2016-12-18T04:08:26.256Z,102370
2016-12-18T04:09:25.727Z,102365
2016-12-18T04:10:26.280Z,102370
2016-12-18T04:11:25.794Z,102370
2016-12-18T04:12:25.873Z,102374
2016-12-18T04:13:26.498Z,102377
2016-12-18T04:14:26.617Z,102385
2016-12-18T04:15:26.578Z,102378
2016-12-18T04:16:26.154Z,102386
2016-12-18T04:17:26.167Z,102387
2016-12-18T04:18:26.805Z,102387
2016-12-18T04:19:26.298Z,102390
2016-12-18T04:20:26.358Z,102392
2016-12-18T04:21:26.385Z,102388
2016-12-18T04:22:26.961Z,102389
2016-12-18T04:23:26.509Z,102385
2016-12-18T04:24:26.582Z,102385
2016-12-18T04:25:27.180Z,102383
2016-12-18T04:26:27.259Z,102383
2016-12-18T04:27:26.849Z,102380
2016-12-18T04:28:26.847Z,102382
2016-12-18T04:29:27.409Z,102382
2016-12-18T04:30:27.514Z,102386
2016-12-18T04:31:27.528Z,102383
2016-12-18T04:32:27.020Z,102381
2016-12-18T04:33:27.056Z,102384
2016-12-18T04:34:27.102Z,102384
2016-12-18T04:35:27.103Z,102385
2016-12-18T04:36:27.216Z,102383
2016-12-18T04:37:27.288Z,102379
2016-12-18T04:38:27.269Z,102386
2016-12-18T04:39:27.874Z,102388
2016-12-18T04:40:27.985Z,102385
2016-12-18T04:41:27.486Z,102381
2016-12-18T04:42:28.070Z,102372
2016-12-18T04:43:27.545Z,102382
2016-12-18T04:44:27.547Z,102382
2016-12-18T04:45:27.662Z,102381
2016-12-18T04:46:28.291Z,102382
2016-12-18T04:47:28.355Z,102382
2016-12-18T04:48:28.459Z,102386
2016-12-18T04:49:27.946Z,102388
2016-12-18T04:50:28.475Z,102384
2016-12-18T04:51:28.613Z,102382
2016-12-18T04:52:28.113Z,102380
2016-12-18T04:53:28.182Z,102375
2016-12-18T04:54:28.805Z,102377
2016-12-18T04:55:28.842Z,102374
2016-12-18T04:56:28.309Z,102365
2016-12-18T04:57:28.929Z,102369
2016-12-18T04:58:28.909Z,102369
2016-12-18T04:59:28.464Z,102375
2016-12-18T05:00:29.108Z,102376
2016-12-18T05:01:29.136Z,102380
2016-12-18T05:02:28.729Z,102381
2016-12-18T05:03:28.785Z,102381
2016-12-18T05:04:29.293Z,102379
2016-12-18T05:05:28.827Z,102379
2016-12-18T05:06:28.859Z,102377
2016-12-18T05:07:29.415Z,102379
2016-12-18T05:08:28.940Z,102369
2016-12-18T05:09:29.551Z,102369
2016-12-18T05:10:28.983Z,102355
2016-12-18T05:11:29.046Z,102360
2016-12-18T05:12:29.111Z,102364
2016-12-18T05:13:29.140Z,102354
2016-12-18T05:14:29.205Z,102363
2016-12-18T05:15:29.285Z,102353
2016-12-18T05:16:29.320Z,102355
2016-12-18T05:17:29.892Z,102341
2016-12-18T05:18:29.900Z,102344
2016-12-18T05:19:29.420Z,102348
2016-12-18T05:20:29.999Z,102348
2016-12-18T05:21:30.099Z,102339
2016-12-18T05:22:29.550Z,102337
2016-12-18T05:23:29.606Z,102337
2016-12-18T05:24:30.260Z,102335
2016-12-18T05:25:30.299Z,102334
2016-12-18T05:26:30.297Z,102336
2016-12-18T05:27:29.760Z,102330
2016-12-18T05:28:29.809Z,102327
2016-12-18T05:29:29.876Z,102325
2016-12-18T05:30:30.510Z,102317
2016-12-18T05:31:30.006Z,102317
2016-12-18T05:32:30.041Z,102314
2016-12-18T05:33:30.071Z,102321
2016-12-18T05:34:30.060Z,102317
2016-12-18T05:35:30.701Z,102312
2016-12-18T05:36:30.795Z,102316
2016-12-18T05:37:30.274Z,102306
2016-12-18T05:38:30.274Z,102306
2016-12-18T05:39:30.315Z,102312
2016-12-18T05:40:30.962Z,102310
2016-12-18T05:41:30.996Z,102315
2016-12-18T05:42:30.463Z,102308
2016-12-18T05:43:30.527Z,102317
2016-12-18T05:44:31.081Z,102320
2016-12-18T05:45:31.769Z,102320
2016-12-18T05:46:30.669Z,102327
2016-12-18T05:47:30.747Z,102322
2016-12-18T05:48:31.257Z,102326
2016-12-18T05:49:31.296Z,102325
2016-12-18T05:50:30.842Z,102331
2016-12-18T05:51:31.517Z,102332
2016-12-18T05:52:31.048Z,102324
2016-12-18T05:53:31.654Z,102335
2016-12-18T05:54:31.153Z,102335
2016-12-18T05:55:31.797Z,102336
2016-12-18T05:56:31.783Z,102338
2016-12-18T05:57:31.295Z,102339
2016-12-18T05:58:31.864Z,102339
2016-12-18T05:59:31.473Z,102332
2016-12-18T06:00:32.017Z,102336
2016-12-18T06:01:31.614Z,102335
2016-12-18T06:02:32.152Z,102336
2016-12-18T06:03:31.759Z,102333
2016-12-18T06:04:31.871Z,102339
2016-12-18T06:05:31.941Z,102336
2016-12-18T06:06:32.519Z,102337
2016-12-18T06:07:32.549Z,102333
2016-12-18T06:08:32.561Z,102331
2016-12-18T06:09:32.687Z,102322
2016-12-18T06:10:32.195Z,102331
2016-12-18T06:11:32.242Z,102334
2016-12-18T06:12:32.256Z,102337
2016-12-18T06:13:32.832Z,102337
2016-12-18T06:14:32.873Z,102332
2016-12-18T06:15:32.908Z,102337
2016-12-18T06:16:32.420Z,102336
2016-12-18T06:17:32.446Z,102330
2016-12-18T06:18:32.429Z,102328
2016-12-18T06:19:33.079Z,102330
2016-12-18T06:20:32.584Z,102332
2016-12-18T06:21:32.664Z,102331
2016-12-18T06:22:32.667Z,102330
2016-12-18T06:23:32.697Z,102333
2016-12-18T06:24:33.258Z,102330
2016-12-18T06:25:33.384Z,102324
2016-12-18T06:26:33.424Z,102328
2016-12-18T06:27:33.471Z,102326
2016-12-18T06:28:32.977Z,102322
2016-12-18T06:29:33.524Z,102313
2016-12-18T06:30:33.002Z,102311
2016-12-18T06:31:33.662Z,102305
2016-12-18T06:32:33.108Z,102305
2016-12-18T06:33:33.731Z,102298
2016-12-18T06:34:33.258Z,102305
2016-12-18T06:35:33.842Z,102304
2016-12-18T06:36:33.908Z,102308
2016-12-18T06:37:33.354Z,102302
2016-12-18T06:38:33.422Z,102304
2016-12-18T06:39:33.562Z,102293
2016-12-18T06:40:34.141Z,102302
2016-12-18T06:41:33.699Z,102296
2016-12-18T06:42:34.330Z,102301
2016-12-18T06:43:33.815Z,102303
2016-12-18T06:44:34.476Z,102310
2016-12-18T06:45:34.630Z,102306
2016-12-18T06:46:35.225Z,102309
2016-12-18T06:47:34.718Z,102308
2016-12-18T06:48:35.470Z,102309
2016-12-18T06:49:34.689Z,102307
2016-12-18T06:50:34.807Z,102306
2016-12-18T06:51:34.293Z,102305
2016-12-18T06:52:34.297Z,102302
2016-12-18T06:53:34.907Z,102309
2016-12-18T06:54:34.412Z,102301
2016-12-18T06:55:35.001Z,102298
2016-12-18T06:56:35.071Z,102304
2016-12-18T06:57:35.196Z,102308
2016-12-18T06:58:34.729Z,102307
2016-12-18T06:59:34.775Z,102302
2016-12-18T07:00:34.732Z,102307
2016-12-18T07:01:35.351Z,102305
2016-12-18T07:02:34.872Z,102311
2016-12-18T07:03:34.892Z,102309
2016-12-18T07:04:35.539Z,102319
2016-12-18T07:05:35.009Z,102322
2016-12-18T07:06:35.014Z,102321
2016-12-18T07:07:35.067Z,102324
2016-12-18T07:08:35.698Z,102326
2016-12-18T07:09:35.247Z,102326
2016-12-18T07:10:35.260Z,102328
2016-12-18T07:11:35.890Z,102324
2016-12-18T07:12:35.975Z,102328
2016-12-18T07:13:36.103Z,102326
2016-12-18T07:14:36.196Z,102326
2016-12-18T07:15:35.649Z,102325
2016-12-18T07:16:36.262Z,102326
2016-12-18T07:17:35.694Z,102328
2016-12-18T07:18:35.744Z,102333
2016-12-18T07:19:36.326Z,102335
2016-12-18T07:20:36.377Z,102343
2016-12-18T07:21:36.418Z,102340
2016-12-18T07:22:35.941Z,102345
2016-12-18T07:23:36.560Z,102349
2016-12-18T07:24:36.525Z,102350
2016-12-18T07:25:36.020Z,102349
2016-12-18T07:26:36.593Z,102350
2016-12-18T07:27:36.646Z,102355
2016-12-18T07:28:36.700Z,102347
2016-12-18T07:29:36.259Z,102341
2016-12-18T07:30:36.267Z,102336
2016-12-18T07:31:36.757Z,102333
2016-12-18T07:32:36.293Z,102332
2016-12-18T07:33:36.337Z,102335
2016-12-18T07:34:37.024Z,102332
2016-12-18T07:35:36.506Z,102335
2016-12-18T07:36:37.139Z,102323
2016-12-18T07:37:37.132Z,102327
2016-12-18T07:38:36.623Z,102325
2016-12-18T07:39:37.249Z,102330
2016-12-18T07:40:36.737Z,102323
2016-12-18T07:41:37.374Z,102324
2016-12-18T07:42:37.326Z,102317
2016-12-18T07:43:36.866Z,102320
2016-12-18T07:44:37.430Z,102312
2016-12-18T07:45:36.988Z,102315
2016-12-18T07:46:37.065Z,102316
2016-12-18T07:47:37.598Z,102317
2016-12-18T07:48:37.125Z,102315
2016-12-18T07:49:37.138Z,102318
2016-12-18T07:50:37.800Z,102319
2016-12-18T07:51:37.850Z,102321
2016-12-18T07:52:37.262Z,102316
2016-12-18T07:53:37.877Z,102312
2016-12-18T07:54:37.389Z,102304
2016-12-18T07:55:37.399Z,102305
2016-12-18T07:56:38.007Z,102307
2016-12-18T07:57:37.524Z,102313
2016-12-18T07:58:38.074Z,102318
2016-12-18T07:59:37.574Z,102322
2016-12-18T08:00:38.220Z,102317
2016-12-18T08:01:38.233Z,102327
2016-12-18T08:02:37.764Z,102321
2016-12-18T08:03:38.345Z,102318
2016-12-18T08:04:37.886Z,102324
2016-12-18T08:05:37.922Z,102321
2016-12-18T08:06:38.458Z,102320
2016-12-18T08:07:37.988Z,102314
2016-12-18T08:08:38.012Z,102307
2016-12-18T08:09:38.633Z,102312
2016-12-18T08:10:38.641Z,102310
2016-12-18T08:11:38.162Z,102315
2016-12-18T08:12:38.221Z,102317
2016-12-18T08:13:38.813Z,102311
2016-12-18T08:14:38.362Z,102315
2016-12-18T08:15:38.335Z,102308
2016-12-18T08:16:38.492Z,102316
2016-12-18T08:17:39.030Z,102317
2016-12-18T08:18:39.094Z,102315
2016-12-18T08:19:38.594Z,102315
2016-12-18T08:20:38.653Z,102313
2016-12-18T08:21:39.251Z,102312
2016-12-18T08:22:39.340Z,102323
2016-12-18T08:23:39.349Z,102319
2016-12-18T08:24:39.416Z,102316
2016-12-18T08:25:38.991Z,102306
2016-12-18T08:26:39.566Z,102318
2016-12-18T08:27:40.140Z,102312
2016-12-18T08:28:39.619Z,102311
2016-12-18T08:29:39.148Z,102316
2016-12-18T08:30:39.195Z,102316
2016-12-18T08:31:39.162Z,102303
2016-12-18T08:32:39.289Z,102303
2016-12-18T08:33:39.880Z,102298
2016-12-18T08:34:39.366Z,102302
2016-12-18T08:35:39.408Z,102306
2016-12-18T08:36:39.391Z,102308
2016-12-18T08:37:39.959Z,102308
2016-12-18T08:38:40.044Z,102312
2016-12-18T08:39:39.488Z,102312
2016-12-18T08:40:40.129Z,102310
2016-12-18T08:41:40.269Z,102310
2016-12-18T08:42:40.365Z,102310
2016-12-18T08:43:39.848Z,102299
2016-12-18T08:44:40.438Z,102308
2016-12-18T08:45:39.946Z,102314
2016-12-18T08:46:40.773Z,102314
2016-12-18T08:47:40.690Z,102309
2016-12-18T08:48:40.137Z,102303
2016-12-18T08:49:40.620Z,102306
2016-12-18T08:50:40.727Z,102292
2016-12-18T08:51:40.799Z,102301
2016-12-18T08:52:40.351Z,102306
2016-12-18T08:53:40.887Z,102304
2016-12-18T08:54:40.994Z,102309
2016-12-18T08:55:40.451Z,102307
2016-12-18T08:56:40.531Z,102313
2016-12-18T08:57:41.732Z,102313
2016-12-18T08:58:40.756Z,102314
2016-12-18T08:59:40.740Z,102315
2016-12-18T09:00:41.348Z,102314
2016-12-18T09:01:40.881Z,102313
2016-12-18T09:02:40.900Z,102317
2016-12-18T09:03:41.528Z,102319
2016-12-18T09:04:41.079Z,102321
2016-12-18T09:05:41.607Z,102320
2016-12-18T09:06:41.061Z,102322
2016-12-18T09:07:41.674Z,102325
2016-12-18T09:08:41.729Z,102322
2016-12-18T09:09:41.232Z,102315
2016-12-18T09:10:41.785Z,102314
2016-12-18T09:11:41.371Z,102309
2016-12-18T09:12:41.328Z,102299
2016-12-18T09:13:41.423Z,102304
2016-12-18T09:14:41.993Z,102299
2016-12-18T09:15:42.052Z,102298
2016-12-18T09:16:41.531Z,102297
2016-12-18T09:17:42.170Z,102296
2016-12-18T09:18:42.230Z,102296
2016-12-18T09:19:41.741Z,102295
2016-12-18T09:20:41.893Z,102295
2016-12-18T09:21:41.981Z,102289
2016-12-18T09:22:42.517Z,102290
2016-12-18T09:23:42.618Z,102292
2016-12-18T09:24:42.106Z,102290
2016-12-18T09:25:42.763Z,102297
2016-12-18T09:26:42.792Z,102296
2016-12-18T09:27:42.300Z,102289
2016-12-18T09:28:42.941Z,102281
2016-12-18T09:29:42.989Z,102289
2016-12-18T09:30:42.532Z,102291
2016-12-18T09:31:43.098Z,102281
2016-12-18T09:32:42.569Z,102284
2016-12-18T09:33:42.548Z,102273
2016-12-18T09:34:42.568Z,102283
2016-12-18T09:35:42.663Z,102283
2016-12-18T09:36:42.716Z,102281
2016-12-18T09:37:43.386Z,102284
2016-12-18T09:38:43.408Z,102284
2016-12-18T09:39:42.977Z,102278
2016-12-18T09:40:43.043Z,102280
2016-12-18T09:41:43.117Z,102275
2016-12-18T09:42:43.221Z,102270
2016-12-18T09:43:43.269Z,102275
2016-12-18T09:44:43.852Z,102276
2016-12-18T09:45:43.458Z,102265
2016-12-18T09:46:44.025Z,102268
2016-12-18T09:47:43.505Z,102271
2016-12-18T09:48:44.092Z,102261
2016-12-18T09:49:43.526Z,102268
2016-12-18T09:50:43.587Z,102270
2016-12-18T09:51:43.639Z,102266
2016-12-18T09:52:43.686Z,102275
2016-12-18T09:53:44.301Z,102270
2016-12-18T09:54:44.388Z,102270
2016-12-18T09:55:44.453Z,102272
2016-12-18T09:56:44.031Z,102270
2016-12-18T09:57:44.612Z,102274
2016-12-18T09:58:44.114Z,102275
2016-12-18T09:59:44.176Z,102278
2016-12-18T10:00:44.747Z,102283
2016-12-18T10:01:44.216Z,102282
2016-12-18T10:02:44.870Z,102283
2016-12-18T10:03:44.826Z,102282
2016-12-18T10:04:44.924Z,102283
2016-12-18T10:05:44.917Z,102287
2016-12-18T10:06:44.437Z,102284
2016-12-18T10:07:44.512Z,102282
2016-12-18T10:08:44.633Z,102282
2016-12-18T10:09:45.202Z,102273
2016-12-18T10:10:45.253Z,102278
2016-12-18T10:11:45.325Z,102278
2016-12-18T10:12:45.412Z,102280
2016-12-18T10:13:44.943Z,102281
2016-12-18T10:14:44.964Z,102279
2016-12-18T10:15:45.590Z,102278
2016-12-18T10:16:45.651Z,102275
2016-12-18T10:17:45.716Z,102274
2016-12-18T10:18:45.207Z,102275
2016-12-18T10:19:45.778Z,102275
2016-12-18T10:20:45.261Z,102267
2016-12-18T10:21:46.901Z,102274
2016-12-18T10:22:45.912Z,102265
2016-12-18T10:23:45.507Z,102272
2016-12-18T10:24:45.509Z,102273
2016-12-18T10:25:45.520Z,102266
2016-12-18T10:26:45.637Z,102267
2016-12-18T10:27:45.679Z,102257
2016-12-18T10:28:46.246Z,102260
2016-12-18T10:29:45.698Z,102257
2016-12-18T10:30:46.346Z,102266
2016-12-18T10:31:46.675Z,102265
2016-12-18T10:32:46.467Z,102265
2016-12-18T10:33:46.009Z,102255
2016-12-18T10:34:46.669Z,102263
2016-12-18T10:35:46.147Z,102255
2016-12-18T10:36:46.703Z,102263
2016-12-18T10:37:46.242Z,102263
2016-12-18T10:38:46.323Z,102259
2016-12-18T10:39:46.925Z,102260
2016-12-18T10:40:46.961Z,102259
2016-12-18T10:41:46.952Z,102257
2016-12-18T10:42:46.490Z,102252
2016-12-18T10:43:47.104Z,102257
2016-12-18T10:44:47.092Z,102259
2016-12-18T10:45:46.640Z,102249
2016-12-18T10:46:46.721Z,102254
2016-12-18T10:47:46.799Z,102253
2016-12-18T10:48:46.856Z,102249
2016-12-18T10:49:47.464Z,102249
2016-12-18T10:50:46.946Z,102251
2016-12-18T10:51:46.990Z,102248
2016-12-18T10:52:47.584Z,102248
2016-12-18T10:53:47.088Z,102250
2016-12-18T10:54:47.651Z,102246
2016-12-18T10:55:47.703Z,102244
2016-12-18T10:56:47.218Z,102235
2016-12-18T10:57:47.246Z,102228
2016-12-18T10:58:47.248Z,102233
2016-12-18T10:59:47.312Z,102223
2016-12-18T11:00:47.383Z,102228
2016-12-18T11:01:47.956Z,102234
2016-12-18T11:02:47.989Z,102237
2016-12-18T11:03:47.482Z,102236
2016-12-18T11:04:48.081Z,102228
2016-12-18T11:05:47.623Z,102239
2016-12-18T11:06:48.181Z,102228
2016-12-18T11:07:47.690Z,102239
2016-12-18T11:08:47.684Z,102233
2016-12-18T11:09:47.719Z,102228
2016-12-18T11:10:47.745Z,102229
2016-12-18T11:11:47.899Z,102221
2016-12-18T11:12:47.864Z,102225
2016-12-18T11:13:47.888Z,102213
2016-12-18T11:14:48.513Z,102222
2016-12-18T11:15:48.044Z,102227
2016-12-18T11:16:48.053Z,102227
2016-12-18T11:17:48.118Z,102218
2016-12-18T11:18:48.212Z,102226
2016-12-18T11:19:48.293Z,102227
2016-12-18T11:20:48.861Z,102224
2016-12-18T11:21:48.447Z,102216
2016-12-18T11:22:49.037Z,102219
2016-12-18T11:23:48.507Z,102220
2016-12-18T11:24:48.593Z,102219
2016-12-18T11:25:48.599Z,102218
2016-12-18T11:26:49.117Z,102222
2016-12-18T11:27:48.662Z,102222
2016-12-18T11:28:49.272Z,102221
2016-12-18T11:29:48.785Z,102218
2016-12-18T11:30:49.425Z,102217
2016-12-18T11:31:49.429Z,102220
2016-12-18T11:32:49.445Z,102223
2016-12-18T11:33:48.958Z,102222
2016-12-18T11:34:49.579Z,102217
2016-12-18T11:35:49.013Z,102211
2016-12-18T11:36:49.624Z,102217
2016-12-18T11:37:49.653Z,102218
2016-12-18T11:38:49.702Z,102211
2016-12-18T11:39:49.737Z,102213
2016-12-18T11:40:49.310Z,102205
2016-12-18T11:41:49.823Z,102214
2016-12-18T11:42:49.307Z,102212
2016-12-18T11:43:49.900Z,102212
2016-12-18T11:44:50.473Z,102212
2016-12-18T11:45:50.727Z,102208
2016-12-18T11:46:49.451Z,102212
2016-12-18T11:47:49.986Z,102212
2016-12-18T11:48:50.040Z,102205
2016-12-18T11:49:49.600Z,102208
2016-12-18T11:50:49.603Z,102204
2016-12-18T11:51:50.246Z,102203
2016-12-18T11:52:50.339Z,102199
2016-12-18T11:53:49.850Z,102200
2016-12-18T11:54:50.445Z,102195
2016-12-18T11:55:50.480Z,102196
2016-12-18T11:56:50.560Z,102195
2016-12-18T11:57:50.619Z,102193
2016-12-18T11:58:50.703Z,102195
2016-12-18T11:59:50.174Z,102185
2016-12-18T12:00:50.175Z,102189
2016-12-18T12:01:50.319Z,102187
2016-12-18T12:02:50.909Z,102183
2016-12-18T12:03:50.930Z,102185
2016-12-18T12:04:51.008Z,102186
2016-12-18T12:05:50.486Z,102181
2016-12-18T12:06:51.060Z,102181
2016-12-18T12:07:50.556Z,102186
2016-12-18T12:08:51.127Z,102187
2016-12-18T12:09:50.708Z,102189
2016-12-18T12:10:51.260Z,102185
2016-12-18T12:11:51.313Z,102190
2016-12-18T12:12:51.361Z,102196
2016-12-18T12:13:50.867Z,102190
2016-12-18T12:14:51.549Z,102187
2016-12-18T12:15:51.580Z,102189
2016-12-18T12:16:51.633Z,102187
2016-12-18T12:17:51.642Z,102186
2016-12-18T12:18:51.125Z,102189
2016-12-18T12:19:51.195Z,102186
2016-12-18T12:20:51.218Z,102187
2016-12-18T12:21:51.841Z,102187
2016-12-18T12:22:51.901Z,102185
2016-12-18T12:23:51.933Z,102187
2016-12-18T12:24:51.969Z,102184
2016-12-18T12:25:51.520Z,102184
2016-12-18T12:26:52.108Z,102186
2016-12-18T12:27:51.628Z,102183
2016-12-18T12:28:52.252Z,102173