createdAt,value
2022-09-22T00:00:44.226Z,0.00
2022-09-22T00:01:44.251Z,0.00
2022-09-22T00:02:44.215Z,0.00
2022-09-22T00:03:44.144Z,0.00
2022-09-22T00:04:44.136Z,0.00
2022-09-22T00:05:44.127Z,0.00
2022-09-22T00:06:44.135Z,0.00
2022-09-22T00:07:44.103Z,0.00
2022-09-22T00:08:44.127Z,0.00
2022-09-22T00:09:44.067Z,0.00
2022-09-22T00:10:44.063Z,0.00
2022-09-22T00:11:44.067Z,0.00
2022-09-22T00:12:44.043Z,0.00
2022-09-22T00:13:44.027Z,0.00
2022-09-22T00:14:44.036Z,0.00
2022-09-22T00:15:43.995Z,0.00
2022-09-22T00:16:44.043Z,0.00
2022-09-22T00:17:44.004Z,0.00
2022-09-22T00:18:43.996Z,0.00
2022-09-22T00:19:43.975Z,0.00
2022-09-22T00:20:43.955Z,0.00
2022-09-22T00:21:43.935Z,0.00
2022-09-22T00:22:43.936Z,0.00
2022-09-22T00:23:43.927Z,0.00
2022-09-22T00:24:43.916Z,0.00
2022-09-22T00:25:43.887Z,0.00
2022-09-22T00:26:43.884Z,0.00
2022-09-22T00:27:43.876Z,0.00
2022-09-22T00:28:43.867Z,0.00
2022-09-22T00:29:43.843Z,0.00
2022-09-22T00:30:43.847Z,0.00
2022-09-22T00:31:43.890Z,0.00
2022-09-22T00:32:43.988Z,0.00
2022-09-22T00:33:43.795Z,0.00
2022-09-22T00:34:43.810Z,0.00
2022-09-22T00:35:43.775Z,0.00
2022-09-22T00:36:43.771Z,0.00
2022-09-22T00:37:43.769Z,0.00
2022-09-22T00:38:43.756Z,0.00
2022-09-22T00:39:43.727Z,0.00
2022-09-22T00:40:43.791Z,0.00
2022-09-22T00:41:43.737Z,0.00
2022-09-22T00:42:43.715Z,0.00
2022-09-22T00:43:43.696Z,0.00
2022-09-22T00:44:43.715Z,0.00
2022-09-22T00:45:43.708Z,0.00
2022-09-22T00:46:43.722Z,0.00
2022-09-22T00:47:43.639Z,0.00
2022-09-22T00:48:43.641Z,0.00
2022-09-22T00:49:43.648Z,0.00
2022-09-22T00:50:43.612Z,0.00
2022-09-22T00:51:43.608Z,0.00
2022-09-22T00:52:43.593Z,0.00
2022-09-22T00:53:43.569Z,0.00
2022-09-22T00:54:43.580Z,0.00
2022-09-22T00:55:43.648Z,0.00
2022-09-22T00:56:43.548Z,0.00
2022-09-22T00:57:43.528Z,0.00
2022-09-22T00:58:43.528Z,0.00
2022-09-22T00:59:43.496Z,0.00
2022-09-22T01:00:43.552Z,0.00
2022-09-22T01:01:44.983Z,0.00
2022-09-22T01:02:43.481Z,0.00
2022-09-22T01:03:43.468Z,0.00
2022-09-22T01:04:43.466Z,0.00
2022-09-22T01:05:43.479Z,0.00
2022-09-22T01:06:43.449Z,0.00
2022-09-22T01:07:43.420Z,0.00
2022-09-22T01:08:43.416Z,0.00
2022-09-22T01:09:43.388Z,0.00
2022-09-22T01:10:43.389Z,0.00
2022-09-22T01:11:43.391Z,0.00
2022-09-22T01:12:43.381Z,0.00
2022-09-22T01:13:43.357Z,0.00
2022-09-22T01:14:43.357Z,0.00
2022-09-22T01:15:43.371Z,0.00
2022-09-22T01:16:43.316Z,0.00
2022-09-22T01:17:43.302Z,0.00
2022-09-22T01:18:43.310Z,0.00
2022-09-22T01:19:43.284Z,0.00
2022-09-22T01:20:43.289Z,0.00
2022-09-22T01:21:43.261Z,0.00
2022-09-22T01:22:43.278Z,0.00
2022-09-22T01:23:43.238Z,0.00
2022-09-22T01:24:43.229Z,0.00
2022-09-22T01:25:43.209Z,0.00
2022-09-22T01:26:43.229Z,0.00
2022-09-22T01:27:43.231Z,0.00
2022-09-22T01:28:43.181Z,0.00
2022-09-22T01:29:43.177Z,0.00
2022-09-22T01:30:43.168Z,0.00
2022-09-22T01:31:43.176Z,0.00
2022-09-22T01:32:43.138Z,0.00
2022-09-22T01:33:43.141Z,0.00
2022-09-22T01:34:43.169Z,0.00
2022-09-22T01:35:43.090Z,0.00
2022-09-22T01:36:43.110Z,0.00
2022-09-22T01:37:43.077Z,0.00
2022-09-22T01:38:43.081Z,0.00
2022-09-22T01:39:43.057Z,0.00
2022-09-22T01:40:43.142Z,0.00
2022-09-22T01:41:43.039Z,0.00
2022-09-22T01:42:43.029Z,0.00
2022-09-22T01:43:43.011Z,0.00
2022-09-22T01:44:43.049Z,0.00
2022-09-22T01:45:43.018Z,0.00
2022-09-22T01:46:43.023Z,0.00
2022-09-22T01:47:42.970Z,0.00
2022-09-22T01:48:42.961Z,0.00
2022-09-22T01:49:42.937Z,0.00
2022-09-22T01:50:42.930Z,0.00
2022-09-22T01:51:42.938Z,0.00
2022-09-22T01:52:42.923Z,0.00
2022-09-22T01:53:42.897Z,0.00
2022-09-22T01:54:42.889Z,0.00
2022-09-22T01:55:42.881Z,0.00
2022-09-22T01:56:42.889Z,0.00
2022-09-22T01:57:42.849Z,0.00
2022-09-22T01:58:42.858Z,0.00
2022-09-22T01:59:42.837Z,0.00
2022-09-22T02:00:42.829Z,0.00
2022-09-22T02:01:42.880Z,0.00
2022-09-22T02:02:42.970Z,0.00
2022-09-22T02:03:42.778Z,0.00
2022-09-22T02:04:42.811Z,0.00
2022-09-22T02:05:42.773Z,0.00
2022-09-22T02:06:42.765Z,0.00
2022-09-22T02:07:42.738Z,0.00
2022-09-22T02:08:42.737Z,0.00
2022-09-22T02:09:42.711Z,0.00
2022-09-22T02:10:42.709Z,0.00
2022-09-22T02:11:42.714Z,0.00
2022-09-22T02:12:42.690Z,0.00
2022-09-22T02:13:42.669Z,0.00
2022-09-22T02:14:42.682Z,0.00
2022-09-22T02:15:42.697Z,0.00
2022-09-22T02:16:42.666Z,0.00
2022-09-22T02:17:42.632Z,0.00
2022-09-22T02:18:42.870Z,0.00
2022-09-22T02:19:42.603Z,0.00
2022-09-22T02:20:42.598Z,0.00
2022-09-22T02:21:42.598Z,0.00
2022-09-22T02:22:42.593Z,0.00
2022-09-22T02:23:42.562Z,0.00
2022-09-22T02:24:42.554Z,0.00
2022-09-22T02:25:42.538Z,0.00
2022-09-22T02:26:42.550Z,0.00
2022-09-22T02:27:42.510Z,0.00
2022-09-22T02:28:42.511Z,0.00
2022-09-22T02:29:42.502Z,0.00
2022-09-22T02:30:50.565Z,0.00
2022-09-22T02:31:43.552Z,0.00
2022-09-22T02:32:42.458Z,0.00
2022-09-22T02:33:42.450Z,0.00
2022-09-22T02:34:42.454Z,0.00
2022-09-22T02:35:42.422Z,0.00
2022-09-22T02:36:42.423Z,0.00
2022-09-22T02:37:42.490Z,0.00
2022-09-22T02:38:42.403Z,0.00
2022-09-22T02:39:42.380Z,0.00
2022-09-22T02:40:42.436Z,0.00
2022-09-22T02:41:42.351Z,0.00
2022-09-22T02:42:42.362Z,0.00
2022-09-22T02:43:42.490Z,0.00
2022-09-22T02:44:42.385Z,0.00
2022-09-22T02:45:42.310Z,0.00
2022-09-22T02:46:42.372Z,0.00
2022-09-22T02:47:42.290Z,0.00
2022-09-22T02:48:42.291Z,0.00
2022-09-22T02:49:42.262Z,0.00
2022-09-22T02:50:43.139Z,0.00
2022-09-22T02:51:42.251Z,0.00
2022-09-22T02:52:42.239Z,0.00
2022-09-22T02:53:42.223Z,0.00
2022-09-22T02:54:42.243Z,0.00
2022-09-22T02:55:42.202Z,0.00
2022-09-22T02:56:42.191Z,0.00
2022-09-22T02:57:42.171Z,0.00
2022-09-22T02:58:42.190Z,0.00
2022-09-22T02:59:42.160Z,0.00
2022-09-22T03:00:42.170Z,0.00
2022-09-22T03:01:42.179Z,0.00
2022-09-22T03:02:42.123Z,0.00
2022-09-22T03:03:42.119Z,0.00
2022-09-22T03:04:42.177Z,0.00
2022-09-22T03:05:42.082Z,0.00
2022-09-22T03:06:42.131Z,0.00
2022-09-22T03:07:42.051Z,0.00
2022-09-22T03:08:42.072Z,0.00
2022-09-22T03:09:42.047Z,0.00
2022-09-22T03:10:42.047Z,0.00
2022-09-22T03:11:42.011Z,0.00
2022-09-22T03:12:56.739Z,0.00
2022-09-22T03:13:43.007Z,0.00
2022-09-22T03:14:42.000Z,0.00
2022-09-22T03:15:41.992Z,0.00
2022-09-22T03:16:41.971Z,0.00
2022-09-22T03:17:41.963Z,0.00
2022-09-22T03:18:41.943Z,0.00
2022-09-22T03:19:41.911Z,0.00
2022-09-22T03:20:41.926Z,0.00
2022-09-22T03:21:41.914Z,0.00
2022-09-22T03:22:41.904Z,0.00
2022-09-22T03:23:41.872Z,0.00
2022-09-22T03:24:41.903Z,0.00
2022-09-22T03:25:41.851Z,0.00
2022-09-22T03:26:41.887Z,0.00
2022-09-22T03:27:41.856Z,0.00
2022-09-22T03:28:41.852Z,0.00
2022-09-22T03:29:41.831Z,0.00
2022-09-22T03:30:41.882Z,0.00
2022-09-22T03:31:41.791Z,0.00
2022-09-22T03:32:41.788Z,0.00
2022-09-22T03:33:41.783Z,0.00
2022-09-22T03:34:41.814Z,0.00
2022-09-22T03:35:41.764Z,0.00
2022-09-22T03:36:41.744Z,0.00
2022-09-22T03:37:41.723Z,0.00
2022-09-22T03:38:41.797Z,0.00
2022-09-22T03:39:41.724Z,0.00
2022-09-22T03:40:41.794Z,0.00
2022-09-22T03:41:41.685Z,0.00
2022-09-22T03:42:41.667Z,0.00
2022-09-22T03:43:41.651Z,0.00
2022-09-22T03:44:41.663Z,0.00
2022-09-22T03:45:41.744Z,0.00
2022-09-22T03:46:41.631Z,0.00
2022-09-22T03:47:41.625Z,0.00
2022-09-22T03:48:44.944Z,0.00
2022-09-22T03:49:41.605Z,0.00
2022-09-22T03:50:41.743Z,0.00
2022-09-22T03:51:41.572Z,0.00
2022-09-22T03:52:41.568Z,0.00
2022-09-22T03:53:41.540Z,0.00
2022-09-22T03:54:41.543Z,0.00
2022-09-22T03:55:41.521Z,0.00
2022-09-22T03:56:41.537Z,0.00
2022-09-22T03:57:41.505Z,0.00
2022-09-22T03:58:41.492Z,0.00
2022-09-22T03:59:41.485Z,0.00
2022-09-22T04:00:41.463Z,0.00
2022-09-22T04:01:41.557Z,0.00
2022-09-22T04:02:41.578Z,0.00
2022-09-22T04:03:41.444Z,0.00
2022-09-22T04:04:41.421Z,0.00
2022-09-22T04:05:41.413Z,0.00
2022-09-22T04:06:41.392Z,0.00
2022-09-22T04:07:41.404Z,0.00
2022-09-22T04:08:41.373Z,0.00
2022-09-22T04:09:41.364Z,0.00
2022-09-22T04:10:41.361Z,0.00
2022-09-22T04:11:41.364Z,0.00
2022-09-22T04:12:41.322Z,0.00
2022-09-22T04:13:46.078Z,0.00
2022-09-22T04:14:42.332Z,0.00
2022-09-22T04:15:41.333Z,0.00
2022-09-22T04:16:41.325Z,0.00
2022-09-22T04:17:41.282Z,0.00
2022-09-22T04:18:41.421Z,0.00
2022-09-22T04:19:41.254Z,0.00
2022-09-22T04:20:41.246Z,0.00
2022-09-22T04:21:41.262Z,0.00
2022-09-22T04:22:41.221Z,0.00
2022-09-22T04:23:41.233Z,0.00
2022-09-22T04:24:41.193Z,0.00
2022-09-22T04:25:41.183Z,0.00
2022-09-22T04:26:56.367Z,0.00
2022-09-22T04:27:42.161Z,0.00
2022-09-22T04:28:41.142Z,0.00
2022-09-22T04:29:41.162Z,0.00
2022-09-22T04:30:41.143Z,0.00
2022-09-22T04:31:41.142Z,0.00
2022-09-22T04:32:41.093Z,0.00
2022-09-22T04:33:41.106Z,0.00
2022-09-22T04:34:41.074Z,0.00
2022-09-22T04:35:41.102Z,0.00
2022-09-22T04:36:41.062Z,0.00
2022-09-22T04:37:41.054Z,0.00
2022-09-22T04:38:41.025Z,0.00
2022-09-22T04:39:41.026Z,0.00
2022-09-22T04:40:41.110Z,0.00
2022-09-22T04:41:41.038Z,0.00
2022-09-22T04:42:40.982Z,0.00
2022-09-22T04:43:40.994Z,0.00
2022-09-22T04:44:40.978Z,0.00
2022-09-22T04:45:40.989Z,0.00
2022-09-22T04:46:40.943Z,0.00
2022-09-22T04:47:40.942Z,0.00
2022-09-22T04:48:40.915Z,4.00
2022-09-22T04:49:41.870Z,4.00
2022-09-22T04:50:45.724Z,0.00
2022-09-22T04:51:41.884Z,0.00
2022-09-22T04:52:40.862Z,4.00
2022-09-22T04:53:40.863Z,0.00
2022-09-22T04:54:40.842Z,4.00
2022-09-22T04:55:40.863Z,8.00
2022-09-22T04:56:40.815Z,4.00
2022-09-22T04:57:40.854Z,4.00
2022-09-22T04:58:40.807Z,8.00
2022-09-22T04:59:40.807Z,8.00
2022-09-22T05:00:40.782Z,12.00
2022-09-22T05:01:40.856Z,12.00
2022-09-22T05:02:40.791Z,12.00
2022-09-22T05:03:40.821Z,16.00
2022-09-22T05:04:40.743Z,16.00
2022-09-22T05:05:40.736Z,20.00
2022-09-22T05:06:40.722Z,20.00
2022-09-22T05:07:40.714Z,24.00
2022-09-22T05:08:40.715Z,28.00
2022-09-22T05:09:40.689Z,32.00
2022-09-22T05:10:40.662Z,36.00
2022-09-22T05:11:40.668Z,40.00
2022-09-22T05:12:40.642Z,44.00
2022-09-22T05:13:40.642Z,52.00
2022-09-22T05:14:40.634Z,52.00
2022-09-22T05:15:40.634Z,64.00
2022-09-22T05:16:40.609Z,68.00
2022-09-22T05:17:40.603Z,72.00
2022-09-22T05:18:40.582Z,76.00
2022-09-22T05:19:40.833Z,88.00
2022-09-22T05:20:40.562Z,96.00
2022-09-22T05:21:40.562Z,100.00
2022-09-22T05:22:40.536Z,108.00
2022-09-22T05:23:40.542Z,112.00
2022-09-22T05:24:40.542Z,124.00
2022-09-22T05:25:40.522Z,132.00
2022-09-22T05:26:40.514Z,136.00
2022-09-22T05:27:40.495Z,148.00
2022-09-22T05:28:40.462Z,156.00
2022-09-22T05:29:40.466Z,164.00
2022-09-22T05:30:40.434Z,172.00
2022-09-22T05:31:40.498Z,180.00
2022-09-22T05:32:40.438Z,192.00
2022-09-22T05:33:40.422Z,196.00
2022-09-22T05:34:40.542Z,208.00
2022-09-22T05:35:40.423Z,216.00
2022-09-22T05:36:40.383Z,224.00
2022-09-22T05:37:40.374Z,232.00
2022-09-22T05:38:40.350Z,244.00
2022-09-22T05:39:40.354Z,248.00
2022-09-22T05:40:40.426Z,260.00
2022-09-22T05:41:40.334Z,268.00
2022-09-22T05:42:40.314Z,276.00
2022-09-22T05:43:40.303Z,284.00
2022-09-22T05:44:40.300Z,292.00
2022-09-22T05:45:40.341Z,300.00
2022-09-22T05:46:40.262Z,308.00
2022-09-22T05:47:40.294Z,316.00
2022-09-22T05:48:40.243Z,320.00
2022-09-22T05:49:40.234Z,328.00
2022-09-22T05:50:40.222Z,336.00
2022-09-22T05:51:40.214Z,340.00
2022-09-22T05:52:40.188Z,352.00
2022-09-22T05:53:40.314Z,356.00
2022-09-22T05:54:40.180Z,364.00
2022-09-22T05:55:40.175Z,372.00
2022-09-22T05:56:40.155Z,376.00
2022-09-22T05:57:40.159Z,384.00
2022-09-22T05:58:40.134Z,392.00
2022-09-22T05:59:40.463Z,396.00
2022-09-22T06:00:40.201Z,404.00
2022-09-22T06:01:40.115Z,408.00
2022-09-22T06:02:40.167Z,416.00
2022-09-22T06:03:40.083Z,420.00
2022-09-22T06:04:40.083Z,428.00
2022-09-22T06:05:40.052Z,432.00
2022-09-22T06:06:40.235Z,436.00
2022-09-22T06:07:40.027Z,444.00
2022-09-22T06:08:41.413Z,448.00
2022-09-22T06:09:40.022Z,452.00
2022-09-22T06:10:39.983Z,460.00
2022-09-22T06:11:39.996Z,464.00
2022-09-22T06:12:39.983Z,468.00
2022-09-22T06:13:39.967Z,472.00
2022-09-22T06:14:39.955Z,480.00
2022-09-22T06:15:39.952Z,484.00
2022-09-22T06:16:39.992Z,488.00
2022-09-22T06:17:39.955Z,492.00
2022-09-22T06:18:39.903Z,496.00
2022-09-22T06:19:39.922Z,504.00
2022-09-22T06:20:39.875Z,504.00
2022-09-22T06:21:39.875Z,512.00
2022-09-22T06:22:39.856Z,512.00
2022-09-22T06:23:42.861Z,520.00
2022-09-22T06:24:39.835Z,524.00
2022-09-22T06:25:39.839Z,528.00
2022-09-22T06:26:39.803Z,536.00
2022-09-22T06:27:39.823Z,540.00
2022-09-22T06:28:39.795Z,544.00
2022-09-22T06:29:39.783Z,548.00
2022-09-22T06:30:39.763Z,556.00
2022-09-22T06:31:39.816Z,560.00
2022-09-22T06:32:39.744Z,564.00
2022-09-22T06:33:39.755Z,572.00
2022-09-22T06:34:39.723Z,576.00
2022-09-22T06:35:39.727Z,584.00
2022-09-22T06:36:39.727Z,584.00
2022-09-22T06:37:39.703Z,592.00
2022-09-22T06:38:39.735Z,596.00
2022-09-22T06:39:39.663Z,604.00
2022-09-22T06:40:39.734Z,608.00
2022-09-22T06:41:39.644Z,608.00
2022-09-22T06:42:39.623Z,616.00
2022-09-22T06:43:39.644Z,620.00
2022-09-22T06:44:39.636Z,624.00
2022-09-22T06:45:39.627Z,632.00
2022-09-22T06:46:39.624Z,636.00
2022-09-22T06:47:39.583Z,644.00
2022-09-22T06:48:39.627Z,648.00
2022-09-22T06:49:39.563Z,652.00
2022-09-22T06:50:39.544Z,656.00
2022-09-22T06:51:39.535Z,664.00
2022-09-22T06:52:39.524Z,668.00
2022-09-22T06:53:39.537Z,668.00
2022-09-22T06:54:39.500Z,672.00
2022-09-22T06:55:39.484Z,676.00
2022-09-22T06:56:39.504Z,680.00
2022-09-22T06:57:39.472Z,680.00
2022-09-22T06:59:05.577Z,684.00
2022-09-22T06:59:40.445Z,688.00
2022-09-22T07:00:39.527Z,688.00
2022-09-22T07:01:39.592Z,692.00
2022-09-22T07:02:39.404Z,696.00
2022-09-22T07:03:39.404Z,700.00
2022-09-22T07:04:39.396Z,700.00
2022-09-22T07:05:39.386Z,704.00
2022-09-22T07:06:39.376Z,708.00
2022-09-22T07:07:39.364Z,708.00
2022-09-22T07:08:39.358Z,712.00
2022-09-22T07:09:39.337Z,716.00
2022-09-22T07:10:39.316Z,716.00
2022-09-22T07:11:40.466Z,720.00
2022-09-22T07:12:39.297Z,724.00
2022-09-22T07:13:39.306Z,724.00
2022-09-22T07:14:39.290Z,728.00
2022-09-22T07:15:39.256Z,728.00
2022-09-22T07:16:39.308Z,732.00
2022-09-22T07:17:39.236Z,732.00
2022-09-22T07:18:39.224Z,740.00
2022-09-22T07:19:39.224Z,744.00
2022-09-22T07:20:39.204Z,740.00
2022-09-22T07:21:39.360Z,744.00
2022-09-22T07:22:39.182Z,744.00
2022-09-22T07:23:39.184Z,752.00
2022-09-22T07:24:39.169Z,752.00
2022-09-22T07:25:39.164Z,752.00
2022-09-22T07:26:39.125Z,756.00
2022-09-22T07:27:39.140Z,756.00
2022-09-22T07:28:39.744Z,760.00
2022-09-22T07:29:39.116Z,764.00
2022-09-22T07:30:39.085Z,764.00
2022-09-22T07:31:39.134Z,768.00
2022-09-22T07:32:39.077Z,768.00
2022-09-22T07:33:39.064Z,772.00
2022-09-22T07:34:39.044Z,772.00
2022-09-22T07:35:39.045Z,776.00
2022-09-22T07:36:39.028Z,780.00
2022-09-22T07:37:39.032Z,780.00
2022-09-22T07:38:39.009Z,780.00
2022-09-22T07:39:38.984Z,784.00
2022-09-22T07:40:39.075Z,784.00
2022-09-22T07:41:38.976Z,784.00
2022-09-22T07:42:38.958Z,792.00
2022-09-22T07:43:38.977Z,792.00
2022-09-22T07:44:43.715Z,796.00
2022-09-22T07:45:39.928Z,800.00
2022-09-22T07:46:38.957Z,804.00
2022-09-22T07:47:38.904Z,804.00
2022-09-22T07:48:39.245Z,804.00
2022-09-22T07:49:38.877Z,804.00
2022-09-22T07:50:38.869Z,812.00
2022-09-22T07:51:38.865Z,816.00
2022-09-22T07:52:38.838Z,820.00
2022-09-22T07:53:38.841Z,820.00
2022-09-22T07:54:38.877Z,828.00
2022-09-22T07:55:38.816Z,832.00
2022-09-22T07:56:38.817Z,840.00
2022-09-22T07:57:38.797Z,844.00
2022-09-22T07:58:38.770Z,848.00
2022-09-22T07:59:38.785Z,856.00
2022-09-22T08:00:38.768Z,860.00
2022-09-22T08:01:38.775Z,864.00
2022-09-22T08:02:38.738Z,868.00
2022-09-22T08:03:38.737Z,872.00
2022-09-22T08:04:38.720Z,876.00
2022-09-22T08:05:38.810Z,884.00
2022-09-22T08:06:38.686Z,888.00
2022-09-22T08:07:38.677Z,896.00
2022-09-22T08:08:38.917Z,904.00
2022-09-22T08:09:38.649Z,916.00
2022-09-22T08:10:38.637Z,924.00
2022-09-22T08:11:38.647Z,932.00
2022-09-22T08:12:38.611Z,940.00
2022-09-22T08:13:38.618Z,948.00
2022-09-22T08:14:38.610Z,956.00
2022-09-22T08:15:38.578Z,968.00
2022-09-22T08:16:38.586Z,976.00
2022-09-22T08:17:38.557Z,984.00
2022-09-22T08:18:38.557Z,992.00
2022-09-22T08:19:38.537Z,996.00
2022-09-22T08:20:42.876Z,1008.00
2022-09-22T08:21:47.964Z,1016.00
2022-09-22T08:22:39.517Z,1024.00
2022-09-22T08:23:38.498Z,1028.00
2022-09-22T08:24:38.497Z,1036.00
2022-09-22T08:25:38.465Z,1040.00
2022-09-22T08:26:38.461Z,1056.00
2022-09-22T08:27:38.451Z,1068.00
2022-09-22T08:28:38.609Z,1072.00
2022-09-22T08:29:38.440Z,1080.00
2022-09-22T08:30:38.420Z,1084.00
2022-09-22T08:31:38.411Z,1092.00
2022-09-22T08:32:38.400Z,1100.00
2022-09-22T08:33:38.422Z,1112.00
2022-09-22T08:34:38.389Z,1120.00
2022-09-22T08:35:38.350Z,1128.00
2022-09-22T08:36:38.345Z,1132.00
2022-09-22T08:37:38.330Z,1140.00
2022-09-22T08:38:38.330Z,1148.00
2022-09-22T08:39:38.319Z,1156.00
2022-09-22T08:40:38.346Z,1164.00
2022-09-22T08:41:38.338Z,1176.00
2022-09-22T08:42:38.290Z,1176.00
2022-09-22T08:43:38.269Z,1188.00
2022-09-22T08:44:38.292Z,1192.00
2022-09-22T08:45:38.250Z,1196.00
2022-09-22T08:46:38.286Z,1208.00
2022-09-22T08:47:38.210Z,1216.00
2022-09-22T08:48:38.282Z,1224.00
2022-09-22T08:49:38.190Z,1232.00
2022-09-22T08:50:38.202Z,1244.00
2022-09-22T08:51:38.171Z,1252.00
2022-09-22T08:52:38.170Z,1264.00
2022-09-22T08:53:38.151Z,1272.00
2022-09-22T08:54:38.146Z,1280.00
2022-09-22T08:55:38.143Z,1292.00
2022-09-22T08:56:38.131Z,1300.00
2022-09-22T08:57:38.105Z,1312.00
2022-09-22T08:58:38.102Z,1320.00
2022-09-22T08:59:38.090Z,1332.00
2022-09-22T09:00:42.475Z,1340.00
2022-09-22T09:01:38.114Z,1352.00
2022-09-22T09:02:38.133Z,1360.00
2022-09-22T09:03:38.031Z,1372.00
2022-09-22T09:04:38.062Z,1380.00
2022-09-22T09:05:38.023Z,1388.00
2022-09-22T09:06:38.011Z,1396.00
2022-09-22T09:07:37.983Z,1408.00
2022-09-22T09:08:37.991Z,1420.00
2022-09-22T09:09:37.991Z,1428.00
2022-09-22T09:10:37.974Z,1436.00
2022-09-22T09:11:37.950Z,1444.00
2022-09-22T09:12:37.956Z,1448.00
2022-09-22T09:13:37.932Z,1456.00
2022-09-22T09:14:37.922Z,1460.00
2022-09-22T09:15:38.059Z,1464.00
2022-09-22T09:16:38.128Z,1464.00
2022-09-22T09:17:37.874Z,1464.00
2022-09-22T09:18:37.884Z,1468.00
2022-09-22T09:19:37.862Z,1468.00
2022-09-22T09:20:37.994Z,1468.00
2022-09-22T09:21:37.834Z,1468.00
2022-09-22T09:22:37.823Z,1472.00
2022-09-22T09:25:38.803Z,1484.00
2022-09-22T09:26:37.782Z,1484.00
2022-09-22T09:27:37.766Z,1488.00
2022-09-22T09:28:37.774Z,1488.00
2022-09-22T09:29:37.755Z,1496.00
2022-09-22T09:30:37.755Z,1508.00
2022-09-22T09:31:37.734Z,1528.00
2022-09-22T09:32:37.716Z,1528.00
2022-09-22T09:33:37.695Z,1524.00
2022-09-22T09:34:37.807Z,1516.00
2022-09-22T09:35:41.191Z,1524.00
2022-09-22T09:36:37.677Z,1528.00
2022-09-22T09:37:37.647Z,1532.00
2022-09-22T09:38:37.667Z,1540.00
2022-09-22T09:39:37.615Z,1540.00
2022-09-22T09:40:37.664Z,1548.00
2022-09-22T09:41:37.615Z,1548.00
2022-09-22T09:42:37.607Z,1556.00
2022-09-22T09:43:37.587Z,1560.00
2022-09-22T09:44:37.588Z,1564.00
2022-09-22T09:45:37.559Z,1572.00
2022-09-22T09:46:37.616Z,1580.00
2022-09-22T09:47:37.646Z,1584.00
2022-09-22T09:48:37.539Z,1592.00
2022-09-22T09:49:37.524Z,1600.00
2022-09-22T09:50:37.527Z,1612.00
2022-09-22T09:51:39.768Z,1612.00
2022-09-22T09:52:37.496Z,1624.00
2022-09-22T09:53:41.035Z,1636.00
2022-09-22T09:54:37.482Z,1648.00
2022-09-22T09:55:37.487Z,1656.00
2022-09-22T09:56:37.443Z,1672.00
2022-09-22T09:57:38.211Z,1680.00
2022-09-22T09:58:37.428Z,1684.00
2022-09-22T09:59:37.412Z,1688.00
2022-09-22T10:00:37.399Z,1684.00
2022-09-22T10:01:37.422Z,1684.00
2022-09-22T10:02:37.372Z,1680.00
2022-09-22T10:03:37.391Z,1676.00
2022-09-22T10:04:37.359Z,1676.00
2022-09-22T10:05:37.343Z,1672.00
2022-09-22T10:06:37.339Z,1672.00
2022-09-22T10:07:37.387Z,1660.00
2022-09-22T10:08:37.312Z,1660.00
2022-09-22T10:09:37.389Z,1644.00
2022-09-22T10:10:37.297Z,1628.00
2022-09-22T10:11:37.280Z,1620.00
2022-09-22T10:12:37.280Z,1608.00
2022-09-22T10:13:37.252Z,1608.00
2022-09-22T10:14:37.243Z,1608.00
2022-09-22T10:15:37.293Z,1608.00
2022-09-22T10:16:37.235Z,1612.00
2022-09-22T10:17:37.356Z,1616.00
2022-09-22T10:18:37.192Z,1616.00
2022-09-22T10:19:37.173Z,1620.00
2022-09-22T10:20:37.184Z,1624.00
2022-09-22T10:21:37.174Z,1628.00
2022-09-22T10:22:39.797Z,1628.00
2022-09-22T10:23:37.133Z,1636.00
2022-09-22T10:24:37.144Z,1640.00
2022-09-22T10:25:37.112Z,1648.00
2022-09-22T10:26:37.160Z,1656.00
2022-09-22T10:27:37.105Z,1660.00
2022-09-22T10:28:37.083Z,1664.00
2022-09-22T10:29:37.063Z,1668.00
2022-09-22T10:30:37.052Z,1676.00
2022-09-22T10:31:37.044Z,1680.00
2022-09-22T10:32:37.100Z,1684.00
2022-09-22T10:33:41.704Z,1684.00
2022-09-22T10:34:38.066Z,1684.00
2022-09-22T10:35:36.995Z,1692.00
2022-09-22T10:36:37.008Z,1708.00
2022-09-22T10:37:38.656Z,1716.00
2022-09-22T10:38:37.056Z,1716.00
2022-09-22T10:39:36.955Z,1720.00
2022-09-22T10:40:37.009Z,1724.00
2022-09-22T10:41:36.937Z,1736.00
2022-09-22T10:42:36.955Z,1744.00
2022-09-22T10:43:36.908Z,1752.00
2022-09-22T10:44:40.178Z,1760.00
2022-09-22T10:45:37.877Z,1748.00
2022-09-22T10:46:36.949Z,1748.00
2022-09-22T10:47:36.856Z,1756.00
2022-09-22T10:48:36.860Z,1760.00
2022-09-22T10:49:36.845Z,1764.00
2022-09-22T10:50:36.839Z,1776.00
2022-09-22T10:51:36.840Z,1780.00
2022-09-22T10:52:36.828Z,1792.00
2022-09-22T10:53:36.801Z,1808.00
2022-09-22T10:54:36.933Z,1812.00
2022-09-22T10:55:36.772Z,1824.00
2022-09-22T10:56:36.780Z,1824.00
2022-09-22T10:57:37.102Z,1836.00
2022-09-22T10:58:36.748Z,1840.00
2022-09-22T10:59:36.728Z,1848.00
2022-09-22T11:00:39.063Z,1848.00
2022-09-22T11:01:36.752Z,1868.00
2022-09-22T11:02:36.720Z,1884.00
2022-09-22T11:03:36.680Z,1896.00
2022-09-22T11:04:36.772Z,1920.00
2022-09-22T11:05:36.669Z,1940.00
2022-09-22T11:06:36.660Z,1968.00
2022-09-22T11:07:36.656Z,2012.00
2022-09-22T11:08:36.633Z,2052.00
2022-09-22T11:09:36.680Z,2068.00
2022-09-22T11:10:36.621Z,2100.00
2022-09-22T11:11:39.492Z,2100.00
2022-09-22T11:12:36.601Z,2132.00
2022-09-22T11:13:36.564Z,2132.00
2022-09-22T11:14:36.573Z,2120.00
2022-09-22T11:15:36.676Z,2128.00
2022-09-22T11:16:36.544Z,2176.00
2022-09-22T11:17:36.552Z,2228.00
2022-09-22T11:18:39.677Z,2264.00
2022-09-22T11:19:36.492Z,2280.00
2022-09-22T11:20:36.506Z,2268.00
2022-09-22T11:21:36.480Z,2252.00
2022-09-22T11:22:36.493Z,2252.00
2022-09-22T11:23:36.452Z,1120.00
2022-09-22T11:24:36.472Z,2248.00
2022-09-22T11:25:36.444Z,1316.00
2022-09-22T11:26:36.424Z,2012.00
2022-09-22T11:27:36.457Z,2232.00
2022-09-22T11:28:36.427Z,2284.00
2022-09-22T11:29:36.385Z,2352.00
2022-09-22T11:30:36.426Z,1292.00
2022-09-22T11:31:36.357Z,2428.00
2022-09-22T11:32:36.366Z,2436.00
2022-09-22T11:33:36.366Z,1284.00
2022-09-22T11:34:36.356Z,1340.00
2022-09-22T11:35:36.316Z,1400.00
2022-09-22T11:36:36.316Z,1464.00
2022-09-22T11:37:36.297Z,1936.00
2022-09-22T11:38:36.296Z,2652.00
2022-09-22T11:39:36.290Z,2732.00
2022-09-22T11:40:36.426Z,2708.00
2022-09-22T11:41:36.248Z,2220.00
2022-09-22T11:42:36.249Z,2696.00
2022-09-22T11:43:36.225Z,2644.00
2022-09-22T11:44:36.255Z,1360.00
2022-09-22T11:45:36.217Z,1348.00
2022-09-22T11:46:36.208Z,1360.00
2022-09-22T11:47:36.209Z,1364.00
2022-09-22T11:48:36.176Z,1372.00
2022-09-22T11:49:36.176Z,1352.00
2022-09-22T11:50:36.157Z,1408.00
2022-09-22T11:51:36.151Z,1704.00
2022-09-22T11:52:36.140Z,1588.00
2022-09-22T11:53:36.129Z,1696.00
2022-09-22T11:54:36.121Z,1596.00
2022-09-22T11:55:36.097Z,2272.00
2022-09-22T11:56:36.101Z,2768.00
2022-09-22T11:57:36.126Z,2800.00
2022-09-22T11:58:36.082Z,2836.00
2022-09-22T11:59:36.048Z,2852.00
2022-09-22T12:00:36.057Z,2888.00
2022-09-22T12:01:36.021Z,2928.00
2022-09-22T12:02:36.115Z,2972.00
2022-09-22T12:03:36.163Z,2996.00
2022-09-22T12:04:36.009Z,2992.00
2022-09-22T12:05:35.981Z,2948.00
2022-09-22T12:06:36.601Z,2924.00
2022-09-22T12:07:35.979Z,2928.00
2022-09-22T12:08:35.973Z,2944.00
2022-09-22T12:09:36.887Z,2940.00
2022-09-22T12:10:35.954Z,2924.00
2022-09-22T12:11:35.923Z,2900.00
2022-09-22T12:12:35.925Z,2932.00
2022-09-22T12:13:35.885Z,2968.00
2022-09-22T12:14:35.902Z,2952.00
2022-09-22T12:15:35.961Z,2916.00
2022-09-22T12:16:35.873Z,2868.00
2022-09-22T12:17:35.865Z,2840.00
2022-09-22T12:18:35.865Z,2836.00
2022-09-22T12:19:35.866Z,2844.00
2022-09-22T12:20:35.833Z,2860.00
2022-09-22T12:21:35.818Z,2848.00
2022-09-22T12:22:35.825Z,2836.00
2022-09-22T12:23:35.807Z,2784.00
2022-09-22T12:24:35.786Z,2724.00
2022-09-22T12:25:48.004Z,2680.00
2022-09-22T12:26:36.757Z,2656.00
2022-09-22T12:27:35.738Z,2636.00
2022-09-22T12:28:35.737Z,2600.00
2022-09-22T12:29:35.737Z,1352.00
2022-09-22T12:30:35.753Z,1304.00
2022-09-22T12:31:35.707Z,1260.00
2022-09-22T12:32:35.713Z,2404.00
2022-09-22T12:33:35.685Z,1808.00
2022-09-22T12:34:35.687Z,1284.00
2022-09-22T12:35:35.658Z,1896.00
2022-09-22T12:36:35.638Z,2516.00
2022-09-22T12:37:35.666Z,2592.00
2022-09-22T12:38:35.617Z,2612.00
2022-09-22T12:39:35.630Z,2636.00
2022-09-22T12:40:35.686Z,2752.00
2022-09-22T12:41:35.590Z,2796.00