createdAt,value
2022-12-31T00:01:27.590Z,22.95
2022-12-31T00:03:55.584Z,21.48
2022-12-31T00:06:24.424Z,21.92
2022-12-31T00:08:53.120Z,21.08
2022-12-31T00:11:21.600Z,18.00
2022-12-31T00:13:49.366Z,19.52
2022-12-31T00:16:22.576Z,20.23
2022-12-31T00:18:52.438Z,20.95
2022-12-31T00:21:20.805Z,22.15
2022-12-31T00:23:48.239Z,17.92
2022-12-31T00:26:19.194Z,19.80
2022-12-31T00:28:46.637Z,17.83
2022-12-31T00:31:37.564Z,19.20
2022-12-31T00:34:05.763Z,15.20
2022-12-31T00:36:35.654Z,16.67
2022-12-31T00:39:04.508Z,15.52
2022-12-31T00:41:32.233Z,16.50
2022-12-31T00:43:59.743Z,16.17
2022-12-31T00:46:26.949Z,14.95
2022-12-31T00:48:54.398Z,14.48
2022-12-31T00:51:23.926Z,14.77
2022-12-31T00:53:51.177Z,15.43
2022-12-31T00:56:20.792Z,14.13
2022-12-31T00:58:48.874Z,16.30
2022-12-31T01:01:20.282Z,16.38
2022-12-31T01:03:49.131Z,14.25
2022-12-31T01:06:17.309Z,15.75
2022-12-31T01:08:44.857Z,15.02
2022-12-31T01:11:19.304Z,15.38
2022-12-31T01:16:15.299Z,13.32
2022-12-31T01:18:42.750Z,12.55
2022-12-31T01:21:11.583Z,13.65
2022-12-31T01:23:39.434Z,14.35
2022-12-31T01:26:08.764Z,14.18
2022-12-31T01:28:36.485Z,14.55
2022-12-31T01:31:06.123Z,12.90
2022-12-31T01:33:33.701Z,15.32
2022-12-31T01:36:10.455Z,12.38
2022-12-31T01:38:38.009Z,12.38
2022-12-31T01:41:05.696Z,13.23
2022-12-31T01:43:47.791Z,10.05
2022-12-31T01:46:27.270Z,11.00
2022-12-31T01:48:59.485Z,12.45
2022-12-31T01:51:30.728Z,14.57
2022-12-31T01:53:58.793Z,13.52
2022-12-31T01:56:26.367Z,9.40
2022-12-31T01:58:56.846Z,8.52
2022-12-31T02:01:31.464Z,8.77
2022-12-31T02:04:01.558Z,10.93
2022-12-31T02:06:50.721Z,9.65
2022-12-31T02:09:18.069Z,8.35
2022-12-31T02:11:45.177Z,9.82
2022-12-31T02:14:19.342Z,10.45
2022-12-31T02:17:12.909Z,7.88
2022-12-31T02:20:01.325Z,12.20
2022-12-31T02:22:59.010Z,7.20
2022-12-31T02:25:57.637Z,8.82
2022-12-31T02:28:46.480Z,6.90
2022-12-31T02:31:34.880Z,5.40
2022-12-31T02:34:07.290Z,5.22
2022-12-31T02:36:38.879Z,5.32
2022-12-31T02:39:07.793Z,5.60
2022-12-31T02:41:50.298Z,5.20
2022-12-31T02:44:29.167Z,4.82
2022-12-31T02:47:08.590Z,6.28
2022-12-31T02:50:38.643Z,5.18
2022-12-31T02:53:25.610Z,5.07
2022-12-31T02:56:06.496Z,4.88
2022-12-31T02:58:58.954Z,6.63
2022-12-31T03:01:53.172Z,7.05
2022-12-31T03:04:33.536Z,8.53
2022-12-31T03:07:09.491Z,6.45
2022-12-31T03:09:37.575Z,5.72
2022-12-31T03:12:25.707Z,6.05
2022-12-31T03:14:53.218Z,5.65
2022-12-31T03:17:20.322Z,5.25
2022-12-31T03:20:22.522Z,5.70
2022-12-31T03:22:49.580Z,5.68
2022-12-31T03:25:39.054Z,5.85
2022-12-31T03:28:12.329Z,5.35
2022-12-31T03:30:42.158Z,6.45
2022-12-31T03:33:09.513Z,5.90
2022-12-31T03:35:37.866Z,6.43
2022-12-31T03:38:05.965Z,6.97
2022-12-31T03:40:36.935Z,6.10
2022-12-31T03:43:04.006Z,5.22
2022-12-31T03:45:31.204Z,5.80
2022-12-31T03:47:59.063Z,7.00
2022-12-31T03:50:26.188Z,5.32
2022-12-31T03:52:53.297Z,6.82
2022-12-31T03:55:20.634Z,5.60
2022-12-31T03:57:48.804Z,5.57
2022-12-31T04:00:19.178Z,5.63
2022-12-31T04:02:47.466Z,5.82
2022-12-31T04:05:15.536Z,5.80
2022-12-31T04:07:43.093Z,7.80
2022-12-31T04:10:12.002Z,6.10
2022-12-31T04:12:39.646Z,4.85
2022-12-31T04:15:07.628Z,5.57
2022-12-31T04:17:34.676Z,7.65
2022-12-31T04:20:03.232Z,5.63
2022-12-31T04:22:31.042Z,5.70
2022-12-31T04:24:58.124Z,4.72
2022-12-31T04:27:25.294Z,4.50
2022-12-31T04:29:52.355Z,5.20
2022-12-31T04:32:19.425Z,4.90
2022-12-31T04:34:46.520Z,5.57
2022-12-31T04:37:13.620Z,6.10
2022-12-31T04:39:40.662Z,4.55
2022-12-31T04:42:07.757Z,4.00
2022-12-31T04:44:35.261Z,4.68
2022-12-31T04:47:02.344Z,4.38
2022-12-31T04:49:29.557Z,4.80
2022-12-31T04:51:56.618Z,3.92
2022-12-31T04:54:23.832Z,5.03
2022-12-31T04:56:51.653Z,4.28
2022-12-31T04:59:18.751Z,3.83
2022-12-31T05:01:45.924Z,3.60
2022-12-31T05:04:13.061Z,5.03
2022-12-31T05:06:40.148Z,3.90
2022-12-31T05:09:07.284Z,4.10
2022-12-31T05:11:35.908Z,4.22
2022-12-31T05:14:02.961Z,3.53
2022-12-31T05:16:30.390Z,3.63
2022-12-31T05:18:57.487Z,2.63
2022-12-31T05:21:24.599Z,2.88
2022-12-31T05:23:51.642Z,3.17
2022-12-31T05:26:18.714Z,2.90
2022-12-31T05:28:45.820Z,4.22
2022-12-31T05:31:12.980Z,6.43
2022-12-31T05:33:40.344Z,4.30
2022-12-31T05:36:07.703Z,4.72
2022-12-31T05:38:34.804Z,4.72
2022-12-31T05:41:06.579Z,5.10
2022-12-31T05:43:34.380Z,5.03
2022-12-31T05:46:05.500Z,4.57
2022-12-31T05:48:33.016Z,5.10
2022-12-31T05:51:00.257Z,4.25
2022-12-31T05:53:27.284Z,4.63
2022-12-31T05:55:54.331Z,4.50
2022-12-31T05:58:21.454Z,4.15
2022-12-31T06:00:48.505Z,4.15
2022-12-31T06:03:15.674Z,4.43
2022-12-31T06:05:43.606Z,3.40
2022-12-31T06:08:12.201Z,4.85
2022-12-31T06:10:40.366Z,4.07
2022-12-31T06:13:08.321Z,4.88
2022-12-31T06:15:40.455Z,3.33
2022-12-31T06:18:08.036Z,3.33
2022-12-31T06:20:38.641Z,4.20
2022-12-31T06:23:06.321Z,3.60
2022-12-31T06:25:37.190Z,3.22
2022-12-31T06:28:05.574Z,3.15
2022-12-31T06:30:33.006Z,2.60
2022-12-31T06:33:00.028Z,4.00
2022-12-31T06:35:27.477Z,5.07
2022-12-31T06:37:54.563Z,4.20
2022-12-31T06:40:21.606Z,3.65
2022-12-31T06:42:48.746Z,4.10
2022-12-31T06:45:15.849Z,3.85
2022-12-31T06:47:42.912Z,3.55
2022-12-31T06:50:10.060Z,3.42
2022-12-31T06:52:37.640Z,4.90
2022-12-31T06:55:05.694Z,4.10
2022-12-31T06:57:33.041Z,4.50
2022-12-31T07:00:00.513Z,4.78
2022-12-31T07:02:49.500Z,3.20
2022-12-31T07:06:07.747Z,4.28
2022-12-31T07:08:51.733Z,4.72
2022-12-31T07:11:23.712Z,3.55
2022-12-31T07:13:59.402Z,4.75
2022-12-31T07:16:53.867Z,4.80
2022-12-31T07:19:36.780Z,3.28
2022-12-31T07:22:04.356Z,5.20
2022-12-31T07:24:31.629Z,3.08
2022-12-31T07:27:20.640Z,3.60
2022-12-31T07:30:09.330Z,4.00
2022-12-31T07:33:13.925Z,3.67
2022-12-31T07:35:52.441Z,4.93
2022-12-31T07:38:51.556Z,3.97
2022-12-31T07:41:33.618Z,3.22
2022-12-31T07:44:24.799Z,3.05
2022-12-31T07:46:59.583Z,2.97
2022-12-31T07:49:28.890Z,4.40
2022-12-31T07:51:56.905Z,4.57
2022-12-31T07:54:23.952Z,3.47
2022-12-31T07:56:51.822Z,3.70
2022-12-31T07:59:42.673Z,3.70
2022-12-31T08:02:23.450Z,4.20
2022-12-31T08:05:09.076Z,4.22
2022-12-31T08:07:42.264Z,3.53
2022-12-31T08:10:18.290Z,5.35
2022-12-31T08:12:49.656Z,7.28
2022-12-31T08:15:19.547Z,6.47
2022-12-31T08:17:46.934Z,4.88
2022-12-31T08:20:18.260Z,5.57
2022-12-31T08:22:57.176Z,6.70
2022-12-31T08:25:39.429Z,4.57
2022-12-31T08:28:14.067Z,5.70
2022-12-31T08:31:05.562Z,5.72
2022-12-31T08:33:51.488Z,5.45
2022-12-31T08:36:18.558Z,2.83
2022-12-31T08:39:00.509Z,2.53
2022-12-31T08:41:43.233Z,3.05
2022-12-31T08:44:22.803Z,3.05
2022-12-31T08:46:52.661Z,2.08
2022-12-31T08:49:20.059Z,2.67
2022-12-31T08:51:47.579Z,2.65
2022-12-31T08:54:14.887Z,2.30
2022-12-31T08:56:54.028Z,2.92
2022-12-31T08:59:42.693Z,2.70
2022-12-31T09:02:18.690Z,3.75
2022-12-31T09:05:04.183Z,2.92
2022-12-31T09:07:36.193Z,5.38
2022-12-31T09:10:21.046Z,3.22
2022-12-31T09:12:55.610Z,3.20
2022-12-31T09:15:50.060Z,2.25
2022-12-31T09:18:17.439Z,3.10
2022-12-31T09:20:45.075Z,3.53
2022-12-31T09:23:13.554Z,3.38
2022-12-31T09:26:03.759Z,4.45
2022-12-31T09:28:59.665Z,2.60
2022-12-31T09:32:06.575Z,3.08
2022-12-31T09:35:04.058Z,4.60
2022-12-31T09:37:48.354Z,3.20
2022-12-31T09:40:41.537Z,2.92
2022-12-31T09:43:29.315Z,3.10
2022-12-31T09:46:25.775Z,3.40
2022-12-31T09:49:30.338Z,2.85
2022-12-31T09:52:22.027Z,2.43
2022-12-31T09:54:58.148Z,3.92
2022-12-31T09:57:54.776Z,4.20
2022-12-31T10:00:29.685Z,3.20
2022-12-31T10:03:34.446Z,3.13
2022-12-31T10:06:25.866Z,4.13
2022-12-31T10:09:17.546Z,2.38
2022-12-31T10:12:06.235Z,2.42
2022-12-31T10:14:55.689Z,2.65
2022-12-31T10:17:40.868Z,2.72
2022-12-31T10:20:33.346Z,3.03
2022-12-31T10:23:26.204Z,2.83
2022-12-31T10:25:59.051Z,3.92
2022-12-31T10:28:47.483Z,3.35
2022-12-31T10:31:35.242Z,2.75
2022-12-31T10:34:08.082Z,2.60
2022-12-31T10:36:58.065Z,3.47
2022-12-31T10:39:43.820Z,4.95
2022-12-31T10:42:35.581Z,3.72
2022-12-31T10:45:40.636Z,4.55
2022-12-31T10:48:26.301Z,3.25
2022-12-31T10:51:02.172Z,3.72
2022-12-31T10:53:54.191Z,3.55
2022-12-31T10:57:07.126Z,2.47
2022-12-31T10:59:39.983Z,2.15
2022-12-31T11:02:44.620Z,1.98
2022-12-31T11:05:33.056Z,3.97
2022-12-31T11:08:29.127Z,2.88
2022-12-31T11:11:08.796Z,4.00
2022-12-31T11:14:01.967Z,2.75
2022-12-31T11:16:34.183Z,3.03
2022-12-31T11:19:37.349Z,1.98
2022-12-31T11:22:22.856Z,3.23
2022-12-31T11:25:11.501Z,5.80
2022-12-31T11:27:59.841Z,2.17
2022-12-31T11:30:55.940Z,2.00
2022-12-31T11:33:54.590Z,4.07
2022-12-31T11:36:40.675Z,3.53
2022-12-31T11:39:16.562Z,4.75
2022-12-31T11:42:07.522Z,8.40
2022-12-31T11:44:46.424Z,10.52
2022-12-31T11:47:16.156Z,7.38
2022-12-31T11:50:17.105Z,4.57
2022-12-31T11:52:51.146Z,3.15
2022-12-31T11:55:35.062Z,3.67
2022-12-31T11:58:22.509Z,2.93
2022-12-31T12:00:59.556Z,3.63
2022-12-31T12:03:27.894Z,4.53
2022-12-31T12:05:57.994Z,2.47
2022-12-31T12:08:29.645Z,3.67
2022-12-31T12:11:13.696Z,3.70
2022-12-31T12:13:41.328Z,2.42
2022-12-31T12:16:08.881Z,2.53
2022-12-31T12:18:46.495Z,2.90
2022-12-31T12:21:21.055Z,2.30
2022-12-31T12:23:55.817Z,3.28
2022-12-31T12:26:27.050Z,5.72
2022-12-31T12:28:54.232Z,3.10
2022-12-31T12:31:23.717Z,3.28
2022-12-31T12:33:52.233Z,4.65
2022-12-31T12:36:21.591Z,3.45
2022-12-31T12:38:48.779Z,2.45
2022-12-31T12:41:26.545Z,4.38
2022-12-31T12:44:06.149Z,3.63
2022-12-31T12:46:34.640Z,3.00
2022-12-31T12:49:03.361Z,2.67
2022-12-31T12:51:59.212Z,6.43
2022-12-31T12:54:38.405Z,3.67
2022-12-31T12:57:45.481Z,2.83
2022-12-31T13:00:36.876Z,3.53
2022-12-31T13:04:07.205Z,4.90
2022-12-31T13:07:01.999Z,3.72
2022-12-31T13:09:54.237Z,3.55
2022-12-31T13:13:21.960Z,5.03
2022-12-31T13:15:52.793Z,3.92
2022-12-31T13:18:37.887Z,3.70
2022-12-31T13:21:31.012Z,4.70
2022-12-31T13:24:10.395Z,4.72
2022-12-31T13:26:55.187Z,5.60
2022-12-31T13:29:27.931Z,4.00
2022-12-31T13:31:57.821Z,4.65
2022-12-31T13:34:33.882Z,5.00
2022-12-31T13:37:11.836Z,5.15
2022-12-31T13:39:42.026Z,3.85
2022-12-31T13:42:20.919Z,9.05
2022-12-31T13:44:56.294Z,4.05
2022-12-31T13:47:48.531Z,5.00
2022-12-31T13:50:20.086Z,5.45
2022-12-31T13:52:58.508Z,4.32
2022-12-31T13:55:32.545Z,4.10
2022-12-31T13:58:18.523Z,6.47
2022-12-31T14:01:20.775Z,3.00
2022-12-31T14:04:11.629Z,7.15
2022-12-31T14:06:54.915Z,3.22
2022-12-31T14:09:31.293Z,3.92
2022-12-31T14:12:07.360Z,5.65
2022-12-31T14:14:58.227Z,4.25
2022-12-31T14:17:46.201Z,4.47
2022-12-31T14:20:21.178Z,3.53
2022-12-31T14:23:08.139Z,4.55
2022-12-31T14:25:37.996Z,4.65
2022-12-31T14:28:07.986Z,4.50
2022-12-31T14:30:38.403Z,4.63
2022-12-31T14:33:20.046Z,4.32
2022-12-31T14:36:10.348Z,8.32
2022-12-31T14:38:50.466Z,5.35
2022-12-31T14:41:52.301Z,4.88
2022-12-31T14:44:41.357Z,6.25
2022-12-31T14:47:17.471Z,5.80
2022-12-31T14:50:11.583Z,4.18
2022-12-31T14:53:02.583Z,4.53
2022-12-31T14:55:32.074Z,5.40
2022-12-31T14:58:27.324Z,6.18
2022-12-31T15:01:00.014Z,6.57
2022-12-31T15:03:41.277Z,7.70
2022-12-31T15:06:24.167Z,6.15
2022-12-31T15:09:09.231Z,4.90
2022-12-31T15:12:10.333Z,5.05
2022-12-31T15:14:53.701Z,6.32
2022-12-31T15:17:42.406Z,5.18
2022-12-31T15:20:17.220Z,5.43
2022-12-31T15:22:50.194Z,6.72
2022-12-31T15:25:26.457Z,4.53
2022-12-31T15:27:54.266Z,7.65
2022-12-31T15:30:45.992Z,7.35
2022-12-31T15:33:27.483Z,7.13
2022-12-31T15:35:56.504Z,7.00
2022-12-31T15:38:33.443Z,6.22
2022-12-31T15:41:12.228Z,6.03
2022-12-31T15:44:04.887Z,4.57
2022-12-31T15:46:37.109Z,4.53
2022-12-31T15:49:16.981Z,4.88
2022-12-31T15:51:52.399Z,5.95
2022-12-31T15:54:35.279Z,4.57
2022-12-31T15:57:07.288Z,5.90
2022-12-31T15:59:38.246Z,4.55
2022-12-31T16:02:17.041Z,4.78
2022-12-31T16:04:44.940Z,5.20
2022-12-31T16:07:12.978Z,3.95
2022-12-31T16:09:41.335Z,5.50
2022-12-31T16:12:19.828Z,4.35
2022-12-31T16:14:57.249Z,4.78
2022-12-31T16:17:33.348Z,4.75
2022-12-31T16:20:02.706Z,5.95
2022-12-31T16:22:37.597Z,4.20
2022-12-31T16:27:55.413Z,4.97
2022-12-31T16:30:29.465Z,7.55
2022-12-31T16:33:03.286Z,6.72
2022-12-31T16:35:33.291Z,7.22
2022-12-31T16:38:11.182Z,5.50
2022-12-31T16:40:41.598Z,5.43
2022-12-31T16:43:36.994Z,4.78
2022-12-31T16:46:10.212Z,5.93
2022-12-31T16:48:38.546Z,6.88
2022-12-31T16:51:06.418Z,10.90
2022-12-31T16:53:38.025Z,6.95
2022-12-31T16:56:09.200Z,8.02
2022-12-31T16:58:45.485Z,6.38
2022-12-31T17:01:24.919Z,4.70
2022-12-31T17:03:56.574Z,10.13
2022-12-31T17:06:23.762Z,14.65
2022-12-31T17:08:54.906Z,28.70
2022-12-31T17:11:31.460Z,26.80
2022-12-31T17:14:06.870Z,20.20
2022-12-31T17:17:03.287Z,18.48
2022-12-31T17:20:06.833Z,16.00
2022-12-31T17:22:40.336Z,12.90
2022-12-31T17:25:22.907Z,14.38
2022-12-31T17:27:58.789Z,12.20
2022-12-31T17:30:32.818Z,8.27
2022-12-31T17:33:05.953Z,8.30
2022-12-31T17:35:42.155Z,9.93
2022-12-31T17:38:30.328Z,7.70
2022-12-31T17:41:05.452Z,8.77
2022-12-31T17:43:37.966Z,6.55
2022-12-31T17:46:16.703Z,8.00
2022-12-31T17:48:46.211Z,7.55
2022-12-31T17:51:13.284Z,7.00
2022-12-31T17:53:40.339Z,5.30
2022-12-31T17:56:16.765Z,5.40
2022-12-31T17:58:50.829Z,4.85
2022-12-31T18:01:21.541Z,4.95
2022-12-31T18:03:49.375Z,5.15
2022-12-31T18:06:17.354Z,6.65
2022-12-31T18:08:44.494Z,5.43
2022-12-31T18:11:23.490Z,6.90
2022-12-31T18:13:50.867Z,6.28
2022-12-31T18:16:18.060Z,5.18
2022-12-31T18:18:45.576Z,5.65
2022-12-31T18:21:36.211Z,6.20
2022-12-31T18:26:34.811Z,5.32
2022-12-31T18:29:18.191Z,6.07
2022-12-31T18:31:49.039Z,6.93
2022-12-31T18:34:17.683Z,4.85
2022-12-31T18:36:45.170Z,5.03
2022-12-31T18:39:12.352Z,7.13
2022-12-31T18:41:45.694Z,10.35
2022-12-31T18:44:14.979Z,10.90
2022-12-31T18:46:43.088Z,13.90
2022-12-31T18:49:10.308Z,9.15
2022-12-31T18:51:37.477Z,6.28
2022-12-31T18:54:05.302Z,6.32
2022-12-31T18:56:32.603Z,4.75
2022-12-31T18:58:59.952Z,7.13
2022-12-31T19:01:35.577Z,4.80
2022-12-31T19:04:14.767Z,6.75
2022-12-31T19:06:42.935Z,6.88
2022-12-31T19:09:30.927Z,7.20
2022-12-31T19:11:57.818Z,7.57
2022-12-31T19:14:26.674Z,6.18
2022-12-31T19:16:54.810Z,7.78
2022-12-31T19:19:22.084Z,6.22
2022-12-31T19:21:49.096Z,5.10
2022-12-31T19:24:22.976Z,5.55
2022-12-31T19:26:50.574Z,5.38
2022-12-31T19:29:23.120Z,5.13
2022-12-31T19:31:50.429Z,5.47
2022-12-31T19:34:18.142Z,5.47
2022-12-31T19:36:45.562Z,5.75
2022-12-31T19:39:19.055Z,5.50
2022-12-31T19:41:51.459Z,6.18
2022-12-31T19:44:24.109Z,6.32
2022-12-31T19:46:51.186Z,7.15
2022-12-31T19:49:18.769Z,5.15
2022-12-31T19:51:45.825Z,4.60
2022-12-31T19:54:14.285Z,4.57
2022-12-31T19:56:41.519Z,5.80
2022-12-31T19:59:10.490Z,6.70
2022-12-31T20:01:40.278Z,5.32
2022-12-31T20:04:07.747Z,5.30
2022-12-31T20:06:34.777Z,6.15
2022-12-31T20:09:03.549Z,5.43
2022-12-31T20:11:30.748Z,4.65
2022-12-31T20:13:57.963Z,4.82
2022-12-31T20:16:27.179Z,7.32
2022-12-31T20:18:54.568Z,6.28
2022-12-31T20:21:24.742Z,5.85
2022-12-31T20:23:53.451Z,5.65
2022-12-31T20:26:22.844Z,4.95
2022-12-31T20:28:51.057Z,5.15
2022-12-31T20:31:21.538Z,4.43
2022-12-31T20:33:49.395Z,5.80
2022-12-31T20:36:17.661Z,3.83
2022-12-31T20:38:45.512Z,6.35
2022-12-31T20:41:18.788Z,4.30
2022-12-31T20:43:47.686Z,4.60
2022-12-31T20:46:21.030Z,5.03
2022-12-31T20:48:49.731Z,4.47
2022-12-31T20:51:18.669Z,5.63
2022-12-31T20:53:48.072Z,4.78
2022-12-31T20:56:16.083Z,5.57
2022-12-31T20:58:43.535Z,4.13
2022-12-31T21:01:11.409Z,4.25
2022-12-31T21:06:29.245Z,6.47
2022-12-31T21:08:58.513Z,4.03
2022-12-31T21:11:44.524Z,5.72
2022-12-31T21:14:11.729Z,5.05
2022-12-31T21:16:38.885Z,4.13
2022-12-31T21:19:06.171Z,4.68
2022-12-31T21:21:33.776Z,4.75
2022-12-31T21:24:00.853Z,4.68
2022-12-31T21:26:28.559Z,3.88
2022-12-31T21:28:55.646Z,5.35
2022-12-31T21:31:22.839Z,4.15
2022-12-31T21:33:50.000Z,5.07
2022-12-31T21:36:17.316Z,6.80
2022-12-31T21:38:44.692Z,4.80
2022-12-31T21:41:34.095Z,4.97
2022-12-31T21:44:02.759Z,6.38
2022-12-31T21:46:30.177Z,5.63
2022-12-31T21:48:58.948Z,5.50
2022-12-31T21:51:26.713Z,5.75
2022-12-31T21:53:53.799Z,6.78
2022-12-31T21:56:22.666Z,5.53
2022-12-31T21:59:14.469Z,5.03
2022-12-31T22:02:00.749Z,6.45
2022-12-31T22:05:00.937Z,5.72
2022-12-31T22:07:15.790Z,5.35
2022-12-31T22:09:42.873Z,5.10
2022-12-31T22:12:10.155Z,5.72
2022-12-31T22:14:37.262Z,4.40
2022-12-31T22:17:04.307Z,5.10
2022-12-31T22:19:33.727Z,5.60
2022-12-31T22:22:10.837Z,5.50
2022-12-31T22:24:37.936Z,4.90
2022-12-31T22:27:29.369Z,6.28
2022-12-31T22:29:52.043Z,6.55
2022-12-31T22:32:19.211Z,9.10
2022-12-31T22:34:46.621Z,6.35
2022-12-31T22:37:35.832Z,6.88
2022-12-31T22:40:00.911Z,7.15
2022-12-31T22:42:28.041Z,7.22
2022-12-31T22:44:55.103Z,6.70
2022-12-31T22:47:22.237Z,5.93
2022-12-31T22:49:49.326Z,4.43
2022-12-31T22:52:16.369Z,4.53
2022-12-31T22:54:43.456Z,4.55
2022-12-31T22:57:14.675Z,4.68
2022-12-31T22:59:46.784Z,6.82
2022-12-31T23:02:14.894Z,6.03
2022-12-31T23:04:41.999Z,9.40
2022-12-31T23:07:09.051Z,11.73
2022-12-31T23:09:54.713Z,18.77
2022-12-31T23:12:21.785Z,19.67
2022-12-31T23:15:07.254Z,21.92
2022-12-31T23:17:53.048Z,12.50
2022-12-31T23:20:42.114Z,17.98
2022-12-31T23:23:14.774Z,14.90
2022-12-31T23:25:47.367Z,13.15
2022-12-31T23:28:17.843Z,13.05
2022-12-31T23:30:44.928Z,13.85
2022-12-31T23:33:18.288Z,13.88
2022-12-31T23:35:45.612Z,11.30
2022-12-31T23:38:13.288Z,11.77
2022-12-31T23:40:40.329Z,7.05
2022-12-31T23:43:08.766Z,7.57
2022-12-31T23:45:36.932Z,6.97
2022-12-31T23:48:04.381Z,8.02
2022-12-31T23:50:31.714Z,5.82
2022-12-31T23:52:58.739Z,7.80
2022-12-31T23:55:25.801Z,5.13
2022-12-31T23:57:52.810Z,5.63
