createdAt,value
2019-01-25T00:00:15.266Z,22.59
2019-01-25T00:01:15.113Z,22.67
2019-01-25T00:02:15.118Z,22.61
2019-01-25T00:03:15.139Z,22.61
2019-01-25T00:04:15.152Z,22.65
2019-01-25T00:05:15.214Z,22.63
2019-01-25T00:06:15.187Z,22.67
2019-01-25T00:07:15.207Z,22.61
2019-01-25T00:08:15.440Z,22.68
2019-01-25T00:09:15.245Z,22.63
2019-01-25T00:10:15.277Z,22.62
2019-01-25T00:11:15.392Z,22.58
2019-01-25T00:12:15.461Z,22.61
2019-01-25T00:13:15.412Z,22.53
2019-01-25T00:14:15.443Z,22.44
2019-01-25T00:15:15.368Z,22.43
2019-01-25T00:16:15.339Z,22.47
2019-01-25T00:17:15.439Z,22.37
2019-01-25T00:18:15.534Z,22.46
2019-01-25T00:19:15.398Z,22.43
2019-01-25T00:20:15.420Z,22.43
2019-01-25T00:21:15.428Z,22.46
2019-01-25T00:22:15.453Z,22.43
2019-01-25T00:23:15.550Z,22.49
2019-01-25T00:24:15.474Z,22.44
2019-01-25T00:25:15.503Z,22.33
2019-01-25T00:26:15.523Z,22.43
2019-01-25T00:27:15.578Z,22.40
2019-01-25T00:28:15.649Z,22.37
2019-01-25T00:29:15.569Z,22.44
2019-01-25T00:30:15.576Z,22.47
2019-01-25T00:31:15.602Z,22.36
2019-01-25T00:32:15.626Z,22.46
2019-01-25T00:33:15.839Z,22.38
2019-01-25T00:34:15.641Z,22.43
2019-01-25T00:35:15.637Z,22.44
2019-01-25T00:36:15.742Z,22.51
2019-01-25T00:37:15.813Z,22.53
2019-01-25T00:38:15.919Z,22.51
2019-01-25T00:39:15.728Z,22.62
2019-01-25T00:40:15.743Z,22.67
2019-01-25T00:41:15.757Z,22.59
2019-01-25T00:42:15.779Z,22.71
2019-01-25T00:43:15.950Z,22.73
2019-01-25T00:44:15.914Z,22.71
2019-01-25T00:45:15.855Z,22.70
2019-01-25T00:46:15.840Z,22.71
2019-01-25T00:47:15.975Z,22.65
2019-01-25T00:48:15.912Z,22.62
2019-01-25T00:49:15.912Z,22.62
2019-01-25T00:50:15.874Z,22.58
2019-01-25T00:51:16.034Z,22.59
2019-01-25T00:52:15.928Z,22.67
2019-01-25T00:53:16.084Z,22.58
2019-01-25T00:54:16.076Z,22.56
2019-01-25T00:55:15.994Z,22.51
2019-01-25T00:56:16.105Z,22.43
2019-01-25T00:57:16.015Z,22.41
2019-01-25T00:58:16.250Z,22.53
2019-01-25T00:59:16.155Z,22.41
2019-01-25T01:00:16.181Z,22.44
2019-01-25T01:01:16.188Z,22.47
2019-01-25T01:02:16.203Z,22.46
2019-01-25T01:03:16.194Z,22.34
2019-01-25T01:04:16.129Z,22.41
2019-01-25T01:05:16.251Z,22.36
2019-01-25T01:06:16.157Z,22.37
2019-01-25T01:07:16.180Z,22.38
2019-01-25T01:08:16.297Z,22.30
2019-01-25T01:09:16.210Z,22.40
2019-01-25T01:10:16.230Z,22.36
2019-01-25T01:11:16.270Z,22.38
2019-01-25T01:12:16.247Z,22.47
2019-01-25T01:13:16.373Z,22.43
2019-01-25T01:14:16.392Z,22.43
2019-01-25T01:15:16.407Z,22.51
2019-01-25T01:16:16.310Z,22.49
2019-01-25T01:17:16.327Z,22.61
2019-01-25T01:18:16.553Z,22.65
2019-01-25T01:19:16.367Z,22.59
2019-01-25T01:20:16.379Z,22.68
2019-01-25T01:21:16.384Z,22.68
2019-01-25T01:22:16.403Z,22.77
2019-01-25T01:23:16.689Z,22.70
2019-01-25T01:24:16.562Z,22.65
2019-01-25T01:25:16.478Z,22.81
2019-01-25T01:26:16.476Z,22.78
2019-01-25T01:27:16.497Z,22.81
2019-01-25T01:28:16.616Z,22.81
2019-01-25T01:29:16.528Z,22.76
2019-01-25T01:30:16.555Z,22.78
2019-01-25T01:31:16.565Z,22.73
2019-01-25T01:32:16.677Z,22.70
2019-01-25T01:33:16.690Z,22.74
2019-01-25T01:34:16.755Z,22.68
2019-01-25T01:35:16.726Z,22.63
2019-01-25T01:36:16.630Z,22.53
2019-01-25T01:37:16.643Z,22.52
2019-01-25T01:38:16.754Z,22.49
2019-01-25T01:39:16.675Z,22.43
2019-01-25T01:40:21.709Z,22.51
2019-01-25T01:41:16.709Z,22.44
2019-01-25T01:42:16.716Z,22.43
2019-01-25T01:43:16.743Z,22.37
2019-01-25T01:44:16.847Z,22.31
2019-01-25T01:45:16.764Z,22.31
2019-01-25T01:46:16.778Z,22.21
2019-01-25T01:47:17.440Z,22.21
2019-01-25T01:48:16.809Z,22.25
2019-01-25T01:49:17.049Z,22.18
2019-01-25T01:50:16.884Z,22.21
2019-01-25T01:51:16.885Z,22.18
2019-01-25T01:52:16.891Z,22.12
2019-01-25T01:53:16.908Z,22.14
2019-01-25T01:54:17.030Z,22.16
2019-01-25T01:55:17.047Z,22.18
2019-01-25T01:56:16.947Z,22.12
2019-01-25T01:57:17.076Z,22.19
2019-01-25T01:58:17.090Z,22.15
2019-01-25T01:59:17.195Z,22.22
2019-01-25T02:00:17.125Z,22.21
2019-01-25T02:01:17.007Z,22.15
2019-01-25T02:02:17.032Z,22.22
2019-01-25T02:03:17.065Z,22.21
2019-01-25T02:04:17.298Z,22.23
2019-01-25T02:05:17.100Z,22.33
2019-01-25T02:06:17.106Z,22.34
2019-01-25T02:07:17.135Z,22.38
2019-01-25T02:08:17.249Z,22.51
2019-01-25T02:09:17.244Z,22.43
2019-01-25T02:10:17.174Z,22.46
2019-01-25T02:11:17.164Z,22.46
2019-01-25T02:12:17.325Z,22.55
2019-01-25T02:13:17.245Z,22.56
2019-01-25T02:14:17.368Z,22.49
2019-01-25T02:15:17.238Z,22.47
2019-01-25T02:16:17.283Z,22.51
2019-01-25T02:17:17.295Z,22.47
2019-01-25T02:18:17.293Z,22.37
2019-01-25T02:19:17.577Z,22.41
2019-01-25T02:20:17.325Z,22.38
2019-01-25T02:21:17.456Z,22.40
2019-01-25T02:22:17.355Z,22.34
2019-01-25T02:23:17.376Z,22.40
2019-01-25T02:24:17.514Z,22.36
2019-01-25T02:25:17.412Z,22.40
2019-01-25T02:26:17.407Z,22.31
2019-01-25T02:27:17.549Z,22.26
2019-01-25T02:28:17.568Z,22.21
2019-01-25T02:29:17.632Z,22.25
2019-01-25T02:30:17.632Z,22.19
2019-01-25T02:31:17.614Z,22.18
2019-01-25T02:32:17.517Z,22.23
2019-01-25T02:33:17.559Z,22.21
2019-01-25T02:34:17.694Z,22.28
2019-01-25T02:35:17.565Z,22.33
2019-01-25T02:36:17.696Z,22.34
2019-01-25T02:37:17.603Z,22.36
2019-01-25T02:38:17.727Z,22.40
2019-01-25T02:39:17.733Z,22.40
2019-01-25T02:40:17.644Z,22.43
2019-01-25T02:41:17.653Z,22.40
2019-01-25T02:42:17.674Z,22.44
2019-01-25T02:43:17.708Z,22.43
2019-01-25T02:44:17.975Z,22.40
2019-01-25T02:45:17.733Z,22.38
2019-01-25T02:46:17.779Z,22.41
2019-01-25T02:47:17.756Z,22.47
2019-01-25T02:48:17.792Z,22.38
2019-01-25T02:49:17.967Z,22.37
2019-01-25T02:50:17.821Z,22.38
2019-01-25T02:51:17.931Z,22.36
2019-01-25T02:52:17.957Z,22.43
2019-01-25T02:53:17.962Z,22.31
2019-01-25T02:54:17.965Z,22.38
2019-01-25T02:55:17.881Z,22.31
2019-01-25T02:56:17.905Z,22.30
2019-01-25T02:57:17.904Z,22.38
2019-01-25T02:58:18.047Z,22.31
2019-01-25T02:59:18.160Z,22.25
2019-01-25T03:00:17.944Z,22.30
2019-01-25T03:01:17.961Z,22.33
2019-01-25T03:02:17.986Z,22.31
2019-01-25T03:03:18.011Z,22.31
2019-01-25T03:04:18.189Z,22.30
2019-01-25T03:05:18.054Z,22.26
2019-01-25T03:06:18.086Z,22.25
2019-01-25T03:07:18.185Z,22.26
2019-01-25T03:08:18.133Z,22.30
2019-01-25T03:09:18.119Z,22.26
2019-01-25T03:10:18.237Z,22.14
2019-01-25T03:11:18.153Z,22.19
2019-01-25T03:12:18.265Z,22.19
2019-01-25T03:13:18.330Z,22.10
2019-01-25T03:14:18.185Z,22.08
2019-01-25T03:15:18.201Z,22.21
2019-01-25T03:16:18.213Z,22.14
2019-01-25T03:17:18.224Z,22.15
2019-01-25T03:18:18.348Z,22.07
2019-01-25T03:19:18.258Z,22.16
2019-01-25T03:20:18.280Z,22.15
2019-01-25T03:21:18.424Z,22.07
2019-01-25T03:22:18.287Z,22.16
2019-01-25T03:23:18.488Z,22.14
2019-01-25T03:24:18.454Z,22.18
2019-01-25T03:25:18.471Z,22.04
2019-01-25T03:26:18.390Z,22.01
2019-01-25T03:27:18.511Z,22.15
2019-01-25T03:28:18.422Z,22.12
2019-01-25T03:29:18.470Z,22.18
2019-01-25T03:30:18.431Z,22.19
2019-01-25T03:31:18.573Z,22.25
2019-01-25T03:32:18.583Z,22.36
2019-01-25T03:33:18.604Z,22.38
2019-01-25T03:34:18.563Z,22.47
2019-01-25T03:35:18.637Z,22.46
2019-01-25T03:36:18.530Z,22.43
2019-01-25T03:37:18.810Z,22.52
2019-01-25T03:38:18.575Z,22.52
2019-01-25T03:39:18.690Z,22.62
2019-01-25T03:40:18.598Z,22.63
2019-01-25T03:41:18.606Z,22.68
2019-01-25T03:42:18.732Z,22.71
2019-01-25T03:43:18.753Z,22.76
2019-01-25T03:44:18.663Z,22.83
2019-01-25T03:45:18.667Z,22.86
2019-01-25T03:46:18.687Z,22.88
2019-01-25T03:47:18.762Z,22.88
2019-01-25T03:48:18.742Z,22.91
2019-01-25T03:49:18.859Z,22.91
2019-01-25T03:50:18.752Z,23.02
2019-01-25T03:51:18.782Z,23.07
2019-01-25T03:52:18.938Z,23.06
2019-01-25T03:53:18.815Z,23.08
2019-01-25T03:54:18.934Z,23.06
2019-01-25T03:55:18.812Z,23.02
2019-01-25T03:56:18.844Z,23.11
2019-01-25T03:57:18.969Z,23.10
2019-01-25T03:58:18.997Z,23.14
2019-01-25T03:59:18.902Z,23.11
2019-01-25T04:00:18.905Z,23.26
2019-01-25T04:01:18.922Z,23.18
2019-01-25T04:02:19.107Z,23.23
2019-01-25T04:03:19.075Z,23.25
2019-01-25T04:04:18.962Z,23.32
2019-01-25T04:05:19.013Z,23.37
2019-01-25T04:06:19.124Z,23.32
2019-01-25T04:07:19.244Z,23.29
2019-01-25T04:08:19.044Z,23.44
2019-01-25T04:09:19.050Z,23.40
2019-01-25T04:10:19.082Z,23.36
2019-01-25T04:11:19.104Z,23.42
2019-01-25T04:12:19.162Z,23.42
2019-01-25T04:13:19.125Z,23.39
2019-01-25T04:14:19.125Z,23.45
2019-01-25T04:15:19.162Z,23.44
2019-01-25T04:16:19.153Z,23.48
2019-01-25T04:17:19.256Z,23.45
2019-01-25T04:18:19.208Z,23.52
2019-01-25T04:19:19.335Z,23.47
2019-01-25T04:20:19.255Z,23.48
2019-01-25T04:21:19.363Z,23.47
2019-01-25T04:22:19.435Z,23.52
2019-01-25T04:23:19.293Z,23.51
2019-01-25T04:24:19.293Z,23.51
2019-01-25T04:25:19.441Z,23.48
2019-01-25T04:26:19.557Z,23.47
2019-01-25T04:27:19.336Z,23.48
2019-01-25T04:28:19.483Z,23.45
2019-01-25T04:29:19.396Z,23.40
2019-01-25T04:30:19.408Z,23.33
2019-01-25T04:31:19.530Z,23.37
2019-01-25T04:32:19.478Z,23.23
2019-01-25T04:33:19.493Z,23.13
2019-01-25T04:34:19.577Z,23.07
2019-01-25T04:35:19.476Z,22.88
2019-01-25T04:36:19.602Z,22.95
2019-01-25T04:37:19.639Z,22.81
2019-01-25T04:38:19.527Z,22.81
2019-01-25T04:39:19.568Z,22.74
2019-01-25T04:40:19.554Z,22.71
2019-01-25T04:41:19.719Z,22.74
2019-01-25T04:42:19.707Z,22.62
2019-01-25T04:43:19.725Z,22.67
2019-01-25T04:44:19.741Z,22.61
2019-01-25T04:45:19.761Z,22.61
2019-01-25T04:46:19.773Z,22.49
2019-01-25T04:47:19.678Z,22.53
2019-01-25T04:48:19.713Z,22.47
2019-01-25T04:49:19.706Z,22.47
2019-01-25T04:50:19.753Z,22.43
2019-01-25T04:51:19.828Z,22.51
2019-01-25T04:52:19.752Z,22.43
2019-01-25T04:53:19.885Z,22.38
2019-01-25T04:54:19.905Z,22.47
2019-01-25T04:55:19.800Z,22.46
2019-01-25T04:56:19.863Z,22.47
2019-01-25T04:57:19.849Z,22.40
2019-01-25T04:58:19.908Z,22.37
2019-01-25T04:59:20.041Z,22.40
2019-01-25T05:00:19.995Z,22.49
2019-01-25T05:01:19.912Z,22.47
2019-01-25T05:02:20.029Z,22.49
2019-01-25T05:03:20.042Z,22.43
2019-01-25T05:04:20.097Z,22.52
2019-01-25T05:05:20.037Z,22.51
2019-01-25T05:06:19.987Z,22.58
2019-01-25T05:07:20.119Z,22.68
2019-01-25T05:08:20.129Z,22.65
2019-01-25T05:09:20.193Z,22.76
2019-01-25T05:10:20.154Z,22.71
2019-01-25T05:11:20.453Z,22.74
2019-01-25T05:12:20.190Z,22.89
2019-01-25T05:13:20.082Z,22.84
2019-01-25T05:14:20.168Z,22.86
2019-01-25T05:15:20.236Z,22.84
2019-01-25T05:16:20.162Z,23.01
2019-01-25T05:17:20.268Z,22.98
2019-01-25T05:18:20.171Z,22.96
2019-01-25T05:19:20.242Z,22.93
2019-01-25T05:20:20.325Z,22.91
2019-01-25T05:21:20.221Z,22.89
2019-01-25T05:22:20.276Z,22.96
2019-01-25T05:23:20.260Z,23.04
2019-01-25T05:24:20.389Z,23.02
2019-01-25T05:25:20.289Z,23.02
2019-01-25T05:26:20.293Z,23.08
2019-01-25T05:27:20.582Z,23.07
2019-01-25T05:28:20.452Z,23.07
2019-01-25T05:29:20.364Z,23.14
2019-01-25T05:30:20.487Z,23.08
2019-01-25T05:31:20.369Z,23.11
2019-01-25T05:32:20.552Z,23.10
2019-01-25T05:33:20.414Z,23.08
2019-01-25T05:34:20.426Z,23.11
2019-01-25T05:35:20.435Z,23.08
2019-01-25T05:36:20.578Z,23.10
2019-01-25T05:37:20.614Z,23.04
2019-01-25T05:38:20.498Z,23.11
2019-01-25T05:39:20.617Z,23.14
2019-01-25T05:40:20.551Z,23.07
2019-01-25T05:41:27.908Z,23.07
2019-01-25T05:42:20.635Z,23.07
2019-01-25T05:43:20.696Z,23.07
2019-01-25T05:44:20.590Z,23.10
2019-01-25T05:45:20.606Z,23.04
2019-01-25T05:46:20.627Z,22.99
2019-01-25T05:47:20.748Z,23.01
2019-01-25T05:48:20.871Z,23.06
2019-01-25T05:49:20.672Z,23.07
2019-01-25T05:50:20.700Z,23.07
2019-01-25T05:51:20.691Z,23.04
2019-01-25T05:52:20.842Z,23.08
2019-01-25T05:53:20.897Z,23.01
2019-01-25T05:54:20.863Z,23.02
2019-01-25T05:55:20.879Z,23.07
2019-01-25T05:56:20.775Z,23.06
2019-01-25T05:57:20.789Z,23.06
2019-01-25T05:58:20.867Z,23.08
2019-01-25T05:59:20.810Z,23.02
2019-01-25T06:00:20.839Z,23.06
2019-01-25T06:01:20.865Z,23.07
2019-01-25T06:02:20.880Z,23.08
2019-01-25T06:03:20.898Z,23.02
2019-01-25T06:04:21.130Z,22.92
2019-01-25T06:05:20.929Z,22.95
2019-01-25T06:06:20.957Z,22.86
2019-01-25T06:07:21.001Z,22.81
2019-01-25T06:08:20.986Z,22.83
2019-01-25T06:09:21.063Z,22.80
2019-01-25T06:10:21.014Z,22.73
2019-01-25T06:11:21.132Z,22.70
2019-01-25T06:12:21.034Z,22.78
2019-01-25T06:13:21.174Z,22.70
2019-01-25T06:14:21.177Z,22.63
2019-01-25T06:15:21.100Z,22.52
2019-01-25T06:16:21.146Z,22.49
2019-01-25T06:17:21.158Z,22.46
2019-01-25T06:18:21.257Z,22.43
2019-01-25T06:19:21.411Z,22.44
2019-01-25T06:20:21.288Z,22.43
2019-01-25T06:21:21.179Z,22.40
2019-01-25T06:22:21.310Z,22.28
2019-01-25T06:23:21.206Z,22.19
2019-01-25T06:24:21.276Z,22.18
2019-01-25T06:25:21.235Z,22.21
2019-01-25T06:26:21.249Z,22.18
2019-01-25T06:27:21.387Z,22.15
2019-01-25T06:28:21.401Z,22.15
2019-01-25T06:29:21.375Z,22.08
2019-01-25T06:30:21.434Z,22.14
2019-01-25T06:31:21.334Z,22.10
2019-01-25T06:32:21.465Z,21.96
2019-01-25T06:33:21.360Z,21.97
2019-01-25T06:34:21.474Z,21.94
2019-01-25T06:35:21.514Z,21.99
2019-01-25T06:36:21.410Z,21.88
2019-01-25T06:37:21.416Z,21.85
2019-01-25T06:38:21.429Z,21.84
2019-01-25T06:39:21.722Z,21.85
2019-01-25T06:40:21.475Z,21.80
2019-01-25T06:41:21.605Z,21.85
2019-01-25T06:42:21.515Z,21.70
2019-01-25T06:43:21.520Z,21.75
2019-01-25T06:44:21.594Z,21.78
2019-01-25T06:45:21.610Z,21.69
2019-01-25T06:46:21.550Z,21.69
2019-01-25T06:47:21.567Z,21.69
2019-01-25T06:48:21.616Z,21.66
2019-01-25T06:49:21.778Z,21.60
2019-01-25T06:50:21.639Z,21.68
2019-01-25T06:51:21.648Z,21.65
2019-01-25T06:52:21.678Z,21.66
2019-01-25T06:53:21.684Z,21.70
2019-01-25T06:54:21.805Z,21.65
2019-01-25T06:55:21.824Z,21.66
2019-01-25T06:56:21.840Z,21.69
2019-01-25T06:57:21.744Z,21.62
2019-01-25T06:58:21.870Z,21.62
2019-01-25T06:59:21.816Z,21.70
2019-01-25T07:00:21.915Z,21.62
2019-01-25T07:01:21.925Z,21.65
2019-01-25T07:02:21.826Z,21.65
2019-01-25T07:03:21.812Z,21.59
2019-01-25T07:04:21.948Z,21.63
2019-01-25T07:05:21.866Z,21.62
2019-01-25T07:06:21.893Z,21.60
2019-01-25T07:07:21.904Z,21.51
2019-01-25T07:08:21.910Z,21.58
2019-01-25T07:09:22.012Z,21.62
2019-01-25T07:10:22.064Z,21.58
2019-01-25T07:11:21.968Z,21.56
2019-01-25T07:12:21.973Z,21.54
2019-01-25T07:13:21.985Z,21.54
2019-01-25T07:14:22.061Z,21.58
2019-01-25T07:15:22.135Z,21.65
2019-01-25T07:16:22.051Z,21.53
2019-01-25T07:17:22.171Z,21.54
2019-01-25T07:18:22.111Z,21.50
2019-01-25T07:19:22.246Z,21.51
2019-01-25T07:20:22.212Z,21.44
2019-01-25T07:21:22.166Z,21.53
2019-01-25T07:22:22.387Z,21.48
2019-01-25T07:23:22.141Z,21.45
2019-01-25T07:24:22.150Z,21.45
2019-01-25T07:25:22.298Z,21.43
2019-01-25T07:26:22.299Z,21.51
2019-01-25T07:27:22.421Z,21.51
2019-01-25T07:28:22.221Z,21.50
2019-01-25T07:29:22.227Z,21.54
2019-01-25T07:30:22.268Z,21.53
2019-01-25T07:31:22.288Z,21.60
2019-01-25T07:32:22.381Z,21.53
2019-01-25T07:33:22.442Z,21.63
2019-01-25T07:34:22.343Z,21.63
2019-01-25T07:35:22.337Z,21.65
2019-01-25T07:36:22.344Z,21.72
2019-01-25T07:37:22.399Z,21.75
2019-01-25T07:38:22.353Z,21.77
2019-01-25T07:39:22.373Z,21.91
2019-01-25T07:40:22.402Z,21.83
2019-01-25T07:41:22.553Z,21.83
2019-01-25T07:42:22.569Z,22.01
2019-01-25T07:43:22.725Z,22.01
2019-01-25T07:44:22.484Z,22.01
2019-01-25T07:45:22.596Z,21.99
2019-01-25T07:46:22.608Z,22.04
2019-01-25T07:47:22.635Z,22.14
2019-01-25T07:48:22.678Z,22.12
2019-01-25T07:49:22.538Z,22.08
2019-01-25T07:50:22.550Z,22.10
2019-01-25T07:51:22.687Z,22.14
2019-01-25T07:52:22.761Z,22.16
2019-01-25T07:53:22.757Z,22.07
2019-01-25T07:54:22.616Z,22.01
2019-01-25T07:55:22.781Z,22.08
2019-01-25T07:56:22.685Z,22.10
2019-01-25T07:57:22.676Z,22.06
2019-01-25T07:58:22.795Z,22.01
2019-01-25T07:59:22.853Z,22.08
2019-01-25T08:00:22.799Z,22.04
2019-01-25T08:01:22.712Z,22.14
2019-01-25T08:02:22.790Z,22.12
2019-01-25T08:03:22.746Z,22.07
2019-01-25T08:04:22.777Z,22.16
2019-01-25T08:05:22.799Z,22.18
2019-01-25T08:06:22.992Z,22.22
2019-01-25T08:07:22.841Z,22.21
2019-01-25T08:08:22.949Z,22.21
2019-01-25T08:09:22.845Z,22.19
2019-01-25T08:10:22.853Z,22.21
2019-01-25T08:11:23.121Z,22.30
2019-01-25T08:12:22.926Z,22.25
2019-01-25T08:13:22.925Z,22.26
2019-01-25T08:14:22.927Z,22.30
2019-01-25T08:15:22.997Z,22.26
2019-01-25T08:16:23.157Z,22.30
2019-01-25T08:17:22.998Z,22.37
2019-01-25T08:18:23.143Z,22.28
2019-01-25T08:19:23.001Z,22.40
2019-01-25T08:20:23.062Z,22.36
2019-01-25T08:21:23.140Z,22.37
2019-01-25T08:22:23.166Z,22.37
2019-01-25T08:23:23.184Z,22.36
2019-01-25T08:24:23.084Z,22.36
2019-01-25T08:25:23.219Z,22.34
2019-01-25T08:26:23.214Z,22.41
2019-01-25T08:27:23.156Z,22.33
2019-01-25T08:28:23.148Z,22.33
2019-01-25T08:29:27.915Z,22.38
2019-01-25T08:30:23.317Z,22.41
2019-01-25T08:31:23.377Z,22.37
2019-01-25T08:32:24.082Z,22.40
2019-01-25T08:33:23.338Z,22.43
2019-01-25T08:34:23.298Z,22.46
2019-01-25T08:35:23.291Z,22.38
2019-01-25T08:36:23.496Z,22.49
2019-01-25T08:37:23.334Z,22.51
2019-01-25T08:38:23.313Z,22.55
2019-01-25T08:39:23.447Z,22.53
2019-01-25T08:40:23.336Z,22.49
2019-01-25T08:41:23.476Z,22.58
2019-01-25T08:42:23.355Z,22.52
2019-01-25T08:43:23.378Z,22.59
2019-01-25T08:44:23.511Z,22.53
2019-01-25T08:45:23.415Z,22.47
2019-01-25T08:46:23.582Z,22.52
2019-01-25T08:47:23.458Z,22.61
2019-01-25T08:48:23.482Z,22.52
2019-01-25T08:49:23.470Z,22.55
2019-01-25T08:50:23.631Z,22.46
2019-01-25T08:51:23.674Z,22.51
2019-01-25T08:52:23.639Z,22.53
2019-01-25T08:53:23.679Z,22.47
2019-01-25T08:54:23.577Z,22.55
2019-01-25T08:55:23.575Z,22.44
2019-01-25T08:56:23.707Z,22.61
2019-01-25T08:57:23.630Z,22.52
2019-01-25T08:58:23.642Z,22.58
2019-01-25T08:59:23.749Z,22.49
2019-01-25T09:00:23.640Z,22.47
2019-01-25T09:01:23.717Z,22.58
2019-01-25T09:02:23.687Z,22.43
2019-01-25T09:03:23.816Z,22.52
2019-01-25T09:04:23.719Z,22.51
2019-01-25T09:05:23.735Z,22.52
2019-01-25T09:06:23.800Z,22.56
2019-01-25T09:07:23.752Z,22.62
2019-01-25T09:08:23.828Z,22.63
2019-01-25T09:09:23.783Z,22.58
2019-01-25T09:10:23.835Z,22.61
2019-01-25T09:11:24.038Z,22.61
2019-01-25T09:12:23.954Z,22.68
2019-01-25T09:13:23.856Z,22.62
2019-01-25T09:14:23.986Z,22.61
2019-01-25T09:15:23.880Z,22.62
2019-01-25T09:16:24.010Z,22.70
2019-01-25T09:17:23.919Z,22.68
2019-01-25T09:18:24.050Z,22.70
2019-01-25T09:19:24.072Z,22.71
2019-01-25T09:20:23.965Z,22.73
2019-01-25T09:21:24.040Z,22.68
2019-01-25T09:22:24.012Z,22.73
2019-01-25T09:23:24.018Z,22.80
2019-01-25T09:24:24.050Z,22.81
2019-01-25T09:25:24.171Z,22.71
2019-01-25T09:26:24.163Z,22.71
2019-01-25T09:27:24.191Z,22.84
2019-01-25T09:28:24.090Z,22.73
2019-01-25T09:29:24.226Z,22.78
2019-01-25T09:30:24.237Z,22.74
2019-01-25T09:31:24.257Z,22.71
2019-01-25T09:32:24.273Z,22.77
2019-01-25T09:33:24.180Z,22.89
2019-01-25T09:34:24.192Z,22.77
2019-01-25T09:35:24.327Z,22.81
2019-01-25T09:36:24.439Z,22.74
2019-01-25T09:37:24.360Z,22.81
2019-01-25T09:38:24.245Z,22.71
2019-01-25T09:39:24.383Z,22.77
2019-01-25T09:40:24.301Z,22.74
2019-01-25T09:41:24.466Z,22.70
2019-01-25T09:42:30.837Z,22.70
2019-01-25T09:43:24.444Z,22.73
2019-01-25T09:44:24.367Z,22.74
2019-01-25T09:45:24.484Z,22.81
2019-01-25T09:46:24.594Z,22.71
2019-01-25T09:47:24.511Z,22.83
2019-01-25T09:48:24.536Z,22.88
2019-01-25T09:49:24.444Z,22.86
2019-01-25T09:50:24.442Z,22.83
2019-01-25T09:51:24.500Z,22.77
2019-01-25T09:52:24.466Z,22.91
2019-01-25T09:53:24.654Z,22.84
2019-01-25T09:54:24.778Z,22.84
2019-01-25T09:55:24.836Z,22.91
2019-01-25T09:56:24.541Z,22.92
2019-01-25T09:57:24.554Z,22.92
2019-01-25T09:58:24.594Z,22.86
2019-01-25T09:59:24.682Z,23.02
2019-01-25T10:00:24.720Z,23.02
2019-01-25T10:01:24.629Z,23.06
2019-01-25T10:02:24.748Z,22.98
2019-01-25T10:03:24.641Z,23.04
2019-01-25T10:04:24.662Z,23.01
2019-01-25T10:05:24.732Z,23.11
2019-01-25T10:06:24.705Z,23.10
2019-01-25T10:07:24.713Z,23.11
2019-01-25T10:08:24.843Z,23.14
2019-01-25T10:09:24.751Z,23.21
2019-01-25T10:10:24.976Z,23.34
2019-01-25T10:11:24.890Z,23.34
2019-01-25T10:12:24.809Z,23.36
2019-01-25T10:13:24.820Z,23.33
2019-01-25T10:14:24.943Z,23.33
2019-01-25T10:15:24.954Z,23.39
2019-01-25T10:16:24.946Z,23.37
2019-01-25T10:17:24.991Z,23.42
2019-01-25T10:18:25.127Z,23.44
2019-01-25T10:19:24.909Z,23.40
2019-01-25T10:20:25.052Z,23.42
2019-01-25T10:21:25.099Z,23.48
2019-01-25T10:22:24.963Z,23.52
2019-01-25T10:23:24.958Z,23.64
2019-01-25T10:24:24.992Z,23.71
2019-01-25T10:25:24.994Z,23.82
2019-01-25T10:26:25.165Z,23.95
2019-01-25T10:27:25.063Z,24.00
2019-01-25T10:28:25.073Z,24.11
2019-01-25T10:29:25.098Z,24.21
2019-01-25T10:30:25.079Z,24.24
2019-01-25T10:31:25.213Z,24.32
2019-01-25T10:32:25.114Z,24.36
2019-01-25T10:33:25.140Z,24.46
2019-01-25T10:34:25.169Z,24.56
2019-01-25T10:35:25.185Z,24.47
2019-01-25T10:36:25.275Z,24.58
2019-01-25T10:37:25.320Z,24.44
2019-01-25T10:38:25.230Z,24.37
2019-01-25T10:39:25.356Z,24.32
2019-01-25T10:40:25.272Z,24.26
2019-01-25T10:41:25.405Z,24.31
2019-01-25T10:42:25.291Z,24.36
2019-01-25T10:43:25.307Z,24.50
2019-01-25T10:44:25.439Z,24.68
2019-01-25T10:45:25.336Z,24.79
2019-01-25T10:46:25.403Z,24.81
2019-01-25T10:47:25.497Z,24.89
2019-01-25T10:48:25.424Z,25.00
2019-01-25T10:49:25.525Z,25.09
2019-01-25T10:50:25.442Z,25.14
2019-01-25T10:51:25.564Z,25.31
2019-01-25T10:52:25.462Z,25.48
2019-01-25T10:53:25.510Z,25.49
2019-01-25T10:54:25.480Z,25.67
2019-01-25T10:55:25.496Z,25.71
2019-01-25T10:56:25.700Z,25.95
2019-01-25T10:57:25.670Z,26.08
2019-01-25T10:58:25.569Z,25.96
2019-01-25T10:59:25.598Z,25.95
2019-01-25T11:00:25.623Z,25.89
2019-01-25T11:01:25.780Z,25.95
2019-01-25T11:02:25.636Z,26.07
2019-01-25T11:03:25.660Z,26.08
2019-01-25T11:04:25.795Z,25.89
2019-01-25T11:05:25.819Z,25.95
2019-01-25T11:06:25.747Z,25.86
2019-01-25T11:07:25.853Z,25.67
2019-01-25T11:08:25.847Z,25.76
2019-01-25T11:09:25.895Z,26.03
2019-01-25T11:10:25.913Z,26.19
2019-01-25T11:11:25.813Z,26.36
2019-01-25T11:12:25.940Z,26.52
2019-01-25T11:13:25.913Z,26.59
2019-01-25T11:14:25.973Z,26.86
2019-01-25T11:15:25.883Z,26.88
2019-01-25T11:16:25.900Z,26.93
2019-01-25T11:17:25.971Z,26.93
2019-01-25T11:18:25.939Z,26.85
2019-01-25T11:19:26.070Z,26.85
2019-01-25T11:20:25.975Z,26.76
2019-01-25T11:21:26.106Z,26.67
2019-01-25T11:22:26.078Z,26.51
2019-01-25T11:23:26.036Z,26.49
2019-01-25T11:24:26.104Z,26.37
2019-01-25T11:25:26.080Z,26.37
2019-01-25T11:26:26.197Z,26.61
2019-01-25T11:27:26.366Z,26.68
2019-01-25T11:28:26.235Z,26.73
2019-01-25T11:29:26.252Z,26.71
2019-01-25T11:30:26.156Z,26.68
2019-01-25T11:31:26.173Z,26.61
2019-01-25T11:32:26.256Z,26.63
2019-01-25T11:33:26.336Z,26.61
2019-01-25T11:34:26.223Z,26.63
2019-01-25T11:35:26.362Z,26.61
2019-01-25T11:36:26.279Z,26.61
2019-01-25T11:37:26.351Z,26.63
2019-01-25T11:38:26.428Z,26.45
2019-01-25T11:39:26.322Z,26.15
2019-01-25T11:40:26.457Z,26.16
2019-01-25T11:41:26.387Z,26.34
2019-01-25T11:42:26.535Z,26.39
2019-01-25T11:43:26.389Z,26.52
2019-01-25T11:44:26.409Z,26.56
2019-01-25T11:45:26.445Z,26.66
2019-01-25T11:46:26.565Z,26.89
2019-01-25T11:47:26.637Z,27.05
2019-01-25T11:48:26.607Z,27.26
2019-01-25T11:49:26.624Z,27.41
2019-01-25T11:50:26.641Z,27.61
2019-01-25T11:51:26.657Z,27.73
2019-01-25T11:52:26.830Z,27.73
2019-01-25T11:53:26.699Z,27.88
2019-01-25T11:54:26.597Z,28.10
2019-01-25T11:55:26.637Z,28.20
2019-01-25T11:56:26.631Z,28.25
2019-01-25T11:57:26.831Z,28.43
2019-01-25T11:58:26.799Z,28.52
2019-01-25T11:59:26.816Z,28.45
2019-01-25T12:00:26.713Z,28.59
2019-01-25T12:01:26.714Z,28.59
2019-01-25T12:02:26.773Z,28.46
2019-01-25T12:03:26.794Z,28.50
2019-01-25T12:04:26.901Z,28.43
2019-01-25T12:05:26.825Z,28.27
2019-01-25T12:06:26.842Z,28.12
2019-01-25T12:07:26.963Z,27.95
2019-01-25T12:08:26.882Z,27.76
2019-01-25T12:09:26.997Z,27.71
2019-01-25T12:10:27.029Z,27.73
2019-01-25T12:11:26.934Z,27.76
2019-01-25T12:12:27.064Z,27.81
2019-01-25T12:13:26.973Z,27.78
2019-01-25T12:14:27.129Z,27.90
2019-01-25T12:15:27.126Z,27.97
2019-01-25T12:16:27.030Z,28.09
2019-01-25T12:17:27.165Z,28.30
2019-01-25T12:18:27.117Z,28.45
2019-01-25T12:19:27.293Z,28.67
2019-01-25T12:21:27.244Z,28.83
2019-01-25T12:22:27.295Z,28.86
2019-01-25T12:23:27.274Z,28.97
2019-01-25T12:24:27.313Z,29.13
2019-01-25T12:25:27.209Z,29.10
2019-01-25T12:26:27.206Z,29.25
2019-01-25T12:27:27.271Z,29.25
2019-01-25T12:28:27.276Z,29.40
2019-01-25T12:29:27.468Z,29.47
2019-01-25T12:30:27.309Z,29.61
2019-01-25T12:31:27.427Z,29.49
2019-01-25T12:32:27.449Z,29.46
2019-01-25T12:33:27.371Z,29.46
2019-01-25T12:34:27.584Z,29.40
2019-01-25T12:35:27.392Z,29.46
2019-01-25T12:36:27.411Z,29.35
2019-01-25T12:37:27.427Z,29.42
2019-01-25T12:38:27.469Z,29.49
2019-01-25T12:39:27.578Z,29.68
2019-01-25T12:40:27.618Z,29.76
2019-01-25T12:41:27.551Z,29.81
2019-01-25T12:42:27.660Z,30.02
2019-01-25T12:43:27.533Z,30.08
2019-01-25T12:44:28.030Z,30.20
2019-01-25T12:45:27.710Z,30.16
2019-01-25T12:46:27.740Z,30.52
2019-01-25T12:47:27.747Z,30.69
2019-01-25T12:48:27.660Z,30.91
2019-01-25T12:49:27.657Z,31.07
2019-01-25T12:50:27.874Z,31.25
2019-01-25T12:51:27.717Z,31.30
2019-01-25T12:52:27.712Z,31.35
2019-01-25T12:53:27.757Z,31.39